createdAt,value
2023-05-22T00:00:07.588Z,99911.38
2023-05-22T00:02:43.187Z,99916.59
2023-05-22T00:05:12.582Z,99911.38
2023-05-22T00:07:40.387Z,99920.06
2023-05-22T00:10:07.559Z,99919.31
2023-05-22T00:12:39.694Z,99904.47
2023-05-22T00:15:07.049Z,99909.88
2023-05-22T00:17:34.342Z,99907.06
2023-05-22T00:20:08.319Z,99907.88
2023-05-22T00:22:39.548Z,99914.78
2023-05-22T00:25:07.938Z,99912.81
2023-05-22T00:27:39.929Z,99907.41
2023-05-22T00:30:08.776Z,99904.06
2023-05-22T00:32:36.058Z,99909.19
2023-05-22T00:35:03.564Z,99913.44
2023-05-22T00:37:30.327Z,99916.13
2023-05-22T00:39:56.910Z,99922.50
2023-05-22T00:42:25.677Z,99913.31
2023-05-22T00:44:52.206Z,99909.81
2023-05-22T00:47:18.920Z,99906.84
2023-05-22T00:49:50.776Z,99913.22
2023-05-22T00:52:22.837Z,99913.22
2023-05-22T00:54:50.848Z,99914.94
2023-05-22T00:57:22.128Z,99908.94
2023-05-22T00:59:49.247Z,99904.38
2023-05-22T01:02:16.779Z,99903.59
2023-05-22T01:04:48.753Z,99904.41
2023-05-22T01:07:18.781Z,99912.94
2023-05-22T01:09:45.473Z,99901.13
2023-05-22T01:12:42.726Z,99910.03
2023-05-22T01:15:09.301Z,99899.63
2023-05-22T01:17:46.388Z,99889.00
2023-05-22T01:20:33.997Z,99912.41
2023-05-22T01:23:40.612Z,99902.94
2023-05-22T01:26:13.959Z,99918.84
2023-05-22T01:28:57.130Z,99906.69
2023-05-22T01:31:31.474Z,99910.94
2023-05-22T01:34:04.838Z,99904.88
2023-05-22T01:36:37.121Z,99908.22
2023-05-22T01:39:06.384Z,99902.22
2023-05-22T01:41:34.275Z,99902.06
2023-05-22T01:44:01.987Z,99909.75
2023-05-22T01:46:30.287Z,99896.03
2023-05-22T01:48:57.797Z,99894.34
2023-05-22T01:51:32.465Z,99885.84
2023-05-22T01:54:32.890Z,99877.13
2023-05-22T01:57:16.625Z,99871.81
2023-05-22T01:59:59.592Z,99875.16
2023-05-22T02:02:27.728Z,99878.63
2023-05-22T02:05:00.798Z,99869.94
2023-05-22T02:07:29.094Z,99879.34
2023-05-22T02:09:59.704Z,99872.84
2023-05-22T02:12:26.906Z,99868.47
2023-05-22T02:14:54.138Z,99871.72
2023-05-22T02:17:26.158Z,99868.59
2023-05-22T02:19:52.859Z,99875.75
2023-05-22T02:22:21.904Z,99879.22
2023-05-22T02:24:53.212Z,99879.22
2023-05-22T02:27:20.018Z,99877.53
2023-05-22T02:29:51.502Z,99870.63
2023-05-22T02:32:18.098Z,99875.63
2023-05-22T02:34:48.317Z,99870.63
2023-05-22T02:37:16.057Z,99863.50
2023-05-22T02:39:42.610Z,99860.97
2023-05-22T02:42:09.348Z,99865.25
2023-05-22T02:44:38.204Z,99868.59
2023-05-22T02:47:04.844Z,99865.91
2023-05-22T02:49:31.537Z,99857.88
2023-05-22T02:51:58.141Z,99867.34
2023-05-22T02:54:27.473Z,99863.84
2023-05-22T02:56:54.162Z,99860.34
2023-05-22T02:59:20.777Z,99868.97
2023-05-22T03:01:48.544Z,99865.28
2023-05-22T03:04:17.459Z,99872.53
2023-05-22T03:06:46.380Z,99863.91
2023-05-22T03:09:13.026Z,99872.63
2023-05-22T03:11:41.984Z,99869.16
2023-05-22T03:14:08.643Z,99865.59
2023-05-22T03:16:35.279Z,99862.25
2023-05-22T03:19:11.638Z,99864.84
2023-05-22T03:21:38.735Z,99863.91
2023-05-22T03:24:05.843Z,99858.66
2023-05-22T03:26:34.857Z,99863.94
2023-05-22T03:29:01.546Z,99861.34
2023-05-22T03:31:31.477Z,99864.75
2023-05-22T03:34:03.722Z,99863.94
2023-05-22T03:36:35.956Z,99861.38
2023-05-22T03:39:05.387Z,99858.91
2023-05-22T03:41:32.067Z,99869.09
2023-05-22T03:44:03.879Z,99870.06
2023-05-22T03:46:30.525Z,99862.13
2023-05-22T03:48:57.191Z,99862.13
2023-05-22T03:51:23.979Z,99854.28
2023-05-22T03:53:52.887Z,99858.56
2023-05-22T03:56:21.806Z,99860.16
2023-05-22T03:58:48.884Z,99860.22
2023-05-22T04:01:16.913Z,99855.09
2023-05-22T04:03:43.775Z,99861.94
2023-05-22T04:06:13.760Z,99860.16
2023-05-22T04:08:40.460Z,99862.78
2023-05-22T04:11:07.035Z,99855.81
2023-05-22T04:13:33.584Z,99857.41
2023-05-22T04:16:02.089Z,99864.41
2023-05-22T04:18:28.980Z,99862.53
2023-05-22T04:20:55.961Z,99858.31
2023-05-22T04:23:22.777Z,99852.31
2023-05-22T04:25:49.740Z,99857.19
2023-05-22T04:28:17.709Z,99860.78
2023-05-22T04:30:47.108Z,99860.03
2023-05-22T04:33:13.781Z,99859.09
2023-05-22T04:35:44.331Z,99852.22
2023-05-22T04:38:13.287Z,99857.44
2023-05-22T04:40:40.068Z,99849.59
2023-05-22T04:43:09.115Z,99861.78
2023-05-22T04:45:42.328Z,99860.03
2023-05-22T04:48:12.025Z,99861.72
2023-05-22T04:50:39.046Z,99859.81
2023-05-22T04:53:08.109Z,99873.38
2023-05-22T04:55:34.722Z,99872.31
2023-05-22T04:58:01.588Z,99870.72
2023-05-22T05:00:28.999Z,99870.56
2023-05-22T05:02:57.488Z,99872.22
2023-05-22T05:05:24.377Z,99871.31
2023-05-22T05:07:51.760Z,99878.06
2023-05-22T05:10:18.619Z,99882.31
2023-05-22T05:12:45.580Z,99876.75
2023-05-22T05:15:12.371Z,99876.63
2023-05-22T05:17:43.555Z,99885.81
2023-05-22T05:20:14.619Z,99885.56
2023-05-22T05:22:41.390Z,99887.28
2023-05-22T05:25:09.594Z,99887.47
2023-05-22T05:27:38.180Z,99889.09
2023-05-22T05:30:05.298Z,99888.84
2023-05-22T05:32:31.954Z,99887.06
2023-05-22T05:34:58.677Z,99892.59
2023-05-22T05:37:26.112Z,99891.03
2023-05-22T05:39:57.507Z,99893.34
2023-05-22T05:42:24.124Z,99898.31
2023-05-22T05:44:53.139Z,99912.53
2023-05-22T05:47:19.793Z,99910.38
2023-05-22T05:49:49.484Z,99906.59
2023-05-22T05:52:16.090Z,99904.69
2023-05-22T05:54:49.416Z,99899.94
2023-05-22T05:57:16.549Z,99909.16
2023-05-22T05:59:43.149Z,99914.41
2023-05-22T06:02:12.857Z,99912.69
2023-05-22T06:04:39.630Z,99904.47
2023-05-22T06:07:09.260Z,99901.28
2023-05-22T06:09:36.313Z,99909.28
2023-05-22T06:12:05.239Z,99911.97
2023-05-22T06:14:31.873Z,99906.09
2023-05-22T06:17:01.964Z,99904.66
2023-05-22T06:19:31.696Z,99911.06
2023-05-22T06:21:58.398Z,99907.94
2023-05-22T06:24:25.004Z,99900.84
2023-05-22T06:26:56.400Z,99906.41
2023-05-22T06:29:23.185Z,99902.78
2023-05-22T06:31:52.326Z,99906.53
2023-05-22T06:34:19.045Z,99907.88
2023-05-22T06:36:46.040Z,99910.72
2023-05-22T06:39:12.691Z,99914.13
2023-05-22T06:41:39.255Z,99913.53
2023-05-22T06:44:08.410Z,99903.44
2023-05-22T06:46:35.379Z,99912.38
2023-05-22T06:49:05.061Z,99896.50
2023-05-22T06:51:34.313Z,99899.69
2023-05-22T06:54:01.132Z,99899.34
2023-05-22T06:56:30.952Z,99911.31
2023-05-22T06:58:59.965Z,99902.34
2023-05-22T07:01:26.944Z,99904.31
2023-05-22T07:03:53.630Z,99908.69
2023-05-22T07:06:20.406Z,99902.41
2023-05-22T07:08:49.243Z,99918.03
2023-05-22T07:11:15.679Z,99910.91
2023-05-22T07:13:44.832Z,99915.72
2023-05-22T07:16:11.520Z,99927.59
2023-05-22T07:18:40.111Z,99922.31
2023-05-22T07:21:06.753Z,99918.50
2023-05-22T07:23:35.704Z,99911.59
2023-05-22T07:26:04.416Z,99903.66
2023-05-22T07:28:33.517Z,99910.94
2023-05-22T07:31:00.396Z,99905.19
2023-05-22T07:33:31.814Z,99905.28
2023-05-22T07:35:58.405Z,99907.31
2023-05-22T07:38:25.013Z,99902.34
2023-05-22T07:40:51.630Z,99907.84
2023-05-22T07:43:18.339Z,99901.94
2023-05-22T07:45:47.136Z,99896.75
2023-05-22T07:48:13.791Z,99900.91
2023-05-22T07:50:45.496Z,99903.97
2023-05-22T07:53:14.963Z,99903.75
2023-05-22T07:55:42.266Z,99905.31
2023-05-22T07:58:10.857Z,99903.78
2023-05-22T08:00:39.802Z,99902.91
2023-05-22T08:03:12.387Z,99903.78
2023-05-22T08:05:39.163Z,99902.53
2023-05-22T08:08:10.343Z,99899.84
2023-05-22T08:10:47.212Z,99901.59
2023-05-22T08:13:23.784Z,99904.69
2023-05-22T08:15:50.626Z,99900.81
2023-05-22T08:18:29.163Z,99899.69
2023-05-22T08:20:56.049Z,99897.56
2023-05-22T08:23:25.029Z,99899.50
2023-05-22T08:25:57.506Z,99906.91
2023-05-22T08:28:24.239Z,99896.69
2023-05-22T08:30:51.024Z,99900.22
2023-05-22T08:33:17.761Z,99895.84
2023-05-22T08:35:46.923Z,99904.56
2023-05-22T08:38:18.332Z,99906.72
2023-05-22T08:40:48.869Z,99899.84
2023-05-22T08:43:15.936Z,99904.91
2023-05-22T08:45:43.834Z,99893.13
2023-05-22T08:48:14.716Z,99898.84
2023-05-22T08:50:43.581Z,99897.91
2023-05-22T08:53:15.723Z,99895.44
2023-05-22T08:55:42.654Z,99890.84
2023-05-22T08:58:14.387Z,99900.16
2023-05-22T09:00:41.862Z,99896.03
2023-05-22T09:03:13.994Z,99893.09
2023-05-22T09:05:41.442Z,99902.25
2023-05-22T09:08:18.975Z,99893.59
2023-05-22T09:10:46.970Z,99893.59
2023-05-22T09:13:30.552Z,99889.50
2023-05-22T09:16:07.554Z,99894.91
2023-05-22T09:18:34.226Z,99896.72
2023-05-22T09:21:03.745Z,99891.59
2023-05-22T09:23:33.708Z,99897.44
2023-05-22T09:26:02.686Z,99896.22
2023-05-22T09:28:37.028Z,99893.31
2023-05-22T09:31:04.723Z,99890.88
2023-05-22T09:33:34.549Z,99889.63
2023-05-22T09:36:01.608Z,99887.06
2023-05-22T09:38:30.094Z,99890.06
2023-05-22T09:40:57.221Z,99890.53
2023-05-22T09:43:28.728Z,99889.56
2023-05-22T09:46:04.738Z,99875.00
2023-05-22T09:48:38.179Z,99882.44
2023-05-22T09:51:08.600Z,99878.28
2023-05-22T09:53:38.289Z,99883.94
2023-05-22T09:56:10.952Z,99878.94
2023-05-22T09:58:43.243Z,99872.66
2023-05-22T10:01:13.873Z,99871.66
2023-05-22T10:03:43.102Z,99877.03
2023-05-22T10:06:12.336Z,99872.13
2023-05-22T10:08:44.125Z,99875.53
2023-05-22T10:11:13.723Z,99866.28
2023-05-22T10:13:43.502Z,99876.19
2023-05-22T10:16:16.362Z,99873.59
2023-05-22T10:18:49.149Z,99869.63
2023-05-22T10:21:18.654Z,99864.38
2023-05-22T10:23:45.759Z,99859.25
2023-05-22T10:26:16.527Z,99857.91
2023-05-22T10:28:48.462Z,99853.00
2023-05-22T10:31:20.486Z,99850.28
2023-05-22T10:33:59.531Z,99848.59
2023-05-22T10:36:51.284Z,99842.47
2023-05-22T10:39:32.753Z,99842.38
2023-05-22T10:41:59.428Z,99843.06
2023-05-22T10:44:30.635Z,99844.34
2023-05-22T10:47:10.201Z,99841.34
2023-05-22T10:49:44.305Z,99835.00
2023-05-22T10:52:14.847Z,99824.56
2023-05-22T10:54:53.524Z,99828.94
2023-05-22T10:57:20.884Z,99818.91
2023-05-22T10:59:47.909Z,99821.94
2023-05-22T11:02:31.331Z,99816.53
2023-05-22T11:05:25.868Z,99814.66
2023-05-22T11:08:09.699Z,99804.63
2023-05-22T11:10:56.245Z,99809.28
2023-05-22T11:13:29.352Z,99801.69
2023-05-22T11:15:57.689Z,99804.28
2023-05-22T11:18:28.407Z,99795.09
2023-05-22T11:20:58.977Z,99801.66
2023-05-22T11:23:27.889Z,99803.09
2023-05-22T11:25:56.745Z,99799.28
2023-05-22T11:28:26.558Z,99795.31
2023-05-22T11:30:54.378Z,99799.06
2023-05-22T11:33:21.214Z,99787.28
2023-05-22T11:35:51.777Z,99789.44
2023-05-22T11:38:19.405Z,99795.94
2023-05-22T11:40:46.006Z,99793.06
2023-05-22T11:43:12.616Z,99792.13
2023-05-22T11:45:39.938Z,99782.75
2023-05-22T11:48:09.089Z,99787.03
2023-05-22T11:50:42.706Z,99789.09
2023-05-22T11:53:09.867Z,99784.31
2023-05-22T11:55:38.764Z,99776.72
2023-05-22T11:58:07.604Z,99778.06
2023-05-22T12:00:36.386Z,99775.63
2023-05-22T12:03:11.837Z,99772.81
2023-05-22T12:05:44.805Z,99778.66
2023-05-22T12:08:16.531Z,99770.16
2023-05-22T12:10:55.126Z,99763.56
2023-05-22T12:13:26.952Z,99767.16
2023-05-22T12:15:56.221Z,99769.91
2023-05-22T12:18:23.002Z,99762.38
2023-05-22T12:20:56.247Z,99756.06
2023-05-22T12:23:26.968Z,99755.06
2023-05-22T12:26:12.497Z,99746.19
2023-05-22T12:28:41.504Z,99744.66
2023-05-22T12:31:08.197Z,99745.34
2023-05-22T12:33:34.804Z,99746.38
2023-05-22T12:36:08.959Z,99738.00
2023-05-22T12:38:41.441Z,99740.16
2023-05-22T12:41:08.085Z,99732.50
2023-05-22T12:43:37.201Z,99724.34
2023-05-22T12:46:04.048Z,99731.88
2023-05-22T12:48:30.729Z,99722.03
2023-05-22T12:50:59.907Z,99714.84
2023-05-22T12:53:26.554Z,99700.53
2023-05-22T12:55:53.135Z,99716.75
2023-05-22T12:58:19.719Z,99706.16
2023-05-22T13:00:46.336Z,99708.22
2023-05-22T13:33:27.390Z,99676.94
2023-05-22T13:35:56.300Z,99670.56
2023-05-22T13:38:25.401Z,99673.22
2023-05-22T13:40:54.534Z,99666.28
2023-05-22T13:43:21.158Z,99675.78
2023-05-22T13:45:47.850Z,99671.03
2023-05-22T13:48:16.996Z,99656.81
2023-05-22T13:50:45.812Z,99666.09
2023-05-22T13:53:24.311Z,99656.78
2023-05-22T13:55:51.087Z,99662.34
2023-05-22T13:58:17.678Z,99657.44
2023-05-22T14:00:44.342Z,99664.44
2023-05-22T14:03:17.315Z,99666.88
2023-05-22T14:05:47.523Z,99661.78
2023-05-22T14:08:14.162Z,99667.09
2023-05-22T14:10:45.279Z,99659.50
2023-05-22T14:13:11.901Z,99651.31
2023-05-22T14:15:38.618Z,99650.16
2023-05-22T14:18:07.563Z,99651.97
2023-05-22T14:20:34.485Z,99647.91
2023-05-22T14:23:05.930Z,99649.47
2023-05-22T14:25:35.079Z,99645.50
2023-05-22T14:28:01.805Z,99640.28
2023-05-22T14:30:28.396Z,99649.97
2023-05-22T14:32:55.038Z,99653.56
2023-05-22T14:35:21.738Z,99647.81
2023-05-22T14:37:50.846Z,99645.94
2023-05-22T14:40:17.660Z,99650.34
2023-05-22T14:42:44.896Z,99647.50
2023-05-22T14:45:12.163Z,99649.97
2023-05-22T14:47:40.631Z,99656.69
2023-05-22T14:52:41.222Z,99646.34
2023-05-22T14:55:10.780Z,99641.06
2023-05-22T14:57:37.422Z,99647.19
2023-05-22T15:00:08.765Z,99642.59
2023-05-22T15:02:35.478Z,99645.84
2023-05-22T15:05:02.313Z,99649.38
2023-05-22T15:10:05.814Z,99644.84
2023-05-22T15:12:32.632Z,99645.94
2023-05-22T15:14:59.421Z,99641.94
2023-05-22T15:17:26.078Z,99635.47
2023-05-22T15:19:52.732Z,99635.56
2023-05-22T15:22:23.162Z,99638.03
2023-05-22T15:25:04.116Z,99633.88
2023-05-22T15:27:34.959Z,99632.78
2023-05-22T15:30:02.405Z,99615.75
2023-05-22T15:32:31.557Z,99628.59
2023-05-22T15:34:58.302Z,99617.91
2023-05-22T15:37:24.943Z,99627.97
2023-05-22T15:39:51.560Z,99619.59
2023-05-22T15:42:18.270Z,99631.06
2023-05-22T15:44:47.574Z,99625.97
2023-05-22T15:47:14.850Z,99622.88
2023-05-22T15:49:48.727Z,99620.06
2023-05-22T15:52:15.929Z,99626.28
2023-05-22T15:54:42.610Z,99625.72
2023-05-22T15:57:09.354Z,99619.00
2023-05-22T15:59:38.211Z,99619.00
2023-05-22T16:02:07.346Z,99624.41
2023-05-22T16:04:33.977Z,99617.88
2023-05-22T16:07:02.840Z,99622.63
2023-05-22T16:09:31.402Z,99620.75
2023-05-22T16:12:02.110Z,99613.06
2023-05-22T16:14:29.144Z,99627.16
2023-05-22T16:16:59.094Z,99619.06
2023-05-22T16:19:29.052Z,99613.22
2023-05-22T16:21:58.607Z,99622.06
2023-05-22T16:24:27.598Z,99622.06
2023-05-22T16:26:56.434Z,99622.19
2023-05-22T16:29:23.082Z,99622.66
2023-05-22T16:31:52.416Z,99616.34
2023-05-22T16:34:19.108Z,99614.53
2023-05-22T16:36:49.223Z,99611.06
2023-05-22T16:39:16.000Z,99613.91
2023-05-22T16:41:44.807Z,99615.91
2023-05-22T16:44:11.419Z,99615.28
2023-05-22T16:46:38.055Z,99608.63
2023-05-22T16:49:04.749Z,99620.88
2023-05-22T16:51:33.698Z,99614.47
2023-05-22T16:54:00.307Z,99622.19
2023-05-22T16:56:34.157Z,99624.91
2023-05-22T16:59:03.504Z,99622.50
2023-05-22T17:01:32.322Z,99626.06
2023-05-22T17:04:02.079Z,99625.13
2023-05-22T17:06:29.566Z,99632.41
2023-05-22T17:08:58.484Z,99625.09
2023-05-22T17:11:26.103Z,99642.31
2023-05-22T17:13:54.049Z,99639.84
2023-05-22T17:16:23.249Z,99639.56
2023-05-22T17:18:59.401Z,99645.44
2023-05-22T17:21:29.589Z,99643.06
2023-05-22T17:24:01.848Z,99649.38
2023-05-22T17:30:17.621Z,99643.94
2023-05-22T17:32:45.171Z,99638.06
2023-05-22T17:35:16.503Z,99643.53
2023-05-22T17:37:43.138Z,99644.56
2023-05-22T17:40:10.319Z,99648.31
2023-05-22T17:42:37.012Z,99649.47
2023-05-22T17:45:03.850Z,99658.59
2023-05-22T17:47:32.702Z,99650.44
2023-05-22T17:49:59.428Z,99661.56
2023-05-22T17:52:26.135Z,99670.63
2023-05-22T17:54:52.985Z,99674.94
2023-05-22T17:57:19.621Z,99668.53
2023-05-22T17:59:46.189Z,99658.91
2023-05-22T18:02:15.781Z,99666.16
2023-05-22T18:04:44.724Z,99674.34
2023-05-22T18:07:11.575Z,99670.19
2023-05-22T18:09:40.731Z,99679.50
2023-05-22T18:12:09.387Z,99676.28
2023-05-22T18:14:39.569Z,99676.41
2023-05-22T18:17:08.460Z,99671.69
2023-05-22T18:19:37.865Z,99679.25
2023-05-22T18:22:04.753Z,99684.06
2023-05-22T18:24:36.456Z,99689.78
2023-05-22T18:27:03.838Z,99689.19
2023-05-22T18:29:30.683Z,99690.84
2023-05-22T18:32:02.390Z,99697.28
2023-05-22T18:34:32.286Z,99702.88
2023-05-22T18:37:03.877Z,99699.19
2023-05-22T18:39:30.581Z,99693.97
2023-05-22T18:42:06.445Z,99684.47
2023-05-22T18:44:38.133Z,99691.41
2023-05-22T18:47:08.159Z,99684.78
2023-05-22T18:49:37.269Z,99682.63
2023-05-22T18:52:07.157Z,99674.13
2023-05-22T18:54:36.816Z,99678.19
2023-05-22T19:00:55.427Z,99677.94
2023-05-22T19:03:25.123Z,99681.44
2023-05-22T19:05:51.799Z,99683.41
2023-05-22T19:08:26.512Z,99693.41
2023-05-22T19:10:55.932Z,99693.00
2023-05-22T19:13:22.476Z,99703.59
2023-05-22T19:15:49.131Z,99699.81
2023-05-22T19:18:15.959Z,99703.59
2023-05-22T19:20:43.299Z,99711.19
2023-05-22T19:23:13.755Z,99707.22
2023-05-22T19:25:40.606Z,99708.81
2023-05-22T19:28:09.381Z,99716.06
2023-05-22T19:30:41.680Z,99714.06
2023-05-22T19:33:11.247Z,99719.97
2023-05-22T19:35:38.915Z,99724.31
2023-05-22T19:38:08.540Z,99720.94
2023-05-22T19:40:37.583Z,99730.97
2023-05-22T19:43:06.959Z,99722.31
2023-05-22T19:45:33.637Z,99728.50
2023-05-22T19:48:00.527Z,99729.09
2023-05-22T19:56:47.892Z,99728.78
2023-05-22T19:59:14.618Z,99722.19
2023-05-22T20:01:43.631Z,99719.75
2023-05-22T20:04:13.371Z,99717.56
2023-05-22T20:06:40.355Z,99726.13
2023-05-22T20:09:06.913Z,99717.47
2023-05-22T20:11:35.786Z,99721.97
2023-05-22T20:14:03.397Z,99721.97
2023-05-22T20:16:30.006Z,99720.47
2023-05-22T20:18:56.754Z,99725.13
2023-05-22T20:21:23.396Z,99717.47
2023-05-22T20:23:52.902Z,99710.06
2023-05-22T20:26:21.883Z,99706.28
2023-05-22T20:28:48.489Z,99715.75
2023-05-22T20:31:17.538Z,99710.75
2023-05-22T20:33:46.904Z,99707.84
2023-05-22T20:36:17.940Z,99707.50
2023-05-22T20:38:46.670Z,99705.19
2023-05-22T20:41:13.128Z,99708.66
2023-05-22T20:43:43.280Z,99701.00
2023-05-22T20:46:10.430Z,99710.28
2023-05-22T20:48:38.089Z,99709.53
2023-05-22T20:51:05.044Z,99706.81
2023-05-22T20:53:33.985Z,99701.38
2023-05-22T20:56:00.599Z,99704.94
2023-05-22T20:58:27.392Z,99694.50
2023-05-22T21:00:54.245Z,99694.59
2023-05-22T21:03:21.518Z,99698.34
2023-05-22T21:05:51.086Z,99695.50
2023-05-22T21:08:20.508Z,99689.78
2023-05-22T21:10:47.132Z,99692.47
2023-05-22T21:13:20.031Z,99695.91
2023-05-22T21:15:51.450Z,99704.75
2023-05-22T21:18:20.390Z,99694.63
2023-05-22T21:20:46.962Z,99696.47
2023-05-22T21:23:21.965Z,99699.13
2023-05-22T21:25:54.887Z,99690.34
2023-05-22T21:28:24.254Z,99698.38
2023-05-22T21:30:50.866Z,99695.75
2023-05-22T21:33:17.454Z,99700.81
2023-05-22T21:35:47.490Z,99715.53
2023-05-22T21:38:14.109Z,99714.72
2023-05-22T21:40:42.727Z,99712.41
2023-05-22T21:43:09.519Z,99708.63
2023-05-22T21:45:38.966Z,99716.22
2023-05-22T21:48:08.005Z,99723.19
2023-05-22T21:50:34.719Z,99725.16
2023-05-22T21:53:04.078Z,99714.34
2023-05-22T21:55:33.018Z,99721.81
2023-05-22T21:57:59.616Z,99719.44
2023-05-22T22:00:28.541Z,99716.19
2023-05-22T22:02:57.395Z,99712.31
2023-05-22T22:05:27.589Z,99717.50
2023-05-22T22:07:54.264Z,99702.72
2023-05-22T22:10:21.291Z,99712.41
2023-05-22T22:12:48.105Z,99704.94
2023-05-22T22:15:14.798Z,99704.84
2023-05-22T22:17:41.425Z,99706.78
2023-05-22T22:20:11.673Z,99710.56
2023-05-22T22:22:40.099Z,99713.97
2023-05-22T22:25:07.075Z,99709.66
2023-05-22T22:27:33.674Z,99708.84
2023-05-22T22:30:00.349Z,99711.63
2023-05-22T22:32:26.987Z,99723.69
2023-05-22T22:34:54.164Z,99714.69
2023-05-22T22:37:23.564Z,99718.06
2023-05-22T22:39:52.430Z,99704.91
2023-05-22T22:42:18.869Z,99711.94
2023-05-22T22:44:47.966Z,99705.84
2023-05-22T22:47:14.555Z,99706.66
2023-05-22T22:49:41.159Z,99716.16
2023-05-22T22:52:10.376Z,99707.47
2023-05-22T22:54:41.945Z,99697.84
2023-05-22T22:57:13.566Z,99702.41
2023-05-22T22:59:45.530Z,99693.41
2023-05-22T23:02:12.129Z,99692.56
2023-05-22T23:04:38.844Z,99692.50
2023-05-22T23:07:06.200Z,99697.22
2023-05-22T23:09:35.926Z,99697.13
2023-05-22T23:12:03.029Z,99697.06
2023-05-22T23:14:29.601Z,99692.63
2023-05-22T23:16:56.586Z,99700.03
2023-05-22T23:19:23.346Z,99705.09
2023-05-22T23:21:50.207Z,99697.81
2023-05-22T23:24:19.238Z,99697.97
2023-05-22T23:26:45.862Z,99699.59
2023-05-22T23:29:14.516Z,99696.78
2023-05-22T23:31:41.140Z,99694.19
2023-05-22T23:34:10.123Z,99697.53
2023-05-22T23:36:36.914Z,99700.28
2023-05-22T23:39:03.741Z,99694.41
2023-05-22T23:41:30.369Z,99697.69
2023-05-22T23:43:59.166Z,99699.38
2023-05-22T23:46:26.159Z,99694.19
2023-05-22T23:48:55.024Z,99695.81
2023-05-22T23:51:21.543Z,99702.72
2023-05-22T23:53:48.113Z,99701.06
2023-05-22T23:56:14.726Z,99707.09
2023-05-22T23:58:44.090Z,99697.69
