createdAt,value
2018-08-22T00:00:20.298Z,4.00
2018-08-22T00:01:20.301Z,4.00
2018-08-22T00:02:20.305Z,4.00
2018-08-22T00:03:20.313Z,4.00
2018-08-22T00:04:20.311Z,4.00
2018-08-22T00:05:20.316Z,4.00
2018-08-22T00:06:20.322Z,4.00
2018-08-22T00:07:20.331Z,4.00
2018-08-22T00:08:20.339Z,4.00
2018-08-22T00:09:20.334Z,4.00
2018-08-22T00:10:20.345Z,4.00
2018-08-22T00:11:20.341Z,4.00
2018-08-22T00:12:20.352Z,4.00
2018-08-22T00:13:20.359Z,4.00
2018-08-22T00:14:20.357Z,4.00
2018-08-22T00:15:20.406Z,4.00
2018-08-22T00:16:20.366Z,4.00
2018-08-22T00:17:20.378Z,4.00
2018-08-22T00:18:20.381Z,4.00
2018-08-22T00:19:20.397Z,4.00
2018-08-22T00:20:20.395Z,4.00
2018-08-22T00:21:20.390Z,4.00
2018-08-22T00:22:20.435Z,4.00
2018-08-22T00:23:20.400Z,4.00
2018-08-22T00:24:20.401Z,4.00
2018-08-22T00:25:20.463Z,4.00
2018-08-22T00:26:20.412Z,4.00
2018-08-22T00:27:20.412Z,4.00
2018-08-22T00:28:20.423Z,4.00
2018-08-22T00:29:20.525Z,4.00
2018-08-22T00:30:20.431Z,4.00
2018-08-22T00:31:20.437Z,4.00
2018-08-22T00:32:21.937Z,4.00
2018-08-22T00:33:21.920Z,4.00
2018-08-22T00:34:21.889Z,4.00
2018-08-22T00:35:20.453Z,4.00
2018-08-22T00:36:20.455Z,4.00
2018-08-22T00:37:20.464Z,4.00
2018-08-22T00:38:20.462Z,4.00
2018-08-22T00:39:20.475Z,4.00
2018-08-22T00:40:20.474Z,4.00
2018-08-22T00:41:20.474Z,4.00
2018-08-22T00:42:20.485Z,4.00
2018-08-22T00:43:20.483Z,4.00
2018-08-22T00:44:20.494Z,4.00
2018-08-22T00:45:20.502Z,4.00
2018-08-22T00:46:20.495Z,4.00
2018-08-22T00:47:20.510Z,4.00
2018-08-22T00:48:20.504Z,4.00
2018-08-22T00:49:20.511Z,4.00
2018-08-22T00:50:20.515Z,4.00
2018-08-22T00:51:20.521Z,4.00
2018-08-22T00:52:20.530Z,4.00
2018-08-22T00:53:20.529Z,4.00
2018-08-22T00:54:20.532Z,4.00
2018-08-22T00:55:20.541Z,4.00
2018-08-22T00:56:20.541Z,4.00
2018-08-22T00:57:20.548Z,4.00
2018-08-22T00:58:20.553Z,4.00
2018-08-22T00:59:20.562Z,4.00
2018-08-22T01:00:20.593Z,4.00
2018-08-22T01:01:20.563Z,4.00
2018-08-22T01:02:20.573Z,4.00
2018-08-22T01:03:20.572Z,4.00
2018-08-22T01:04:20.618Z,4.00
2018-08-22T01:05:20.583Z,4.00
2018-08-22T01:06:20.587Z,4.00
2018-08-22T01:07:20.593Z,4.00
2018-08-22T01:08:20.593Z,4.00
2018-08-22T01:09:20.596Z,4.00
2018-08-22T01:10:20.604Z,4.00
2018-08-22T01:11:20.605Z,4.00
2018-08-22T01:12:20.608Z,4.00
2018-08-22T01:13:20.618Z,4.00
2018-08-22T01:14:20.620Z,4.00
2018-08-22T01:15:20.625Z,4.00
2018-08-22T01:16:20.632Z,4.00
2018-08-22T01:17:20.629Z,4.00
2018-08-22T01:18:20.638Z,4.00
2018-08-22T01:19:20.639Z,4.00
2018-08-22T01:20:20.644Z,4.00
2018-08-22T01:21:20.659Z,4.00
2018-08-22T01:22:20.656Z,4.00
2018-08-22T01:23:20.656Z,4.00
2018-08-22T01:24:20.666Z,4.00
2018-08-22T01:25:20.660Z,4.00
2018-08-22T01:26:20.668Z,4.00
2018-08-22T01:27:20.675Z,4.00
2018-08-22T01:28:20.684Z,4.00
2018-08-22T01:29:20.680Z,4.00
2018-08-22T01:30:20.688Z,4.00
2018-08-22T01:31:20.691Z,4.00
2018-08-22T01:32:20.694Z,4.00
2018-08-22T01:33:20.704Z,4.00
2018-08-22T01:34:20.709Z,4.00
2018-08-22T01:35:20.705Z,4.00
2018-08-22T01:36:20.718Z,4.00
2018-08-22T01:37:20.739Z,4.00
2018-08-22T01:38:20.726Z,4.00
2018-08-22T01:39:20.729Z,4.00
2018-08-22T01:40:20.739Z,4.00
2018-08-22T01:41:20.743Z,4.00
2018-08-22T01:42:20.741Z,4.00
2018-08-22T01:43:20.742Z,4.00
2018-08-22T01:44:20.747Z,4.00
2018-08-22T01:45:20.758Z,4.00
2018-08-22T01:46:20.756Z,4.00
2018-08-22T01:47:20.763Z,4.00
2018-08-22T01:48:20.773Z,4.00
2018-08-22T01:49:20.769Z,4.00
2018-08-22T01:50:20.774Z,4.00
2018-08-22T01:51:20.785Z,4.00
2018-08-22T01:52:20.782Z,4.00
2018-08-22T01:53:20.793Z,4.00
2018-08-22T01:54:20.798Z,4.00
2018-08-22T01:55:20.798Z,4.00
2018-08-22T01:56:20.800Z,4.00
2018-08-22T01:57:20.803Z,4.00
2018-08-22T01:58:20.808Z,4.00
2018-08-22T01:59:20.816Z,4.00
2018-08-22T02:00:20.824Z,4.00
2018-08-22T02:01:20.822Z,4.00
2018-08-22T02:02:20.831Z,4.00
2018-08-22T02:03:20.830Z,4.00
2018-08-22T02:04:20.838Z,4.00
2018-08-22T02:05:20.846Z,4.00
2018-08-22T02:06:20.849Z,4.00
2018-08-22T02:07:20.851Z,4.00
2018-08-22T02:08:20.860Z,4.00
2018-08-22T02:09:20.856Z,4.00
2018-08-22T02:10:20.864Z,4.00
2018-08-22T02:11:20.870Z,4.00
2018-08-22T02:12:20.874Z,4.00
2018-08-22T02:13:20.882Z,4.00
2018-08-22T02:14:20.882Z,4.00
2018-08-22T02:15:20.890Z,4.00
2018-08-22T02:16:20.890Z,4.00
2018-08-22T02:17:20.907Z,4.00
2018-08-22T02:18:20.898Z,4.00
2018-08-22T02:19:20.904Z,4.00
2018-08-22T02:20:20.919Z,4.00
2018-08-22T02:21:20.908Z,4.00
2018-08-22T02:22:20.922Z,4.00
2018-08-22T02:23:20.918Z,4.00
2018-08-22T02:24:20.930Z,4.00
2018-08-22T02:25:20.937Z,0.00
2018-08-22T02:26:20.936Z,4.00
2018-08-22T02:27:20.943Z,4.00
2018-08-22T02:28:20.941Z,4.00
2018-08-22T02:29:20.948Z,4.00
2018-08-22T02:30:20.955Z,4.00
2018-08-22T02:31:20.955Z,4.00
2018-08-22T02:32:20.964Z,4.00
2018-08-22T02:33:20.962Z,4.00
2018-08-22T02:34:20.969Z,4.00
2018-08-22T02:35:20.977Z,4.00
2018-08-22T02:36:20.983Z,4.00
2018-08-22T02:37:20.991Z,4.00
2018-08-22T02:38:20.984Z,4.00
2018-08-22T02:39:20.994Z,4.00
2018-08-22T02:40:20.996Z,4.00
2018-08-22T02:41:20.996Z,4.00
2018-08-22T02:42:21.005Z,4.00
2018-08-22T02:43:21.014Z,4.00
2018-08-22T02:44:21.014Z,4.00
2018-08-22T02:45:21.015Z,4.00
2018-08-22T02:46:21.020Z,4.00
2018-08-22T02:47:21.030Z,4.00
2018-08-22T02:48:21.028Z,4.00
2018-08-22T02:49:21.037Z,4.00
2018-08-22T02:50:21.044Z,4.00
2018-08-22T02:51:21.041Z,4.00
2018-08-22T02:52:21.051Z,4.00
2018-08-22T02:53:21.048Z,4.00
2018-08-22T02:54:21.056Z,4.00
2018-08-22T02:55:21.065Z,4.00
2018-08-22T02:56:21.071Z,4.00
2018-08-22T02:57:21.083Z,4.00
2018-08-22T02:58:21.077Z,4.00
2018-08-22T02:59:21.078Z,4.00
2018-08-22T03:00:21.079Z,4.00
2018-08-22T03:01:21.091Z,4.00
2018-08-22T03:02:21.087Z,4.00
2018-08-22T03:03:21.099Z,4.00
2018-08-22T03:04:21.105Z,4.00
2018-08-22T03:05:21.104Z,4.00
2018-08-22T03:06:21.110Z,4.00
2018-08-22T03:07:21.109Z,4.00
2018-08-22T03:08:21.117Z,4.00
2018-08-22T03:09:21.117Z,4.00
2018-08-22T03:10:21.126Z,4.00
2018-08-22T03:11:21.122Z,4.00
2018-08-22T03:12:21.136Z,4.00
2018-08-22T03:13:21.135Z,4.00
2018-08-22T03:14:21.139Z,4.00
2018-08-22T03:15:21.142Z,4.00
2018-08-22T03:16:21.155Z,4.00
2018-08-22T03:17:21.157Z,4.00
2018-08-22T03:18:21.163Z,4.00
2018-08-22T03:19:21.168Z,4.00
2018-08-22T03:20:21.167Z,4.00
2018-08-22T03:21:21.166Z,4.00
2018-08-22T03:22:21.180Z,4.00
2018-08-22T03:23:21.174Z,4.00
2018-08-22T03:24:21.182Z,4.00
2018-08-22T03:25:21.189Z,4.00
2018-08-22T03:26:21.197Z,4.00
2018-08-22T03:27:21.203Z,4.00
2018-08-22T03:28:21.214Z,4.00
2018-08-22T03:29:21.205Z,4.00
2018-08-22T03:30:21.209Z,4.00
2018-08-22T03:31:21.209Z,4.00
2018-08-22T03:32:21.215Z,4.00
2018-08-22T03:33:21.221Z,4.00
2018-08-22T03:34:21.222Z,4.00
2018-08-22T03:35:21.229Z,4.00
2018-08-22T03:36:21.237Z,4.00
2018-08-22T03:37:21.234Z,4.00
2018-08-22T03:38:21.242Z,4.00
2018-08-22T03:39:21.244Z,4.00
2018-08-22T03:40:21.246Z,4.00
2018-08-22T03:41:21.257Z,4.00
2018-08-22T03:42:21.257Z,4.00
2018-08-22T03:43:21.267Z,4.00
2018-08-22T03:44:21.265Z,4.00
2018-08-22T03:45:21.268Z,4.00
2018-08-22T03:46:21.275Z,4.00
2018-08-22T03:47:21.282Z,4.00
2018-08-22T03:48:21.283Z,0.00
2018-08-22T03:49:21.287Z,4.00
2018-08-22T03:50:21.291Z,4.00
2018-08-22T03:51:21.293Z,4.00
2018-08-22T03:52:21.300Z,4.00
2018-08-22T03:53:21.301Z,4.00
2018-08-22T03:54:21.306Z,4.00
2018-08-22T03:55:21.311Z,8.00
2018-08-22T03:56:21.317Z,4.00
2018-08-22T03:57:21.319Z,8.00
2018-08-22T03:58:21.327Z,4.00
2018-08-22T03:59:21.328Z,4.00
2018-08-22T04:00:21.332Z,8.00
2018-08-22T04:01:21.340Z,8.00
2018-08-22T04:02:21.347Z,8.00
2018-08-22T04:03:21.342Z,12.00
2018-08-22T04:04:21.349Z,8.00
2018-08-22T04:05:21.350Z,8.00
2018-08-22T04:06:21.352Z,12.00
2018-08-22T04:07:21.365Z,12.00
2018-08-22T04:08:21.368Z,12.00
2018-08-22T04:09:21.379Z,12.00
2018-08-22T04:10:21.382Z,16.00
2018-08-22T04:11:21.375Z,16.00
2018-08-22T04:12:22.197Z,20.00
2018-08-22T04:13:21.386Z,24.00
2018-08-22T04:14:21.391Z,24.00
2018-08-22T04:15:21.395Z,28.00
2018-08-22T04:16:21.399Z,32.00
2018-08-22T04:17:21.403Z,36.00
2018-08-22T04:18:21.409Z,40.00
2018-08-22T04:19:21.408Z,44.00
2018-08-22T04:20:21.416Z,52.00
2018-08-22T04:21:21.420Z,56.00
2018-08-22T04:22:21.427Z,60.00
2018-08-22T04:23:21.425Z,68.00
2018-08-22T04:24:21.430Z,72.00
2018-08-22T04:25:21.436Z,84.00
2018-08-22T04:26:21.436Z,92.00
2018-08-22T04:27:21.447Z,100.00
2018-08-22T04:28:21.451Z,108.00
2018-08-22T04:29:21.453Z,120.00
2018-08-22T04:30:21.457Z,132.00
2018-08-22T04:31:21.465Z,140.00
2018-08-22T04:32:21.464Z,152.00
2018-08-22T04:33:21.472Z,164.00
2018-08-22T04:34:21.470Z,176.00
2018-08-22T04:35:21.475Z,188.00
2018-08-22T04:36:21.483Z,196.00
2018-08-22T04:37:21.531Z,212.00
2018-08-22T04:38:21.489Z,224.00
2018-08-22T04:39:21.500Z,232.00
2018-08-22T04:40:21.498Z,248.00
2018-08-22T04:41:21.509Z,264.00
2018-08-22T04:42:21.516Z,276.00
2018-08-22T04:43:21.522Z,292.00
2018-08-22T04:44:21.520Z,304.00
2018-08-22T04:45:21.521Z,320.00
2018-08-22T04:46:21.597Z,340.00
2018-08-22T04:47:21.542Z,360.00
2018-08-22T04:48:21.534Z,376.00
2018-08-22T04:49:21.542Z,400.00
2018-08-22T04:50:21.543Z,416.00
2018-08-22T04:51:21.548Z,428.00
2018-08-22T04:52:21.553Z,452.00
2018-08-22T04:53:21.560Z,460.00
2018-08-22T04:54:21.562Z,476.00
2018-08-22T04:55:21.581Z,488.00
2018-08-22T04:56:21.564Z,504.00
2018-08-22T04:57:21.573Z,516.00
2018-08-22T04:58:21.572Z,536.00
2018-08-22T04:59:21.581Z,552.00
2018-08-22T05:00:21.586Z,564.00
2018-08-22T05:01:21.584Z,580.00
2018-08-22T05:02:21.587Z,604.00
2018-08-22T05:03:21.596Z,620.00
2018-08-22T05:04:21.598Z,644.00
2018-08-22T05:05:21.605Z,668.00
2018-08-22T05:06:21.609Z,692.00
2018-08-22T05:07:21.611Z,724.00
2018-08-22T05:08:21.617Z,748.00
2018-08-22T05:09:21.622Z,772.00
2018-08-22T05:10:21.620Z,792.00
2018-08-22T05:11:21.633Z,808.00
2018-08-22T05:12:21.631Z,824.00
2018-08-22T05:13:21.643Z,844.00
2018-08-22T05:14:21.648Z,876.00
2018-08-22T05:15:21.644Z,912.00
2018-08-22T05:16:21.703Z,952.00
2018-08-22T05:17:21.652Z,976.00
2018-08-22T05:18:21.658Z,1020.00
2018-08-22T05:19:21.670Z,1072.00
2018-08-22T05:20:21.673Z,1112.00
2018-08-22T05:21:21.673Z,1168.00
2018-08-22T05:22:21.681Z,1236.00
2018-08-22T05:23:21.679Z,1308.00
2018-08-22T05:24:21.694Z,1368.00
2018-08-22T05:25:21.693Z,1416.00
2018-08-22T05:26:21.718Z,1456.00
2018-08-22T05:27:21.701Z,1504.00
2018-08-22T05:28:21.708Z,1560.00
2018-08-22T05:29:21.709Z,1636.00
2018-08-22T05:30:21.716Z,1728.00
2018-08-22T05:31:21.720Z,1840.00
2018-08-22T05:32:21.722Z,1964.00
2018-08-22T05:33:21.736Z,2092.00
2018-08-22T05:34:21.736Z,2200.00
2018-08-22T05:35:21.764Z,2292.00
2018-08-22T05:36:21.741Z,2340.00
2018-08-22T05:37:21.743Z,2396.00
2018-08-22T05:38:21.748Z,2464.00
2018-08-22T05:39:21.754Z,2512.00
2018-08-22T05:40:21.763Z,2572.00
2018-08-22T05:41:21.765Z,2632.00
2018-08-22T05:42:21.771Z,2656.00
2018-08-22T05:43:21.775Z,2672.00
2018-08-22T05:44:21.775Z,2664.00
2018-08-22T05:45:21.788Z,2656.00
2018-08-22T05:46:21.827Z,2672.00
2018-08-22T05:47:21.795Z,2700.00
2018-08-22T05:48:21.804Z,2728.00
2018-08-22T05:49:21.801Z,2804.00
2018-08-22T05:50:21.808Z,2920.00
2018-08-22T05:51:21.839Z,3044.00
2018-08-22T05:52:21.824Z,3196.00
2018-08-22T05:53:21.829Z,3356.00
2018-08-22T05:54:21.833Z,3528.00
2018-08-22T05:55:21.836Z,3712.00
2018-08-22T05:56:21.838Z,3860.00
2018-08-22T05:57:21.846Z,3932.00
2018-08-22T05:58:21.853Z,3956.00
2018-08-22T05:59:21.860Z,4024.00
2018-08-22T06:00:21.866Z,4012.00
2018-08-22T06:01:21.863Z,4296.00
2018-08-22T06:02:21.872Z,4372.00
2018-08-22T06:03:21.937Z,4268.00
2018-08-22T06:04:21.877Z,4472.00
2018-08-22T06:05:21.891Z,4680.00
2018-08-22T06:06:21.896Z,5576.00
2018-08-22T06:07:21.895Z,5640.00
2018-08-22T06:08:21.914Z,5076.00
2018-08-22T06:09:21.913Z,5276.00
2018-08-22T06:10:21.914Z,5468.00
2018-08-22T06:11:21.937Z,7716.00
2018-08-22T06:12:21.925Z,11452.00
2018-08-22T06:13:21.936Z,11428.00
2018-08-22T06:14:21.935Z,12296.00
2018-08-22T06:15:21.948Z,11800.00
2018-08-22T06:16:21.953Z,12272.00
2018-08-22T06:17:21.967Z,13056.00
2018-08-22T06:18:21.967Z,13248.00
2018-08-22T06:19:21.969Z,13216.00
2018-08-22T06:20:22.018Z,13216.00
2018-08-22T06:21:21.990Z,13952.00
2018-08-22T06:22:21.995Z,14240.00
2018-08-22T06:23:22.004Z,14080.00
2018-08-22T06:24:22.011Z,13856.00
2018-08-22T06:25:22.015Z,12856.00
2018-08-22T06:26:22.028Z,12212.00
2018-08-22T06:27:22.035Z,12136.00
2018-08-22T06:28:22.048Z,13088.00
2018-08-22T06:29:22.052Z,12728.00
2018-08-22T06:30:22.064Z,12480.00
2018-08-22T06:31:22.063Z,13152.00
2018-08-22T06:32:22.082Z,13536.00
2018-08-22T06:33:22.085Z,14880.00
2018-08-22T06:34:22.119Z,14080.00
2018-08-22T06:35:22.115Z,16000.00
2018-08-22T06:36:22.196Z,16192.00
2018-08-22T06:37:22.130Z,16096.00
2018-08-22T06:38:22.134Z,16640.00
2018-08-22T06:39:22.147Z,17216.00
2018-08-22T06:40:22.162Z,16672.00
2018-08-22T06:41:22.182Z,16640.00
2018-08-22T06:42:22.181Z,17376.00
2018-08-22T06:43:22.193Z,17184.00
2018-08-22T06:44:22.263Z,18656.00
2018-08-22T06:45:22.220Z,18272.00
2018-08-22T06:46:22.224Z,16416.00
2018-08-22T06:47:22.246Z,13212.00
2018-08-22T06:48:22.246Z,14752.00
2018-08-22T06:49:22.264Z,16096.00
2018-08-22T06:50:22.289Z,16672.00
2018-08-22T06:51:22.282Z,18432.00
2018-08-22T06:52:22.317Z,14912.00
2018-08-22T06:53:22.306Z,15040.00
2018-08-22T06:54:22.323Z,14344.00
2018-08-22T06:55:22.330Z,19200.00
2018-08-22T06:56:22.340Z,12092.00
2018-08-22T06:57:22.354Z,9644.00
2018-08-22T06:58:22.367Z,9288.00
2018-08-22T06:59:22.380Z,9024.00
2018-08-22T07:00:22.398Z,8712.00
2018-08-22T07:01:22.405Z,8428.00
2018-08-22T07:02:22.442Z,7672.00
2018-08-22T07:03:22.433Z,7212.00
2018-08-22T07:04:22.448Z,6860.00
2018-08-22T07:05:22.452Z,6888.00
2018-08-22T07:06:22.470Z,6904.00
2018-08-22T07:07:22.479Z,7372.00
2018-08-22T07:08:22.491Z,6248.00
2018-08-22T07:09:22.506Z,6120.00
2018-08-22T07:10:22.519Z,6256.00
2018-08-22T07:11:22.525Z,6012.00
2018-08-22T07:12:22.538Z,5676.00
2018-08-22T07:13:22.549Z,5288.00
2018-08-22T07:14:22.556Z,6008.00
2018-08-22T07:15:22.569Z,4804.00
2018-08-22T07:16:22.577Z,4748.00
2018-08-22T07:17:22.593Z,4696.00
2018-08-22T07:18:22.607Z,4712.00
2018-08-22T07:19:22.612Z,4676.00
2018-08-22T07:20:22.627Z,4768.00
2018-08-22T07:21:22.631Z,4868.00
2018-08-22T07:22:22.643Z,5072.00
2018-08-22T07:23:22.656Z,5252.00
2018-08-22T07:24:22.663Z,5540.00
2018-08-22T07:25:22.676Z,5940.00
2018-08-22T07:26:22.682Z,6460.00
2018-08-22T07:27:22.693Z,7224.00
2018-08-22T07:28:22.705Z,8224.00
2018-08-22T07:29:22.711Z,10580.00
2018-08-22T07:30:22.722Z,20992.00
2018-08-22T07:31:22.734Z,26528.00
2018-08-22T07:32:22.747Z,26720.00
2018-08-22T07:33:22.753Z,26944.00
2018-08-22T07:34:22.760Z,26720.00
2018-08-22T07:35:22.806Z,27200.00
2018-08-22T07:36:22.782Z,27392.00
2018-08-22T07:37:22.794Z,27328.00
2018-08-22T07:38:22.802Z,27552.00
2018-08-22T07:39:22.810Z,27520.00
2018-08-22T07:40:22.825Z,27968.00
2018-08-22T07:41:22.832Z,27840.00
2018-08-22T07:42:22.846Z,27680.00
2018-08-22T07:43:22.858Z,28032.00
2018-08-22T07:44:22.877Z,28640.00
2018-08-22T07:45:22.886Z,29088.00
2018-08-22T07:46:22.902Z,29344.00
2018-08-22T07:47:22.914Z,29920.00
2018-08-22T07:48:22.927Z,30080.00
2018-08-22T07:49:22.945Z,29312.00
2018-08-22T07:50:23.041Z,28896.00
2018-08-22T07:51:22.976Z,28416.00
2018-08-22T07:52:22.984Z,28768.00
2018-08-22T07:53:23.014Z,29472.00
2018-08-22T07:54:23.785Z,29760.00
2018-08-22T07:55:23.026Z,29152.00
2018-08-22T07:56:23.043Z,29568.00
2018-08-22T07:57:23.059Z,28416.00
2018-08-22T07:58:23.076Z,28928.00
2018-08-22T07:59:23.089Z,30464.00
2018-08-22T08:00:23.105Z,30720.00
2018-08-22T08:01:23.120Z,29760.00
2018-08-22T08:02:23.145Z,28672.00
2018-08-22T08:03:23.152Z,31808.00
2018-08-22T08:04:23.177Z,29792.00
2018-08-22T08:05:23.244Z,31648.00
2018-08-22T08:06:23.211Z,31648.00
2018-08-22T08:07:23.222Z,31968.00
2018-08-22T08:08:23.245Z,31904.00
2018-08-22T08:09:23.258Z,23808.00
2018-08-22T08:10:23.272Z,32736.00
2018-08-22T08:11:23.297Z,32160.00
2018-08-22T08:12:23.312Z,32288.00
2018-08-22T08:13:23.326Z,32544.00
2018-08-22T08:14:23.355Z,32544.00
2018-08-22T08:15:23.376Z,32960.00
2018-08-22T08:16:23.380Z,32672.00
2018-08-22T08:17:23.400Z,30848.00
2018-08-22T08:18:23.418Z,25408.00
2018-08-22T08:19:23.440Z,28128.00
2018-08-22T08:20:23.456Z,28000.00
2018-08-22T08:21:23.477Z,28672.00
2018-08-22T08:22:23.489Z,28800.00
2018-08-22T08:23:23.514Z,30144.00
2018-08-22T08:24:23.530Z,31904.00
2018-08-22T08:25:23.544Z,31456.00
2018-08-22T08:26:23.592Z,29472.00
2018-08-22T08:27:23.580Z,29568.00
2018-08-22T08:28:23.601Z,28704.00
2018-08-22T08:29:23.624Z,29856.00
2018-08-22T08:30:23.643Z,29504.00
2018-08-22T08:31:23.663Z,30176.00
2018-08-22T08:32:23.680Z,31232.00
2018-08-22T08:33:23.701Z,31360.00
2018-08-22T08:34:23.718Z,31040.00
2018-08-22T08:35:23.733Z,31840.00
2018-08-22T08:36:23.763Z,31520.00
2018-08-22T08:37:23.773Z,31136.00
2018-08-22T08:38:23.802Z,31008.00
2018-08-22T08:39:23.818Z,29024.00
2018-08-22T08:40:23.839Z,31456.00
2018-08-22T08:41:23.862Z,32320.00
2018-08-22T08:42:23.924Z,32672.00
2018-08-22T08:43:23.942Z,32480.00
2018-08-22T08:44:23.911Z,32576.00
2018-08-22T08:45:23.951Z,32576.00
2018-08-22T08:46:23.953Z,32576.00
2018-08-22T08:47:23.972Z,32480.00
2018-08-22T08:48:23.998Z,32512.00
2018-08-22T08:49:24.081Z,32672.00
2018-08-22T08:50:24.036Z,32000.00
2018-08-22T08:51:24.055Z,32384.00
2018-08-22T08:52:24.075Z,32032.00
2018-08-22T08:53:24.094Z,32640.00
2018-08-22T08:54:24.117Z,32928.00
2018-08-22T08:55:24.139Z,32832.00
2018-08-22T08:56:24.158Z,32544.00
2018-08-22T08:57:24.230Z,32768.00
2018-08-22T08:58:24.196Z,32512.00
2018-08-22T08:59:24.220Z,31552.00
2018-08-22T09:00:24.239Z,31136.00
2018-08-22T09:01:24.289Z,31840.00
2018-08-22T09:02:24.283Z,31936.00
2018-08-22T09:03:24.307Z,31168.00
2018-08-22T09:04:24.404Z,30400.00
2018-08-22T09:05:24.342Z,30400.00
2018-08-22T09:06:24.393Z,30624.00
2018-08-22T09:07:24.388Z,30560.00
2018-08-22T09:08:25.309Z,30912.00
2018-08-22T09:09:24.422Z,31520.00
2018-08-22T09:10:24.451Z,31456.00
2018-08-22T09:11:24.468Z,31328.00
2018-08-22T09:12:24.590Z,31392.00
2018-08-22T09:13:24.504Z,31296.00
2018-08-22T09:14:24.528Z,31136.00
2018-08-22T09:15:24.560Z,30688.00
2018-08-22T09:16:24.569Z,30272.00
2018-08-22T09:17:24.630Z,29760.00
2018-08-22T09:18:24.617Z,30208.00
2018-08-22T09:19:24.651Z,30272.00
2018-08-22T09:20:24.661Z,29536.00
2018-08-22T09:21:24.730Z,28384.00
2018-08-22T09:22:24.697Z,28672.00
2018-08-22T09:23:24.738Z,28288.00
2018-08-22T09:24:24.749Z,28416.00
2018-08-22T09:25:24.767Z,29536.00
2018-08-22T09:26:24.785Z,28832.00
2018-08-22T09:27:24.808Z,28352.00
2018-08-22T09:28:24.837Z,27936.00
2018-08-22T09:29:24.860Z,28224.00
2018-08-22T09:30:24.875Z,28800.00
2018-08-22T09:31:24.892Z,29408.00
2018-08-22T09:32:24.912Z,29120.00
2018-08-22T09:33:24.935Z,29504.00
2018-08-22T09:34:25.006Z,29504.00
2018-08-22T09:35:25.005Z,29088.00
2018-08-22T09:36:25.013Z,29184.00
2018-08-22T09:37:25.018Z,29056.00
2018-08-22T09:38:25.045Z,28864.00
2018-08-22T09:39:25.115Z,26720.00
2018-08-22T09:40:25.116Z,27456.00
2018-08-22T09:41:25.106Z,26976.00
2018-08-22T09:42:25.129Z,28192.00
2018-08-22T09:43:25.153Z,29248.00
2018-08-22T09:44:25.192Z,29024.00
2018-08-22T09:45:25.189Z,28864.00
2018-08-22T09:46:25.224Z,26848.00
2018-08-22T09:47:25.241Z,27328.00
2018-08-22T09:48:25.252Z,25536.00
2018-08-22T09:49:25.279Z,24576.00
2018-08-22T09:50:25.308Z,25344.00
2018-08-22T09:51:25.319Z,23264.00
2018-08-22T09:52:25.344Z,22912.00
2018-08-22T09:53:25.357Z,23680.00
2018-08-22T09:54:25.400Z,24608.00
2018-08-22T09:55:25.403Z,23712.00
2018-08-22T09:56:25.427Z,27104.00
2018-08-22T09:57:25.450Z,27232.00
2018-08-22T09:58:25.469Z,26080.00
2018-08-22T09:59:25.489Z,25632.00
2018-08-22T10:00:25.512Z,23712.00
2018-08-22T10:01:25.531Z,23008.00
2018-08-22T10:02:25.551Z,22592.00
2018-08-22T10:03:25.577Z,23008.00
2018-08-22T10:04:25.594Z,25024.00
2018-08-22T10:05:25.615Z,24096.00
2018-08-22T10:06:25.678Z,22816.00
2018-08-22T10:07:25.718Z,22464.00
2018-08-22T10:08:25.681Z,23360.00
2018-08-22T10:09:25.697Z,23136.00
2018-08-22T10:10:25.729Z,23264.00
2018-08-22T10:11:25.738Z,22816.00
2018-08-22T10:12:25.767Z,23104.00
2018-08-22T10:13:25.782Z,22848.00
2018-08-22T10:14:25.806Z,23136.00
2018-08-22T10:15:25.824Z,24896.00
2018-08-22T10:16:25.849Z,24320.00
2018-08-22T10:17:25.941Z,23680.00
2018-08-22T10:18:25.886Z,23648.00
2018-08-22T10:19:25.917Z,23936.00
2018-08-22T10:20:25.927Z,23936.00
2018-08-22T10:21:25.953Z,23168.00
2018-08-22T10:22:25.975Z,21248.00
2018-08-22T10:23:25.988Z,21888.00
2018-08-22T10:24:26.010Z,22400.00
2018-08-22T10:25:26.034Z,22496.00
2018-08-22T10:26:26.096Z,21632.00
2018-08-22T10:27:26.078Z,19360.00
2018-08-22T10:28:26.097Z,17760.00
2018-08-22T10:29:26.122Z,19488.00
2018-08-22T10:30:26.139Z,19520.00
2018-08-22T10:31:26.160Z,19616.00
2018-08-22T10:32:26.174Z,18432.00
2018-08-22T10:33:26.203Z,16240.00
2018-08-22T10:34:26.219Z,19904.00
2018-08-22T10:35:26.241Z,20928.00
2018-08-22T10:36:26.263Z,21856.00
2018-08-22T10:37:26.277Z,22048.00
2018-08-22T10:38:26.330Z,21248.00
2018-08-22T10:39:26.358Z,19200.00
2018-08-22T10:40:26.336Z,19072.00
2018-08-22T10:41:26.363Z,20256.00
2018-08-22T10:42:26.376Z,21184.00
2018-08-22T10:43:26.395Z,21568.00
2018-08-22T10:44:26.476Z,20512.00
2018-08-22T10:45:26.437Z,20832.00
2018-08-22T10:46:26.460Z,21504.00
2018-08-22T10:47:26.472Z,21536.00
2018-08-22T10:48:26.513Z,18912.00
2018-08-22T10:49:26.515Z,19520.00
2018-08-22T10:50:26.544Z,12944.00
2018-08-22T10:51:26.557Z,16384.00
2018-08-22T10:52:26.574Z,18880.00
2018-08-22T10:53:26.591Z,19328.00
2018-08-22T10:54:26.615Z,19040.00
2018-08-22T10:55:26.645Z,18816.00
2018-08-22T10:56:26.651Z,18368.00
2018-08-22T10:57:26.669Z,18752.00
2018-08-22T10:58:26.682Z,18592.00
2018-08-22T10:59:26.710Z,18272.00
2018-08-22T11:00:26.729Z,17600.00
2018-08-22T11:01:26.746Z,17952.00
2018-08-22T11:02:26.766Z,17152.00
2018-08-22T11:03:26.785Z,17600.00
2018-08-22T11:04:26.804Z,16832.00
2018-08-22T11:05:26.823Z,14972.00
2018-08-22T11:06:26.842Z,18560.00
2018-08-22T11:07:26.856Z,19008.00
2018-08-22T11:08:26.885Z,17216.00
2018-08-22T11:09:26.891Z,13184.00
2018-08-22T11:10:26.911Z,17536.00
2018-08-22T11:11:26.935Z,18656.00
2018-08-22T11:12:26.952Z,18944.00
2018-08-22T11:13:26.973Z,19136.00
2018-08-22T11:14:26.992Z,18976.00
2018-08-22T11:15:27.003Z,19104.00
2018-08-22T11:16:27.032Z,18336.00
2018-08-22T11:17:27.040Z,17120.00
2018-08-22T11:18:27.065Z,17344.00
2018-08-22T11:19:27.079Z,16608.00
2018-08-22T11:20:27.102Z,17024.00
2018-08-22T11:21:27.112Z,16960.00
2018-08-22T11:22:27.220Z,14196.00
2018-08-22T11:23:27.157Z,13796.00
2018-08-22T11:24:27.169Z,12024.00
2018-08-22T11:25:27.194Z,10624.00
2018-08-22T11:26:27.853Z,13876.00
2018-08-22T11:27:27.226Z,17248.00
2018-08-22T11:28:27.251Z,17440.00
2018-08-22T11:29:27.266Z,18272.00
2018-08-22T11:30:27.287Z,11352.00
2018-08-22T11:31:27.301Z,17056.00
2018-08-22T11:32:27.324Z,11988.00
2018-08-22T11:33:27.336Z,10716.00
2018-08-22T11:34:27.378Z,12632.00
2018-08-22T11:35:27.375Z,10392.00
2018-08-22T11:36:27.393Z,12528.00
2018-08-22T11:37:27.416Z,15956.00
2018-08-22T11:38:27.428Z,11644.00
2018-08-22T11:39:27.448Z,16544.00
2018-08-22T11:40:27.469Z,16768.00
2018-08-22T11:41:27.477Z,16352.00
2018-08-22T11:42:27.503Z,15960.00
2018-08-22T11:43:27.513Z,15060.00
2018-08-22T11:44:27.529Z,14944.00
2018-08-22T11:45:27.552Z,15416.00
2018-08-22T11:46:27.575Z,15468.00
2018-08-22T11:47:27.590Z,16096.00
2018-08-22T11:48:27.598Z,13832.00
2018-08-22T11:49:27.614Z,10736.00
2018-08-22T11:50:27.638Z,14156.00
2018-08-22T11:51:27.647Z,9400.00
2018-08-22T11:52:27.666Z,10140.00
2018-08-22T11:53:27.684Z,12604.00
2018-08-22T11:54:27.700Z,10208.00
2018-08-22T11:55:27.721Z,13808.00
2018-08-22T11:56:27.739Z,14548.00
2018-08-22T11:57:27.745Z,13348.00
2018-08-22T11:58:27.767Z,8636.00
2018-08-22T11:59:27.783Z,8808.00
2018-08-22T12:00:27.798Z,9852.00
2018-08-22T12:01:27.807Z,9248.00
2018-08-22T12:02:27.830Z,9520.00
2018-08-22T12:03:27.845Z,8180.00
2018-08-22T12:04:27.861Z,8508.00
2018-08-22T12:05:27.876Z,9060.00
2018-08-22T12:06:27.898Z,9180.00
2018-08-22T12:07:27.912Z,8712.00
2018-08-22T12:08:27.921Z,8460.00
2018-08-22T12:09:27.943Z,8656.00
2018-08-22T12:10:27.961Z,8284.00
2018-08-22T12:11:27.968Z,8040.00
2018-08-22T12:12:27.990Z,7016.00
2018-08-22T12:13:28.004Z,6628.00
2018-08-22T12:14:28.016Z,6448.00
2018-08-22T12:15:28.030Z,6344.00
2018-08-22T12:16:28.042Z,6320.00
2018-08-22T12:17:28.063Z,6404.00
2018-08-22T12:18:28.074Z,6460.00
2018-08-22T12:19:28.090Z,6420.00
2018-08-22T12:20:28.102Z,6364.00
2018-08-22T12:21:28.120Z,6304.00