createdAt,value
2023-02-23T00:04:51.856Z,6.87
2023-02-23T00:09:51.859Z,6.75
2023-02-23T00:14:51.873Z,6.81
2023-02-23T00:19:51.862Z,6.75
2023-02-23T00:24:51.844Z,6.75
2023-02-23T00:29:51.878Z,6.87
2023-02-23T00:34:51.851Z,7.06
2023-02-23T00:39:51.885Z,7.12
2023-02-23T00:44:51.824Z,7.25
2023-02-23T00:49:51.832Z,7.12
2023-02-23T00:54:51.838Z,7.18
2023-02-23T00:59:51.849Z,7.18
2023-02-23T01:04:51.808Z,7.18
2023-02-23T01:14:51.818Z,7.18
2023-02-23T01:19:51.803Z,7.25
2023-02-23T01:24:51.796Z,7.18
2023-02-23T01:44:51.785Z,7.06
2023-02-23T01:49:51.769Z,7
2023-02-23T02:09:51.745Z,6.62
2023-02-23T02:19:51.738Z,6.31
2023-02-23T02:24:51.772Z,6.25
2023-02-23T02:29:51.758Z,6
2023-02-23T02:34:51.734Z,5.87
2023-02-23T02:39:51.764Z,5.81
2023-02-23T02:44:51.710Z,5.93
2023-02-23T02:49:51.721Z,5.87
2023-02-23T02:54:51.728Z,5.75
2023-02-23T02:59:51.740Z,6.06
2023-02-23T03:04:51.766Z,6.06
2023-02-23T03:09:51.696Z,6.18
2023-02-23T03:14:51.694Z,6
2023-02-23T03:19:51.713Z,6.06
2023-02-23T03:24:51.707Z,6
2023-02-23T03:29:51.700Z,6
2023-02-23T03:34:51.708Z,6.12
2023-02-23T03:39:51.687Z,6.25
2023-02-23T03:44:51.708Z,6.18
2023-02-23T03:49:51.688Z,6.12
2023-02-23T03:54:51.669Z,6.18
2023-02-23T03:59:51.675Z,6.37
2023-02-23T04:04:51.653Z,6.37
2023-02-23T04:09:51.678Z,6.37
2023-02-23T04:14:51.674Z,6.43
2023-02-23T04:19:51.667Z,6.31
2023-02-23T04:24:51.658Z,6.25
2023-02-23T04:29:51.658Z,6.25
2023-02-23T04:34:51.654Z,6.25
2023-02-23T04:39:51.652Z,6.18
2023-02-23T04:44:51.635Z,6.37
2023-02-23T04:49:51.634Z,6.37
2023-02-23T04:54:51.645Z,6.75
2023-02-23T04:59:51.627Z,6.93
2023-02-23T05:04:51.733Z,6.87
2023-02-23T05:09:51.631Z,6.37
2023-02-23T05:14:51.621Z,6.06
2023-02-23T05:19:51.599Z,5.5
2023-02-23T05:24:51.614Z,5.37
2023-02-23T05:29:51.608Z,5.62
2023-02-23T05:34:51.614Z,5.81
2023-02-23T05:39:51.628Z,5.93
2023-02-23T05:44:51.619Z,5.87
2023-02-23T05:49:51.591Z,5.87
2023-02-23T05:54:51.596Z,6
2023-02-23T05:59:51.579Z,5.93
2023-02-23T06:04:51.560Z,6
2023-02-23T06:09:51.586Z,6.06
2023-02-23T06:14:51.699Z,6
2023-02-23T06:19:51.551Z,5.81
2023-02-23T06:24:51.558Z,5.68
2023-02-23T06:29:51.560Z,5.81
2023-02-23T06:34:51.552Z,5.75
2023-02-23T06:39:51.542Z,5.93
2023-02-23T06:44:51.570Z,6
2023-02-23T06:49:51.532Z,6.31
2023-02-23T06:54:51.587Z,6.5
2023-02-23T06:59:51.553Z,6.75
2023-02-23T07:04:51.494Z,6.93
2023-02-23T07:09:51.520Z,7.18
2023-02-23T07:14:51.578Z,7.18
2023-02-23T07:19:51.509Z,7.31
2023-02-23T07:24:51.525Z,7.25
2023-02-23T07:29:51.501Z,7.43
2023-02-23T07:34:53.719Z,7.62
2023-02-23T07:39:51.488Z,7.62
2023-02-23T07:44:51.486Z,8.12
2023-02-23T07:49:51.495Z,8.62
2023-02-23T07:54:51.465Z,8.93
2023-02-23T07:59:51.488Z,8.75
2023-02-23T08:04:51.487Z,9.06
2023-02-23T08:09:51.462Z,9.06
2023-02-23T08:14:51.462Z,9.18
2023-02-23T08:19:51.464Z,9.56
2023-02-23T08:24:51.676Z,9.62
2023-02-23T08:29:51.478Z,9.68
2023-02-23T08:34:51.432Z,9.93
2023-02-23T08:39:51.482Z,10.06
2023-02-23T08:45:01.458Z,10.25
2023-02-23T08:49:51.421Z,10.06
2023-02-23T08:54:51.451Z,10.31
2023-02-23T08:59:51.449Z,10.31
2023-02-23T09:04:51.431Z,10.06
2023-02-23T09:09:51.430Z,10.06
2023-02-23T09:14:51.606Z,10.25
2023-02-23T09:19:51.399Z,10.37
2023-02-23T09:24:51.384Z,10.31
2023-02-23T09:29:51.395Z,10.43
2023-02-23T09:34:51.385Z,10.68
2023-02-23T09:39:51.418Z,10.93
2023-02-23T09:44:51.354Z,11.25
2023-02-23T09:49:51.369Z,11.5
2023-02-23T09:54:51.445Z,11.31
2023-02-23T09:59:51.340Z,11
2023-02-23T10:04:51.395Z,11.25
2023-02-23T10:09:51.347Z,11.68
2023-02-23T10:24:51.321Z,11.81
2023-02-23T10:29:51.357Z,11.87
2023-02-23T10:34:51.309Z,11.93
2023-02-23T10:39:51.596Z,11.87
2023-02-23T10:44:51.310Z,11.93
2023-02-23T10:49:51.297Z,12.12
2023-02-23T10:54:51.284Z,11.68
2023-02-23T10:59:51.301Z,11.62
2023-02-23T11:04:51.335Z,11.93
2023-02-23T11:09:51.304Z,11.81
2023-02-23T11:24:51.251Z,11.5
2023-02-23T11:29:51.232Z,11.68
2023-02-23T11:39:51.207Z,11.75
2023-02-23T11:44:51.229Z,11.81
2023-02-23T11:49:51.257Z,11.62
2023-02-23T11:54:51.232Z,12.25
2023-02-23T11:59:51.243Z,11.68
2023-02-23T12:04:51.244Z,12
2023-02-23T12:09:51.588Z,12
2023-02-23T12:14:51.215Z,12.06
2023-02-23T12:19:51.229Z,11.68
2023-02-23T12:24:51.187Z,12.12
2023-02-23T12:29:51.205Z,12.06
2023-02-23T12:34:51.200Z,12
2023-02-23T12:39:51.179Z,12.12
2023-02-23T12:44:51.151Z,12.25
2023-02-23T12:49:51.169Z,12.06
2023-02-23T12:54:51.237Z,12
2023-02-23T12:59:51.156Z,12.25
2023-02-23T13:04:51.142Z,12.06
2023-02-23T13:09:51.174Z,12.18
2023-02-23T13:14:51.171Z,12.25
2023-02-23T13:19:51.126Z,12.68
2023-02-23T13:24:51.135Z,12.31
2023-02-23T13:29:51.119Z,12.56
2023-02-23T13:34:51.105Z,12.25
2023-02-23T13:39:51.123Z,12.12
2023-02-23T13:44:51.088Z,12.12
2023-02-23T13:49:51.089Z,11.93
2023-02-23T13:54:51.102Z,11.18
2023-02-23T13:59:51.160Z,11.37
2023-02-23T14:04:51.061Z,11.5
2023-02-23T14:09:51.059Z,11.81
2023-02-23T14:14:51.091Z,11.93
2023-02-23T14:19:51.054Z,11.75
2023-02-23T14:24:51.083Z,12.12
2023-02-23T14:29:51.052Z,12.25
2023-02-23T14:34:51.053Z,12.18
2023-02-23T14:39:51.033Z,11.93
2023-02-23T14:44:51.011Z,11.68
2023-02-23T14:49:51.029Z,11.81
2023-02-23T14:54:51.014Z,11.75
2023-02-23T14:59:51.004Z,11.43
2023-02-23T15:04:51.026Z,11.56
2023-02-23T15:09:51.004Z,11.31
2023-02-23T15:14:51.051Z,11.18
2023-02-23T15:19:50.981Z,11.06
2023-02-23T15:24:51.018Z,11.37
2023-02-23T15:29:50.950Z,11.12
2023-02-23T15:34:50.977Z,10.93
2023-02-23T15:39:50.952Z,10.81
2023-02-23T15:44:50.973Z,10.68
2023-02-23T15:54:50.949Z,9.75
2023-02-23T15:59:50.929Z,9.56
2023-02-23T16:19:50.923Z,9.06
2023-02-23T16:39:50.938Z,8.81
2023-02-23T16:44:50.961Z,8.62
2023-02-23T16:49:50.938Z,8.43
2023-02-23T16:54:51.044Z,8.12
2023-02-23T16:59:50.877Z,8
2023-02-23T17:04:50.934Z,7.81
2023-02-23T17:09:50.880Z,7.5
2023-02-23T17:14:51.020Z,7.18
2023-02-23T17:19:50.867Z,7.18
2023-02-23T17:24:50.871Z,7.06
2023-02-23T17:29:50.870Z,7.18
2023-02-23T17:34:50.924Z,7.18
2023-02-23T17:39:50.833Z,7.06
2023-02-23T17:44:50.893Z,7.06
2023-02-23T17:49:50.843Z,6.93
2023-02-23T17:54:50.845Z,7.06
2023-02-23T17:59:50.859Z,7.12
2023-02-23T18:04:50.833Z,7.06
2023-02-23T18:09:50.962Z,6.93
2023-02-23T18:14:50.803Z,6.68
2023-02-23T18:19:50.836Z,6.43
2023-02-23T18:24:50.817Z,6.25
2023-02-23T18:29:50.821Z,6.06
2023-02-23T18:34:50.792Z,6
2023-02-23T18:39:50.785Z,5.87
2023-02-23T18:44:50.793Z,5.68
2023-02-23T18:49:50.781Z,5.43
2023-02-23T18:54:50.814Z,5.18
2023-02-23T18:59:50.802Z,5.18
2023-02-23T19:04:50.825Z,5.25
2023-02-23T19:09:50.775Z,5.31
2023-02-23T19:14:50.770Z,5.12
2023-02-23T19:19:50.755Z,5.18
2023-02-23T19:24:50.749Z,4.68
2023-02-23T19:29:50.774Z,4.81
2023-02-23T19:34:50.734Z,4.62
2023-02-23T19:39:50.748Z,4.5
2023-02-23T19:44:50.743Z,4.31
2023-02-23T19:49:50.742Z,4.18
2023-02-23T19:54:50.740Z,4.31
2023-02-23T19:59:50.737Z,4.12
2023-02-23T20:04:51.446Z,4.06
2023-02-23T20:09:50.766Z,4.06
2023-02-23T20:14:50.750Z,4
2023-02-23T20:19:50.709Z,4
2023-02-23T20:24:50.727Z,3.87
2023-02-23T20:29:50.712Z,3.62
2023-02-23T20:34:50.706Z,3.43
2023-02-23T20:39:50.706Z,3.43
2023-02-23T20:44:50.712Z,3.5
2023-02-23T20:49:50.728Z,3.37
2023-02-23T20:54:50.742Z,3.25
2023-02-23T20:59:50.699Z,3.12
2023-02-23T21:04:50.718Z,3.18
2023-02-23T21:09:50.735Z,3.12
2023-02-23T21:14:50.714Z,2.93
2023-02-23T21:19:50.676Z,3
2023-02-23T21:24:50.721Z,3
2023-02-23T21:29:50.699Z,2.93
2023-02-23T21:34:50.694Z,2.87
2023-02-23T21:39:50.750Z,2.87
2023-02-23T21:44:50.684Z,3
2023-02-23T21:49:50.683Z,2.81
2023-02-23T21:54:50.670Z,2.75
2023-02-23T21:59:50.673Z,2.93
2023-02-23T22:04:50.697Z,2.87
2023-02-23T22:09:50.650Z,2.75
2023-02-23T22:14:50.648Z,2.56
2023-02-23T22:19:50.670Z,2.75
2023-02-23T22:24:50.652Z,2.68
2023-02-23T22:29:50.679Z,2.81
2023-02-23T22:34:50.626Z,3.06
2023-02-23T22:39:50.661Z,3.18
2023-02-23T22:44:50.628Z,3.62
2023-02-23T22:49:50.649Z,3.56
2023-02-23T22:54:50.633Z,3.75
2023-02-23T22:59:50.701Z,3.75
2023-02-23T23:11:43.603Z,3.93
2023-02-23T23:14:50.700Z,3.87
2023-02-23T23:19:50.648Z,3.81
2023-02-23T23:24:50.646Z,3.81
2023-02-23T23:29:50.644Z,3.81
2023-02-23T23:34:50.588Z,3.75
2023-02-23T23:39:50.597Z,3.81
2023-02-23T23:44:50.626Z,3.62
2023-02-23T23:49:50.645Z,3.56
2023-02-23T23:54:50.607Z,3.37
2023-02-23T23:59:50.603Z,3.5
