createdAt,value
2023-05-10T00:02:37.174Z,3.22
2023-05-10T00:05:39.688Z,3.05
2023-05-10T00:08:42.238Z,3.47
2023-05-10T00:11:44.581Z,3.50
2023-05-10T00:14:46.871Z,3.20
2023-05-10T00:17:49.304Z,3.13
2023-05-10T00:20:51.813Z,3.38
2023-05-10T00:23:54.135Z,3.70
2023-05-10T00:26:56.375Z,3.28
2023-05-10T00:29:58.800Z,3.25
2023-05-10T00:33:01.625Z,3.72
2023-05-10T00:36:04.124Z,3.88
2023-05-10T00:39:06.480Z,3.13
2023-05-10T00:42:08.766Z,3.25
2023-05-10T00:45:12.682Z,3.35
2023-05-10T00:48:15.210Z,3.30
2023-05-10T00:51:17.629Z,3.28
2023-05-10T00:54:20.386Z,4.07
2023-05-10T00:57:23.152Z,3.03
2023-05-10T01:00:25.916Z,3.20
2023-05-10T01:03:29.089Z,3.22
2023-05-10T01:06:31.431Z,3.33
2023-05-10T01:09:34.709Z,3.25
2023-05-10T01:12:43.559Z,3.20
2023-05-10T01:15:47.741Z,3.13
2023-05-10T01:18:52.678Z,3.20
2023-05-10T01:21:57.959Z,3.05
2023-05-10T01:25:03.168Z,3.00
2023-05-10T01:28:39.498Z,2.90
2023-05-10T01:32:17.445Z,3.40
2023-05-10T01:35:59.717Z,2.92
2023-05-10T01:39:29.868Z,2.70
2023-05-10T01:42:42.267Z,2.50
2023-05-10T01:45:58.146Z,2.35
2023-05-10T01:49:03.084Z,2.25
2023-05-10T01:52:13.236Z,2.28
2023-05-10T01:55:19.332Z,2.55
2023-05-10T01:58:29.785Z,2.53
2023-05-10T02:01:33.065Z,2.65
2023-05-10T02:04:39.267Z,2.20
2023-05-10T02:07:43.456Z,2.55
2023-05-10T02:10:47.721Z,2.00
2023-05-10T02:13:52.885Z,2.17
2023-05-10T02:16:57.364Z,2.22
2023-05-10T02:20:01.575Z,2.10
2023-05-10T02:23:05.485Z,2.10
2023-05-10T02:26:09.153Z,2.45
2023-05-10T02:29:13.604Z,1.92
2023-05-10T02:32:17.304Z,2.10
2023-05-10T02:35:20.524Z,2.22
2023-05-10T02:38:24.392Z,2.20
2023-05-10T02:41:28.262Z,2.20
2023-05-10T02:44:32.317Z,2.20
2023-05-10T02:47:34.956Z,2.30
2023-05-10T02:50:38.386Z,1.90
2023-05-10T02:53:45.292Z,1.83
2023-05-10T02:56:55.065Z,2.10
2023-05-10T02:59:57.376Z,2.15
2023-05-10T03:03:00.109Z,1.83
2023-05-10T03:06:03.723Z,2.00
2023-05-10T03:09:06.922Z,1.70
2023-05-10T03:12:16.836Z,1.80
2023-05-10T03:15:56.401Z,1.77
2023-05-10T03:19:14.372Z,1.80
2023-05-10T03:22:38.718Z,2.13
2023-05-10T03:25:42.421Z,1.90
2023-05-10T03:28:45.758Z,1.60
2023-05-10T03:31:48.278Z,1.90
2023-05-10T03:34:51.471Z,1.80
2023-05-10T03:37:54.079Z,1.90
2023-05-10T03:40:56.961Z,2.00
2023-05-10T03:43:59.210Z,1.70
2023-05-10T03:47:01.662Z,1.80
2023-05-10T03:50:04.537Z,1.70
2023-05-10T03:53:06.903Z,1.80
2023-05-10T03:56:09.251Z,1.80
2023-05-10T03:59:11.804Z,2.20
2023-05-10T04:02:14.361Z,1.95
2023-05-10T04:05:16.829Z,1.80
2023-05-10T04:08:19.117Z,2.10
2023-05-10T04:11:23.101Z,1.80
2023-05-10T04:14:25.393Z,1.80
2023-05-10T04:17:27.757Z,1.92
2023-05-10T04:20:30.069Z,1.77
2023-05-10T04:23:32.521Z,2.10
2023-05-10T04:26:35.549Z,1.63
2023-05-10T04:29:38.261Z,1.65
2023-05-10T04:32:40.804Z,2.05
2023-05-10T04:35:43.192Z,1.77
2023-05-10T04:38:45.512Z,1.50
2023-05-10T04:41:48.031Z,1.98
2023-05-10T04:44:50.259Z,2.55
2023-05-10T04:47:52.676Z,2.05
2023-05-10T04:50:55.201Z,1.90
2023-05-10T04:54:06.067Z,2.20
2023-05-10T04:57:09.112Z,2.63
2023-05-10T05:00:12.229Z,2.97
2023-05-10T05:03:21.682Z,2.50
2023-05-10T05:06:28.778Z,2.85
2023-05-10T05:09:30.916Z,2.58
2023-05-10T05:12:33.193Z,2.95
2023-05-10T05:15:35.438Z,2.92
2023-05-10T05:18:37.764Z,3.22
2023-05-10T05:21:40.137Z,2.88
2023-05-10T05:24:42.312Z,2.65
2023-05-10T05:27:44.699Z,2.53
2023-05-10T05:30:47.341Z,2.88
2023-05-10T05:33:49.660Z,2.60
2023-05-10T05:36:52.574Z,2.78
2023-05-10T05:39:56.157Z,3.13
2023-05-10T05:42:58.522Z,2.90
2023-05-10T05:46:00.688Z,2.63
2023-05-10T05:49:03.167Z,2.45
2023-05-10T05:52:05.620Z,2.50
2023-05-10T05:55:08.154Z,2.90
2023-05-10T05:58:10.453Z,2.65
2023-05-10T06:01:12.743Z,2.88
2023-05-10T06:04:15.184Z,2.85
2023-05-10T06:07:17.822Z,2.28
2023-05-10T06:10:20.091Z,2.65
2023-05-10T06:13:22.537Z,2.20
2023-05-10T06:16:24.865Z,2.08
2023-05-10T06:19:29.500Z,2.40
2023-05-10T06:22:31.689Z,2.83
2023-05-10T06:25:33.900Z,2.35
2023-05-10T06:28:36.294Z,2.33
2023-05-10T06:31:39.093Z,2.33
2023-05-10T06:34:41.578Z,2.00
2023-05-10T06:37:43.797Z,2.05
2023-05-10T06:40:45.941Z,1.80
2023-05-10T06:43:48.375Z,2.00
2023-05-10T06:46:51.319Z,2.28
2023-05-10T06:49:53.633Z,2.20
2023-05-10T06:52:56.984Z,1.98
2023-05-10T06:56:01.498Z,2.08
2023-05-10T06:59:04.165Z,2.25
2023-05-10T07:02:07.217Z,2.05
2023-05-10T07:05:09.912Z,2.20
2023-05-10T07:08:12.299Z,1.98
2023-05-10T07:11:14.735Z,1.85
2023-05-10T07:14:17.143Z,2.20
2023-05-10T07:17:19.601Z,2.10
2023-05-10T07:20:22.229Z,2.00
2023-05-10T07:23:24.497Z,1.88
2023-05-10T07:26:26.998Z,1.88
2023-05-10T07:29:29.716Z,2.22
2023-05-10T07:32:32.764Z,2.00
2023-05-10T07:35:35.475Z,1.85
2023-05-10T07:38:40.287Z,1.73
2023-05-10T07:41:43.365Z,2.00
2023-05-10T07:44:46.790Z,2.00
2023-05-10T07:47:49.269Z,1.90
2023-05-10T07:50:51.482Z,1.92
2023-05-10T07:53:53.904Z,2.10
2023-05-10T07:56:56.190Z,2.00
2023-05-10T07:59:58.421Z,1.70
2023-05-10T08:03:01.190Z,1.88
2023-05-10T08:06:03.954Z,1.92
2023-05-10T08:09:06.324Z,1.95
2023-05-10T08:12:08.709Z,1.58
2023-05-10T08:15:11.772Z,1.75
2023-05-10T08:18:14.404Z,2.17
2023-05-10T08:21:17.070Z,2.00
2023-05-10T08:24:19.636Z,2.00
2023-05-10T08:27:21.899Z,1.80
2023-05-10T08:30:24.381Z,1.70
2023-05-10T08:33:27.201Z,1.98
2023-05-10T08:36:29.685Z,1.48
2023-05-10T08:39:36.011Z,2.05
2023-05-10T08:42:41.838Z,2.10
2023-05-10T08:45:48.561Z,1.90
2023-05-10T08:48:53.340Z,2.00
2023-05-10T08:51:57.866Z,1.67
2023-05-10T08:55:00.632Z,2.00
2023-05-10T08:58:03.518Z,1.80
2023-05-10T09:01:06.893Z,1.58
2023-05-10T09:04:09.500Z,2.00
2023-05-10T09:07:12.496Z,1.98
2023-05-10T09:10:15.917Z,1.77
2023-05-10T09:13:19.920Z,2.17
2023-05-10T09:16:23.390Z,2.00
2023-05-10T09:19:25.815Z,2.15
2023-05-10T09:22:28.579Z,1.80
2023-05-10T09:25:31.074Z,1.73
2023-05-10T09:28:53.458Z,1.70
2023-05-10T09:31:56.603Z,1.73
2023-05-10T09:35:07.051Z,2.20
2023-05-10T09:38:09.397Z,1.85
2023-05-10T09:41:21.934Z,2.00
2023-05-10T09:44:24.179Z,1.90
2023-05-10T09:47:28.125Z,1.65
2023-05-10T09:50:31.476Z,1.83
2023-05-10T09:53:33.750Z,2.00
2023-05-10T09:56:38.393Z,1.92
2023-05-10T09:59:44.508Z,2.00
2023-05-10T10:02:48.906Z,1.95
2023-05-10T10:05:51.532Z,1.75
2023-05-10T10:08:56.772Z,1.70
2023-05-10T10:12:00.173Z,1.90
2023-05-10T10:15:02.801Z,1.75
2023-05-10T10:18:07.262Z,1.80
2023-05-10T10:21:10.423Z,1.73
2023-05-10T10:24:12.986Z,2.00
2023-05-10T10:27:24.844Z,1.92
2023-05-10T10:30:45.184Z,2.20
2023-05-10T10:34:03.192Z,1.40
2023-05-10T10:37:07.762Z,1.92
2023-05-10T10:40:34.471Z,1.98
2023-05-10T10:43:37.245Z,2.42
2023-05-10T10:47:00.227Z,2.25
2023-05-10T10:50:03.098Z,1.85
2023-05-10T10:53:13.378Z,1.70
2023-05-10T10:56:16.688Z,1.75
2023-05-10T10:59:28.474Z,2.00
2023-05-10T11:02:43.438Z,1.98
2023-05-10T11:05:50.226Z,1.80
2023-05-10T11:08:53.896Z,2.00
2023-05-10T11:11:56.644Z,1.73
2023-05-10T11:14:59.986Z,1.83
2023-05-10T11:18:18.312Z,2.08
2023-05-10T11:21:20.986Z,2.10
2023-05-10T11:24:28.240Z,2.10
2023-05-10T11:27:30.654Z,1.90
2023-05-10T11:30:33.147Z,2.00
2023-05-10T11:33:56.116Z,2.00
2023-05-10T11:36:59.119Z,2.10
2023-05-10T11:40:01.649Z,2.00
2023-05-10T11:43:04.623Z,1.95
2023-05-10T11:46:12.781Z,2.30
2023-05-10T11:49:15.302Z,1.73
2023-05-10T11:52:20.126Z,2.03
2023-05-10T11:55:22.977Z,2.20
2023-05-10T11:58:25.745Z,1.80
2023-05-10T12:01:29.016Z,2.25
2023-05-10T12:04:32.050Z,2.08
2023-05-10T12:07:34.449Z,2.00
2023-05-10T12:10:36.920Z,2.28
2023-05-10T12:13:43.798Z,2.10
2023-05-10T12:16:46.209Z,2.00
2023-05-10T12:19:48.551Z,2.13
2023-05-10T12:22:51.956Z,1.88
2023-05-10T12:25:55.179Z,2.13
2023-05-10T12:29:17.244Z,1.77
2023-05-10T12:32:19.516Z,2.05
2023-05-10T12:35:23.215Z,2.03
2023-05-10T12:38:36.992Z,1.90
2023-05-10T12:41:40.903Z,1.90
2023-05-10T12:44:45.139Z,2.55
2023-05-10T12:47:47.430Z,2.28
2023-05-10T12:50:49.812Z,2.40
2023-05-10T12:53:52.090Z,2.53
2023-05-10T12:56:54.338Z,1.73
2023-05-10T12:59:56.898Z,2.00
2023-05-10T13:02:59.203Z,2.10
2023-05-10T13:06:01.538Z,2.08
2023-05-10T13:09:04.015Z,2.03
2023-05-10T13:12:08.106Z,2.22
2023-05-10T13:15:11.985Z,2.20
2023-05-10T13:18:14.688Z,2.22
2023-05-10T13:21:17.784Z,2.40
2023-05-10T13:24:20.446Z,2.08
2023-05-10T13:27:22.693Z,2.20
2023-05-10T13:30:25.170Z,2.25
2023-05-10T13:33:27.497Z,2.28
2023-05-10T13:36:30.176Z,2.33
2023-05-10T13:39:35.517Z,1.90
2023-05-10T13:42:37.824Z,2.05
2023-05-10T13:45:40.267Z,2.17
2023-05-10T13:48:42.681Z,2.17
2023-05-10T13:51:45.193Z,2.10
2023-05-10T13:54:47.460Z,2.10
2023-05-10T13:57:49.761Z,2.30
2023-05-10T14:00:52.198Z,1.92
2023-05-10T14:03:54.742Z,2.35
2023-05-10T14:06:57.306Z,2.20
2023-05-10T14:09:59.810Z,1.90
2023-05-10T14:13:02.416Z,2.40
2023-05-10T14:16:05.103Z,2.58
2023-05-10T14:19:07.420Z,2.58
2023-05-10T14:22:09.705Z,2.30
2023-05-10T14:25:12.668Z,2.08
2023-05-10T14:28:15.584Z,2.33
2023-05-10T14:31:18.186Z,2.20
2023-05-10T14:34:21.154Z,1.98
2023-05-10T14:37:23.655Z,2.00
2023-05-10T14:40:25.971Z,2.15
2023-05-10T14:43:29.183Z,2.35
2023-05-10T14:46:31.536Z,2.35
2023-05-10T14:49:33.856Z,2.20
2023-05-10T14:52:36.218Z,2.40
2023-05-10T14:55:39.445Z,2.08
2023-05-10T14:58:41.680Z,2.20
2023-05-10T15:01:44.330Z,1.83
2023-05-10T15:04:47.116Z,2.50
2023-05-10T15:07:50.566Z,2.00
2023-05-10T15:10:53.422Z,1.83
2023-05-10T15:13:55.646Z,2.38
2023-05-10T15:16:57.902Z,2.40
2023-05-10T15:20:00.124Z,2.17
2023-05-10T15:23:02.422Z,2.08
2023-05-10T15:26:04.651Z,1.88
2023-05-10T15:29:06.967Z,2.25
2023-05-10T15:32:09.304Z,2.20
2023-05-10T15:35:12.036Z,1.90
2023-05-10T15:38:14.248Z,2.08
2023-05-10T15:41:16.447Z,1.83
2023-05-10T15:44:19.638Z,2.13
2023-05-10T15:47:21.871Z,2.40
2023-05-10T15:50:24.132Z,1.83
2023-05-10T15:53:26.443Z,2.10
2023-05-10T15:56:29.562Z,2.20
2023-05-10T15:59:33.756Z,1.92
2023-05-10T16:02:36.406Z,1.70
2023-05-10T16:05:38.616Z,1.60
2023-05-10T16:08:40.890Z,1.15
2023-05-10T16:11:44.394Z,1.60
2023-05-10T16:14:47.499Z,1.45
2023-05-10T16:17:50.013Z,1.33
2023-05-10T16:20:53.917Z,1.20
2023-05-10T16:23:56.277Z,1.30
2023-05-10T16:26:58.610Z,1.15
2023-05-10T16:30:00.916Z,1.50
2023-05-10T16:33:03.953Z,1.35
2023-05-10T16:36:06.731Z,1.40
2023-05-10T16:39:10.196Z,1.20
2023-05-10T16:42:12.676Z,1.40
2023-05-10T16:45:16.637Z,1.30
2023-05-10T16:48:19.159Z,1.20
2023-05-10T16:51:21.605Z,1.30
2023-05-10T16:54:23.859Z,1.20
2023-05-10T16:57:26.530Z,1.33
2023-05-10T17:00:29.163Z,1.30
2023-05-10T17:03:31.502Z,1.48
2023-05-10T17:06:35.586Z,1.42
2023-05-10T17:09:37.891Z,1.70
2023-05-10T17:12:40.164Z,1.33
2023-05-10T17:15:42.463Z,1.60
2023-05-10T17:18:46.043Z,1.55
2023-05-10T17:21:51.404Z,1.50
2023-05-10T17:24:53.697Z,1.70
2023-05-10T17:27:55.881Z,1.70
2023-05-10T17:30:58.983Z,1.60
2023-05-10T17:34:02.680Z,1.63
2023-05-10T17:37:09.288Z,1.70
2023-05-10T17:40:11.943Z,1.92
2023-05-10T17:43:14.272Z,1.67
2023-05-10T17:46:16.534Z,1.60
2023-05-10T17:49:19.016Z,1.80
2023-05-10T17:52:21.324Z,1.77
2023-05-10T17:55:23.632Z,1.63
2023-05-10T17:58:26.002Z,1.85
2023-05-10T18:33:02.888Z,1.80
2023-05-10T18:36:05.465Z,2.00
2023-05-10T18:39:08.603Z,1.70
2023-05-10T18:42:10.928Z,1.60
2023-05-10T18:45:13.745Z,1.92
2023-05-10T18:48:15.989Z,1.80
2023-05-10T18:51:18.347Z,1.73
2023-05-10T18:54:20.960Z,1.80
2023-05-10T18:57:24.258Z,1.60
2023-05-10T19:00:26.668Z,1.48
2023-05-10T19:03:30.301Z,1.70
2023-05-10T19:06:34.172Z,1.90
2023-05-10T19:09:36.941Z,1.80
2023-05-10T19:12:41.697Z,1.92
2023-05-10T19:15:44.325Z,1.70
2023-05-10T19:18:47.263Z,2.10
2023-05-10T19:21:50.667Z,1.60
2023-05-10T19:24:53.865Z,1.90
2023-05-10T19:27:59.141Z,1.77
2023-05-10T19:31:02.719Z,1.20
2023-05-10T19:34:06.091Z,1.50
2023-05-10T19:37:09.778Z,1.40
2023-05-10T19:40:15.978Z,1.50
2023-05-10T19:43:19.155Z,1.25
2023-05-10T19:46:22.381Z,1.30
2023-05-10T19:49:27.064Z,1.13
2023-05-10T19:52:30.991Z,1.70
2023-05-10T19:55:34.743Z,0.98
2023-05-10T19:58:37.349Z,1.20
2023-05-10T20:01:40.234Z,1.02
2023-05-10T20:04:43.042Z,1.20
2023-05-10T20:07:45.798Z,1.00
2023-05-10T20:10:48.775Z,1.00
2023-05-10T20:13:51.022Z,1.10
2023-05-10T20:16:53.908Z,0.63
2023-05-10T20:19:56.853Z,0.70
2023-05-10T20:22:59.563Z,0.90
2023-05-10T20:26:02.286Z,1.10
2023-05-10T20:29:04.847Z,0.70
2023-05-10T20:32:07.056Z,0.80
2023-05-10T20:35:10.854Z,0.85
2023-05-10T20:38:13.190Z,0.60
2023-05-10T20:41:15.411Z,0.70
2023-05-10T20:44:17.773Z,0.73
2023-05-10T20:47:20.887Z,0.60
2023-05-10T20:50:26.296Z,0.80
2023-05-10T20:53:29.671Z,0.50
2023-05-10T20:56:33.415Z,0.70
2023-05-10T20:59:35.761Z,0.50
2023-05-10T21:02:38.094Z,0.50
2023-05-10T21:05:40.454Z,0.60
2023-05-10T21:08:43.059Z,0.60
2023-05-10T21:11:45.592Z,0.70
2023-05-10T21:14:48.046Z,0.60
2023-05-10T21:17:50.612Z,0.60
2023-05-10T21:20:53.045Z,0.60
2023-05-10T21:23:55.328Z,0.70
2023-05-10T21:26:57.605Z,0.60
2023-05-10T21:29:59.902Z,0.90
2023-05-10T21:33:03.754Z,0.50
2023-05-10T21:36:06.335Z,0.50
2023-05-10T21:39:08.607Z,0.60
2023-05-10T21:42:10.747Z,0.50
2023-05-10T21:45:13.201Z,0.47
2023-05-10T21:48:15.458Z,0.60
2023-05-10T21:51:17.928Z,0.60
2023-05-10T21:54:20.235Z,0.47
2023-05-10T21:57:22.618Z,0.50
2023-05-10T22:00:24.793Z,0.43
2023-05-10T22:03:27.166Z,0.50
2023-05-10T22:06:29.661Z,0.60
2023-05-10T22:09:32.008Z,0.60
2023-05-10T22:12:34.450Z,0.40
2023-05-10T22:15:36.802Z,0.60
2023-05-10T22:18:39.113Z,0.60
2023-05-10T22:21:41.712Z,0.70
2023-05-10T22:24:43.972Z,0.50
2023-05-10T22:27:46.198Z,0.70
2023-05-10T22:30:48.666Z,0.60
2023-05-10T22:33:51.018Z,0.45
2023-05-10T22:36:53.241Z,0.52
2023-05-10T22:39:55.462Z,0.60
2023-05-10T22:42:57.692Z,0.40
2023-05-10T22:46:00.013Z,0.55
2023-05-10T22:49:02.810Z,0.55
2023-05-10T22:52:05.178Z,0.60
2023-05-10T22:55:07.867Z,0.60
2023-05-10T22:58:10.200Z,0.43
2023-05-10T23:01:12.577Z,0.50
2023-05-10T23:04:15.943Z,0.70
2023-05-10T23:07:18.271Z,0.50
2023-05-10T23:10:20.944Z,0.60
2023-05-10T23:13:23.515Z,0.52
2023-05-10T23:16:25.950Z,0.50
2023-05-10T23:19:28.485Z,0.50
2023-05-10T23:22:30.780Z,0.50
2023-05-10T23:25:33.126Z,0.60
2023-05-10T23:28:35.461Z,0.60
2023-05-10T23:31:37.755Z,0.50
2023-05-10T23:34:40.051Z,0.50
2023-05-10T23:37:42.791Z,0.40
2023-05-10T23:40:49.589Z,0.63
2023-05-10T23:43:51.853Z,0.60
2023-05-10T23:46:54.110Z,0.43
2023-05-10T23:49:56.620Z,0.50
2023-05-10T23:52:58.989Z,0.60
2023-05-10T23:56:01.240Z,0.50
2023-05-10T23:59:03.720Z,0.60
