createdAt,value
2022-09-07T00:00:44.032Z,99.90
2022-09-07T00:03:12.007Z,99.90
2022-09-07T00:05:42.346Z,99.90
2022-09-07T00:08:11.646Z,99.90
2022-09-07T00:10:39.348Z,99.90
2022-09-07T00:13:07.876Z,99.90
2022-09-07T00:15:40.201Z,99.90
2022-09-07T00:18:07.906Z,99.90
2022-09-07T00:20:35.702Z,99.90
2022-09-07T00:23:03.418Z,99.90
2022-09-07T00:25:32.595Z,99.90
2022-09-07T00:28:00.506Z,99.90
2022-09-07T00:30:28.250Z,99.90
2022-09-07T00:32:55.953Z,99.90
2022-09-07T00:35:23.636Z,99.90
2022-09-07T00:37:51.330Z,99.90
2022-09-07T00:40:19.169Z,99.90
2022-09-07T00:42:48.227Z,99.90
2022-09-07T00:45:17.673Z,99.90
2022-09-07T00:47:50.401Z,99.90
2022-09-07T00:50:21.182Z,99.90
2022-09-07T00:52:52.063Z,99.90
2022-09-07T00:55:20.230Z,99.90
2022-09-07T00:57:51.214Z,99.90
2022-09-07T01:00:19.202Z,99.90
2022-09-07T01:02:48.012Z,99.90
2022-09-07T01:05:18.182Z,99.90
2022-09-07T01:07:46.874Z,99.90
2022-09-07T01:10:14.607Z,99.90
2022-09-07T01:12:42.331Z,99.90
2022-09-07T01:15:11.861Z,99.90
2022-09-07T01:17:52.787Z,99.90
2022-09-07T01:20:32.320Z,99.90
2022-09-07T01:23:18.013Z,99.90
2022-09-07T01:25:51.209Z,99.90
2022-09-07T01:28:21.541Z,99.90
2022-09-07T01:30:52.738Z,99.90
2022-09-07T01:33:28.014Z,99.90
2022-09-07T01:35:59.142Z,99.90
2022-09-07T01:38:31.343Z,99.90
2022-09-07T01:41:02.945Z,99.90
2022-09-07T01:43:36.337Z,99.90
2022-09-07T01:46:06.529Z,99.90
2022-09-07T01:48:35.035Z,99.90
2022-09-07T01:51:03.922Z,99.90
2022-09-07T01:53:33.942Z,99.90
2022-09-07T01:56:03.876Z,99.90
2022-09-07T01:58:34.282Z,99.90
2022-09-07T02:01:04.563Z,99.90
2022-09-07T02:03:34.578Z,99.90
2022-09-07T02:06:03.060Z,99.90
2022-09-07T02:08:33.179Z,99.90
2022-09-07T02:11:03.450Z,99.90
2022-09-07T02:13:33.173Z,99.90
2022-09-07T02:16:03.934Z,99.90
2022-09-07T02:18:35.471Z,99.90
2022-09-07T02:21:04.528Z,99.90
2022-09-07T02:23:35.529Z,99.90
2022-09-07T02:26:05.064Z,99.90
2022-09-07T02:28:33.933Z,99.90
2022-09-07T02:31:03.107Z,99.90
2022-09-07T02:33:31.080Z,99.90
2022-09-07T02:35:58.857Z,99.90
2022-09-07T02:38:26.642Z,99.90
2022-09-07T02:40:55.115Z,99.90
2022-09-07T02:43:23.394Z,99.90
2022-09-07T02:45:59.017Z,99.90
2022-09-07T02:48:32.324Z,99.90
2022-09-07T02:51:05.810Z,99.90
2022-09-07T02:53:38.022Z,99.90
2022-09-07T02:56:10.927Z,99.90
2022-09-07T02:58:43.609Z,99.90
2022-09-07T03:01:15.192Z,99.90
2022-09-07T03:03:49.257Z,99.90
2022-09-07T03:06:20.142Z,99.90
2022-09-07T03:08:49.339Z,99.90
2022-09-07T03:11:17.532Z,99.90
2022-09-07T03:13:45.217Z,99.90
2022-09-07T03:16:13.801Z,99.90
2022-09-07T03:18:42.270Z,99.90
2022-09-07T03:21:11.636Z,99.90
2022-09-07T03:23:39.451Z,99.90
2022-09-07T03:26:07.150Z,99.90
2022-09-07T03:28:34.842Z,99.90
2022-09-07T03:31:03.110Z,99.90
2022-09-07T03:33:30.815Z,99.90
2022-09-07T03:35:59.226Z,99.90
2022-09-07T03:38:28.370Z,99.90
2022-09-07T03:41:00.488Z,99.90
2022-09-07T03:43:28.501Z,99.90
2022-09-07T03:45:59.752Z,99.90
2022-09-07T03:48:27.626Z,99.90
2022-09-07T03:50:59.196Z,99.90
2022-09-07T03:53:28.294Z,99.90
2022-09-07T03:55:59.534Z,99.90
2022-09-07T03:58:27.263Z,99.90
2022-09-07T04:00:54.973Z,99.90
2022-09-07T04:03:22.777Z,99.90
2022-09-07T04:05:50.486Z,99.90
2022-09-07T04:08:18.326Z,99.90
2022-09-07T04:10:47.340Z,99.90
2022-09-07T04:13:15.005Z,99.90
2022-09-07T04:15:42.688Z,99.90
2022-09-07T04:18:10.336Z,99.90
2022-09-07T04:20:38.024Z,99.90
2022-09-07T04:23:05.815Z,99.90
2022-09-07T04:25:34.837Z,99.90
2022-09-07T04:28:04.715Z,99.90
2022-09-07T04:30:35.107Z,99.90
2022-09-07T04:33:02.803Z,99.90
2022-09-07T04:35:30.501Z,99.90
2022-09-07T04:37:58.187Z,99.90
2022-09-07T04:40:25.890Z,99.90
2022-09-07T04:42:53.569Z,99.90
2022-09-07T04:45:22.677Z,99.90
2022-09-07T04:47:50.618Z,99.90
2022-09-07T04:50:18.376Z,99.90
2022-09-07T04:52:46.089Z,99.90
2022-09-07T04:55:13.825Z,99.90
2022-09-07T04:57:41.490Z,99.90
2022-09-07T05:00:10.314Z,99.90
2022-09-07T05:02:39.410Z,99.90
2022-09-07T05:05:07.640Z,99.90
2022-09-07T05:07:35.319Z,99.90
2022-09-07T05:10:03.066Z,99.90
2022-09-07T05:12:30.783Z,99.90
2022-09-07T05:14:58.522Z,99.90
2022-09-07T05:17:26.189Z,99.90
2022-09-07T05:19:55.813Z,99.90
2022-09-07T05:22:24.962Z,99.90
2022-09-07T05:24:52.669Z,99.90
2022-09-07T05:27:20.347Z,99.90
2022-09-07T05:30:04.482Z,99.90
2022-09-07T05:32:32.955Z,99.90
2022-09-07T05:35:02.057Z,99.90
2022-09-07T05:37:29.730Z,99.90
2022-09-07T05:39:57.509Z,99.90
2022-09-07T05:42:25.421Z,99.90
2022-09-07T05:44:53.121Z,99.90
2022-09-07T05:47:20.913Z,99.90
2022-09-07T05:49:48.647Z,99.90
2022-09-07T05:52:17.699Z,99.90
2022-09-07T05:54:45.419Z,99.90
2022-09-07T05:57:13.410Z,99.90
2022-09-07T05:59:41.266Z,99.90
2022-09-07T06:02:10.708Z,99.90
2022-09-07T06:04:38.431Z,99.90
2022-09-07T06:07:22.928Z,99.90
2022-09-07T06:12:40.033Z,99.90
2022-09-07T06:15:08.450Z,99.90
2022-09-07T06:17:36.145Z,99.90
2022-09-07T06:20:04.143Z,99.90
2022-09-07T06:22:31.838Z,99.90
2022-09-07T06:25:00.884Z,99.90
2022-09-07T06:27:28.773Z,99.90
2022-09-07T06:29:56.584Z,99.90
2022-09-07T06:35:12.215Z,99.90
2022-09-07T06:37:39.951Z,99.90
2022-09-07T06:40:10.589Z,99.90
2022-09-07T06:42:38.707Z,99.90
2022-09-07T06:45:06.933Z,99.90
2022-09-07T06:47:34.829Z,99.90
2022-09-07T06:50:02.527Z,99.90
2022-09-07T06:55:19.246Z,99.90
2022-09-07T06:57:46.913Z,99.90
2022-09-07T07:00:15.046Z,99.90
2022-09-07T07:02:42.708Z,99.90
2022-09-07T07:05:10.825Z,99.90
2022-09-07T07:07:38.498Z,99.90
2022-09-07T07:10:06.676Z,99.90
2022-09-07T07:15:05.319Z,99.90
2022-09-07T07:17:32.989Z,99.90
2022-09-07T07:20:00.691Z,99.90
2022-09-07T07:22:46.738Z,99.90
2022-09-07T07:25:15.195Z,99.90
2022-09-07T07:27:45.685Z,99.90
2022-09-07T07:30:13.563Z,99.90
2022-09-07T07:32:41.274Z,99.90
2022-09-07T07:35:10.036Z,99.90
2022-09-07T07:37:37.812Z,99.90
2022-09-07T07:42:41.510Z,99.90
2022-09-07T07:47:58.805Z,99.90
2022-09-07T07:50:34.346Z,99.90
2022-09-07T07:55:50.915Z,99.90
2022-09-07T07:58:18.550Z,99.90
2022-09-07T08:00:56.164Z,99.90
2022-09-07T08:03:24.716Z,99.90
2022-09-07T08:05:52.491Z,99.90
2022-09-07T08:08:20.199Z,99.90
2022-09-07T08:10:47.979Z,99.90
2022-09-07T08:13:15.943Z,99.90
2022-09-07T08:15:46.235Z,99.90
2022-09-07T08:18:16.272Z,99.90
2022-09-07T08:20:44.203Z,99.90
2022-09-07T08:23:12.012Z,99.90
2022-09-07T08:25:39.820Z,99.90
2022-09-07T08:28:07.470Z,99.90
2022-09-07T08:30:35.261Z,99.90
2022-09-07T08:33:02.878Z,99.90
2022-09-07T08:35:31.870Z,99.90
2022-09-07T08:37:59.487Z,99.90
2022-09-07T08:40:27.117Z,99.90
2022-09-07T08:42:58.886Z,99.90
2022-09-07T08:45:28.705Z,99.90
2022-09-07T08:47:56.396Z,99.90
2022-09-07T08:50:28.593Z,99.90
2022-09-07T08:52:59.649Z,99.90
2022-09-07T08:55:28.726Z,99.90
2022-09-07T08:58:01.386Z,99.90
2022-09-07T09:00:31.138Z,99.90
2022-09-07T09:05:51.317Z,99.90
2022-09-07T09:08:28.380Z,99.90
2022-09-07T09:10:59.292Z,99.90
2022-09-07T09:13:31.532Z,99.90
2022-09-07T09:16:01.396Z,99.90
2022-09-07T09:18:34.137Z,99.90
2022-09-07T09:21:02.084Z,99.90
2022-09-07T09:23:35.597Z,99.90
2022-09-07T09:26:07.080Z,99.90
2022-09-07T09:28:35.062Z,99.90
2022-09-07T09:31:02.973Z,99.90
2022-09-07T09:33:30.714Z,99.90
2022-09-07T09:36:00.152Z,99.90
2022-09-07T09:38:29.729Z,99.90
2022-09-07T09:40:59.989Z,99.90
2022-09-07T09:43:31.169Z,99.90
2022-09-07T09:46:14.132Z,99.90
2022-09-07T09:48:42.457Z,99.90
2022-09-07T09:53:59.011Z,99.90
2022-09-07T09:56:41.599Z,99.90
2022-09-07T10:05:20.745Z,99.90
2022-09-07T10:07:51.592Z,99.90
2022-09-07T10:10:19.281Z,99.90
2022-09-07T10:12:48.349Z,99.90
2022-09-07T10:15:25.244Z,99.90
2022-09-07T10:17:53.015Z,99.90
2022-09-07T10:20:37.081Z,99.90
2022-09-07T10:23:05.941Z,99.90
2022-09-07T10:25:34.372Z,99.90
2022-09-07T10:28:04.654Z,99.90
2022-09-07T10:30:36.278Z,99.90
2022-09-07T10:33:08.987Z,99.90
2022-09-07T10:35:38.654Z,99.90
2022-09-07T10:38:15.095Z,99.90
2022-09-07T10:40:45.272Z,99.90
2022-09-07T10:43:23.043Z,99.90
2022-09-07T10:46:01.502Z,99.90
2022-09-07T10:48:33.426Z,99.90
2022-09-07T10:51:13.652Z,99.90
2022-09-07T10:53:43.902Z,99.90
2022-09-07T10:56:13.676Z,99.90
2022-09-07T10:59:04.271Z,99.90
2022-09-07T11:01:38.353Z,99.90
2022-09-07T11:04:15.922Z,99.90
2022-09-07T11:06:46.135Z,99.90
2022-09-07T11:09:32.584Z,99.90
2022-09-07T11:12:03.031Z,99.90
2022-09-07T11:14:36.023Z,99.90
2022-09-07T11:17:05.404Z,99.90
2022-09-07T11:19:35.967Z,99.90
2022-09-07T11:22:07.161Z,99.90
2022-09-07T11:24:38.634Z,99.90
2022-09-07T11:27:09.914Z,99.90
2022-09-07T11:29:42.130Z,99.90
2022-09-07T11:32:12.196Z,99.90
2022-09-07T11:34:41.874Z,99.90
2022-09-07T11:37:11.973Z,99.90
2022-09-07T11:39:41.982Z,99.90
2022-09-07T11:45:07.410Z,99.90
2022-09-07T11:47:38.332Z,99.90
2022-09-07T11:50:06.573Z,99.90
2022-09-07T11:52:37.204Z,99.90
2022-09-07T11:55:06.346Z,99.90
2022-09-07T11:57:48.455Z,99.90
2022-09-07T12:00:21.639Z,99.90
2022-09-07T12:03:00.533Z,99.90
2022-09-07T12:05:37.375Z,99.90
2022-09-07T12:08:13.920Z,99.90
2022-09-07T12:11:08.669Z,99.90
2022-09-07T12:13:48.964Z,99.90
2022-09-07T12:16:22.435Z,99.90
2022-09-07T12:19:06.467Z,99.90
2022-09-07T12:21:38.997Z,99.90
2022-09-07T12:24:06.896Z,99.90
2022-09-07T12:26:50.000Z,99.90
2022-09-07T12:29:22.574Z,99.90
2022-09-07T12:32:08.293Z,99.90
2022-09-07T12:34:47.478Z,99.90
2022-09-07T12:37:42.293Z,99.90
2022-09-07T12:40:28.556Z,99.90
2022-09-07T12:43:11.078Z,99.90
2022-09-07T12:45:49.584Z,99.90
2022-09-07T12:48:26.777Z,99.90
2022-09-07T12:50:56.572Z,99.90
2022-09-07T12:53:28.724Z,99.90
2022-09-07T12:56:18.442Z,99.90
2022-09-07T12:58:48.610Z,99.90
2022-09-07T13:01:25.845Z,99.90
2022-09-07T13:04:06.575Z,99.90
2022-09-07T13:09:33.551Z,99.90
2022-09-07T13:12:04.657Z,99.90
2022-09-07T13:14:34.625Z,99.90
2022-09-07T13:17:21.243Z,99.90
2022-09-07T13:20:06.785Z,99.90
2022-09-07T13:23:04.588Z,99.90
2022-09-07T13:25:48.894Z,99.90
2022-09-07T13:28:23.728Z,99.90
2022-09-07T13:31:00.069Z,99.90
2022-09-07T13:33:45.949Z,99.90
2022-09-07T13:36:31.980Z,99.90
2022-09-07T13:39:01.046Z,99.90
2022-09-07T13:41:32.957Z,99.90
2022-09-07T13:44:03.652Z,99.70
2022-09-07T13:46:40.181Z,99.90
2022-09-07T13:49:13.315Z,99.90
2022-09-07T13:51:44.012Z,99.90
2022-09-07T13:54:16.312Z,98.90
2022-09-07T13:56:46.610Z,97.10
2022-09-07T13:59:19.173Z,95.70
2022-09-07T14:01:47.902Z,94.50
2022-09-07T14:04:22.299Z,94.20
2022-09-07T14:06:50.006Z,93.40
2022-09-07T14:09:21.187Z,92.30
2022-09-07T14:11:49.661Z,91.30
2022-09-07T14:14:18.991Z,91.60
2022-09-07T14:16:47.869Z,92.80
2022-09-07T14:19:20.456Z,93.00
2022-09-07T14:21:55.567Z,92.70
2022-09-07T14:24:29.082Z,92.10
2022-09-07T14:26:56.990Z,91.80
2022-09-07T14:29:25.450Z,91.60
2022-09-07T14:31:54.380Z,91.00
2022-09-07T14:34:23.963Z,91.20
2022-09-07T14:36:52.255Z,91.40
2022-09-07T14:39:22.050Z,91.20
2022-09-07T14:41:51.477Z,91.10
2022-09-07T14:44:29.906Z,91.20
2022-09-07T14:46:58.320Z,90.70
2022-09-07T14:49:25.995Z,89.90
2022-09-07T14:51:54.610Z,90.40
2022-09-07T14:54:23.404Z,90.00
2022-09-07T14:57:03.131Z,90.10
2022-09-07T14:59:36.632Z,89.60
2022-09-07T15:02:26.468Z,89.20
2022-09-07T15:05:27.541Z,88.50
2022-09-07T15:07:56.590Z,86.50
2022-09-07T15:10:29.065Z,86.50
2022-09-07T15:12:59.119Z,87.50
2022-09-07T15:15:28.168Z,87.70
2022-09-07T15:18:00.780Z,87.40
2022-09-07T15:20:35.668Z,87.20
2022-09-07T15:23:04.798Z,86.50
2022-09-07T15:25:32.941Z,86.30
2022-09-07T15:28:02.234Z,87.40
2022-09-07T15:30:30.366Z,86.60
2022-09-07T15:32:58.146Z,86.00
2022-09-07T15:35:25.829Z,85.60
2022-09-07T15:38:01.769Z,85.70
2022-09-07T15:40:33.237Z,85.90
2022-09-07T15:43:13.678Z,85.90
2022-09-07T15:45:47.431Z,85.60
2022-09-07T15:48:15.494Z,85.80
2022-09-07T15:50:43.401Z,86.00
2022-09-07T15:54:07.411Z,85.60
2022-09-07T15:55:58.782Z,86.10
2022-09-07T15:58:27.841Z,86.50
2022-09-07T16:03:43.284Z,87.70
2022-09-07T16:06:13.920Z,89.00
2022-09-07T16:08:41.929Z,89.00
2022-09-07T16:11:17.993Z,89.20
2022-09-07T16:13:48.243Z,89.80
2022-09-07T16:16:16.446Z,90.00
2022-09-07T16:18:46.869Z,90.10
2022-09-07T16:21:15.273Z,90.10
2022-09-07T16:23:44.201Z,90.10
2022-09-07T16:26:12.443Z,90.20
2022-09-07T16:28:41.080Z,90.40
2022-09-07T16:31:14.062Z,90.60
2022-09-07T16:33:41.866Z,90.70
2022-09-07T16:36:11.827Z,90.70
2022-09-07T16:38:47.410Z,91.00
2022-09-07T16:41:16.473Z,91.20
2022-09-07T16:43:44.251Z,91.30
2022-09-07T16:46:14.731Z,91.60
2022-09-07T16:48:43.782Z,91.60
2022-09-07T16:51:12.530Z,91.80
2022-09-07T16:53:40.181Z,92.00
2022-09-07T16:56:10.615Z,92.30
2022-09-07T16:58:39.070Z,92.80
2022-09-07T17:01:07.549Z,93.10
2022-09-07T17:03:36.669Z,93.30
2022-09-07T17:06:04.899Z,93.50
2022-09-07T17:08:33.512Z,93.80
2022-09-07T17:11:01.515Z,94.10
2022-09-07T17:13:29.307Z,94.50
2022-09-07T17:16:02.272Z,94.80
2022-09-07T17:21:19.731Z,95.50
2022-09-07T17:23:54.295Z,96.00
2022-09-07T17:26:26.059Z,96.00
2022-09-07T17:28:54.631Z,96.30
2022-09-07T17:34:11.245Z,96.70
2022-09-07T17:36:40.228Z,96.90
2022-09-07T17:39:17.254Z,97.10
2022-09-07T17:41:46.132Z,97.20
2022-09-07T17:44:13.778Z,97.30
2022-09-07T17:46:41.448Z,97.40
2022-09-07T17:49:12.212Z,97.60
2022-09-07T17:51:41.419Z,97.90
2022-09-07T17:54:12.009Z,98.00
2022-09-07T17:56:40.225Z,98.10
2022-09-07T18:01:55.757Z,98.40
2022-09-07T18:04:23.760Z,98.50
2022-09-07T18:06:54.057Z,98.60
2022-09-07T18:09:21.886Z,98.80
2022-09-07T18:11:50.364Z,98.90
2022-09-07T18:14:19.157Z,99.10
2022-09-07T18:16:47.914Z,99.20
2022-09-07T18:19:17.869Z,99.30
2022-09-07T18:21:45.684Z,99.40
2022-09-07T18:24:16.832Z,99.40
2022-09-07T18:26:50.096Z,99.50
2022-09-07T18:29:28.878Z,99.50
2022-09-07T18:31:57.629Z,99.60
2022-09-07T18:34:25.368Z,99.70
2022-09-07T18:36:53.016Z,99.90
2022-09-07T18:39:22.002Z,99.90
2022-09-07T18:41:49.621Z,99.90
2022-09-07T18:47:06.411Z,99.90
2022-09-07T18:49:34.456Z,99.90
2022-09-07T18:54:51.197Z,99.90
2022-09-07T18:57:18.887Z,99.90
2022-09-07T19:03:17.743Z,99.90
2022-09-07T19:08:35.568Z,99.90
2022-09-07T19:11:09.556Z,99.90
2022-09-07T19:13:37.836Z,99.90
2022-09-07T19:16:06.663Z,99.90
2022-09-07T19:18:34.752Z,99.90
2022-09-07T19:21:06.230Z,99.90
2022-09-07T19:23:34.400Z,99.90
2022-09-07T19:26:02.607Z,99.90
2022-09-07T19:28:31.641Z,99.90
2022-09-07T19:31:02.560Z,99.90
2022-09-07T19:33:30.567Z,99.90
2022-09-07T19:36:01.226Z,99.90
2022-09-07T19:38:29.214Z,99.90
2022-09-07T19:40:59.537Z,99.90
2022-09-07T19:43:28.569Z,99.90
2022-09-07T19:45:57.690Z,99.90
2022-09-07T19:48:25.353Z,99.90
2022-09-07T19:50:53.102Z,99.90
2022-09-07T19:53:20.896Z,99.90
2022-09-07T19:55:54.446Z,99.90
2022-09-07T19:58:22.113Z,99.90
2022-09-07T20:00:51.046Z,99.90
2022-09-07T20:03:20.203Z,99.90
2022-09-07T20:05:47.954Z,99.90
2022-09-07T20:08:15.639Z,99.90
2022-09-07T20:10:43.314Z,99.90
2022-09-07T20:13:11.122Z,99.90
2022-09-07T20:15:40.624Z,99.90
2022-09-07T20:18:08.466Z,99.90
2022-09-07T20:20:37.578Z,99.90
2022-09-07T20:23:05.353Z,99.90
2022-09-07T20:25:33.260Z,99.90
2022-09-07T20:28:01.002Z,99.90
2022-09-07T20:30:33.552Z,99.90
2022-09-07T20:33:01.498Z,99.90
2022-09-07T20:35:29.192Z,99.90
2022-09-07T20:37:58.303Z,99.90
2022-09-07T20:40:26.125Z,99.90
2022-09-07T20:42:53.947Z,99.90
2022-09-07T20:45:21.903Z,99.90
2022-09-07T20:47:49.662Z,99.90
2022-09-07T20:50:17.384Z,99.90
2022-09-07T20:52:45.070Z,99.90
2022-09-07T20:55:14.309Z,99.90
2022-09-07T20:57:41.989Z,99.90
2022-09-07T21:00:10.099Z,99.90
2022-09-07T21:02:37.769Z,99.90
2022-09-07T21:05:05.780Z,99.90
2022-09-07T21:07:33.581Z,99.90
2022-09-07T21:10:05.979Z,99.90
2022-09-07T21:12:35.808Z,99.90
2022-09-07T21:15:03.486Z,99.90
2022-09-07T21:17:31.142Z,99.90
2022-09-07T21:19:58.800Z,99.90
2022-09-07T21:22:29.139Z,99.90
2022-09-07T21:24:56.787Z,99.90
2022-09-07T21:27:24.945Z,99.90
2022-09-07T21:29:54.031Z,99.90
2022-09-07T21:32:21.696Z,99.90
2022-09-07T21:34:49.395Z,99.90
2022-09-07T21:37:17.079Z,99.90
2022-09-07T21:39:44.834Z,99.90
2022-09-07T21:42:12.581Z,99.90
2022-09-07T21:44:40.276Z,99.90
2022-09-07T21:47:09.421Z,99.90
2022-09-07T21:49:37.121Z,99.90
2022-09-07T21:52:04.768Z,99.90
2022-09-07T21:54:32.969Z,99.90
2022-09-07T21:57:00.631Z,99.90
2022-09-07T21:59:28.304Z,99.90
2022-09-07T22:02:01.720Z,99.90
2022-09-07T22:04:31.040Z,99.90
2022-09-07T22:06:58.708Z,99.90
2022-09-07T22:09:26.419Z,99.90
2022-09-07T22:11:54.045Z,99.90
2022-09-07T22:14:21.710Z,99.90
2022-09-07T22:16:49.442Z,99.90
2022-09-07T22:19:17.143Z,99.90
2022-09-07T22:21:46.161Z,99.90
2022-09-07T22:24:15.140Z,99.90
2022-09-07T22:26:42.807Z,99.90
2022-09-07T22:29:13.070Z,99.90
2022-09-07T22:31:41.343Z,99.90
2022-09-07T22:34:09.302Z,99.90
2022-09-07T22:36:38.600Z,99.90
2022-09-07T22:39:12.891Z,99.90
2022-09-07T22:41:41.669Z,99.90
2022-09-07T22:44:22.512Z,99.90
2022-09-07T22:46:59.666Z,99.90
2022-09-07T22:49:27.446Z,99.90
2022-09-07T22:51:55.085Z,99.90
2022-09-07T22:54:24.112Z,99.90
2022-09-07T22:56:51.832Z,99.90
2022-09-07T22:59:19.509Z,99.90
2022-09-07T23:01:47.160Z,99.90
2022-09-07T23:04:15.237Z,99.90
2022-09-07T23:06:43.477Z,99.90
2022-09-07T23:09:12.492Z,99.90
2022-09-07T23:11:41.750Z,99.90
2022-09-07T23:14:12.998Z,99.90
2022-09-07T23:16:40.951Z,99.90
2022-09-07T23:19:08.801Z,99.90
2022-09-07T23:21:36.522Z,99.90
2022-09-07T23:24:04.344Z,99.90
2022-09-07T23:26:32.899Z,99.90
2022-09-07T23:29:02.676Z,99.90
2022-09-07T23:31:31.247Z,99.90
2022-09-07T23:33:59.062Z,99.90
2022-09-07T23:36:26.692Z,99.90
2022-09-07T23:38:54.959Z,99.90
2022-09-07T23:41:22.729Z,99.90
2022-09-07T23:43:50.395Z,99.90
2022-09-07T23:46:19.908Z,99.90
2022-09-07T23:48:51.233Z,99.90
2022-09-07T23:51:23.509Z,99.90
2022-09-07T23:53:52.262Z,99.90
2022-09-07T23:56:20.153Z,99.90
2022-09-07T23:58:48.114Z,99.90
