createdAt,value
2023-07-10T00:01:59.718Z,10.02
2023-07-10T00:04:26.159Z,9.85
2023-07-10T00:06:52.543Z,9.40
2023-07-10T00:09:18.960Z,9.50
2023-07-10T00:11:46.148Z,9.82
2023-07-10T00:14:23.013Z,9.07
2023-07-10T00:16:51.381Z,9.02
2023-07-10T00:19:20.200Z,9.55
2023-07-10T00:21:48.314Z,9.40
2023-07-10T00:24:14.761Z,9.30
2023-07-10T00:26:43.457Z,9.32
2023-07-10T00:29:17.747Z,9.50
2023-07-10T00:31:44.365Z,9.85
2023-07-10T00:34:16.450Z,9.10
2023-07-10T00:36:43.159Z,9.10
2023-07-10T00:39:27.777Z,10.18
2023-07-10T00:41:58.404Z,9.23
2023-07-10T00:44:30.126Z,9.93
2023-07-10T00:47:00.784Z,10.18
2023-07-10T00:49:47.091Z,9.38
2023-07-10T00:52:21.962Z,9.48
2023-07-10T00:54:51.942Z,8.85
2023-07-10T00:57:22.994Z,9.82
2023-07-10T00:59:51.252Z,10.18
2023-07-10T01:02:20.433Z,9.70
2023-07-10T01:04:54.086Z,9.75
2023-07-10T01:07:23.597Z,9.63
2023-07-10T01:09:58.478Z,10.27
2023-07-10T01:12:26.032Z,10.20
2023-07-10T01:14:52.411Z,9.82
2023-07-10T01:17:20.605Z,9.25
2023-07-10T01:19:47.729Z,10.07
2023-07-10T01:22:15.715Z,9.55
2023-07-10T01:24:43.255Z,9.95
2023-07-10T01:27:13.681Z,10.38
2023-07-10T01:29:53.325Z,9.23
2023-07-10T01:32:20.697Z,9.98
2023-07-10T01:34:54.938Z,10.13
2023-07-10T01:37:21.414Z,10.70
2023-07-10T01:39:53.471Z,9.63
2023-07-10T01:42:20.467Z,10.68
2023-07-10T01:44:48.701Z,9.80
2023-07-10T01:47:16.400Z,10.20
2023-07-10T01:49:46.521Z,8.95
2023-07-10T01:52:15.232Z,8.27
2023-07-10T01:54:41.801Z,9.07
2023-07-10T01:57:09.663Z,6.28
2023-07-10T01:59:36.187Z,8.00
2023-07-10T02:02:02.707Z,7.30
2023-07-10T02:04:29.173Z,7.18
2023-07-10T02:06:56.064Z,6.93
2023-07-10T02:09:26.527Z,7.28
2023-07-10T02:11:53.460Z,7.20
2023-07-10T02:14:20.041Z,7.10
2023-07-10T02:16:46.513Z,7.82
2023-07-10T02:19:13.046Z,6.95
2023-07-10T02:21:40.335Z,6.70
2023-07-10T02:24:07.697Z,7.40
2023-07-10T02:26:34.618Z,7.90
2023-07-10T02:29:01.471Z,7.47
2023-07-10T02:31:28.872Z,8.02
2023-07-10T02:33:55.639Z,9.38
2023-07-10T02:36:23.491Z,8.05
2023-07-10T02:38:50.139Z,8.38
2023-07-10T02:41:16.730Z,7.95
2023-07-10T02:43:43.070Z,8.45
2023-07-10T02:46:09.436Z,8.05
2023-07-10T02:48:35.798Z,7.60
2023-07-10T02:51:02.313Z,7.80
2023-07-10T02:53:28.693Z,7.60
2023-07-10T02:55:55.038Z,7.93
2023-07-10T02:58:21.409Z,7.95
2023-07-10T03:00:56.324Z,7.55
2023-07-10T03:03:22.712Z,7.65
2023-07-10T03:06:01.322Z,7.78
2023-07-10T03:08:28.772Z,7.28
2023-07-10T03:11:06.975Z,7.70
2023-07-10T03:13:33.860Z,7.38
2023-07-10T03:16:03.290Z,6.78
2023-07-10T03:18:30.294Z,6.78
2023-07-10T03:20:56.834Z,6.38
2023-07-10T03:23:23.519Z,6.38
2023-07-10T03:25:50.598Z,5.97
2023-07-10T03:28:17.328Z,6.90
2023-07-10T03:30:44.027Z,6.50
2023-07-10T03:33:13.545Z,7.10
2023-07-10T03:35:40.341Z,6.07
2023-07-10T03:38:07.787Z,6.85
2023-07-10T03:40:34.318Z,6.80
2023-07-10T03:43:00.722Z,6.35
2023-07-10T03:45:27.171Z,7.38
2023-07-10T03:47:53.569Z,8.00
2023-07-10T03:50:20.019Z,8.15
2023-07-10T03:52:46.412Z,6.82
2023-07-10T03:55:12.786Z,7.43
2023-07-10T03:57:39.172Z,6.95
2023-07-10T04:00:06.920Z,7.45
2023-07-10T04:02:33.348Z,6.55
2023-07-10T04:04:59.695Z,7.95
2023-07-10T04:07:26.042Z,7.22
2023-07-10T04:09:53.550Z,6.30
2023-07-10T04:12:19.966Z,5.53
2023-07-10T04:14:46.313Z,5.07
2023-07-10T04:17:15.372Z,4.72
2023-07-10T04:19:42.432Z,4.78
2023-07-10T04:22:08.805Z,3.70
2023-07-10T04:24:36.817Z,3.53
2023-07-10T04:27:03.708Z,3.28
2023-07-10T04:29:30.048Z,3.40
2023-07-10T04:31:56.437Z,3.17
2023-07-10T04:34:22.849Z,2.55
2023-07-10T04:36:49.408Z,3.85
2023-07-10T04:39:15.876Z,2.78
2023-07-10T04:41:44.309Z,3.50
2023-07-10T04:44:10.904Z,3.00
2023-07-10T04:46:37.387Z,2.85
2023-07-10T04:49:03.995Z,1.83
2023-07-10T04:51:30.361Z,1.75
2023-07-10T04:53:56.766Z,2.33
2023-07-10T04:56:23.132Z,1.92
2023-07-10T04:58:52.711Z,2.20
2023-07-10T05:01:21.326Z,1.88
2023-07-10T05:03:47.739Z,2.40
2023-07-10T05:06:15.418Z,2.10
2023-07-10T05:08:41.818Z,2.55
2023-07-10T05:11:08.396Z,2.63
2023-07-10T05:13:34.870Z,2.42
2023-07-10T05:16:01.540Z,2.78
2023-07-10T05:18:28.396Z,2.80
2023-07-10T05:20:55.137Z,3.17
2023-07-10T05:23:21.879Z,2.88
2023-07-10T05:25:58.775Z,3.20
2023-07-10T05:28:27.013Z,3.42
2023-07-10T05:30:54.671Z,3.63
2023-07-10T05:33:21.662Z,3.63
2023-07-10T05:35:56.282Z,3.63
2023-07-10T05:38:25.926Z,2.85
2023-07-10T05:40:53.217Z,3.30
2023-07-10T05:43:20.534Z,3.17
2023-07-10T05:45:48.879Z,3.08
2023-07-10T05:48:17.948Z,3.20
2023-07-10T05:50:46.579Z,3.20
2023-07-10T05:53:13.104Z,2.83
2023-07-10T05:55:45.188Z,2.88
2023-07-10T05:58:12.540Z,2.53
2023-07-10T06:00:39.026Z,2.75
2023-07-10T06:03:05.455Z,2.58
2023-07-10T06:05:31.835Z,2.40
2023-07-10T06:07:58.209Z,2.35
2023-07-10T06:10:24.689Z,2.97
2023-07-10T06:12:51.026Z,3.28
2023-07-10T06:15:17.831Z,2.20
2023-07-10T06:17:44.416Z,2.38
2023-07-10T06:20:11.442Z,2.95
2023-07-10T06:22:37.846Z,2.50
2023-07-10T06:25:04.491Z,3.22
2023-07-10T06:27:30.863Z,2.63
2023-07-10T06:29:57.668Z,2.33
2023-07-10T06:32:24.088Z,1.70
2023-07-10T06:34:50.599Z,2.03
2023-07-10T06:37:17.020Z,1.65
2023-07-10T06:39:43.387Z,1.80
2023-07-10T06:42:09.749Z,1.77
2023-07-10T06:44:36.231Z,1.45
2023-07-10T06:47:02.646Z,1.83
2023-07-10T06:49:29.262Z,1.90
2023-07-10T06:51:55.704Z,2.25
2023-07-10T06:54:22.059Z,1.67
2023-07-10T06:56:50.173Z,1.65
2023-07-10T06:59:22.413Z,1.63
2023-07-10T07:01:49.211Z,1.48
2023-07-10T07:04:15.721Z,1.20
2023-07-10T07:06:42.111Z,1.05
2023-07-10T07:09:08.507Z,1.23
2023-07-10T07:11:34.888Z,1.10
2023-07-10T07:14:01.281Z,1.00
2023-07-10T07:16:27.673Z,1.20
2023-07-10T07:19:06.416Z,0.75
2023-07-10T07:21:37.412Z,1.13
2023-07-10T07:24:04.055Z,0.95
2023-07-10T07:26:30.414Z,1.30
2023-07-10T07:28:56.758Z,1.00
2023-07-10T07:31:23.177Z,1.15
2023-07-10T07:33:50.249Z,1.00
2023-07-10T07:36:16.642Z,1.27
2023-07-10T07:38:42.984Z,0.85
2023-07-10T07:41:09.436Z,1.27
2023-07-10T07:43:35.778Z,1.25
2023-07-10T07:46:03.442Z,1.10
2023-07-10T07:48:30.260Z,1.08
2023-07-10T07:51:01.779Z,1.23
2023-07-10T07:53:30.126Z,1.00
2023-07-10T07:55:56.556Z,1.50
2023-07-10T07:58:23.226Z,1.35
2023-07-10T08:00:50.756Z,1.35
2023-07-10T08:03:17.557Z,1.33
2023-07-10T08:05:44.331Z,0.90
2023-07-10T08:08:11.926Z,1.42
2023-07-10T08:10:41.311Z,1.00
2023-07-10T08:13:09.437Z,1.00
2023-07-10T08:15:35.788Z,1.48
2023-07-10T08:18:02.279Z,0.70
2023-07-10T08:20:29.468Z,0.60
2023-07-10T08:22:55.828Z,0.80
2023-07-10T08:25:22.199Z,1.00
2023-07-10T08:27:48.609Z,0.70
2023-07-10T08:30:17.159Z,1.10
2023-07-10T08:32:43.624Z,0.90
2023-07-10T08:35:10.561Z,1.10
2023-07-10T08:37:38.394Z,1.00
2023-07-10T08:40:06.459Z,1.05
2023-07-10T08:42:34.105Z,0.73
2023-07-10T08:45:02.366Z,1.15
2023-07-10T08:47:40.780Z,1.00
2023-07-10T08:50:16.348Z,1.00
2023-07-10T08:53:10.908Z,1.17
2023-07-10T08:55:42.945Z,1.10
2023-07-10T08:58:22.684Z,1.23
2023-07-10T09:00:53.043Z,1.25
2023-07-10T09:03:45.050Z,1.05
2023-07-10T09:06:34.497Z,1.20
2023-07-10T09:09:02.223Z,1.17
2023-07-10T09:11:29.897Z,0.90
2023-07-10T09:14:11.537Z,1.10
2023-07-10T09:16:37.991Z,1.42
2023-07-10T09:19:11.025Z,1.10
2023-07-10T09:21:40.840Z,1.08
2023-07-10T09:24:19.358Z,0.85
2023-07-10T09:26:45.813Z,2.45
2023-07-10T09:29:12.131Z,0.90
2023-07-10T09:31:51.378Z,0.88
2023-07-10T09:34:23.162Z,1.23
2023-07-10T09:36:55.567Z,1.40
2023-07-10T09:39:27.165Z,1.08
2023-07-10T09:41:53.790Z,1.15
2023-07-10T09:44:22.422Z,0.95
2023-07-10T09:46:51.464Z,0.77
2023-07-10T09:49:21.506Z,1.02
2023-07-10T09:51:56.829Z,1.10
2023-07-10T09:54:23.813Z,0.90
2023-07-10T09:56:52.854Z,0.90
2023-07-10T09:59:28.445Z,1.30
2023-07-10T10:01:55.975Z,1.35
2023-07-10T10:04:28.579Z,1.20
2023-07-10T10:07:03.547Z,1.73
2023-07-10T10:09:31.099Z,1.73
2023-07-10T10:12:23.362Z,1.27
2023-07-10T10:14:57.491Z,1.10
2023-07-10T10:17:26.709Z,1.30
2023-07-10T10:19:58.259Z,1.20
2023-07-10T10:22:31.035Z,1.25
2023-07-10T10:24:57.410Z,1.33
2023-07-10T10:27:44.528Z,1.10
2023-07-10T10:30:30.621Z,0.90
2023-07-10T10:33:17.171Z,0.80
2023-07-10T10:35:56.349Z,0.77
2023-07-10T10:38:58.550Z,0.95
2023-07-10T10:41:31.880Z,1.20
2023-07-10T10:44:11.085Z,0.57
2023-07-10T10:47:11.957Z,0.75
2023-07-10T10:50:12.230Z,1.40
2023-07-10T10:52:58.308Z,0.80
2023-07-10T10:55:34.395Z,1.23
2023-07-10T10:58:19.855Z,0.82
2023-07-10T11:01:11.408Z,1.00
2023-07-10T11:03:43.713Z,0.90
2023-07-10T11:06:35.018Z,0.80
2023-07-10T11:09:14.001Z,0.90
2023-07-10T11:11:41.983Z,0.75
2023-07-10T11:14:11.112Z,1.13
2023-07-10T11:16:38.184Z,0.90
2023-07-10T11:19:06.002Z,0.80
2023-07-10T11:21:33.379Z,0.50
2023-07-10T11:24:14.996Z,0.80
2023-07-10T11:26:41.485Z,0.63
2023-07-10T11:29:31.227Z,1.02
2023-07-10T11:32:01.100Z,0.90
2023-07-10T11:34:30.560Z,0.80
2023-07-10T11:36:59.117Z,1.00
2023-07-10T11:39:38.079Z,0.90
2023-07-10T11:42:04.455Z,0.77
2023-07-10T11:44:32.214Z,1.00
2023-07-10T11:46:58.960Z,1.15
2023-07-10T11:49:27.684Z,0.95
2023-07-10T11:52:08.929Z,1.00
2023-07-10T11:54:35.312Z,1.10
2023-07-10T11:57:10.145Z,1.10
2023-07-10T11:59:45.752Z,0.80
2023-07-10T12:02:26.401Z,1.27
2023-07-10T12:04:53.047Z,0.90
2023-07-10T12:07:19.830Z,0.73
2023-07-10T12:09:53.867Z,1.30
2023-07-10T12:12:20.210Z,0.40
2023-07-10T12:14:46.650Z,1.05
2023-07-10T12:17:39.641Z,0.80
2023-07-10T12:20:25.139Z,1.10
2023-07-10T12:22:57.050Z,1.30
2023-07-10T12:25:23.904Z,0.93
2023-07-10T12:30:23.343Z,0.82
2023-07-10T12:32:52.373Z,1.23
2023-07-10T12:35:33.123Z,0.77
2023-07-10T12:38:01.837Z,0.95
2023-07-10T12:40:30.045Z,0.80
2023-07-10T12:42:57.659Z,0.80
2023-07-10T12:45:35.674Z,1.65
2023-07-10T12:48:20.264Z,0.85
2023-07-10T12:50:51.033Z,0.80
2023-07-10T12:53:20.486Z,0.77
2023-07-10T12:55:55.963Z,0.63
2023-07-10T12:58:33.554Z,0.80
2023-07-10T13:01:18.148Z,0.90
2023-07-10T13:03:44.850Z,0.77
2023-07-10T13:06:18.251Z,1.42
2023-07-10T13:08:48.742Z,0.70
2023-07-10T13:11:39.604Z,0.77
2023-07-10T13:16:44.489Z,1.30
2023-07-10T13:19:10.872Z,0.77
2023-07-10T13:21:37.212Z,1.10
2023-07-10T13:24:03.828Z,1.10
2023-07-10T13:26:30.164Z,0.90
2023-07-10T13:28:56.689Z,1.17
2023-07-10T13:31:25.082Z,0.73
2023-07-10T13:33:51.610Z,0.90
2023-07-10T13:36:21.813Z,0.90
2023-07-10T13:38:48.811Z,0.63
2023-07-10T13:41:20.427Z,0.75
2023-07-10T13:43:47.195Z,0.90
2023-07-10T13:46:31.448Z,0.65
2023-07-10T13:49:05.419Z,1.15
2023-07-10T13:51:33.928Z,1.33
2023-07-10T13:54:00.939Z,1.10
2023-07-10T13:56:33.030Z,1.10
2023-07-10T13:58:59.856Z,1.00
2023-07-10T14:01:26.547Z,0.68
2023-07-10T14:03:54.464Z,0.93
2023-07-10T14:06:20.827Z,1.10
2023-07-10T14:08:48.218Z,1.65
2023-07-10T14:11:15.081Z,1.65
2023-07-10T14:13:41.626Z,0.90
2023-07-10T14:16:15.049Z,0.90
2023-07-10T14:18:41.497Z,0.95
2023-07-10T14:21:13.223Z,1.13
2023-07-10T14:23:39.975Z,0.75
2023-07-10T14:26:14.192Z,0.95
2023-07-10T14:28:40.671Z,0.77
2023-07-10T14:31:11.915Z,1.20
2023-07-10T14:33:38.789Z,0.90
2023-07-10T14:36:13.364Z,1.25
2023-07-10T14:38:39.896Z,1.10
2023-07-10T14:41:09.070Z,1.00
2023-07-10T14:43:35.977Z,1.08
2023-07-10T14:46:03.190Z,1.17
2023-07-10T14:48:29.562Z,1.10
2023-07-10T14:50:57.846Z,0.95
2023-07-10T14:53:29.240Z,1.33
2023-07-10T14:55:56.532Z,1.10
2023-07-10T14:58:25.582Z,1.10
2023-07-10T15:00:53.424Z,1.30
2023-07-10T15:03:20.431Z,1.05
2023-07-10T15:05:54.235Z,1.30
2023-07-10T15:08:34.990Z,1.02
2023-07-10T15:13:31.256Z,1.08
2023-07-10T15:16:03.958Z,1.05
2023-07-10T15:18:32.315Z,1.10
2023-07-10T15:20:59.391Z,1.17
2023-07-10T15:23:29.630Z,0.88
2023-07-10T15:26:02.615Z,1.10
2023-07-10T15:28:29.119Z,0.98
2023-07-10T15:31:01.422Z,1.00
2023-07-10T15:33:34.476Z,1.08
2023-07-10T15:36:01.640Z,1.00
2023-07-10T15:38:28.085Z,1.92
2023-07-10T15:40:58.638Z,1.30
2023-07-10T15:43:33.295Z,1.50
2023-07-10T15:46:01.497Z,0.90
2023-07-10T15:48:29.248Z,3.90
2023-07-10T15:50:58.097Z,1.35
2023-07-10T15:53:30.030Z,1.37
2023-07-10T15:55:57.761Z,1.35
2023-07-10T15:58:25.921Z,1.20
2023-07-10T16:00:55.842Z,1.30
2023-07-10T16:03:27.174Z,1.30
2023-07-10T16:05:59.303Z,1.20
2023-07-10T16:08:28.428Z,1.25
2023-07-10T16:10:58.824Z,1.10
2023-07-10T16:13:27.972Z,1.25
2023-07-10T16:15:54.642Z,0.93
2023-07-10T16:18:33.022Z,1.13
2023-07-10T16:21:07.339Z,1.30
2023-07-10T16:23:35.845Z,1.27
2023-07-10T16:26:02.480Z,1.50
2023-07-10T16:28:30.210Z,1.40
2023-07-10T16:30:57.352Z,1.10
2023-07-10T16:33:27.514Z,1.23
2023-07-10T16:35:54.512Z,1.75
2023-07-10T16:38:23.344Z,1.55
2023-07-10T16:40:52.745Z,1.48
2023-07-10T16:43:24.501Z,1.10
2023-07-10T16:45:53.421Z,1.05
2023-07-10T16:48:22.892Z,1.27
2023-07-10T16:50:52.158Z,1.23
2023-07-10T16:53:39.026Z,1.15
2023-07-10T16:56:07.970Z,1.20
2023-07-10T16:58:37.787Z,1.23
2023-07-10T17:01:23.989Z,0.88
2023-07-10T17:03:53.674Z,1.10
2023-07-10T17:06:23.720Z,0.93
2023-07-10T17:08:50.286Z,1.30
2023-07-10T17:11:28.635Z,1.55
2023-07-10T17:13:55.602Z,1.00
2023-07-10T17:16:22.052Z,0.90
2023-07-10T17:18:48.564Z,1.30
2023-07-10T17:21:15.412Z,1.00
2023-07-10T17:23:42.554Z,1.13
2023-07-10T17:26:20.411Z,0.93
2023-07-10T17:28:47.820Z,0.93
2023-07-10T17:31:22.721Z,1.20
2023-07-10T17:33:52.018Z,1.08
2023-07-10T17:36:19.347Z,1.20
2023-07-10T17:38:46.568Z,1.50
2023-07-10T17:41:19.444Z,1.20
2023-07-10T17:43:50.084Z,1.10
2023-07-10T17:48:42.938Z,1.10
2023-07-10T17:51:15.271Z,0.95
2023-07-10T17:53:41.698Z,1.45
2023-07-10T17:56:08.201Z,1.00
2023-07-10T17:58:34.562Z,1.30
2023-07-10T18:01:01.055Z,1.15
2023-07-10T18:03:30.758Z,1.23
2023-07-10T18:05:57.936Z,1.37
2023-07-10T18:08:31.035Z,0.93
2023-07-10T18:11:16.108Z,1.25
2023-07-10T18:13:44.447Z,1.35
2023-07-10T18:16:11.649Z,1.10
2023-07-10T18:18:39.182Z,1.00
2023-07-10T18:21:19.843Z,1.40
2023-07-10T18:26:12.958Z,1.10
2023-07-10T18:28:39.407Z,1.17
2023-07-10T18:31:17.139Z,1.05
2023-07-10T18:33:43.658Z,1.27
2023-07-10T18:36:12.987Z,1.23
2023-07-10T18:38:39.428Z,1.02
2023-07-10T18:41:16.451Z,1.05
2023-07-10T18:43:45.659Z,1.05
2023-07-10T18:46:17.279Z,1.20
2023-07-10T18:48:44.065Z,1.40
2023-07-10T18:51:32.818Z,1.20
2023-07-10T18:54:04.862Z,1.10
2023-07-10T18:56:32.272Z,1.25
2023-07-10T18:59:00.459Z,1.25
2023-07-10T19:01:29.062Z,1.20
2023-07-10T19:03:59.017Z,1.00
2023-07-10T19:06:29.090Z,0.90
2023-07-10T19:08:56.700Z,1.60
2023-07-10T19:11:23.584Z,1.10
2023-07-10T19:13:50.201Z,1.40
2023-07-10T19:16:19.426Z,1.52
2023-07-10T19:18:52.207Z,1.00
2023-07-10T19:21:18.642Z,1.20
2023-07-10T19:23:45.124Z,1.17
2023-07-10T19:26:11.504Z,1.15
2023-07-10T19:28:37.901Z,1.02
2023-07-10T19:31:05.884Z,1.10
2023-07-10T19:33:35.572Z,1.20
2023-07-10T19:36:02.302Z,1.20
2023-07-10T19:38:31.966Z,1.00
2023-07-10T19:41:00.832Z,1.10
2023-07-10T19:43:28.339Z,1.20
2023-07-10T19:45:56.616Z,1.25
2023-07-10T19:48:28.578Z,1.30
2023-07-10T19:50:55.012Z,1.02
2023-07-10T19:53:25.412Z,1.23
2023-07-10T19:55:54.577Z,1.20
2023-07-10T19:58:24.080Z,1.13
2023-07-10T20:00:50.503Z,1.20
2023-07-10T20:03:21.915Z,1.17
2023-07-10T20:05:49.316Z,1.05
2023-07-10T20:08:29.159Z,1.30
2023-07-10T20:10:56.333Z,1.10
2023-07-10T20:13:26.108Z,1.30
2023-07-10T20:15:57.962Z,0.90
2023-07-10T20:18:27.733Z,1.20
2023-07-10T20:20:54.273Z,1.48
2023-07-10T20:23:23.154Z,1.10
2023-07-10T20:25:51.388Z,1.10
2023-07-10T20:28:23.576Z,1.17
2023-07-10T20:30:52.264Z,1.00
2023-07-10T20:33:24.340Z,1.20
2023-07-10T20:35:51.424Z,1.20
2023-07-10T20:38:23.285Z,1.27
2023-07-10T20:40:50.882Z,1.10
2023-07-10T20:43:19.597Z,1.27
2023-07-10T20:45:48.456Z,1.45
2023-07-10T20:48:19.762Z,1.45
2023-07-10T20:50:46.223Z,1.70
2023-07-10T20:53:13.852Z,1.52
2023-07-10T20:55:42.963Z,2.03
2023-07-10T20:58:14.316Z,1.45
2023-07-10T21:00:41.161Z,1.23
2023-07-10T21:03:19.281Z,1.70
2023-07-10T21:05:47.482Z,1.60
2023-07-10T21:08:22.826Z,1.20
2023-07-10T21:10:50.798Z,1.30
2023-07-10T21:13:19.950Z,1.50
2023-07-10T21:15:47.436Z,1.60
2023-07-10T21:18:18.189Z,1.38
2023-07-10T21:20:44.640Z,1.73
2023-07-10T21:23:33.619Z,1.15
2023-07-10T21:26:09.933Z,1.50
2023-07-10T21:28:43.402Z,1.80
2023-07-10T21:31:25.530Z,1.40
2023-07-10T21:33:54.187Z,1.30
2023-07-10T21:36:20.773Z,1.50
2023-07-10T21:38:47.658Z,1.27
2023-07-10T21:41:23.407Z,1.77
2023-07-10T21:43:51.894Z,1.23
2023-07-10T21:46:27.409Z,1.55
2023-07-10T21:48:54.619Z,1.10
2023-07-10T21:51:21.382Z,1.40
2023-07-10T21:53:48.264Z,1.27
2023-07-10T21:56:27.684Z,1.35
2023-07-10T21:58:59.623Z,1.55
2023-07-10T22:01:30.846Z,1.42
2023-07-10T22:03:58.030Z,1.30
2023-07-10T22:06:27.613Z,1.58
2023-07-10T22:08:54.619Z,1.40
2023-07-10T22:11:28.131Z,1.60
2023-07-10T22:13:54.631Z,1.48
2023-07-10T22:16:27.407Z,1.65
2023-07-10T22:18:59.139Z,1.20
2023-07-10T22:21:29.284Z,1.23
2023-07-10T22:23:56.545Z,1.50
2023-07-10T22:26:23.012Z,1.58
2023-07-10T22:28:50.484Z,1.80
2023-07-10T22:31:23.081Z,1.50
2023-07-10T22:33:49.720Z,1.48
2023-07-10T22:36:19.506Z,1.38
2023-07-10T22:38:46.322Z,1.48
2023-07-10T22:41:18.057Z,1.60
2023-07-10T22:43:48.024Z,1.80
2023-07-10T22:46:17.417Z,2.28
2023-07-10T22:48:43.841Z,2.20
2023-07-10T22:51:12.694Z,2.00
2023-07-10T22:53:39.744Z,1.80
2023-07-10T22:56:11.881Z,1.95
2023-07-10T22:58:38.662Z,1.90
2023-07-10T23:01:05.264Z,1.73
2023-07-10T23:03:31.814Z,2.00
2023-07-10T23:05:58.349Z,1.75
2023-07-10T23:08:24.886Z,1.50
2023-07-10T23:10:51.217Z,1.83
2023-07-10T23:13:17.597Z,1.98
2023-07-10T23:15:44.039Z,1.90
2023-07-10T23:18:10.427Z,1.80
2023-07-10T23:20:36.828Z,1.90
2023-07-10T23:23:03.174Z,2.15
2023-07-10T23:25:29.590Z,1.80
2023-07-10T23:27:55.987Z,1.70
2023-07-10T23:30:22.868Z,1.80
2023-07-10T23:32:54.241Z,1.83
2023-07-10T23:35:20.905Z,1.80
2023-07-10T23:37:47.270Z,1.60
2023-07-10T23:40:19.639Z,2.00
2023-07-10T23:42:46.636Z,1.60
2023-07-10T23:45:15.404Z,2.05
2023-07-10T23:47:43.231Z,1.83
2023-07-10T23:50:10.923Z,1.80
2023-07-10T23:52:37.677Z,2.00
2023-07-10T23:55:06.224Z,2.22
2023-07-10T23:57:32.622Z,1.85
2023-07-10T23:59:59.305Z,1.50
