createdAt,value
2017-12-05T00:00:16.840Z,73.90
2017-12-05T00:02:44.331Z,73.80
2017-12-05T00:05:11.798Z,73.90
2017-12-05T00:07:39.288Z,73.50
2017-12-05T00:10:07.448Z,73.50
2017-12-05T00:12:34.941Z,73.20
2017-12-05T00:15:02.403Z,73.50
2017-12-05T00:17:29.990Z,73.20
2017-12-05T00:19:57.485Z,73.30
2017-12-05T00:22:24.971Z,73.70
2017-12-05T00:24:52.475Z,73.90
2017-12-05T00:27:19.935Z,73.80
2017-12-05T00:29:47.422Z,74.00
2017-12-05T00:32:14.925Z,73.90
2017-12-05T00:34:42.399Z,73.40
2017-12-05T00:37:10.950Z,73.60
2017-12-05T00:39:38.430Z,73.20
2017-12-05T00:42:05.935Z,73.60
2017-12-05T00:44:33.417Z,73.70
2017-12-05T00:47:00.978Z,74.40
2017-12-05T00:49:29.448Z,73.90
2017-12-05T00:51:57.074Z,73.90
2017-12-05T00:54:24.543Z,73.50
2017-12-05T00:56:52.888Z,73.70
2017-12-05T00:59:20.386Z,73.70
2017-12-05T01:01:48.063Z,73.50
2017-12-05T01:04:15.563Z,73.40
2017-12-05T01:06:43.030Z,73.90
2017-12-05T01:09:11.275Z,74.40
2017-12-05T01:11:39.566Z,73.90
2017-12-05T01:14:07.086Z,74.00
2017-12-05T01:16:34.562Z,74.10
2017-12-05T01:19:02.149Z,74.10
2017-12-05T01:21:29.614Z,74.50
2017-12-05T01:23:57.848Z,74.50
2017-12-05T01:26:25.340Z,74.50
2017-12-05T01:28:52.828Z,74.60
2017-12-05T01:31:20.311Z,74.60
2017-12-05T01:33:47.811Z,75.50
2017-12-05T01:36:15.311Z,75.00
2017-12-05T01:38:42.806Z,75.20
2017-12-05T01:41:11.056Z,75.30
2017-12-05T01:43:38.548Z,75.30
2017-12-05T01:46:06.025Z,75.40
2017-12-05T01:48:33.603Z,75.80
2017-12-05T01:51:01.068Z,76.40
2017-12-05T01:53:28.541Z,76.20
2017-12-05T01:55:57.142Z,76.50
2017-12-05T01:58:24.720Z,76.50
2017-12-05T02:00:52.988Z,76.60
2017-12-05T02:03:21.255Z,76.60
2017-12-05T02:05:48.851Z,76.60
2017-12-05T02:08:16.319Z,76.30
2017-12-05T02:10:43.955Z,76.30
2017-12-05T02:13:11.459Z,76.00
2017-12-05T02:15:39.817Z,76.60
2017-12-05T02:18:07.277Z,76.00
2017-12-05T02:20:34.891Z,76.10
2017-12-05T02:23:03.324Z,76.00
2017-12-05T02:25:31.583Z,75.90
2017-12-05T02:27:59.071Z,75.90
2017-12-05T02:30:27.494Z,75.80
2017-12-05T02:32:54.965Z,75.80
2017-12-05T02:35:22.530Z,75.80
2017-12-05T02:37:50.775Z,76.00
2017-12-05T02:40:18.268Z,76.00
2017-12-05T02:42:45.760Z,75.70
2017-12-05T02:45:13.428Z,75.60
2017-12-05T02:47:40.931Z,75.70
2017-12-05T02:50:08.396Z,75.60
2017-12-05T02:52:36.824Z,75.10
2017-12-05T02:55:04.312Z,75.10
2017-12-05T02:57:31.804Z,75.00
2017-12-05T02:59:59.286Z,75.00
2017-12-05T03:02:26.748Z,74.70
2017-12-05T03:04:54.249Z,75.10
2017-12-05T03:07:21.754Z,75.10
2017-12-05T03:09:50.215Z,75.30
2017-12-05T03:12:17.870Z,75.30
2017-12-05T03:14:45.358Z,75.10
2017-12-05T03:17:12.831Z,74.40
2017-12-05T03:19:41.109Z,74.10
2017-12-05T03:22:09.358Z,73.40
2017-12-05T03:24:36.845Z,73.50
2017-12-05T03:27:04.355Z,73.70
2017-12-05T03:29:32.645Z,73.70
2017-12-05T03:32:00.914Z,73.80
2017-12-05T03:34:28.397Z,73.80
2017-12-05T03:36:55.881Z,73.50
2017-12-05T03:39:23.347Z,73.20
2017-12-05T03:41:50.815Z,73.00
2017-12-05T03:44:19.172Z,73.20
2017-12-05T03:46:47.439Z,73.00
2017-12-05T03:49:14.914Z,73.00
2017-12-05T03:51:42.420Z,72.50
2017-12-05T03:54:09.945Z,72.50
2017-12-05T03:56:38.214Z,72.30
2017-12-05T03:59:05.696Z,72.30
2017-12-05T04:01:33.175Z,72.10
2017-12-05T04:04:08.332Z,72.10
2017-12-05T04:06:36.816Z,71.60
2017-12-05T04:09:04.292Z,71.70
2017-12-05T04:11:32.852Z,72.20
2017-12-05T04:14:06.566Z,72.60
2017-12-05T04:16:34.057Z,72.60
2017-12-05T04:19:01.568Z,72.40
2017-12-05T04:21:29.036Z,72.40
2017-12-05T04:23:56.499Z,72.40
2017-12-05T04:26:24.769Z,72.40
2017-12-05T04:28:53.013Z,72.30
2017-12-05T04:31:20.509Z,72.30
2017-12-05T04:33:47.988Z,72.80
2017-12-05T04:36:15.546Z,72.00
2017-12-05T04:38:43.278Z,71.60
2017-12-05T04:41:10.803Z,71.50
2017-12-05T04:43:39.090Z,71.80
2017-12-05T04:46:07.332Z,71.80
2017-12-05T04:48:34.821Z,71.80
2017-12-05T04:51:02.289Z,71.80
2017-12-05T04:53:29.773Z,71.60
2017-12-05T04:55:57.248Z,71.60
2017-12-05T04:58:24.839Z,71.60
2017-12-05T05:00:52.325Z,71.40
2017-12-05T05:03:19.801Z,71.40
2017-12-05T05:05:47.277Z,71.40
2017-12-05T05:08:14.772Z,71.20
2017-12-05T05:10:42.256Z,70.90
2017-12-05T05:13:10.499Z,71.20
2017-12-05T05:15:37.985Z,71.20
2017-12-05T05:18:06.257Z,70.70
2017-12-05T05:20:33.749Z,70.90
2017-12-05T05:23:01.264Z,71.00
2017-12-05T05:25:29.517Z,70.40
2017-12-05T05:27:57.019Z,70.40
2017-12-05T05:30:25.474Z,70.40
2017-12-05T05:32:52.950Z,70.50
2017-12-05T05:35:21.225Z,70.30
2017-12-05T05:37:48.719Z,70.30
2017-12-05T05:40:16.961Z,70.30
2017-12-05T05:42:44.435Z,70.40
2017-12-05T05:45:11.927Z,70.70
2017-12-05T05:47:39.549Z,70.40
2017-12-05T05:50:07.070Z,70.70
2017-12-05T05:52:34.995Z,70.60
2017-12-05T05:55:02.494Z,71.00
2017-12-05T05:57:29.996Z,70.50
2017-12-05T05:59:58.984Z,70.50
2017-12-05T06:02:26.468Z,70.50
2017-12-05T06:04:53.968Z,70.60
2017-12-05T06:07:21.462Z,70.60
2017-12-05T06:09:48.964Z,70.50
2017-12-05T06:12:17.292Z,69.80
2017-12-05T06:14:45.577Z,69.80
2017-12-05T06:17:13.118Z,69.80
2017-12-05T06:19:40.612Z,69.60
2017-12-05T06:22:08.863Z,69.50
2017-12-05T06:24:37.105Z,69.70
2017-12-05T06:27:04.653Z,69.70
2017-12-05T06:29:32.128Z,69.80
2017-12-05T06:31:59.618Z,69.80
2017-12-05T06:34:27.123Z,69.80
2017-12-05T06:36:55.367Z,69.30
2017-12-05T06:39:22.915Z,69.30
2017-12-05T06:41:51.159Z,69.60
2017-12-05T06:44:18.734Z,69.60
2017-12-05T06:46:46.386Z,69.30
2017-12-05T06:49:13.895Z,69.40
2017-12-05T06:51:41.541Z,69.10
2017-12-05T06:54:09.080Z,69.40
2017-12-05T06:56:36.560Z,69.00
2017-12-05T06:59:04.105Z,68.50
2017-12-05T07:01:31.601Z,68.60
2017-12-05T07:03:59.226Z,68.40
2017-12-05T07:06:26.928Z,68.20
2017-12-05T07:08:54.454Z,68.00
2017-12-05T07:11:21.947Z,68.10
2017-12-05T07:13:49.452Z,68.00
2017-12-05T07:16:16.983Z,68.10
2017-12-05T07:18:45.254Z,67.90
2017-12-05T07:21:12.873Z,67.80
2017-12-05T07:23:41.145Z,67.70
2017-12-05T07:26:08.702Z,67.80
2017-12-05T07:28:36.975Z,66.60
2017-12-05T07:31:05.278Z,67.10
2017-12-05T07:33:34.762Z,67.20
2017-12-05T07:36:03.414Z,67.20
2017-12-05T07:38:30.947Z,66.70
2017-12-05T07:40:58.415Z,66.40
2017-12-05T07:43:26.691Z,67.10
2017-12-05T07:45:54.216Z,67.20
2017-12-05T07:48:21.729Z,66.50
2017-12-05T07:50:49.216Z,65.80
2017-12-05T07:53:16.713Z,65.80
2017-12-05T07:55:44.276Z,65.70
2017-12-05T07:58:11.749Z,65.40
2017-12-05T08:00:40.039Z,65.50
2017-12-05T08:03:07.560Z,65.60
2017-12-05T08:05:36.021Z,64.60
2017-12-05T08:08:03.499Z,64.60
2017-12-05T08:10:31.003Z,64.00
2017-12-05T08:12:58.580Z,63.90
2017-12-05T08:15:26.067Z,63.20
2017-12-05T08:17:53.562Z,63.30
2017-12-05T08:20:21.053Z,62.60
2017-12-05T08:22:48.531Z,62.60
2017-12-05T08:25:16.243Z,62.40
2017-12-05T08:27:44.484Z,61.60
2017-12-05T08:30:18.600Z,61.90
2017-12-05T08:32:46.210Z,61.70
2017-12-05T08:35:13.716Z,61.50
2017-12-05T08:37:42.197Z,61.20
2017-12-05T08:40:10.656Z,61.30
2017-12-05T08:42:38.198Z,61.30
2017-12-05T08:45:06.466Z,61.50
2017-12-05T08:47:34.771Z,61.50
2017-12-05T08:50:03.291Z,61.50
2017-12-05T08:55:09.802Z,60.70
2017-12-05T08:57:37.377Z,60.60
2017-12-05T09:03:40.552Z,60.40
2017-12-05T09:08:42.829Z,61.50
2017-12-05T09:11:10.338Z,61.10
2017-12-05T09:13:38.642Z,61.30
2017-12-05T09:16:06.917Z,60.90
2017-12-05T09:18:34.409Z,60.90
2017-12-05T09:21:02.005Z,60.50
2017-12-05T09:23:30.967Z,61.00
2017-12-05T09:25:58.455Z,61.10
2017-12-05T09:28:25.951Z,60.40
2017-12-05T09:30:53.477Z,59.40
2017-12-05T09:33:21.737Z,58.40
2017-12-05T09:35:49.297Z,58.50
2017-12-05T09:38:16.792Z,57.90
2017-12-05T09:40:44.527Z,57.60
2017-12-05T09:43:12.078Z,57.40
2017-12-05T09:45:39.565Z,57.40
2017-12-05T09:48:07.083Z,57.70
2017-12-05T09:50:34.610Z,57.40
2017-12-05T09:53:02.119Z,57.30
2017-12-05T09:55:29.625Z,57.60
2017-12-05T09:57:57.864Z,57.40
2017-12-05T10:00:25.405Z,57.40
2017-12-05T10:02:53.808Z,57.70
2017-12-05T10:05:21.319Z,57.70
2017-12-05T10:07:48.932Z,57.50
2017-12-05T10:10:16.593Z,57.30
2017-12-05T10:12:44.124Z,57.10
2017-12-05T10:15:11.611Z,57.30
2017-12-05T10:17:39.128Z,57.50
2017-12-05T10:20:06.745Z,57.50
2017-12-05T10:22:34.254Z,57.10
2017-12-05T10:25:01.740Z,57.10
2017-12-05T10:27:29.310Z,56.60
2017-12-05T10:29:56.944Z,56.40
2017-12-05T10:32:24.437Z,56.50
2017-12-05T10:34:52.690Z,56.70
2017-12-05T10:37:20.230Z,56.70
2017-12-05T10:39:47.726Z,56.80
2017-12-05T10:42:15.389Z,55.60
2017-12-05T10:44:43.007Z,55.50
2017-12-05T10:47:10.815Z,55.20
2017-12-05T10:49:38.448Z,55.20
2017-12-05T10:52:05.968Z,55.60
2017-12-05T10:54:33.481Z,54.90
2017-12-05T10:57:01.051Z,53.90
2017-12-05T10:59:28.529Z,54.20
2017-12-05T11:01:56.034Z,53.60
2017-12-05T11:04:23.573Z,53.20
2017-12-05T11:06:51.052Z,52.60
2017-12-05T11:09:18.555Z,52.80
2017-12-05T11:11:46.247Z,52.10
2017-12-05T11:14:13.720Z,52.10
2017-12-05T11:16:41.977Z,52.20
2017-12-05T11:19:11.452Z,52.60
2017-12-05T11:21:38.941Z,52.60
2017-12-05T11:24:06.418Z,53.20
2017-12-05T11:26:34.714Z,53.40
2017-12-05T11:29:02.236Z,53.50
2017-12-05T11:31:29.706Z,53.50
2017-12-05T11:33:57.201Z,54.10
2017-12-05T11:36:24.787Z,53.70
2017-12-05T11:38:52.323Z,54.10
2017-12-05T11:41:21.509Z,53.50
2017-12-05T11:43:49.168Z,53.50
2017-12-05T11:46:16.635Z,53.20
2017-12-05T11:48:44.239Z,52.70
2017-12-05T11:51:11.726Z,52.40
2017-12-05T11:53:39.225Z,52.50
2017-12-05T11:56:07.083Z,53.10
2017-12-05T11:58:34.781Z,53.80
2017-12-05T12:01:02.271Z,53.70
2017-12-05T12:03:29.811Z,53.70
2017-12-05T12:05:57.430Z,53.60
2017-12-05T12:08:24.927Z,53.20
2017-12-05T12:10:52.439Z,52.70
2017-12-05T12:13:19.946Z,52.80
2017-12-05T12:15:47.444Z,52.40
2017-12-05T12:18:14.962Z,52.00
2017-12-05T12:20:42.450Z,52.50
2017-12-05T12:23:10.091Z,53.00
2017-12-05T12:25:37.590Z,53.10
2017-12-05T12:28:05.107Z,52.40
2017-12-05T12:30:32.632Z,52.00
2017-12-05T12:33:00.890Z,52.60
2017-12-05T12:35:28.396Z,52.50
2017-12-05T12:37:55.895Z,51.90
2017-12-05T12:40:23.492Z,52.30
2017-12-05T12:42:50.973Z,52.20
2017-12-05T12:45:18.488Z,52.00
2017-12-05T12:47:46.118Z,51.90
2017-12-05T12:50:14.368Z,52.40
2017-12-05T12:52:41.948Z,52.30
2017-12-05T12:55:10.157Z,52.40
2017-12-05T12:57:37.680Z,52.40
2017-12-05T13:00:05.165Z,52.30
2017-12-05T13:02:32.654Z,52.90
2017-12-05T13:05:01.093Z,52.90
2017-12-05T13:07:28.587Z,52.90
2017-12-05T13:09:56.071Z,52.40
2017-12-05T13:12:23.706Z,52.70
2017-12-05T13:14:52.027Z,52.60
2017-12-05T13:17:19.514Z,52.60
2017-12-05T13:19:47.781Z,52.90
2017-12-05T13:22:15.500Z,52.90
2017-12-05T13:24:43.078Z,53.10
2017-12-05T13:27:11.312Z,53.20
2017-12-05T13:29:38.814Z,53.20
2017-12-05T13:32:06.332Z,53.10
2017-12-05T13:34:34.588Z,53.20
2017-12-05T13:37:02.095Z,53.20
2017-12-05T13:39:29.607Z,53.00
2017-12-05T13:41:57.890Z,52.70
2017-12-05T13:44:25.595Z,52.70
2017-12-05T13:46:53.836Z,52.10
2017-12-05T13:49:21.337Z,52.10
2017-12-05T13:51:48.843Z,52.00
2017-12-05T13:54:16.316Z,52.30
2017-12-05T13:56:44.002Z,52.30
2017-12-05T13:59:11.779Z,52.40
2017-12-05T14:01:39.251Z,52.80
2017-12-05T14:04:06.751Z,52.70
2017-12-05T14:06:34.253Z,52.60
2017-12-05T14:09:02.571Z,52.80
2017-12-05T14:11:30.867Z,52.60
2017-12-05T14:13:59.122Z,52.60
2017-12-05T14:16:26.654Z,52.60
2017-12-05T14:18:54.930Z,53.00
2017-12-05T14:21:22.423Z,52.90
2017-12-05T14:23:50.242Z,52.70
2017-12-05T14:26:18.578Z,53.00
2017-12-05T14:28:46.185Z,53.00
2017-12-05T14:31:13.681Z,53.20
2017-12-05T14:33:41.229Z,53.40
2017-12-05T14:36:08.752Z,53.50
2017-12-05T14:38:36.262Z,53.10
2017-12-05T14:41:03.808Z,53.50
2017-12-05T14:43:31.343Z,53.60
2017-12-05T14:45:58.848Z,53.60
2017-12-05T14:48:26.451Z,53.60
2017-12-05T14:50:53.979Z,53.90
2017-12-05T14:53:22.241Z,53.90
2017-12-05T14:55:49.804Z,53.90
2017-12-05T14:58:17.458Z,54.40
2017-12-05T15:00:45.727Z,54.80
2017-12-05T15:03:14.051Z,54.90
2017-12-05T15:05:42.331Z,55.30
2017-12-05T15:08:09.823Z,55.30
2017-12-05T15:10:37.318Z,55.40
2017-12-05T15:13:05.586Z,55.40
2017-12-05T15:15:33.076Z,55.50
2017-12-05T15:18:00.579Z,55.20
2017-12-05T15:20:28.833Z,55.20
2017-12-05T15:22:56.341Z,55.20
2017-12-05T15:25:23.960Z,55.00
2017-12-05T15:27:51.495Z,55.10
2017-12-05T15:30:19.019Z,55.10
2017-12-05T15:32:46.543Z,55.20
2017-12-05T15:35:15.747Z,55.00
2017-12-05T15:37:44.116Z,55.70
2017-12-05T15:40:11.590Z,55.70
2017-12-05T15:42:39.085Z,56.00
2017-12-05T15:45:06.639Z,56.00
2017-12-05T15:47:34.145Z,56.50
2017-12-05T15:50:01.840Z,56.00
2017-12-05T15:52:29.322Z,56.30
2017-12-05T15:54:56.836Z,56.30
2017-12-05T15:57:24.331Z,56.20
2017-12-05T15:59:52.581Z,56.30
2017-12-05T16:02:20.082Z,56.30
2017-12-05T16:04:47.633Z,56.10
2017-12-05T16:07:15.353Z,56.30
2017-12-05T16:09:42.858Z,56.20
2017-12-05T16:12:11.189Z,56.40
2017-12-05T16:14:38.694Z,56.30
2017-12-05T16:17:06.182Z,56.20
2017-12-05T16:19:33.858Z,56.60
2017-12-05T16:22:01.338Z,56.40
2017-12-05T16:24:28.829Z,56.50
2017-12-05T16:26:56.429Z,56.40
2017-12-05T16:29:24.101Z,56.50
2017-12-05T16:31:51.598Z,56.70
2017-12-05T16:34:19.454Z,56.70
2017-12-05T16:36:46.952Z,56.40
2017-12-05T16:39:15.202Z,56.70
2017-12-05T16:41:42.712Z,56.70
2017-12-05T16:44:10.279Z,57.00
2017-12-05T16:46:37.822Z,57.10
2017-12-05T16:49:05.301Z,57.40
2017-12-05T16:51:32.896Z,57.00
2017-12-05T16:54:00.405Z,57.10
2017-12-05T16:56:27.888Z,57.40
2017-12-05T16:58:55.386Z,57.50
2017-12-05T17:01:22.884Z,57.40
2017-12-05T17:03:50.553Z,57.50
2017-12-05T17:06:18.057Z,57.70
2017-12-05T17:08:45.564Z,57.60
2017-12-05T17:11:13.052Z,57.50
2017-12-05T17:13:40.567Z,57.90
2017-12-05T17:16:08.054Z,58.10
2017-12-05T17:18:35.531Z,58.00
2017-12-05T17:21:03.336Z,58.30
2017-12-05T17:23:31.922Z,58.40
2017-12-05T17:25:59.499Z,58.80
2017-12-05T17:28:26.987Z,58.70
2017-12-05T17:30:54.460Z,58.80
2017-12-05T17:33:22.190Z,58.90
2017-12-05T17:35:49.737Z,58.80
2017-12-05T17:38:17.238Z,59.10
2017-12-05T17:40:44.815Z,59.20
2017-12-05T17:43:12.294Z,59.40
2017-12-05T17:45:39.824Z,59.70
2017-12-05T17:48:07.306Z,59.80
2017-12-05T17:50:34.815Z,59.70
2017-12-05T17:53:03.325Z,59.60
2017-12-05T17:55:31.596Z,59.60
2017-12-05T17:57:59.060Z,59.50
2017-12-05T18:00:26.580Z,59.50
2017-12-05T18:02:54.884Z,59.50
2017-12-05T18:05:23.168Z,60.00
2017-12-05T18:07:50.695Z,59.80
2017-12-05T18:10:18.215Z,59.60
2017-12-05T18:12:45.812Z,59.50
2017-12-05T18:15:13.334Z,59.60
2017-12-05T18:17:41.601Z,59.20
2017-12-05T18:20:09.110Z,59.20
2017-12-05T18:22:36.620Z,59.00
2017-12-05T18:25:04.107Z,59.10
2017-12-05T18:27:31.581Z,59.30
2017-12-05T18:29:59.074Z,59.20
2017-12-05T18:32:26.648Z,59.30
2017-12-05T18:34:54.173Z,59.10
2017-12-05T18:37:21.672Z,58.90
2017-12-05T18:39:49.523Z,59.10
2017-12-05T18:42:17.237Z,59.00
2017-12-05T18:44:44.729Z,59.10
2017-12-05T18:47:12.262Z,59.40
2017-12-05T18:49:39.767Z,59.10
2017-12-05T18:52:07.266Z,59.60
2017-12-05T18:54:34.773Z,59.50
2017-12-05T18:57:02.260Z,59.60
2017-12-05T18:59:30.530Z,59.60
2017-12-05T19:01:58.086Z,59.80
2017-12-05T19:04:25.575Z,59.50
2017-12-05T19:06:53.373Z,59.60
2017-12-05T19:09:20.889Z,59.60
2017-12-05T19:11:48.590Z,59.40
2017-12-05T19:14:16.236Z,59.70
2017-12-05T19:16:43.797Z,59.40
2017-12-05T19:19:11.328Z,59.70
2017-12-05T19:21:38.861Z,59.70
2017-12-05T19:24:06.383Z,59.40
2017-12-05T19:26:33.927Z,59.50
2017-12-05T19:29:01.496Z,59.50
2017-12-05T19:31:28.992Z,59.40
2017-12-05T19:33:56.560Z,59.80
2017-12-05T19:36:24.800Z,59.40
2017-12-05T19:38:53.076Z,59.30
2017-12-05T19:41:21.356Z,59.60
2017-12-05T19:43:48.906Z,59.60
2017-12-05T19:46:16.435Z,59.50
2017-12-05T19:48:44.812Z,59.70
2017-12-05T19:51:12.298Z,59.80
2017-12-05T19:53:40.603Z,59.80
2017-12-05T19:56:08.137Z,59.90
2017-12-05T19:58:35.634Z,59.70
2017-12-05T20:01:03.328Z,59.90
2017-12-05T20:03:31.647Z,60.00
2017-12-05T20:05:59.172Z,59.90
2017-12-05T20:08:26.688Z,60.00
2017-12-05T20:10:54.175Z,59.90
2017-12-05T20:13:21.855Z,60.00
2017-12-05T20:15:49.406Z,59.90
2017-12-05T20:18:17.628Z,59.60
2017-12-05T20:20:45.216Z,60.00
2017-12-05T20:23:13.579Z,59.90
2017-12-05T20:25:41.182Z,60.00
2017-12-05T20:28:08.732Z,59.90
2017-12-05T20:30:36.231Z,60.00
2017-12-05T20:33:03.768Z,60.00
2017-12-05T20:35:32.115Z,60.30
2017-12-05T20:37:59.613Z,60.30
2017-12-05T20:40:27.270Z,60.20
2017-12-05T20:42:54.766Z,60.10
2017-12-05T20:45:22.486Z,60.50
2017-12-05T20:47:50.050Z,60.70
2017-12-05T20:50:17.541Z,60.40
2017-12-05T20:52:45.184Z,60.60
2017-12-05T20:55:12.675Z,60.80
2017-12-05T20:57:40.231Z,60.90
2017-12-05T21:00:08.505Z,61.30
2017-12-05T21:02:35.999Z,61.20
2017-12-05T21:05:04.259Z,61.30
2017-12-05T21:07:31.807Z,61.30
2017-12-05T21:09:59.329Z,61.30
2017-12-05T21:12:26.893Z,61.30
2017-12-05T21:14:55.259Z,61.30
2017-12-05T21:17:22.772Z,61.30
2017-12-05T21:19:50.256Z,61.30
2017-12-05T21:22:41.700Z,61.60
2017-12-05T21:25:09.142Z,61.90
2017-12-05T21:27:36.629Z,62.20
2017-12-05T21:30:04.135Z,62.20
2017-12-05T21:32:31.661Z,62.10
2017-12-05T21:34:59.944Z,62.10
2017-12-05T21:37:27.453Z,62.10
2017-12-05T21:39:55.796Z,62.10
2017-12-05T21:42:23.281Z,62.10
2017-12-05T21:44:51.695Z,62.00
2017-12-05T21:47:19.878Z,61.70
2017-12-05T21:49:47.403Z,62.00
2017-12-05T21:52:14.920Z,61.60
2017-12-05T21:54:42.604Z,62.00
2017-12-05T21:57:10.182Z,61.70
2017-12-05T21:59:37.673Z,62.00
2017-12-05T22:02:05.219Z,62.20
2017-12-05T22:04:32.712Z,62.00
2017-12-05T22:07:00.218Z,62.10
2017-12-05T22:09:27.721Z,61.80
2017-12-05T22:11:55.230Z,62.20
2017-12-05T22:14:22.769Z,62.10
2017-12-05T22:16:50.724Z,61.80
2017-12-05T22:19:19.064Z,61.80
2017-12-05T22:21:46.680Z,61.60
2017-12-05T22:24:14.178Z,62.10
2017-12-05T22:26:41.668Z,62.10
2017-12-05T22:29:09.214Z,61.50
2017-12-05T22:31:36.740Z,61.50
2017-12-05T22:34:05.004Z,61.50
2017-12-05T22:36:32.532Z,61.50
2017-12-05T22:39:00.039Z,61.70
2017-12-05T22:41:27.554Z,61.60
2017-12-05T22:43:56.451Z,61.50
2017-12-05T22:46:23.987Z,61.50
2017-12-05T22:48:51.589Z,61.40
2017-12-05T22:51:19.094Z,61.50
2017-12-05T22:53:46.570Z,61.30
2017-12-05T22:56:14.817Z,62.20
2017-12-05T22:58:43.080Z,61.30
2017-12-05T23:01:11.487Z,61.40
2017-12-05T23:03:38.970Z,61.40
2017-12-05T23:06:08.833Z,61.30
2017-12-05T23:08:36.500Z,61.20
2017-12-05T23:11:04.024Z,61.40
2017-12-05T23:13:31.512Z,61.30
2017-12-05T23:15:59.022Z,61.40
2017-12-05T23:18:26.551Z,61.20
2017-12-05T23:20:54.052Z,61.10
2017-12-05T23:23:21.539Z,61.30
2017-12-05T23:25:49.057Z,61.00
2017-12-05T23:28:16.674Z,60.90
2017-12-05T23:30:44.939Z,61.00
2017-12-05T23:33:12.515Z,61.00
2017-12-05T23:35:40.039Z,61.00
2017-12-05T23:38:07.572Z,60.70
2017-12-05T23:40:35.860Z,60.70
2017-12-05T23:43:04.102Z,60.90
2017-12-05T23:45:32.408Z,60.90
2017-12-05T23:47:59.903Z,60.80
2017-12-05T23:50:28.508Z,61.10
2017-12-05T23:52:56.328Z,61.10
2017-12-05T23:55:24.070Z,61.20
2017-12-05T23:57:52.340Z,61.40
