createdAt,value
2024-02-22T00:03:58.061Z,15.20
2024-02-22T00:14:04.047Z,19.90
2024-02-22T00:24:11.199Z,26.60
2024-02-22T00:34:18.377Z,25.90
2024-02-22T00:44:24.648Z,26.30
2024-02-22T00:54:30.664Z,22.60
2024-02-22T01:04:37.629Z,22.90
2024-02-22T01:14:44.757Z,35.30
2024-02-22T01:24:52.077Z,27.30
2024-02-22T01:34:59.589Z,28.00
2024-02-22T01:45:05.935Z,29.80
2024-02-22T01:55:12.548Z,29.40
2024-02-22T02:05:17.654Z,46.00
2024-02-22T02:15:24.796Z,28.60
2024-02-22T02:25:32.068Z,35.60
2024-02-22T02:35:39.197Z,57.10
2024-02-22T02:45:46.486Z,45.00
2024-02-22T02:55:53.826Z,36.90
2024-02-22T03:06:01.199Z,27.00
2024-02-22T03:16:09.651Z,20.10
2024-02-22T03:26:16.668Z,23.60
2024-02-22T03:36:23.947Z,28.40
2024-02-22T03:46:31.210Z,17.00
2024-02-22T03:56:39.166Z,14.40
2024-02-22T04:06:46.462Z,28.00
2024-02-22T04:16:53.581Z,20.10
2024-02-22T04:27:00.418Z,22.20
2024-02-22T04:37:07.718Z,24.80
2024-02-22T04:47:14.253Z,33.20
2024-02-22T04:57:21.318Z,19.90
2024-02-22T05:07:28.260Z,16.60
2024-02-22T05:17:35.256Z,15.90
2024-02-22T05:27:42.448Z,20.70
2024-02-22T05:37:49.619Z,19.30
2024-02-22T05:47:57.215Z,18.40
2024-02-22T05:58:04.103Z,10.80
2024-02-22T06:08:13.341Z,13.20
2024-02-22T06:28:26.738Z,15.40
2024-02-22T06:38:33.720Z,15.50
2024-02-22T06:48:40.272Z,22.60
2024-02-22T06:58:45.832Z,8.40
2024-02-22T07:08:55.533Z,16.80
2024-02-22T07:19:03.242Z,14.20
2024-02-22T07:29:13.061Z,10.50
2024-02-22T07:39:21.533Z,10.10
2024-02-22T07:49:28.728Z,16.60
2024-02-22T07:59:36.159Z,16.10
2024-02-22T08:09:42.791Z,13.70
2024-02-22T08:19:50.156Z,16.60
2024-02-22T08:29:56.413Z,16.10
2024-02-22T08:50:10.448Z,13.50
2024-02-22T09:00:20.541Z,13.60
2024-02-22T09:10:27.718Z,12.00
2024-02-22T09:20:34.867Z,21.10
2024-02-22T09:30:41.115Z,17.80
2024-02-22T09:40:47.685Z,27.10
2024-02-22T09:50:57.663Z,21.20
2024-02-22T10:01:05.763Z,13.70
2024-02-22T10:11:12.143Z,15.90
2024-02-22T10:21:18.814Z,17.80
2024-02-22T10:31:26.183Z,22.90
2024-02-22T10:41:35.443Z,17.50
2024-02-22T10:51:40.495Z,17.30
2024-02-22T11:01:49.959Z,22.90
2024-02-22T11:12:03.147Z,20.30
2024-02-22T11:22:19.539Z,24.00
2024-02-22T11:32:30.074Z,17.80
2024-02-22T11:42:38.060Z,22.20
2024-02-22T11:52:46.315Z,20.90
2024-02-22T12:02:54.565Z,19.90
2024-02-22T12:13:04.274Z,28.10
2024-02-22T12:23:13.112Z,24.60
2024-02-22T12:33:28.141Z,21.30
2024-02-22T12:43:35.628Z,19.10
2024-02-22T12:53:44.993Z,19.20
2024-02-22T13:13:56.716Z,17.60
2024-02-22T13:24:03.608Z,17.10
2024-02-22T13:34:11.071Z,23.90
2024-02-22T13:44:26.488Z,15.40
2024-02-22T13:54:38.207Z,18.70
2024-02-22T14:04:44.678Z,24.20
2024-02-22T14:14:50.912Z,19.70
2024-02-22T14:24:56.703Z,23.30
2024-02-22T14:35:04.531Z,21.80
2024-02-22T14:45:08.691Z,21.60
2024-02-22T14:55:15.599Z,20.50
2024-02-22T15:05:22.957Z,21.30
2024-02-22T15:15:31.235Z,20.90
2024-02-22T15:25:38.387Z,28.20
2024-02-22T15:35:44.766Z,24.40
2024-02-22T15:45:51.997Z,20.90
2024-02-22T15:55:58.546Z,20.50
2024-02-22T16:06:05.081Z,25.30
2024-02-22T16:16:11.108Z,22.10
2024-02-22T16:26:17.756Z,22.50
2024-02-22T16:36:25.296Z,21.30
2024-02-22T16:46:31.083Z,20.20
2024-02-22T16:56:37.764Z,18.70
2024-02-22T17:06:45.075Z,15.50
2024-02-22T17:16:51.242Z,21.40
2024-02-22T17:26:58.614Z,40.20
2024-02-22T17:37:06.061Z,26.70
2024-02-22T17:47:13.770Z,40.80
2024-02-22T17:57:20.988Z,28.90
2024-02-22T18:07:26.981Z,30.40
2024-02-22T18:17:32.936Z,26.20
2024-02-22T18:27:40.434Z,31.50
2024-02-22T18:37:48.031Z,27.90
2024-02-22T18:47:55.120Z,32.30
2024-02-22T18:58:02.885Z,19.50
2024-02-22T19:08:10.849Z,27.10
2024-02-22T19:18:16.706Z,25.80
2024-02-22T19:28:25.346Z,24.50
2024-02-22T19:38:32.709Z,19.70
2024-02-22T19:48:40.145Z,33.40
2024-02-22T19:58:46.566Z,28.60
2024-02-22T20:08:53.324Z,21.30
2024-02-22T20:19:00.416Z,29.60
2024-02-22T20:29:07.309Z,21.90
2024-02-22T20:39:14.323Z,23.40
2024-02-22T20:49:21.821Z,14.60
2024-02-22T20:59:29.252Z,17.20
2024-02-22T21:09:36.591Z,19.50
2024-02-22T21:19:43.791Z,16.50
2024-02-22T21:29:50.534Z,10.30
2024-02-22T21:40:00.927Z,10.70
2024-02-22T21:50:10.474Z,9.80
2024-02-22T22:00:15.864Z,6.70
2024-02-22T22:10:22.928Z,9.70
2024-02-22T22:20:30.323Z,11.80
2024-02-22T22:30:36.486Z,12.20
2024-02-22T22:40:43.143Z,11.10
2024-02-22T22:50:50.438Z,8.80
2024-02-22T23:00:57.859Z,11.20
2024-02-22T23:11:05.249Z,10.60
2024-02-22T23:21:11.738Z,9.50
2024-02-22T23:31:18.942Z,10.20
2024-02-22T23:41:29.769Z,10.90
2024-02-22T23:51:40.083Z,8.70
