createdAt,value
2018-09-03T00:01:46.840Z,72.27
2018-09-03T00:04:16.249Z,72.12
2018-09-03T00:06:45.651Z,72.63
2018-09-03T00:09:15.053Z,73.27
2018-09-03T00:11:44.454Z,74.28
2018-09-03T00:14:13.747Z,75.52
2018-09-03T00:16:43.055Z,76.35
2018-09-03T00:19:12.399Z,76.32
2018-09-03T00:21:41.760Z,75.03
2018-09-03T00:24:11.106Z,74.08
2018-09-03T00:26:40.764Z,74.02
2018-09-03T00:29:10.865Z,74.94
2018-09-03T00:31:45.743Z,75.01
2018-09-03T00:34:20.386Z,74.58
2018-09-03T00:36:54.959Z,74.13
2018-09-03T00:39:29.528Z,76.43
2018-09-03T00:42:04.210Z,75.64
2018-09-03T00:44:38.961Z,74.80
2018-09-03T00:47:10.897Z,74.03
2018-09-03T00:49:40.716Z,74.60
2018-09-03T00:52:10.315Z,74.22
2018-09-03T00:54:40.406Z,74.32
2018-09-03T00:57:09.940Z,74.43
2018-09-03T00:59:39.307Z,74.25
2018-09-03T01:02:08.843Z,74.05
2018-09-03T01:04:38.247Z,74.00
2018-09-03T01:07:07.730Z,74.08
2018-09-03T01:09:37.050Z,73.79
2018-09-03T01:12:06.657Z,73.82
2018-09-03T01:14:35.957Z,73.51
2018-09-03T01:17:05.364Z,73.14
2018-09-03T01:19:34.561Z,73.16
2018-09-03T01:22:03.959Z,73.83
2018-09-03T01:24:33.257Z,74.42
2018-09-03T01:27:02.560Z,74.49
2018-09-03T01:29:32.023Z,74.42
2018-09-03T01:32:02.487Z,74.08
2018-09-03T01:34:31.860Z,73.90
2018-09-03T01:37:01.190Z,73.87
2018-09-03T01:39:30.590Z,73.92
2018-09-03T01:42:00.198Z,74.11
2018-09-03T01:44:29.599Z,74.08
2018-09-03T01:46:59.206Z,74.15
2018-09-03T01:49:28.812Z,73.92
2018-09-03T01:51:58.112Z,73.81
2018-09-03T01:54:27.514Z,73.70
2018-09-03T01:56:56.921Z,73.37
2018-09-03T01:59:26.140Z,72.88
2018-09-03T02:01:55.618Z,73.31
2018-09-03T02:04:25.021Z,73.95
2018-09-03T02:06:54.422Z,74.12
2018-09-03T02:09:23.619Z,74.41
2018-09-03T02:11:53.078Z,74.31
2018-09-03T02:14:22.422Z,73.49
2018-09-03T02:16:52.279Z,73.39
2018-09-03T02:19:21.534Z,73.67
2018-09-03T02:21:50.935Z,73.21
2018-09-03T02:24:20.544Z,73.66
2018-09-03T02:26:49.945Z,74.08
2018-09-03T02:29:19.345Z,74.09
2018-09-03T02:31:48.749Z,73.75
2018-09-03T02:34:18.155Z,73.94
2018-09-03T02:36:47.655Z,74.11
2018-09-03T02:39:16.859Z,73.49
2018-09-03T02:41:46.254Z,73.67
2018-09-03T02:44:15.608Z,73.74
2018-09-03T02:46:45.163Z,73.25
2018-09-03T02:49:14.665Z,73.40
2018-09-03T02:51:44.063Z,74.85
2018-09-03T02:54:13.577Z,75.80
2018-09-03T02:56:42.897Z,75.50
2018-09-03T02:59:12.495Z,75.14
2018-09-03T03:01:42.185Z,74.77
2018-09-03T03:04:11.586Z,74.56
2018-09-03T03:06:40.898Z,74.71
2018-09-03T03:09:10.141Z,74.93
2018-09-03T03:11:40.212Z,74.71
2018-09-03T03:14:09.605Z,74.86
2018-09-03T03:16:38.903Z,74.08
2018-09-03T03:19:08.308Z,73.50
2018-09-03T03:21:37.812Z,74.03
2018-09-03T03:24:07.027Z,73.91
2018-09-03T03:26:36.512Z,74.10
2018-09-03T03:29:05.913Z,74.89
2018-09-03T03:31:35.420Z,74.99
2018-09-03T03:34:05.043Z,74.47
2018-09-03T03:36:41.287Z,74.63
2018-09-03T03:39:10.893Z,74.50
2018-09-03T03:41:40.238Z,74.68
2018-09-03T03:44:09.594Z,74.22
2018-09-03T03:46:38.897Z,74.07
2018-09-03T03:49:09.423Z,74.00
2018-09-03T03:51:38.979Z,75.24
2018-09-03T03:54:08.493Z,76.01
2018-09-03T03:56:37.935Z,76.14
2018-09-03T03:59:07.341Z,75.66
2018-09-03T04:01:37.547Z,75.18
2018-09-03T04:04:07.631Z,76.06
2018-09-03T04:06:37.225Z,77.16
2018-09-03T04:09:09.320Z,76.44
2018-09-03T04:11:39.468Z,75.99
2018-09-03T04:14:08.870Z,76.21
2018-09-03T04:16:38.683Z,76.34
2018-09-03T04:19:07.925Z,75.85
2018-09-03T04:21:37.208Z,74.69
2018-09-03T04:24:06.670Z,74.31
2018-09-03T04:26:36.800Z,74.68
2018-09-03T04:29:06.305Z,74.65
2018-09-03T04:31:35.809Z,74.40
2018-09-03T04:34:05.519Z,73.65
2018-09-03T04:36:35.336Z,73.69
2018-09-03T04:39:07.230Z,73.93
2018-09-03T04:41:37.158Z,74.00
2018-09-03T04:44:06.553Z,73.42
2018-09-03T04:46:35.912Z,73.33
2018-09-03T04:49:05.217Z,73.96
2018-09-03T04:51:34.511Z,74.69
2018-09-03T04:54:03.812Z,75.25
2018-09-03T04:56:33.112Z,77.15
2018-09-03T04:59:02.565Z,76.33
2018-09-03T05:01:34.711Z,76.34
2018-09-03T05:04:03.931Z,77.69
2018-09-03T05:06:33.377Z,78.61
2018-09-03T05:09:02.778Z,78.13
2018-09-03T05:11:32.293Z,77.51
2018-09-03T05:14:01.786Z,76.39
2018-09-03T05:16:31.393Z,76.01
2018-09-03T05:19:00.845Z,74.97
2018-09-03T05:21:30.261Z,75.20
2018-09-03T05:23:59.459Z,75.01
2018-09-03T05:26:28.903Z,74.45
2018-09-03T05:28:58.507Z,74.39
2018-09-03T05:31:27.775Z,74.22
2018-09-03T05:33:57.104Z,74.56
2018-09-03T05:36:26.422Z,75.61
2018-09-03T05:38:55.869Z,75.43
2018-09-03T05:41:25.310Z,75.76
2018-09-03T05:43:54.772Z,75.62
2018-09-03T05:46:24.012Z,76.14
2018-09-03T05:48:53.515Z,75.19
2018-09-03T05:51:23.020Z,74.31
2018-09-03T05:53:52.421Z,74.41
2018-09-03T05:56:21.823Z,74.71
2018-09-03T05:58:51.226Z,74.28
2018-09-03T06:01:20.631Z,74.19
2018-09-03T06:03:50.234Z,73.83
2018-09-03T06:06:19.635Z,73.03
2018-09-03T06:08:48.935Z,73.68
2018-09-03T06:11:18.235Z,75.29
2018-09-03T06:13:47.637Z,76.96
2018-09-03T06:16:17.045Z,76.48
2018-09-03T06:18:46.440Z,75.89
2018-09-03T06:21:15.843Z,75.57
2018-09-03T06:23:45.244Z,74.89
2018-09-03T06:26:14.755Z,75.45
2018-09-03T06:28:44.255Z,74.84
2018-09-03T06:31:13.591Z,75.91
2018-09-03T06:33:42.959Z,75.49
2018-09-03T06:36:12.243Z,74.86
2018-09-03T06:38:41.582Z,73.93
2018-09-03T06:41:11.051Z,74.17
2018-09-03T06:43:40.354Z,74.18
2018-09-03T06:46:09.839Z,73.64
2018-09-03T06:48:39.264Z,73.34
2018-09-03T06:51:08.515Z,72.66
2018-09-03T06:53:38.272Z,72.55
2018-09-03T06:56:07.777Z,72.07
2018-09-03T06:58:39.946Z,71.86
2018-09-03T07:01:09.346Z,72.20
2018-09-03T07:03:38.748Z,71.86
2018-09-03T07:06:14.807Z,72.36
2018-09-03T07:08:44.311Z,71.41
2018-09-03T07:11:13.609Z,71.95
2018-09-03T07:13:43.013Z,72.09
2018-09-03T07:16:12.616Z,72.26
2018-09-03T07:18:42.162Z,72.21
2018-09-03T07:21:11.420Z,72.32
2018-09-03T07:23:40.828Z,72.55
2018-09-03T07:26:10.328Z,72.52
2018-09-03T07:28:39.630Z,72.41
2018-09-03T07:31:09.130Z,72.76
2018-09-03T07:33:39.558Z,72.97
2018-09-03T07:36:09.164Z,73.11
2018-09-03T07:38:38.566Z,73.02
2018-09-03T07:41:08.071Z,72.51
2018-09-03T07:43:37.365Z,72.57
2018-09-03T07:46:06.771Z,72.38
2018-09-03T07:48:36.275Z,72.27
2018-09-03T07:51:05.720Z,73.15
2018-09-03T07:53:35.156Z,72.78
2018-09-03T07:56:04.892Z,72.85
2018-09-03T07:58:34.372Z,73.31
2018-09-03T08:01:03.809Z,74.43
2018-09-03T08:03:33.465Z,77.60
2018-09-03T08:06:04.137Z,78.65
2018-09-03T08:08:40.351Z,77.43
2018-09-03T08:11:09.992Z,76.42
2018-09-03T08:13:41.502Z,76.10
2018-09-03T08:16:11.985Z,75.16
2018-09-03T08:18:41.996Z,74.75
2018-09-03T08:21:11.406Z,74.71
2018-09-03T08:23:40.657Z,76.12
2018-09-03T08:26:10.096Z,77.63
2018-09-03T08:28:39.507Z,77.50
2018-09-03T08:31:08.817Z,77.76
2018-09-03T08:33:38.175Z,77.52
2018-09-03T08:36:07.715Z,77.15
2018-09-03T08:38:37.322Z,76.97
2018-09-03T08:41:06.927Z,76.03
2018-09-03T08:43:36.532Z,77.44
2018-09-03T08:46:06.121Z,76.09
2018-09-03T08:48:35.465Z,78.36
2018-09-03T08:51:05.047Z,78.85
2018-09-03T08:53:34.431Z,76.75
2018-09-03T08:56:03.953Z,75.86
2018-09-03T08:58:33.406Z,76.14
2018-09-03T09:01:02.757Z,75.20
2018-09-03T09:03:37.381Z,74.15
2018-09-03T09:06:07.094Z,73.46
2018-09-03T09:08:36.351Z,73.18
2018-09-03T09:11:05.851Z,73.98
2018-09-03T09:13:35.093Z,74.35
2018-09-03T09:16:04.494Z,73.19
2018-09-03T09:18:33.788Z,72.98
2018-09-03T09:21:03.252Z,72.82
2018-09-03T09:23:32.715Z,72.88
2018-09-03T09:26:02.111Z,72.04
2018-09-03T09:28:31.607Z,73.17
2018-09-03T09:31:01.006Z,73.27
2018-09-03T09:33:30.411Z,72.81
2018-09-03T09:35:59.914Z,72.59
2018-09-03T09:38:29.150Z,73.34
2018-09-03T09:40:58.515Z,74.03
2018-09-03T09:43:27.815Z,74.09
2018-09-03T09:45:57.215Z,73.98
2018-09-03T09:48:26.513Z,73.76
2018-09-03T09:50:55.914Z,73.51
2018-09-03T09:53:25.521Z,73.81
2018-09-03T09:55:54.792Z,73.81
2018-09-03T09:58:24.736Z,73.54
2018-09-03T10:00:59.127Z,73.58
2018-09-03T10:03:28.407Z,74.38
2018-09-03T10:05:57.856Z,74.43
2018-09-03T10:08:27.257Z,75.25
2018-09-03T10:10:56.658Z,74.74
2018-09-03T10:13:26.559Z,74.68
2018-09-03T10:15:56.077Z,74.58
2018-09-03T10:18:25.326Z,74.68
2018-09-03T10:20:54.647Z,74.52
2018-09-03T10:23:23.976Z,74.10
2018-09-03T10:25:53.379Z,74.02
2018-09-03T10:28:22.882Z,73.50
2018-09-03T10:30:52.286Z,73.81
2018-09-03T10:33:21.697Z,74.64
2018-09-03T10:35:51.112Z,74.58
2018-09-03T10:38:20.593Z,74.45
2018-09-03T10:40:49.994Z,74.67
2018-09-03T10:43:19.512Z,74.39
2018-09-03T10:45:48.902Z,73.94
2018-09-03T10:48:18.406Z,74.07
2018-09-03T10:50:47.924Z,73.67
2018-09-03T10:53:17.313Z,74.54
2018-09-03T10:55:46.716Z,74.58
2018-09-03T10:58:16.115Z,74.58
2018-09-03T11:00:45.320Z,74.82
2018-09-03T11:03:14.610Z,74.63
2018-09-03T11:05:44.120Z,74.57
2018-09-03T11:08:13.519Z,75.25
2018-09-03T11:10:42.922Z,75.02
2018-09-03T11:13:13.069Z,74.67
2018-09-03T11:15:42.543Z,74.41
2018-09-03T11:18:11.846Z,75.00
2018-09-03T11:20:41.244Z,75.93
2018-09-03T11:23:10.487Z,75.60
2018-09-03T11:25:39.843Z,75.08
2018-09-03T11:28:09.159Z,74.96
2018-09-03T11:30:38.494Z,75.51
2018-09-03T11:33:07.948Z,75.40
2018-09-03T11:35:37.248Z,74.94
2018-09-03T11:38:06.550Z,75.33
2018-09-03T11:40:35.948Z,75.41
2018-09-03T11:43:05.191Z,75.49
2018-09-03T11:45:34.431Z,74.35
2018-09-03T11:48:03.851Z,74.46
2018-09-03T11:50:33.092Z,74.25
2018-09-03T11:53:02.290Z,74.36
2018-09-03T11:55:31.666Z,74.35
2018-09-03T11:58:01.147Z,73.97
2018-09-03T12:00:31.937Z,74.80
2018-09-03T12:03:01.283Z,74.76
2018-09-03T12:05:30.684Z,74.26
2018-09-03T12:08:00.087Z,73.63
2018-09-03T12:10:29.340Z,74.11
2018-09-03T12:12:58.890Z,73.87
2018-09-03T12:15:47.397Z,74.08
2018-09-03T12:18:16.740Z,74.14
2018-09-03T12:20:46.181Z,74.30
2018-09-03T12:23:15.371Z,74.24
2018-09-03T12:25:44.643Z,73.50
2018-09-03T12:28:14.040Z,73.59
2018-09-03T12:30:43.443Z,73.68
2018-09-03T12:33:12.845Z,74.28
2018-09-03T12:35:42.144Z,73.50
2018-09-03T12:38:11.649Z,73.71
2018-09-03T12:40:41.053Z,72.05
2018-09-03T12:43:10.452Z,72.68
2018-09-03T12:45:48.556Z,73.68
2018-09-03T12:48:18.575Z,74.17
2018-09-03T12:50:47.825Z,74.06
2018-09-03T12:53:17.173Z,74.36
2018-09-03T12:55:46.632Z,74.85
2018-09-03T12:58:16.080Z,75.00
2018-09-03T13:00:45.575Z,75.15
2018-09-03T13:03:15.116Z,74.81
2018-09-03T13:05:44.362Z,74.68
2018-09-03T13:08:13.790Z,75.03
2018-09-03T13:10:43.129Z,74.71
2018-09-03T13:13:12.388Z,74.16
2018-09-03T13:15:41.894Z,74.34
2018-09-03T13:18:11.296Z,73.32
2018-09-03T13:20:40.802Z,73.44
2018-09-03T13:23:10.011Z,73.57
2018-09-03T13:25:39.398Z,73.02
2018-09-03T13:28:09.003Z,74.29
2018-09-03T13:30:38.277Z,73.80
2018-09-03T13:33:07.700Z,73.32
2018-09-03T13:35:37.214Z,73.43
2018-09-03T13:38:06.616Z,74.01
2018-09-03T13:40:36.120Z,73.30
2018-09-03T13:43:05.723Z,72.65
2018-09-03T13:45:36.252Z,73.30
2018-09-03T13:48:05.696Z,72.93
2018-09-03T13:50:35.025Z,72.63
2018-09-03T13:53:04.214Z,72.76
2018-09-03T13:55:33.655Z,72.85
2018-09-03T13:58:02.954Z,73.10
2018-09-03T14:00:32.461Z,72.27
2018-09-03T14:03:01.861Z,71.66
2018-09-03T14:05:31.266Z,71.76
2018-09-03T14:08:00.567Z,71.69
2018-09-03T14:10:29.963Z,71.96
2018-09-03T14:12:59.368Z,72.03
2018-09-03T14:15:31.743Z,71.73
2018-09-03T14:18:01.365Z,71.85
2018-09-03T14:20:30.849Z,72.24
2018-09-03T14:23:00.251Z,72.72
2018-09-03T14:25:29.653Z,71.98
2018-09-03T14:27:59.362Z,71.54
2018-09-03T14:30:29.048Z,71.85
2018-09-03T14:32:58.968Z,71.62
2018-09-03T14:35:28.391Z,71.65
2018-09-03T14:37:58.427Z,71.94
2018-09-03T14:40:27.909Z,70.97
2018-09-03T14:42:57.353Z,70.81
2018-09-03T14:45:26.850Z,70.50
2018-09-03T14:47:56.216Z,70.53
2018-09-03T14:50:25.725Z,70.36
2018-09-03T14:52:55.960Z,70.00
2018-09-03T14:55:25.651Z,70.37
2018-09-03T14:57:55.162Z,70.87
2018-09-03T15:00:24.763Z,70.20
2018-09-03T15:02:54.675Z,70.24
2018-09-03T15:05:24.157Z,69.97
2018-09-03T15:07:53.653Z,69.49
2018-09-03T15:10:23.293Z,69.83
2018-09-03T15:12:52.898Z,70.23
2018-09-03T15:15:22.498Z,69.90
2018-09-03T15:17:52.215Z,69.57
2018-09-03T15:20:21.935Z,69.71
2018-09-03T15:22:52.168Z,70.08
2018-09-03T15:25:21.738Z,69.79
2018-09-03T15:27:51.460Z,69.87
2018-09-03T15:30:20.965Z,69.48
2018-09-03T15:32:50.484Z,69.81
2018-09-03T15:35:19.960Z,69.73
2018-09-03T15:37:49.585Z,69.60
2018-09-03T15:40:19.187Z,70.42
2018-09-03T15:42:48.822Z,70.07
2018-09-03T15:45:18.197Z,69.83
2018-09-03T15:47:47.938Z,69.87
2018-09-03T15:50:17.478Z,69.26
2018-09-03T15:52:46.887Z,69.54
2018-09-03T15:55:16.525Z,69.04
2018-09-03T15:57:45.880Z,68.80
2018-09-03T16:00:15.322Z,69.21
2018-09-03T16:02:44.811Z,69.22
2018-09-03T16:05:14.204Z,68.58
2018-09-03T16:07:43.840Z,68.53
2018-09-03T16:10:13.449Z,68.42
2018-09-03T16:12:43.463Z,68.00
2018-09-03T16:15:13.170Z,68.26
2018-09-03T16:17:43.501Z,67.42
2018-09-03T16:20:13.211Z,68.05
2018-09-03T16:22:43.016Z,68.54
2018-09-03T16:25:12.519Z,69.05
2018-09-03T16:27:42.178Z,67.86
2018-09-03T16:30:11.640Z,67.74
2018-09-03T16:32:41.557Z,68.29
2018-09-03T16:35:11.553Z,67.25
2018-09-03T16:37:41.380Z,67.58
2018-09-03T16:40:11.490Z,67.75
2018-09-03T16:42:40.922Z,68.04
2018-09-03T16:45:10.252Z,67.83
2018-09-03T16:47:39.696Z,67.15
2018-09-03T16:50:09.306Z,67.04
2018-09-03T16:52:38.910Z,67.22
2018-09-03T16:55:08.536Z,67.09
2018-09-03T16:57:38.124Z,67.24
2018-09-03T17:00:07.647Z,67.74
2018-09-03T17:02:37.338Z,67.73
2018-09-03T17:05:07.147Z,67.41
2018-09-03T17:07:36.770Z,67.49
2018-09-03T17:10:06.007Z,67.48
2018-09-03T17:12:36.166Z,68.25
2018-09-03T17:15:07.374Z,67.70
2018-09-03T17:17:36.820Z,67.89
2018-09-03T17:20:06.637Z,67.92
2018-09-03T17:22:36.017Z,68.04
2018-09-03T17:25:05.410Z,67.66
2018-09-03T17:27:35.248Z,67.95
2018-09-03T17:30:04.712Z,68.24
2018-09-03T17:32:34.360Z,68.63
2018-09-03T17:35:04.068Z,68.36
2018-09-03T17:37:33.538Z,68.33
2018-09-03T17:40:02.974Z,68.52
2018-09-03T17:42:32.478Z,68.41
2018-09-03T17:45:01.784Z,69.30
2018-09-03T17:47:31.183Z,69.32
2018-09-03T17:50:00.408Z,69.43
2018-09-03T17:52:29.937Z,68.72
2018-09-03T17:54:59.556Z,69.26
2018-09-03T17:57:29.097Z,68.96
2018-09-03T17:59:58.497Z,68.88
2018-09-03T18:02:28.002Z,68.71
2018-09-03T18:04:57.403Z,68.91
2018-09-03T18:07:27.934Z,69.36
2018-09-03T18:09:57.333Z,68.98
2018-09-03T18:12:26.838Z,69.45
2018-09-03T18:14:56.242Z,69.67
2018-09-03T18:17:25.642Z,69.34
2018-09-03T18:20:00.185Z,68.89
2018-09-03T18:22:49.945Z,69.49
2018-09-03T18:25:20.448Z,69.41
2018-09-03T18:27:50.083Z,69.32
2018-09-03T18:30:19.868Z,68.97
2018-09-03T18:32:49.601Z,69.32
2018-09-03T18:35:19.207Z,69.33
2018-09-03T18:37:49.736Z,69.39
2018-09-03T18:40:19.194Z,69.85
2018-09-03T18:42:52.375Z,69.84
2018-09-03T18:45:22.203Z,70.12
2018-09-03T18:47:51.678Z,70.49
2018-09-03T18:50:21.217Z,70.32
2018-09-03T18:52:50.962Z,70.62
2018-09-03T18:55:20.464Z,71.28
2018-09-03T18:57:49.974Z,71.24
2018-09-03T19:00:19.598Z,71.15
2018-09-03T19:02:49.387Z,71.30
2018-09-03T19:05:18.772Z,71.39
2018-09-03T19:07:52.193Z,71.42
2018-09-03T19:10:40.674Z,71.75
2018-09-03T19:13:10.546Z,71.09
2018-09-03T19:15:40.298Z,70.80
2018-09-03T19:18:09.865Z,71.05
2018-09-03T19:20:39.570Z,70.85
2018-09-03T19:23:09.179Z,71.25
2018-09-03T19:25:38.619Z,71.67
2018-09-03T19:28:08.219Z,71.58
2018-09-03T19:30:37.899Z,71.57
2018-09-03T19:33:07.605Z,70.97
2018-09-03T19:35:37.315Z,71.39
2018-09-03T19:38:07.233Z,71.53
2018-09-03T19:40:36.936Z,71.40
2018-09-03T19:43:06.806Z,71.39
2018-09-03T19:45:36.513Z,71.32
2018-09-03T19:48:06.685Z,71.34
2018-09-03T19:50:36.596Z,71.35
2018-09-03T19:53:07.733Z,71.22
2018-09-03T19:55:37.343Z,71.54
2018-09-03T19:58:06.845Z,71.69
2018-09-03T20:00:36.343Z,72.24
2018-09-03T20:03:05.834Z,71.93
2018-09-03T20:05:35.463Z,72.19
2018-09-03T20:08:04.965Z,72.18
2018-09-03T20:10:34.471Z,72.04
2018-09-03T20:13:03.977Z,71.80
2018-09-03T20:15:33.640Z,71.88
2018-09-03T20:18:03.182Z,71.68
2018-09-03T20:20:32.692Z,71.65
2018-09-03T20:23:02.096Z,71.99
2018-09-03T20:25:31.602Z,71.54
2018-09-03T20:28:00.950Z,71.53
2018-09-03T20:30:30.303Z,71.47
2018-09-03T20:32:59.701Z,71.35
2018-09-03T20:35:29.105Z,71.40
2018-09-03T20:37:58.507Z,71.41
2018-09-03T20:40:28.081Z,71.45
2018-09-03T20:42:57.450Z,71.43
2018-09-03T20:45:27.127Z,71.94
2018-09-03T20:47:56.725Z,72.23
2018-09-03T20:50:26.139Z,72.21
2018-09-03T20:52:55.638Z,73.19
2018-09-03T20:55:25.136Z,74.48
2018-09-03T20:57:54.617Z,74.17
2018-09-03T21:00:24.246Z,75.41
2018-09-03T21:02:53.699Z,75.08
2018-09-03T21:05:23.288Z,75.71
2018-09-03T21:07:52.763Z,76.41
2018-09-03T21:10:22.163Z,76.94
2018-09-03T21:12:51.543Z,76.01
2018-09-03T21:15:20.967Z,76.75
2018-09-03T21:17:50.572Z,75.94
2018-09-03T21:20:20.286Z,74.79
2018-09-03T21:22:49.676Z,75.03
2018-09-03T21:25:19.394Z,75.15
2018-09-03T21:27:48.780Z,75.65
2018-09-03T21:30:18.206Z,75.45
2018-09-03T21:32:47.805Z,74.92
2018-09-03T21:35:17.411Z,74.75
2018-09-03T21:37:46.915Z,74.24
2018-09-03T21:40:16.278Z,73.88
2018-09-03T21:42:45.824Z,73.83
2018-09-03T21:45:16.452Z,73.82
2018-09-03T21:47:46.782Z,73.62
2018-09-03T21:50:16.487Z,73.72
2018-09-03T21:52:45.991Z,73.48
2018-09-03T21:55:15.699Z,73.48
2018-09-03T21:57:45.091Z,73.17
2018-09-03T22:00:18.431Z,73.21
2018-09-03T22:02:50.711Z,72.88
2018-09-03T22:05:20.570Z,72.81
2018-09-03T22:07:51.920Z,72.46
2018-09-03T22:10:21.429Z,72.70
2018-09-03T22:12:51.207Z,72.96
2018-09-03T22:15:20.482Z,72.82
2018-09-03T22:17:50.044Z,73.41
2018-09-03T22:20:19.752Z,73.36
2018-09-03T22:22:49.256Z,73.34
2018-09-03T22:25:18.872Z,71.99
2018-09-03T22:27:48.389Z,72.01
2018-09-03T22:30:18.079Z,72.11
2018-09-03T22:32:47.294Z,72.09
2018-09-03T22:35:16.782Z,72.11
2018-09-03T22:37:46.284Z,72.60
2018-09-03T22:40:15.788Z,73.12
2018-09-03T22:42:47.738Z,73.14
2018-09-03T22:45:17.459Z,73.43
2018-09-03T22:47:46.863Z,73.42
2018-09-03T22:50:16.160Z,73.40
2018-09-03T22:52:45.615Z,73.46
2018-09-03T22:55:15.068Z,73.45
2018-09-03T22:57:44.368Z,73.59
2018-09-03T23:00:13.672Z,73.24
2018-09-03T23:02:43.772Z,73.44
2018-09-03T23:05:13.187Z,73.63
2018-09-03T23:07:42.590Z,73.48
2018-09-03T23:10:12.194Z,73.72
2018-09-03T23:12:41.596Z,73.79
2018-09-03T23:15:13.971Z,73.69
2018-09-03T23:17:44.395Z,74.28
2018-09-03T23:20:13.899Z,74.14
2018-09-03T23:22:43.235Z,74.26
2018-09-03T23:25:12.601Z,74.43
2018-09-03T23:27:42.006Z,74.24
2018-09-03T23:30:11.410Z,75.13
2018-09-03T23:32:40.912Z,75.78
2018-09-03T23:35:10.822Z,75.77
2018-09-03T23:37:40.224Z,75.33
2018-09-03T23:40:09.626Z,74.80
2018-09-03T23:42:39.114Z,74.79
2018-09-03T23:45:08.839Z,74.75
2018-09-03T23:47:38.104Z,74.63
2018-09-03T23:50:07.541Z,74.52
2018-09-03T23:52:36.942Z,74.51
2018-09-03T23:55:06.798Z,74.00
2018-09-03T23:57:36.235Z,74.09
