createdAt,value
2018-07-15T00:00:34.341Z,0.00
2018-07-15T00:01:34.282Z,0.00
2018-07-15T00:02:34.223Z,0.00
2018-07-15T00:03:34.162Z,0.00
2018-07-15T00:04:34.101Z,0.00
2018-07-15T00:05:34.042Z,0.00
2018-07-15T00:06:33.980Z,0.00
2018-07-15T00:07:33.920Z,0.00
2018-07-15T00:08:33.859Z,0.00
2018-07-15T00:09:33.800Z,0.00
2018-07-15T00:10:33.740Z,0.00
2018-07-15T00:11:33.682Z,0.00
2018-07-15T00:12:33.620Z,0.00
2018-07-15T00:13:33.559Z,0.00
2018-07-15T00:14:33.498Z,0.00
2018-07-15T00:15:33.439Z,0.00
2018-07-15T00:16:33.377Z,0.00
2018-07-15T00:17:33.321Z,0.00
2018-07-15T00:18:33.261Z,0.00
2018-07-15T00:19:33.199Z,0.00
2018-07-15T00:20:33.140Z,0.00
2018-07-15T00:21:33.074Z,0.00
2018-07-15T00:22:33.015Z,0.00
2018-07-15T00:23:32.957Z,0.00
2018-07-15T00:24:32.892Z,0.00
2018-07-15T00:25:32.836Z,0.00
2018-07-15T00:26:32.776Z,0.00
2018-07-15T00:27:32.714Z,0.00
2018-07-15T00:28:32.656Z,0.00
2018-07-15T00:29:32.594Z,0.00
2018-07-15T00:30:32.534Z,0.00
2018-07-15T00:31:32.479Z,0.00
2018-07-15T00:32:32.408Z,0.00
2018-07-15T00:33:32.353Z,0.00
2018-07-15T00:34:32.294Z,0.00
2018-07-15T00:35:32.249Z,0.00
2018-07-15T00:36:32.171Z,0.00
2018-07-15T00:37:32.110Z,0.00
2018-07-15T00:38:32.049Z,0.00
2018-07-15T00:39:31.989Z,0.00
2018-07-15T00:40:31.929Z,0.00
2018-07-15T00:41:31.868Z,0.00
2018-07-15T00:42:31.808Z,0.00
2018-07-15T00:43:31.749Z,0.00
2018-07-15T00:44:31.687Z,0.00
2018-07-15T00:45:31.626Z,0.00
2018-07-15T00:46:31.570Z,0.00
2018-07-15T00:47:31.505Z,0.00
2018-07-15T00:48:31.445Z,0.00
2018-07-15T00:49:31.385Z,0.00
2018-07-15T00:50:31.325Z,0.00
2018-07-15T00:51:31.264Z,0.00
2018-07-15T00:52:31.203Z,0.00
2018-07-15T00:53:31.141Z,0.00
2018-07-15T00:54:31.081Z,0.00
2018-07-15T00:55:31.022Z,0.00
2018-07-15T00:56:30.960Z,0.00
2018-07-15T00:57:30.900Z,0.00
2018-07-15T00:58:30.840Z,0.00
2018-07-15T00:59:30.783Z,0.00
2018-07-15T01:00:30.718Z,0.00
2018-07-15T01:01:30.658Z,0.00
2018-07-15T01:02:30.598Z,0.00
2018-07-15T01:03:30.541Z,0.00
2018-07-15T01:04:30.477Z,0.00
2018-07-15T01:05:30.416Z,0.00
2018-07-15T01:06:30.354Z,0.00
2018-07-15T01:07:30.295Z,0.00
2018-07-15T01:08:30.233Z,0.00
2018-07-15T01:09:30.173Z,0.00
2018-07-15T01:10:30.109Z,0.00
2018-07-15T01:11:30.053Z,0.00
2018-07-15T01:12:29.990Z,0.00
2018-07-15T01:13:29.938Z,0.00
2018-07-15T01:14:29.872Z,0.00
2018-07-15T01:15:29.810Z,0.00
2018-07-15T01:16:29.753Z,0.00
2018-07-15T01:17:29.690Z,0.00
2018-07-15T01:18:29.628Z,0.00
2018-07-15T01:19:29.569Z,0.00
2018-07-15T01:20:29.505Z,0.00
2018-07-15T01:21:29.445Z,0.00
2018-07-15T01:22:29.388Z,0.00
2018-07-15T01:23:29.326Z,0.00
2018-07-15T01:24:29.263Z,0.00
2018-07-15T01:25:29.207Z,0.00
2018-07-15T01:26:29.147Z,0.00
2018-07-15T01:27:29.082Z,0.00
2018-07-15T01:28:29.019Z,0.00
2018-07-15T01:29:28.960Z,0.00
2018-07-15T01:30:28.900Z,0.00
2018-07-15T01:31:28.840Z,0.00
2018-07-15T01:32:28.779Z,0.00
2018-07-15T01:33:28.717Z,0.00
2018-07-15T01:34:28.658Z,0.00
2018-07-15T01:35:28.606Z,0.00
2018-07-15T01:36:28.536Z,0.00
2018-07-15T01:37:28.479Z,0.00
2018-07-15T01:38:28.416Z,0.00
2018-07-15T01:39:28.353Z,0.00
2018-07-15T01:40:28.294Z,0.00
2018-07-15T01:41:28.248Z,0.00
2018-07-15T01:42:28.171Z,0.00
2018-07-15T01:43:28.112Z,0.00
2018-07-15T01:44:28.052Z,0.00
2018-07-15T01:45:27.990Z,0.00
2018-07-15T01:46:27.931Z,0.00
2018-07-15T01:47:27.874Z,0.00
2018-07-15T01:48:27.807Z,0.00
2018-07-15T01:49:27.747Z,0.00
2018-07-15T01:50:27.694Z,0.00
2018-07-15T01:51:27.623Z,0.00
2018-07-15T01:52:27.568Z,0.00
2018-07-15T01:53:27.504Z,0.00
2018-07-15T01:54:27.438Z,0.00
2018-07-15T01:55:27.381Z,0.00
2018-07-15T01:56:27.334Z,0.00
2018-07-15T01:57:27.261Z,0.00
2018-07-15T01:58:27.202Z,0.00
2018-07-15T01:59:27.137Z,0.00
2018-07-15T02:00:27.074Z,0.00
2018-07-15T02:01:27.016Z,0.00
2018-07-15T02:02:26.956Z,0.00
2018-07-15T02:03:26.899Z,0.00
2018-07-15T02:04:26.838Z,0.00
2018-07-15T02:05:26.776Z,0.00
2018-07-15T02:06:26.712Z,0.00
2018-07-15T02:07:26.653Z,0.00
2018-07-15T02:08:26.592Z,0.00
2018-07-15T02:09:26.535Z,0.00
2018-07-15T02:10:26.472Z,0.00
2018-07-15T02:11:26.418Z,0.00
2018-07-15T02:12:26.348Z,0.00
2018-07-15T02:13:26.289Z,0.00
2018-07-15T02:14:26.231Z,0.00
2018-07-15T02:15:26.169Z,0.00
2018-07-15T02:16:26.106Z,0.00
2018-07-15T02:17:26.046Z,0.00
2018-07-15T02:18:25.987Z,0.00
2018-07-15T02:19:25.926Z,0.00
2018-07-15T02:20:25.864Z,0.00
2018-07-15T02:21:25.804Z,0.00
2018-07-15T02:22:25.744Z,0.00
2018-07-15T02:23:25.685Z,0.00
2018-07-15T02:24:25.624Z,0.00
2018-07-15T02:25:25.561Z,0.00
2018-07-15T02:26:25.500Z,0.00
2018-07-15T02:27:25.445Z,0.00
2018-07-15T02:28:25.379Z,0.00
2018-07-15T02:29:25.318Z,0.00
2018-07-15T02:30:25.259Z,0.00
2018-07-15T02:31:25.199Z,0.00
2018-07-15T02:32:25.136Z,0.00
2018-07-15T02:33:25.075Z,0.00
2018-07-15T02:34:25.016Z,0.00
2018-07-15T02:35:24.954Z,0.00
2018-07-15T02:36:24.893Z,0.00
2018-07-15T02:37:24.834Z,0.00
2018-07-15T02:38:24.773Z,0.00
2018-07-15T02:39:24.710Z,0.00
2018-07-15T02:40:24.650Z,0.00
2018-07-15T02:41:24.588Z,0.00
2018-07-15T02:42:24.529Z,0.00
2018-07-15T02:43:24.469Z,0.00
2018-07-15T02:44:24.408Z,0.00
2018-07-15T02:45:24.352Z,0.00
2018-07-15T02:46:24.291Z,0.00
2018-07-15T02:47:24.224Z,0.00
2018-07-15T02:48:24.165Z,0.00
2018-07-15T02:49:24.110Z,0.00
2018-07-15T02:50:24.043Z,0.00
2018-07-15T02:51:23.988Z,0.00
2018-07-15T02:52:23.925Z,0.00
2018-07-15T02:53:23.872Z,0.00
2018-07-15T02:54:23.801Z,0.00
2018-07-15T02:55:23.739Z,0.00
2018-07-15T02:56:23.679Z,0.00
2018-07-15T02:57:23.621Z,0.00
2018-07-15T02:58:23.558Z,0.00
2018-07-15T02:59:23.498Z,0.00
2018-07-15T03:00:23.437Z,0.00
2018-07-15T03:01:23.376Z,4.00
2018-07-15T03:02:23.318Z,0.00
2018-07-15T03:03:23.253Z,0.00
2018-07-15T03:04:23.193Z,4.00
2018-07-15T03:05:23.135Z,4.00
2018-07-15T03:06:23.072Z,4.00
2018-07-15T03:07:23.026Z,4.00
2018-07-15T03:08:22.950Z,8.00
2018-07-15T03:09:22.887Z,4.00
2018-07-15T03:10:22.832Z,4.00
2018-07-15T03:11:22.770Z,8.00
2018-07-15T03:12:22.702Z,8.00
2018-07-15T03:13:22.648Z,12.00
2018-07-15T03:14:22.585Z,12.00
2018-07-15T03:15:22.526Z,12.00
2018-07-15T03:16:22.465Z,12.00
2018-07-15T03:17:22.444Z,16.00
2018-07-15T03:18:22.343Z,12.00
2018-07-15T03:19:22.284Z,16.00
2018-07-15T03:20:22.227Z,16.00
2018-07-15T03:21:22.164Z,24.00
2018-07-15T03:22:22.113Z,24.00
2018-07-15T03:23:22.091Z,28.00
2018-07-15T03:24:22.023Z,28.00
2018-07-15T03:25:21.917Z,36.00
2018-07-15T03:26:21.854Z,36.00
2018-07-15T03:27:21.799Z,40.00
2018-07-15T03:28:21.732Z,44.00
2018-07-15T03:29:21.673Z,48.00
2018-07-15T03:30:21.612Z,52.00
2018-07-15T03:31:21.552Z,56.00
2018-07-15T03:32:21.491Z,60.00
2018-07-15T03:33:21.431Z,68.00
2018-07-15T03:34:21.370Z,68.00
2018-07-15T03:35:21.313Z,72.00
2018-07-15T03:36:21.249Z,80.00
2018-07-15T03:37:21.187Z,80.00
2018-07-15T03:38:21.126Z,88.00
2018-07-15T03:39:21.066Z,88.00
2018-07-15T03:40:21.004Z,92.00
2018-07-15T03:41:20.945Z,100.00
2018-07-15T03:42:20.884Z,104.00
2018-07-15T03:43:20.822Z,112.00
2018-07-15T03:44:20.761Z,116.00
2018-07-15T03:45:20.703Z,120.00
2018-07-15T03:46:20.638Z,124.00
2018-07-15T03:47:20.580Z,132.00
2018-07-15T03:48:20.518Z,136.00
2018-07-15T03:49:20.455Z,144.00
2018-07-15T03:50:20.399Z,152.00
2018-07-15T03:51:20.337Z,168.00
2018-07-15T03:52:20.276Z,184.00
2018-07-15T03:53:20.221Z,196.00
2018-07-15T03:54:20.159Z,208.00
2018-07-15T03:55:20.096Z,220.00
2018-07-15T03:56:20.036Z,228.00
2018-07-15T03:57:19.972Z,232.00
2018-07-15T03:58:19.912Z,240.00
2018-07-15T03:59:19.851Z,248.00
2018-07-15T04:00:19.800Z,260.00
2018-07-15T04:01:19.731Z,268.00
2018-07-15T04:02:19.668Z,268.00
2018-07-15T04:03:19.610Z,268.00
2018-07-15T04:04:19.555Z,272.00
2018-07-15T04:05:19.487Z,272.00
2018-07-15T04:06:19.427Z,276.00
2018-07-15T04:07:19.365Z,284.00
2018-07-15T04:08:19.303Z,292.00
2018-07-15T04:09:19.243Z,296.00
2018-07-15T04:10:19.184Z,296.00
2018-07-15T04:11:19.121Z,304.00
2018-07-15T04:12:19.058Z,308.00
2018-07-15T04:13:19.000Z,316.00
2018-07-15T04:14:18.939Z,328.00
2018-07-15T04:15:18.879Z,344.00
2018-07-15T04:16:18.816Z,360.00
2018-07-15T04:17:18.755Z,384.00
2018-07-15T04:18:18.695Z,412.00
2018-07-15T04:19:18.635Z,444.00
2018-07-15T04:20:18.574Z,472.00
2018-07-15T04:21:18.511Z,508.00
2018-07-15T04:22:18.452Z,556.00
2018-07-15T04:23:18.393Z,560.00
2018-07-15T04:24:18.332Z,540.00
2018-07-15T04:25:18.273Z,552.00
2018-07-15T04:26:18.212Z,556.00
2018-07-15T04:27:18.156Z,584.00
2018-07-15T04:28:18.159Z,580.00
2018-07-15T04:29:18.031Z,596.00
2018-07-15T04:30:17.964Z,596.00
2018-07-15T04:31:17.907Z,612.00
2018-07-15T04:32:17.846Z,644.00
2018-07-15T04:33:17.782Z,676.00
2018-07-15T04:34:17.725Z,784.00
2018-07-15T04:35:17.667Z,876.00
2018-07-15T04:36:17.601Z,944.00
2018-07-15T04:37:17.545Z,972.00
2018-07-15T04:38:17.481Z,1012.00
2018-07-15T04:39:17.422Z,988.00
2018-07-15T04:40:17.360Z,988.00
2018-07-15T04:41:17.298Z,960.00
2018-07-15T04:42:17.241Z,964.00
2018-07-15T04:43:17.184Z,1020.00
2018-07-15T04:44:17.119Z,1076.00
2018-07-15T04:45:17.056Z,1156.00
2018-07-15T04:46:17.001Z,1192.00
2018-07-15T04:47:16.938Z,1224.00
2018-07-15T04:48:16.875Z,1264.00
2018-07-15T04:49:16.814Z,1308.00
2018-07-15T04:50:16.754Z,1360.00
2018-07-15T04:51:16.694Z,1448.00
2018-07-15T04:52:16.634Z,1496.00
2018-07-15T04:53:16.572Z,1568.00
2018-07-15T04:54:16.512Z,1604.00
2018-07-15T04:55:16.451Z,1700.00
2018-07-15T04:56:16.395Z,1728.00
2018-07-15T04:57:16.333Z,1752.00
2018-07-15T04:58:16.269Z,1768.00
2018-07-15T04:59:16.218Z,1788.00
2018-07-15T05:00:16.151Z,1804.00
2018-07-15T05:01:16.088Z,1828.00
2018-07-15T05:02:16.030Z,1836.00
2018-07-15T05:03:15.966Z,1888.00
2018-07-15T05:04:15.906Z,1940.00
2018-07-15T05:05:15.845Z,1972.00
2018-07-15T05:06:15.786Z,1976.00
2018-07-15T05:07:15.727Z,1992.00
2018-07-15T05:08:15.667Z,1984.00
2018-07-15T05:09:15.606Z,1960.00
2018-07-15T05:10:15.548Z,1912.00
2018-07-15T05:11:15.505Z,1848.00
2018-07-15T05:12:15.428Z,1836.00
2018-07-15T05:13:15.376Z,1832.00
2018-07-15T05:14:15.303Z,1832.00
2018-07-15T05:15:15.244Z,1820.00
2018-07-15T05:16:15.192Z,1800.00
2018-07-15T05:17:15.125Z,1796.00
2018-07-15T05:18:15.069Z,1792.00
2018-07-15T05:19:15.005Z,1828.00
2018-07-15T05:20:14.944Z,1864.00
2018-07-15T05:21:14.883Z,1892.00
2018-07-15T05:22:14.823Z,1936.00
2018-07-15T05:23:14.766Z,1936.00
2018-07-15T05:24:14.704Z,1952.00
2018-07-15T05:25:14.643Z,1960.00
2018-07-15T05:26:14.585Z,1948.00
2018-07-15T05:27:14.524Z,1936.00
2018-07-15T05:28:14.465Z,1924.00
2018-07-15T05:29:14.406Z,1904.00
2018-07-15T05:30:14.346Z,1904.00
2018-07-15T05:31:14.288Z,1896.00
2018-07-15T05:32:14.227Z,1916.00
2018-07-15T05:33:14.166Z,1932.00
2018-07-15T05:34:14.106Z,1948.00
2018-07-15T05:35:14.047Z,1956.00
2018-07-15T05:36:13.986Z,1980.00
2018-07-15T05:37:13.929Z,2000.00
2018-07-15T05:38:13.865Z,2024.00
2018-07-15T05:39:13.805Z,2060.00
2018-07-15T05:40:13.745Z,2096.00
2018-07-15T05:41:13.686Z,2124.00
2018-07-15T05:42:13.628Z,2148.00
2018-07-15T05:43:13.561Z,2156.00
2018-07-15T05:44:13.511Z,2152.00
2018-07-15T05:45:13.446Z,2160.00
2018-07-15T05:46:13.389Z,2160.00
2018-07-15T05:47:13.327Z,2168.00
2018-07-15T05:48:13.269Z,2188.00
2018-07-15T05:49:13.207Z,2208.00
2018-07-15T05:50:13.147Z,2228.00
2018-07-15T05:51:13.090Z,2252.00
2018-07-15T05:52:13.028Z,2268.00
2018-07-15T05:53:12.968Z,2284.00
2018-07-15T05:54:12.911Z,2284.00
2018-07-15T05:55:12.850Z,2296.00
2018-07-15T05:56:12.791Z,2316.00
2018-07-15T05:57:12.731Z,2332.00
2018-07-15T05:58:12.674Z,2344.00
2018-07-15T05:59:12.613Z,2352.00
2018-07-15T06:00:12.550Z,2372.00
2018-07-15T06:01:12.492Z,2404.00
2018-07-15T06:02:12.442Z,2428.00
2018-07-15T06:03:12.375Z,2452.00
2018-07-15T06:04:12.315Z,2488.00
2018-07-15T06:05:12.254Z,2500.00
2018-07-15T06:06:12.196Z,2508.00
2018-07-15T06:07:12.136Z,2524.00
2018-07-15T06:08:12.076Z,2556.00
2018-07-15T06:09:12.018Z,2588.00
2018-07-15T06:10:11.960Z,2600.00
2018-07-15T06:11:11.990Z,2604.00
2018-07-15T06:12:11.842Z,2616.00
2018-07-15T06:13:11.780Z,2652.00
2018-07-15T06:14:11.721Z,2676.00
2018-07-15T06:15:11.663Z,2696.00
2018-07-15T06:16:11.603Z,2724.00
2018-07-15T06:17:11.641Z,2756.00
2018-07-15T06:18:11.484Z,2776.00
2018-07-15T06:19:11.502Z,2784.00
2018-07-15T06:20:11.367Z,2788.00
2018-07-15T06:21:11.307Z,2784.00
2018-07-15T06:22:11.250Z,2784.00
2018-07-15T06:23:11.190Z,2776.00
2018-07-15T06:24:11.131Z,2784.00
2018-07-15T06:25:11.072Z,2788.00
2018-07-15T06:26:11.013Z,2804.00
2018-07-15T06:27:10.953Z,2820.00
2018-07-15T06:28:10.894Z,2840.00
2018-07-15T06:29:10.835Z,2856.00
2018-07-15T06:30:10.776Z,2868.00
2018-07-15T06:31:10.721Z,2876.00
2018-07-15T06:32:10.657Z,2880.00
2018-07-15T06:33:10.604Z,2880.00
2018-07-15T06:34:10.541Z,2880.00
2018-07-15T06:35:10.483Z,2892.00
2018-07-15T06:36:10.458Z,2900.00
2018-07-15T06:37:10.367Z,2908.00
2018-07-15T06:38:10.307Z,2916.00
2018-07-15T06:39:10.245Z,2928.00
2018-07-15T06:40:10.189Z,2952.00
2018-07-15T06:41:10.132Z,2972.00
2018-07-15T06:42:10.069Z,2980.00
2018-07-15T06:43:10.012Z,2976.00
2018-07-15T06:44:09.952Z,2988.00
2018-07-15T06:45:09.893Z,2996.00
2018-07-15T06:46:09.834Z,3004.00
2018-07-15T06:47:09.776Z,3012.00
2018-07-15T06:48:09.716Z,3020.00
2018-07-15T06:49:09.717Z,3036.00
2018-07-15T06:50:09.601Z,3048.00
2018-07-15T06:51:09.544Z,3052.00
2018-07-15T06:52:09.484Z,3064.00
2018-07-15T06:53:09.422Z,3084.00
2018-07-15T06:54:09.367Z,3096.00
2018-07-15T06:55:09.307Z,3108.00
2018-07-15T06:56:09.247Z,3112.00
2018-07-15T06:57:09.189Z,3120.00
2018-07-15T06:58:09.132Z,3136.00
2018-07-15T06:59:09.075Z,3152.00
2018-07-15T07:00:09.017Z,3176.00
2018-07-15T07:01:08.956Z,3196.00
2018-07-15T07:02:08.898Z,3224.00
2018-07-15T07:03:08.842Z,3248.00
2018-07-15T07:04:08.786Z,3256.00
2018-07-15T07:05:08.722Z,3248.00
2018-07-15T07:06:08.664Z,3248.00
2018-07-15T07:07:08.609Z,3244.00
2018-07-15T07:08:08.549Z,3244.00
2018-07-15T07:09:08.490Z,3268.00
2018-07-15T07:10:08.434Z,3288.00
2018-07-15T07:11:08.376Z,3308.00
2018-07-15T07:12:08.315Z,3324.00
2018-07-15T07:13:08.258Z,3348.00
2018-07-15T07:14:08.247Z,3372.00
2018-07-15T07:15:08.149Z,3404.00
2018-07-15T07:16:08.082Z,3432.00
2018-07-15T07:17:08.024Z,3448.00
2018-07-15T07:18:07.967Z,3452.00
2018-07-15T07:19:07.908Z,3464.00
2018-07-15T07:20:07.851Z,3472.00
2018-07-15T07:21:07.794Z,3484.00
2018-07-15T07:22:07.736Z,3496.00
2018-07-15T07:23:07.681Z,3504.00
2018-07-15T07:24:07.619Z,3512.00
2018-07-15T07:25:07.562Z,3516.00
2018-07-15T07:26:07.504Z,3520.00
2018-07-15T07:27:07.471Z,3540.00
2018-07-15T07:28:07.398Z,3552.00
2018-07-15T07:29:07.331Z,3560.00
2018-07-15T07:30:07.275Z,3580.00
2018-07-15T07:31:07.217Z,3588.00
2018-07-15T07:32:07.157Z,3596.00
2018-07-15T07:33:07.103Z,3612.00
2018-07-15T07:34:07.042Z,3628.00
2018-07-15T07:35:06.984Z,3648.00
2018-07-15T07:36:06.927Z,3664.00
2018-07-15T07:37:06.868Z,3692.00
2018-07-15T07:38:06.813Z,3716.00
2018-07-15T07:39:06.755Z,3740.00
2018-07-15T07:40:06.693Z,3748.00
2018-07-15T07:41:06.643Z,3756.00
2018-07-15T07:42:06.583Z,3764.00
2018-07-15T07:43:06.525Z,3764.00
2018-07-15T07:44:06.465Z,3756.00
2018-07-15T07:45:06.411Z,3748.00
2018-07-15T07:46:06.352Z,3748.00
2018-07-15T07:47:06.297Z,3744.00
2018-07-15T07:48:06.237Z,3752.00
2018-07-15T07:49:06.184Z,3764.00
2018-07-15T07:50:06.128Z,3792.00
2018-07-15T07:51:06.066Z,3820.00
2018-07-15T07:52:06.008Z,3852.00
2018-07-15T07:53:05.950Z,3872.00
2018-07-15T07:54:05.894Z,3876.00
2018-07-15T07:55:05.836Z,3880.00
2018-07-15T07:56:05.778Z,3884.00
2018-07-15T07:57:05.724Z,3892.00
2018-07-15T07:58:05.665Z,3896.00
2018-07-15T07:59:05.608Z,3920.00
2018-07-15T08:00:05.553Z,3952.00
2018-07-15T08:01:05.497Z,3980.00
2018-07-15T08:02:05.503Z,4012.00
2018-07-15T08:03:05.382Z,4080.00
2018-07-15T08:04:05.323Z,4164.00
2018-07-15T08:05:05.266Z,4216.00
2018-07-15T08:06:05.211Z,4060.00
2018-07-15T08:07:05.154Z,3776.00
2018-07-15T08:08:05.094Z,3492.00
2018-07-15T08:09:05.038Z,3332.00
2018-07-15T08:10:04.983Z,3848.00
2018-07-15T08:11:04.926Z,4016.00
2018-07-15T08:12:04.868Z,3984.00
2018-07-15T08:13:04.807Z,3888.00
2018-07-15T08:14:04.762Z,3844.00
2018-07-15T08:15:04.698Z,3580.00
2018-07-15T08:16:04.640Z,3984.00
2018-07-15T08:17:04.586Z,3996.00
2018-07-15T08:18:04.526Z,4016.00
2018-07-15T08:19:04.471Z,4040.00
2018-07-15T08:20:04.411Z,4080.00
2018-07-15T08:21:04.357Z,4140.00
2018-07-15T08:22:04.299Z,4224.00
2018-07-15T08:23:04.249Z,4308.00
2018-07-15T08:24:04.190Z,4340.00
2018-07-15T08:25:04.130Z,4308.00
2018-07-15T08:26:04.078Z,4240.00
2018-07-15T08:27:04.014Z,4016.00
2018-07-15T08:28:04.003Z,3884.00
2018-07-15T08:29:03.909Z,3900.00
2018-07-15T08:30:03.847Z,4036.00
2018-07-15T08:31:03.792Z,4084.00
2018-07-15T08:32:03.733Z,4108.00
2018-07-15T08:33:03.679Z,4140.00
2018-07-15T08:34:03.620Z,4180.00
2018-07-15T08:35:03.564Z,4252.00
2018-07-15T08:36:03.509Z,4344.00
2018-07-15T08:37:03.451Z,4404.00
2018-07-15T08:38:03.395Z,4388.00
2018-07-15T08:39:03.353Z,4324.00
2018-07-15T08:40:03.282Z,4232.00
2018-07-15T08:41:03.226Z,4252.00
2018-07-15T08:42:03.171Z,4360.00
2018-07-15T08:43:03.116Z,4252.00
2018-07-15T08:44:03.058Z,3672.00
2018-07-15T08:45:03.004Z,4640.00
2018-07-15T08:46:03.054Z,4468.00
2018-07-15T08:47:02.888Z,4184.00
2018-07-15T08:48:02.838Z,3356.00
2018-07-15T08:49:02.776Z,2716.00
2018-07-15T08:50:02.726Z,2832.00
2018-07-15T08:51:02.665Z,3100.00
2018-07-15T08:52:02.609Z,3076.00
2018-07-15T08:53:02.551Z,2816.00
2018-07-15T08:54:02.496Z,2488.00
2018-07-15T08:55:02.439Z,2736.00
2018-07-15T08:56:02.381Z,2980.00
2018-07-15T08:57:02.326Z,2976.00
2018-07-15T08:58:02.271Z,2848.00
2018-07-15T08:59:02.214Z,2772.00
2018-07-15T09:00:02.159Z,3000.00
2018-07-15T09:01:02.146Z,3432.00
2018-07-15T09:02:02.048Z,3640.00
2018-07-15T09:03:01.996Z,3736.00
2018-07-15T09:04:01.940Z,3928.00
2018-07-15T09:05:01.880Z,4384.00
2018-07-15T09:06:01.827Z,4504.00
2018-07-15T09:07:01.764Z,4564.00
2018-07-15T09:08:01.711Z,4576.00
2018-07-15T09:09:01.655Z,4584.00
2018-07-15T09:10:01.601Z,4604.00
2018-07-15T09:11:01.545Z,4624.00
2018-07-15T09:12:01.490Z,4624.00
2018-07-15T09:13:01.433Z,4632.00
2018-07-15T09:14:01.376Z,4652.00
2018-07-15T09:15:01.323Z,4688.00
2018-07-15T09:16:01.265Z,4708.00
2018-07-15T09:17:01.209Z,4720.00
2018-07-15T09:18:01.154Z,4724.00
2018-07-15T09:19:01.102Z,4740.00
2018-07-15T09:20:01.043Z,4756.00
2018-07-15T09:21:00.986Z,4768.00
2018-07-15T09:22:00.931Z,4784.00
2018-07-15T09:23:00.877Z,4800.00
2018-07-15T09:24:00.819Z,4828.00
2018-07-15T09:25:00.765Z,4868.00
2018-07-15T09:26:00.708Z,4936.00
2018-07-15T09:27:00.655Z,5088.00
2018-07-15T09:28:00.691Z,5360.00
2018-07-15T09:29:00.546Z,5908.00
2018-07-15T09:30:00.505Z,6980.00
2018-07-15T09:31:00.435Z,8096.00
2018-07-15T09:32:00.378Z,8956.00
2018-07-15T09:33:00.324Z,9276.00
2018-07-15T09:34:00.269Z,9452.00
2018-07-15T09:35:00.215Z,9620.00
2018-07-15T09:36:00.161Z,9672.00
2018-07-15T09:37:00.106Z,9724.00
2018-07-15T09:38:00.054Z,9596.00
2018-07-15T09:39:00.008Z,9580.00
2018-07-15T09:39:59.946Z,9484.00
2018-07-15T09:40:59.898Z,9480.00
2018-07-15T09:41:59.843Z,9504.00
2018-07-15T09:42:59.792Z,9448.00
2018-07-15T09:43:59.739Z,9412.00
2018-07-15T09:44:59.687Z,9348.00
2018-07-15T09:45:59.640Z,9356.00
2018-07-15T09:46:59.581Z,9352.00
2018-07-15T09:47:59.534Z,9380.00
2018-07-15T09:48:59.484Z,9392.00
2018-07-15T09:49:59.434Z,9216.00
2018-07-15T09:50:59.384Z,9236.00
2018-07-15T09:51:59.335Z,9388.00
2018-07-15T09:52:59.286Z,8792.00
2018-07-15T09:53:59.236Z,2512.00
2018-07-15T09:54:59.187Z,2416.00
2018-07-15T09:55:59.141Z,2416.00
2018-07-15T09:56:59.089Z,2428.00
2018-07-15T09:57:59.039Z,2356.00
2018-07-15T09:58:58.990Z,2284.00
2018-07-15T09:59:58.940Z,2240.00
2018-07-15T10:00:58.890Z,2284.00
2018-07-15T10:01:58.839Z,2280.00
2018-07-15T10:02:58.790Z,2292.00
2018-07-15T10:03:58.740Z,2360.00
2018-07-15T10:04:58.689Z,2492.00
2018-07-15T10:05:58.638Z,2672.00
2018-07-15T10:06:58.586Z,3296.00
2018-07-15T10:07:58.534Z,5532.00
2018-07-15T10:08:58.483Z,5892.00
2018-07-15T10:09:58.431Z,9892.00
2018-07-15T10:10:58.386Z,9604.00
2018-07-15T10:11:58.329Z,9376.00
2018-07-15T10:12:58.276Z,9380.00
2018-07-15T10:13:58.237Z,9344.00
2018-07-15T10:14:58.171Z,8992.00
2018-07-15T10:15:58.119Z,8860.00
2018-07-15T10:16:58.067Z,8704.00
2018-07-15T10:17:58.019Z,8540.00
2018-07-15T10:18:57.986Z,8396.00
2018-07-15T10:19:57.913Z,8460.00
2018-07-15T10:20:57.860Z,8496.00
2018-07-15T10:21:57.812Z,8432.00
2018-07-15T10:22:57.761Z,8280.00
2018-07-15T10:23:57.710Z,8220.00
2018-07-15T10:24:57.661Z,8228.00
2018-07-15T10:25:57.610Z,8248.00
2018-07-15T10:26:57.561Z,8192.00
2018-07-15T10:27:57.509Z,8144.00
2018-07-15T10:28:57.460Z,8084.00
2018-07-15T10:29:57.409Z,8120.00
2018-07-15T10:30:57.360Z,7920.00
2018-07-15T10:31:57.311Z,7984.00
2018-07-15T10:32:57.261Z,8056.00
2018-07-15T10:33:57.218Z,7948.00
2018-07-15T10:34:57.164Z,7856.00
2018-07-15T10:35:57.114Z,7344.00
2018-07-15T10:36:57.066Z,3388.00
2018-07-15T10:37:57.018Z,3340.00
2018-07-15T10:38:56.980Z,3240.00
2018-07-15T10:39:56.917Z,3312.00
2018-07-15T10:40:56.868Z,3200.00
2018-07-15T10:41:56.822Z,3084.00
2018-07-15T10:42:56.771Z,3028.00
2018-07-15T10:43:56.720Z,3080.00
2018-07-15T10:44:56.669Z,3164.00
2018-07-15T10:45:56.621Z,3384.00
2018-07-15T10:46:56.568Z,5936.00
2018-07-15T10:47:56.518Z,5480.00
2018-07-15T10:48:56.468Z,3936.00
2018-07-15T10:49:56.417Z,3992.00
2018-07-15T10:50:56.370Z,4036.00
2018-07-15T10:51:56.314Z,3924.00
2018-07-15T10:52:56.295Z,3696.00
2018-07-15T10:53:56.210Z,3676.00
2018-07-15T10:54:56.160Z,7500.00
2018-07-15T10:55:56.106Z,4224.00
2018-07-15T10:56:56.054Z,7632.00
2018-07-15T10:57:56.003Z,7740.00
2018-07-15T10:58:55.950Z,7364.00
2018-07-15T10:59:55.896Z,7788.00
2018-07-15T11:00:55.854Z,3888.00
2018-07-15T11:01:55.794Z,3764.00
2018-07-15T11:02:55.741Z,3656.00
2018-07-15T11:03:55.689Z,3592.00
2018-07-15T11:04:55.638Z,3616.00
2018-07-15T11:05:55.587Z,3680.00
2018-07-15T11:06:55.529Z,3188.00
2018-07-15T11:07:55.483Z,3032.00
2018-07-15T11:08:55.430Z,2888.00
2018-07-15T11:09:55.376Z,2964.00
2018-07-15T11:10:55.325Z,3132.00
2018-07-15T11:11:55.272Z,3024.00
2018-07-15T11:12:55.239Z,4988.00
2018-07-15T11:13:55.183Z,2728.00
2018-07-15T11:14:55.121Z,2652.00
2018-07-15T11:15:55.086Z,2672.00
2018-07-15T11:16:55.015Z,2692.00
2018-07-15T11:17:54.953Z,2696.00
2018-07-15T11:18:54.901Z,2640.00
2018-07-15T11:19:54.845Z,2620.00
2018-07-15T11:20:54.793Z,2636.00
2018-07-15T11:21:54.742Z,2620.00
2018-07-15T11:22:54.687Z,2644.00
2018-07-15T11:23:54.633Z,2980.00
2018-07-15T11:24:54.578Z,3172.00
2018-07-15T11:25:54.524Z,2980.00
2018-07-15T11:26:54.470Z,3252.00
2018-07-15T11:27:54.416Z,4488.00
2018-07-15T11:28:54.364Z,3432.00
2018-07-15T11:29:54.311Z,3676.00
2018-07-15T11:30:54.301Z,4488.00
2018-07-15T11:31:54.205Z,4584.00
2018-07-15T11:32:54.149Z,3708.00
2018-07-15T11:33:54.095Z,3660.00
2018-07-15T11:34:54.039Z,3700.00
2018-07-15T11:35:53.986Z,3720.00
2018-07-15T11:36:53.931Z,3580.00
2018-07-15T11:37:53.877Z,3268.00
2018-07-15T11:38:53.827Z,3000.00
2018-07-15T11:39:53.768Z,2872.00
2018-07-15T11:40:53.713Z,2812.00
2018-07-15T11:41:53.661Z,2792.00
2018-07-15T11:42:53.607Z,2696.00
2018-07-15T11:43:53.551Z,2660.00
2018-07-15T11:44:53.495Z,2640.00
2018-07-15T11:45:53.442Z,2588.00
2018-07-15T11:46:53.386Z,2548.00
2018-07-15T11:47:53.331Z,2508.00
2018-07-15T11:48:53.279Z,2444.00
2018-07-15T11:49:53.223Z,2372.00
2018-07-15T11:50:53.169Z,2312.00
2018-07-15T11:51:53.114Z,2272.00
2018-07-15T11:52:53.060Z,2264.00
2018-07-15T11:53:53.006Z,2304.00
2018-07-15T11:54:52.949Z,2380.00
2018-07-15T11:55:52.898Z,2508.00
2018-07-15T11:56:52.843Z,2624.00
2018-07-15T11:57:52.786Z,2580.00
2018-07-15T11:58:52.731Z,2504.00
2018-07-15T11:59:52.675Z,2480.00
2018-07-15T12:00:52.619Z,2536.00
2018-07-15T12:01:52.568Z,2636.00
2018-07-15T12:02:52.512Z,2768.00
2018-07-15T12:03:52.455Z,2920.00
2018-07-15T12:04:52.401Z,3056.00
2018-07-15T12:05:52.345Z,3152.00
2018-07-15T12:06:52.292Z,3204.00
2018-07-15T12:07:52.236Z,3220.00
2018-07-15T12:08:52.179Z,3200.00
2018-07-15T12:09:52.125Z,3172.00
2018-07-15T12:10:52.069Z,3136.00
2018-07-15T12:11:52.014Z,3496.00
2018-07-15T12:12:51.963Z,3208.00
2018-07-15T12:13:51.904Z,3140.00
2018-07-15T12:14:51.852Z,4064.00
2018-07-15T12:15:51.793Z,3148.00
2018-07-15T12:16:51.740Z,3132.00
2018-07-15T12:17:51.683Z,3148.00
2018-07-15T12:18:51.629Z,3176.00
2018-07-15T12:19:51.574Z,3240.00
2018-07-15T12:20:51.519Z,3304.00
2018-07-15T12:21:51.464Z,3328.00
2018-07-15T12:22:51.409Z,3380.00
2018-07-15T12:23:51.353Z,3460.00
2018-07-15T12:24:51.296Z,3976.00
2018-07-15T12:25:51.241Z,3792.00