createdAt,value
2018-09-28T00:03:42.024Z,48.87
2018-09-28T00:13:45.768Z,48.97
2018-09-28T00:23:50.251Z,48.31
2018-09-28T00:34:02.290Z,48.55
2018-09-28T00:44:06.044Z,48.38
2018-09-28T00:54:10.376Z,48.40
2018-09-28T01:04:14.592Z,48.20
2018-09-28T01:14:18.174Z,48.50
2018-09-28T01:24:21.275Z,48.63
2018-09-28T01:34:24.329Z,48.90
2018-09-28T01:44:28.842Z,48.11
2018-09-28T01:54:32.030Z,48.09
2018-09-28T02:04:35.462Z,48.20
2018-09-28T02:14:38.648Z,48.37
2018-09-28T02:24:42.331Z,48.86
2018-09-28T02:34:45.383Z,47.89
2018-09-28T02:44:48.744Z,48.73
2018-09-28T02:54:52.137Z,48.51
2018-09-28T03:04:55.236Z,48.54
2018-09-28T03:14:58.484Z,48.03
2018-09-28T03:25:01.804Z,47.77
2018-09-28T03:35:05.159Z,48.19
2018-09-28T03:45:08.765Z,48.51
2018-09-28T03:55:13.159Z,48.68
2018-09-28T04:05:17.039Z,48.00
2018-09-28T04:15:20.118Z,47.66
2018-09-28T04:25:23.287Z,48.11
2018-09-28T04:35:26.339Z,48.13
2018-09-28T04:45:29.374Z,48.22
2018-09-28T04:55:32.412Z,48.48
2018-09-28T05:05:35.570Z,47.66
2018-09-28T05:15:38.515Z,48.08
2018-09-28T05:25:41.692Z,48.11
2018-09-28T05:35:44.746Z,48.12
2018-09-28T05:45:49.377Z,47.82
2018-09-28T05:55:53.152Z,47.18
2018-09-28T06:06:00.103Z,47.67
2018-09-28T06:16:03.220Z,47.44
2018-09-28T06:26:06.526Z,47.39
2018-09-28T06:36:09.939Z,47.41
2018-09-28T06:46:12.975Z,47.39
2018-09-28T06:56:16.192Z,47.92
2018-09-28T07:06:19.882Z,47.62
2018-09-28T07:16:22.963Z,46.24
2018-09-28T07:26:26.159Z,48.93
2018-09-28T07:36:29.757Z,48.44
2018-09-28T07:46:33.528Z,48.16
2018-09-28T07:56:37.261Z,48.69
2018-09-28T08:06:40.956Z,47.41
2018-09-28T08:16:44.085Z,49.07
2018-09-28T08:26:47.162Z,48.22
2018-09-28T08:36:51.085Z,50.40
2018-09-28T08:46:54.310Z,48.79
2018-09-28T08:56:57.565Z,49.62
2018-09-28T09:07:00.808Z,49.44
2018-09-28T09:17:05.442Z,47.43
2018-09-28T09:27:08.498Z,47.34
2018-09-28T09:37:11.614Z,45.40
2018-09-28T09:47:14.744Z,45.21
2018-09-28T09:57:17.971Z,45.96
2018-09-28T10:07:20.986Z,44.37
2018-09-28T10:17:24.097Z,45.46
2018-09-28T10:27:27.151Z,44.89
2018-09-28T10:37:30.254Z,45.31
2018-09-28T10:47:33.480Z,45.70
2018-09-28T10:57:36.482Z,49.48
2018-09-28T11:07:39.640Z,46.79
2018-09-28T11:17:42.810Z,47.31
2018-09-28T11:27:45.963Z,47.04
2018-09-28T11:37:49.158Z,47.41
2018-09-28T11:47:52.247Z,47.26
2018-09-28T11:57:55.286Z,48.06
2018-09-28T12:07:58.576Z,48.17
2018-09-28T12:18:01.643Z,47.47
2018-09-28T12:28:04.782Z,47.51
2018-09-28T12:38:07.923Z,47.36
2018-09-28T12:48:11.018Z,48.11
2018-09-28T12:58:14.073Z,47.03
2018-09-28T13:08:17.179Z,47.44
2018-09-28T13:18:20.385Z,47.39
2018-09-28T13:28:23.415Z,48.63
2018-09-28T13:38:26.696Z,49.69
2018-09-28T13:48:29.757Z,49.68
2018-09-28T13:58:32.802Z,52.09
2018-09-28T14:08:36.021Z,51.70
2018-09-28T14:18:39.177Z,51.70
2018-09-28T14:28:42.260Z,51.35
2018-09-28T14:38:45.441Z,50.65
2018-09-28T14:48:48.661Z,49.33
2018-09-28T14:58:51.694Z,51.49
2018-09-28T15:08:54.851Z,51.24
2018-09-28T15:18:57.909Z,51.58
2018-09-28T15:29:01.047Z,50.79
2018-09-28T15:39:06.015Z,47.62
2018-09-28T15:49:09.195Z,47.98
2018-09-28T15:59:12.416Z,46.29
2018-09-28T16:09:15.531Z,46.41
2018-09-28T16:19:18.612Z,45.71
2018-09-28T16:29:21.823Z,45.91
2018-09-28T16:39:24.873Z,47.18
2018-09-28T16:49:28.011Z,46.35
2018-09-28T16:59:31.175Z,47.03
2018-09-28T17:09:34.256Z,48.01
2018-09-28T17:19:37.414Z,48.80
2018-09-28T17:29:40.553Z,50.86
2018-09-28T17:39:43.748Z,51.33
2018-09-28T17:49:46.817Z,50.61
2018-09-28T17:59:49.955Z,50.18
2018-09-28T18:09:52.940Z,49.89
2018-09-28T18:19:56.082Z,51.08
2018-09-28T18:29:59.337Z,50.28
2018-09-28T18:40:02.499Z,49.94
2018-09-28T18:50:05.631Z,49.48
2018-09-28T19:00:08.762Z,49.35
2018-09-28T19:10:12.080Z,49.20
2018-09-28T19:20:15.279Z,48.76
2018-09-28T19:30:18.367Z,48.41
2018-09-28T19:40:21.397Z,48.88
2018-09-28T19:50:24.665Z,48.75
2018-09-28T20:00:27.698Z,48.11
2018-09-28T20:10:30.800Z,48.20
2018-09-28T20:20:34.028Z,45.02
2018-09-28T20:30:37.144Z,46.34
2018-09-28T20:40:40.238Z,45.01
2018-09-28T20:50:43.461Z,46.35
2018-09-28T21:00:46.459Z,48.12
2018-09-28T21:10:49.519Z,47.41
2018-09-28T21:20:53.406Z,48.66
2018-09-28T21:30:56.613Z,47.21
2018-09-28T21:40:59.676Z,44.60
2018-09-28T21:51:02.882Z,45.38
2018-09-28T22:01:05.998Z,44.99
2018-09-28T22:11:09.335Z,45.01
2018-09-28T22:21:12.459Z,45.56
2018-09-28T22:31:15.760Z,45.27
2018-09-28T22:41:18.691Z,45.65
2018-09-28T22:51:21.712Z,45.68
2018-09-28T23:01:24.766Z,46.02
2018-09-28T23:11:27.757Z,45.32
2018-09-28T23:21:30.862Z,45.71
2018-09-28T23:31:33.865Z,44.95
2018-09-28T23:41:37.067Z,45.25
2018-09-28T23:51:40.105Z,45.11
