createdAt,value
2018-07-13T00:00:11.206Z,0.00
2018-07-13T00:01:11.447Z,0.00
2018-07-13T00:02:11.690Z,0.00
2018-07-13T00:03:11.932Z,0.00
2018-07-13T00:04:12.178Z,0.00
2018-07-13T00:05:12.417Z,0.00
2018-07-13T00:06:12.660Z,0.00
2018-07-13T00:07:12.904Z,0.00
2018-07-13T00:08:13.145Z,0.00
2018-07-13T00:09:13.386Z,0.00
2018-07-13T00:10:13.631Z,0.00
2018-07-13T00:11:13.873Z,0.00
2018-07-13T00:12:14.118Z,0.00
2018-07-13T00:13:14.356Z,0.00
2018-07-13T00:14:14.600Z,0.00
2018-07-13T00:15:14.845Z,0.00
2018-07-13T00:16:15.084Z,0.00
2018-07-13T00:17:15.327Z,0.00
2018-07-13T00:18:15.568Z,0.00
2018-07-13T00:19:15.811Z,0.00
2018-07-13T00:20:16.051Z,0.00
2018-07-13T00:21:16.295Z,0.00
2018-07-13T00:22:16.539Z,0.00
2018-07-13T00:23:16.782Z,0.00
2018-07-13T00:24:17.024Z,0.00
2018-07-13T00:25:17.267Z,0.00
2018-07-13T00:26:17.510Z,0.00
2018-07-13T00:27:17.754Z,0.00
2018-07-13T00:28:17.996Z,0.00
2018-07-13T00:29:18.242Z,0.00
2018-07-13T00:30:18.482Z,0.00
2018-07-13T00:31:18.729Z,0.00
2018-07-13T00:32:18.976Z,0.00
2018-07-13T00:33:19.219Z,0.00
2018-07-13T00:34:19.458Z,0.00
2018-07-13T00:35:19.706Z,0.00
2018-07-13T00:36:19.950Z,0.00
2018-07-13T00:37:20.197Z,0.00
2018-07-13T00:38:20.445Z,0.00
2018-07-13T00:39:20.688Z,0.00
2018-07-13T00:40:20.932Z,0.00
2018-07-13T00:41:21.179Z,0.00
2018-07-13T00:42:21.424Z,0.00
2018-07-13T00:43:21.673Z,0.00
2018-07-13T00:44:21.917Z,0.00
2018-07-13T00:45:22.162Z,0.00
2018-07-13T00:46:22.408Z,0.00
2018-07-13T00:47:22.653Z,0.00
2018-07-13T00:48:22.897Z,0.00
2018-07-13T00:49:23.139Z,0.00
2018-07-13T00:50:23.382Z,0.00
2018-07-13T00:51:23.628Z,0.00
2018-07-13T00:52:23.869Z,0.00
2018-07-13T00:53:24.114Z,0.00
2018-07-13T00:54:24.358Z,0.00
2018-07-13T00:55:24.602Z,0.00
2018-07-13T00:56:24.843Z,0.00
2018-07-13T00:57:25.089Z,0.00
2018-07-13T00:58:25.333Z,0.00
2018-07-13T00:59:25.593Z,0.00
2018-07-13T01:00:25.819Z,0.00
2018-07-13T01:01:26.061Z,0.00
2018-07-13T01:02:26.305Z,0.00
2018-07-13T01:03:26.549Z,0.00
2018-07-13T01:04:26.793Z,0.00
2018-07-13T01:05:27.036Z,0.00
2018-07-13T01:06:27.277Z,0.00
2018-07-13T01:07:27.520Z,0.00
2018-07-13T01:08:27.762Z,0.00
2018-07-13T01:09:28.006Z,0.00
2018-07-13T01:10:28.248Z,0.00
2018-07-13T01:11:28.492Z,0.00
2018-07-13T01:12:28.732Z,0.00
2018-07-13T01:13:28.975Z,0.00
2018-07-13T01:14:29.217Z,0.00
2018-07-13T01:15:29.459Z,0.00
2018-07-13T01:16:29.704Z,0.00
2018-07-13T01:17:29.944Z,0.00
2018-07-13T01:18:30.186Z,0.00
2018-07-13T01:19:30.429Z,0.00
2018-07-13T01:20:30.675Z,0.00
2018-07-13T01:21:30.914Z,0.00
2018-07-13T01:22:31.156Z,0.00
2018-07-13T01:23:31.397Z,0.00
2018-07-13T01:24:31.639Z,0.00
2018-07-13T01:25:31.880Z,0.00
2018-07-13T01:26:32.123Z,0.00
2018-07-13T01:27:32.366Z,0.00
2018-07-13T01:28:32.611Z,0.00
2018-07-13T01:29:32.855Z,0.00
2018-07-13T01:30:33.095Z,0.00
2018-07-13T01:31:33.334Z,0.00
2018-07-13T01:32:33.578Z,0.00
2018-07-13T01:33:33.825Z,0.00
2018-07-13T01:34:34.066Z,0.00
2018-07-13T01:35:58.249Z,0.00
2018-07-13T01:39:38.315Z,0.00
2018-07-13T01:40:38.556Z,0.00
2018-07-13T01:41:38.797Z,0.00
2018-07-13T01:42:39.038Z,0.00
2018-07-13T01:43:39.280Z,0.00
2018-07-13T01:44:39.525Z,0.00
2018-07-13T01:45:39.763Z,0.00
2018-07-13T01:46:40.004Z,0.00
2018-07-13T01:47:40.244Z,0.00
2018-07-13T01:48:40.486Z,0.00
2018-07-13T01:49:40.726Z,0.00
2018-07-13T01:50:40.968Z,0.00
2018-07-13T01:51:41.207Z,0.00
2018-07-13T01:52:41.447Z,0.00
2018-07-13T01:53:41.688Z,0.00
2018-07-13T01:54:41.932Z,0.00
2018-07-13T01:55:42.273Z,0.00
2018-07-13T01:56:42.416Z,0.00
2018-07-13T01:57:42.656Z,0.00
2018-07-13T01:58:42.900Z,0.00
2018-07-13T01:59:43.144Z,0.00
2018-07-13T02:00:43.385Z,0.00
2018-07-13T02:01:43.626Z,0.00
2018-07-13T02:02:43.868Z,0.00
2018-07-13T02:03:44.113Z,0.00
2018-07-13T02:04:44.350Z,0.00
2018-07-13T02:05:44.590Z,0.00
2018-07-13T02:06:44.832Z,0.00
2018-07-13T02:07:45.074Z,0.00
2018-07-13T02:08:45.315Z,0.00
2018-07-13T02:09:45.558Z,0.00
2018-07-13T02:10:45.800Z,0.00
2018-07-13T02:11:46.043Z,0.00
2018-07-13T02:12:46.284Z,0.00
2018-07-13T02:13:46.526Z,0.00
2018-07-13T02:14:46.767Z,0.00
2018-07-13T02:15:47.006Z,0.00
2018-07-13T02:16:47.247Z,0.00
2018-07-13T02:17:47.514Z,0.00
2018-07-13T02:18:47.731Z,0.00
2018-07-13T02:19:47.973Z,0.00
2018-07-13T02:20:48.214Z,0.00
2018-07-13T02:21:48.454Z,0.00
2018-07-13T02:22:48.695Z,0.00
2018-07-13T02:23:48.934Z,0.00
2018-07-13T02:24:49.179Z,0.00
2018-07-13T02:25:49.418Z,0.00
2018-07-13T02:26:49.663Z,0.00
2018-07-13T02:27:49.903Z,0.00
2018-07-13T02:28:50.144Z,0.00
2018-07-13T02:29:50.384Z,0.00
2018-07-13T02:30:50.628Z,0.00
2018-07-13T02:31:50.868Z,0.00
2018-07-13T02:32:51.112Z,0.00
2018-07-13T02:33:51.376Z,0.00
2018-07-13T02:34:51.596Z,0.00
2018-07-13T02:35:51.839Z,0.00
2018-07-13T02:36:52.080Z,0.00
2018-07-13T02:37:52.322Z,0.00
2018-07-13T02:38:52.609Z,0.00
2018-07-13T02:39:52.804Z,0.00
2018-07-13T02:40:53.045Z,0.00
2018-07-13T02:41:53.287Z,0.00
2018-07-13T02:42:53.543Z,0.00
2018-07-13T02:43:53.768Z,0.00
2018-07-13T02:44:54.006Z,0.00
2018-07-13T02:45:54.245Z,0.00
2018-07-13T02:46:54.487Z,0.00
2018-07-13T02:47:54.728Z,0.00
2018-07-13T02:48:54.969Z,0.00
2018-07-13T02:49:55.216Z,0.00
2018-07-13T02:50:55.452Z,0.00
2018-07-13T02:51:55.696Z,0.00
2018-07-13T02:52:55.933Z,0.00
2018-07-13T02:53:56.175Z,0.00
2018-07-13T02:54:56.423Z,0.00
2018-07-13T02:55:56.657Z,0.00
2018-07-13T02:56:56.899Z,0.00
2018-07-13T02:57:57.141Z,0.00
2018-07-13T02:58:57.380Z,0.00
2018-07-13T02:59:57.622Z,0.00
2018-07-13T03:00:57.862Z,0.00
2018-07-13T03:01:58.105Z,0.00
2018-07-13T03:02:58.345Z,0.00
2018-07-13T03:03:58.587Z,0.00
2018-07-13T03:04:58.828Z,0.00
2018-07-13T03:05:59.071Z,0.00
2018-07-13T03:06:59.311Z,0.00
2018-07-13T03:07:59.550Z,0.00
2018-07-13T03:08:59.802Z,0.00
2018-07-13T03:10:00.049Z,0.00
2018-07-13T03:11:00.275Z,0.00
2018-07-13T03:12:00.518Z,0.00
2018-07-13T03:13:00.761Z,0.00
2018-07-13T03:14:01.001Z,5.63
2018-07-13T03:15:01.240Z,5.63
2018-07-13T03:16:01.484Z,5.63
2018-07-13T03:17:01.726Z,5.63
2018-07-13T03:18:01.967Z,5.63
2018-07-13T03:19:02.207Z,5.63
2018-07-13T03:20:02.449Z,5.63
2018-07-13T03:21:02.691Z,5.63
2018-07-13T03:22:02.967Z,11.25
2018-07-13T03:23:03.171Z,11.25
2018-07-13T03:24:03.415Z,11.25
2018-07-13T03:25:03.657Z,11.25
2018-07-13T03:26:03.902Z,11.25
2018-07-13T03:27:04.140Z,11.25
2018-07-13T03:28:04.389Z,16.88
2018-07-13T03:29:04.625Z,16.88
2018-07-13T03:30:04.866Z,16.88
2018-07-13T03:31:05.105Z,16.88
2018-07-13T03:32:05.349Z,16.88
2018-07-13T03:33:05.589Z,22.50
2018-07-13T03:34:05.829Z,22.50
2018-07-13T03:35:06.070Z,22.50
2018-07-13T03:36:06.309Z,22.50
2018-07-13T03:37:06.549Z,28.13
2018-07-13T03:38:06.790Z,28.13
2018-07-13T03:39:07.033Z,28.13
2018-07-13T03:40:07.273Z,28.13
2018-07-13T03:41:07.517Z,33.75
2018-07-13T03:42:07.755Z,33.75
2018-07-13T03:43:07.994Z,33.75
2018-07-13T03:44:08.232Z,33.75
2018-07-13T03:45:08.476Z,39.38
2018-07-13T03:46:08.717Z,39.38
2018-07-13T03:47:08.958Z,39.38
2018-07-13T03:48:09.199Z,45.00
2018-07-13T03:49:09.440Z,45.00
2018-07-13T03:50:09.682Z,45.00
2018-07-13T03:51:09.921Z,45.00
2018-07-13T03:52:10.163Z,50.63
2018-07-13T03:53:10.408Z,50.63
2018-07-13T03:54:10.663Z,50.63
2018-07-13T03:55:10.890Z,56.25
2018-07-13T03:56:11.130Z,56.25
2018-07-13T03:57:11.371Z,56.25
2018-07-13T03:58:11.612Z,61.88
2018-07-13T03:59:11.856Z,61.88
2018-07-13T04:00:12.095Z,61.88
2018-07-13T04:01:12.336Z,67.50
2018-07-13T04:02:12.582Z,67.50
2018-07-13T04:03:12.823Z,67.50
2018-07-13T04:04:13.063Z,73.13
2018-07-13T04:05:13.304Z,73.13
2018-07-13T04:06:13.547Z,73.13
2018-07-13T04:07:13.791Z,78.75
2018-07-13T04:08:14.032Z,78.75
2018-07-13T04:09:14.274Z,84.38
2018-07-13T04:10:14.515Z,90.00
2018-07-13T04:11:14.759Z,90.00
2018-07-13T04:12:15.000Z,90.00
2018-07-13T04:13:15.242Z,95.63
2018-07-13T04:14:15.485Z,101.25
2018-07-13T04:15:15.726Z,95.63
2018-07-13T04:16:15.968Z,101.25
2018-07-13T04:17:16.210Z,101.25
2018-07-13T04:18:16.455Z,106.88
2018-07-13T04:19:16.702Z,112.50
2018-07-13T04:20:16.935Z,112.50
2018-07-13T04:21:17.177Z,118.13
2018-07-13T04:22:17.418Z,123.75
2018-07-13T04:23:17.662Z,129.38
2018-07-13T04:24:17.905Z,129.38
2018-07-13T04:25:18.143Z,135.00
2018-07-13T04:26:18.388Z,140.63
2018-07-13T04:27:18.631Z,140.63
2018-07-13T04:28:18.873Z,140.63
2018-07-13T04:29:19.121Z,146.25
2018-07-13T04:30:19.363Z,146.25
2018-07-13T04:31:19.608Z,151.88
2018-07-13T04:32:19.850Z,151.88
2018-07-13T04:33:20.093Z,157.50
2018-07-13T04:34:20.417Z,157.50
2018-07-13T04:35:20.577Z,163.13
2018-07-13T04:36:20.819Z,163.13
2018-07-13T04:37:21.060Z,168.75
2018-07-13T04:38:21.303Z,168.75
2018-07-13T04:39:21.547Z,168.75
2018-07-13T04:40:21.785Z,168.75
2018-07-13T04:41:22.027Z,174.38
2018-07-13T04:42:22.271Z,174.38
2018-07-13T04:43:22.514Z,180.00
2018-07-13T04:44:22.753Z,180.00
2018-07-13T04:45:22.997Z,185.63
2018-07-13T04:46:23.237Z,185.63
2018-07-13T04:47:23.478Z,191.25
2018-07-13T04:48:23.720Z,191.25
2018-07-13T04:49:23.963Z,191.25
2018-07-13T04:50:24.206Z,196.88
2018-07-13T04:51:24.448Z,196.88
2018-07-13T04:52:24.690Z,202.50
2018-07-13T04:53:24.930Z,202.50
2018-07-13T04:54:25.174Z,208.13
2018-07-13T04:55:25.414Z,208.13
2018-07-13T04:56:25.657Z,208.13
2018-07-13T04:57:25.900Z,208.13
2018-07-13T04:58:26.145Z,208.13
2018-07-13T04:59:26.388Z,213.75
2018-07-13T05:00:26.632Z,213.75
2018-07-13T05:01:26.874Z,219.38
2018-07-13T05:02:27.118Z,219.38
2018-07-13T05:03:27.362Z,225.00
2018-07-13T05:04:27.605Z,225.00
2018-07-13T05:05:27.848Z,225.00
2018-07-13T05:06:28.090Z,230.63
2018-07-13T05:07:28.336Z,230.63
2018-07-13T05:08:28.574Z,236.25
2018-07-13T05:09:28.817Z,236.25
2018-07-13T05:10:29.059Z,236.25
2018-07-13T05:11:29.303Z,241.88
2018-07-13T05:12:29.547Z,241.88
2018-07-13T05:13:29.790Z,247.50
2018-07-13T05:14:30.033Z,247.50
2018-07-13T05:15:30.277Z,247.50
2018-07-13T05:16:30.518Z,253.13
2018-07-13T05:17:30.764Z,253.13
2018-07-13T05:18:31.009Z,258.75
2018-07-13T05:19:31.250Z,258.75
2018-07-13T05:20:31.493Z,258.75
2018-07-13T05:21:31.737Z,258.75
2018-07-13T05:22:31.978Z,264.38
2018-07-13T05:23:32.221Z,264.38
2018-07-13T05:24:32.465Z,264.38
2018-07-13T05:25:32.708Z,264.38
2018-07-13T05:26:32.950Z,264.38
2018-07-13T05:27:33.192Z,264.38
2018-07-13T05:28:33.437Z,264.38
2018-07-13T05:29:33.682Z,270.00
2018-07-13T05:30:33.926Z,270.00
2018-07-13T05:31:34.171Z,270.00
2018-07-13T05:32:34.414Z,270.00
2018-07-13T05:33:34.658Z,270.00
2018-07-13T05:34:34.900Z,270.00
2018-07-13T05:35:35.143Z,275.63
2018-07-13T05:36:35.384Z,275.63
2018-07-13T05:37:35.631Z,275.63
2018-07-13T05:38:35.873Z,275.63
2018-07-13T05:39:36.113Z,275.63
2018-07-13T05:40:36.357Z,275.63
2018-07-13T05:41:36.601Z,275.63
2018-07-13T05:42:36.844Z,281.25
2018-07-13T05:43:37.088Z,281.25
2018-07-13T05:44:37.332Z,281.25
2018-07-13T05:45:37.576Z,281.25
2018-07-13T05:46:37.818Z,286.88
2018-07-13T05:47:38.061Z,286.88
2018-07-13T05:48:38.307Z,286.88
2018-07-13T05:49:38.561Z,286.88
2018-07-13T05:50:38.800Z,292.50
2018-07-13T05:51:39.034Z,292.50
2018-07-13T05:52:39.278Z,292.50
2018-07-13T05:53:39.521Z,292.50
2018-07-13T05:54:39.767Z,298.13
2018-07-13T05:55:40.010Z,298.13
2018-07-13T05:56:40.256Z,298.13
2018-07-13T05:57:40.498Z,298.13
2018-07-13T05:58:40.744Z,303.75
2018-07-13T05:59:40.994Z,303.75
2018-07-13T06:00:41.230Z,303.75
2018-07-13T06:01:41.474Z,303.75
2018-07-13T06:02:41.730Z,303.75
2018-07-13T06:03:41.963Z,309.38
2018-07-13T06:04:42.208Z,309.38
2018-07-13T06:05:42.453Z,309.38
2018-07-13T06:06:42.698Z,309.38
2018-07-13T06:07:42.944Z,309.38
2018-07-13T06:08:43.189Z,315.00
2018-07-13T06:09:43.440Z,315.00
2018-07-13T06:10:43.677Z,315.00
2018-07-13T06:11:43.922Z,315.00
2018-07-13T06:12:44.166Z,315.00
2018-07-13T06:13:44.410Z,320.63
2018-07-13T06:14:44.660Z,320.63
2018-07-13T06:15:44.900Z,320.63
2018-07-13T06:16:45.142Z,326.25
2018-07-13T06:17:45.391Z,320.63
2018-07-13T06:18:45.630Z,326.25
2018-07-13T06:19:45.875Z,320.63
2018-07-13T06:20:46.118Z,320.63
2018-07-13T06:21:46.364Z,326.25
2018-07-13T06:22:46.607Z,326.25
2018-07-13T06:23:46.852Z,326.25
2018-07-13T06:24:47.096Z,326.25
2018-07-13T06:25:47.342Z,326.25
2018-07-13T06:26:47.588Z,331.88
2018-07-13T06:27:47.834Z,331.88
2018-07-13T06:28:48.080Z,331.88
2018-07-13T06:29:48.327Z,331.88
2018-07-13T06:30:48.573Z,337.50
2018-07-13T06:31:48.818Z,337.50
2018-07-13T06:32:49.063Z,337.50
2018-07-13T06:33:49.309Z,337.50
2018-07-13T06:34:49.556Z,337.50
2018-07-13T06:35:49.800Z,343.13
2018-07-13T06:36:50.045Z,343.13
2018-07-13T06:37:50.290Z,343.13
2018-07-13T06:38:50.535Z,343.13
2018-07-13T06:39:50.788Z,343.13
2018-07-13T06:40:51.027Z,343.13
2018-07-13T06:41:51.272Z,343.13
2018-07-13T06:42:51.517Z,343.13
2018-07-13T06:43:51.762Z,343.13
2018-07-13T06:44:52.053Z,354.38
2018-07-13T06:45:52.257Z,354.38
2018-07-13T06:46:52.502Z,348.75
2018-07-13T06:47:52.748Z,354.38
2018-07-13T06:48:52.994Z,348.75
2018-07-13T06:49:53.240Z,348.75
2018-07-13T06:50:53.491Z,348.75
2018-07-13T06:51:53.734Z,354.38
2018-07-13T06:52:53.978Z,354.38
2018-07-13T06:53:54.224Z,354.38
2018-07-13T06:54:54.513Z,354.38
2018-07-13T06:55:54.717Z,354.38
2018-07-13T06:56:55.005Z,354.38
2018-07-13T06:57:55.211Z,354.38
2018-07-13T06:58:55.457Z,360.00
2018-07-13T06:59:55.704Z,360.00
2018-07-13T07:00:55.951Z,360.00
2018-07-13T07:01:56.196Z,360.00
2018-07-13T07:02:56.445Z,360.00
2018-07-13T07:03:56.689Z,360.00
2018-07-13T07:04:56.935Z,365.63
2018-07-13T07:05:57.181Z,365.63
2018-07-13T07:06:57.427Z,365.63
2018-07-13T07:07:57.673Z,365.63
2018-07-13T07:08:57.920Z,365.63
2018-07-13T07:09:58.168Z,365.63
2018-07-13T07:10:58.413Z,365.63
2018-07-13T07:11:58.662Z,365.63
2018-07-13T07:12:58.908Z,365.63
2018-07-13T07:13:59.154Z,365.63
2018-07-13T07:14:59.400Z,365.63
2018-07-13T07:15:59.645Z,365.63
2018-07-13T07:16:59.893Z,371.25
2018-07-13T07:18:00.136Z,371.25
2018-07-13T07:19:00.386Z,371.25
2018-07-13T07:20:00.628Z,371.25
2018-07-13T07:21:00.873Z,382.50
2018-07-13T07:22:01.119Z,483.75
2018-07-13T07:23:01.365Z,596.25
2018-07-13T07:24:01.612Z,641.25
2018-07-13T07:25:01.858Z,641.25
2018-07-13T07:26:02.110Z,641.25
2018-07-13T07:27:02.355Z,646.88
2018-07-13T07:28:02.600Z,646.88
2018-07-13T07:29:02.848Z,652.50
2018-07-13T07:30:03.096Z,646.88
2018-07-13T07:31:03.342Z,652.50
2018-07-13T07:32:03.589Z,652.50
2018-07-13T07:33:03.837Z,652.50
2018-07-13T07:34:04.085Z,658.13
2018-07-13T07:35:04.334Z,652.50
2018-07-13T07:36:04.581Z,652.50
2018-07-13T07:37:04.829Z,652.50
2018-07-13T07:38:05.076Z,658.13
2018-07-13T07:39:05.324Z,663.75
2018-07-13T07:40:05.574Z,663.75
2018-07-13T07:41:05.830Z,675.00
2018-07-13T07:42:06.074Z,675.00
2018-07-13T07:43:06.323Z,680.63
2018-07-13T07:44:06.579Z,675.00
2018-07-13T07:45:06.827Z,675.00
2018-07-13T07:46:07.075Z,680.63
2018-07-13T07:47:07.328Z,686.25
2018-07-13T07:48:07.577Z,686.25
2018-07-13T07:49:07.922Z,686.25
2018-07-13T07:50:08.092Z,691.88
2018-07-13T07:51:08.326Z,708.75
2018-07-13T07:52:08.577Z,714.38
2018-07-13T07:53:08.830Z,720.00
2018-07-13T07:54:09.079Z,731.25
2018-07-13T07:55:09.330Z,748.13
2018-07-13T07:56:09.581Z,753.75
2018-07-13T07:57:09.832Z,765.00
2018-07-13T07:58:10.084Z,776.25
2018-07-13T07:59:10.336Z,793.13
2018-07-13T08:00:10.588Z,815.63
2018-07-13T08:01:10.840Z,838.13
2018-07-13T08:02:11.091Z,860.63
2018-07-13T08:03:11.344Z,894.38
2018-07-13T08:04:11.621Z,922.50
2018-07-13T08:05:11.853Z,961.88
2018-07-13T08:06:12.133Z,984.38
2018-07-13T08:07:12.819Z,1018.13
2018-07-13T08:08:12.608Z,1046.25
2018-07-13T08:09:12.862Z,1051.88
2018-07-13T08:10:13.114Z,1057.50
2018-07-13T08:11:13.366Z,1057.50
2018-07-13T08:12:13.620Z,1051.88
2018-07-13T08:13:13.874Z,1063.13
2018-07-13T08:14:14.370Z,1074.38
2018-07-13T08:15:14.380Z,1074.38
2018-07-13T08:16:14.634Z,1085.63
2018-07-13T08:17:14.886Z,1096.88
2018-07-13T08:18:15.137Z,1102.50
2018-07-13T08:19:15.392Z,1113.75
2018-07-13T08:20:15.646Z,1141.88
2018-07-13T08:21:15.899Z,1147.50
2018-07-13T08:22:16.153Z,1158.75
2018-07-13T08:23:16.407Z,1158.75
2018-07-13T08:24:16.660Z,1170.00
2018-07-13T08:25:16.915Z,1186.88
2018-07-13T08:26:17.170Z,1186.88
2018-07-13T08:27:17.425Z,1198.13
2018-07-13T08:28:17.679Z,1215.00
2018-07-13T08:29:17.933Z,1226.25
2018-07-13T08:30:18.187Z,1243.13
2018-07-13T08:31:18.442Z,1260.00
2018-07-13T08:32:18.696Z,1282.50
2018-07-13T08:33:18.951Z,1305.00
2018-07-13T08:34:19.206Z,1333.13
2018-07-13T08:35:19.458Z,1344.38
2018-07-13T08:36:19.716Z,1366.88
2018-07-13T08:37:19.971Z,1389.38
2018-07-13T08:38:20.227Z,1406.25
2018-07-13T08:39:20.481Z,1411.88
2018-07-13T08:40:20.736Z,1423.13
2018-07-13T08:41:20.990Z,1434.38
2018-07-13T08:42:21.244Z,1451.25
2018-07-13T08:43:21.499Z,1456.88
2018-07-13T08:44:21.756Z,1462.50
2018-07-13T08:45:22.011Z,1479.38
2018-07-13T08:46:22.268Z,1440.00
2018-07-13T08:47:22.522Z,1265.63
2018-07-13T08:48:22.776Z,1141.88
2018-07-13T08:49:23.032Z,1051.88
2018-07-13T08:50:23.344Z,1006.88
2018-07-13T08:51:23.546Z,1001.25
2018-07-13T08:52:23.798Z,990.00
2018-07-13T08:53:24.052Z,995.63
2018-07-13T08:54:24.307Z,1001.25
2018-07-13T08:55:24.563Z,995.63
2018-07-13T08:56:24.819Z,995.63
2018-07-13T08:57:25.073Z,984.38
2018-07-13T08:58:25.328Z,973.13
2018-07-13T08:59:25.583Z,961.88
2018-07-13T09:00:25.837Z,939.38
2018-07-13T09:01:26.093Z,922.50
2018-07-13T09:02:26.348Z,922.50
2018-07-13T09:03:26.604Z,922.50
2018-07-13T09:04:26.911Z,922.50
2018-07-13T09:05:27.119Z,916.88
2018-07-13T09:06:27.381Z,922.50
2018-07-13T09:07:27.644Z,928.13
2018-07-13T09:08:27.880Z,928.13
2018-07-13T09:09:28.137Z,939.38
2018-07-13T09:10:28.391Z,945.00
2018-07-13T09:11:28.646Z,950.63
2018-07-13T09:12:28.903Z,961.88
2018-07-13T09:13:29.157Z,956.25
2018-07-13T09:14:29.413Z,961.88
2018-07-13T09:15:29.668Z,967.50
2018-07-13T09:16:29.960Z,950.63
2018-07-13T09:17:30.180Z,961.88
2018-07-13T09:18:30.436Z,933.75
2018-07-13T09:19:30.692Z,933.75
2018-07-13T09:20:30.947Z,928.13
2018-07-13T09:21:31.203Z,922.50
2018-07-13T09:22:31.459Z,922.50
2018-07-13T09:23:31.716Z,916.88
2018-07-13T09:24:31.971Z,922.50
2018-07-13T09:25:32.230Z,928.13
2018-07-13T09:26:32.487Z,945.00
2018-07-13T09:27:32.740Z,956.25
2018-07-13T09:28:32.997Z,950.63
2018-07-13T09:29:33.253Z,956.25
2018-07-13T09:30:33.508Z,950.63
2018-07-13T09:31:33.764Z,956.25
2018-07-13T09:32:34.021Z,956.25
2018-07-13T09:33:34.276Z,961.88
2018-07-13T09:34:34.532Z,961.88
2018-07-13T09:35:34.789Z,961.88
2018-07-13T09:36:35.046Z,961.88
2018-07-13T09:37:35.300Z,973.13
2018-07-13T09:38:35.555Z,990.00
2018-07-13T09:39:35.813Z,995.63
2018-07-13T09:40:36.069Z,1018.13
2018-07-13T09:41:36.325Z,1023.75
2018-07-13T09:42:36.579Z,1023.75
2018-07-13T09:43:36.843Z,1018.13
2018-07-13T09:44:37.093Z,1018.13
2018-07-13T09:45:37.350Z,1012.50
2018-07-13T09:46:37.663Z,1012.50
2018-07-13T09:47:37.868Z,1012.50
2018-07-13T09:48:38.126Z,1006.88
2018-07-13T09:49:38.381Z,984.38
2018-07-13T09:50:38.652Z,990.00
2018-07-13T09:51:38.895Z,990.00
2018-07-13T09:52:39.151Z,995.63
2018-07-13T09:53:39.480Z,1006.88
2018-07-13T09:54:39.664Z,1029.38
2018-07-13T09:55:39.925Z,1012.50
2018-07-13T09:56:40.182Z,1018.13
2018-07-13T09:57:40.441Z,1012.50
2018-07-13T09:58:40.701Z,995.63
2018-07-13T09:59:40.958Z,1018.13
2018-07-13T10:00:41.317Z,1029.38
2018-07-13T10:01:41.480Z,1051.88
2018-07-13T10:02:41.739Z,1063.13
2018-07-13T10:03:41.999Z,1091.25
2018-07-13T10:04:42.271Z,1074.38
2018-07-13T10:05:42.516Z,1063.13
2018-07-13T10:06:42.776Z,1057.50
2018-07-13T10:07:43.038Z,1046.25
2018-07-13T10:08:43.298Z,1040.63
2018-07-13T10:09:43.561Z,1040.63
2018-07-13T10:10:43.821Z,1040.63
2018-07-13T10:11:44.083Z,1057.50
2018-07-13T10:12:44.344Z,1068.75
2018-07-13T10:13:44.608Z,1068.75
2018-07-13T10:14:44.867Z,1074.38
2018-07-13T10:15:45.128Z,1085.63
2018-07-13T10:16:45.387Z,1096.88
2018-07-13T10:17:45.649Z,1119.38
2018-07-13T10:18:45.913Z,1220.63
2018-07-13T10:19:46.169Z,1636.88
2018-07-13T10:20:46.437Z,2418.75
2018-07-13T10:21:46.688Z,2643.75
2018-07-13T10:22:46.948Z,2649.38
2018-07-13T10:23:47.207Z,2638.13
2018-07-13T10:24:47.470Z,2655.00
2018-07-13T10:25:47.728Z,2660.63
2018-07-13T10:26:47.986Z,2671.88
2018-07-13T10:27:48.245Z,2711.25
2018-07-13T10:28:48.501Z,2750.63
2018-07-13T10:29:48.760Z,2745.00
2018-07-13T10:30:49.018Z,2761.88
2018-07-13T10:31:49.315Z,2778.75
2018-07-13T10:32:49.530Z,2818.13
2018-07-13T10:33:49.789Z,1884.38
2018-07-13T10:34:50.046Z,1861.88
2018-07-13T10:35:50.304Z,2795.63
2018-07-13T10:36:50.562Z,2823.75
2018-07-13T10:37:50.820Z,2846.25
2018-07-13T10:38:51.079Z,2846.25
2018-07-13T10:39:51.338Z,2891.25
2018-07-13T10:40:51.596Z,2908.13
2018-07-13T10:41:51.854Z,2891.25
2018-07-13T10:42:52.111Z,2902.50
2018-07-13T10:43:52.371Z,2896.88
2018-07-13T10:44:52.631Z,2913.75
2018-07-13T10:45:52.974Z,2919.38
2018-07-13T10:46:53.149Z,2947.50
2018-07-13T10:47:53.407Z,2941.88
2018-07-13T10:48:53.666Z,2930.63
2018-07-13T10:49:53.923Z,2908.13
2018-07-13T10:50:54.184Z,1732.50
2018-07-13T10:51:54.441Z,3037.50
2018-07-13T10:52:54.700Z,2925.00
2018-07-13T10:53:54.957Z,3099.38
2018-07-13T10:54:55.218Z,3133.13
2018-07-13T10:55:55.477Z,3037.50
2018-07-13T10:56:55.761Z,995.63
2018-07-13T10:57:55.997Z,703.13
2018-07-13T10:58:56.255Z,3166.88
2018-07-13T10:59:56.512Z,3127.50
2018-07-13T11:00:56.774Z,3138.75
2018-07-13T11:01:57.028Z,3172.50
2018-07-13T11:02:57.308Z,3279.38
2018-07-13T11:03:57.544Z,871.88
2018-07-13T11:04:57.800Z,742.50
2018-07-13T11:05:58.060Z,708.75
2018-07-13T11:06:58.319Z,731.25
2018-07-13T11:07:58.596Z,3015.00
2018-07-13T11:08:58.833Z,3206.25
2018-07-13T11:09:59.091Z,2098.13
2018-07-13T11:10:59.349Z,3234.38
2018-07-13T11:11:59.606Z,3206.25
2018-07-13T11:12:59.864Z,3268.13
2018-07-13T11:14:00.134Z,3313.13
2018-07-13T11:15:00.376Z,3268.13
2018-07-13T11:16:00.632Z,2666.25
2018-07-13T11:17:00.888Z,900.00
2018-07-13T11:18:01.146Z,1035.00
2018-07-13T11:19:01.401Z,2930.63
2018-07-13T11:20:01.658Z,2970.00
2018-07-13T11:21:01.914Z,3105.00
2018-07-13T11:22:02.171Z,3071.25
2018-07-13T11:23:02.429Z,3099.38
2018-07-13T11:24:02.684Z,1839.38
2018-07-13T11:25:02.940Z,3054.38
2018-07-13T11:26:03.198Z,3150.00
2018-07-13T11:27:03.454Z,3026.25
2018-07-13T11:28:03.711Z,3110.63
2018-07-13T11:29:03.967Z,3127.50
2018-07-13T11:30:04.230Z,3150.00
2018-07-13T11:31:04.484Z,3189.38
2018-07-13T11:32:04.738Z,3195.00
2018-07-13T11:33:04.996Z,3161.25
2018-07-13T11:34:05.253Z,866.25
2018-07-13T11:35:05.509Z,3240.00
2018-07-13T11:36:05.767Z,3133.13
2018-07-13T11:37:06.291Z,3155.63
2018-07-13T11:38:06.281Z,3189.38
2018-07-13T11:39:06.537Z,3178.13
2018-07-13T11:40:06.794Z,3155.63
2018-07-13T11:41:07.052Z,3116.25
2018-07-13T11:42:07.313Z,3110.63
2018-07-13T11:43:07.567Z,3105.00
2018-07-13T11:44:07.856Z,3093.75
2018-07-13T11:45:08.081Z,3088.13
2018-07-13T11:46:08.341Z,3076.88
2018-07-13T11:47:08.598Z,3060.00
2018-07-13T11:48:08.853Z,3116.25
2018-07-13T11:49:09.109Z,3133.13
2018-07-13T11:50:09.366Z,3161.25
2018-07-13T11:51:09.623Z,3121.88
2018-07-13T11:52:09.930Z,3093.75
2018-07-13T11:53:10.138Z,3048.75
2018-07-13T11:54:10.396Z,3009.38
2018-07-13T11:55:10.653Z,2981.25
2018-07-13T11:56:10.910Z,2891.25
2018-07-13T11:57:11.168Z,2610.00
2018-07-13T11:58:11.427Z,2205.00
2018-07-13T11:59:11.682Z,1749.38
2018-07-13T12:00:11.943Z,1400.63
2018-07-13T12:01:12.198Z,1282.50
2018-07-13T12:02:12.456Z,1288.13
2018-07-13T12:03:12.715Z,1293.75
2018-07-13T12:04:12.971Z,1271.25
2018-07-13T12:05:13.229Z,1248.75
2018-07-13T12:06:13.487Z,1220.63
2018-07-13T12:07:13.744Z,1203.75
2018-07-13T12:08:14.003Z,1186.88
2018-07-13T12:09:14.261Z,1186.88
2018-07-13T12:10:14.519Z,1192.50
2018-07-13T12:11:14.777Z,1175.63
2018-07-13T12:12:15.036Z,1192.50
2018-07-13T12:13:15.293Z,1226.25
2018-07-13T12:14:15.570Z,1153.13
2018-07-13T12:15:15.810Z,1254.38
2018-07-13T12:16:16.068Z,1220.63
2018-07-13T12:17:16.329Z,1209.38
2018-07-13T12:18:16.610Z,956.25
2018-07-13T12:19:16.843Z,1293.75
2018-07-13T12:20:17.100Z,984.38
2018-07-13T12:21:17.359Z,995.63
2018-07-13T12:22:17.615Z,1260.00
2018-07-13T12:23:17.921Z,1231.88
2018-07-13T12:24:18.130Z,1220.63
2018-07-13T12:25:18.389Z,1192.50
2018-07-13T12:26:18.645Z,1085.63
2018-07-13T12:27:18.901Z,1147.50
2018-07-13T12:28:19.161Z,1153.13
2018-07-13T12:29:19.416Z,1001.25
2018-07-13T12:30:19.675Z,1130.63
2018-07-13T12:31:19.932Z,798.75
2018-07-13T12:32:20.208Z,742.50
2018-07-13T12:33:20.446Z,736.88
2018-07-13T12:34:20.704Z,849.38
2018-07-13T12:35:20.961Z,776.25
2018-07-13T12:36:21.219Z,781.88
2018-07-13T12:37:21.479Z,793.13
2018-07-13T12:38:21.733Z,776.25
2018-07-13T12:39:21.990Z,776.25
2018-07-13T12:40:22.245Z,776.25
2018-07-13T12:41:22.500Z,798.75
2018-07-13T12:42:22.758Z,810.00