createdAt,value
2022-09-25T00:03:18.443Z,69.96
2022-09-25T00:08:19.924Z,69.81
2022-09-25T00:13:21.711Z,69.92
2022-09-25T00:18:42.317Z,69.90
2022-09-25T00:23:44.991Z,69.80
2022-09-25T00:28:46.598Z,69.92
2022-09-25T00:33:47.863Z,69.43
2022-09-25T00:38:49.398Z,69.73
2022-09-25T00:43:53.001Z,69.40
2022-09-25T00:49:13.070Z,69.60
2022-09-25T00:54:17.393Z,69.81
2022-09-25T00:59:20.917Z,69.78
2022-09-25T01:04:23.038Z,69.80
2022-09-25T01:09:24.434Z,69.73
2022-09-25T01:14:26.880Z,69.78
2022-09-25T01:19:47.223Z,69.79
2022-09-25T01:24:54.580Z,70.00
2022-09-25T01:30:15.628Z,69.86
2022-09-25T01:35:24.016Z,70.03
2022-09-25T01:40:25.319Z,69.91
2022-09-25T01:45:36.435Z,70.15
2022-09-25T01:50:58.090Z,70.07
2022-09-25T01:56:06.964Z,70.41
2022-09-25T02:01:12.080Z,70.18
2022-09-25T02:06:16.871Z,70.04
2022-09-25T02:11:18.205Z,70.21
2022-09-25T02:16:26.179Z,70.47
2022-09-25T02:21:47.346Z,70.62
2022-09-25T02:26:49.669Z,70.68
2022-09-25T02:31:57.063Z,70.71
2022-09-25T02:36:59.417Z,70.90
2022-09-25T02:42:10.823Z,70.54
2022-09-25T02:47:25.117Z,70.78
2022-09-25T02:52:33.782Z,70.68
2022-09-25T02:57:51.330Z,70.95
2022-09-25T03:02:54.879Z,70.97
2022-09-25T03:08:14.928Z,70.88
2022-09-25T03:13:31.221Z,70.96
2022-09-25T03:18:32.591Z,70.96
2022-09-25T03:23:33.866Z,70.89
2022-09-25T03:28:35.230Z,70.97
2022-09-25T03:33:40.868Z,70.74
2022-09-25T03:38:43.080Z,71.18
2022-09-25T03:43:44.355Z,71.21
2022-09-25T03:48:46.560Z,71.28
2022-09-25T03:53:48.678Z,71.30
2022-09-25T03:58:51.100Z,71.34
2022-09-25T04:03:52.677Z,71.52
2022-09-25T04:08:54.274Z,71.41
2022-09-25T04:13:56.848Z,71.37
2022-09-25T04:18:58.141Z,71.64
2022-09-25T04:24:17.906Z,71.63
2022-09-25T04:29:21.188Z,71.46
2022-09-25T04:34:22.559Z,71.51
2022-09-25T04:39:23.831Z,71.44
2022-09-25T04:44:25.099Z,71.64
2022-09-25T04:49:26.365Z,71.72
2022-09-25T04:54:27.716Z,71.58
2022-09-25T04:59:29.209Z,71.38
2022-09-25T05:04:30.633Z,71.65
2022-09-25T05:09:32.353Z,71.61
2022-09-25T05:14:33.686Z,71.55
2022-09-25T05:19:35.915Z,71.57
2022-09-25T05:24:38.480Z,71.60
2022-09-25T05:29:40.076Z,71.73
2022-09-25T05:34:41.586Z,71.30
2022-09-25T05:39:43.015Z,71.58
2022-09-25T05:44:44.350Z,71.72
2022-09-25T05:49:45.665Z,71.42
2022-09-25T05:54:47.046Z,71.48
2022-09-25T05:59:49.655Z,71.65
2022-09-25T06:04:51.068Z,71.54
2022-09-25T06:09:52.358Z,71.73
2022-09-25T06:14:53.622Z,71.63
2022-09-25T06:19:54.927Z,71.39
2022-09-25T06:24:56.366Z,71.75
2022-09-25T06:29:57.675Z,71.67
2022-09-25T06:34:58.965Z,71.84
2022-09-25T06:40:00.451Z,71.90
2022-09-25T06:45:02.002Z,72.12
2022-09-25T06:50:03.838Z,72.04
2022-09-25T06:55:05.364Z,71.86
2022-09-25T07:00:06.944Z,72.03
2022-09-25T07:05:08.694Z,71.90
2022-09-25T07:10:09.956Z,71.54
2022-09-25T07:15:11.868Z,71.05
2022-09-25T07:20:15.319Z,71.06
2022-09-25T07:25:16.670Z,71.24
2022-09-25T07:30:17.951Z,71.09
2022-09-25T07:35:19.217Z,70.96
2022-09-25T07:40:20.577Z,71.08
2022-09-25T07:45:22.138Z,71.14
2022-09-25T07:50:23.526Z,71.04
2022-09-25T07:55:25.246Z,71.01
2022-09-25T08:00:26.678Z,71.04
2022-09-25T08:05:28.229Z,71.35
2022-09-25T08:10:29.540Z,71.37
2022-09-25T08:15:30.896Z,71.59
2022-09-25T08:20:32.239Z,71.64
2022-09-25T08:25:34.066Z,71.58
2022-09-25T08:30:37.534Z,70.88
2022-09-25T08:35:41.014Z,70.87
2022-09-25T08:40:50.402Z,70.36
2022-09-25T08:46:11.744Z,70.12
2022-09-25T08:51:13.465Z,69.61
2022-09-25T08:56:17.598Z,70.06
2022-09-25T09:01:27.080Z,69.37
2022-09-25T09:06:29.497Z,69.56
2022-09-25T09:11:34.985Z,69.17
2022-09-25T09:16:42.381Z,69.04
2022-09-25T09:22:02.656Z,68.85
2022-09-25T09:27:07.118Z,68.45
2022-09-25T09:32:09.547Z,68.58
2022-09-25T09:37:34.430Z,68.72
2022-09-25T09:42:36.388Z,68.22
2022-09-25T09:47:44.005Z,68.20
2022-09-25T09:52:46.910Z,67.85
2022-09-25T09:58:08.616Z,67.84
2022-09-25T10:03:22.326Z,65.89
2022-09-25T10:08:23.787Z,66.57
2022-09-25T10:13:29.080Z,66.41
2022-09-25T10:18:42.347Z,66.49
2022-09-25T10:23:46.781Z,64.69
2022-09-25T10:28:48.068Z,64.38
2022-09-25T10:34:09.704Z,64.81
2022-09-25T10:39:44.266Z,64.18
2022-09-25T10:44:46.333Z,63.27
2022-09-25T10:50:07.641Z,63.28
2022-09-25T10:55:14.518Z,61.76
2022-09-25T11:00:24.084Z,61.58
2022-09-25T11:05:28.809Z,61.55
2022-09-25T11:10:33.899Z,62.39
2022-09-25T11:15:39.090Z,62.22
2022-09-25T11:20:42.199Z,61.37
2022-09-25T11:25:48.206Z,61.19
2022-09-25T11:30:54.541Z,61.58
2022-09-25T11:36:04.866Z,61.63
2022-09-25T11:41:12.919Z,61.30
2022-09-25T11:46:26.760Z,61.35
2022-09-25T11:51:46.937Z,61.57
2022-09-25T11:56:56.793Z,62.13
2022-09-25T12:02:01.918Z,62.11
2022-09-25T12:07:03.201Z,62.11
2022-09-25T12:12:10.460Z,61.63
2022-09-25T12:17:17.837Z,62.11
2022-09-25T12:22:37.904Z,62.46
2022-09-25T12:27:40.259Z,61.81
2022-09-25T12:32:50.910Z,61.43
2022-09-25T12:38:02.713Z,61.22
2022-09-25T12:43:07.889Z,60.61
2022-09-25T12:48:30.363Z,60.57
2022-09-25T12:53:54.883Z,60.58
2022-09-25T12:59:00.866Z,60.95
2022-09-25T13:04:05.206Z,61.06
2022-09-25T13:09:27.081Z,61.24
2022-09-25T13:14:32.290Z,61.40
2022-09-25T13:19:34.594Z,61.25
2022-09-25T13:24:46.497Z,61.13
2022-09-25T13:29:57.734Z,61.05
2022-09-25T13:35:01.977Z,58.91
2022-09-25T13:40:42.628Z,57.90
2022-09-25T13:45:44.159Z,56.79
2022-09-25T13:50:46.746Z,57.80
2022-09-25T13:55:48.028Z,57.53
2022-09-25T14:01:02.916Z,57.17
2022-09-25T14:06:05.053Z,57.74
2022-09-25T14:11:08.846Z,56.75
2022-09-25T14:16:15.203Z,57.32
2022-09-25T14:21:18.509Z,57.66
2022-09-25T14:26:27.265Z,58.16
2022-09-25T14:31:34.840Z,58.50
2022-09-25T14:36:43.636Z,57.99
2022-09-25T14:41:47.840Z,58.09
2022-09-25T14:46:49.821Z,57.05
2022-09-25T14:51:53.176Z,57.08
2022-09-25T14:56:56.029Z,56.64
2022-09-25T15:01:58.554Z,56.38
2022-09-25T15:07:08.752Z,56.58
2022-09-25T15:12:16.548Z,57.07
2022-09-25T15:17:23.713Z,57.41
2022-09-25T15:22:28.615Z,57.28
2022-09-25T15:27:30.212Z,57.77
2022-09-25T15:32:38.208Z,58.18
2022-09-25T15:37:39.714Z,57.92
2022-09-25T15:42:44.426Z,58.42
2022-09-25T15:47:45.824Z,58.66
2022-09-25T15:52:50.030Z,58.60
2022-09-25T15:57:52.821Z,58.96
2022-09-25T16:03:17.416Z,59.02
2022-09-25T16:08:27.455Z,59.23
2022-09-25T16:13:28.760Z,59.87
2022-09-25T16:18:42.304Z,60.14
2022-09-25T16:23:44.267Z,60.73
2022-09-25T16:28:49.584Z,60.88
2022-09-25T16:33:52.433Z,61.20
2022-09-25T16:39:20.948Z,61.56
2022-09-25T16:44:28.333Z,61.81
2022-09-25T16:49:32.841Z,62.10
2022-09-25T16:54:36.899Z,62.62
2022-09-25T16:59:39.302Z,62.71
2022-09-25T17:04:40.593Z,62.60
2022-09-25T17:09:41.989Z,62.59
2022-09-25T17:14:43.290Z,62.69
2022-09-25T17:19:44.670Z,62.87
2022-09-25T17:24:46.476Z,63.26
2022-09-25T17:29:49.333Z,63.44
2022-09-25T17:34:50.621Z,63.58
2022-09-25T17:39:51.896Z,63.83
2022-09-25T17:44:53.184Z,63.81
2022-09-25T17:49:54.485Z,63.87
2022-09-25T17:54:55.778Z,64.02
2022-09-25T17:59:57.393Z,64.21
2022-09-25T18:04:58.671Z,64.26
2022-09-25T18:09:59.963Z,64.39
2022-09-25T18:15:01.310Z,64.39
2022-09-25T18:20:21.232Z,64.57
2022-09-25T18:25:22.500Z,64.82
2022-09-25T18:30:24.747Z,64.75
2022-09-25T18:35:26.309Z,64.83
2022-09-25T18:40:27.682Z,64.96
2022-09-25T18:45:29.505Z,65.03
2022-09-25T18:50:32.258Z,65.27
2022-09-25T18:55:33.549Z,65.32
2022-09-25T19:00:34.939Z,65.13
2022-09-25T19:05:36.225Z,65.25
2022-09-25T19:10:37.514Z,65.44
2022-09-25T19:15:41.428Z,65.40
2022-09-25T19:20:53.066Z,65.48
2022-09-25T19:25:55.390Z,65.52
2022-09-25T19:30:57.922Z,65.85
2022-09-25T19:36:00.157Z,65.78
2022-09-25T19:41:01.900Z,65.99
2022-09-25T19:46:04.351Z,65.90
2022-09-25T19:51:08.621Z,66.10
2022-09-25T19:56:10.307Z,66.04
2022-09-25T20:01:13.051Z,66.12
2022-09-25T20:06:15.940Z,66.21
2022-09-25T20:11:18.452Z,65.98
2022-09-25T20:16:21.468Z,66.34
2022-09-25T20:21:23.795Z,66.49
2022-09-25T20:26:26.082Z,66.39
2022-09-25T20:31:28.176Z,66.56
2022-09-25T20:36:29.516Z,66.43
2022-09-25T20:41:31.083Z,66.72
2022-09-25T20:46:32.951Z,66.65
2022-09-25T20:51:35.120Z,66.79
2022-09-25T20:56:37.957Z,66.79
2022-09-25T21:01:40.879Z,66.77
2022-09-25T21:06:42.356Z,66.93
2022-09-25T21:11:43.746Z,66.94
2022-09-25T21:16:45.561Z,67.13
2022-09-25T21:21:48.308Z,67.05
2022-09-25T21:26:49.989Z,67.23
2022-09-25T21:31:52.198Z,67.35
2022-09-25T21:36:53.636Z,67.37
2022-09-25T21:41:54.957Z,67.31
2022-09-25T21:46:56.271Z,67.48
2022-09-25T21:51:58.182Z,67.32
2022-09-25T21:56:59.480Z,67.44
2022-09-25T22:02:00.854Z,67.54
2022-09-25T22:07:02.359Z,67.70
2022-09-25T22:12:04.202Z,67.70
2022-09-25T22:17:05.511Z,67.70
2022-09-25T22:22:07.016Z,67.68
2022-09-25T22:27:08.292Z,67.78
2022-09-25T22:32:09.565Z,67.86
2022-09-25T22:37:10.898Z,67.87
2022-09-25T22:42:12.182Z,67.96
2022-09-25T22:47:13.507Z,68.10
2022-09-25T22:52:14.846Z,67.99
2022-09-25T22:57:16.165Z,68.23
2022-09-25T23:02:17.554Z,68.08
2022-09-25T23:07:18.830Z,68.19
2022-09-25T23:12:20.206Z,68.28
2022-09-25T23:17:21.482Z,68.12
2022-09-25T23:22:22.767Z,68.46
2022-09-25T23:27:24.030Z,68.32
2022-09-25T23:32:25.318Z,68.25
2022-09-25T23:37:27.759Z,68.57
2022-09-25T23:42:29.731Z,68.61
2022-09-25T23:47:30.998Z,68.47
2022-09-25T23:52:32.292Z,68.70
2022-09-25T23:57:37.443Z,68.60
