createdAt,value
2018-04-30T05:38:09.930Z,1.00
2018-04-30T05:40:37.361Z,1.10
2018-04-30T05:43:04.814Z,0.70
2018-04-30T05:45:32.246Z,1.00
2018-04-30T05:47:59.758Z,0.90
2018-04-30T05:50:27.190Z,0.90
2018-04-30T05:52:54.631Z,0.80
2018-04-30T05:55:22.073Z,0.90
2018-04-30T05:57:49.586Z,0.90
2018-04-30T06:00:17.012Z,0.70
2018-04-30T06:02:44.452Z,0.73
2018-04-30T06:05:11.888Z,1.03
2018-04-30T06:07:39.326Z,0.80
2018-04-30T06:10:07.520Z,0.80
2018-04-30T06:12:34.967Z,0.70
2018-04-30T06:15:02.406Z,0.70
2018-04-30T06:17:30.634Z,0.90
2018-04-30T06:19:58.242Z,1.10
2018-04-30T06:22:25.673Z,1.00
2018-04-30T06:24:53.103Z,1.00
2018-04-30T06:27:20.551Z,1.50
2018-04-30T06:29:47.989Z,1.10
2018-04-30T06:32:15.442Z,0.90
2018-04-30T06:34:43.646Z,1.07
2018-04-30T06:37:11.098Z,0.90
2018-04-30T06:39:38.526Z,1.03
2018-04-30T06:42:05.966Z,1.03
2018-04-30T06:44:33.398Z,0.80
2018-04-30T06:47:00.831Z,0.90
2018-04-30T06:49:28.267Z,0.77
2018-04-30T06:51:55.710Z,1.20
2018-04-30T06:54:23.947Z,1.77
2018-04-30T06:56:51.376Z,1.13
2018-04-30T06:59:18.815Z,1.50
2018-04-30T07:01:46.265Z,1.13
2018-04-30T07:04:13.726Z,1.40
2018-04-30T07:06:41.159Z,4.60
2018-04-30T07:09:08.601Z,1.63
2018-04-30T07:11:36.043Z,1.27
2018-04-30T07:14:03.474Z,1.20
2018-04-30T07:16:30.920Z,1.67
2018-04-30T07:18:58.347Z,1.40
2018-04-30T07:21:26.562Z,0.90
2018-04-30T07:23:54.015Z,0.90
2018-04-30T07:26:21.459Z,1.00
2018-04-30T07:28:48.884Z,0.80
2018-04-30T07:31:16.335Z,1.00
2018-04-30T07:33:43.765Z,1.10
2018-04-30T07:36:11.212Z,1.40
2018-04-30T07:38:38.642Z,0.97
2018-04-30T07:41:06.099Z,1.50
2018-04-30T07:43:33.542Z,1.10
2018-04-30T07:46:00.983Z,0.90
2018-04-30T07:48:28.628Z,1.20
2018-04-30T07:50:55.999Z,0.77
2018-04-30T07:53:23.438Z,0.77
2018-04-30T07:55:50.883Z,1.47
2018-04-30T07:58:18.324Z,1.40
2018-04-30T08:00:45.775Z,0.87
2018-04-30T08:03:13.200Z,1.43
2018-04-30T08:05:40.645Z,1.10
2018-04-30T08:08:08.842Z,1.20
2018-04-30T08:10:36.294Z,0.93
2018-04-30T08:13:03.722Z,1.20
2018-04-30T08:15:31.155Z,1.47
2018-04-30T08:17:58.606Z,1.20
2018-04-30T08:20:26.042Z,1.03
2018-04-30T08:22:53.462Z,1.03
2018-04-30T08:25:21.716Z,0.60
2018-04-30T08:27:49.143Z,0.93
2018-04-30T08:30:16.594Z,0.90
2018-04-30T08:32:44.039Z,1.00
2018-04-30T08:35:11.463Z,1.07
2018-04-30T08:37:38.907Z,0.80
2018-04-30T08:40:06.355Z,1.10
2018-04-30T08:42:33.790Z,3.20
2018-04-30T08:45:01.246Z,1.30
2018-04-30T08:47:28.659Z,1.43
2018-04-30T08:49:56.891Z,1.17
2018-04-30T08:52:24.333Z,1.07
2018-04-30T08:54:51.788Z,1.60
2018-04-30T08:57:19.214Z,1.40
2018-04-30T08:59:46.659Z,1.00
2018-04-30T09:02:14.094Z,1.13
2018-04-30T09:04:41.527Z,1.10
2018-04-30T09:07:08.962Z,0.90
2018-04-30T09:09:36.494Z,1.30
2018-04-30T09:12:03.870Z,1.10
2018-04-30T09:14:31.293Z,1.30
2018-04-30T09:16:59.487Z,1.30
2018-04-30T09:19:26.938Z,1.17
2018-04-30T09:21:54.374Z,1.60
2018-04-30T09:24:22.594Z,1.40
2018-04-30T09:26:50.085Z,1.43
2018-04-30T09:29:17.508Z,1.20
2018-04-30T09:31:44.951Z,1.87
2018-04-30T09:34:12.398Z,1.20
2018-04-30T09:36:39.822Z,1.67
2018-04-30T09:39:07.265Z,1.37
2018-04-30T09:41:34.706Z,2.07
2018-04-30T09:44:02.134Z,1.40
2018-04-30T09:46:29.565Z,1.30
2018-04-30T09:48:56.994Z,1.30
2018-04-30T09:51:24.423Z,1.20
2018-04-30T09:53:51.850Z,0.97
2018-04-30T09:56:19.295Z,1.70
2018-04-30T09:58:47.579Z,1.60
2018-04-30T10:01:15.047Z,1.67
2018-04-30T10:03:42.562Z,1.40
2018-04-30T10:06:10.022Z,1.00
2018-04-30T10:08:37.447Z,1.10
2018-04-30T10:11:04.898Z,2.23
2018-04-30T10:13:32.367Z,1.93
2018-04-30T10:15:59.803Z,1.23
2018-04-30T10:18:27.246Z,1.60
2018-04-30T10:20:54.713Z,1.47
2018-04-30T10:23:22.429Z,1.73
2018-04-30T10:25:49.830Z,2.13
2018-04-30T10:28:17.250Z,1.33
2018-04-30T10:30:44.674Z,1.77
2018-04-30T10:33:12.131Z,1.70
2018-04-30T10:35:39.567Z,1.23
2018-04-30T10:38:07.129Z,1.50
2018-04-30T10:40:34.503Z,1.00
2018-04-30T10:43:01.942Z,1.40
2018-04-30T10:45:29.399Z,2.60
2018-04-30T10:47:57.027Z,3.03
2018-04-30T10:50:24.482Z,2.00
2018-04-30T10:52:51.929Z,2.10
2018-04-30T10:55:19.366Z,1.30
2018-04-30T10:57:46.835Z,1.57
2018-04-30T11:00:14.294Z,2.20
2018-04-30T11:02:41.740Z,1.70
2018-04-30T11:05:09.178Z,1.80
2018-04-30T11:07:36.618Z,2.00
2018-04-30T11:10:04.122Z,1.93
2018-04-30T11:12:31.647Z,1.53
2018-04-30T11:14:59.045Z,2.27
2018-04-30T11:17:27.295Z,2.30
2018-04-30T11:19:54.738Z,1.50
2018-04-30T11:22:24.901Z,1.83
2018-04-30T11:24:53.114Z,2.27
2018-04-30T11:27:20.559Z,1.70
2018-04-30T11:29:48.004Z,2.10
2018-04-30T11:32:15.444Z,2.20
2018-04-30T11:34:43.670Z,4.63
2018-04-30T11:37:11.135Z,2.63
2018-04-30T11:39:38.574Z,3.00
2018-04-30T11:42:06.032Z,2.00
2018-04-30T11:44:33.489Z,2.70
2018-04-30T11:47:00.984Z,3.40
2018-04-30T11:49:28.415Z,1.97
2018-04-30T11:51:55.860Z,2.13
2018-04-30T11:54:23.302Z,1.58
2018-04-30T11:56:50.759Z,1.57
2018-04-30T11:59:18.181Z,1.30
2018-04-30T12:01:45.636Z,1.17
2018-04-30T12:04:13.058Z,1.20
2018-04-30T12:06:40.507Z,1.90
2018-04-30T12:09:07.922Z,1.57
2018-04-30T12:11:35.370Z,1.10
2018-04-30T12:14:03.763Z,1.20
2018-04-30T12:16:32.016Z,1.57
2018-04-30T12:18:59.444Z,1.07
2018-04-30T12:21:26.882Z,1.40
2018-04-30T12:23:54.338Z,1.50
2018-04-30T12:26:21.778Z,1.27
2018-04-30T12:28:49.202Z,1.73
2018-04-30T12:31:16.814Z,1.67
2018-04-30T12:33:44.234Z,1.30
2018-04-30T12:36:12.571Z,1.30
2018-04-30T12:38:39.905Z,1.60
2018-04-30T12:41:07.359Z,1.83
2018-04-30T12:43:34.799Z,1.97
2018-04-30T12:46:02.226Z,1.57
2018-04-30T12:48:30.428Z,2.00
2018-04-30T12:50:57.862Z,2.50
2018-04-30T12:53:25.287Z,1.97
2018-04-30T12:55:52.812Z,1.70
2018-04-30T12:58:20.174Z,1.80
2018-04-30T13:00:47.636Z,1.63
2018-04-30T13:03:15.090Z,1.60
2018-04-30T13:05:42.527Z,0.90
2018-04-30T13:08:09.986Z,1.23
2018-04-30T13:10:37.426Z,1.20
2018-04-30T13:13:04.868Z,1.60
2018-04-30T13:15:32.323Z,1.20
2018-04-30T13:17:59.806Z,1.50
2018-04-30T13:20:27.251Z,1.23
2018-04-30T13:22:55.463Z,1.27
2018-04-30T13:25:22.881Z,1.67
2018-04-30T13:27:50.334Z,1.30
2018-04-30T13:30:17.763Z,1.20
2018-04-30T13:32:45.230Z,0.90
2018-04-30T13:35:12.666Z,1.30
2018-04-30T13:37:40.099Z,3.27
2018-04-30T13:40:07.531Z,0.70
2018-04-30T13:42:34.958Z,0.70
2018-04-30T13:45:02.408Z,0.90
2018-04-30T13:47:30.134Z,0.60
2018-04-30T13:49:57.574Z,1.07
2018-04-30T13:52:25.030Z,0.93
2018-04-30T13:54:52.465Z,0.87
2018-04-30T13:57:20.647Z,0.77
2018-04-30T13:59:48.086Z,0.90
2018-04-30T14:02:16.390Z,0.60
2018-04-30T14:04:43.717Z,1.10
2018-04-30T14:07:11.180Z,0.90
2018-04-30T14:09:38.608Z,1.70
2018-04-30T14:12:06.041Z,2.07
2018-04-30T14:14:34.172Z,1.90
2018-04-30T14:17:01.601Z,1.73
2018-04-30T14:19:29.042Z,1.10
2018-04-30T14:21:56.491Z,1.10
2018-04-30T14:24:23.928Z,2.17
2018-04-30T14:26:51.374Z,1.50
2018-04-30T14:29:18.806Z,1.07
2018-04-30T14:31:47.135Z,1.50
2018-04-30T14:34:15.282Z,1.47
2018-04-30T14:36:42.738Z,2.37
2018-04-30T14:39:10.193Z,1.83
2018-04-30T14:41:37.638Z,1.37
2018-04-30T14:44:05.059Z,1.10
2018-04-30T14:46:32.507Z,0.97
2018-04-30T14:48:59.942Z,0.73
2018-04-30T14:51:27.463Z,1.00
2018-04-30T14:53:54.876Z,1.30
2018-04-30T14:56:22.310Z,1.20
2018-04-30T14:58:49.742Z,1.17
2018-04-30T15:01:17.198Z,1.83
2018-04-30T15:03:44.653Z,1.10
2018-04-30T15:06:12.866Z,1.13
2018-04-30T15:08:40.325Z,1.47
2018-04-30T15:11:07.772Z,1.20
2018-04-30T15:13:35.201Z,1.20
2018-04-30T15:16:02.633Z,1.63
2018-04-30T15:18:31.567Z,1.20
2018-04-30T15:20:58.998Z,2.20
2018-04-30T15:23:27.270Z,1.87
2018-04-30T15:25:54.738Z,1.53
2018-04-30T15:28:22.168Z,1.73
2018-04-30T15:30:49.600Z,1.70
2018-04-30T15:33:17.058Z,1.20
2018-04-30T15:35:44.509Z,2.50
2018-04-30T15:38:11.922Z,1.40
2018-04-30T15:40:39.355Z,1.50
2018-04-30T15:43:06.781Z,1.77
2018-04-30T15:45:34.242Z,2.80
2018-04-30T15:48:01.689Z,2.47
2018-04-30T15:50:29.192Z,2.00
2018-04-30T15:52:56.618Z,1.90
2018-04-30T15:55:24.098Z,1.70
2018-04-30T15:57:51.526Z,2.20
2018-04-30T16:00:18.968Z,2.00
2018-04-30T16:02:46.397Z,2.00
2018-04-30T16:05:14.604Z,2.20
2018-04-30T16:07:42.030Z,1.60
2018-04-30T16:10:09.479Z,2.57
2018-04-30T16:12:36.902Z,2.90
2018-04-30T16:15:04.341Z,2.40
2018-04-30T16:17:31.822Z,1.90
2018-04-30T16:19:59.259Z,2.00
2018-04-30T16:22:26.710Z,2.53
2018-04-30T16:24:54.166Z,3.37
2018-04-30T16:27:21.659Z,2.60
2018-04-30T16:29:49.079Z,1.73
2018-04-30T16:32:16.510Z,2.33
2018-04-30T16:34:43.949Z,1.87
2018-04-30T16:37:11.406Z,2.30
2018-04-30T16:39:38.873Z,2.03
2018-04-30T16:42:07.064Z,1.90
2018-04-30T16:44:34.481Z,1.90
2018-04-30T16:47:01.940Z,1.97
2018-04-30T16:49:29.380Z,2.37
2018-04-30T16:51:56.817Z,2.80
2018-04-30T16:54:24.250Z,2.33
2018-04-30T16:56:51.760Z,2.50
2018-04-30T16:59:19.236Z,1.93
2018-04-30T17:01:46.651Z,2.30
2018-04-30T17:04:14.089Z,2.40
2018-04-30T17:06:41.535Z,2.00
2018-04-30T17:09:08.954Z,2.27
2018-04-30T17:11:37.205Z,2.17
2018-04-30T17:14:04.638Z,2.63
2018-04-30T17:16:32.087Z,3.80
2018-04-30T17:18:59.513Z,3.17
2018-04-30T17:21:26.938Z,2.40
2018-04-30T17:23:55.146Z,2.60
2018-04-30T17:26:22.581Z,2.50
2018-04-30T17:28:50.032Z,2.23
2018-04-30T17:31:17.442Z,2.47
2018-04-30T17:33:44.893Z,2.80
2018-04-30T17:36:12.363Z,3.60
2018-04-30T17:38:39.797Z,2.67
2018-04-30T17:41:07.218Z,2.67
2018-04-30T17:43:34.670Z,3.83
2018-04-30T17:46:02.102Z,2.80
2018-04-30T17:48:29.543Z,2.87
2018-04-30T17:50:56.994Z,3.30
2018-04-30T17:53:24.423Z,3.20
2018-04-30T17:55:51.867Z,3.53
2018-04-30T17:58:20.068Z,3.20
2018-04-30T18:00:47.575Z,2.27
2018-04-30T18:03:15.002Z,2.70
2018-04-30T18:05:42.445Z,2.40
2018-04-30T18:08:09.872Z,2.33
2018-04-30T18:10:37.289Z,2.30
2018-04-30T18:13:04.735Z,2.20
2018-04-30T18:15:32.165Z,2.43
2018-04-30T18:17:59.606Z,3.57
2018-04-30T18:20:27.031Z,3.20
2018-04-30T18:22:55.234Z,3.00
2018-04-30T18:25:22.649Z,2.77
2018-04-30T18:27:50.142Z,3.77
2018-04-30T18:30:17.584Z,3.73
2018-04-30T18:32:45.015Z,3.90
2018-04-30T18:35:12.451Z,4.00
2018-04-30T18:37:39.882Z,3.80
2018-04-30T18:40:07.307Z,2.40
2018-04-30T18:42:35.524Z,2.27
2018-04-30T18:45:02.943Z,2.80
2018-04-30T18:47:30.388Z,2.60
2018-04-30T18:49:57.826Z,3.23
2018-04-30T18:52:25.293Z,3.37
2018-04-30T18:54:52.686Z,2.90
2018-04-30T18:57:20.134Z,3.70
2018-04-30T18:59:48.337Z,2.97
2018-04-30T19:02:15.754Z,2.20
2018-04-30T19:04:43.186Z,1.87
2018-04-30T19:07:10.644Z,1.70
2018-04-30T19:09:38.097Z,2.10
2018-04-30T19:12:05.573Z,1.97
2018-04-30T19:14:33.051Z,3.73
2018-04-30T19:17:00.441Z,3.97
2018-04-30T19:19:27.898Z,3.23
2018-04-30T19:21:55.322Z,4.30
2018-04-30T19:24:22.757Z,3.30
2018-04-30T19:26:50.179Z,3.50
2018-04-30T19:29:17.627Z,3.03
2018-04-30T19:31:45.121Z,3.43
2018-04-30T19:34:12.793Z,3.43
2018-04-30T19:36:40.213Z,2.70
2018-04-30T19:39:07.654Z,2.67
2018-04-30T19:41:35.070Z,2.50
2018-04-30T19:44:02.509Z,4.97
2018-04-30T19:46:29.948Z,4.93
2018-04-30T19:48:57.369Z,3.50
2018-04-30T19:51:24.806Z,2.80
2018-04-30T19:53:53.009Z,2.43
2018-04-30T19:56:20.430Z,2.60
2018-04-30T19:58:47.969Z,3.43
2018-04-30T20:01:15.316Z,2.37
2018-04-30T20:03:42.737Z,2.50
2018-04-30T20:06:10.174Z,1.90
2018-04-30T20:08:37.626Z,1.90
2018-04-30T20:11:05.065Z,2.40
2018-04-30T20:13:33.345Z,2.67
2018-04-30T20:16:00.689Z,2.00
2018-04-30T20:18:28.123Z,2.83
2018-04-30T20:20:55.562Z,2.47
2018-04-30T20:23:22.985Z,3.30
2018-04-30T20:25:50.429Z,3.20
2018-04-30T20:28:18.653Z,2.63
2018-04-30T20:30:46.080Z,2.80
2018-04-30T20:33:13.518Z,3.13
2018-04-30T20:35:41.706Z,3.30
2018-04-30T20:38:09.145Z,2.50
2018-04-30T20:40:36.582Z,2.40
2018-04-30T20:43:04.014Z,3.30
2018-04-30T20:45:31.434Z,2.20
2018-04-30T20:47:58.914Z,2.13
2018-04-30T20:50:26.390Z,2.00
2018-04-30T20:52:53.765Z,2.20
2018-04-30T20:55:21.220Z,2.30
2018-04-30T20:57:48.638Z,2.63
2018-04-30T21:00:16.074Z,2.83
2018-04-30T21:02:43.497Z,2.33
2018-04-30T21:05:10.938Z,3.90
2018-04-30T21:07:38.378Z,2.97
2018-04-30T21:10:05.821Z,2.23
2018-04-30T21:12:33.256Z,2.10
2018-04-30T21:15:00.708Z,2.47
2018-04-30T21:17:28.163Z,2.10
2018-04-30T21:19:55.575Z,2.70
2018-04-30T21:22:23.010Z,1.90
2018-04-30T21:24:50.462Z,1.90
2018-04-30T21:27:17.942Z,2.33
2018-04-30T21:29:45.358Z,2.80
2018-04-30T21:32:12.794Z,2.53
2018-04-30T21:34:40.295Z,2.00
2018-04-30T21:37:07.678Z,2.83
2018-04-30T21:39:35.108Z,1.87
2018-04-30T21:42:02.527Z,2.03
2018-04-30T21:44:30.718Z,2.80
2018-04-30T21:46:58.159Z,4.50
2018-04-30T21:49:25.588Z,3.70
2018-04-30T21:51:53.026Z,2.77
2018-04-30T21:54:20.466Z,2.20
2018-04-30T21:56:47.901Z,2.60
2018-04-30T21:59:15.349Z,2.50
2018-04-30T22:01:42.777Z,2.33
2018-04-30T22:04:10.198Z,2.07
2018-04-30T22:06:37.804Z,2.60
2018-04-30T22:09:05.290Z,2.13
2018-04-30T22:11:32.734Z,2.33
2018-04-30T22:14:00.174Z,2.50
2018-04-30T22:16:28.366Z,2.27
2018-04-30T22:18:55.813Z,2.30
2018-04-30T22:21:23.266Z,2.30
2018-04-30T22:23:50.678Z,1.63
2018-04-30T22:26:18.119Z,2.37
2018-04-30T22:28:45.537Z,2.50
2018-04-30T22:31:12.971Z,2.50
2018-04-30T22:33:40.414Z,2.57
2018-04-30T22:36:07.856Z,2.13
2018-04-30T22:38:35.291Z,1.70
2018-04-30T22:41:02.719Z,1.97
2018-04-30T22:43:30.918Z,2.03
2018-04-30T22:45:58.346Z,1.70
2018-04-30T22:48:25.773Z,1.83
2018-04-30T22:50:53.253Z,2.23
2018-04-30T22:53:20.735Z,1.80
2018-04-30T22:55:48.172Z,2.17
2018-04-30T22:58:15.590Z,2.50
2018-04-30T23:00:43.018Z,2.53
2018-04-30T23:03:10.446Z,2.20
2018-04-30T23:05:38.657Z,1.67
2018-04-30T23:08:06.086Z,1.77
2018-04-30T23:10:33.579Z,2.10
2018-04-30T23:13:00.958Z,1.77
2018-04-30T23:15:28.388Z,2.20
2018-04-30T23:17:55.813Z,2.37
2018-04-30T23:20:24.025Z,2.57
2018-04-30T23:22:51.474Z,2.20
2018-04-30T23:25:18.871Z,1.67
2018-04-30T23:27:46.315Z,2.17
2018-04-30T23:30:13.745Z,1.50
2018-04-30T23:32:41.194Z,1.90
2018-04-30T23:35:08.706Z,1.80
2018-04-30T23:37:36.145Z,1.90
2018-04-30T23:40:03.570Z,2.10
2018-04-30T23:42:31.013Z,2.27
2018-04-30T23:44:58.450Z,2.37
2018-04-30T23:47:26.662Z,2.40
2018-04-30T23:49:54.082Z,1.90
2018-04-30T23:52:21.521Z,1.50
2018-04-30T23:54:48.937Z,1.87
2018-04-30T23:57:16.389Z,2.43
2018-04-30T23:59:43.818Z,3.80
