createdAt,value
2023-11-24T00:00:24.095Z,99.90
2023-11-24T00:02:52.455Z,99.90
2023-11-24T00:05:34.049Z,99.90
2023-11-24T00:08:02.037Z,99.90
2023-11-24T00:10:30.216Z,99.90
2023-11-24T00:12:58.842Z,99.90
2023-11-24T00:15:28.704Z,99.90
2023-11-24T00:17:58.765Z,99.90
2023-11-24T00:20:27.620Z,99.90
2023-11-24T00:22:57.104Z,99.90
2023-11-24T00:25:25.638Z,99.90
2023-11-24T00:27:55.336Z,99.90
2023-11-24T00:30:25.894Z,99.90
2023-11-24T00:32:53.634Z,99.90
2023-11-24T00:35:22.322Z,99.90
2023-11-24T00:37:50.234Z,99.90
2023-11-24T00:40:22.695Z,99.90
2023-11-24T00:42:52.171Z,99.90
2023-11-24T00:45:21.411Z,99.90
2023-11-24T00:47:49.610Z,99.90
2023-11-24T00:50:18.897Z,99.90
2023-11-24T00:52:46.921Z,99.90
2023-11-24T00:55:14.616Z,99.90
2023-11-24T00:57:42.297Z,99.90
2023-11-24T01:00:12.123Z,99.90
2023-11-24T01:02:40.258Z,99.90
2023-11-24T01:05:09.876Z,99.90
2023-11-24T01:07:39.094Z,99.90
2023-11-24T01:10:12.450Z,99.90
2023-11-24T01:12:40.182Z,99.90
2023-11-24T01:15:10.220Z,99.90
2023-11-24T01:17:38.010Z,99.90
2023-11-24T01:20:11.314Z,99.90
2023-11-24T01:22:40.321Z,99.90
2023-11-24T01:25:09.510Z,99.90
2023-11-24T01:27:37.837Z,99.90
2023-11-24T01:30:25.911Z,99.90
2023-11-24T01:32:54.756Z,99.90
2023-11-24T01:35:22.830Z,99.90
2023-11-24T01:37:50.745Z,99.90
2023-11-24T01:40:21.760Z,99.90
2023-11-24T01:42:50.720Z,99.90
2023-11-24T01:45:18.474Z,99.90
2023-11-24T01:47:48.339Z,99.90
2023-11-24T01:50:17.907Z,99.90
2023-11-24T01:52:45.784Z,99.90
2023-11-24T01:55:34.499Z,99.90
2023-11-24T01:58:02.825Z,99.90
2023-11-24T02:00:31.368Z,99.90
2023-11-24T02:03:04.573Z,99.90
2023-11-24T02:05:33.073Z,99.90
2023-11-24T02:08:04.353Z,99.90
2023-11-24T02:10:32.461Z,99.90
2023-11-24T02:13:00.610Z,99.90
2023-11-24T02:15:31.774Z,99.90
2023-11-24T02:17:59.535Z,99.90
2023-11-24T02:20:46.622Z,99.90
2023-11-24T02:23:14.723Z,99.90
2023-11-24T02:25:42.786Z,99.90
2023-11-24T02:28:11.485Z,99.90
2023-11-24T02:30:39.395Z,99.90
2023-11-24T02:33:07.074Z,99.90
2023-11-24T02:35:34.549Z,99.90
2023-11-24T02:38:04.065Z,99.90
2023-11-24T02:40:32.972Z,99.90
2023-11-24T02:43:00.885Z,99.90
2023-11-24T02:45:32.126Z,99.90
2023-11-24T02:48:01.231Z,99.90
2023-11-24T02:50:30.556Z,99.90
2023-11-24T02:52:58.662Z,99.90
2023-11-24T02:55:26.445Z,99.90
2023-11-24T02:58:07.490Z,99.90
2023-11-24T03:00:47.965Z,99.90
2023-11-24T03:03:15.833Z,99.90
2023-11-24T03:05:44.125Z,99.90
2023-11-24T03:08:12.481Z,99.90
2023-11-24T03:10:40.686Z,99.90
2023-11-24T03:13:08.881Z,99.90
2023-11-24T03:15:37.952Z,99.90
2023-11-24T03:18:06.951Z,99.90
2023-11-24T03:20:34.788Z,99.90
2023-11-24T03:23:02.783Z,99.90
2023-11-24T03:25:31.021Z,99.90
2023-11-24T03:28:00.698Z,99.90
2023-11-24T03:30:43.809Z,99.90
2023-11-24T03:33:12.062Z,99.90
2023-11-24T03:35:40.774Z,99.90
2023-11-24T03:38:10.285Z,99.90
2023-11-24T03:40:38.388Z,99.90
2023-11-24T03:43:06.717Z,99.90
2023-11-24T03:45:34.291Z,99.90
2023-11-24T03:48:03.825Z,99.90
2023-11-24T03:50:31.950Z,99.90
2023-11-24T03:52:59.739Z,99.90
2023-11-24T03:55:27.501Z,99.90
2023-11-24T03:58:02.731Z,99.90
2023-11-24T04:00:31.135Z,99.90
2023-11-24T04:03:15.419Z,99.90
2023-11-24T04:05:43.029Z,99.90
2023-11-24T04:08:12.502Z,99.90
2023-11-24T04:10:40.392Z,99.90
2023-11-24T04:13:13.675Z,99.90
2023-11-24T04:15:42.033Z,99.90
2023-11-24T04:18:10.044Z,99.90
2023-11-24T04:20:38.373Z,99.90
2023-11-24T04:23:11.380Z,99.90
2023-11-24T04:25:39.712Z,99.90
2023-11-24T04:28:07.429Z,99.90
2023-11-24T04:30:36.165Z,99.90
2023-11-24T04:33:08.362Z,99.90
2023-11-24T04:35:36.517Z,99.90
2023-11-24T04:38:04.661Z,99.90
2023-11-24T04:40:32.913Z,99.90
2023-11-24T04:43:00.707Z,99.90
2023-11-24T04:45:28.838Z,99.90
2023-11-24T04:47:58.184Z,99.90
2023-11-24T04:50:26.027Z,99.90
2023-11-24T04:53:01.780Z,99.90
2023-11-24T04:55:40.412Z,99.90
2023-11-24T04:58:10.849Z,99.90
2023-11-24T05:00:40.170Z,99.90
2023-11-24T05:03:09.489Z,99.90
2023-11-24T05:05:38.995Z,99.90
2023-11-24T05:08:08.588Z,99.90
2023-11-24T05:10:57.898Z,99.90
2023-11-24T05:13:25.943Z,99.90
2023-11-24T05:15:57.271Z,99.90
2023-11-24T05:18:25.939Z,99.90
2023-11-24T05:20:55.479Z,99.90
2023-11-24T05:23:23.871Z,99.90
2023-11-24T05:25:51.993Z,99.90
2023-11-24T05:28:20.432Z,99.90
2023-11-24T05:30:48.574Z,99.90
2023-11-24T05:33:16.471Z,99.90
2023-11-24T05:35:44.414Z,99.90
2023-11-24T05:38:12.165Z,99.90
2023-11-24T05:40:40.886Z,99.90
2023-11-24T05:43:08.967Z,99.90
2023-11-24T05:45:37.379Z,99.90
2023-11-24T05:48:07.747Z,99.90
2023-11-24T05:50:44.893Z,99.90
2023-11-24T05:53:12.726Z,99.90
2023-11-24T05:55:41.292Z,99.90
2023-11-24T05:58:10.018Z,99.90
2023-11-24T06:00:41.486Z,99.90
2023-11-24T06:03:09.918Z,99.90
2023-11-24T06:05:41.227Z,99.90
2023-11-24T06:08:09.545Z,99.90
2023-11-24T06:10:37.432Z,99.90
2023-11-24T06:13:08.604Z,99.90
2023-11-24T06:15:36.402Z,99.90
2023-11-24T06:18:06.333Z,99.90
2023-11-24T06:20:34.233Z,99.90
2023-11-24T06:23:18.570Z,99.90
2023-11-24T06:25:47.354Z,99.90
2023-11-24T06:28:14.996Z,99.90
2023-11-24T06:30:43.320Z,99.90
2023-11-24T06:33:10.864Z,99.90
2023-11-24T06:35:39.757Z,99.90
2023-11-24T06:38:07.772Z,99.90
2023-11-24T06:40:35.608Z,99.90
2023-11-24T06:43:23.886Z,99.90
2023-11-24T06:45:59.765Z,99.90
2023-11-24T06:48:27.781Z,99.90
2023-11-24T06:50:56.255Z,99.90
2023-11-24T06:53:25.428Z,99.90
2023-11-24T06:55:53.901Z,99.90
2023-11-24T06:58:21.848Z,99.90
2023-11-24T07:00:54.606Z,99.90
2023-11-24T07:03:23.944Z,99.90
2023-11-24T07:05:52.270Z,99.90
2023-11-24T07:08:42.184Z,99.90
2023-11-24T07:11:10.593Z,99.90
2023-11-24T07:13:39.016Z,99.90
2023-11-24T07:16:14.875Z,99.90
2023-11-24T07:18:43.216Z,99.90
2023-11-24T07:21:12.255Z,99.90
2023-11-24T07:23:41.572Z,99.90
2023-11-24T07:26:13.444Z,99.90
2023-11-24T07:28:41.041Z,99.90
2023-11-24T07:31:09.006Z,99.90
2023-11-24T07:33:37.701Z,99.90
2023-11-24T07:36:07.885Z,99.90
2023-11-24T07:38:35.901Z,99.90
2023-11-24T07:41:08.643Z,99.90
2023-11-24T07:43:36.801Z,99.90
2023-11-24T07:46:09.218Z,99.90
2023-11-24T07:48:38.718Z,99.90
2023-11-24T07:51:07.279Z,99.90
2023-11-24T07:53:35.110Z,99.90
2023-11-24T07:56:02.816Z,99.90
2023-11-24T07:58:43.500Z,99.90
2023-11-24T08:01:12.124Z,99.90
2023-11-24T08:03:39.949Z,99.90
2023-11-24T08:06:10.597Z,99.90
2023-11-24T08:08:38.424Z,99.90
2023-11-24T08:11:07.648Z,99.90
2023-11-24T08:13:57.163Z,99.90
2023-11-24T08:16:34.268Z,99.90
2023-11-24T08:19:02.453Z,99.90
2023-11-24T08:21:31.029Z,99.90
2023-11-24T08:23:58.987Z,99.90
2023-11-24T08:26:27.793Z,99.90
2023-11-24T08:29:15.368Z,99.90
2023-11-24T08:31:44.978Z,99.90
2023-11-24T08:34:24.269Z,99.90
2023-11-24T08:36:53.916Z,99.90
2023-11-24T08:39:28.522Z,99.90
2023-11-24T08:41:56.374Z,99.90
2023-11-24T08:44:32.007Z,99.90
2023-11-24T08:47:00.310Z,99.90
2023-11-24T08:49:29.317Z,99.90
2023-11-24T08:52:12.419Z,99.90
2023-11-24T08:54:42.648Z,99.90
2023-11-24T08:57:12.756Z,99.90
2023-11-24T08:59:41.810Z,99.90
2023-11-24T09:02:09.725Z,99.90
2023-11-24T09:04:38.031Z,99.90
2023-11-24T09:07:06.771Z,99.90
2023-11-24T09:09:35.425Z,99.90
2023-11-24T09:12:03.634Z,99.90
2023-11-24T09:14:38.202Z,99.90
2023-11-24T09:17:06.646Z,99.90
2023-11-24T09:19:35.645Z,99.90
2023-11-24T09:22:05.774Z,99.90
2023-11-24T09:24:37.666Z,99.90
2023-11-24T09:27:06.415Z,99.90
2023-11-24T09:29:34.861Z,99.90
2023-11-24T09:32:03.249Z,99.90
2023-11-24T09:34:31.428Z,99.90
2023-11-24T09:37:00.406Z,99.90
2023-11-24T09:39:29.324Z,99.90
2023-11-24T09:41:58.198Z,99.90
2023-11-24T09:44:35.760Z,99.90
2023-11-24T09:47:04.595Z,99.90
2023-11-24T09:49:32.713Z,99.90
2023-11-24T09:52:01.333Z,99.90
2023-11-24T09:54:31.528Z,99.90
2023-11-24T09:57:00.781Z,99.90
2023-11-24T09:59:30.049Z,99.90
2023-11-24T10:02:03.140Z,99.90
2023-11-24T10:04:31.383Z,99.90
2023-11-24T10:06:59.504Z,99.90
2023-11-24T10:09:27.764Z,99.90
2023-11-24T10:11:57.023Z,99.90
2023-11-24T10:14:26.296Z,99.90
2023-11-24T10:16:55.395Z,99.90
2023-11-24T10:19:27.860Z,99.90
2023-11-24T10:21:56.838Z,99.90
2023-11-24T10:24:26.776Z,99.90
2023-11-24T10:26:55.396Z,99.90
2023-11-24T10:29:27.231Z,99.90
2023-11-24T10:31:55.561Z,99.90
2023-11-24T10:34:25.930Z,99.90
2023-11-24T10:36:55.307Z,99.90
2023-11-24T10:39:26.656Z,99.90
2023-11-24T10:41:56.306Z,99.90
2023-11-24T10:44:26.365Z,99.90
2023-11-24T10:46:57.797Z,99.90
2023-11-24T10:49:36.560Z,99.90
2023-11-24T10:52:08.682Z,99.90
2023-11-24T10:54:40.936Z,99.90
2023-11-24T10:57:10.091Z,99.90
2023-11-24T10:59:39.934Z,99.90
2023-11-24T11:02:15.923Z,99.90
2023-11-24T11:04:51.177Z,99.90
2023-11-24T11:07:36.213Z,99.90
2023-11-24T11:10:08.271Z,99.90
2023-11-24T11:12:47.755Z,99.90
2023-11-24T11:15:19.356Z,99.90
2023-11-24T11:17:49.969Z,99.90
2023-11-24T11:20:34.730Z,99.90
2023-11-24T11:23:05.254Z,99.90
2023-11-24T11:25:37.323Z,99.90
2023-11-24T11:28:27.308Z,99.90
2023-11-24T11:31:01.467Z,99.90
2023-11-24T11:33:30.724Z,99.90
2023-11-24T11:36:07.081Z,99.90
2023-11-24T11:38:55.018Z,99.90
2023-11-24T11:41:46.448Z,99.90
2023-11-24T11:44:20.216Z,99.90
2023-11-24T11:47:01.800Z,99.90
2023-11-24T11:49:33.271Z,99.90
2023-11-24T11:52:05.006Z,99.90
2023-11-24T11:54:35.471Z,99.90
2023-11-24T11:57:03.952Z,99.90
2023-11-24T11:59:32.030Z,99.90
2023-11-24T12:02:11.141Z,99.90
2023-11-24T12:04:39.253Z,99.90
2023-11-24T12:07:12.199Z,99.90
2023-11-24T12:10:02.023Z,99.90
2023-11-24T12:12:30.267Z,99.90
2023-11-24T12:14:57.896Z,99.90
2023-11-24T12:17:27.212Z,99.90
2023-11-24T12:19:57.160Z,99.90
2023-11-24T12:22:25.704Z,99.90
2023-11-24T12:24:54.404Z,99.00
2023-11-24T12:27:22.830Z,99.90
2023-11-24T12:29:53.169Z,99.90
2023-11-24T12:32:25.409Z,97.30
2023-11-24T12:34:53.810Z,97.30
2023-11-24T12:37:21.565Z,97.90
2023-11-24T12:39:50.152Z,98.40
2023-11-24T12:42:18.392Z,97.70
2023-11-24T12:44:49.496Z,97.70
2023-11-24T12:47:23.292Z,96.00
2023-11-24T12:50:01.566Z,96.50
2023-11-24T12:52:31.751Z,96.00
2023-11-24T12:55:00.726Z,96.50
2023-11-24T12:57:31.792Z,96.30
2023-11-24T13:00:14.820Z,95.80
2023-11-24T13:02:43.051Z,95.30
2023-11-24T13:05:12.327Z,93.60
2023-11-24T13:07:44.149Z,92.10
2023-11-24T13:10:13.158Z,91.50
2023-11-24T13:12:43.366Z,90.60
2023-11-24T13:15:12.024Z,87.70
2023-11-24T13:17:41.015Z,82.40
2023-11-24T13:20:19.311Z,76.30
2023-11-24T13:22:47.665Z,73.60
2023-11-24T13:25:16.044Z,69.90
2023-11-24T13:27:44.453Z,65.80
2023-11-24T13:30:13.750Z,61.60
2023-11-24T13:32:43.096Z,57.20
2023-11-24T13:35:12.384Z,55.70
2023-11-24T13:37:42.295Z,53.40
2023-11-24T13:40:15.979Z,53.60
2023-11-24T13:42:44.417Z,52.30
2023-11-24T13:45:15.265Z,50.50
2023-11-24T13:47:46.178Z,49.60
2023-11-24T13:50:15.474Z,49.40
2023-11-24T13:52:45.335Z,48.50
2023-11-24T13:55:13.671Z,48.00
2023-11-24T13:57:41.692Z,45.30
2023-11-24T14:00:12.555Z,45.20
2023-11-24T14:02:42.099Z,46.10
2023-11-24T14:05:10.748Z,45.50
2023-11-24T14:07:58.950Z,44.70
2023-11-24T14:10:28.104Z,42.60
2023-11-24T14:12:56.164Z,42.80
2023-11-24T14:15:24.901Z,42.50
2023-11-24T14:17:53.227Z,43.40
2023-11-24T14:20:21.809Z,42.90
2023-11-24T14:22:50.042Z,41.80
2023-11-24T14:25:18.520Z,43.00
2023-11-24T14:27:47.159Z,43.50
2023-11-24T14:30:16.074Z,42.60
2023-11-24T14:32:44.405Z,43.80
2023-11-24T14:35:12.878Z,43.60
2023-11-24T14:37:41.778Z,43.10
2023-11-24T14:40:12.649Z,43.50
2023-11-24T14:42:41.793Z,43.30
2023-11-24T14:45:10.607Z,43.70
2023-11-24T14:47:39.607Z,43.90
2023-11-24T14:50:09.488Z,44.30
2023-11-24T14:52:38.355Z,45.20
2023-11-24T14:55:09.067Z,45.70
2023-11-24T14:57:37.391Z,46.60
2023-11-24T15:00:07.644Z,46.40
2023-11-24T15:02:40.308Z,48.10
2023-11-24T15:05:11.249Z,49.60
2023-11-24T15:07:39.495Z,50.80
2023-11-24T15:10:08.199Z,52.40
2023-11-24T15:12:38.018Z,53.80
2023-11-24T15:15:07.575Z,55.00
2023-11-24T15:17:37.755Z,56.20
2023-11-24T15:20:08.420Z,57.10
2023-11-24T15:22:39.431Z,58.00
2023-11-24T15:25:09.402Z,59.20
2023-11-24T15:27:45.407Z,60.30
2023-11-24T15:30:14.586Z,62.50
2023-11-24T15:32:43.101Z,66.10
2023-11-24T15:35:11.773Z,67.40
2023-11-24T15:37:40.080Z,69.50
2023-11-24T15:40:11.234Z,72.40
2023-11-24T15:42:41.765Z,75.40
2023-11-24T15:45:12.229Z,78.40
2023-11-24T15:47:42.059Z,81.50
2023-11-24T15:50:12.272Z,84.50
2023-11-24T15:52:42.002Z,87.80
2023-11-24T15:55:11.439Z,90.40
2023-11-24T15:57:40.256Z,92.00
2023-11-24T16:00:17.331Z,93.40
2023-11-24T16:02:45.735Z,95.00
2023-11-24T16:05:14.688Z,96.50
2023-11-24T16:07:43.432Z,98.20
2023-11-24T16:10:17.422Z,99.90
2023-11-24T16:12:46.309Z,99.90
2023-11-24T16:15:19.654Z,99.90
2023-11-24T16:17:49.335Z,99.90
2023-11-24T16:20:19.025Z,99.90
2023-11-24T16:22:47.137Z,99.90
2023-11-24T16:25:15.765Z,99.90
2023-11-24T16:27:55.743Z,99.90
2023-11-24T16:30:25.120Z,99.90
2023-11-24T16:32:52.933Z,99.90
2023-11-24T16:35:21.192Z,99.90
2023-11-24T16:37:59.691Z,99.90
2023-11-24T16:40:29.205Z,99.90
2023-11-24T16:42:57.546Z,99.90
2023-11-24T16:45:25.497Z,99.90
2023-11-24T16:47:53.818Z,99.90
2023-11-24T16:50:23.895Z,99.90
2023-11-24T16:52:52.772Z,99.90
2023-11-24T16:55:20.797Z,99.90
2023-11-24T16:57:48.850Z,99.90
2023-11-24T17:00:17.637Z,99.90
2023-11-24T17:02:46.948Z,99.90
2023-11-24T17:05:15.524Z,99.90
2023-11-24T17:07:43.595Z,99.90
2023-11-24T17:10:11.663Z,99.90
2023-11-24T17:12:40.731Z,99.90
2023-11-24T17:15:12.314Z,99.90
2023-11-24T17:17:40.448Z,99.90
2023-11-24T17:20:10.140Z,99.90
2023-11-24T17:22:39.395Z,99.90
2023-11-24T17:25:07.846Z,99.90
2023-11-24T17:27:35.789Z,99.90
2023-11-24T17:30:06.682Z,99.90
2023-11-24T17:32:34.982Z,99.90
2023-11-24T17:35:04.665Z,99.90
2023-11-24T17:37:35.907Z,99.90
2023-11-24T17:40:08.548Z,99.90
2023-11-24T17:42:37.539Z,99.90
2023-11-24T17:45:07.888Z,99.90
2023-11-24T17:47:37.119Z,99.90
2023-11-24T17:50:06.878Z,99.90
2023-11-24T17:52:34.814Z,99.90
2023-11-24T17:55:02.813Z,99.90
2023-11-24T17:57:30.510Z,99.90
2023-11-24T17:59:59.068Z,99.90
2023-11-24T18:02:27.127Z,99.90
2023-11-24T18:04:55.281Z,99.90
2023-11-24T18:07:23.552Z,99.90
2023-11-24T18:09:52.043Z,99.90
2023-11-24T18:12:20.438Z,99.90
2023-11-24T18:14:51.788Z,99.90
2023-11-24T18:17:19.694Z,99.90
2023-11-24T18:19:48.094Z,99.90
2023-11-24T18:22:16.681Z,99.90
2023-11-24T18:24:45.154Z,99.90
2023-11-24T18:27:14.801Z,99.90
2023-11-24T18:29:45.908Z,99.90
2023-11-24T18:32:14.891Z,99.90
2023-11-24T18:34:43.400Z,99.90
2023-11-24T18:37:12.266Z,99.90
2023-11-24T18:39:41.288Z,99.90
2023-11-24T18:42:09.810Z,99.90
2023-11-24T18:44:38.335Z,99.90
2023-11-24T18:47:07.536Z,99.90
2023-11-24T18:49:39.838Z,99.90
2023-11-24T18:52:07.499Z,99.90
2023-11-24T18:54:35.832Z,99.90
2023-11-24T18:57:04.794Z,99.90
2023-11-24T18:59:33.455Z,99.90
2023-11-24T19:02:01.469Z,99.90
2023-11-24T19:04:29.482Z,99.90
2023-11-24T19:06:58.753Z,99.90
2023-11-24T19:09:27.266Z,99.90
2023-11-24T19:11:55.198Z,99.90
2023-11-24T19:14:23.998Z,99.90
2023-11-24T19:16:52.834Z,99.90
2023-11-24T19:19:20.682Z,99.90
2023-11-24T19:21:55.710Z,99.90
2023-11-24T19:24:24.038Z,99.90
2023-11-24T19:26:52.609Z,99.90
2023-11-24T19:29:21.195Z,99.90
2023-11-24T19:31:49.310Z,99.90
2023-11-24T19:34:17.230Z,99.90
2023-11-24T19:36:45.011Z,99.90
2023-11-24T19:39:14.040Z,99.90
2023-11-24T19:41:41.967Z,99.90
2023-11-24T19:44:10.031Z,99.90
2023-11-24T19:46:38.256Z,99.90
2023-11-24T19:52:02.349Z,99.90
2023-11-24T19:54:30.490Z,99.90
2023-11-24T19:59:52.258Z,99.90
2023-11-24T20:02:33.334Z,99.90
2023-11-24T20:05:01.493Z,99.90
2023-11-24T20:07:29.918Z,99.90
2023-11-24T20:09:57.668Z,99.90
2023-11-24T20:12:25.672Z,99.90
2023-11-24T20:14:56.816Z,99.90
2023-11-24T20:17:24.939Z,99.90
2023-11-24T20:19:54.228Z,99.90
2023-11-24T20:22:22.456Z,99.90
2023-11-24T20:24:50.481Z,99.90
2023-11-24T20:27:18.980Z,99.90
2023-11-24T20:29:46.921Z,99.90
2023-11-24T20:32:16.597Z,99.90
2023-11-24T20:34:50.667Z,99.90
2023-11-24T20:37:18.797Z,99.90
2023-11-24T20:39:49.937Z,99.90
2023-11-24T20:42:18.162Z,99.90
2023-11-24T20:44:46.630Z,99.90
2023-11-24T20:47:15.605Z,99.90
2023-11-24T20:49:43.597Z,99.90
2023-11-24T20:52:11.812Z,99.90
2023-11-24T20:54:40.450Z,99.90
2023-11-24T20:57:08.856Z,99.90
2023-11-24T20:59:36.882Z,99.90
2023-11-24T21:02:05.533Z,99.90
2023-11-24T21:04:53.124Z,99.90
2023-11-24T21:07:21.219Z,99.90
2023-11-24T21:09:53.697Z,99.90
2023-11-24T21:12:22.565Z,99.90
2023-11-24T21:14:50.623Z,99.90
2023-11-24T21:17:18.428Z,99.90
2023-11-24T21:19:46.612Z,99.90
2023-11-24T21:22:15.437Z,99.90
2023-11-24T21:24:43.713Z,99.90
2023-11-24T21:27:15.279Z,99.90
2023-11-24T21:29:43.770Z,99.90
2023-11-24T21:32:11.754Z,99.90
2023-11-24T21:34:40.240Z,99.90
2023-11-24T21:37:12.614Z,99.90
2023-11-24T21:39:40.239Z,99.90
2023-11-24T21:42:09.671Z,99.90
2023-11-24T21:44:43.051Z,99.90
2023-11-24T21:47:12.160Z,99.90
2023-11-24T21:49:40.855Z,99.90
2023-11-24T21:52:09.386Z,99.90
2023-11-24T21:54:37.571Z,99.90
2023-11-24T21:57:07.363Z,99.90
2023-11-24T21:59:36.714Z,99.90
2023-11-24T22:02:07.319Z,99.90
2023-11-24T22:04:36.076Z,99.90
2023-11-24T22:07:05.550Z,99.90
2023-11-24T22:09:33.886Z,99.90
2023-11-24T22:12:01.959Z,99.90
2023-11-24T22:14:29.937Z,99.90
2023-11-24T22:16:57.793Z,99.90
2023-11-24T22:19:26.665Z,99.90
2023-11-24T22:21:54.680Z,99.90
2023-11-24T22:24:22.736Z,99.90
2023-11-24T22:26:52.078Z,99.90
2023-11-24T22:29:23.190Z,99.90
2023-11-24T22:31:51.491Z,99.90
2023-11-24T22:34:19.141Z,99.90
2023-11-24T22:36:47.589Z,99.90
2023-11-24T22:39:15.703Z,99.90
2023-11-24T22:41:43.415Z,99.90
2023-11-24T22:44:12.787Z,99.90
2023-11-24T22:46:40.847Z,99.90
2023-11-24T22:49:09.592Z,99.90
2023-11-24T22:51:37.571Z,99.90
2023-11-24T22:54:06.052Z,99.90
2023-11-24T22:56:34.054Z,99.90
2023-11-24T22:59:01.990Z,99.90
2023-11-24T23:01:30.427Z,99.90
2023-11-24T23:04:01.738Z,99.90
2023-11-24T23:06:29.867Z,99.90
2023-11-24T23:08:58.366Z,99.90
2023-11-24T23:11:40.405Z,99.90
2023-11-24T23:14:08.433Z,99.90
2023-11-24T23:16:36.793Z,99.90
2023-11-24T23:19:07.871Z,99.90
2023-11-24T23:21:35.912Z,99.90
2023-11-24T23:24:10.537Z,99.90
2023-11-24T23:26:51.785Z,99.90
2023-11-24T23:29:20.062Z,99.90
2023-11-24T23:31:47.980Z,99.90
2023-11-24T23:34:17.176Z,99.90
2023-11-24T23:36:55.123Z,99.90
2023-11-24T23:39:39.577Z,99.90
2023-11-24T23:42:08.588Z,99.90
2023-11-24T23:44:37.262Z,99.90
2023-11-24T23:47:06.238Z,99.90
2023-11-24T23:49:38.127Z,99.90
2023-11-24T23:52:06.987Z,99.90
2023-11-24T23:54:36.424Z,99.90
2023-11-24T23:57:04.896Z,99.90
2023-11-24T23:59:32.713Z,99.90
