createdAt,value
2022-12-28T00:01:17.626Z,2.90
2022-12-28T00:03:44.470Z,3.03
2022-12-28T00:06:11.991Z,2.60
2022-12-28T00:08:38.874Z,2.90
2022-12-28T00:11:12.370Z,3.10
2022-12-28T00:13:45.400Z,2.90
2022-12-28T00:16:20.921Z,4.10
2022-12-28T00:18:47.403Z,2.73
2022-12-28T00:21:13.836Z,2.70
2022-12-28T00:23:40.327Z,2.83
2022-12-28T00:26:12.601Z,2.90
2022-12-28T00:28:39.887Z,3.07
2022-12-28T00:31:07.038Z,3.20
2022-12-28T00:33:33.552Z,2.70
2022-12-28T00:36:02.149Z,3.03
2022-12-28T00:38:31.572Z,3.70
2022-12-28T00:40:59.026Z,3.80
2022-12-28T00:43:26.397Z,2.73
2022-12-28T00:45:52.894Z,3.20
2022-12-28T00:48:19.829Z,3.30
2022-12-28T00:50:46.340Z,3.10
2022-12-28T00:53:13.334Z,3.63
2022-12-28T00:55:40.343Z,2.90
2022-12-28T00:58:07.121Z,3.80
2022-12-28T01:00:34.650Z,3.20
2022-12-28T01:03:01.184Z,3.33
2022-12-28T01:05:27.749Z,3.40
2022-12-28T01:07:54.387Z,3.30
2022-12-28T01:10:20.868Z,3.43
2022-12-28T01:12:47.393Z,3.40
2022-12-28T01:15:13.961Z,3.30
2022-12-28T01:17:40.529Z,2.77
2022-12-28T01:20:08.286Z,3.50
2022-12-28T01:22:34.829Z,3.20
2022-12-28T01:25:01.734Z,3.30
2022-12-28T01:27:28.262Z,3.00
2022-12-28T01:29:54.717Z,3.33
2022-12-28T01:32:21.208Z,3.20
2022-12-28T01:34:47.618Z,2.90
2022-12-28T01:37:14.023Z,3.37
2022-12-28T01:39:40.443Z,2.70
2022-12-28T01:42:18.722Z,3.30
2022-12-28T01:44:50.810Z,3.07
2022-12-28T01:47:35.677Z,3.10
2022-12-28T01:50:10.070Z,3.30
2022-12-28T01:52:44.893Z,3.20
2022-12-28T01:55:21.666Z,2.93
2022-12-28T01:57:54.019Z,3.30
2022-12-28T02:00:20.849Z,3.10
2022-12-28T02:03:07.469Z,3.40
2022-12-28T02:05:40.097Z,2.30
2022-12-28T02:08:26.749Z,3.30
2022-12-28T02:10:54.413Z,3.00
2022-12-28T02:13:22.961Z,2.90
2022-12-28T02:15:51.123Z,4.17
2022-12-28T02:18:19.788Z,3.43
2022-12-28T02:20:58.353Z,2.63
2022-12-28T02:23:49.711Z,2.90
2022-12-28T02:26:38.609Z,2.43
2022-12-28T02:29:34.754Z,2.90
2022-12-28T02:32:07.116Z,3.03
2022-12-28T02:34:52.897Z,2.70
2022-12-28T02:37:27.194Z,3.30
2022-12-28T02:39:59.658Z,2.87
2022-12-28T02:42:27.233Z,3.53
2022-12-28T02:45:12.412Z,3.60
2022-12-28T02:48:02.313Z,3.00
2022-12-28T02:51:10.441Z,3.27
2022-12-28T02:53:59.884Z,3.20
2022-12-28T02:56:51.515Z,2.67
2022-12-28T02:59:39.271Z,2.97
2022-12-28T03:02:15.040Z,3.00
2022-12-28T03:04:59.492Z,2.93
2022-12-28T03:08:20.261Z,3.10
2022-12-28T03:11:09.568Z,3.33
2022-12-28T03:13:56.307Z,3.30
2022-12-28T03:16:27.640Z,2.83
2022-12-28T03:19:19.759Z,3.37
2022-12-28T03:22:05.660Z,3.27
2022-12-28T03:24:54.935Z,3.07
2022-12-28T03:27:40.880Z,3.07
2022-12-28T03:30:32.509Z,3.00
2022-12-28T03:32:59.603Z,2.90
2022-12-28T03:35:42.313Z,3.07
2022-12-28T03:38:12.798Z,2.93
2022-12-28T03:40:52.640Z,2.30
2022-12-28T03:43:43.689Z,2.60
2022-12-28T03:46:22.371Z,2.90
2022-12-28T03:48:50.181Z,2.80
2022-12-28T03:51:21.553Z,2.80
2022-12-28T03:53:48.462Z,2.40
2022-12-28T03:56:17.905Z,4.03
2022-12-28T03:58:44.984Z,3.57
2022-12-28T04:01:11.943Z,3.33
2022-12-28T04:03:38.630Z,3.03
2022-12-28T04:06:05.925Z,2.80
2022-12-28T04:08:33.498Z,2.77
2022-12-28T04:11:01.487Z,2.73
2022-12-28T04:13:31.794Z,2.77
2022-12-28T04:16:04.097Z,2.77
2022-12-28T04:18:31.694Z,3.00
2022-12-28T04:20:58.345Z,2.70
2022-12-28T04:23:25.051Z,3.20
2022-12-28T04:26:11.400Z,2.67
2022-12-28T04:28:38.843Z,3.63
2022-12-28T04:31:06.559Z,2.67
2022-12-28T04:33:35.149Z,2.63
2022-12-28T04:36:11.349Z,2.73
2022-12-28T04:38:38.474Z,2.40
2022-12-28T04:41:07.006Z,2.60
2022-12-28T04:43:34.137Z,2.70
2022-12-28T04:46:03.509Z,2.37
2022-12-28T04:48:30.301Z,2.50
2022-12-28T04:50:56.916Z,2.50
2022-12-28T04:53:23.900Z,2.60
2022-12-28T04:55:50.363Z,2.40
2022-12-28T04:58:16.849Z,2.17
2022-12-28T05:00:43.678Z,2.10
2022-12-28T05:03:10.214Z,2.70
2022-12-28T05:05:38.036Z,2.20
2022-12-28T05:08:04.923Z,1.93
2022-12-28T05:10:31.432Z,2.87
2022-12-28T05:12:57.878Z,2.47
2022-12-28T05:15:24.311Z,1.90
2022-12-28T05:17:50.961Z,1.83
2022-12-28T05:20:19.967Z,2.10
2022-12-28T05:22:46.834Z,2.20
2022-12-28T05:25:13.321Z,1.90
2022-12-28T05:27:39.795Z,2.40
2022-12-28T05:30:07.165Z,2.40
2022-12-28T05:32:33.726Z,2.47
2022-12-28T05:35:00.173Z,2.30
2022-12-28T05:37:27.071Z,1.90
2022-12-28T05:39:53.480Z,1.67
2022-12-28T05:42:19.932Z,1.90
2022-12-28T05:44:46.413Z,2.43
2022-12-28T05:47:13.848Z,2.20
2022-12-28T05:49:40.306Z,2.13
2022-12-28T05:52:06.877Z,2.23
2022-12-28T05:54:33.354Z,2.00
2022-12-28T05:56:59.789Z,2.00
2022-12-28T05:59:26.551Z,1.77
2022-12-28T06:01:53.183Z,2.00
2022-12-28T06:04:21.469Z,2.03
2022-12-28T06:06:48.722Z,2.17
2022-12-28T06:09:15.233Z,2.13
2022-12-28T06:11:41.911Z,2.10
2022-12-28T06:14:08.846Z,1.87
2022-12-28T06:16:38.256Z,1.83
2022-12-28T06:19:10.517Z,2.00
2022-12-28T06:21:39.739Z,2.00
2022-12-28T06:24:06.974Z,1.73
2022-12-28T06:26:35.442Z,2.40
2022-12-28T06:29:02.124Z,2.10
2022-12-28T06:31:31.972Z,2.30
2022-12-28T06:34:00.877Z,1.80
2022-12-28T06:36:30.389Z,2.40
2022-12-28T06:38:58.875Z,2.17
2022-12-28T06:41:26.503Z,2.10
2022-12-28T06:43:54.088Z,1.83
2022-12-28T06:46:22.630Z,1.77
2022-12-28T06:48:50.548Z,2.17
2022-12-28T06:51:22.721Z,2.10
2022-12-28T06:53:51.072Z,2.00
2022-12-28T06:56:18.862Z,2.17
2022-12-28T06:58:46.790Z,2.30
2022-12-28T07:01:17.206Z,1.90
2022-12-28T07:03:45.275Z,2.50
2022-12-28T07:06:13.582Z,1.90
2022-12-28T07:08:40.443Z,2.33
2022-12-28T07:11:13.627Z,2.70
2022-12-28T07:13:40.318Z,1.80
2022-12-28T07:16:11.238Z,2.17
2022-12-28T07:18:38.303Z,1.90
2022-12-28T07:21:07.872Z,2.07
2022-12-28T07:23:35.117Z,2.07
2022-12-28T07:26:07.381Z,1.70
2022-12-28T07:28:37.478Z,2.10
2022-12-28T07:31:08.972Z,1.70
2022-12-28T07:33:37.000Z,1.80
2022-12-28T07:36:05.967Z,1.73
2022-12-28T07:38:33.444Z,2.10
2022-12-28T07:41:13.761Z,1.90
2022-12-28T07:43:40.514Z,2.30
2022-12-28T07:46:10.346Z,2.03
2022-12-28T07:48:37.278Z,1.70
2022-12-28T07:51:08.243Z,2.00
2022-12-28T07:53:34.727Z,1.47
2022-12-28T07:56:01.317Z,1.47
2022-12-28T07:58:28.107Z,1.80
2022-12-28T08:00:54.823Z,2.00
2022-12-28T08:03:21.355Z,1.70
2022-12-28T08:05:47.834Z,1.40
2022-12-28T08:08:14.378Z,2.90
2022-12-28T08:10:40.800Z,3.23
2022-12-28T08:13:07.211Z,1.70
2022-12-28T08:15:33.737Z,2.47
2022-12-28T08:18:00.213Z,2.43
2022-12-28T08:20:26.662Z,1.80
2022-12-28T08:22:53.446Z,1.67
2022-12-28T08:25:19.937Z,1.60
2022-12-28T08:27:46.382Z,1.70
2022-12-28T08:30:13.214Z,1.90
2022-12-28T08:32:39.622Z,1.77
2022-12-28T08:35:06.391Z,1.67
2022-12-28T08:37:32.838Z,1.70
2022-12-28T08:39:59.295Z,1.50
2022-12-28T08:42:25.748Z,1.80
2022-12-28T08:44:52.153Z,1.50
2022-12-28T08:47:18.636Z,1.90
2022-12-28T08:49:45.117Z,1.60
2022-12-28T08:52:11.572Z,1.70
2022-12-28T08:54:38.066Z,1.87
2022-12-28T08:57:04.497Z,1.77
2022-12-28T08:59:30.898Z,1.90
2022-12-28T09:01:57.419Z,1.60
2022-12-28T09:04:23.998Z,1.73
2022-12-28T09:06:50.855Z,2.00
2022-12-28T09:09:19.712Z,1.80
2022-12-28T09:11:46.483Z,1.60
2022-12-28T09:14:20.724Z,1.43
2022-12-28T09:16:49.546Z,1.97
2022-12-28T09:19:16.196Z,1.90
2022-12-28T09:21:43.075Z,1.60
2022-12-28T09:24:09.686Z,1.70
2022-12-28T09:26:38.312Z,1.97
2022-12-28T09:29:08.587Z,1.63
2022-12-28T09:31:37.191Z,1.87
2022-12-28T09:36:57.755Z,1.80
2022-12-28T09:39:25.077Z,1.80
2022-12-28T09:41:57.789Z,2.33
2022-12-28T09:44:47.635Z,1.60
2022-12-28T09:47:24.914Z,1.93
2022-12-28T09:50:06.817Z,2.20
2022-12-28T09:52:37.019Z,1.43
2022-12-28T09:55:15.645Z,1.70
2022-12-28T09:57:45.944Z,1.87
2022-12-28T10:00:22.595Z,1.63
2022-12-28T10:02:57.263Z,2.00
2022-12-28T10:05:23.944Z,1.50
2022-12-28T10:07:52.943Z,1.73
2022-12-28T10:10:22.248Z,1.67
2022-12-28T10:12:50.659Z,1.50
2022-12-28T10:15:17.797Z,1.60
2022-12-28T10:17:45.241Z,1.80
2022-12-28T10:20:18.169Z,1.30
2022-12-28T10:22:50.333Z,1.73
2022-12-28T10:25:26.067Z,1.60
2022-12-28T10:27:53.521Z,1.50
2022-12-28T10:30:27.128Z,1.83
2022-12-28T10:33:02.151Z,1.60
2022-12-28T10:35:48.308Z,1.50
2022-12-28T10:38:24.424Z,1.43
2022-12-28T10:41:04.699Z,1.40
2022-12-28T10:43:34.520Z,1.80
2022-12-28T10:46:03.884Z,1.40
2022-12-28T10:48:39.577Z,1.67
2022-12-28T10:51:18.982Z,1.33
2022-12-28T10:53:51.524Z,1.50
2022-12-28T10:56:32.754Z,1.40
2022-12-28T10:59:12.567Z,1.70
2022-12-28T11:01:41.803Z,1.47
2022-12-28T11:04:18.410Z,1.67
2022-12-28T11:07:00.151Z,1.60
2022-12-28T11:09:30.702Z,1.37
2022-12-28T11:12:18.194Z,1.50
2022-12-28T11:14:44.696Z,1.90
2022-12-28T11:17:24.935Z,1.80
2022-12-28T11:19:56.200Z,1.80
2022-12-28T11:22:27.660Z,1.40
2022-12-28T11:24:55.369Z,1.57
2022-12-28T11:27:23.362Z,1.60
2022-12-28T11:29:52.999Z,1.60
2022-12-28T11:32:36.032Z,1.60
2022-12-28T11:35:03.267Z,1.60
2022-12-28T11:37:29.785Z,1.70
2022-12-28T11:39:56.344Z,1.53
2022-12-28T11:42:40.675Z,1.60
2022-12-28T11:45:16.773Z,1.50
2022-12-28T11:47:43.702Z,1.60
2022-12-28T11:50:38.214Z,1.90
2022-12-28T11:53:21.775Z,1.50
2022-12-28T11:56:05.939Z,1.80
2022-12-28T11:58:42.155Z,1.90
2022-12-28T12:01:37.001Z,1.60
2022-12-28T12:04:03.606Z,1.60
2022-12-28T12:06:42.421Z,1.70
2022-12-28T12:09:21.181Z,1.83
2022-12-28T12:11:59.398Z,1.37
2022-12-28T12:14:45.450Z,2.03
2022-12-28T12:17:30.636Z,1.63
2022-12-28T12:20:05.228Z,1.67
2022-12-28T12:22:37.155Z,1.47
2022-12-28T12:25:18.463Z,1.80
2022-12-28T12:27:50.016Z,1.63
2022-12-28T12:30:18.711Z,1.97
2022-12-28T12:32:58.688Z,1.80
2022-12-28T12:35:31.223Z,2.07
2022-12-28T12:38:28.964Z,2.20
2022-12-28T12:41:18.961Z,1.90
2022-12-28T12:44:23.274Z,1.80
2022-12-28T12:47:10.187Z,1.67
2022-12-28T12:49:59.978Z,2.27
2022-12-28T12:52:42.436Z,1.97
2022-12-28T12:55:23.495Z,2.10
2022-12-28T12:57:58.537Z,1.60
2022-12-28T13:00:38.636Z,1.60
2022-12-28T13:03:27.128Z,2.50
2022-12-28T13:05:56.951Z,2.10
2022-12-28T13:08:32.858Z,2.23
2022-12-28T13:11:00.022Z,2.00
2022-12-28T13:13:36.071Z,1.50
2022-12-28T13:16:10.305Z,1.97
2022-12-28T13:18:45.540Z,1.80
2022-12-28T13:21:20.222Z,2.03
2022-12-28T13:23:47.050Z,2.10
2022-12-28T13:26:15.553Z,1.80
2022-12-28T13:29:03.615Z,2.07
2022-12-28T13:31:35.169Z,1.77
2022-12-28T13:34:15.796Z,1.50
2022-12-28T13:36:56.418Z,1.60
2022-12-28T13:39:25.214Z,1.90
2022-12-28T13:41:58.202Z,1.60
2022-12-28T13:44:50.730Z,1.60
2022-12-28T13:47:41.583Z,1.73
2022-12-28T13:50:16.338Z,2.10
2022-12-28T13:52:45.434Z,1.87
2022-12-28T13:55:22.389Z,2.17
2022-12-28T13:57:59.156Z,2.90
2022-12-28T14:00:29.435Z,1.67
2022-12-28T14:02:58.725Z,1.60
2022-12-28T14:05:29.687Z,1.80
2022-12-28T14:07:58.453Z,1.60
2022-12-28T14:10:26.240Z,1.63
2022-12-28T14:12:53.462Z,1.60
2022-12-28T14:15:20.774Z,1.93
2022-12-28T14:17:49.497Z,1.80
2022-12-28T14:20:16.510Z,1.83
2022-12-28T14:22:44.322Z,2.13
2022-12-28T14:25:19.678Z,1.63
2022-12-28T14:27:57.345Z,2.70
2022-12-28T14:30:50.913Z,1.90
2022-12-28T14:33:24.583Z,2.10
2022-12-28T14:35:58.412Z,2.10
2022-12-28T14:38:47.119Z,1.83
2022-12-28T14:41:18.110Z,2.40
2022-12-28T14:43:52.824Z,2.13
2022-12-28T14:46:34.901Z,2.37
2022-12-28T14:49:24.189Z,2.10
2022-12-28T14:51:50.714Z,2.00
2022-12-28T14:54:21.848Z,2.03
2022-12-28T14:56:52.204Z,1.87
2022-12-28T14:59:24.830Z,2.27
2022-12-28T15:01:51.687Z,2.03
2022-12-28T15:04:27.560Z,2.00
2022-12-28T15:06:54.845Z,2.10
2022-12-28T15:09:21.832Z,2.73
2022-12-28T15:11:48.399Z,2.27
2022-12-28T15:14:14.910Z,2.10
2022-12-28T15:16:41.384Z,2.13
2022-12-28T15:19:07.932Z,2.30
2022-12-28T15:21:34.524Z,1.97
2022-12-28T15:24:01.005Z,2.93
2022-12-28T15:26:30.663Z,3.00
2022-12-28T15:28:57.125Z,1.80
2022-12-28T15:31:23.762Z,1.97
2022-12-28T15:33:50.270Z,2.03
2022-12-28T15:36:19.666Z,2.23
2022-12-28T15:38:47.411Z,2.20
2022-12-28T15:41:33.648Z,2.37
2022-12-28T15:44:00.175Z,1.80
2022-12-28T15:46:26.898Z,2.50
2022-12-28T15:48:53.398Z,2.63
2022-12-28T15:51:19.844Z,2.10
2022-12-28T15:53:46.283Z,2.00
2022-12-28T15:56:24.399Z,2.33
2022-12-28T15:58:54.145Z,2.10
2022-12-28T16:01:21.154Z,2.23
2022-12-28T16:03:52.475Z,1.77
2022-12-28T16:06:20.235Z,2.03
2022-12-28T16:08:47.262Z,2.10
2022-12-28T16:11:18.522Z,2.33
2022-12-28T16:13:53.886Z,2.13
2022-12-28T16:16:21.588Z,2.40
2022-12-28T16:18:48.904Z,2.23
2022-12-28T16:21:15.600Z,7.53
2022-12-28T16:23:44.046Z,2.37
2022-12-28T16:26:12.818Z,2.40
2022-12-28T16:28:40.063Z,2.13
2022-12-28T16:31:07.050Z,2.10
2022-12-28T16:33:33.869Z,2.47
2022-12-28T16:36:00.449Z,2.13
2022-12-28T16:38:28.725Z,2.33
2022-12-28T16:40:56.955Z,2.23
2022-12-28T16:43:24.147Z,1.90
2022-12-28T16:45:50.758Z,2.10
2022-12-28T16:48:17.287Z,2.33
2022-12-28T16:50:43.787Z,2.20
2022-12-28T16:53:10.260Z,1.60
2022-12-28T16:55:42.190Z,1.77
2022-12-28T16:58:09.720Z,2.00
2022-12-28T17:00:36.227Z,1.90
2022-12-28T17:03:02.953Z,1.70
2022-12-28T17:05:35.993Z,1.90
2022-12-28T17:08:04.119Z,1.80
2022-12-28T17:10:31.252Z,1.90
2022-12-28T17:12:57.728Z,2.00
2022-12-28T17:15:24.471Z,1.80
2022-12-28T17:17:50.979Z,2.10
2022-12-28T17:20:17.891Z,2.10
2022-12-28T17:22:44.412Z,2.80
2022-12-28T17:25:10.848Z,1.60
2022-12-28T17:27:37.260Z,2.20
2022-12-28T17:30:03.923Z,3.20
2022-12-28T17:32:30.321Z,2.67
2022-12-28T17:34:56.818Z,1.90
2022-12-28T17:37:23.311Z,2.80
2022-12-28T17:39:49.877Z,3.10
2022-12-28T17:42:16.344Z,2.40
2022-12-28T17:44:45.756Z,2.67
2022-12-28T17:47:12.263Z,2.30
2022-12-28T17:49:38.689Z,2.23
2022-12-28T17:52:05.408Z,2.40
2022-12-28T17:54:32.248Z,2.60
2022-12-28T17:56:58.733Z,2.10
2022-12-28T17:59:25.540Z,2.47
2022-12-28T18:01:53.579Z,2.70
2022-12-28T18:04:20.189Z,2.60
2022-12-28T18:06:46.674Z,2.30
2022-12-28T18:09:13.119Z,1.97
2022-12-28T18:11:39.538Z,2.03
2022-12-28T18:14:07.712Z,2.20
2022-12-28T18:16:34.433Z,2.50
2022-12-28T18:19:00.927Z,2.10
2022-12-28T18:21:28.406Z,2.30
2022-12-28T18:23:54.947Z,2.27
2022-12-28T18:26:25.988Z,2.60
2022-12-28T18:28:53.277Z,2.30
2022-12-28T18:31:20.450Z,2.37
2022-12-28T18:33:46.929Z,2.70
2022-12-28T18:36:17.742Z,2.43
2022-12-28T18:38:45.279Z,2.97
2022-12-28T18:41:13.535Z,3.67
2022-12-28T18:43:40.561Z,2.90
2022-12-28T18:46:08.752Z,2.77
2022-12-28T18:48:37.270Z,2.50
2022-12-28T18:51:11.370Z,2.90
2022-12-28T18:53:38.417Z,3.07
2022-12-28T18:56:06.259Z,2.40
2022-12-28T18:58:35.921Z,2.77
2022-12-28T19:01:04.818Z,2.27
2022-12-28T19:03:31.549Z,2.80
2022-12-28T19:06:03.524Z,2.83
2022-12-28T19:08:31.427Z,2.60
2022-12-28T19:10:58.217Z,2.67
2022-12-28T19:13:24.690Z,2.50
2022-12-28T19:15:52.263Z,3.07
2022-12-28T19:18:19.623Z,2.20
2022-12-28T19:20:46.095Z,2.50
2022-12-28T19:23:12.491Z,2.60
2022-12-28T19:25:39.240Z,3.30
2022-12-28T19:28:06.483Z,2.67
2022-12-28T19:30:32.929Z,2.50
2022-12-28T19:32:59.348Z,2.30
2022-12-28T19:35:25.800Z,2.53
2022-12-28T19:37:52.189Z,2.27
2022-12-28T19:40:18.664Z,1.93
2022-12-28T19:42:45.073Z,2.70
2022-12-28T19:45:11.867Z,2.27
2022-12-28T19:47:38.339Z,3.60
2022-12-28T19:50:05.175Z,2.63
2022-12-28T19:52:33.020Z,2.40
2022-12-28T19:54:59.573Z,2.50
2022-12-28T19:57:26.091Z,2.30
2022-12-28T19:59:52.513Z,2.30
2022-12-28T20:02:19.128Z,2.30
2022-12-28T20:04:45.643Z,1.90
2022-12-28T20:07:12.149Z,2.20
2022-12-28T20:09:38.632Z,2.03
2022-12-28T20:12:05.374Z,2.50
2022-12-28T20:14:31.862Z,2.20
2022-12-28T20:16:58.252Z,2.80
2022-12-28T20:19:24.755Z,2.00
2022-12-28T20:21:51.295Z,2.00
2022-12-28T20:24:19.921Z,1.80
2022-12-28T20:26:46.369Z,2.00
2022-12-28T20:29:16.222Z,2.40
2022-12-28T20:31:42.844Z,1.93
2022-12-28T20:34:09.342Z,2.00
2022-12-28T20:36:36.096Z,2.20
2022-12-28T20:39:03.229Z,2.20
2022-12-28T20:41:49.676Z,1.90
2022-12-28T20:44:22.331Z,2.00
2022-12-28T20:46:48.873Z,2.10
2022-12-28T20:49:15.536Z,1.83
2022-12-28T20:51:42.676Z,3.27
2022-12-28T20:54:10.582Z,3.80
2022-12-28T20:56:38.513Z,2.37
2022-12-28T20:59:05.753Z,2.30
2022-12-28T21:01:32.412Z,4.63
2022-12-28T21:03:59.052Z,5.70
2022-12-28T21:06:25.644Z,2.93
2022-12-28T21:08:52.231Z,2.43
2022-12-28T21:11:19.061Z,2.37
2022-12-28T21:13:45.629Z,2.33
2022-12-28T21:16:13.493Z,2.00
2022-12-28T21:18:40.846Z,1.90
2022-12-28T21:21:14.100Z,2.10
2022-12-28T21:23:40.537Z,2.17
2022-12-28T21:26:11.462Z,1.90
2022-12-28T21:28:37.948Z,2.00
2022-12-28T21:31:06.135Z,2.10
2022-12-28T21:33:33.559Z,1.97
2022-12-28T21:36:10.170Z,1.83
2022-12-28T21:38:38.960Z,1.80
2022-12-28T21:41:44.099Z,1.70
2022-12-28T21:44:12.834Z,1.93
2022-12-28T21:46:39.875Z,2.10
2022-12-28T21:49:06.640Z,1.83
2022-12-28T21:51:37.415Z,2.03
2022-12-28T21:54:15.593Z,1.80
2022-12-28T21:56:43.596Z,2.20
2022-12-28T21:59:12.180Z,2.00
2022-12-28T22:01:59.451Z,1.87
2022-12-28T22:04:45.404Z,1.77
2022-12-28T22:07:13.891Z,2.43
2022-12-28T22:09:58.992Z,1.87
2022-12-28T22:12:35.881Z,1.70
2022-12-28T22:15:24.179Z,1.40
2022-12-28T22:17:53.991Z,1.60
2022-12-28T22:20:20.577Z,1.80
2022-12-28T22:22:47.130Z,1.90
2022-12-28T22:25:13.926Z,1.83
2022-12-28T22:27:40.588Z,1.63
2022-12-28T22:30:07.727Z,1.67
2022-12-28T22:32:34.195Z,1.70
2022-12-28T22:35:00.594Z,1.63
2022-12-28T22:37:27.059Z,1.70
2022-12-28T22:39:53.496Z,1.73
2022-12-28T22:42:20.232Z,1.70
2022-12-28T22:44:46.657Z,1.47
2022-12-28T22:47:13.095Z,1.63
2022-12-28T22:49:39.644Z,1.60
2022-12-28T22:52:06.150Z,1.50
2022-12-28T22:54:32.575Z,1.67
2022-12-28T22:56:59.072Z,1.80
2022-12-28T22:59:25.605Z,1.40
2022-12-28T23:01:55.186Z,1.30
2022-12-28T23:04:21.808Z,1.50
2022-12-28T23:06:48.397Z,1.80
2022-12-28T23:09:14.852Z,1.60
2022-12-28T23:11:41.384Z,1.70
2022-12-28T23:14:26.449Z,1.50
2022-12-28T23:16:53.494Z,1.70
2022-12-28T23:19:39.126Z,1.57
2022-12-28T23:22:25.489Z,1.57
2022-12-28T23:25:10.693Z,2.60
2022-12-28T23:27:40.144Z,3.00
2022-12-28T23:30:09.824Z,3.63
2022-12-28T23:32:36.242Z,1.80
2022-12-28T23:35:03.871Z,2.20
2022-12-28T23:37:30.529Z,2.07
2022-12-28T23:39:56.936Z,1.40
2022-12-28T23:42:23.438Z,1.37
2022-12-28T23:44:49.906Z,1.40
2022-12-28T23:47:17.342Z,1.50
2022-12-28T23:49:43.867Z,1.50
2022-12-28T23:52:10.677Z,1.77
2022-12-28T23:54:37.579Z,1.50
2022-12-28T23:57:04.519Z,1.63
2022-12-28T23:59:30.975Z,2.10
