createdAt,value
2018-02-12T00:01:41.954Z,94213.94
2018-02-12T00:04:10.369Z,94212.20
2018-02-12T00:06:38.672Z,94216.50
2018-02-12T00:09:06.968Z,94217.69
2018-02-12T00:11:35.259Z,94216.64
2018-02-12T00:14:03.552Z,94210.75
2018-02-12T00:16:31.830Z,94214.25
2018-02-12T00:19:00.114Z,94216.78
2018-02-12T00:21:28.400Z,94210.75
2018-02-12T00:23:56.701Z,94215.95
2018-02-12T00:26:25.000Z,94220.10
2018-02-12T00:28:53.294Z,94215.16
2018-02-12T00:31:21.591Z,94219.84
2018-02-12T00:33:49.881Z,94221.58
2018-02-12T00:36:18.217Z,94221.70
2018-02-12T00:38:46.525Z,94219.28
2018-02-12T00:41:14.850Z,94216.87
2018-02-12T00:43:43.133Z,94215.28
2018-02-12T00:46:11.401Z,94219.54
2018-02-12T00:48:39.709Z,94218.46
2018-02-12T00:51:08.000Z,94216.28
2018-02-12T00:53:36.296Z,94218.95
2018-02-12T00:56:04.372Z,94220.40
2018-02-12T00:58:32.667Z,94221.20
2018-02-12T01:01:00.951Z,94225.86
2018-02-12T01:03:29.253Z,94226.94
2018-02-12T01:05:57.577Z,94227.20
2018-02-12T01:08:25.870Z,94226.66
2018-02-12T01:10:54.153Z,94223.56
2018-02-12T01:13:22.458Z,94223.45
2018-02-12T01:15:50.758Z,94229.19
2018-02-12T01:18:19.084Z,94226.66
2018-02-12T01:20:47.185Z,94221.31
2018-02-12T01:23:15.473Z,94225.46
2018-02-12T01:25:43.760Z,94223.33
2018-02-12T01:28:12.048Z,94226.54
2018-02-12T01:30:40.320Z,94220.80
2018-02-12T01:33:08.606Z,94220.54
2018-02-12T01:35:36.893Z,94214.13
2018-02-12T01:38:05.176Z,94217.19
2018-02-12T01:40:34.245Z,94220.26
2018-02-12T01:43:02.530Z,94221.48
2018-02-12T01:45:30.831Z,94220.68
2018-02-12T01:47:59.154Z,94227.08
2018-02-12T01:50:27.288Z,94230.14
2018-02-12T01:52:55.567Z,94233.88
2018-02-12T01:55:23.906Z,94230.92
2018-02-12T01:57:52.190Z,94227.85
2018-02-12T02:00:20.490Z,94228.25
2018-02-12T02:02:48.783Z,94237.86
2018-02-12T02:05:17.074Z,94238.80
2018-02-12T02:07:45.357Z,94236.78
2018-02-12T02:10:13.629Z,94238.34
2018-02-12T02:12:41.952Z,94234.33
2018-02-12T02:15:10.244Z,94237.72
2018-02-12T02:17:38.540Z,94240.08
2018-02-12T02:20:06.851Z,94241.98
2018-02-12T02:22:35.126Z,94242.66
2018-02-12T02:25:03.404Z,94235.98
2018-02-12T02:27:31.752Z,94237.06
2018-02-12T02:30:00.056Z,94240.92
2018-02-12T02:32:28.365Z,94241.86
2018-02-12T02:34:56.658Z,94242.27
2018-02-12T02:37:24.975Z,94237.45
2018-02-12T02:39:53.265Z,94245.87
2018-02-12T02:42:21.569Z,94250.14
2018-02-12T02:44:49.871Z,94247.46
2018-02-12T02:47:18.171Z,94248.55
2018-02-12T02:49:46.470Z,94246.41
2018-02-12T02:52:14.775Z,94246.02
2018-02-12T02:54:43.087Z,94247.20
2018-02-12T02:57:11.378Z,94247.20
2018-02-12T02:59:39.672Z,94251.75
2018-02-12T03:02:07.976Z,94250.95
2018-02-12T03:04:36.272Z,94255.10
2018-02-12T03:07:04.581Z,94255.10
2018-02-12T03:09:32.869Z,94259.51
2018-02-12T03:12:01.149Z,94260.19
2018-02-12T03:14:29.481Z,94260.47
2018-02-12T03:16:57.788Z,94257.42
2018-02-12T03:19:26.083Z,94261.59
2018-02-12T03:21:54.385Z,94264.41
2018-02-12T03:24:22.680Z,94260.03
2018-02-12T03:26:50.979Z,94258.44
2018-02-12T03:29:19.263Z,94261.10
2018-02-12T03:31:47.574Z,94257.38
2018-02-12T03:34:15.863Z,94260.84
2018-02-12T03:36:44.144Z,94249.78
2018-02-12T03:39:12.440Z,94259.77
2018-02-12T03:41:40.746Z,94256.72
2018-02-12T03:44:09.049Z,94247.94
2018-02-12T03:46:37.157Z,94251.38
2018-02-12T03:49:05.452Z,94245.60
2018-02-12T03:51:33.749Z,94249.23
2018-02-12T03:54:02.031Z,94242.75
2018-02-12T03:56:30.347Z,94246.03
2018-02-12T03:58:58.635Z,94247.23
2018-02-12T04:01:26.938Z,94246.95
2018-02-12T04:03:55.222Z,94250.02
2018-02-12T04:06:23.552Z,94252.02
2018-02-12T04:08:51.845Z,94251.20
2018-02-12T04:11:20.153Z,94250.76
2018-02-12T04:13:48.474Z,94251.00
2018-02-12T04:16:16.800Z,94246.25
2018-02-12T04:18:44.926Z,94247.28
2018-02-12T04:21:13.220Z,94252.83
2018-02-12T04:23:41.513Z,94248.48
2018-02-12T04:26:09.805Z,94260.70
2018-02-12T04:28:38.107Z,94260.41
2018-02-12T04:31:06.423Z,94257.80
2018-02-12T04:33:34.716Z,94257.23
2018-02-12T04:36:03.027Z,94259.75
2018-02-12T04:38:31.344Z,94250.75
2018-02-12T04:40:59.639Z,94249.92
2018-02-12T04:43:27.928Z,94261.66
2018-02-12T04:45:56.244Z,94248.42
2018-02-12T04:48:24.656Z,94251.91
2018-02-12T04:50:52.960Z,94250.58
2018-02-12T04:53:21.279Z,94256.18
2018-02-12T04:55:49.579Z,94247.77
2018-02-12T04:58:17.868Z,94255.24
2018-02-12T05:00:46.199Z,94261.52
2018-02-12T05:03:14.487Z,94254.30
2018-02-12T05:05:42.787Z,94259.65
2018-02-12T05:08:11.121Z,94260.05
2018-02-12T05:10:39.412Z,94258.97
2018-02-12T05:13:07.737Z,94265.65
2018-02-12T05:15:36.039Z,94265.11
2018-02-12T05:18:04.345Z,94265.37
2018-02-12T05:20:32.721Z,94270.45
2018-02-12T05:23:01.039Z,94269.91
2018-02-12T05:25:29.375Z,94279.80
2018-02-12T05:27:57.686Z,94280.59
2018-02-12T05:30:25.970Z,94286.59
2018-02-12T05:32:54.276Z,94288.16
2018-02-12T05:35:22.567Z,94294.84
2018-02-12T05:37:50.880Z,94300.19
2018-02-12T05:40:19.171Z,94299.25
2018-02-12T05:42:47.466Z,94300.45
2018-02-12T05:45:15.795Z,94314.73
2018-02-12T05:47:44.094Z,94310.92
2018-02-12T05:50:12.388Z,94313.23
2018-02-12T05:52:40.684Z,94322.78
2018-02-12T05:55:08.999Z,94318.55
2018-02-12T05:57:37.287Z,94319.62
2018-02-12T06:00:05.601Z,94328.36
2018-02-12T06:02:33.909Z,94327.56
2018-02-12T06:05:02.201Z,94330.79
2018-02-12T06:07:30.528Z,94335.38
2018-02-12T06:09:58.845Z,94333.22
2018-02-12T06:12:27.119Z,94340.95
2018-02-12T06:14:55.445Z,94335.61
2018-02-12T06:17:23.740Z,94334.69
2018-02-12T06:19:52.055Z,94340.44
2018-02-12T06:22:20.333Z,94348.05
2018-02-12T06:24:48.634Z,94348.59
2018-02-12T06:27:16.936Z,94352.73
2018-02-12T06:29:45.236Z,94358.73
2018-02-12T06:32:13.528Z,94351.80
2018-02-12T06:34:41.838Z,94351.14
2018-02-12T06:37:10.140Z,94357.41
2018-02-12T06:39:38.418Z,94353.89
2018-02-12T06:42:06.717Z,94353.28
2018-02-12T06:44:35.019Z,94356.30
2018-02-12T06:47:03.298Z,94354.42
2018-02-12T06:49:31.602Z,94354.77
2018-02-12T06:51:59.908Z,94351.56
2018-02-12T06:54:28.210Z,94354.27
2018-02-12T06:56:56.527Z,94353.45
2018-02-12T06:59:24.820Z,94360.07
2018-02-12T07:01:53.127Z,94362.70
2018-02-12T07:04:21.440Z,94362.95
2018-02-12T07:06:49.772Z,94365.55
2018-02-12T07:09:18.074Z,94367.01
2018-02-12T07:11:46.362Z,94361.94
2018-02-12T07:14:14.679Z,94374.38
2018-02-12T07:16:42.958Z,94373.70
2018-02-12T07:19:11.301Z,94373.95
2018-02-12T07:21:39.627Z,94377.98
2018-02-12T07:24:07.922Z,94376.50
2018-02-12T07:26:36.230Z,94372.28
2018-02-12T07:29:04.524Z,94375.41
2018-02-12T07:31:32.617Z,94379.61
2018-02-12T07:34:00.903Z,94374.81
2018-02-12T07:36:29.219Z,94373.77
2018-02-12T07:38:57.514Z,94374.59
2018-02-12T07:41:25.814Z,94380.82
2018-02-12T07:43:54.126Z,94373.17
2018-02-12T07:46:22.414Z,94371.48
2018-02-12T07:48:50.702Z,94368.81
2018-02-12T07:51:19.009Z,94373.82
2018-02-12T07:53:47.464Z,94381.53
2018-02-12T07:56:15.784Z,94372.97
2018-02-12T07:58:44.089Z,94379.30
2018-02-12T08:01:12.410Z,94381.17
2018-02-12T08:03:40.698Z,94386.73
2018-02-12T08:06:09.021Z,94375.72
2018-02-12T08:08:37.495Z,94378.27
2018-02-12T08:11:05.782Z,94381.20
2018-02-12T08:13:34.088Z,94379.31
2018-02-12T08:16:02.389Z,94388.91
2018-02-12T08:18:30.693Z,94385.55
2018-02-12T08:20:59.009Z,94380.44
2018-02-12T08:23:27.312Z,94374.13
2018-02-12T08:25:55.654Z,94371.78
2018-02-12T08:28:23.954Z,94377.72
2018-02-12T08:30:52.242Z,94371.66
2018-02-12T08:33:20.535Z,94373.96
2018-02-12T08:35:48.838Z,94380.20
2018-02-12T08:38:17.114Z,94371.83
2018-02-12T08:40:45.425Z,94376.34
2018-02-12T08:43:13.728Z,94376.97
2018-02-12T08:45:42.050Z,94376.16
2018-02-12T08:48:10.343Z,94368.17
2018-02-12T08:50:38.670Z,94368.45
2018-02-12T08:53:06.946Z,94369.75
2018-02-12T08:55:35.227Z,94372.39
2018-02-12T08:58:03.528Z,94372.36
2018-02-12T09:00:31.832Z,94377.25
2018-02-12T09:03:00.146Z,94377.52
2018-02-12T09:05:28.443Z,94382.55
2018-02-12T09:07:56.751Z,94385.20
2018-02-12T09:10:25.046Z,94381.97
2018-02-12T09:12:53.344Z,94390.09
2018-02-12T09:15:21.638Z,94390.33
2018-02-12T09:17:49.921Z,94383.13
2018-02-12T09:20:18.072Z,94387.26
2018-02-12T09:22:46.381Z,94392.19
2018-02-12T09:25:14.661Z,94395.66
2018-02-12T09:27:42.984Z,94391.25
2018-02-12T09:30:11.472Z,94393.61
2018-02-12T09:32:39.752Z,94394.81
2018-02-12T09:35:08.111Z,94395.25
2018-02-12T09:37:36.456Z,94397.11
2018-02-12T09:40:04.584Z,94384.42
2018-02-12T09:42:32.888Z,94393.08
2018-02-12T09:45:01.197Z,94392.98
2018-02-12T09:47:29.504Z,94391.48
2018-02-12T09:49:58.023Z,94396.81
2018-02-12T09:52:26.327Z,94389.88
2018-02-12T09:54:54.650Z,94390.50
2018-02-12T09:57:22.935Z,94388.50
2018-02-12T09:59:51.218Z,94388.91
2018-02-12T10:02:19.522Z,94389.30
2018-02-12T10:04:47.825Z,94383.03
2018-02-12T10:07:16.116Z,94381.45
2018-02-12T10:09:44.432Z,94386.52
2018-02-12T10:12:12.808Z,94372.52
2018-02-12T10:14:41.116Z,94374.06
2018-02-12T10:17:09.404Z,94375.34
2018-02-12T10:19:37.717Z,94371.33
2018-02-12T10:22:06.021Z,94372.92
2018-02-12T10:24:34.328Z,94368.48
2018-02-12T10:27:02.634Z,94366.47
2018-02-12T10:29:30.933Z,94361.09
2018-02-12T10:31:59.265Z,94367.48
2018-02-12T10:34:27.569Z,94367.87
2018-02-12T10:36:55.881Z,94360.36
2018-02-12T10:39:24.185Z,94358.09
2018-02-12T10:41:52.502Z,94357.42
2018-02-12T10:44:20.808Z,94357.27
2018-02-12T10:46:49.199Z,94353.93
2018-02-12T10:49:17.497Z,94356.20
2018-02-12T10:51:45.794Z,94357.00
2018-02-12T10:54:14.119Z,94355.00
2018-02-12T10:56:42.483Z,94355.67
2018-02-12T10:59:10.990Z,94356.73
2018-02-12T11:01:39.461Z,94364.61
2018-02-12T11:04:07.825Z,94354.20
2018-02-12T11:06:36.272Z,94355.09
2018-02-12T11:09:04.143Z,94352.59
2018-02-12T11:11:32.453Z,94357.77
2018-02-12T11:14:00.774Z,94354.73
2018-02-12T11:16:29.108Z,94351.53
2018-02-12T11:18:57.399Z,94350.34
2018-02-12T11:21:25.699Z,94347.68
2018-02-12T11:23:54.003Z,94359.27
2018-02-12T11:26:22.298Z,94357.02
2018-02-12T11:28:50.596Z,94351.53
2018-02-12T11:31:18.902Z,94349.13
2018-02-12T11:33:47.190Z,94354.73
2018-02-12T11:36:15.486Z,94343.63
2018-02-12T11:38:43.853Z,94346.41
2018-02-12T11:41:12.162Z,94345.33
2018-02-12T11:43:40.459Z,94341.73
2018-02-12T11:46:08.772Z,94343.20
2018-02-12T11:48:37.074Z,94340.81
2018-02-12T11:51:05.373Z,94339.33
2018-02-12T11:53:33.693Z,94339.74
2018-02-12T11:56:02.004Z,94334.16
2018-02-12T11:58:30.126Z,94330.53
2018-02-12T12:00:58.420Z,94325.07
2018-02-12T12:03:26.717Z,94322.16
2018-02-12T12:05:55.177Z,94322.59
2018-02-12T12:08:23.522Z,94328.95
2018-02-12T12:10:51.844Z,94327.33
2018-02-12T12:13:20.145Z,94326.21
2018-02-12T12:15:48.464Z,94334.08
2018-02-12T12:18:16.867Z,94326.47
2018-02-12T12:20:45.204Z,94323.67
2018-02-12T12:23:13.550Z,94327.92
2018-02-12T12:25:41.664Z,94324.31
2018-02-12T12:28:09.970Z,94323.50
2018-02-12T12:30:38.270Z,94324.05
2018-02-12T12:33:06.585Z,94324.53
2018-02-12T12:35:34.892Z,94329.73
2018-02-12T12:38:03.287Z,94333.59
2018-02-12T12:40:31.596Z,94332.80
2018-02-12T12:43:00.517Z,94322.11
2018-02-12T12:45:28.823Z,94327.58
2018-02-12T12:47:57.115Z,94321.42
2018-02-12T12:50:25.456Z,94318.89
2018-02-12T12:52:53.765Z,94319.69
2018-02-12T12:55:22.070Z,94326.86
2018-02-12T12:57:50.377Z,94325.25
2018-02-12T13:00:18.717Z,94317.38
2018-02-12T13:02:47.031Z,94319.25
2018-02-12T13:05:15.362Z,94324.84
2018-02-12T13:07:43.672Z,94307.22
2018-02-12T13:10:11.979Z,94312.84
2018-02-12T13:12:40.289Z,94313.38
2018-02-12T13:15:08.586Z,94309.36
2018-02-12T13:17:36.880Z,94311.75
2018-02-12T13:20:05.208Z,94317.90
2018-02-12T13:22:33.519Z,94313.76
2018-02-12T13:25:01.876Z,94318.03
2018-02-12T13:27:30.191Z,94316.18
2018-02-12T13:29:58.498Z,94315.69
2018-02-12T13:32:26.809Z,94313.84
2018-02-12T13:34:55.102Z,94322.36
2018-02-12T13:37:23.438Z,94325.43
2018-02-12T13:39:51.947Z,94324.09
2018-02-12T13:42:20.956Z,94327.70
2018-02-12T13:44:49.293Z,94323.84
2018-02-12T13:47:17.610Z,94323.97
2018-02-12T13:49:46.084Z,94324.45
2018-02-12T13:52:14.375Z,94320.23
2018-02-12T13:54:42.720Z,94321.35
2018-02-12T13:57:11.028Z,94317.95
2018-02-12T13:59:39.313Z,94322.72
2018-02-12T14:02:07.618Z,94326.69
2018-02-12T14:04:35.942Z,94323.09
2018-02-12T14:07:04.254Z,94318.86
2018-02-12T14:09:32.557Z,94320.75
2018-02-12T14:12:02.627Z,94316.23
2018-02-12T14:14:30.990Z,94320.00
2018-02-12T14:16:59.300Z,94322.81
2018-02-12T14:19:27.653Z,94322.69
2018-02-12T14:21:55.986Z,94324.77
2018-02-12T14:24:24.512Z,94320.94
2018-02-12T14:26:52.914Z,94324.55
2018-02-12T14:29:21.213Z,94325.88
2018-02-12T14:31:49.517Z,94323.04
2018-02-12T14:34:17.846Z,94327.44
2018-02-12T14:36:46.190Z,94338.52
2018-02-12T14:39:14.482Z,94336.38
2018-02-12T14:41:42.774Z,94341.03
2018-02-12T14:44:11.106Z,94348.51
2018-02-12T14:46:39.480Z,94344.91
2018-02-12T14:49:07.799Z,94348.91
2018-02-12T14:51:36.089Z,94346.64
2018-02-12T14:54:04.397Z,94355.69
2018-02-12T14:56:32.737Z,94359.17
2018-02-12T14:59:01.034Z,94361.72
2018-02-12T15:01:29.332Z,94363.84
2018-02-12T15:03:57.635Z,94363.17
2018-02-12T15:06:25.951Z,94360.91
2018-02-12T15:08:54.256Z,94350.77
2018-02-12T15:11:22.782Z,94351.71
2018-02-12T15:13:51.177Z,94353.98
2018-02-12T15:16:19.478Z,94352.65
2018-02-12T15:18:47.780Z,94348.37
2018-02-12T15:21:16.089Z,94356.45
2018-02-12T15:23:44.374Z,94365.27
2018-02-12T15:26:12.680Z,94368.34
2018-02-12T15:28:40.982Z,94369.00
2018-02-12T15:31:09.275Z,94368.88
2018-02-12T15:33:37.581Z,94372.35
2018-02-12T15:36:05.901Z,94371.80
2018-02-12T15:38:34.212Z,94370.33
2018-02-12T15:41:02.498Z,94373.00
2018-02-12T15:43:30.813Z,94375.27
2018-02-12T15:45:59.111Z,94374.20
2018-02-12T15:48:27.432Z,94375.13
2018-02-12T15:50:55.728Z,94375.67
2018-02-12T15:53:24.037Z,94380.74
2018-02-12T15:55:52.357Z,94377.67
2018-02-12T15:58:20.681Z,94384.89
2018-02-12T16:00:48.969Z,94382.63
2018-02-12T16:03:17.254Z,94384.21
2018-02-12T16:05:45.556Z,94385.16
2018-02-12T16:08:13.864Z,94391.21
2018-02-12T16:10:42.171Z,94393.55
2018-02-12T16:13:10.679Z,94393.83
2018-02-12T16:15:38.983Z,94398.50
2018-02-12T16:18:07.283Z,94395.71
2018-02-12T16:20:35.607Z,94402.42
2018-02-12T16:23:03.912Z,94398.28
2018-02-12T16:25:32.253Z,94401.23
2018-02-12T16:28:00.562Z,94400.02
2018-02-12T16:30:28.882Z,94397.88
2018-02-12T16:32:57.205Z,94396.55
2018-02-12T16:35:25.503Z,94396.28
2018-02-12T16:37:53.845Z,94395.10
2018-02-12T16:40:22.140Z,94390.83
2018-02-12T16:42:50.252Z,94398.02
2018-02-12T16:45:18.557Z,94406.96
2018-02-12T16:47:46.865Z,94405.89
2018-02-12T16:50:15.235Z,94411.84
2018-02-12T16:52:43.671Z,94410.79
2018-02-12T16:55:11.958Z,94408.02
2018-02-12T16:57:40.276Z,94411.36
2018-02-12T17:00:08.569Z,94406.42
2018-02-12T17:02:36.879Z,94414.84
2018-02-12T17:05:04.978Z,94422.44
2018-02-12T17:07:33.295Z,94423.64
2018-02-12T17:10:01.597Z,94423.78
2018-02-12T17:12:29.997Z,94420.31
2018-02-12T17:14:58.315Z,94427.25
2018-02-12T17:17:26.628Z,94425.27
2018-02-12T17:19:54.930Z,94423.51
2018-02-12T17:22:23.308Z,94421.52
2018-02-12T17:24:51.743Z,94426.20
2018-02-12T17:27:20.916Z,94425.27
2018-02-12T17:29:49.288Z,94426.59
2018-02-12T17:32:17.589Z,94425.52
2018-02-12T17:34:45.938Z,94428.19
2018-02-12T17:37:14.263Z,94426.86
2018-02-12T17:39:42.593Z,94426.73
2018-02-12T17:42:10.902Z,94427.80
2018-02-12T17:44:39.223Z,94421.70
2018-02-12T17:47:07.530Z,94432.59
2018-02-12T17:49:35.860Z,94428.73
2018-02-12T17:52:04.154Z,94429.80
2018-02-12T17:54:32.262Z,94428.87
2018-02-12T17:57:02.279Z,94432.86
2018-02-12T17:59:30.574Z,94431.39
2018-02-12T18:01:58.896Z,94433.39
2018-02-12T18:04:27.206Z,94433.13
2018-02-12T18:06:55.636Z,94433.53
2018-02-12T18:09:23.978Z,94433.53
2018-02-12T18:11:52.297Z,94436.59
2018-02-12T18:14:20.595Z,94441.41
2018-02-12T18:16:48.913Z,94442.47
2018-02-12T18:19:17.239Z,94441.41
2018-02-12T18:21:45.634Z,94436.34
2018-02-12T18:24:13.961Z,94441.64
2018-02-12T18:26:42.268Z,94437.92
2018-02-12T18:29:10.555Z,94439.33
2018-02-12T18:31:38.860Z,94443.19
2018-02-12T18:34:07.211Z,94445.72
2018-02-12T18:36:35.735Z,94448.39
2018-02-12T18:39:04.053Z,94449.72
2018-02-12T18:41:32.357Z,94446.39
2018-02-12T18:44:00.678Z,94455.95
2018-02-12T18:46:28.991Z,94459.69
2018-02-12T18:48:57.340Z,94455.16
2018-02-12T18:51:25.662Z,94452.34
2018-02-12T18:53:53.953Z,94456.74
2018-02-12T18:56:22.358Z,94456.34
2018-02-12T18:58:50.562Z,94464.35
2018-02-12T19:01:18.854Z,94459.94
2018-02-12T19:03:47.165Z,94464.20
2018-02-12T19:06:15.514Z,94466.57
2018-02-12T19:08:43.876Z,94465.64
2018-02-12T19:11:12.188Z,94464.70
2018-02-12T19:13:41.468Z,94467.23
2018-02-12T19:16:09.934Z,94466.96
2018-02-12T19:18:38.358Z,94465.89
2018-02-12T19:21:06.866Z,94473.90
2018-02-12T19:23:35.247Z,94468.83
2018-02-12T19:26:03.711Z,94473.23
2018-02-12T19:28:32.016Z,94473.63
2018-02-12T19:31:00.335Z,94478.43
2018-02-12T19:33:28.660Z,94477.76
2018-02-12T19:35:56.997Z,94473.23
2018-02-12T19:38:25.423Z,94473.48
2018-02-12T19:40:53.815Z,94474.03
2018-02-12T19:43:22.603Z,94485.10
2018-02-12T19:45:50.953Z,94477.63
2018-02-12T19:48:19.347Z,94482.44
2018-02-12T19:50:47.653Z,94482.17
2018-02-12T19:53:15.989Z,94484.97
2018-02-12T19:55:44.300Z,94479.64
2018-02-12T19:58:13.155Z,94479.77
2018-02-12T20:00:41.539Z,94480.44
2018-02-12T20:03:09.847Z,94485.25
2018-02-12T20:05:39.148Z,94478.17
2018-02-12T20:08:08.339Z,94478.98
2018-02-12T20:10:37.491Z,94478.31
2018-02-12T20:13:10.595Z,94480.31
2018-02-12T20:15:46.179Z,94479.14
2018-02-12T20:18:14.538Z,94476.44
2018-02-12T20:20:42.846Z,94482.30
2018-02-12T20:23:11.773Z,94486.71
2018-02-12T20:25:40.426Z,94487.50
2018-02-12T20:28:08.735Z,94494.97
2018-02-12T20:30:37.063Z,94490.97
2018-02-12T20:33:05.427Z,94494.94
2018-02-12T20:35:33.743Z,94493.73
2018-02-12T20:38:02.222Z,94488.11
2018-02-12T20:40:30.514Z,94489.45
2018-02-12T20:42:59.116Z,94496.39
2018-02-12T20:45:27.755Z,94498.11
2018-02-12T20:47:56.235Z,94499.84
2018-02-12T20:50:24.648Z,94507.69
2018-02-12T20:52:52.990Z,94500.48
2018-02-12T20:55:21.331Z,94501.31
2018-02-12T20:57:49.646Z,94509.83
2018-02-12T21:00:18.022Z,94510.25
2018-02-12T21:02:46.482Z,94509.58
2018-02-12T21:05:14.818Z,94507.59
2018-02-12T21:07:42.974Z,94503.28
2018-02-12T21:10:11.308Z,94516.80
2018-02-12T21:12:39.631Z,94523.48
2018-02-12T21:15:08.358Z,94508.94
2018-02-12T21:17:36.654Z,94512.67
2018-02-12T21:20:04.735Z,94507.47
2018-02-12T21:22:33.052Z,94512.55
2018-02-12T21:25:01.804Z,94518.14
2018-02-12T21:27:30.135Z,94514.80
2018-02-12T21:29:58.548Z,94515.60
2018-02-12T21:32:26.861Z,94518.67
2018-02-12T21:34:55.208Z,94517.60
2018-02-12T21:37:23.547Z,94514.52
2018-02-12T21:39:51.886Z,94523.20
2018-02-12T21:42:20.213Z,94515.84
2018-02-12T21:44:48.525Z,94514.11
2018-02-12T21:47:16.813Z,94521.98
2018-02-12T21:49:45.172Z,94520.12
2018-02-12T21:52:13.474Z,94518.78
2018-02-12T21:54:41.786Z,94517.71
2018-02-12T21:57:10.108Z,94517.17
2018-02-12T21:59:38.420Z,94524.92
2018-02-12T22:02:06.755Z,94529.72
2018-02-12T22:04:35.096Z,94525.72
2018-02-12T22:07:03.401Z,94527.05
2018-02-12T22:09:31.691Z,94521.31
2018-02-12T22:11:59.995Z,94520.66
2018-02-12T22:14:28.298Z,94522.12
2018-02-12T22:16:56.591Z,94527.06
2018-02-12T22:19:24.905Z,94525.73
2018-02-12T22:21:53.200Z,94526.94
2018-02-12T22:24:21.501Z,94533.47
2018-02-12T22:26:49.811Z,94528.14
2018-02-12T22:29:18.120Z,94530.80
2018-02-12T22:31:46.443Z,94538.14
2018-02-12T22:34:14.726Z,94538.55
2018-02-12T22:36:43.050Z,94543.34
2018-02-12T22:39:11.334Z,94546.41
2018-02-12T22:41:39.641Z,94546.55
2018-02-12T22:44:07.960Z,94550.69
2018-02-12T22:46:36.262Z,94555.62
2018-02-12T22:49:04.577Z,94554.95
2018-02-12T22:51:32.869Z,94551.35
2018-02-12T22:54:01.163Z,94549.48
2018-02-12T22:56:29.477Z,94550.78
2018-02-12T22:58:57.774Z,94541.97
2018-02-12T23:01:26.077Z,94544.10
2018-02-12T23:03:54.463Z,94544.77
2018-02-12T23:06:22.776Z,94540.89
2018-02-12T23:08:51.078Z,94545.84
2018-02-12T23:11:19.377Z,94552.52
2018-02-12T23:13:47.684Z,94548.11
2018-02-12T23:16:15.969Z,94551.17
2018-02-12T23:18:44.279Z,94550.64
2018-02-12T23:21:12.590Z,94547.70
2018-02-12T23:23:40.899Z,94551.45
2018-02-12T23:26:09.190Z,94549.17
2018-02-12T23:28:37.486Z,94548.50
2018-02-12T23:31:05.805Z,94543.56
2018-02-12T23:33:34.109Z,94542.50
2018-02-12T23:36:02.416Z,94554.38
2018-02-12T23:38:30.736Z,94547.31
2018-02-12T23:40:59.043Z,94546.38
2018-02-12T23:43:27.334Z,94547.84
2018-02-12T23:45:55.735Z,94555.31
2018-02-12T23:48:24.208Z,94556.52
2018-02-12T23:50:52.506Z,94562.80
2018-02-12T23:53:20.799Z,94558.12
2018-02-12T23:55:49.140Z,94562.39
2018-02-12T23:58:17.442Z,94567.98
