createdAt,value
2017-11-30T00:00:15.600Z,97.47
2017-11-30T00:00:43.785Z,97.38
2017-11-30T00:01:11.812Z,97.38
2017-11-30T00:01:39.965Z,97.28
2017-11-30T00:02:07.967Z,97.47
2017-11-30T00:02:36.269Z,97.47
2017-11-30T00:03:04.353Z,97.19
2017-11-30T00:03:33.301Z,97.96
2017-11-30T00:04:01.472Z,97.47
2017-11-30T00:04:29.664Z,97.86
2017-11-30T00:04:57.810Z,97.57
2017-11-30T00:05:25.657Z,97.28
2017-11-30T00:05:53.833Z,97.66
2017-11-30T00:06:21.896Z,97.86
2017-11-30T00:06:50.044Z,97.86
2017-11-30T00:07:18.114Z,98.05
2017-11-30T00:07:46.314Z,97.86
2017-11-30T00:08:14.467Z,98.43
2017-11-30T00:08:42.604Z,98.43
2017-11-30T00:09:10.819Z,98.14
2017-11-30T00:09:39.010Z,98.53
2017-11-30T00:10:07.029Z,98.53
2017-11-30T00:10:35.093Z,98.24
2017-11-30T00:11:03.200Z,98.43
2017-11-30T00:11:31.345Z,98.63
2017-11-30T00:11:59.268Z,98.34
2017-11-30T00:12:27.416Z,98.91
2017-11-30T00:12:55.589Z,99.01
2017-11-30T00:13:23.643Z,99.34
2017-11-30T00:13:51.781Z,99.3
2017-11-30T00:14:19.789Z,99.3
2017-11-30T00:14:47.948Z,99.3
2017-11-30T00:15:16.006Z,99.49
2017-11-30T00:15:44.238Z,99.87
2017-11-30T00:16:12.306Z,99.68
2017-11-30T00:16:40.261Z,99.68
2017-11-30T00:17:08.309Z,99.68
2017-11-30T00:17:36.530Z,99.68
2017-11-30T00:18:04.673Z,99.78
2017-11-30T00:18:32.830Z,99.4
2017-11-30T00:19:01.032Z,99.49
2017-11-30T00:19:29.073Z,99.4
2017-11-30T00:19:57.126Z,98.72
2017-11-30T00:20:25.099Z,99.58
2017-11-30T00:20:53.141Z,99.49
2017-11-30T00:21:21.185Z,98.72
2017-11-30T00:21:49.271Z,99.3
2017-11-30T00:22:17.257Z,98.72
2017-11-30T00:22:45.411Z,98.82
2017-11-30T00:23:13.465Z,99.1
2017-11-30T00:23:41.515Z,98.72
2017-11-30T00:24:09.733Z,98.63
2017-11-30T00:24:37.791Z,98.72
2017-11-30T00:25:05.822Z,98.72
2017-11-30T00:25:33.757Z,98.43
2017-11-30T00:26:01.973Z,98.82
2017-11-30T00:26:29.933Z,98.72
2017-11-30T00:26:58.074Z,98.63
2017-11-30T00:27:26.274Z,98.72
2017-11-30T00:27:54.433Z,98.43
2017-11-30T00:28:22.502Z,98.72
2017-11-30T00:28:50.674Z,98.53
2017-11-30T00:29:18.762Z,98.53
2017-11-30T00:29:46.901Z,98.53
2017-11-30T00:30:15.053Z,98.63
2017-11-30T00:30:43.227Z,98.43
2017-11-30T00:31:11.402Z,98.72
2017-11-30T00:31:39.567Z,98.05
2017-11-30T00:32:07.737Z,98.53
2017-11-30T00:32:35.893Z,98.63
2017-11-30T00:33:04.362Z,98.24
2017-11-30T00:33:32.514Z,98.63
2017-11-30T00:34:00.562Z,98.14
2017-11-30T00:34:28.508Z,98.53
2017-11-30T00:34:56.549Z,98.24
2017-11-30T00:35:24.630Z,97.66
2017-11-30T00:35:52.717Z,97.52
2017-11-30T00:36:20.859Z,96.61
2017-11-30T00:36:48.994Z,96.61
2017-11-30T00:37:17.201Z,97.19
2017-11-30T00:37:45.312Z,96.94
2017-11-30T00:38:13.278Z,97.52
2017-11-30T00:38:41.328Z,97.38
2017-11-30T00:39:09.471Z,97.76
2017-11-30T00:39:37.646Z,97.33
2017-11-30T00:40:05.816Z,97.52
2017-11-30T00:40:33.977Z,97.24
2017-11-30T00:41:02.034Z,97.57
2017-11-30T00:41:30.107Z,97.28
2017-11-30T00:41:58.078Z,97.28
2017-11-30T00:42:26.177Z,97.14
2017-11-30T00:42:54.445Z,96.37
2017-11-30T00:43:22.603Z,96.8
2017-11-30T00:43:50.762Z,96.94
2017-11-30T00:44:18.945Z,96.47
2017-11-30T00:44:47.087Z,96.18
2017-11-30T00:45:15.251Z,95.7
2017-11-30T00:45:43.434Z,96.08
2017-11-30T00:46:11.669Z,96.03
2017-11-30T00:46:39.828Z,95.7
2017-11-30T00:47:07.979Z,95.79
2017-11-30T00:47:36.029Z,96.08
2017-11-30T00:48:04.069Z,96.37
2017-11-30T00:48:32.273Z,96.94
2017-11-30T00:49:00.550Z,97.24
2017-11-30T00:49:28.701Z,97.24
2017-11-30T00:49:56.869Z,97.61
2017-11-30T00:50:24.891Z,96.85
2017-11-30T00:50:53.032Z,97.52
2017-11-30T00:51:21.162Z,97.42
2017-11-30T00:51:49.228Z,97.71
2017-11-30T00:52:17.169Z,97.04
2017-11-30T00:52:45.349Z,97.52
2017-11-30T00:53:13.546Z,96.85
2017-11-30T00:53:41.588Z,97.71
2017-11-30T00:54:09.742Z,97.52
2017-11-30T00:54:37.824Z,97.33
2017-11-30T00:55:05.897Z,97.04
2017-11-30T00:55:34.048Z,97.33
2017-11-30T00:56:02.173Z,97.24
2017-11-30T00:56:30.369Z,97.61
2017-11-30T00:56:58.507Z,97.71
2017-11-30T00:57:26.647Z,97.61
2017-11-30T00:57:54.662Z,97.42
2017-11-30T00:58:22.767Z,97.66
2017-11-30T00:58:50.894Z,97.66
2017-11-30T00:59:19.104Z,97.42
2017-11-30T00:59:47.285Z,97.81
2017-11-30T01:00:15.481Z,97.52
2017-11-30T01:00:43.625Z,97.42
2017-11-30T01:01:11.706Z,97.96
2017-11-30T01:01:39.749Z,98
2017-11-30T01:02:07.944Z,98.19
2017-11-30T01:02:36.030Z,98.48
2017-11-30T01:03:04.179Z,98.38
2017-11-30T01:03:32.460Z,98.77
2017-11-30T01:04:00.293Z,98.38
2017-11-30T01:04:28.403Z,98.58
2017-11-30T01:04:56.533Z,98.48
2017-11-30T01:05:24.593Z,98.58
2017-11-30T01:05:52.734Z,98.96
2017-11-30T01:06:21.671Z,98.86
2017-11-30T01:06:49.834Z,99.05
2017-11-30T01:07:17.903Z,99.05
2017-11-30T01:07:46.094Z,98.96
2017-11-30T01:08:14.263Z,98.67
2017-11-30T01:08:42.459Z,99.15
2017-11-30T01:09:10.622Z,99.44
2017-11-30T01:09:39.578Z,99.44
2017-11-30T01:10:07.638Z,99.44
2017-11-30T01:10:35.592Z,99.54
2017-11-30T01:11:03.575Z,99.63
2017-11-30T01:11:31.743Z,99.63
2017-11-30T01:11:59.927Z,99.63
2017-11-30T01:12:28.078Z,99.73
2017-11-30T01:12:55.817Z,99.82
2017-11-30T01:13:24.003Z,99.44
2017-11-30T01:13:52.168Z,99.63
2017-11-30T01:14:20.215Z,99.73
2017-11-30T01:14:48.296Z,99.99
2017-11-30T01:15:16.469Z,99.99
2017-11-30T01:15:44.510Z,99.99
2017-11-30T01:16:12.711Z,99.99
2017-11-30T01:16:40.767Z,99.99
2017-11-30T01:17:08.921Z,99.99
2017-11-30T01:17:37.062Z,99.99
2017-11-30T01:18:05.211Z,99.99
2017-11-30T01:18:33.373Z,99.99
2017-11-30T01:19:01.353Z,99.99
2017-11-30T01:19:29.502Z,99.99
2017-11-30T01:19:57.669Z,99.99
2017-11-30T01:20:25.624Z,99.99
2017-11-30T01:20:53.802Z,99.99
2017-11-30T01:21:21.892Z,99.99
2017-11-30T01:21:50.021Z,99.99
2017-11-30T01:22:18.188Z,99.99
2017-11-30T01:22:46.221Z,99.99
2017-11-30T01:23:14.344Z,99.99
2017-11-30T01:23:42.491Z,99.99
2017-11-30T01:24:10.675Z,99.99
2017-11-30T01:24:38.874Z,99.99
2017-11-30T01:25:07.096Z,99.99
2017-11-30T01:25:35.042Z,99.99
2017-11-30T01:26:03.027Z,99.99
2017-11-30T01:26:31.066Z,99.99
2017-11-30T01:26:59.186Z,99.99
2017-11-30T01:27:27.219Z,99.99
2017-11-30T01:27:55.240Z,99.99
2017-11-30T01:28:23.291Z,99.99
2017-11-30T01:28:51.387Z,99.99
2017-11-30T01:29:19.432Z,99.99
2017-11-30T01:29:47.499Z,99.99
2017-11-30T01:30:15.668Z,99.99
2017-11-30T01:30:43.818Z,99.99
2017-11-30T01:31:11.651Z,99.99
2017-11-30T01:31:39.699Z,99.99
2017-11-30T01:32:07.851Z,99.99
2017-11-30T01:32:35.893Z,99.99
2017-11-30T01:33:03.968Z,99.99
2017-11-30T01:33:32.119Z,99.99
2017-11-30T01:34:00.298Z,99.99
2017-11-30T01:34:28.631Z,99.99
2017-11-30T01:34:56.787Z,99.99
2017-11-30T01:35:24.955Z,99.99
2017-11-30T01:35:52.900Z,99.99
2017-11-30T01:36:21.002Z,99.99
2017-11-30T01:36:49.146Z,99.99
2017-11-30T01:37:17.328Z,99.99
2017-11-30T01:37:45.289Z,99.99
2017-11-30T01:38:13.453Z,99.99
2017-11-30T01:38:41.606Z,99.99
2017-11-30T01:39:09.768Z,99.82
2017-11-30T01:39:37.927Z,99.99
2017-11-30T01:40:06.087Z,99.99
2017-11-30T01:40:34.229Z,99.63
2017-11-30T01:41:02.374Z,99.44
2017-11-30T01:41:30.589Z,99.44
2017-11-30T01:41:58.573Z,99.82
2017-11-30T01:42:26.797Z,99.54
2017-11-30T01:42:54.651Z,99.54
2017-11-30T01:43:22.692Z,99.25
2017-11-30T01:43:50.694Z,99.82
2017-11-30T01:44:18.782Z,99.99
2017-11-30T01:44:46.858Z,99.99
2017-11-30T01:45:14.939Z,99.92
2017-11-30T01:45:43.103Z,99.99
2017-11-30T01:46:11.256Z,99.99
2017-11-30T01:46:39.253Z,99.99
2017-11-30T01:47:07.380Z,99.99
2017-11-30T01:47:35.540Z,99.15
2017-11-30T01:48:03.702Z,99.99
2017-11-30T01:48:31.832Z,99.99
2017-11-30T01:49:00.010Z,99.99
2017-11-30T01:49:28.047Z,99.73
2017-11-30T01:49:56.205Z,99.99
2017-11-30T01:50:24.341Z,99.99
2017-11-30T01:50:52.398Z,99.99
2017-11-30T01:51:20.457Z,99.99
2017-11-30T01:51:48.564Z,99.99
2017-11-30T01:52:16.708Z,99.99
2017-11-30T01:52:44.841Z,99.99
2017-11-30T01:53:12.946Z,99.99
2017-11-30T01:53:41.088Z,99.92
2017-11-30T01:54:09.218Z,99.99
2017-11-30T01:54:37.274Z,99.99
2017-11-30T01:55:05.426Z,99.25
2017-11-30T01:55:33.590Z,99.99
2017-11-30T01:56:01.935Z,99.99
2017-11-30T01:56:29.982Z,99.82
2017-11-30T01:56:58.102Z,99.99
2017-11-30T01:57:26.116Z,99.99
2017-11-30T01:57:54.176Z,99.99
2017-11-30T01:58:22.363Z,99.92
2017-11-30T01:58:50.433Z,99.44
2017-11-30T01:59:18.615Z,99.15
2017-11-30T01:59:46.761Z,99.54
2017-11-30T02:00:14.883Z,99.99
2017-11-30T02:00:43.016Z,99.99
2017-11-30T02:01:11.175Z,99.99
2017-11-30T02:01:39.309Z,99.99
2017-11-30T02:02:07.473Z,99.99
2017-11-30T02:02:35.567Z,99.99
2017-11-30T02:03:03.596Z,99.99
2017-11-30T02:03:31.640Z,99.99
2017-11-30T02:03:59.696Z,99.99
2017-11-30T02:04:27.841Z,99.99
2017-11-30T02:04:56.011Z,99.99
2017-11-30T02:05:24.178Z,99.99
2017-11-30T02:05:52.315Z,99.99
2017-11-30T02:06:20.402Z,99.99
2017-11-30T02:06:48.619Z,99.99
2017-11-30T02:07:16.822Z,99.99
2017-11-30T02:07:44.766Z,99.99
2017-11-30T02:08:12.918Z,99.99
2017-11-30T02:08:40.889Z,99.99
2017-11-30T02:09:09.053Z,99.99
2017-11-30T02:09:37.211Z,99.99
2017-11-30T02:10:05.362Z,99.99
2017-11-30T02:10:33.397Z,99.99
2017-11-30T02:11:01.514Z,99.99
2017-11-30T02:11:29.582Z,99.99
2017-11-30T02:11:57.435Z,99.99
2017-11-30T02:12:25.607Z,99.99
2017-11-30T02:12:53.780Z,99.99
2017-11-30T02:13:21.820Z,99.99
2017-11-30T02:13:49.785Z,99.99
2017-11-30T02:14:17.965Z,99.99
2017-11-30T02:14:46.038Z,99.99
2017-11-30T02:15:14.160Z,99.99
2017-11-30T02:15:42.242Z,99.99
2017-11-30T02:16:10.420Z,99.99
2017-11-30T02:16:38.612Z,99.99
2017-11-30T02:17:06.760Z,99.99
2017-11-30T02:17:34.930Z,99.99
2017-11-30T02:18:02.884Z,99.99
2017-11-30T02:18:30.952Z,99.99
2017-11-30T02:18:59.156Z,99.99
2017-11-30T02:19:27.447Z,99.99
2017-11-30T02:19:55.466Z,99.99
2017-11-30T02:20:23.642Z,99.99
2017-11-30T02:20:51.685Z,99.99
2017-11-30T02:21:19.826Z,99.99
2017-11-30T02:21:47.986Z,99.99
2017-11-30T02:22:16.058Z,99.99
2017-11-30T02:22:44.048Z,99.99
2017-11-30T02:23:12.202Z,99.99
2017-11-30T02:23:40.352Z,99.99
2017-11-30T02:24:08.500Z,99.99
2017-11-30T02:24:36.687Z,99.99
2017-11-30T02:25:04.712Z,99.99
2017-11-30T02:25:32.901Z,99.99
2017-11-30T02:26:01.115Z,99.99
2017-11-30T02:26:29.256Z,99.99
2017-11-30T02:26:57.276Z,99.99
2017-11-30T02:27:25.423Z,99.99
2017-11-30T02:27:53.596Z,99.99
2017-11-30T02:28:21.622Z,99.99
2017-11-30T02:28:49.707Z,99.99
2017-11-30T02:29:17.759Z,99.99
2017-11-30T02:29:45.841Z,99.99
2017-11-30T02:30:14.019Z,99.99
2017-11-30T02:30:42.173Z,99.99
2017-11-30T02:31:10.226Z,99.99
2017-11-30T02:31:38.276Z,99.99
2017-11-30T02:32:06.442Z,99.99
2017-11-30T02:32:34.491Z,99.99
2017-11-30T02:33:02.692Z,99.99
2017-11-30T02:33:30.810Z,99.99
2017-11-30T02:33:58.848Z,99.99
2017-11-30T02:34:27.031Z,99.99
2017-11-30T02:34:55.247Z,99.99
2017-11-30T02:35:23.319Z,99.99
2017-11-30T02:35:51.246Z,99.99
2017-11-30T02:36:19.409Z,99.99
2017-11-30T02:36:47.569Z,99.99
2017-11-30T02:37:15.816Z,99.99
2017-11-30T02:37:43.981Z,99.99
2017-11-30T02:38:12.042Z,99.99
2017-11-30T02:38:40.247Z,99.99
2017-11-30T02:39:08.196Z,99.99
2017-11-30T02:39:36.362Z,99.99
2017-11-30T02:40:04.542Z,99.99
2017-11-30T02:40:32.668Z,99.99
2017-11-30T02:41:00.793Z,99.99
2017-11-30T02:41:28.960Z,99.99
2017-11-30T02:41:57.003Z,99.99
2017-11-30T02:42:25.072Z,99.99
2017-11-30T02:42:53.135Z,99.99
2017-11-30T02:43:21.594Z,99.99
2017-11-30T02:43:49.567Z,99.99
2017-11-30T02:44:17.723Z,99.99
2017-11-30T02:44:45.760Z,99.99
2017-11-30T02:45:13.908Z,99.99
2017-11-30T02:45:42.075Z,99.99
2017-11-30T02:46:10.240Z,99.99
2017-11-30T02:46:38.400Z,99.99
2017-11-30T02:47:06.454Z,99.99
2017-11-30T02:47:34.494Z,99.99
2017-11-30T02:48:02.698Z,99.99
2017-11-30T02:48:30.916Z,99.99
2017-11-30T02:48:59.021Z,99.99
2017-11-30T02:49:27.187Z,99.99
2017-11-30T02:49:55.251Z,99.99
2017-11-30T02:50:23.480Z,99.99
2017-11-30T02:50:51.543Z,99.99
2017-11-30T02:51:19.621Z,99.99
2017-11-30T02:51:47.604Z,99.99
2017-11-30T02:52:15.792Z,99.99
2017-11-30T02:52:43.857Z,99.99
2017-11-30T02:53:11.823Z,99.99
2017-11-30T02:53:39.875Z,99.99
2017-11-30T02:54:07.912Z,99.99
2017-11-30T02:54:36.086Z,99.99
2017-11-30T02:55:04.228Z,99.99
2017-11-30T02:55:32.236Z,99.99
2017-11-30T02:56:00.324Z,99.99
2017-11-30T02:56:28.466Z,99.99
2017-11-30T02:56:56.606Z,99.99
2017-11-30T02:57:24.650Z,99.99
2017-11-30T02:57:52.798Z,99.99
2017-11-30T02:58:20.906Z,99.99
2017-11-30T02:58:49.017Z,99.99
2017-11-30T02:59:17.184Z,99.99
2017-11-30T02:59:45.335Z,99.99
2017-11-30T03:00:13.464Z,99.99
2017-11-30T03:00:41.619Z,99.99
2017-11-30T03:01:09.772Z,99.99
2017-11-30T03:01:37.812Z,99.99
2017-11-30T03:02:05.995Z,99.99
2017-11-30T03:02:34.028Z,99.99
2017-11-30T03:03:02.197Z,99.99
2017-11-30T03:03:30.351Z,99.99
2017-11-30T03:03:58.501Z,99.99
2017-11-30T03:04:26.689Z,99.99
2017-11-30T03:04:54.773Z,99.99
2017-11-30T03:05:22.943Z,99.99
2017-11-30T03:05:51.164Z,99.99
2017-11-30T03:06:19.323Z,99.99
2017-11-30T03:06:47.481Z,99.99
2017-11-30T03:07:15.543Z,99.99
2017-11-30T03:07:43.686Z,99.99
2017-11-30T03:08:11.797Z,99.99
2017-11-30T03:08:39.964Z,99.99
2017-11-30T03:09:07.840Z,99.99
2017-11-30T03:09:35.908Z,99.99
2017-11-30T03:10:04.064Z,99.99
2017-11-30T03:10:32.243Z,99.99
2017-11-30T03:11:00.392Z,99.99
2017-11-30T03:11:28.432Z,99.99
2017-11-30T03:11:56.579Z,99.99
2017-11-30T03:12:24.512Z,99.99
2017-11-30T03:12:52.622Z,99.99
2017-11-30T03:13:20.666Z,99.99
2017-11-30T03:13:48.814Z,99.99
2017-11-30T03:14:17.001Z,99.99
2017-11-30T03:14:45.149Z,99.99
2017-11-30T03:15:13.209Z,99.99
2017-11-30T03:15:41.266Z,99.99
2017-11-30T03:16:09.423Z,99.99
2017-11-30T03:16:37.603Z,99.99
2017-11-30T03:17:05.592Z,99.99
2017-11-30T03:17:33.677Z,99.99
2017-11-30T03:18:01.802Z,99.99
2017-11-30T03:18:29.756Z,99.99
2017-11-30T03:18:57.828Z,99.99
2017-11-30T03:19:25.990Z,99.99
2017-11-30T03:19:54.141Z,99.99
2017-11-30T03:20:22.294Z,99.99
2017-11-30T03:20:50.365Z,99.99
2017-11-30T03:21:18.510Z,99.99
2017-11-30T03:21:46.562Z,99.99
2017-11-30T03:22:14.708Z,99.99
2017-11-30T03:22:42.668Z,99.99
2017-11-30T03:23:10.741Z,99.99
2017-11-30T03:23:38.892Z,99.99
2017-11-30T03:24:07.087Z,99.99
2017-11-30T03:24:35.070Z,99.99
2017-11-30T03:25:03.290Z,99.99
2017-11-30T03:25:31.349Z,99.99
2017-11-30T03:25:59.392Z,99.99
2017-11-30T03:26:27.542Z,99.99
2017-11-30T03:26:55.622Z,99.99
2017-11-30T03:27:23.784Z,99.99
2017-11-30T03:27:51.924Z,99.99
2017-11-30T03:28:19.984Z,99.99
2017-11-30T03:28:47.953Z,99.99
2017-11-30T03:29:16.099Z,99.99
2017-11-30T03:29:44.246Z,99.99
2017-11-30T03:30:12.301Z,99.99
2017-11-30T03:30:40.338Z,99.99
2017-11-30T03:31:08.204Z,99.99
2017-11-30T03:31:36.279Z,99.99
2017-11-30T03:32:04.452Z,99.99
2017-11-30T03:32:32.626Z,99.99
2017-11-30T03:33:00.752Z,99.99
2017-11-30T03:33:28.806Z,99.99
2017-11-30T03:33:57.014Z,99.99
2017-11-30T03:34:25.060Z,99.99
2017-11-30T03:34:53.187Z,99.99
2017-11-30T03:35:21.469Z,99.99
2017-11-30T03:35:49.605Z,99.99
2017-11-30T03:36:17.736Z,99.99
2017-11-30T03:36:45.889Z,99.99
2017-11-30T03:37:13.960Z,99.99
2017-11-30T03:37:42.022Z,99.99
2017-11-30T03:38:10.164Z,99.99
2017-11-30T03:38:38.291Z,99.99
2017-11-30T03:39:06.226Z,99.99
2017-11-30T03:39:34.178Z,99.99
2017-11-30T03:40:02.333Z,99.99
2017-11-30T03:40:30.388Z,99.99
2017-11-30T03:40:58.598Z,99.99
2017-11-30T03:41:26.560Z,99.99
2017-11-30T03:41:54.750Z,99.99
2017-11-30T03:42:22.869Z,99.99
2017-11-30T03:42:50.791Z,99.99
2017-11-30T03:43:18.960Z,99.99
2017-11-30T03:43:47.093Z,99.99
2017-11-30T03:44:15.276Z,99.99
2017-11-30T03:44:43.329Z,99.99
2017-11-30T03:45:11.496Z,99.99
2017-11-30T03:45:39.627Z,99.99
2017-11-30T03:46:07.675Z,99.99
2017-11-30T03:46:35.844Z,99.99
2017-11-30T03:47:03.923Z,99.99
2017-11-30T03:47:32.122Z,99.99
2017-11-30T03:48:00.138Z,99.99
2017-11-30T03:48:28.194Z,99.99
2017-11-30T03:48:56.369Z,99.99
2017-11-30T03:49:24.462Z,99.99
2017-11-30T03:49:52.599Z,99.99
2017-11-30T03:50:20.831Z,99.99
2017-11-30T03:50:49.001Z,99.99
2017-11-30T03:51:17.069Z,99.99
2017-11-30T03:51:45.277Z,99.99
2017-11-30T03:52:13.421Z,99.99
2017-11-30T03:52:41.467Z,99.99
2017-11-30T03:53:09.605Z,99.99
2017-11-30T03:53:37.714Z,99.99
2017-11-30T03:54:05.865Z,99.99
2017-11-30T03:54:33.916Z,99.99
2017-11-30T03:55:01.988Z,99.99
2017-11-30T03:55:30.155Z,99.99
2017-11-30T03:55:58.210Z,99.99
2017-11-30T03:56:26.265Z,99.99
2017-11-30T03:56:54.418Z,99.99
2017-11-30T03:57:22.571Z,99.99
2017-11-30T03:57:50.544Z,99.99
2017-11-30T03:58:18.704Z,99.99
2017-11-30T03:58:46.743Z,99.99
2017-11-30T03:59:14.882Z,99.99
2017-11-30T03:59:43.125Z,99.99
2017-11-30T04:00:11.092Z,99.99
2017-11-30T04:00:39.236Z,99.99
2017-11-30T04:01:07.387Z,99.99
2017-11-30T04:01:35.565Z,99.99
2017-11-30T04:02:03.770Z,99.99
2017-11-30T04:02:31.760Z,99.99
2017-11-30T04:02:59.917Z,99.99
2017-11-30T04:03:28.037Z,99.99
2017-11-30T04:03:56.064Z,99.99
2017-11-30T04:04:24.196Z,99.99
2017-11-30T04:04:52.242Z,99.99
2017-11-30T04:05:20.261Z,99.99
2017-11-30T04:05:48.557Z,99.99
2017-11-30T04:06:16.601Z,99.99
2017-11-30T04:06:44.674Z,99.99
2017-11-30T04:07:12.871Z,99.99
2017-11-30T04:07:40.940Z,99.99
2017-11-30T04:08:09.097Z,99.99
2017-11-30T04:08:37.162Z,99.99
2017-11-30T04:09:05.176Z,99.99
2017-11-30T04:09:33.237Z,99.99
2017-11-30T04:10:01.296Z,99.99
2017-11-30T04:10:29.393Z,99.99
2017-11-30T04:10:57.350Z,99.99
2017-11-30T04:11:25.426Z,99.99
2017-11-30T04:11:53.512Z,99.99
2017-11-30T04:12:21.672Z,99.99
2017-11-30T04:12:49.815Z,99.99
2017-11-30T04:13:17.876Z,99.99
2017-11-30T04:13:45.832Z,99.99
2017-11-30T04:14:13.887Z,99.99
2017-11-30T04:14:42.016Z,99.99
2017-11-30T04:15:10.155Z,99.99
2017-11-30T04:15:38.309Z,99.99
2017-11-30T04:16:06.480Z,99.99
2017-11-30T04:16:34.579Z,99.99
2017-11-30T04:17:02.738Z,99.99
2017-11-30T04:17:30.928Z,99.99
2017-11-30T04:17:58.952Z,99.99
2017-11-30T04:18:27.100Z,99.99
2017-11-30T04:18:55.253Z,99.99
2017-11-30T04:19:23.428Z,99.99
2017-11-30T04:19:51.483Z,99.99
2017-11-30T04:20:19.667Z,99.99
2017-11-30T04:20:47.782Z,99.99
2017-11-30T04:21:15.944Z,99.99
2017-11-30T04:21:44.008Z,99.99
2017-11-30T04:22:12.192Z,99.99
2017-11-30T04:22:40.320Z,99.99
2017-11-30T04:23:08.252Z,99.99
2017-11-30T04:23:36.396Z,99.99
2017-11-30T04:24:04.378Z,99.99
2017-11-30T04:24:32.418Z,99.99
2017-11-30T04:25:00.479Z,99.99
2017-11-30T04:25:28.636Z,99.99
2017-11-30T04:25:56.681Z,99.99
2017-11-30T04:26:24.703Z,99.99
2017-11-30T04:26:52.861Z,99.99
2017-11-30T04:27:20.999Z,99.99
2017-11-30T04:27:49.125Z,99.99
2017-11-30T04:28:17.130Z,99.99
2017-11-30T04:28:45.307Z,99.99
2017-11-30T04:29:13.420Z,99.99
2017-11-30T04:29:41.491Z,99.99
2017-11-30T04:30:09.553Z,99.99
2017-11-30T04:30:37.521Z,99.99
2017-11-30T04:31:05.713Z,99.99
2017-11-30T04:31:33.739Z,99.99
2017-11-30T04:32:01.889Z,99.99
2017-11-30T04:32:30.054Z,99.99
2017-11-30T04:32:58.188Z,99.99
2017-11-30T04:33:26.328Z,99.99
2017-11-30T04:33:54.362Z,99.99
2017-11-30T04:34:22.501Z,99.99
2017-11-30T04:34:50.660Z,99.99
2017-11-30T04:35:18.705Z,99.99
2017-11-30T04:35:46.976Z,99.99
2017-11-30T04:36:15.122Z,99.99
2017-11-30T04:36:43.272Z,99.99
2017-11-30T04:37:11.427Z,99.99
2017-11-30T04:37:39.568Z,99.99
2017-11-30T04:38:07.719Z,99.99
2017-11-30T04:38:35.797Z,99.99
2017-11-30T04:39:03.842Z,99.99
2017-11-30T04:39:31.786Z,99.99
2017-11-30T04:39:59.844Z,99.99
2017-11-30T04:40:27.966Z,99.99
2017-11-30T04:40:56.103Z,99.99
2017-11-30T04:41:24.265Z,99.99
2017-11-30T04:41:52.502Z,99.99
2017-11-30T04:42:20.629Z,99.99
2017-11-30T04:42:48.806Z,99.99
2017-11-30T04:43:16.943Z,99.99
2017-11-30T04:43:44.886Z,99.99
2017-11-30T04:44:12.844Z,99.99
2017-11-30T04:44:40.986Z,99.99
2017-11-30T04:45:09.104Z,99.99
2017-11-30T04:45:37.160Z,99.99
2017-11-30T04:46:05.280Z,99.99
2017-11-30T04:46:33.323Z,99.99
2017-11-30T04:47:01.494Z,99.99
2017-11-30T04:47:29.621Z,99.99
2017-11-30T04:47:57.745Z,99.99
2017-11-30T04:48:25.930Z,99.99
2017-11-30T04:48:53.997Z,99.99
2017-11-30T04:49:22.026Z,99.99
2017-11-30T04:49:50.171Z,99.99
2017-11-30T04:50:18.152Z,99.99
2017-11-30T04:50:46.141Z,99.99
2017-11-30T04:51:14.365Z,99.99
2017-11-30T04:51:42.406Z,99.99
2017-11-30T04:52:10.423Z,99.99
2017-11-30T04:52:38.592Z,99.99
2017-11-30T04:53:06.755Z,99.99
2017-11-30T04:53:34.879Z,99.99
2017-11-30T04:54:02.941Z,99.99
2017-11-30T04:54:31.124Z,99.99
2017-11-30T04:54:59.272Z,99.99
2017-11-30T04:55:27.434Z,99.99
2017-11-30T04:55:55.595Z,99.99
2017-11-30T04:56:23.516Z,99.99
2017-11-30T04:56:51.622Z,99.99
2017-11-30T04:57:19.645Z,99.99
2017-11-30T04:57:47.779Z,99.99
2017-11-30T04:58:15.877Z,99.99
2017-11-30T04:58:44.070Z,99.99
2017-11-30T04:59:12.194Z,99.99
2017-11-30T04:59:40.160Z,99.99
2017-11-30T05:00:08.337Z,99.99
2017-11-30T05:00:36.390Z,99.99
2017-11-30T05:01:04.365Z,99.99
2017-11-30T05:01:32.349Z,99.99
2017-11-30T05:02:00.293Z,99.99
2017-11-30T05:02:28.353Z,99.99
2017-11-30T05:02:56.493Z,99.99
2017-11-30T05:03:24.542Z,99.99
2017-11-30T05:03:52.718Z,99.99
2017-11-30T05:04:20.879Z,99.99
2017-11-30T05:04:49.024Z,99.99
2017-11-30T05:05:16.981Z,99.99
2017-11-30T05:05:45.132Z,99.99
2017-11-30T05:06:13.301Z,99.99
2017-11-30T05:06:41.359Z,99.99
2017-11-30T05:07:09.329Z,99.99
2017-11-30T05:07:37.367Z,99.99
2017-11-30T05:08:05.539Z,99.99
2017-11-30T05:08:33.693Z,99.99
2017-11-30T05:09:01.749Z,99.99
2017-11-30T05:09:29.844Z,99.99
2017-11-30T05:09:57.984Z,99.99
2017-11-30T05:10:26.147Z,99.99
2017-11-30T05:10:54.166Z,99.99
2017-11-30T05:11:22.338Z,99.99
2017-11-30T05:11:50.411Z,99.99
2017-11-30T05:12:18.599Z,99.99
2017-11-30T05:12:46.666Z,99.99
2017-11-30T05:13:14.817Z,99.99
2017-11-30T05:13:42.861Z,99.99
2017-11-30T05:14:11.037Z,99.99
2017-11-30T05:14:39.194Z,99.99
2017-11-30T05:15:07.157Z,99.99
2017-11-30T05:15:35.320Z,99.99
2017-11-30T05:16:03.443Z,99.99
2017-11-30T05:16:31.396Z,99.99
2017-11-30T05:16:59.566Z,99.99
2017-11-30T05:17:27.628Z,99.99
2017-11-30T05:17:55.764Z,99.99
2017-11-30T05:18:23.839Z,99.99
2017-11-30T05:18:51.758Z,99.99
2017-11-30T05:19:19.837Z,99.99
2017-11-30T05:19:47.999Z,99.99
2017-11-30T05:20:16.135Z,99.99
2017-11-30T05:20:44.311Z,99.99
2017-11-30T05:21:12.358Z,99.99
2017-11-30T05:21:40.571Z,99.99
2017-11-30T05:22:08.714Z,99.99
2017-11-30T05:22:36.868Z,99.99
2017-11-30T05:23:05.022Z,99.99
2017-11-30T05:23:33.089Z,99.99
2017-11-30T05:24:01.159Z,99.99
2017-11-30T05:24:29.096Z,99.99
2017-11-30T05:24:57.230Z,99.99
2017-11-30T05:25:25.211Z,99.99
2017-11-30T05:25:53.363Z,99.99
2017-11-30T05:26:21.506Z,99.99
2017-11-30T05:26:49.667Z,99.99
2017-11-30T05:27:17.839Z,99.99
2017-11-30T05:27:46.015Z,99.99
2017-11-30T05:28:14.178Z,99.99
2017-11-30T05:28:42.314Z,99.99
2017-11-30T05:29:10.451Z,99.99
2017-11-30T05:29:38.480Z,99.99
2017-11-30T05:30:06.655Z,99.99
2017-11-30T05:30:34.733Z,99.99
2017-11-30T05:31:02.759Z,99.99
2017-11-30T05:31:30.815Z,99.99
2017-11-30T05:31:58.941Z,99.99
2017-11-30T05:32:27.097Z,99.99
2017-11-30T05:32:55.130Z,99.99
2017-11-30T05:33:23.233Z,99.99
2017-11-30T05:33:51.374Z,99.99
2017-11-30T05:34:19.358Z,99.99
2017-11-30T05:34:47.480Z,99.99
2017-11-30T05:35:15.671Z,99.99
2017-11-30T05:35:43.814Z,99.99
2017-11-30T05:36:12.014Z,99.99
2017-11-30T05:36:40.394Z,99.99
2017-11-30T05:37:08.340Z,99.99
2017-11-30T05:37:36.520Z,99.99
2017-11-30T05:38:04.583Z,99.99
2017-11-30T05:38:32.514Z,99.99
2017-11-30T05:39:00.583Z,99.99
2017-11-30T05:39:28.616Z,99.99
2017-11-30T05:39:56.665Z,99.99
2017-11-30T05:40:24.834Z,99.99
2017-11-30T05:40:52.774Z,99.99
2017-11-30T05:41:20.889Z,99.99
2017-11-30T05:41:48.969Z,99.99
2017-11-30T05:42:17.034Z,99.99
2017-11-30T05:42:45.036Z,99.99
2017-11-30T05:43:13.146Z,99.99
2017-11-30T05:43:41.212Z,99.99
2017-11-30T05:44:09.128Z,99.99
2017-11-30T05:44:37.130Z,99.99
2017-11-30T05:45:05.264Z,99.99
2017-11-30T05:45:33.410Z,99.99
2017-11-30T05:46:01.271Z,99.99
2017-11-30T05:46:29.421Z,99.99
2017-11-30T05:46:57.319Z,99.99
2017-11-30T05:47:25.480Z,99.99
2017-11-30T05:47:53.582Z,99.99
2017-11-30T05:48:21.763Z,99.99
2017-11-30T05:48:49.827Z,99.99
2017-11-30T05:49:17.974Z,99.99
2017-11-30T05:49:46.023Z,99.99
2017-11-30T05:50:14.194Z,99.99
2017-11-30T05:50:42.345Z,99.99
2017-11-30T05:51:10.517Z,99.99
2017-11-30T05:51:38.543Z,99.99
2017-11-30T05:52:06.473Z,99.99
2017-11-30T05:52:34.529Z,99.99
2017-11-30T05:53:02.650Z,99.99
2017-11-30T05:53:30.591Z,99.99
2017-11-30T05:53:58.737Z,99.99
2017-11-30T05:54:26.707Z,99.99
2017-11-30T05:54:54.888Z,99.99
2017-11-30T05:55:23.048Z,99.99
2017-11-30T05:55:51.361Z,99.99
2017-11-30T05:56:19.517Z,99.99
2017-11-30T05:56:47.658Z,99.99
2017-11-30T05:57:15.741Z,99.99
2017-11-30T05:57:43.897Z,99.99
2017-11-30T05:58:12.034Z,99.99
2017-11-30T05:58:39.970Z,99.99
2017-11-30T05:59:08.120Z,99.99
2017-11-30T05:59:36.272Z,99.99
2017-11-30T06:00:04.225Z,99.99
2017-11-30T06:00:32.349Z,99.99
2017-11-30T06:01:00.331Z,99.99
2017-11-30T06:01:28.509Z,99.99
2017-11-30T06:01:56.674Z,99.99
2017-11-30T06:02:24.859Z,99.99