createdAt,value
2019-02-28T00:00:00.991Z,0.00
2019-02-28T00:01:00.971Z,0.00
2019-02-28T00:02:00.870Z,0.00
2019-02-28T00:03:00.814Z,0.00
2019-02-28T00:04:00.753Z,0.00
2019-02-28T00:05:05.859Z,0.00
2019-02-28T00:06:00.677Z,0.00
2019-02-28T00:07:00.577Z,0.00
2019-02-28T00:08:00.540Z,0.00
2019-02-28T00:09:00.478Z,0.00
2019-02-28T00:10:00.419Z,0.00
2019-02-28T00:11:02.095Z,0.00
2019-02-28T00:12:00.297Z,0.00
2019-02-28T00:13:00.267Z,0.00
2019-02-28T00:14:00.283Z,0.00
2019-02-28T00:15:00.252Z,0.00
2019-02-28T00:16:03.107Z,0.00
2019-02-28T00:17:00.036Z,0.00
2019-02-28T00:17:59.985Z,0.00
2019-02-28T00:18:59.915Z,0.00
2019-02-28T00:19:59.866Z,0.00
2019-02-28T00:20:59.845Z,0.00
2019-02-28T00:21:59.750Z,0.00
2019-02-28T00:22:59.702Z,0.00
2019-02-28T00:23:59.656Z,0.00
2019-02-28T00:25:01.166Z,0.00
2019-02-28T00:25:59.628Z,0.00
2019-02-28T00:26:59.464Z,0.00
2019-02-28T00:27:59.421Z,0.00
2019-02-28T00:29:00.393Z,0.00
2019-02-28T00:29:59.312Z,0.00
2019-02-28T00:30:59.280Z,0.00
2019-02-28T00:31:59.202Z,0.00
2019-02-28T00:32:59.922Z,0.00
2019-02-28T00:33:59.106Z,0.00
2019-02-28T00:34:59.055Z,0.00
2019-02-28T00:35:59.004Z,0.00
2019-02-28T00:36:58.954Z,0.00
2019-02-28T00:37:58.917Z,0.00
2019-02-28T00:38:59.933Z,0.00
2019-02-28T00:39:58.753Z,0.00
2019-02-28T00:40:58.782Z,0.00
2019-02-28T00:41:58.657Z,0.00
2019-02-28T00:42:58.593Z,0.00
2019-02-28T00:43:58.560Z,0.00
2019-02-28T00:45:02.272Z,0.00
2019-02-28T00:45:58.430Z,0.00
2019-02-28T00:46:58.396Z,0.00
2019-02-28T00:47:58.305Z,0.00
2019-02-28T00:48:58.250Z,0.00
2019-02-28T00:49:58.192Z,0.00
2019-02-28T00:50:59.166Z,0.00
2019-02-28T00:51:58.116Z,0.00
2019-02-28T00:52:58.036Z,0.00
2019-02-28T00:53:57.984Z,0.00
2019-02-28T00:54:57.936Z,0.00
2019-02-28T00:55:57.876Z,0.00
2019-02-28T00:56:57.834Z,0.00
2019-02-28T00:57:57.771Z,0.00
2019-02-28T00:59:00.497Z,0.00
2019-02-28T00:59:57.648Z,0.00
2019-02-28T01:00:57.594Z,0.00
2019-02-28T01:01:57.596Z,0.00
2019-02-28T01:02:58.051Z,0.00
2019-02-28T01:03:58.192Z,0.00
2019-02-28T01:04:57.368Z,0.00
2019-02-28T01:05:57.315Z,0.00
2019-02-28T01:06:57.291Z,0.00
2019-02-28T01:07:57.196Z,0.00
2019-02-28T01:08:57.253Z,0.00
2019-02-28T01:09:57.111Z,0.00
2019-02-28T01:10:57.033Z,0.00
2019-02-28T01:11:57.010Z,0.00
2019-02-28T01:12:56.929Z,0.00
2019-02-28T01:13:58.061Z,0.00
2019-02-28T01:14:56.817Z,0.00
2019-02-28T01:15:56.759Z,0.00
2019-02-28T01:16:56.813Z,0.00
2019-02-28T01:17:57.206Z,0.00
2019-02-28T01:18:56.589Z,0.00
2019-02-28T01:19:56.559Z,0.00
2019-02-28T01:20:56.488Z,0.00
2019-02-28T01:21:56.476Z,0.00
2019-02-28T01:22:58.438Z,0.00
2019-02-28T01:23:56.296Z,0.00
2019-02-28T01:24:56.245Z,0.00
2019-02-28T01:25:56.195Z,0.00
2019-02-28T01:26:56.184Z,0.00
2019-02-28T01:27:56.092Z,0.00
2019-02-28T01:29:01.530Z,0.00
2019-02-28T01:29:55.981Z,0.00
2019-02-28T01:30:55.931Z,0.00
2019-02-28T01:31:55.897Z,0.00
2019-02-28T01:32:55.811Z,0.00
2019-02-28T01:33:56.091Z,0.00
2019-02-28T01:34:55.741Z,0.00
2019-02-28T01:35:55.773Z,0.00
2019-02-28T01:36:55.619Z,0.00
2019-02-28T01:37:55.559Z,0.00
2019-02-28T01:38:58.086Z,0.00
2019-02-28T01:39:55.410Z,0.00
2019-02-28T01:40:55.380Z,0.00
2019-02-28T01:41:55.357Z,0.00
2019-02-28T01:42:55.254Z,0.00
2019-02-28T01:43:55.259Z,0.00
2019-02-28T01:44:55.143Z,0.00
2019-02-28T01:45:55.104Z,0.00
2019-02-28T01:46:55.102Z,0.00
2019-02-28T01:47:55.053Z,0.00
2019-02-28T01:48:55.215Z,0.00
2019-02-28T01:49:57.779Z,0.00
2019-02-28T01:50:54.840Z,0.00
2019-02-28T01:51:54.783Z,0.00
2019-02-28T01:52:54.716Z,0.00
2019-02-28T01:53:54.652Z,0.00
2019-02-28T01:54:54.585Z,0.00
2019-02-28T01:55:54.549Z,0.00
2019-02-28T01:56:54.519Z,0.00
2019-02-28T01:57:54.516Z,0.00
2019-02-28T01:58:54.368Z,0.00
2019-02-28T01:59:54.290Z,0.00
2019-02-28T02:00:57.354Z,0.00
2019-02-28T02:01:54.244Z,0.00
2019-02-28T02:02:54.129Z,0.00
2019-02-28T02:03:54.091Z,0.00
2019-02-28T02:04:54.034Z,0.00
2019-02-28T02:05:53.971Z,0.00
2019-02-28T02:06:54.032Z,0.00
2019-02-28T02:07:53.854Z,0.00
2019-02-28T02:08:53.799Z,0.00
2019-02-28T02:09:53.743Z,0.00
2019-02-28T02:10:55.856Z,0.00
2019-02-28T02:11:53.639Z,0.00
2019-02-28T02:12:53.617Z,0.00
2019-02-28T02:13:53.556Z,0.00
2019-02-28T02:14:53.452Z,0.00
2019-02-28T02:15:53.397Z,0.00
2019-02-28T02:16:53.357Z,0.00
2019-02-28T02:17:53.380Z,0.00
2019-02-28T02:18:53.241Z,0.00
2019-02-28T02:19:53.217Z,0.00
2019-02-28T02:20:53.143Z,0.00
2019-02-28T02:21:53.078Z,0.00
2019-02-28T02:22:53.056Z,0.00
2019-02-28T02:23:53.835Z,0.00
2019-02-28T02:24:52.988Z,0.00
2019-02-28T02:25:52.849Z,0.00
2019-02-28T02:26:52.802Z,0.00
2019-02-28T02:27:53.416Z,0.00
2019-02-28T02:28:52.686Z,0.00
2019-02-28T02:29:52.641Z,0.00
2019-02-28T02:30:52.576Z,0.00
2019-02-28T02:31:52.530Z,0.00
2019-02-28T02:32:52.513Z,0.00
2019-02-28T02:33:52.739Z,0.00
2019-02-28T02:34:52.344Z,0.00
2019-02-28T02:35:52.327Z,0.00
2019-02-28T02:36:54.237Z,0.00
2019-02-28T02:37:52.230Z,0.00
2019-02-28T02:38:52.262Z,0.00
2019-02-28T02:39:52.067Z,0.00
2019-02-28T02:40:59.201Z,0.00
2019-02-28T02:41:51.969Z,0.00
2019-02-28T02:42:51.949Z,0.00
2019-02-28T02:43:54.925Z,0.00
2019-02-28T02:44:51.788Z,0.00
2019-02-28T02:45:51.743Z,0.00
2019-02-28T02:46:55.475Z,0.00
2019-02-28T02:47:51.684Z,0.00
2019-02-28T02:48:51.568Z,0.00
2019-02-28T02:49:56.130Z,0.00
2019-02-28T02:50:51.441Z,0.00
2019-02-28T02:51:51.401Z,0.00
2019-02-28T02:52:51.353Z,0.00
2019-02-28T02:53:51.302Z,0.00
2019-02-28T02:54:52.079Z,0.00
2019-02-28T02:55:51.179Z,0.00
2019-02-28T02:56:51.115Z,0.00
2019-02-28T02:57:51.970Z,0.00
2019-02-28T02:58:50.992Z,0.00
2019-02-28T02:59:50.947Z,0.00
2019-02-28T03:00:51.566Z,0.00
2019-02-28T03:01:50.840Z,0.00
2019-02-28T03:02:50.815Z,0.00
2019-02-28T03:03:50.766Z,0.00
2019-02-28T03:04:58.002Z,0.00
2019-02-28T03:05:50.618Z,0.00
2019-02-28T03:06:50.551Z,0.00
2019-02-28T03:07:50.515Z,0.00
2019-02-28T03:08:50.536Z,0.00
2019-02-28T03:09:50.469Z,0.00
2019-02-28T03:10:51.881Z,0.00
2019-02-28T03:11:50.278Z,0.00
2019-02-28T03:12:50.237Z,0.00
2019-02-28T03:13:50.151Z,0.00
2019-02-28T03:14:50.087Z,0.00
2019-02-28T03:15:50.037Z,0.00
2019-02-28T03:16:49.981Z,0.00
2019-02-28T03:17:49.951Z,0.00
2019-02-28T03:18:56.971Z,0.00
2019-02-28T03:19:49.893Z,0.00
2019-02-28T03:20:49.837Z,0.00
2019-02-28T03:21:52.637Z,0.00
2019-02-28T03:22:49.655Z,0.00
2019-02-28T03:23:49.594Z,0.00
2019-02-28T03:24:51.168Z,0.00
2019-02-28T03:25:49.468Z,0.00
2019-02-28T03:26:49.418Z,0.00
2019-02-28T03:27:55.030Z,0.00
2019-02-28T03:28:49.306Z,0.00
2019-02-28T03:29:49.252Z,0.00
2019-02-28T03:30:49.196Z,0.00
2019-02-28T03:31:56.579Z,0.00
2019-02-28T03:32:49.108Z,0.00
2019-02-28T03:33:49.027Z,0.00
2019-02-28T03:34:56.187Z,0.00
2019-02-28T03:35:49.009Z,0.00
2019-02-28T03:36:55.376Z,0.00
2019-02-28T03:37:48.874Z,0.00
2019-02-28T03:38:50.060Z,0.00
2019-02-28T03:39:48.683Z,0.00
2019-02-28T03:40:48.646Z,0.00
2019-02-28T03:41:49.081Z,0.00
2019-02-28T03:42:48.520Z,0.00
2019-02-28T03:43:48.513Z,0.00
2019-02-28T03:44:48.413Z,0.00
2019-02-28T03:45:48.333Z,0.00
2019-02-28T03:46:48.283Z,0.00
2019-02-28T03:47:48.229Z,0.00
2019-02-28T03:48:48.220Z,0.00
2019-02-28T03:49:49.847Z,0.00
2019-02-28T03:50:48.105Z,0.00
2019-02-28T03:51:48.008Z,0.00
2019-02-28T03:52:47.969Z,0.00
2019-02-28T03:53:47.921Z,0.00
2019-02-28T03:54:47.822Z,0.00
2019-02-28T03:55:47.779Z,0.00
2019-02-28T03:56:52.815Z,0.00
2019-02-28T03:57:47.672Z,0.00
2019-02-28T03:58:47.670Z,0.00
2019-02-28T03:59:55.467Z,0.00
2019-02-28T04:00:47.505Z,0.00
2019-02-28T04:01:47.443Z,0.00
2019-02-28T04:02:47.366Z,0.00
2019-02-28T04:03:47.345Z,0.00
2019-02-28T04:04:50.241Z,0.00
2019-02-28T04:05:47.222Z,0.00
2019-02-28T04:06:47.156Z,0.00
2019-02-28T04:07:52.912Z,0.00
2019-02-28T04:08:47.093Z,0.00
2019-02-28T04:09:46.984Z,0.00
2019-02-28T04:10:46.930Z,0.00
2019-02-28T04:11:46.865Z,0.00
2019-02-28T04:12:47.193Z,0.00
2019-02-28T04:13:46.776Z,0.00
2019-02-28T04:14:46.706Z,0.00
2019-02-28T04:16:01.522Z,0.00
2019-02-28T04:16:52.693Z,0.00
2019-02-28T04:17:46.555Z,0.00
2019-02-28T04:18:46.862Z,0.00
2019-02-28T04:19:46.423Z,0.00
2019-02-28T04:20:46.358Z,0.00
2019-02-28T04:21:47.707Z,0.00
2019-02-28T04:22:46.230Z,0.00
2019-02-28T04:23:46.229Z,0.00
2019-02-28T04:24:47.498Z,0.00
2019-02-28T04:25:46.073Z,0.00
2019-02-28T04:26:46.023Z,0.00
2019-02-28T04:27:46.027Z,0.00
2019-02-28T04:28:45.936Z,0.00
2019-02-28T04:29:45.951Z,0.00
2019-02-28T04:30:45.805Z,0.00
2019-02-28T04:31:45.740Z,0.00
2019-02-28T04:32:45.753Z,0.00
2019-02-28T04:33:45.644Z,0.00
2019-02-28T04:34:45.817Z,0.00
2019-02-28T04:35:45.518Z,0.00
2019-02-28T04:36:45.466Z,0.00
2019-02-28T04:37:47.197Z,0.00
2019-02-28T04:38:45.353Z,0.00
2019-02-28T04:39:45.288Z,0.00
2019-02-28T04:40:45.256Z,0.00
2019-02-28T04:41:45.174Z,0.00
2019-02-28T04:42:45.115Z,0.00
2019-02-28T04:43:45.124Z,0.00
2019-02-28T04:44:44.999Z,0.00
2019-02-28T04:45:44.985Z,0.00
2019-02-28T04:46:44.927Z,0.00
2019-02-28T04:47:44.825Z,0.00
2019-02-28T04:48:45.631Z,0.00
2019-02-28T04:49:44.757Z,0.00
2019-02-28T04:50:44.712Z,0.00
2019-02-28T04:51:44.612Z,0.00
2019-02-28T04:52:47.905Z,0.00
2019-02-28T04:53:44.556Z,0.00
2019-02-28T04:54:44.431Z,0.00
2019-02-28T04:55:44.395Z,0.00
2019-02-28T04:56:45.502Z,0.00
2019-02-28T04:57:44.252Z,0.00
2019-02-28T04:58:44.235Z,0.00
2019-02-28T04:59:44.140Z,0.00
2019-02-28T05:00:44.101Z,0.00
2019-02-28T05:01:45.193Z,0.00
2019-02-28T05:02:43.985Z,0.00
2019-02-28T05:03:43.956Z,0.00
2019-02-28T05:04:43.887Z,0.00
2019-02-28T05:05:46.603Z,0.00
2019-02-28T05:06:43.772Z,0.00
2019-02-28T05:07:43.685Z,0.00
2019-02-28T05:08:43.678Z,0.00
2019-02-28T05:09:45.224Z,0.00
2019-02-28T05:10:43.529Z,0.00
2019-02-28T05:11:43.450Z,0.00
2019-02-28T05:12:43.438Z,0.00
2019-02-28T05:13:48.283Z,0.00
2019-02-28T05:14:43.318Z,0.00
2019-02-28T05:15:43.231Z,0.00
2019-02-28T05:16:47.228Z,0.00
2019-02-28T05:17:43.137Z,0.00
2019-02-28T05:18:43.075Z,0.00
2019-02-28T05:19:43.041Z,0.00
2019-02-28T05:20:45.972Z,0.00
2019-02-28T05:21:42.893Z,0.00
2019-02-28T05:22:42.853Z,0.00
2019-02-28T05:23:42.787Z,0.00
2019-02-28T05:24:43.678Z,0.00
2019-02-28T05:25:42.674Z,0.00
2019-02-28T05:26:42.607Z,0.00
2019-02-28T05:27:42.559Z,0.00
2019-02-28T05:28:42.548Z,0.00
2019-02-28T05:29:43.872Z,0.00
2019-02-28T05:30:42.391Z,0.00
2019-02-28T05:31:42.326Z,0.00
2019-02-28T05:32:42.260Z,0.00
2019-02-28T05:33:42.916Z,0.00
2019-02-28T05:34:42.186Z,0.00
2019-02-28T05:35:42.100Z,0.00
2019-02-28T05:36:42.085Z,0.00
2019-02-28T05:37:46.867Z,0.00
2019-02-28T05:38:41.925Z,0.00
2019-02-28T05:39:43.686Z,0.00
2019-02-28T05:40:41.825Z,0.00
2019-02-28T05:41:41.831Z,0.00
2019-02-28T05:42:41.697Z,0.00
2019-02-28T05:43:41.642Z,0.00
2019-02-28T05:44:41.629Z,0.00
2019-02-28T05:45:41.526Z,0.00
2019-02-28T05:46:41.463Z,0.00
2019-02-28T05:47:46.404Z,0.00
2019-02-28T05:48:41.365Z,0.00
2019-02-28T05:49:42.008Z,0.00
2019-02-28T05:50:41.270Z,0.00
2019-02-28T05:51:41.186Z,0.00
2019-02-28T05:52:41.138Z,0.00
2019-02-28T05:53:42.435Z,0.00
2019-02-28T05:54:41.048Z,0.00
2019-02-28T05:55:40.958Z,0.00
2019-02-28T05:56:40.904Z,0.00
2019-02-28T05:57:43.316Z,0.00
2019-02-28T05:58:40.818Z,0.00
2019-02-28T05:59:40.760Z,0.00
2019-02-28T06:00:40.670Z,0.00
2019-02-28T06:01:46.570Z,0.00
2019-02-28T06:02:40.571Z,0.00
2019-02-28T06:03:40.558Z,0.00
2019-02-28T06:04:40.514Z,0.00
2019-02-28T06:05:40.404Z,0.00
2019-02-28T06:06:40.363Z,0.00
2019-02-28T06:07:40.277Z,0.00
2019-02-28T06:08:40.212Z,0.00
2019-02-28T06:09:40.208Z,0.00
2019-02-28T06:10:40.111Z,0.00
2019-02-28T06:11:40.060Z,0.00
2019-02-28T06:12:40.538Z,0.00
2019-02-28T06:13:39.942Z,5.63
2019-02-28T06:14:39.913Z,5.63
2019-02-28T06:15:39.838Z,5.63
2019-02-28T06:16:39.811Z,5.63
2019-02-28T06:17:39.711Z,5.63
2019-02-28T06:18:39.661Z,5.63
2019-02-28T06:19:40.281Z,5.63
2019-02-28T06:20:39.591Z,5.63
2019-02-28T06:21:39.481Z,5.63
2019-02-28T06:22:39.416Z,11.25
2019-02-28T06:23:40.699Z,11.25
2019-02-28T06:24:39.359Z,11.25
2019-02-28T06:25:39.266Z,11.25
2019-02-28T06:26:39.205Z,11.25
2019-02-28T06:27:41.843Z,11.25
2019-02-28T06:28:39.126Z,16.88
2019-02-28T06:29:39.027Z,16.88
2019-02-28T06:30:41.393Z,16.88
2019-02-28T06:31:38.912Z,16.88
2019-02-28T06:32:38.869Z,16.88
2019-02-28T06:33:38.803Z,16.88
2019-02-28T06:34:39.408Z,16.88
2019-02-28T06:35:38.742Z,22.50
2019-02-28T06:36:38.631Z,22.50
2019-02-28T06:37:39.209Z,22.50
2019-02-28T06:38:38.523Z,22.50
2019-02-28T06:39:38.444Z,22.50
2019-02-28T06:40:38.419Z,22.50
2019-02-28T06:41:39.894Z,22.50
2019-02-28T06:42:38.350Z,28.13
2019-02-28T06:43:38.242Z,28.13
2019-02-28T06:44:38.200Z,28.13
2019-02-28T06:45:38.150Z,28.13
2019-02-28T06:46:39.875Z,28.13
2019-02-28T06:47:39.073Z,28.13
2019-02-28T06:48:37.966Z,33.75
2019-02-28T06:49:41.904Z,33.75
2019-02-28T06:50:38.019Z,33.75
2019-02-28T06:51:37.776Z,33.75
2019-02-28T06:52:37.727Z,33.75
2019-02-28T06:53:37.694Z,33.75
2019-02-28T06:54:39.910Z,39.38
2019-02-28T06:55:37.626Z,39.38
2019-02-28T06:56:37.513Z,45.00
2019-02-28T06:57:37.539Z,45.00
2019-02-28T06:58:37.376Z,45.00
2019-02-28T06:59:39.040Z,45.00
2019-02-28T07:00:37.338Z,45.00
2019-02-28T07:01:37.223Z,50.63
2019-02-28T07:02:37.157Z,50.63
2019-02-28T07:03:39.016Z,50.63
2019-02-28T07:04:37.060Z,50.63
2019-02-28T07:05:37.047Z,50.63
2019-02-28T07:06:36.933Z,56.25
2019-02-28T07:07:36.875Z,56.25
2019-02-28T07:08:36.865Z,56.25
2019-02-28T07:09:37.255Z,56.25
2019-02-28T07:10:36.803Z,61.88
2019-02-28T07:11:36.666Z,61.88
2019-02-28T07:12:36.601Z,61.88
2019-02-28T07:13:39.977Z,67.50
2019-02-28T07:14:36.494Z,67.50
2019-02-28T07:15:36.478Z,67.50
2019-02-28T07:16:37.894Z,73.13
2019-02-28T07:17:36.328Z,73.13
2019-02-28T07:18:36.248Z,61.88
2019-02-28T07:19:36.201Z,56.25
2019-02-28T07:20:36.202Z,56.25
2019-02-28T07:21:36.092Z,56.25
2019-02-28T07:22:36.045Z,56.25
2019-02-28T07:23:35.994Z,50.63
2019-02-28T07:24:37.460Z,50.63
2019-02-28T07:25:35.919Z,50.63
2019-02-28T07:26:35.841Z,50.63
2019-02-28T07:27:35.750Z,50.63
2019-02-28T07:28:37.398Z,50.63
2019-02-28T07:29:35.642Z,50.63
2019-02-28T07:30:35.619Z,50.63
2019-02-28T07:31:35.528Z,50.63
2019-02-28T07:32:35.498Z,61.88
2019-02-28T07:33:35.409Z,67.50
2019-02-28T07:34:35.355Z,67.50
2019-02-28T07:35:36.892Z,67.50
2019-02-28T07:36:35.289Z,73.13
2019-02-28T07:37:35.198Z,67.50
2019-02-28T07:38:35.132Z,67.50
2019-02-28T07:39:36.553Z,73.13
2019-02-28T07:40:35.022Z,84.38
2019-02-28T07:41:35.005Z,84.38
2019-02-28T07:42:37.620Z,90.00
2019-02-28T07:43:34.880Z,95.63
2019-02-28T07:44:34.881Z,95.63
2019-02-28T07:45:34.753Z,101.25
2019-02-28T07:46:34.714Z,106.88
2019-02-28T07:47:34.707Z,106.88
2019-02-28T07:48:34.615Z,106.88
2019-02-28T07:49:36.759Z,106.88
2019-02-28T07:50:34.515Z,106.88
2019-02-28T07:51:34.445Z,106.88
2019-02-28T07:52:34.369Z,106.88
2019-02-28T07:53:34.300Z,106.88
2019-02-28T07:54:34.287Z,106.88
2019-02-28T07:55:34.187Z,106.88
2019-02-28T07:56:34.177Z,112.50
2019-02-28T07:57:34.093Z,106.88
2019-02-28T07:58:34.033Z,106.88
2019-02-28T07:59:33.978Z,112.50
2019-02-28T08:00:33.926Z,106.88
2019-02-28T08:01:33.906Z,112.50
2019-02-28T08:02:35.705Z,112.50
2019-02-28T08:03:33.765Z,118.13
2019-02-28T08:04:33.708Z,118.13
2019-02-28T08:05:33.639Z,123.75
2019-02-28T08:06:36.322Z,123.75
2019-02-28T08:07:33.534Z,118.13
2019-02-28T08:08:33.491Z,123.75
2019-02-28T08:09:33.426Z,123.75
2019-02-28T08:10:33.359Z,123.75
2019-02-28T08:11:33.349Z,123.75
2019-02-28T08:12:33.278Z,123.75
2019-02-28T08:13:34.676Z,123.75
2019-02-28T08:14:33.157Z,118.13
2019-02-28T08:15:33.110Z,123.75
2019-02-28T08:16:34.012Z,123.75
2019-02-28T08:17:35.323Z,123.75
2019-02-28T08:18:32.929Z,123.75
2019-02-28T08:19:32.909Z,123.75
2019-02-28T08:20:33.951Z,123.75
2019-02-28T08:21:32.802Z,123.75
2019-02-28T08:22:32.759Z,123.75
2019-02-28T08:23:32.682Z,123.75
2019-02-28T08:24:35.863Z,123.75
2019-02-28T08:25:32.538Z,129.38
2019-02-28T08:26:32.491Z,135.00
2019-02-28T08:27:32.468Z,129.38
2019-02-28T08:28:35.838Z,129.38
2019-02-28T08:29:32.331Z,129.38
2019-02-28T08:30:32.278Z,129.38
2019-02-28T08:31:33.041Z,135.00
2019-02-28T08:32:33.828Z,135.00
2019-02-28T08:33:32.114Z,135.00
2019-02-28T08:34:32.073Z,140.63
2019-02-28T08:35:34.865Z,135.00
2019-02-28T08:36:31.963Z,140.63
2019-02-28T08:37:31.921Z,135.00
2019-02-28T08:38:34.252Z,135.00
2019-02-28T08:39:31.781Z,135.00
2019-02-28T08:40:31.735Z,135.00
2019-02-28T08:41:31.692Z,135.00
2019-02-28T08:42:31.676Z,140.63
2019-02-28T08:43:31.568Z,146.25
2019-02-28T08:44:31.521Z,151.88
2019-02-28T08:45:33.507Z,157.50
2019-02-28T08:46:31.415Z,157.50
2019-02-28T08:47:31.399Z,163.13
2019-02-28T08:48:32.502Z,163.13
2019-02-28T08:49:31.261Z,168.75
2019-02-28T08:50:31.221Z,168.75
2019-02-28T08:51:31.713Z,174.38
2019-02-28T08:52:31.111Z,174.38
2019-02-28T08:53:31.048Z,174.38
2019-02-28T08:54:30.988Z,185.63
2019-02-28T08:55:30.937Z,185.63
2019-02-28T08:56:32.290Z,191.25
2019-02-28T08:57:30.833Z,191.25
2019-02-28T08:58:30.759Z,202.50
2019-02-28T08:59:33.836Z,202.50
2019-02-28T09:00:32.863Z,196.88
2019-02-28T09:01:30.595Z,196.88
2019-02-28T09:02:30.572Z,191.25
2019-02-28T09:03:30.490Z,163.13
2019-02-28T09:04:30.429Z,157.50
2019-02-28T09:05:30.472Z,151.88
2019-02-28T09:06:30.319Z,163.13
2019-02-28T09:07:30.310Z,151.88
2019-02-28T09:08:30.213Z,157.50
2019-02-28T09:09:31.667Z,163.13
2019-02-28T09:10:30.127Z,180.00
2019-02-28T09:11:30.062Z,168.75
2019-02-28T09:12:33.289Z,151.88
2019-02-28T09:13:29.955Z,129.38
2019-02-28T09:14:29.915Z,129.38
2019-02-28T09:15:31.220Z,140.63
2019-02-28T09:16:29.793Z,191.25
2019-02-28T09:17:29.772Z,163.13
2019-02-28T09:18:29.707Z,157.50
2019-02-28T09:19:32.542Z,163.13
2019-02-28T09:20:29.622Z,163.13
2019-02-28T09:21:29.546Z,163.13
2019-02-28T09:22:29.464Z,157.50
2019-02-28T09:23:29.434Z,174.38
2019-02-28T09:24:29.372Z,191.25
2019-02-28T09:25:29.314Z,208.13
2019-02-28T09:26:31.219Z,236.25
2019-02-28T09:27:29.215Z,264.38
2019-02-28T09:28:29.201Z,264.38
2019-02-28T09:29:29.108Z,264.38
2019-02-28T09:30:29.643Z,270.00
2019-02-28T09:31:28.996Z,258.75
2019-02-28T09:32:28.945Z,253.13
2019-02-28T09:33:28.897Z,253.13
2019-02-28T09:34:30.644Z,264.38
2019-02-28T09:35:28.789Z,236.25
2019-02-28T09:36:28.744Z,219.38
2019-02-28T09:37:29.923Z,230.63
2019-02-28T09:38:28.650Z,230.63
2019-02-28T09:39:28.569Z,219.38
2019-02-28T09:40:29.442Z,213.75
2019-02-28T09:41:28.510Z,236.25
2019-02-28T09:42:28.404Z,208.13
2019-02-28T09:43:28.396Z,208.13
2019-02-28T09:44:31.466Z,191.25
2019-02-28T09:45:28.257Z,225.00
2019-02-28T09:46:28.220Z,236.25
2019-02-28T09:47:28.150Z,219.38
2019-02-28T09:48:28.130Z,202.50
2019-02-28T09:49:28.063Z,202.50
2019-02-28T09:50:27.995Z,208.13
2019-02-28T09:51:31.505Z,208.13
2019-02-28T09:52:27.895Z,202.50
2019-02-28T09:53:27.880Z,196.88
2019-02-28T09:54:27.801Z,168.75
2019-02-28T09:55:27.771Z,163.13
2019-02-28T09:56:27.716Z,157.50
2019-02-28T09:57:27.679Z,168.75
2019-02-28T09:58:29.299Z,168.75
2019-02-28T09:59:27.522Z,185.63
2019-02-28T10:00:27.762Z,185.63
2019-02-28T10:01:27.420Z,180.00
2019-02-28T10:02:27.359Z,174.38
2019-02-28T10:03:27.337Z,180.00
2019-02-28T10:04:30.350Z,191.25
2019-02-28T10:05:27.234Z,208.13
2019-02-28T10:06:27.152Z,230.63
2019-02-28T10:07:27.186Z,241.88
2019-02-28T10:08:27.093Z,247.50
2019-02-28T10:09:27.016Z,236.25
2019-02-28T10:10:26.953Z,225.00
2019-02-28T10:11:31.249Z,213.75
2019-02-28T10:12:26.836Z,208.13
2019-02-28T10:13:26.806Z,208.13
2019-02-28T10:14:28.778Z,208.13
2019-02-28T10:15:26.680Z,213.75
2019-02-28T10:16:26.626Z,213.75
2019-02-28T10:17:28.933Z,219.38
2019-02-28T10:18:26.556Z,213.75
2019-02-28T10:19:26.497Z,208.13
2019-02-28T10:20:28.153Z,202.50
2019-02-28T10:21:26.368Z,213.75
2019-02-28T10:22:26.301Z,219.38
2019-02-28T10:23:26.286Z,225.00
2019-02-28T10:24:28.396Z,230.63
2019-02-28T10:25:26.159Z,230.63
2019-02-28T10:26:26.107Z,230.63
2019-02-28T10:27:26.777Z,230.63
2019-02-28T10:28:26.024Z,225.00
2019-02-28T10:29:25.966Z,230.63
2019-02-28T10:30:31.759Z,236.25
2019-02-28T10:31:36.291Z,241.88
2019-02-28T10:32:25.790Z,247.50
2019-02-28T10:33:25.776Z,253.13
2019-02-28T10:34:26.364Z,275.63
2019-02-28T10:35:25.691Z,264.38
2019-02-28T10:36:25.588Z,258.75
2019-02-28T10:37:25.517Z,258.75
2019-02-28T10:38:25.476Z,253.13
2019-02-28T10:39:25.459Z,264.38
2019-02-28T10:40:25.373Z,264.38
2019-02-28T10:41:27.937Z,264.38
2019-02-28T10:42:25.291Z,264.38
2019-02-28T10:43:25.214Z,264.38
2019-02-28T10:44:30.331Z,275.63
2019-02-28T10:45:25.119Z,270.00
2019-02-28T10:46:25.059Z,275.63
2019-02-28T10:47:28.234Z,275.63
2019-02-28T10:48:24.952Z,286.88
2019-02-28T10:49:24.997Z,298.13
2019-02-28T10:50:25.937Z,303.75
2019-02-28T10:51:24.797Z,309.38
2019-02-28T10:52:26.898Z,315.00
2019-02-28T10:53:24.698Z,320.63
2019-02-28T10:54:24.667Z,326.25
2019-02-28T10:55:24.584Z,326.25
2019-02-28T10:56:24.548Z,320.63
2019-02-28T10:57:24.506Z,320.63
2019-02-28T10:58:24.432Z,320.63
2019-02-28T10:59:25.109Z,320.63
2019-02-28T11:00:24.342Z,326.25
2019-02-28T11:01:24.278Z,326.25
2019-02-28T11:02:24.218Z,326.25
2019-02-28T11:03:24.170Z,326.25
2019-02-28T11:04:24.145Z,326.25
2019-02-28T11:05:24.087Z,326.25
2019-02-28T11:06:25.260Z,320.63
2019-02-28T11:07:23.971Z,309.38
2019-02-28T11:08:23.921Z,303.75
2019-02-28T11:09:25.518Z,303.75
2019-02-28T11:10:23.808Z,303.75
2019-02-28T11:11:23.762Z,303.75
2019-02-28T11:12:23.916Z,309.38
2019-02-28T11:13:23.662Z,309.38
2019-02-28T11:14:23.635Z,315.00
2019-02-28T11:15:23.644Z,315.00
2019-02-28T11:16:23.797Z,315.00
2019-02-28T11:17:23.447Z,315.00
2019-02-28T11:18:23.413Z,315.00
2019-02-28T11:19:23.370Z,315.00
2019-02-28T11:20:26.092Z,315.00
2019-02-28T11:21:23.253Z,309.38
2019-02-28T11:22:23.203Z,309.38
2019-02-28T11:23:23.141Z,303.75
2019-02-28T11:24:23.666Z,303.75
2019-02-28T11:25:23.078Z,309.38
2019-02-28T11:26:22.990Z,309.38
2019-02-28T11:27:23.019Z,309.38
2019-02-28T11:28:27.971Z,303.75
2019-02-28T11:29:22.860Z,298.13
2019-02-28T11:30:22.808Z,298.13
2019-02-28T11:31:22.733Z,298.13
2019-02-28T11:32:22.682Z,303.75
2019-02-28T11:33:22.917Z,298.13
2019-02-28T11:34:22.609Z,292.50
2019-02-28T11:35:23.152Z,286.88
2019-02-28T11:36:22.529Z,298.13
2019-02-28T11:37:22.430Z,309.38
2019-02-28T11:38:22.382Z,315.00
2019-02-28T11:39:22.351Z,320.63
2019-02-28T11:40:22.272Z,326.25
2019-02-28T11:41:22.246Z,331.88
2019-02-28T11:42:24.614Z,337.50
2019-02-28T11:43:22.160Z,343.13
2019-02-28T11:44:22.146Z,343.13
2019-02-28T11:45:25.330Z,354.38
2019-02-28T11:46:21.962Z,354.38
2019-02-28T11:47:23.292Z,360.00
2019-02-28T11:48:21.877Z,343.13
2019-02-28T11:49:21.869Z,343.13
2019-02-28T11:50:21.767Z,343.13
2019-02-28T11:51:21.745Z,337.50
2019-02-28T11:52:24.451Z,337.50
2019-02-28T11:53:21.614Z,331.88
2019-02-28T11:54:21.590Z,326.25
2019-02-28T11:55:21.531Z,326.25
2019-02-28T11:56:21.465Z,320.63
2019-02-28T11:57:21.451Z,309.38
2019-02-28T11:58:21.364Z,309.38
2019-02-28T11:59:24.214Z,303.75
2019-02-28T12:00:21.288Z,303.75
2019-02-28T12:01:21.214Z,309.38
2019-02-28T12:02:21.473Z,309.38
2019-02-28T12:03:21.115Z,315.00
2019-02-28T12:04:21.088Z,309.38
2019-02-28T12:05:21.066Z,309.38
2019-02-28T12:06:22.467Z,303.75
2019-02-28T12:07:20.907Z,298.13
2019-02-28T12:08:22.352Z,292.50
2019-02-28T12:09:20.855Z,298.13
2019-02-28T12:10:20.759Z,281.25
2019-02-28T12:11:20.706Z,281.25
2019-02-28T12:12:20.663Z,281.25
2019-02-28T12:13:20.715Z,281.25
2019-02-28T12:14:20.618Z,281.25
2019-02-28T12:15:20.512Z,275.63
2019-02-28T12:16:20.465Z,270.00
2019-02-28T12:17:20.398Z,275.63
2019-02-28T12:18:20.391Z,281.25
2019-02-28T12:19:20.314Z,281.25
2019-02-28T12:20:25.959Z,281.25
2019-02-28T12:21:20.206Z,275.63
2019-02-28T12:22:20.149Z,275.63
2019-02-28T12:23:22.985Z,281.25
2019-02-28T12:24:20.067Z,275.63
2019-02-28T12:25:20.040Z,264.38
2019-02-28T12:26:21.100Z,258.75
2019-02-28T12:27:19.921Z,258.75
2019-02-28T12:28:19.862Z,253.13
2019-02-28T12:29:19.811Z,247.50
2019-02-28T12:30:21.939Z,236.25
2019-02-28T12:31:19.701Z,236.25
2019-02-28T12:32:19.659Z,230.63
2019-02-28T12:33:22.985Z,236.25
2019-02-28T12:34:19.556Z,241.88
2019-02-28T12:35:19.551Z,253.13
2019-02-28T12:36:19.443Z,258.75
2019-02-28T12:37:22.097Z,264.38
2019-02-28T12:38:19.340Z,270.00
2019-02-28T12:39:19.324Z,270.00
2019-02-28T12:40:19.287Z,270.00
2019-02-28T12:41:21.727Z,270.00
2019-02-28T12:42:19.145Z,275.63
2019-02-28T12:43:19.089Z,298.13
2019-02-28T12:44:19.987Z,292.50
2019-02-28T12:45:21.259Z,286.88
2019-02-28T12:46:18.949Z,258.75
2019-02-28T12:47:18.909Z,253.13
2019-02-28T12:48:18.875Z,264.38
2019-02-28T12:49:21.989Z,253.13
2019-02-28T12:50:18.770Z,247.50
2019-02-28T12:51:18.702Z,236.25
2019-02-28T12:52:18.638Z,236.25
2019-02-28T12:53:24.013Z,236.25
2019-02-28T12:54:18.605Z,236.25