createdAt,value
2022-12-08T00:01:52.773Z,16.90
2022-12-08T00:04:20.768Z,19.25
2022-12-08T00:07:07.877Z,17.80
2022-12-08T00:09:39.533Z,19.75
2022-12-08T00:12:09.552Z,19.45
2022-12-08T00:14:39.000Z,18.48
2022-12-08T00:17:08.577Z,18.73
2022-12-08T00:19:37.316Z,19.45
2022-12-08T00:22:06.842Z,19.67
2022-12-08T00:24:36.431Z,17.88
2022-12-08T00:27:04.259Z,24.05
2022-12-08T00:29:32.074Z,19.80
2022-12-08T00:31:59.942Z,18.25
2022-12-08T00:34:27.825Z,18.92
2022-12-08T00:36:55.646Z,15.55
2022-12-08T00:39:24.856Z,19.55
2022-12-08T00:42:11.254Z,18.25
2022-12-08T00:44:39.724Z,19.27
2022-12-08T00:47:07.579Z,16.83
2022-12-08T00:49:35.435Z,17.90
2022-12-08T00:52:03.262Z,18.45
2022-12-08T00:54:32.659Z,19.65
2022-12-08T00:57:00.479Z,20.17
2022-12-08T00:59:28.341Z,17.50
2022-12-08T01:01:56.279Z,17.00
2022-12-08T01:04:24.113Z,18.77
2022-12-08T01:06:51.941Z,15.77
2022-12-08T01:09:20.265Z,17.50
2022-12-08T01:11:49.606Z,18.50
2022-12-08T01:14:17.583Z,16.40
2022-12-08T01:16:45.465Z,15.73
2022-12-08T01:19:15.652Z,18.48
2022-12-08T01:21:44.260Z,17.40
2022-12-08T01:24:16.326Z,17.40
2022-12-08T01:26:44.390Z,17.42
2022-12-08T01:29:14.079Z,17.45
2022-12-08T01:31:42.072Z,17.85
2022-12-08T01:34:11.318Z,23.60
2022-12-08T01:36:39.558Z,15.80
2022-12-08T01:39:09.801Z,18.83
2022-12-08T01:41:39.299Z,16.70
2022-12-08T01:44:40.578Z,16.38
2022-12-08T01:47:10.324Z,14.93
2022-12-08T01:49:38.642Z,19.30
2022-12-08T01:52:12.148Z,18.02
2022-12-08T01:54:44.203Z,15.27
2022-12-08T01:57:16.917Z,17.70
2022-12-08T01:59:49.479Z,18.23
2022-12-08T02:02:18.955Z,17.00
2022-12-08T02:04:46.910Z,18.55
2022-12-08T02:07:17.297Z,17.98
2022-12-08T02:09:46.226Z,17.52
2022-12-08T02:12:14.242Z,15.25
2022-12-08T02:14:42.159Z,15.55
2022-12-08T02:17:24.490Z,19.40
2022-12-08T02:20:38.055Z,18.35
2022-12-08T02:23:14.128Z,18.95
2022-12-08T02:25:58.435Z,18.88
2022-12-08T02:28:47.709Z,17.58
2022-12-08T02:31:28.055Z,18.73
2022-12-08T02:34:12.900Z,16.00
2022-12-08T02:36:49.689Z,15.88
2022-12-08T02:39:28.966Z,16.00
2022-12-08T02:42:06.071Z,18.08
2022-12-08T02:44:40.429Z,15.88
2022-12-08T02:47:11.451Z,18.13
2022-12-08T02:49:40.697Z,17.10
2022-12-08T02:52:29.432Z,15.48
2022-12-08T02:55:00.422Z,16.15
2022-12-08T02:57:37.467Z,16.30
2022-12-08T03:00:09.671Z,17.23
2022-12-08T03:02:45.482Z,15.40
2022-12-08T03:05:28.529Z,17.40
2022-12-08T03:08:03.482Z,16.48
2022-12-08T03:10:35.301Z,18.25
2022-12-08T03:13:10.206Z,18.00
2022-12-08T03:15:39.835Z,14.82
2022-12-08T03:18:11.730Z,17.40
2022-12-08T03:20:42.531Z,17.55
2022-12-08T03:23:14.314Z,18.25
2022-12-08T03:25:51.004Z,17.80
2022-12-08T03:28:18.888Z,17.70
2022-12-08T03:30:49.834Z,20.92
2022-12-08T03:33:23.639Z,17.00
2022-12-08T03:35:54.287Z,14.40
2022-12-08T03:38:23.304Z,16.15
2022-12-08T03:41:05.134Z,17.33
2022-12-08T03:43:32.963Z,15.43
2022-12-08T03:46:00.838Z,16.67
2022-12-08T03:48:28.696Z,16.83
2022-12-08T03:50:57.919Z,19.60
2022-12-08T03:53:25.760Z,18.02
2022-12-08T03:55:54.394Z,19.00
2022-12-08T03:58:22.269Z,16.05
2022-12-08T04:00:50.104Z,18.52
2022-12-08T04:03:18.014Z,15.38
2022-12-08T04:05:45.872Z,16.15
2022-12-08T04:08:15.061Z,18.15
2022-12-08T04:10:43.736Z,17.70
2022-12-08T04:13:11.563Z,16.80
2022-12-08T04:15:39.483Z,19.58
2022-12-08T04:18:07.352Z,16.60
2022-12-08T04:20:35.146Z,15.70
2022-12-08T04:23:02.987Z,16.08
2022-12-08T04:25:32.235Z,16.05
2022-12-08T04:28:00.179Z,14.50
2022-12-08T04:30:27.994Z,16.73
2022-12-08T04:32:55.807Z,14.40
2022-12-08T04:35:23.828Z,17.80
2022-12-08T04:37:51.854Z,17.15
2022-12-08T04:40:19.970Z,19.27
2022-12-08T04:42:49.299Z,20.27
2022-12-08T04:45:17.188Z,19.65
2022-12-08T04:47:45.001Z,19.55
2022-12-08T04:50:13.099Z,20.45
2022-12-08T04:52:41.265Z,20.00
2022-12-08T04:55:09.754Z,22.15
2022-12-08T04:57:37.612Z,18.83
2022-12-08T05:00:08.225Z,18.13
2022-12-08T05:02:36.354Z,18.20
2022-12-08T05:05:04.552Z,20.35
2022-12-08T05:07:32.466Z,20.85
2022-12-08T05:10:00.609Z,19.48
2022-12-08T05:12:28.465Z,19.27
2022-12-08T05:14:56.279Z,20.40
2022-12-08T05:17:25.427Z,31.60
2022-12-08T05:19:53.595Z,31.70
2022-12-08T05:22:21.423Z,25.05
2022-12-08T05:24:49.247Z,27.35
2022-12-08T05:27:17.193Z,20.50
2022-12-08T05:29:45.232Z,20.25
2022-12-08T05:32:13.065Z,21.75
2022-12-08T05:34:42.406Z,34.40
2022-12-08T05:37:10.299Z,27.70
2022-12-08T05:39:38.421Z,25.63
2022-12-08T05:42:06.435Z,24.98
2022-12-08T05:44:34.320Z,23.35
2022-12-08T05:47:02.139Z,22.20
2022-12-08T05:49:30.041Z,19.73
2022-12-08T05:51:59.221Z,18.95
2022-12-08T05:54:27.056Z,17.58
2022-12-08T05:56:54.873Z,17.00
2022-12-08T05:59:22.868Z,18.38
2022-12-08T06:01:50.747Z,19.35
2022-12-08T06:04:18.651Z,18.15
2022-12-08T06:06:46.499Z,17.25
2022-12-08T06:09:15.823Z,17.52
2022-12-08T06:11:46.334Z,17.30
2022-12-08T06:14:14.383Z,17.00
2022-12-08T06:16:42.649Z,17.38
2022-12-08T06:19:10.572Z,16.63
2022-12-08T06:21:38.417Z,14.98
2022-12-08T06:24:06.521Z,17.25
2022-12-08T06:26:36.015Z,16.95
2022-12-08T06:29:04.914Z,16.42
2022-12-08T06:31:32.845Z,17.00
2022-12-08T06:34:00.728Z,16.38
2022-12-08T06:36:28.919Z,18.83
2022-12-08T06:38:57.008Z,18.63
2022-12-08T06:41:25.375Z,19.50
2022-12-08T06:43:56.837Z,14.70
2022-12-08T06:46:25.157Z,14.32
2022-12-08T06:48:53.029Z,17.85
2022-12-08T06:51:23.328Z,23.58
2022-12-08T06:53:52.007Z,16.63
2022-12-08T06:56:20.445Z,17.02
2022-12-08T06:58:52.449Z,18.25
2022-12-08T07:01:22.275Z,21.80
2022-12-08T07:03:50.208Z,18.05
2022-12-08T07:06:22.833Z,20.10
2022-12-08T07:08:50.958Z,18.85
2022-12-08T07:11:21.839Z,18.58
2022-12-08T07:13:50.896Z,17.63
2022-12-08T07:16:18.807Z,21.05
2022-12-08T07:18:48.077Z,19.42
2022-12-08T07:21:16.062Z,17.95
2022-12-08T07:23:46.604Z,19.45
2022-12-08T07:26:14.832Z,16.65
2022-12-08T07:28:43.631Z,18.75
2022-12-08T07:31:18.895Z,17.52
2022-12-08T07:33:48.428Z,17.63
2022-12-08T07:36:16.266Z,15.27
2022-12-08T07:38:44.539Z,19.08
2022-12-08T07:41:15.903Z,16.67
2022-12-08T07:43:44.041Z,17.17
2022-12-08T07:46:13.466Z,16.02
2022-12-08T07:48:41.693Z,19.92
2022-12-08T07:51:12.936Z,16.92
2022-12-08T07:53:42.671Z,18.70
2022-12-08T07:56:12.169Z,17.48
2022-12-08T07:58:40.333Z,22.67
2022-12-08T08:01:18.845Z,19.92
2022-12-08T08:03:46.742Z,17.60
2022-12-08T08:06:15.989Z,19.95
2022-12-08T08:08:43.834Z,18.73
2022-12-08T08:11:18.974Z,21.10
2022-12-08T08:13:49.128Z,19.65
2022-12-08T08:16:17.326Z,27.30
2022-12-08T08:18:47.347Z,23.42
2022-12-08T08:21:43.743Z,22.75
2022-12-08T08:24:04.984Z,18.60
2022-12-08T08:26:32.842Z,23.10
2022-12-08T08:29:00.692Z,19.73
2022-12-08T08:31:28.779Z,16.83
2022-12-08T08:33:57.500Z,18.17
2022-12-08T08:36:26.702Z,15.48
2022-12-08T08:38:54.559Z,16.85
2022-12-08T08:41:22.406Z,18.98
2022-12-08T08:43:50.234Z,17.50
2022-12-08T08:46:18.147Z,19.58
2022-12-08T08:48:46.139Z,19.83
2022-12-08T08:51:15.539Z,16.48
2022-12-08T08:53:45.159Z,17.35
2022-12-08T08:56:15.282Z,16.05
2022-12-08T08:58:43.360Z,16.33
2022-12-08T09:01:16.271Z,16.58
2022-12-08T09:03:44.830Z,15.98
2022-12-08T09:06:13.526Z,15.40
2022-12-08T09:08:41.849Z,16.65
2022-12-08T09:11:11.381Z,21.77
2022-12-08T09:13:39.513Z,19.60
2022-12-08T09:16:09.788Z,20.02
2022-12-08T09:18:37.685Z,14.43
2022-12-08T09:21:06.389Z,15.25
2022-12-08T09:23:35.772Z,19.70
2022-12-08T09:26:05.018Z,17.13
2022-12-08T09:28:34.667Z,17.27
2022-12-08T09:31:02.955Z,17.55
2022-12-08T09:33:31.063Z,17.15
2022-12-08T09:36:03.239Z,16.75
2022-12-08T09:38:31.123Z,16.30
2022-12-08T09:40:59.726Z,21.90
2022-12-08T09:43:46.963Z,20.00
2022-12-08T09:46:17.457Z,18.48
2022-12-08T09:48:51.852Z,19.83
2022-12-08T09:51:19.729Z,19.00
2022-12-08T09:53:51.640Z,17.50
2022-12-08T09:56:23.441Z,18.15
2022-12-08T09:58:57.681Z,20.50
2022-12-08T10:01:29.807Z,18.65
2022-12-08T10:03:58.296Z,18.02
2022-12-08T10:06:31.658Z,19.58
2022-12-08T10:09:11.151Z,17.67
2022-12-08T10:11:48.631Z,22.42
2022-12-08T10:14:28.622Z,21.00
2022-12-08T10:17:02.168Z,19.55
2022-12-08T10:19:30.697Z,19.52
2022-12-08T10:21:59.331Z,22.10
2022-12-08T10:24:32.653Z,18.50
2022-12-08T10:27:01.323Z,19.15
2022-12-08T10:29:30.757Z,20.98
2022-12-08T10:32:00.536Z,20.85
2022-12-08T10:34:28.509Z,20.33
2022-12-08T10:36:58.468Z,20.15
2022-12-08T10:39:35.126Z,17.52
2022-12-08T10:42:18.176Z,22.25
2022-12-08T10:45:15.861Z,18.85
2022-12-08T10:47:45.454Z,21.77
2022-12-08T10:50:22.273Z,21.42
2022-12-08T10:52:56.908Z,20.00
2022-12-08T10:55:25.165Z,22.10
2022-12-08T10:57:53.192Z,19.65
2022-12-08T11:00:25.445Z,22.40
2022-12-08T11:05:24.832Z,22.05
2022-12-08T11:07:54.991Z,18.88
2022-12-08T11:10:31.758Z,20.15
2022-12-08T11:13:02.097Z,21.00
2022-12-08T11:15:37.129Z,22.13
2022-12-08T11:18:22.791Z,23.45
2022-12-08T11:20:58.933Z,21.85
2022-12-08T11:23:28.686Z,20.10
2022-12-08T11:26:03.690Z,24.95
2022-12-08T11:28:31.612Z,21.77
2022-12-08T11:31:05.971Z,23.55
2022-12-08T11:33:35.858Z,23.38
2022-12-08T11:36:07.065Z,24.05
2022-12-08T11:38:36.107Z,21.88
2022-12-08T11:41:14.199Z,21.67
2022-12-08T11:43:51.408Z,23.77
2022-12-08T11:46:24.926Z,19.77
2022-12-08T11:49:05.615Z,21.55
2022-12-08T11:51:37.823Z,15.43
2022-12-08T11:54:14.519Z,21.45
2022-12-08T11:56:45.764Z,21.73
2022-12-08T11:59:23.912Z,20.52
2022-12-08T12:01:53.405Z,21.50
2022-12-08T12:04:27.371Z,21.15
2022-12-08T12:07:26.151Z,25.35
2022-12-08T12:10:22.215Z,23.92
2022-12-08T12:13:05.548Z,25.23
2022-12-08T12:16:21.025Z,23.45
2022-12-08T12:18:52.823Z,23.85
2022-12-08T12:21:23.616Z,14.00
2022-12-08T12:23:56.446Z,24.23
2022-12-08T12:26:27.275Z,20.60
2022-12-08T12:28:59.625Z,22.38
2022-12-08T12:34:08.586Z,20.45
2022-12-08T12:36:49.796Z,24.00
2022-12-08T12:39:21.142Z,23.67
2022-12-08T12:41:52.822Z,19.70
2022-12-08T12:44:38.282Z,15.52
2022-12-08T12:47:11.088Z,19.67
2022-12-08T12:50:15.643Z,17.00
2022-12-08T12:52:49.295Z,21.30
2022-12-08T12:55:49.246Z,28.17
2022-12-08T12:58:37.547Z,21.80
2022-12-08T13:01:57.303Z,29.38
2022-12-08T13:04:35.299Z,18.15
2022-12-08T13:07:03.695Z,22.30
2022-12-08T13:09:47.295Z,19.38
2022-12-08T13:12:23.921Z,22.33
2022-12-08T13:14:53.020Z,20.98
2022-12-08T13:17:28.375Z,23.83
2022-12-08T13:19:59.478Z,28.05
2022-12-08T13:23:13.046Z,24.48
2022-12-08T13:25:54.369Z,19.17
2022-12-08T13:28:28.988Z,20.02
2022-12-08T13:30:59.324Z,20.77
2022-12-08T13:33:32.540Z,18.52
2022-12-08T13:36:12.790Z,18.88
2022-12-08T13:38:44.006Z,21.00
2022-12-08T13:41:19.280Z,19.25
2022-12-08T13:44:31.209Z,20.13
2022-12-08T13:56:51.395Z,22.88
2022-12-08T13:58:27.540Z,17.88
2022-12-08T14:00:59.100Z,22.98
2022-12-08T14:03:27.211Z,18.92
2022-12-08T14:06:13.044Z,18.70
2022-12-08T14:09:04.961Z,17.25
2022-12-08T14:11:37.102Z,22.02
2022-12-08T14:14:09.780Z,16.42
2022-12-08T14:16:39.980Z,19.73
2022-12-08T14:19:22.079Z,21.52
2022-12-08T14:21:56.806Z,23.80
2022-12-08T14:24:25.005Z,19.90
2022-12-08T14:26:55.251Z,17.75
2022-12-08T14:29:41.661Z,17.65
2022-12-08T14:32:25.829Z,22.42
2022-12-08T14:35:00.612Z,19.10
2022-12-08T14:37:31.224Z,20.73
2022-12-08T14:40:02.593Z,17.85
2022-12-08T14:42:30.913Z,15.98
2022-12-08T14:45:10.743Z,23.20
2022-12-08T14:47:38.606Z,18.58
2022-12-08T14:50:41.957Z,20.48
2022-12-08T14:53:18.053Z,21.23
2022-12-08T14:55:48.577Z,20.92
2022-12-08T14:58:24.190Z,20.38
2022-12-08T15:00:54.496Z,20.17
2022-12-08T15:03:24.188Z,20.27
2022-12-08T15:05:57.113Z,21.33
2022-12-08T15:08:25.675Z,21.20
2022-12-08T15:11:14.860Z,21.17
2022-12-08T15:13:46.618Z,20.30
2022-12-08T15:16:27.025Z,18.77
2022-12-08T15:19:05.372Z,21.75
2022-12-08T15:21:39.027Z,21.20
2022-12-08T15:24:07.307Z,24.13
2022-12-08T15:26:41.454Z,31.33
2022-12-08T15:29:15.132Z,20.40
2022-12-08T15:31:43.009Z,24.40
2022-12-08T15:34:11.959Z,23.00
2022-12-08T15:36:42.943Z,25.50
2022-12-08T15:39:32.342Z,22.08
2022-12-08T15:42:13.343Z,23.83
2022-12-08T15:44:41.287Z,23.73
2022-12-08T15:47:16.327Z,21.10
2022-12-08T15:49:44.385Z,22.48
2022-12-08T15:52:18.656Z,21.75
2022-12-08T15:54:46.646Z,21.98
2022-12-08T15:58:16.987Z,19.27
2022-12-08T16:00:51.683Z,25.35
2022-12-08T16:04:02.701Z,18.38
2022-12-08T16:07:19.154Z,22.80
2022-12-08T16:09:12.243Z,20.98
2022-12-08T16:12:08.277Z,20.92
2022-12-08T16:17:26.817Z,20.70
2022-12-08T16:19:55.080Z,21.58
2022-12-08T16:25:20.206Z,23.35
2022-12-08T16:30:37.873Z,19.05
2022-12-08T16:33:06.155Z,22.67
2022-12-08T16:35:34.012Z,22.38
2022-12-08T16:38:01.958Z,24.77
2022-12-08T16:40:31.399Z,21.45
2022-12-08T16:42:58.315Z,20.25
2022-12-08T16:45:27.674Z,23.70
2022-12-08T16:47:57.259Z,20.23
2022-12-08T16:50:28.144Z,22.63
2022-12-08T16:52:58.678Z,22.92
2022-12-08T16:55:27.061Z,21.80
2022-12-08T16:57:56.642Z,21.10
2022-12-08T17:00:26.903Z,24.63
2022-12-08T17:02:55.310Z,24.52
2022-12-08T17:05:24.870Z,24.40
2022-12-08T17:07:54.393Z,23.23
2022-12-08T17:10:25.101Z,25.42
2022-12-08T17:12:53.509Z,22.30
2022-12-08T17:15:24.302Z,22.63
2022-12-08T17:17:53.257Z,21.10
2022-12-08T17:20:22.753Z,21.60
2022-12-08T17:22:50.820Z,21.65
2022-12-08T17:25:18.699Z,23.13
2022-12-08T17:27:46.567Z,23.63
2022-12-08T17:30:15.744Z,21.40
2022-12-08T17:32:45.233Z,24.83
2022-12-08T17:35:14.281Z,23.25
2022-12-08T17:37:43.739Z,29.60
2022-12-08T17:40:12.040Z,22.90
2022-12-08T17:42:40.200Z,22.45
2022-12-08T17:45:09.224Z,23.25
2022-12-08T17:47:37.468Z,22.73
2022-12-08T17:50:08.513Z,25.90
2022-12-08T17:52:36.687Z,15.98
2022-12-08T17:55:04.710Z,26.35
2022-12-08T17:57:32.542Z,22.23
2022-12-08T18:00:00.403Z,23.13
2022-12-08T18:02:28.845Z,23.45
2022-12-08T18:04:56.886Z,20.90
2022-12-08T18:07:26.095Z,23.00
2022-12-08T18:09:54.044Z,23.55
2022-12-08T18:12:23.910Z,22.90
2022-12-08T18:14:52.498Z,19.73
2022-12-08T18:17:20.533Z,24.08
2022-12-08T18:19:48.439Z,21.30
2022-12-08T18:22:16.547Z,23.05
2022-12-08T18:24:47.562Z,24.73
2022-12-08T18:27:15.436Z,20.70
2022-12-08T18:29:43.448Z,25.40
2022-12-08T18:32:11.412Z,22.55
2022-12-08T18:34:39.275Z,21.23
2022-12-08T18:37:07.433Z,22.73
2022-12-08T18:39:35.931Z,24.08
2022-12-08T18:42:22.942Z,25.73
2022-12-08T18:44:51.447Z,21.45
2022-12-08T18:47:19.686Z,24.88
2022-12-08T18:49:47.527Z,23.98
2022-12-08T18:52:17.874Z,23.67
2022-12-08T18:55:05.985Z,26.77
2022-12-08T18:57:38.664Z,23.77
2022-12-08T19:00:08.999Z,18.55
2022-12-08T19:02:38.205Z,25.83
2022-12-08T19:05:07.328Z,25.05
2022-12-08T19:07:35.320Z,24.25
2022-12-08T19:10:03.583Z,27.27
2022-12-08T19:12:31.879Z,26.60
2022-12-08T19:15:01.080Z,25.17
2022-12-08T19:17:29.673Z,25.58
2022-12-08T19:19:57.639Z,24.05
2022-12-08T19:22:25.512Z,25.60
2022-12-08T19:24:53.374Z,24.48
2022-12-08T19:27:21.419Z,27.67
2022-12-08T19:29:49.251Z,26.55
2022-12-08T19:32:18.446Z,28.83
2022-12-08T19:34:46.380Z,26.20
2022-12-08T19:37:14.265Z,28.17
2022-12-08T19:39:59.752Z,26.90
2022-12-08T19:42:45.150Z,23.55
2022-12-08T19:45:15.676Z,26.90
2022-12-08T19:47:45.003Z,26.98
2022-12-08T19:50:32.302Z,26.65
2022-12-08T19:53:00.651Z,26.40
2022-12-08T19:55:28.991Z,22.10
2022-12-08T19:57:57.058Z,28.15
2022-12-08T20:00:25.164Z,25.40
2022-12-08T20:02:54.490Z,26.23
2022-12-08T20:05:22.733Z,25.25
2022-12-08T20:07:50.841Z,28.05
2022-12-08T20:10:21.947Z,28.13
2022-12-08T20:12:49.810Z,29.02
2022-12-08T20:15:17.841Z,35.17
2022-12-08T20:17:45.836Z,35.45
2022-12-08T20:20:15.446Z,32.25
2022-12-08T20:22:45.053Z,35.63
2022-12-08T20:25:13.434Z,31.65
2022-12-08T20:27:42.161Z,36.97
2022-12-08T20:30:16.718Z,41.13
2022-12-08T20:32:45.273Z,37.80
2022-12-08T20:35:15.587Z,29.88
2022-12-08T20:37:43.464Z,30.80
2022-12-08T20:40:11.893Z,29.40
2022-12-08T20:42:39.795Z,30.85
2022-12-08T20:45:09.456Z,30.27
2022-12-08T20:47:38.089Z,33.75
2022-12-08T20:50:08.719Z,28.38
2022-12-08T20:52:38.926Z,28.98
2022-12-08T20:55:08.405Z,29.20
2022-12-08T20:57:36.708Z,29.45
2022-12-08T21:00:06.092Z,30.38
2022-12-08T21:02:34.557Z,28.02
2022-12-08T21:05:02.797Z,28.05
2022-12-08T21:07:30.834Z,31.95
2022-12-08T21:10:00.153Z,29.30
2022-12-08T21:12:28.132Z,29.40
2022-12-08T21:14:56.012Z,26.88
2022-12-08T21:17:24.195Z,26.35
2022-12-08T21:19:52.232Z,28.23
2022-12-08T21:22:21.089Z,25.75
2022-12-08T21:24:49.340Z,30.65
2022-12-08T21:27:18.734Z,31.80
2022-12-08T21:29:46.681Z,25.40
2022-12-08T21:32:14.645Z,27.92
2022-12-08T21:34:44.273Z,25.75
2022-12-08T21:37:12.358Z,26.77
2022-12-08T21:39:40.374Z,27.25
2022-12-08T21:42:32.310Z,26.00
2022-12-08T21:45:03.922Z,28.02
2022-12-08T21:47:32.139Z,24.80
2022-12-08T21:50:00.134Z,27.50
2022-12-08T21:52:28.473Z,27.23
2022-12-08T21:54:56.479Z,30.73
2022-12-08T21:57:24.541Z,29.25
2022-12-08T21:59:52.771Z,27.77
2022-12-08T22:02:22.829Z,27.27
2022-12-08T22:04:52.474Z,28.35
2022-12-08T22:07:21.002Z,25.08
2022-12-08T22:09:49.218Z,28.42
2022-12-08T22:12:17.891Z,24.92
2022-12-08T22:14:45.777Z,27.13
2022-12-08T22:17:13.837Z,28.80
2022-12-08T22:19:43.292Z,26.73
2022-12-08T22:22:11.329Z,25.92
2022-12-08T22:24:39.406Z,27.77
2022-12-08T22:27:07.557Z,27.50
2022-12-08T22:29:35.631Z,27.02
2022-12-08T22:32:03.958Z,27.13
2022-12-08T22:34:31.986Z,25.27
2022-12-08T22:37:01.539Z,26.52
2022-12-08T22:39:29.726Z,27.73
2022-12-08T22:41:57.744Z,26.45
2022-12-08T22:44:25.696Z,24.48
2022-12-08T22:46:53.725Z,26.42
2022-12-08T22:49:21.927Z,24.17
2022-12-08T22:51:49.907Z,28.00
2022-12-08T22:54:19.275Z,23.02
2022-12-08T22:56:47.376Z,26.25
2022-12-08T22:59:15.527Z,24.55
2022-12-08T23:01:43.395Z,22.63
2022-12-08T23:04:17.465Z,18.92
2022-12-08T23:06:46.098Z,24.70
2022-12-08T23:09:14.023Z,26.33
2022-12-08T23:11:44.257Z,26.52
2022-12-08T23:14:12.242Z,26.63
2022-12-08T23:16:40.498Z,25.08
2022-12-08T23:19:08.616Z,24.27
2022-12-08T23:21:36.705Z,26.42
2022-12-08T23:24:04.949Z,25.15
2022-12-08T23:26:35.339Z,24.67
2022-12-08T23:29:05.430Z,25.15
2022-12-08T23:31:33.468Z,26.95
2022-12-08T23:34:02.576Z,26.13
2022-12-08T23:36:31.569Z,24.60
2022-12-08T23:38:59.722Z,25.95
2022-12-08T23:41:27.631Z,26.92
2022-12-08T23:43:55.511Z,26.45
2022-12-08T23:46:24.955Z,28.65
2022-12-08T23:48:52.863Z,26.23
2022-12-08T23:51:21.300Z,26.95
2022-12-08T23:53:49.296Z,27.40
2022-12-08T23:56:18.431Z,25.13
2022-12-08T23:58:46.834Z,25.35
