createdAt,value
2018-03-11T00:00:54.836Z,0
2018-03-11T00:01:56.273Z,0
2018-03-11T00:02:57.678Z,0
2018-03-11T00:04:38.600Z,0
2018-03-11T00:05:39.994Z,0
2018-03-11T00:06:41.420Z,0
2018-03-11T00:07:42.877Z,0
2018-03-11T00:08:44.390Z,0
2018-03-11T00:09:45.897Z,0
2018-03-11T00:10:47.416Z,0
2018-03-11T00:11:48.825Z,0
2018-03-11T00:12:50.306Z,0
2018-03-11T00:13:51.803Z,0
2018-03-11T00:14:53.216Z,0
2018-03-11T00:16:34.136Z,0
2018-03-11T00:18:15.026Z,0
2018-03-11T00:19:16.477Z,0
2018-03-11T00:20:17.900Z,0
2018-03-11T00:21:19.312Z,0
2018-03-11T00:22:20.714Z,0
2018-03-11T00:23:22.123Z,0
2018-03-11T00:24:23.509Z,0
2018-03-11T00:25:25.030Z,0
2018-03-11T00:26:26.459Z,0
2018-03-11T00:27:27.875Z,0
2018-03-11T00:28:29.330Z,0
2018-03-11T00:29:30.750Z,0
2018-03-11T00:30:32.150Z,0
2018-03-11T00:31:33.563Z,0
2018-03-11T00:32:34.967Z,0
2018-03-11T00:33:36.372Z,0
2018-03-11T00:34:37.782Z,0
2018-03-11T00:35:39.288Z,0
2018-03-11T00:36:40.751Z,0
2018-03-11T00:37:42.155Z,0
2018-03-11T00:38:43.593Z,0
2018-03-11T00:39:45.069Z,0
2018-03-11T00:40:46.474Z,0
2018-03-11T00:41:47.914Z,0
2018-03-11T00:42:49.325Z,0
2018-03-11T00:43:50.764Z,0
2018-03-11T00:44:52.253Z,0
2018-03-11T00:45:53.704Z,0
2018-03-11T00:46:55.206Z,0
2018-03-11T00:47:56.612Z,0
2018-03-11T00:48:58.020Z,0
2018-03-11T00:49:59.441Z,0
2018-03-11T00:51:00.866Z,0
2018-03-11T00:52:02.254Z,0
2018-03-11T00:53:03.665Z,0
2018-03-11T00:54:05.065Z,0
2018-03-11T00:55:06.500Z,0
2018-03-11T00:56:07.888Z,0
2018-03-11T00:57:09.338Z,0
2018-03-11T00:58:10.930Z,0
2018-03-11T00:59:12.334Z,0
2018-03-11T01:00:13.743Z,0
2018-03-11T01:01:15.152Z,0
2018-03-11T01:02:16.553Z,0
2018-03-11T01:03:17.937Z,0
2018-03-11T01:04:19.334Z,0
2018-03-11T01:05:20.745Z,0
2018-03-11T01:06:22.170Z,0
2018-03-11T01:07:23.594Z,0
2018-03-11T01:08:25.012Z,0
2018-03-11T01:09:26.405Z,0
2018-03-11T01:10:27.823Z,0
2018-03-11T01:11:29.246Z,0
2018-03-11T01:12:30.680Z,0
2018-03-11T01:13:32.069Z,0
2018-03-11T01:14:33.486Z,0
2018-03-11T01:15:34.940Z,0
2018-03-11T01:16:36.344Z,0
2018-03-11T01:17:37.773Z,0
2018-03-11T01:18:39.270Z,0
2018-03-11T01:19:40.671Z,0
2018-03-11T01:20:42.109Z,0
2018-03-11T01:21:43.519Z,0
2018-03-11T01:22:44.934Z,0
2018-03-11T01:23:46.342Z,0
2018-03-11T01:24:47.756Z,0
2018-03-11T01:25:49.157Z,0
2018-03-11T01:26:50.547Z,0
2018-03-11T01:27:51.952Z,0
2018-03-11T01:28:53.359Z,0
2018-03-11T01:29:54.841Z,0
2018-03-11T01:30:56.265Z,0
2018-03-11T01:31:57.671Z,0
2018-03-11T01:32:59.067Z,0
2018-03-11T01:34:00.512Z,0
2018-03-11T01:35:01.979Z,0
2018-03-11T01:36:03.435Z,0
2018-03-11T01:37:04.848Z,0
2018-03-11T01:38:06.299Z,0
2018-03-11T01:39:07.780Z,0
2018-03-11T01:40:09.179Z,0
2018-03-11T01:41:10.650Z,0
2018-03-11T01:42:12.084Z,0
2018-03-11T01:43:13.486Z,0
2018-03-11T01:44:14.902Z,0
2018-03-11T01:45:16.301Z,0
2018-03-11T01:46:57.231Z,0
2018-03-11T01:47:58.685Z,0
2018-03-11T01:49:00.225Z,0
2018-03-11T01:50:01.636Z,0
2018-03-11T01:51:03.018Z,0
2018-03-11T01:52:04.423Z,0
2018-03-11T01:53:05.821Z,0
2018-03-11T01:54:07.243Z,0
2018-03-11T01:55:08.668Z,0
2018-03-11T01:56:10.072Z,0
2018-03-11T01:57:11.516Z,0
2018-03-11T01:58:12.951Z,0
2018-03-11T01:59:14.367Z,0
2018-03-11T02:00:15.860Z,0
2018-03-11T02:01:17.265Z,0
2018-03-11T02:02:18.653Z,0
2018-03-11T02:03:20.052Z,0
2018-03-11T02:05:00.988Z,0
2018-03-11T02:06:02.410Z,0
2018-03-11T02:07:03.801Z,0
2018-03-11T02:08:05.266Z,0
2018-03-11T02:09:06.694Z,0
2018-03-11T02:10:08.180Z,0
2018-03-11T02:11:09.594Z,0
2018-03-11T02:12:11.054Z,0
2018-03-11T02:13:12.490Z,0
2018-03-11T02:14:13.945Z,0
2018-03-11T02:15:15.362Z,0
2018-03-11T02:16:16.773Z,0
2018-03-11T02:17:18.184Z,0
2018-03-11T02:18:19.597Z,0
2018-03-11T02:19:21.091Z,0
2018-03-11T02:20:22.492Z,0
2018-03-11T02:21:23.887Z,0
2018-03-11T02:22:25.358Z,0
2018-03-11T02:23:26.760Z,0
2018-03-11T02:24:28.159Z,0
2018-03-11T02:25:29.580Z,0
2018-03-11T02:26:30.998Z,0
2018-03-11T02:28:11.882Z,0
2018-03-11T02:29:13.259Z,0
2018-03-11T02:30:14.664Z,0
2018-03-11T02:31:16.058Z,0
2018-03-11T02:32:17.477Z,0
2018-03-11T02:33:18.897Z,0
2018-03-11T02:34:20.354Z,0
2018-03-11T02:35:21.837Z,0
2018-03-11T02:36:23.283Z,0
2018-03-11T02:37:24.797Z,0
2018-03-11T02:38:26.256Z,0
2018-03-11T02:39:27.653Z,0
2018-03-11T02:40:29.059Z,0
2018-03-11T02:41:30.470Z,0
2018-03-11T02:42:31.883Z,0
2018-03-11T02:43:33.276Z,0
2018-03-11T02:44:34.683Z,0
2018-03-11T02:45:36.072Z,0
2018-03-11T02:46:37.461Z,0
2018-03-11T02:47:38.874Z,0
2018-03-11T02:48:40.300Z,0
2018-03-11T02:49:41.795Z,0
2018-03-11T02:50:43.187Z,0
2018-03-11T02:51:44.585Z,0
2018-03-11T02:52:45.991Z,0
2018-03-11T02:54:26.941Z,0
2018-03-11T02:55:28.358Z,0
2018-03-11T02:56:29.772Z,0
2018-03-11T02:57:31.278Z,0
2018-03-11T02:58:32.700Z,0
2018-03-11T02:59:34.099Z,0
2018-03-11T03:00:35.555Z,0
2018-03-11T03:01:36.968Z,0
2018-03-11T03:02:38.385Z,0
2018-03-11T03:03:39.790Z,0
2018-03-11T03:04:41.188Z,0
2018-03-11T03:05:42.626Z,0
2018-03-11T03:06:44.101Z,0
2018-03-11T03:07:45.522Z,0
2018-03-11T03:08:47.097Z,0
2018-03-11T03:09:48.519Z,0
2018-03-11T03:10:49.954Z,0
2018-03-11T03:11:51.360Z,0
2018-03-11T03:12:52.780Z,0
2018-03-11T03:13:54.209Z,0
2018-03-11T03:14:55.623Z,0
2018-03-11T03:15:57.013Z,0
2018-03-11T03:16:58.415Z,0
2018-03-11T03:17:59.852Z,0
2018-03-11T03:19:01.237Z,0
2018-03-11T03:20:02.725Z,0
2018-03-11T03:21:04.148Z,0
2018-03-11T03:22:05.535Z,0
2018-03-11T03:23:06.926Z,0
2018-03-11T03:24:08.322Z,0
2018-03-11T03:25:09.711Z,0
2018-03-11T03:26:11.123Z,0
2018-03-11T03:27:12.525Z,0
2018-03-11T03:28:13.993Z,0
2018-03-11T03:29:15.429Z,0
2018-03-11T03:30:16.887Z,0
2018-03-11T03:31:18.300Z,0
2018-03-11T03:32:19.731Z,0
2018-03-11T03:33:21.157Z,0
2018-03-11T03:34:22.592Z,0
2018-03-11T03:35:24.017Z,0
2018-03-11T03:36:25.424Z,0
2018-03-11T03:38:06.486Z,0
2018-03-11T03:39:07.978Z,0
2018-03-11T03:40:09.391Z,0
2018-03-11T03:41:10.789Z,0
2018-03-11T03:42:12.182Z,0
2018-03-11T03:43:13.603Z,0
2018-03-11T03:44:15.057Z,0
2018-03-11T03:45:16.589Z,0
2018-03-11T03:46:18.165Z,0
2018-03-11T03:47:19.566Z,0
2018-03-11T03:48:21.002Z,0
2018-03-11T03:49:22.482Z,0
2018-03-11T03:50:23.987Z,0
2018-03-11T03:51:25.429Z,0
2018-03-11T03:52:26.851Z,0
2018-03-11T03:53:28.335Z,0
2018-03-11T03:54:29.740Z,0
2018-03-11T03:55:31.149Z,0
2018-03-11T03:56:32.557Z,0
2018-03-11T03:57:33.956Z,0
2018-03-11T03:58:35.392Z,0
2018-03-11T03:59:36.801Z,0
2018-03-11T04:00:38.197Z,0
2018-03-11T04:01:39.660Z,0
2018-03-11T04:02:40.995Z,0
2018-03-11T04:03:42.395Z,0
2018-03-11T04:04:43.792Z,0
2018-03-11T04:05:45.216Z,0
2018-03-11T04:06:46.614Z,0
2018-03-11T04:07:48.011Z,0
2018-03-11T04:08:49.404Z,0
2018-03-11T04:09:50.796Z,0
2018-03-11T04:10:52.268Z,0
2018-03-11T04:11:53.677Z,0
2018-03-11T04:12:55.103Z,0
2018-03-11T04:13:56.544Z,0
2018-03-11T04:14:57.947Z,0
2018-03-11T04:15:59.423Z,0
2018-03-11T04:17:00.843Z,0
2018-03-11T04:18:02.313Z,0
2018-03-11T04:19:03.704Z,0
2018-03-11T04:20:05.156Z,0
2018-03-11T04:21:06.760Z,0
2018-03-11T04:22:08.266Z,0
2018-03-11T04:23:09.672Z,0
2018-03-11T04:24:11.111Z,0
2018-03-11T04:25:12.541Z,0
2018-03-11T04:26:14.004Z,0
2018-03-11T04:27:15.448Z,0
2018-03-11T04:28:16.862Z,0
2018-03-11T04:29:57.793Z,0
2018-03-11T04:30:59.187Z,0
2018-03-11T04:32:20.793Z,0
2018-03-11T04:33:22.192Z,0
2018-03-11T04:34:23.613Z,0
2018-03-11T04:35:25.098Z,0
2018-03-11T04:36:26.494Z,0
2018-03-11T04:37:27.899Z,0
2018-03-11T04:38:29.315Z,0
2018-03-11T04:39:30.719Z,0
2018-03-11T04:40:32.146Z,0
2018-03-11T04:41:33.550Z,0
2018-03-11T04:42:34.961Z,0
2018-03-11T04:43:36.346Z,0
2018-03-11T04:44:37.765Z,0
2018-03-11T04:45:39.237Z,0
2018-03-11T04:46:40.651Z,0
2018-03-11T04:47:42.058Z,0
2018-03-11T04:48:43.488Z,0
2018-03-11T04:49:44.897Z,0
2018-03-11T04:50:46.274Z,0
2018-03-11T04:51:47.826Z,0
2018-03-11T04:52:49.249Z,0
2018-03-11T04:53:50.657Z,0
2018-03-11T04:54:52.046Z,0
2018-03-11T04:55:53.471Z,0
2018-03-11T04:56:54.879Z,0
2018-03-11T04:57:56.293Z,0
2018-03-11T04:58:57.717Z,0
2018-03-11T04:59:59.109Z,0
2018-03-11T05:01:00.506Z,0
2018-03-11T05:02:01.894Z,0
2018-03-11T05:03:03.372Z,0
2018-03-11T05:04:04.758Z,0
2018-03-11T05:05:06.155Z,0
2018-03-11T05:06:07.546Z,0
2018-03-11T05:07:08.949Z,0
2018-03-11T05:08:10.343Z,0
2018-03-11T05:09:11.748Z,0
2018-03-11T05:10:13.141Z,0
2018-03-11T05:11:14.556Z,0
2018-03-11T05:12:15.971Z,0
2018-03-11T05:13:17.442Z,0
2018-03-11T05:14:18.852Z,0
2018-03-11T05:15:20.272Z,0
2018-03-11T05:16:21.708Z,0
2018-03-11T05:17:23.098Z,4
2018-03-11T05:18:24.585Z,0
2018-03-11T05:19:25.966Z,4
2018-03-11T05:20:27.360Z,4
2018-03-11T05:21:28.766Z,4
2018-03-11T05:22:30.225Z,0
2018-03-11T05:23:31.761Z,0
2018-03-11T05:24:33.194Z,4
2018-03-11T05:25:34.595Z,4
2018-03-11T05:26:36.027Z,4
2018-03-11T05:27:37.454Z,4
2018-03-11T05:28:38.853Z,4
2018-03-11T05:29:40.296Z,4
2018-03-11T05:30:41.707Z,4
2018-03-11T05:31:43.096Z,8
2018-03-11T05:32:44.487Z,8
2018-03-11T05:33:45.886Z,12
2018-03-11T05:34:47.422Z,8
2018-03-11T05:35:48.912Z,12
2018-03-11T05:36:50.394Z,12
2018-03-11T05:37:51.853Z,12
2018-03-11T05:38:53.249Z,16
2018-03-11T05:39:54.642Z,16
2018-03-11T05:40:56.085Z,16
2018-03-11T05:41:57.489Z,16
2018-03-11T05:42:58.899Z,20
2018-03-11T05:44:00.281Z,20
2018-03-11T05:45:41.318Z,24
2018-03-11T05:46:42.763Z,24
2018-03-11T05:47:44.185Z,28
2018-03-11T05:48:45.613Z,24
2018-03-11T05:49:47.052Z,28
2018-03-11T05:50:48.460Z,28
2018-03-11T05:51:49.883Z,32
2018-03-11T05:52:51.278Z,36
2018-03-11T05:53:52.737Z,32
2018-03-11T05:54:54.125Z,36
2018-03-11T05:55:55.515Z,40
2018-03-11T05:56:56.940Z,44
2018-03-11T05:57:58.332Z,44
2018-03-11T05:58:59.725Z,44
2018-03-11T06:01:12.753Z,52
2018-03-11T06:02:14.140Z,56
2018-03-11T06:03:15.559Z,60
2018-03-11T06:04:16.973Z,60
2018-03-11T06:05:18.439Z,68
2018-03-11T06:06:19.864Z,68
2018-03-11T06:07:21.274Z,76
2018-03-11T06:08:22.679Z,80
2018-03-11T06:09:24.156Z,84
2018-03-11T06:10:25.669Z,88
2018-03-11T06:11:27.062Z,92
2018-03-11T06:12:28.512Z,100
2018-03-11T06:13:29.929Z,100
2018-03-11T06:14:31.339Z,108
2018-03-11T06:15:32.756Z,120
2018-03-11T06:16:34.202Z,120
2018-03-11T06:17:35.624Z,128
2018-03-11T06:18:37.080Z,136
2018-03-11T06:19:38.516Z,140
2018-03-11T06:20:39.951Z,144
2018-03-11T06:21:41.424Z,148
2018-03-11T06:22:42.872Z,152
2018-03-11T06:23:44.322Z,156
2018-03-11T06:24:45.777Z,156
2018-03-11T06:25:47.182Z,160
2018-03-11T06:26:48.606Z,160
2018-03-11T06:27:50.013Z,160
2018-03-11T06:28:51.422Z,160
2018-03-11T06:29:52.860Z,160
2018-03-11T06:30:54.260Z,160
2018-03-11T06:31:55.678Z,156
2018-03-11T06:32:57.068Z,160
2018-03-11T06:33:58.510Z,168
2018-03-11T06:34:59.927Z,168
2018-03-11T06:36:01.325Z,172
2018-03-11T06:37:02.750Z,176
2018-03-11T06:38:04.160Z,180
2018-03-11T06:39:05.616Z,180
2018-03-11T06:40:07.060Z,188
2018-03-11T06:41:08.451Z,188
2018-03-11T06:42:09.998Z,192
2018-03-11T06:43:11.454Z,196
2018-03-11T06:44:12.922Z,200
2018-03-11T06:45:14.292Z,208
2018-03-11T06:46:15.684Z,212
2018-03-11T06:47:17.095Z,220
2018-03-11T06:48:18.486Z,216
2018-03-11T06:49:19.883Z,208
2018-03-11T06:50:21.291Z,200
2018-03-11T06:51:22.696Z,192
2018-03-11T06:52:24.267Z,188
2018-03-11T06:53:25.736Z,184
2018-03-11T06:54:27.131Z,184
2018-03-11T06:55:28.531Z,184
2018-03-11T06:56:29.929Z,180
2018-03-11T06:57:31.361Z,172
2018-03-11T06:58:32.773Z,168
2018-03-11T06:59:34.203Z,176
2018-03-11T07:00:35.593Z,188
2018-03-11T07:01:36.993Z,192
2018-03-11T07:02:38.398Z,196
2018-03-11T07:03:39.801Z,196
2018-03-11T07:04:41.214Z,200
2018-03-11T07:05:42.611Z,208
2018-03-11T07:06:44.038Z,216
2018-03-11T07:07:45.451Z,232
2018-03-11T07:08:46.874Z,244
2018-03-11T07:09:48.315Z,256
2018-03-11T07:10:49.832Z,268
2018-03-11T07:11:51.261Z,276
2018-03-11T07:12:52.694Z,288
2018-03-11T07:13:54.173Z,300
2018-03-11T07:14:55.649Z,316
2018-03-11T07:15:57.134Z,336
2018-03-11T07:16:58.535Z,348
2018-03-11T07:17:59.975Z,360
2018-03-11T07:19:01.370Z,376
2018-03-11T07:20:03.625Z,388
2018-03-11T07:21:05.046Z,392
2018-03-11T07:22:06.440Z,408
2018-03-11T07:23:07.841Z,408
2018-03-11T07:24:09.268Z,408
2018-03-11T07:25:10.681Z,420
2018-03-11T07:26:12.118Z,416
2018-03-11T07:27:13.669Z,412
2018-03-11T07:28:15.093Z,416
2018-03-11T07:29:16.503Z,420
2018-03-11T07:30:17.935Z,424
2018-03-11T07:31:19.310Z,432
2018-03-11T07:32:20.719Z,428
2018-03-11T07:33:22.122Z,420
2018-03-11T07:34:23.523Z,420
2018-03-11T07:35:25.722Z,420
2018-03-11T07:36:27.142Z,424
2018-03-11T07:37:28.545Z,412
2018-03-11T07:38:30.015Z,424
2018-03-11T07:39:31.452Z,440
2018-03-11T07:40:32.866Z,444
2018-03-11T07:41:34.293Z,452
2018-03-11T07:42:35.695Z,460
2018-03-11T07:43:37.117Z,468
2018-03-11T07:44:38.559Z,460
2018-03-11T07:45:39.972Z,448
2018-03-11T07:46:41.471Z,436
2018-03-11T07:47:42.874Z,428
2018-03-11T07:48:44.277Z,420
2018-03-11T07:49:45.769Z,420
2018-03-11T07:50:47.258Z,424
2018-03-11T07:51:48.665Z,428
2018-03-11T07:52:50.238Z,424
2018-03-11T07:53:51.664Z,412
2018-03-11T07:54:53.152Z,404
2018-03-11T07:55:54.652Z,392
2018-03-11T07:56:56.005Z,380
2018-03-11T07:57:57.413Z,380
2018-03-11T07:58:58.859Z,400
2018-03-11T08:00:00.358Z,416
2018-03-11T08:01:01.862Z,412
2018-03-11T08:02:03.276Z,400
2018-03-11T08:03:04.727Z,388
2018-03-11T08:04:06.140Z,376
2018-03-11T08:05:07.566Z,392
2018-03-11T08:06:08.975Z,416
2018-03-11T08:07:10.366Z,420
2018-03-11T08:08:11.821Z,404
2018-03-11T08:09:13.192Z,408
2018-03-11T08:10:14.599Z,420
2018-03-11T08:11:16.038Z,432
2018-03-11T08:12:17.514Z,420
2018-03-11T08:13:18.920Z,408
2018-03-11T08:14:20.344Z,392
2018-03-11T08:15:21.761Z,392
2018-03-11T08:16:23.246Z,404
2018-03-11T08:17:24.640Z,420
2018-03-11T08:18:26.047Z,424
2018-03-11T08:19:27.450Z,436
2018-03-11T08:20:28.837Z,456
2018-03-11T08:21:30.252Z,460
2018-03-11T08:22:31.666Z,456
2018-03-11T08:23:33.097Z,464
2018-03-11T08:24:34.526Z,476
2018-03-11T08:25:35.967Z,488
2018-03-11T08:26:37.378Z,500
2018-03-11T08:27:38.788Z,516
2018-03-11T08:28:40.186Z,540
2018-03-11T08:29:41.621Z,552
2018-03-11T08:30:43.018Z,544
2018-03-11T08:31:44.415Z,540
2018-03-11T08:32:45.924Z,556
2018-03-11T08:33:47.369Z,564
2018-03-11T08:34:48.793Z,544
2018-03-11T08:35:50.239Z,540
2018-03-11T08:36:51.665Z,560
2018-03-11T08:37:53.113Z,584
2018-03-11T08:38:54.547Z,588
2018-03-11T08:39:55.943Z,592
2018-03-11T08:40:57.350Z,600
2018-03-11T08:41:58.782Z,612
2018-03-11T08:43:00.199Z,612
2018-03-11T08:44:01.735Z,620
2018-03-11T08:45:03.208Z,624
2018-03-11T08:46:04.565Z,640
2018-03-11T08:47:06.049Z,636
2018-03-11T08:48:07.443Z,644
2018-03-11T08:49:08.847Z,644
2018-03-11T08:50:10.246Z,640
2018-03-11T08:51:51.345Z,612
2018-03-11T08:52:52.745Z,604
2018-03-11T08:53:54.200Z,600
2018-03-11T08:54:55.549Z,616
2018-03-11T08:55:56.952Z,624
2018-03-11T08:56:58.370Z,636
2018-03-11T08:57:59.775Z,624
2018-03-11T08:59:01.287Z,596
2018-03-11T09:00:02.572Z,600
2018-03-11T09:01:03.973Z,636
2018-03-11T09:02:05.373Z,656
2018-03-11T09:03:06.871Z,648
2018-03-11T09:04:08.274Z,628
2018-03-11T09:05:09.708Z,596
2018-03-11T09:06:11.132Z,576
2018-03-11T09:07:12.558Z,588
2018-03-11T09:08:13.960Z,620
2018-03-11T09:09:15.404Z,652
2018-03-11T09:10:16.839Z,668
2018-03-11T09:11:18.252Z,668
2018-03-11T09:12:19.684Z,656
2018-03-11T09:13:21.091Z,648
2018-03-11T09:14:22.541Z,648
2018-03-11T09:15:24.029Z,660
2018-03-11T09:16:25.431Z,680
2018-03-11T09:17:26.832Z,708
2018-03-11T09:18:28.290Z,700
2018-03-11T09:19:29.727Z,676
2018-03-11T09:20:31.162Z,640
2018-03-11T09:21:32.591Z,636
2018-03-11T09:22:34.008Z,640
2018-03-11T09:23:35.414Z,648
2018-03-11T09:24:36.832Z,644
2018-03-11T09:25:38.308Z,660
2018-03-11T09:26:39.727Z,676
2018-03-11T09:27:41.123Z,680
2018-03-11T09:29:22.056Z,692
2018-03-11T09:30:23.559Z,688
2018-03-11T09:31:24.987Z,688
2018-03-11T09:32:26.390Z,688
2018-03-11T09:33:27.911Z,704
2018-03-11T09:34:29.336Z,712
2018-03-11T09:35:30.777Z,692
2018-03-11T09:36:32.193Z,676
2018-03-11T09:37:33.600Z,684
2018-03-11T09:38:35.011Z,696
2018-03-11T09:39:36.485Z,708
2018-03-11T09:40:37.895Z,692
2018-03-11T09:41:39.309Z,704
2018-03-11T09:42:40.751Z,724
2018-03-11T09:43:42.192Z,752
2018-03-11T09:44:43.685Z,788
2018-03-11T09:45:45.104Z,820
2018-03-11T09:46:46.522Z,820
2018-03-11T09:47:48.020Z,796
2018-03-11T09:48:49.588Z,764
2018-03-11T09:49:51.048Z,712
2018-03-11T09:50:52.508Z,704
2018-03-11T09:51:53.947Z,712
2018-03-11T09:53:35.002Z,772
2018-03-11T09:54:36.460Z,820
2018-03-11T09:55:37.938Z,824
2018-03-11T09:56:39.413Z,800
2018-03-11T09:57:40.855Z,752
2018-03-11T09:58:42.256Z,700
2018-03-11T09:59:43.662Z,656
2018-03-11T10:00:45.081Z,672
2018-03-11T10:01:46.491Z,724
2018-03-11T10:02:47.905Z,772
2018-03-11T10:03:49.353Z,796
2018-03-11T10:04:50.773Z,760
2018-03-11T10:05:52.195Z,692
2018-03-11T10:06:53.602Z,708
2018-03-11T10:07:55.032Z,776
2018-03-11T10:08:56.443Z,840
2018-03-11T10:09:57.846Z,876
2018-03-11T10:10:59.248Z,852
2018-03-11T10:12:00.644Z,784
2018-03-11T10:13:02.037Z,748
2018-03-11T10:14:03.470Z,768
2018-03-11T10:15:44.522Z,788
2018-03-11T10:17:25.588Z,756
2018-03-11T10:18:27.044Z,784
2018-03-11T10:19:28.627Z,804
2018-03-11T10:20:30.143Z,836
2018-03-11T10:21:31.603Z,892
2018-03-11T10:22:33.057Z,952
2018-03-11T10:24:14.196Z,1196
2018-03-11T10:25:15.625Z,1168
2018-03-11T10:26:17.047Z,912
2018-03-11T10:27:18.468Z,924
2018-03-11T10:28:19.883Z,800
2018-03-11T10:29:21.295Z,864
2018-03-11T10:30:22.698Z,956
2018-03-11T10:31:24.336Z,928
2018-03-11T10:32:25.752Z,804
2018-03-11T10:33:27.141Z,756
2018-03-11T10:34:28.542Z,796
2018-03-11T10:35:29.940Z,892
2018-03-11T10:36:31.356Z,964
2018-03-11T10:37:32.779Z,1152
2018-03-11T10:38:34.202Z,1316
2018-03-11T10:39:35.595Z,1796
2018-03-11T10:40:36.997Z,1856
2018-03-11T10:41:38.403Z,1148
2018-03-11T10:42:39.803Z,1028
2018-03-11T10:43:41.215Z,956
2018-03-11T10:44:42.629Z,1200
2018-03-11T10:45:44.045Z,1052
2018-03-11T10:46:45.475Z,1084
2018-03-11T10:47:46.888Z,992
2018-03-11T10:48:48.309Z,864
2018-03-11T10:50:29.307Z,792
2018-03-11T10:51:30.726Z,708
2018-03-11T10:52:32.117Z,672
2018-03-11T10:53:33.558Z,676
2018-03-11T10:54:35.000Z,700
2018-03-11T10:55:36.416Z,736
2018-03-11T10:56:37.805Z,748
2018-03-11T10:57:39.226Z,760
2018-03-11T10:58:40.632Z,812
2018-03-11T10:59:42.037Z,844
2018-03-11T11:00:43.436Z,824
2018-03-11T11:01:44.871Z,808
2018-03-11T11:02:46.331Z,852
2018-03-11T11:03:47.743Z,872
2018-03-11T11:04:49.145Z,884
2018-03-11T11:05:50.549Z,892
2018-03-11T11:06:51.961Z,956
2018-03-11T11:07:53.353Z,988
2018-03-11T11:08:54.773Z,844
2018-03-11T11:09:56.189Z,792
2018-03-11T11:10:57.645Z,776
2018-03-11T11:11:59.072Z,756
2018-03-11T11:13:00.487Z,784
2018-03-11T11:14:01.934Z,904
2018-03-11T11:15:03.362Z,868
2018-03-11T11:16:04.779Z,808
2018-03-11T11:17:06.192Z,748
2018-03-11T11:18:07.615Z,752
2018-03-11T11:19:09.014Z,756
2018-03-11T11:20:10.427Z,772
2018-03-11T11:21:11.835Z,776
2018-03-11T11:22:13.434Z,792
2018-03-11T11:23:14.847Z,756
2018-03-11T11:24:16.248Z,748
2018-03-11T11:25:17.648Z,756
2018-03-11T11:26:58.621Z,844
2018-03-11T11:28:00.026Z,900
2018-03-11T11:29:01.434Z,856
2018-03-11T11:30:02.839Z,1060
2018-03-11T11:31:04.249Z,1140
2018-03-11T11:32:05.664Z,904
2018-03-11T11:33:07.134Z,980
2018-03-11T11:34:08.571Z,1404
2018-03-11T11:35:10.000Z,992
2018-03-11T11:36:50.970Z,1268
2018-03-11T11:38:31.910Z,1292
2018-03-11T11:39:33.316Z,1168
2018-03-11T11:40:34.778Z,1212
2018-03-11T11:41:36.369Z,1424
2018-03-11T11:42:37.869Z,1940
2018-03-11T11:43:39.302Z,2216
2018-03-11T11:44:40.704Z,2104
2018-03-11T11:45:42.145Z,1432
2018-03-11T11:46:43.606Z,1116
2018-03-11T11:47:45.224Z,884
2018-03-11T11:48:46.724Z,740
2018-03-11T11:49:48.106Z,656
2018-03-11T11:50:49.579Z,648
2018-03-11T11:51:51.036Z,656
2018-03-11T11:52:52.465Z,652
2018-03-11T11:53:53.899Z,624
2018-03-11T11:54:55.396Z,572
2018-03-11T11:55:56.828Z,532
2018-03-11T11:56:58.325Z,500
2018-03-11T11:57:59.778Z,476
2018-03-11T11:59:01.302Z,472
2018-03-11T12:00:02.769Z,468
2018-03-11T12:01:04.309Z,460
2018-03-11T12:02:05.717Z,448
2018-03-11T12:03:07.127Z,436
2018-03-11T12:04:08.537Z,436
2018-03-11T12:05:09.945Z,440
2018-03-11T12:06:11.354Z,444
2018-03-11T12:07:12.756Z,452
2018-03-11T12:08:14.166Z,448
2018-03-11T12:09:15.604Z,444
2018-03-11T12:10:17.061Z,424
2018-03-11T12:11:18.467Z,408
2018-03-11T12:12:19.912Z,400
2018-03-11T12:13:21.311Z,408
2018-03-11T12:14:22.731Z,432
2018-03-11T12:15:24.145Z,456
2018-03-11T12:16:25.583Z,464
2018-03-11T12:17:27.036Z,468
2018-03-11T12:18:28.445Z,472
2018-03-11T12:19:29.848Z,484
2018-03-11T12:20:31.287Z,512
2018-03-11T12:21:32.784Z,556
2018-03-11T12:22:34.223Z,604
2018-03-11T12:23:35.601Z,628
2018-03-11T12:24:37.010Z,624
2018-03-11T12:25:38.425Z,628
2018-03-11T12:26:39.828Z,668
2018-03-11T12:27:41.232Z,768
2018-03-11T12:28:42.652Z,928
2018-03-11T12:29:44.056Z,1192
2018-03-11T12:30:45.464Z,1412
2018-03-11T12:31:46.865Z,1636
2018-03-11T12:32:48.334Z,1636
2018-03-11T12:33:49.809Z,1536
2018-03-11T12:34:51.266Z,1796
2018-03-11T12:35:52.713Z,1728
2018-03-11T12:36:54.178Z,1900
2018-03-11T12:37:55.633Z,2548
2018-03-11T12:38:57.064Z,3120
2018-03-11T12:39:58.488Z,3272
2018-03-11T12:40:59.935Z,2484
2018-03-11T12:42:01.358Z,2312
2018-03-11T12:43:02.765Z,1968
2018-03-11T12:44:04.275Z,1616
2018-03-11T12:45:05.676Z,1612
2018-03-11T12:46:07.127Z,1688
2018-03-11T12:47:08.543Z,1736
2018-03-11T12:48:49.478Z,1692
2018-03-11T12:49:51.001Z,1668
2018-03-11T12:50:52.414Z,1868
2018-03-11T12:51:53.920Z,1636
2018-03-11T12:52:55.350Z,2216
2018-03-11T12:53:56.926Z,2104
2018-03-11T12:54:58.372Z,2088
2018-03-11T12:55:59.838Z,2380
2018-03-11T12:57:01.279Z,2768
2018-03-11T12:58:02.745Z,2368
2018-03-11T12:59:04.140Z,2292
2018-03-11T13:00:05.543Z,2952
2018-03-11T13:01:06.959Z,3636
2018-03-11T13:02:08.382Z,3800
2018-03-11T13:03:09.918Z,3280
2018-03-11T13:04:11.333Z,3300
2018-03-11T13:05:12.770Z,3400
2018-03-11T13:06:14.182Z,3780
2018-03-11T13:07:15.607Z,3316
2018-03-11T13:08:17.019Z,3112
2018-03-11T13:09:18.456Z,3440
2018-03-11T13:10:19.885Z,2504
2018-03-11T13:11:21.310Z,2260
2018-03-11T13:12:22.737Z,2880
2018-03-11T13:14:04.147Z,2404
2018-03-11T13:15:05.706Z,1936
2018-03-11T13:16:07.178Z,1336
2018-03-11T13:17:08.626Z,1220
2018-03-11T13:18:10.063Z,1148
2018-03-11T13:19:11.503Z,1056
2018-03-11T13:20:12.930Z,996
2018-03-11T13:21:14.346Z,952
2018-03-11T13:22:15.762Z,912
2018-03-11T13:23:17.181Z,876
2018-03-11T13:24:18.717Z,860
2018-03-11T13:25:59.639Z,788
2018-03-11T13:27:01.121Z,728
2018-03-11T13:28:02.562Z,664
2018-03-11T13:29:03.976Z,640
2018-03-11T13:30:05.417Z,620
2018-03-11T13:31:06.820Z,588
2018-03-11T13:32:08.290Z,548
2018-03-11T13:33:09.749Z,504
2018-03-11T13:34:11.138Z,468
2018-03-11T13:35:12.556Z,444
2018-03-11T13:36:13.966Z,436
2018-03-11T13:37:15.385Z,424
2018-03-11T13:38:16.787Z,428
2018-03-11T13:39:18.195Z,436
2018-03-11T13:40:19.588Z,432
2018-03-11T13:41:21.013Z,412
2018-03-11T13:42:22.424Z,396
2018-03-11T13:43:23.898Z,372
2018-03-11T13:44:25.305Z,360
2018-03-11T13:45:26.722Z,340
2018-03-11T13:46:28.150Z,328
2018-03-11T13:47:29.584Z,320
2018-03-11T13:48:31.004Z,316
2018-03-11T13:49:32.432Z,304
2018-03-11T13:50:33.939Z,296
2018-03-11T13:51:35.357Z,280
2018-03-11T13:52:36.754Z,276
2018-03-11T13:53:38.161Z,272
2018-03-11T13:54:39.631Z,264
2018-03-11T13:55:41.070Z,256
2018-03-11T13:56:42.467Z,248
2018-03-11T13:57:43.867Z,244
2018-03-11T13:59:24.839Z,236
2018-03-11T14:00:26.247Z,228
2018-03-11T14:01:27.652Z,224
2018-03-11T14:02:29.155Z,216
2018-03-11T14:03:30.562Z,212
2018-03-11T14:04:31.997Z,204
2018-03-11T14:05:33.426Z,196
2018-03-11T14:06:34.897Z,188
2018-03-11T14:07:36.249Z,176
2018-03-11T14:08:37.671Z,164
2018-03-11T14:09:39.078Z,156
2018-03-11T14:10:40.471Z,148
2018-03-11T14:11:41.881Z,148
2018-03-11T14:12:43.285Z,144
2018-03-11T14:13:44.763Z,148
2018-03-11T14:14:46.200Z,152
2018-03-11T14:15:47.617Z,152
2018-03-11T14:16:49.055Z,148
2018-03-11T14:17:50.454Z,148
2018-03-11T14:18:51.903Z,144
2018-03-11T14:19:53.335Z,148
2018-03-11T14:20:54.763Z,144
2018-03-11T14:21:56.188Z,140
2018-03-11T14:22:57.608Z,136
2018-03-11T14:23:59.058Z,136
2018-03-11T14:25:00.467Z,132
2018-03-11T14:26:01.929Z,132
2018-03-11T14:27:03.368Z,132
2018-03-11T14:28:04.799Z,132
2018-03-11T14:29:06.245Z,132
2018-03-11T14:30:07.640Z,136
2018-03-11T14:31:09.049Z,140
2018-03-11T14:32:10.466Z,140
2018-03-11T14:33:11.882Z,144
2018-03-11T14:34:13.311Z,144
2018-03-11T14:35:14.750Z,144
2018-03-11T14:36:16.150Z,144
2018-03-11T14:37:17.554Z,144
2018-03-11T14:38:18.983Z,144
2018-03-11T14:39:20.417Z,144
2018-03-11T14:40:21.841Z,136
2018-03-11T14:41:23.285Z,136
2018-03-11T14:42:24.692Z,136
2018-03-11T14:43:26.099Z,136
2018-03-11T14:44:27.503Z,140