createdAt,value
2017-12-28T00:01:20.320Z,4.80
2017-12-28T00:03:48.556Z,4.90
2017-12-28T00:06:17.532Z,4.90
2017-12-28T00:08:46.535Z,4.90
2017-12-28T00:11:15.517Z,4.90
2017-12-28T00:13:43.749Z,4.90
2017-12-28T00:16:11.962Z,4.90
2017-12-28T00:18:40.373Z,4.90
2017-12-28T00:21:08.597Z,5.00
2017-12-28T00:23:36.825Z,5.00
2017-12-28T00:26:05.094Z,5.10
2017-12-28T00:28:33.318Z,5.20
2017-12-28T00:31:01.568Z,5.30
2017-12-28T00:33:29.805Z,5.30
2017-12-28T00:35:59.033Z,5.50
2017-12-28T00:38:27.268Z,5.40
2017-12-28T00:40:55.481Z,5.50
2017-12-28T00:43:23.697Z,5.60
2017-12-28T00:45:51.941Z,5.60
2017-12-28T00:48:20.161Z,5.60
2017-12-28T00:50:48.369Z,5.50
2017-12-28T00:53:16.605Z,5.50
2017-12-28T00:55:45.609Z,5.40
2017-12-28T00:58:14.736Z,5.40
2017-12-28T01:00:42.970Z,5.40
2017-12-28T01:03:11.968Z,5.40
2017-12-28T01:05:40.197Z,5.30
2017-12-28T01:08:08.413Z,5.40
2017-12-28T01:10:36.640Z,5.40
2017-12-28T01:13:04.874Z,5.30
2017-12-28T01:15:33.882Z,5.30
2017-12-28T01:18:02.097Z,5.30
2017-12-28T01:20:30.347Z,5.30
2017-12-28T01:22:59.317Z,5.30
2017-12-28T01:25:27.541Z,5.30
2017-12-28T01:27:55.757Z,5.40
2017-12-28T01:30:24.783Z,5.50
2017-12-28T01:32:53.225Z,5.50
2017-12-28T01:35:21.470Z,5.50
2017-12-28T01:37:49.710Z,5.60
2017-12-28T01:40:17.941Z,5.70
2017-12-28T01:42:46.177Z,5.80
2017-12-28T01:45:14.407Z,5.90
2017-12-28T01:47:54.862Z,5.90
2017-12-28T01:50:23.101Z,5.90
2017-12-28T01:52:51.340Z,6.00
2017-12-28T01:55:19.573Z,6.00
2017-12-28T01:57:47.841Z,6.00
2017-12-28T02:00:16.861Z,6.00
2017-12-28T02:02:45.130Z,6.00
2017-12-28T02:05:14.130Z,5.90
2017-12-28T02:07:42.378Z,5.90
2017-12-28T02:10:10.667Z,5.80
2017-12-28T02:12:39.681Z,5.70
2017-12-28T02:15:07.905Z,5.70
2017-12-28T02:17:36.121Z,5.60
2017-12-28T02:20:04.386Z,5.60
2017-12-28T02:22:32.637Z,5.60
2017-12-28T02:25:00.862Z,5.50
2017-12-28T02:27:29.102Z,5.50
2017-12-28T02:29:58.113Z,5.60
2017-12-28T02:32:27.113Z,5.60
2017-12-28T02:34:55.353Z,5.60
2017-12-28T02:37:23.623Z,5.60
2017-12-28T02:39:52.927Z,5.50
2017-12-28T02:42:21.116Z,5.50
2017-12-28T02:44:50.112Z,5.60
2017-12-28T02:47:19.125Z,5.50
2017-12-28T02:49:47.380Z,5.50
2017-12-28T02:52:15.629Z,5.60
2017-12-28T02:54:43.849Z,5.60
2017-12-28T02:57:12.061Z,5.60
2017-12-28T02:59:40.284Z,5.60
2017-12-28T03:02:08.536Z,5.70
2017-12-28T03:04:36.767Z,5.70
2017-12-28T03:07:05.007Z,5.80
2017-12-28T03:09:34.001Z,6.00
2017-12-28T03:12:02.994Z,6.10
2017-12-28T03:14:31.242Z,6.00
2017-12-28T03:16:59.470Z,6.10
2017-12-28T03:19:27.685Z,6.10
2017-12-28T03:21:55.923Z,6.20
2017-12-28T03:24:24.149Z,6.20
2017-12-28T03:26:53.161Z,6.10
2017-12-28T03:29:22.150Z,6.10
2017-12-28T03:31:51.130Z,6.10
2017-12-28T03:34:19.364Z,6.00
2017-12-28T03:36:47.591Z,6.10
2017-12-28T03:39:16.593Z,6.10
2017-12-28T03:41:45.565Z,6.10
2017-12-28T03:44:13.798Z,6.00
2017-12-28T03:46:42.013Z,6.00
2017-12-28T03:49:10.230Z,5.90
2017-12-28T03:51:38.434Z,5.80
2017-12-28T03:54:06.657Z,5.60
2017-12-28T03:56:35.636Z,5.50
2017-12-28T03:59:03.857Z,5.50
2017-12-28T04:01:32.088Z,5.30
2017-12-28T04:04:01.086Z,5.10
2017-12-28T04:06:29.298Z,5.00
2017-12-28T04:08:57.834Z,5.00
2017-12-28T04:11:26.049Z,4.90
2017-12-28T04:13:54.294Z,4.90
2017-12-28T04:16:22.497Z,4.90
2017-12-28T04:18:50.737Z,4.90
2017-12-28T04:21:19.732Z,4.90
2017-12-28T04:23:48.827Z,4.90
2017-12-28T04:26:17.037Z,4.90
2017-12-28T04:28:46.041Z,4.90
2017-12-28T04:31:14.267Z,4.90
2017-12-28T04:33:43.249Z,4.90
2017-12-28T04:36:12.237Z,4.90
2017-12-28T04:38:40.456Z,4.90
2017-12-28T04:41:08.693Z,4.90
2017-12-28T04:43:37.705Z,5.00
2017-12-28T04:46:06.021Z,4.90
2017-12-28T04:48:34.256Z,4.90
2017-12-28T04:51:02.485Z,5.00
2017-12-28T04:53:30.709Z,5.00
2017-12-28T04:55:58.941Z,5.00
2017-12-28T04:58:27.190Z,5.00
2017-12-28T05:00:55.506Z,5.00
2017-12-28T05:03:23.893Z,5.00
2017-12-28T05:05:52.089Z,5.00
2017-12-28T05:08:20.301Z,5.00
2017-12-28T05:10:48.509Z,5.00
2017-12-28T05:13:17.567Z,5.10
2017-12-28T05:15:45.742Z,5.00
2017-12-28T05:18:14.165Z,5.10
2017-12-28T05:20:42.332Z,5.10
2017-12-28T05:23:11.322Z,5.00
2017-12-28T05:25:40.326Z,5.00
2017-12-28T05:28:09.333Z,5.00
2017-12-28T05:30:37.891Z,5.00
2017-12-28T05:33:06.911Z,5.00
2017-12-28T05:35:35.141Z,4.90
2017-12-28T05:38:03.360Z,4.90
2017-12-28T05:40:31.613Z,4.90
2017-12-28T05:43:00.086Z,4.90
2017-12-28T05:45:28.334Z,4.90
2017-12-28T05:47:56.541Z,4.80
2017-12-28T05:50:25.545Z,4.80
2017-12-28T05:52:53.776Z,4.70
2017-12-28T05:55:22.000Z,4.80
2017-12-28T05:57:50.216Z,4.80
2017-12-28T06:00:18.521Z,4.80
2017-12-28T06:02:46.733Z,4.80
2017-12-28T06:05:14.944Z,4.80
2017-12-28T06:07:43.174Z,4.70
2017-12-28T06:10:11.389Z,4.70
2017-12-28T06:12:39.617Z,4.70
2017-12-28T06:15:08.584Z,4.60
2017-12-28T06:17:36.809Z,4.60
2017-12-28T06:20:05.017Z,4.60
2017-12-28T06:22:34.056Z,4.50
2017-12-28T06:25:02.273Z,4.40
2017-12-28T06:27:30.505Z,4.50
2017-12-28T06:29:58.720Z,4.40
2017-12-28T06:32:26.966Z,4.40
2017-12-28T06:34:55.184Z,4.40
2017-12-28T06:37:23.442Z,4.40
2017-12-28T06:39:51.682Z,4.50
2017-12-28T06:42:19.926Z,4.50
2017-12-28T06:44:49.027Z,4.60
2017-12-28T06:47:18.062Z,4.60
2017-12-28T06:49:46.282Z,4.50
2017-12-28T06:52:14.469Z,4.60
2017-12-28T06:54:43.470Z,4.60
2017-12-28T06:57:11.693Z,4.50
2017-12-28T06:59:39.948Z,4.60
2017-12-28T07:02:09.001Z,4.60
2017-12-28T07:04:37.997Z,4.60
2017-12-28T07:07:06.981Z,4.70
2017-12-28T07:09:35.966Z,4.70
2017-12-28T07:12:04.187Z,4.60
2017-12-28T07:14:32.426Z,4.70
2017-12-28T07:17:01.423Z,4.70
2017-12-28T07:19:30.404Z,4.70
2017-12-28T07:21:58.625Z,4.60
2017-12-28T07:24:26.854Z,4.70
2017-12-28T07:26:55.877Z,4.60
2017-12-28T07:29:24.116Z,4.60
2017-12-28T07:31:52.333Z,4.60
2017-12-28T07:34:20.577Z,4.50
2017-12-28T07:36:48.785Z,4.50
2017-12-28T07:39:17.038Z,4.50
2017-12-28T07:41:45.269Z,4.50
2017-12-28T07:44:15.006Z,4.50
2017-12-28T07:46:43.990Z,4.50
2017-12-28T07:49:12.245Z,4.50
2017-12-28T07:51:40.477Z,4.50
2017-12-28T07:54:09.432Z,4.60
2017-12-28T07:56:37.670Z,4.60
2017-12-28T07:59:05.885Z,4.60
2017-12-28T08:01:34.109Z,4.60
2017-12-28T08:04:02.495Z,4.60
2017-12-28T08:06:31.797Z,4.60
2017-12-28T08:09:00.204Z,4.60
2017-12-28T08:11:28.714Z,4.60
2017-12-28T08:13:57.693Z,4.70
2017-12-28T08:16:25.977Z,4.60
2017-12-28T08:18:54.969Z,4.60
2017-12-28T08:21:23.958Z,4.60
2017-12-28T08:23:52.961Z,4.60
2017-12-28T08:26:21.185Z,4.50
2017-12-28T08:28:49.424Z,4.50
2017-12-28T08:31:17.643Z,4.50
2017-12-28T08:33:45.869Z,4.50
2017-12-28T08:36:14.093Z,4.50
2017-12-28T08:38:42.331Z,4.60
2017-12-28T08:41:10.566Z,4.60
2017-12-28T08:43:39.577Z,4.60
2017-12-28T08:46:07.793Z,4.50
2017-12-28T08:48:36.041Z,4.50
2017-12-28T08:51:04.285Z,4.50
2017-12-28T08:53:32.522Z,4.40
2017-12-28T08:56:00.811Z,4.40
2017-12-28T08:58:29.073Z,4.40
2017-12-28T09:00:57.317Z,4.30
2017-12-28T09:03:26.057Z,4.30
2017-12-28T09:05:54.294Z,4.30
2017-12-28T09:08:22.517Z,4.30
2017-12-28T09:10:50.808Z,4.40
2017-12-28T09:13:19.789Z,4.50
2017-12-28T09:15:48.004Z,4.50
2017-12-28T09:18:16.213Z,4.50
2017-12-28T09:20:44.441Z,4.60
2017-12-28T09:23:12.675Z,4.60
2017-12-28T09:25:40.890Z,4.60
2017-12-28T09:28:09.129Z,4.60
2017-12-28T09:30:38.134Z,4.60
2017-12-28T09:33:07.120Z,4.70
2017-12-28T09:35:35.374Z,4.60
2017-12-28T09:38:03.633Z,4.70
2017-12-28T09:40:31.853Z,4.70
2017-12-28T09:43:00.087Z,4.80
2017-12-28T09:45:28.321Z,4.90
2017-12-28T09:47:57.298Z,4.90
2017-12-28T09:50:26.309Z,4.90
2017-12-28T09:52:54.544Z,4.90
2017-12-28T09:55:22.780Z,5.00
2017-12-28T09:57:51.011Z,5.00
2017-12-28T10:00:19.240Z,5.00
2017-12-28T10:02:47.764Z,5.00
2017-12-28T10:05:16.214Z,5.00
2017-12-28T10:07:44.469Z,5.00
2017-12-28T10:10:12.685Z,5.00
2017-12-28T10:12:40.928Z,5.10
2017-12-28T10:15:09.186Z,5.10
2017-12-28T10:17:37.441Z,5.10
2017-12-28T10:20:05.701Z,5.10
2017-12-28T10:22:34.692Z,5.00
2017-12-28T10:25:03.690Z,5.00
2017-12-28T10:27:31.909Z,5.00
2017-12-28T10:30:00.444Z,5.00
2017-12-28T10:32:28.674Z,5.00
2017-12-28T10:34:56.937Z,5.10
2017-12-28T10:37:25.145Z,5.00
2017-12-28T10:39:53.359Z,5.00
2017-12-28T10:42:21.590Z,5.10
2017-12-28T10:44:49.818Z,5.10
2017-12-28T10:47:18.071Z,5.20
2017-12-28T10:49:46.305Z,5.30
2017-12-28T10:52:14.537Z,5.30
2017-12-28T10:54:42.746Z,5.40
2017-12-28T10:57:10.973Z,5.40
2017-12-28T10:59:39.182Z,5.50
2017-12-28T11:02:07.437Z,5.60
2017-12-28T11:04:35.665Z,5.60
2017-12-28T11:07:04.670Z,5.60
2017-12-28T11:09:33.661Z,5.70
2017-12-28T11:12:02.144Z,5.60
2017-12-28T11:14:31.443Z,5.80
2017-12-28T11:16:59.678Z,5.80
2017-12-28T11:19:27.901Z,5.90
2017-12-28T11:21:56.893Z,5.80
2017-12-28T11:24:25.872Z,5.70
2017-12-28T11:26:54.106Z,5.70
2017-12-28T11:29:22.324Z,5.80
2017-12-28T11:31:50.563Z,5.80
2017-12-28T11:34:18.833Z,5.80
2017-12-28T11:36:47.047Z,5.80
2017-12-28T11:39:15.297Z,5.70
2017-12-28T11:41:43.517Z,5.70
2017-12-28T11:44:11.771Z,5.80
2017-12-28T11:46:40.779Z,5.80
2017-12-28T11:49:09.021Z,5.80
2017-12-28T11:51:43.257Z,5.80
2017-12-28T11:54:12.387Z,5.70
2017-12-28T11:56:40.733Z,5.70
2017-12-28T11:59:14.711Z,5.70
2017-12-28T12:04:43.646Z,5.60
2017-12-28T12:07:12.632Z,5.70
2017-12-28T12:09:46.621Z,5.60
2017-12-28T12:12:14.830Z,5.60
2017-12-28T12:14:43.043Z,5.60
2017-12-28T12:17:11.266Z,5.60
2017-12-28T12:19:39.719Z,5.60
2017-12-28T12:22:08.162Z,5.60
2017-12-28T12:24:36.395Z,5.70
2017-12-28T12:27:05.417Z,5.90
2017-12-28T12:29:33.687Z,5.90
2017-12-28T12:32:02.698Z,6.00
2017-12-28T12:34:30.917Z,6.00
2017-12-28T12:36:59.418Z,5.90
2017-12-28T12:39:28.423Z,5.90
2017-12-28T12:41:57.529Z,5.90
2017-12-28T12:44:25.801Z,5.80
2017-12-28T12:46:54.780Z,5.90
2017-12-28T12:49:23.015Z,5.80
2017-12-28T12:51:51.241Z,5.90
2017-12-28T12:54:19.489Z,5.90
2017-12-28T12:56:48.705Z,5.80
2017-12-28T12:59:17.701Z,5.70
2017-12-28T13:01:45.938Z,5.70
2017-12-28T13:04:14.649Z,5.60
2017-12-28T13:06:42.855Z,5.70
2017-12-28T13:09:11.121Z,5.80
2017-12-28T13:11:39.571Z,5.80
2017-12-28T13:14:08.580Z,6.00
2017-12-28T13:16:37.874Z,6.00
2017-12-28T13:19:06.877Z,6.00
2017-12-28T13:21:35.860Z,6.10
2017-12-28T13:24:04.847Z,6.00
2017-12-28T13:26:33.868Z,5.80
2017-12-28T13:29:02.095Z,5.80
2017-12-28T13:31:30.316Z,5.70
2017-12-28T13:33:58.826Z,5.60
2017-12-28T13:36:27.081Z,5.50
2017-12-28T13:38:55.324Z,5.40
2017-12-28T13:41:24.329Z,5.30
2017-12-28T13:43:52.560Z,5.20
2017-12-28T13:46:20.775Z,5.30
2017-12-28T13:48:49.782Z,5.20
2017-12-28T13:51:18.753Z,5.20
2017-12-28T13:53:47.768Z,5.20
2017-12-28T13:56:16.001Z,5.10
2017-12-28T13:58:45.017Z,5.30
2017-12-28T14:01:14.014Z,5.30
2017-12-28T14:03:43.009Z,5.30
2017-12-28T14:06:12.001Z,5.30
2017-12-28T14:08:41.289Z,5.30
2017-12-28T14:11:10.285Z,5.40
2017-12-28T14:13:38.577Z,5.40
2017-12-28T14:16:06.809Z,5.40
2017-12-28T14:18:35.033Z,5.40
2017-12-28T14:21:03.294Z,5.30
2017-12-28T14:23:31.517Z,5.30
2017-12-28T14:25:59.749Z,5.30
2017-12-28T14:28:28.514Z,5.20
2017-12-28T14:30:57.517Z,5.10
2017-12-28T14:33:26.522Z,5.00
2017-12-28T14:35:54.884Z,4.90
2017-12-28T14:38:23.125Z,4.90
2017-12-28T14:40:51.365Z,4.90
2017-12-28T14:43:19.627Z,4.80
2017-12-28T14:45:47.894Z,4.80
2017-12-28T14:48:16.107Z,4.70
2017-12-28T14:50:44.336Z,4.70
2017-12-28T14:53:12.565Z,4.70
2017-12-28T14:55:41.083Z,4.60
2017-12-28T14:58:10.754Z,4.50
2017-12-28T15:00:38.925Z,4.40
2017-12-28T15:03:07.136Z,4.50
2017-12-28T15:05:36.145Z,4.30
2017-12-28T15:08:04.617Z,4.30
2017-12-28T15:10:32.852Z,4.30
2017-12-28T15:13:01.366Z,4.20
2017-12-28T15:15:30.370Z,4.20
2017-12-28T15:18:00.069Z,4.10
2017-12-28T15:20:29.069Z,4.20
2017-12-28T15:22:58.061Z,4.10
2017-12-28T15:25:26.280Z,4.00
2017-12-28T15:27:54.523Z,4.10
2017-12-28T15:30:22.835Z,4.00
2017-12-28T15:32:51.046Z,4.00
2017-12-28T15:35:19.409Z,4.00
2017-12-28T15:37:47.651Z,4.00
2017-12-28T15:40:15.921Z,3.90
2017-12-28T15:42:44.565Z,3.90
2017-12-28T15:45:13.565Z,3.90
2017-12-28T15:47:42.145Z,3.80
2017-12-28T15:50:10.350Z,3.90
2017-12-28T15:52:38.569Z,3.90
2017-12-28T15:55:06.812Z,3.80
2017-12-28T15:57:35.054Z,3.80
2017-12-28T16:00:03.293Z,3.80
2017-12-28T16:02:31.517Z,3.70
2017-12-28T16:04:59.761Z,3.70
2017-12-28T16:07:28.741Z,3.70
2017-12-28T16:09:56.992Z,3.70
2017-12-28T16:12:25.309Z,3.70
2017-12-28T16:14:53.557Z,3.80
2017-12-28T16:17:21.814Z,3.80
2017-12-28T16:19:50.071Z,3.90
2017-12-28T16:22:18.273Z,3.90
2017-12-28T16:24:46.785Z,3.90
2017-12-28T16:27:15.265Z,3.90
2017-12-28T16:29:43.499Z,3.90
2017-12-28T16:32:11.773Z,3.90
2017-12-28T16:34:40.004Z,4.00
2017-12-28T16:37:08.241Z,4.00
2017-12-28T16:39:37.259Z,4.10
2017-12-28T16:42:05.498Z,4.00
2017-12-28T16:44:33.749Z,4.10
2017-12-28T16:47:02.340Z,4.20
2017-12-28T16:49:30.591Z,4.30
2017-12-28T16:51:58.841Z,4.30
2017-12-28T16:54:27.095Z,4.40
2017-12-28T16:56:56.089Z,4.50
2017-12-28T16:59:24.354Z,4.40
2017-12-28T17:01:52.617Z,4.50
2017-12-28T17:04:20.840Z,4.50
2017-12-28T17:06:49.844Z,4.40
2017-12-28T17:09:18.077Z,4.40
2017-12-28T17:11:46.321Z,4.40
2017-12-28T17:14:14.537Z,4.30
2017-12-28T17:16:42.801Z,4.20
2017-12-28T17:19:11.025Z,4.20
2017-12-28T17:21:39.288Z,4.20
2017-12-28T17:24:07.757Z,4.20
2017-12-28T17:26:36.011Z,4.20
2017-12-28T17:29:05.009Z,4.20
2017-12-28T17:31:33.245Z,4.10
2017-12-28T17:34:01.516Z,4.10
2017-12-28T17:36:29.765Z,4.10
2017-12-28T17:38:58.001Z,4.10
2017-12-28T17:41:27.007Z,4.10
2017-12-28T17:43:56.008Z,4.10
2017-12-28T17:46:25.001Z,4.10
2017-12-28T17:48:54.002Z,4.20
2017-12-28T17:51:22.249Z,4.10
2017-12-28T17:53:51.281Z,4.30
2017-12-28T17:56:19.537Z,4.20
2017-12-28T17:58:48.533Z,4.10
2017-12-28T18:01:17.006Z,4.10
2017-12-28T18:03:45.252Z,4.10
2017-12-28T18:06:13.549Z,4.00
2017-12-28T18:08:42.544Z,3.80
2017-12-28T18:11:11.557Z,3.70
2017-12-28T18:13:40.027Z,3.60
2017-12-28T18:16:09.017Z,3.60
2017-12-28T18:18:37.258Z,3.60
2017-12-28T18:21:05.533Z,3.60
2017-12-28T18:23:33.766Z,3.60
2017-12-28T18:26:01.979Z,3.60
2017-12-28T18:28:30.197Z,3.70
2017-12-28T18:30:59.186Z,3.70
2017-12-28T18:33:27.399Z,3.70
2017-12-28T18:35:55.611Z,3.80
2017-12-28T18:38:24.111Z,3.80
2017-12-28T18:40:53.093Z,3.90
2017-12-28T18:43:22.110Z,4.00
2017-12-28T18:45:50.338Z,3.90
2017-12-28T18:48:18.573Z,4.00
2017-12-28T18:50:46.813Z,4.00
2017-12-28T18:53:15.913Z,4.00
2017-12-28T18:55:44.913Z,4.00
2017-12-28T18:58:13.137Z,4.00
2017-12-28T19:00:41.369Z,4.00
2017-12-28T19:03:10.359Z,4.00
2017-12-28T19:05:38.632Z,4.00
2017-12-28T19:08:08.128Z,4.00
2017-12-28T19:10:37.141Z,4.00
2017-12-28T19:13:05.381Z,3.90
2017-12-28T19:15:33.593Z,3.90
2017-12-28T19:18:01.835Z,3.90
2017-12-28T19:20:30.852Z,3.90
2017-12-28T19:22:59.079Z,3.80
2017-12-28T19:25:27.305Z,3.90
2017-12-28T19:27:55.541Z,3.90
2017-12-28T19:30:23.765Z,3.90
2017-12-28T19:32:52.013Z,3.80
2017-12-28T19:35:21.005Z,3.80
2017-12-28T19:37:50.000Z,3.80
2017-12-28T19:40:19.007Z,3.80
2017-12-28T19:42:47.251Z,3.80
2017-12-28T19:45:16.261Z,3.80
2017-12-28T19:47:44.516Z,3.80
2017-12-28T19:50:13.541Z,3.90
2017-12-28T19:52:41.782Z,3.80
2017-12-28T19:55:10.002Z,3.90
2017-12-28T19:57:38.249Z,3.90
2017-12-28T20:00:07.278Z,3.90
2017-12-28T20:02:35.506Z,3.80
2017-12-28T20:05:04.507Z,3.90
2017-12-28T20:07:32.761Z,3.80
2017-12-28T20:10:01.778Z,3.90
2017-12-28T20:12:30.811Z,3.90
2017-12-28T20:14:59.108Z,3.90
2017-12-28T20:17:28.152Z,3.90
2017-12-28T20:19:56.481Z,3.90
2017-12-28T20:22:25.557Z,3.90
2017-12-28T20:24:53.807Z,3.90
2017-12-28T20:27:22.129Z,3.90
2017-12-28T20:29:51.181Z,3.90
2017-12-28T20:32:19.461Z,3.80
2017-12-28T20:34:47.713Z,3.90
2017-12-28T20:37:16.030Z,3.90
2017-12-28T20:39:44.573Z,3.90
2017-12-28T20:42:12.820Z,4.00
2017-12-28T20:44:41.076Z,4.00
2017-12-28T20:47:10.092Z,4.00
2017-12-28T20:49:38.331Z,4.00
2017-12-28T20:52:06.567Z,4.10
2017-12-28T20:54:35.045Z,4.10
2017-12-28T20:57:03.281Z,4.10
2017-12-28T20:59:31.568Z,4.10
2017-12-28T21:01:59.835Z,4.10
2017-12-28T21:04:28.355Z,4.10
2017-12-28T21:06:56.601Z,4.10
2017-12-28T21:09:24.890Z,4.00
2017-12-28T21:11:53.146Z,4.00
2017-12-28T21:14:21.399Z,4.00
2017-12-28T21:16:49.667Z,4.00
2017-12-28T21:19:18.677Z,4.00
2017-12-28T21:21:46.915Z,4.00
2017-12-28T21:24:15.241Z,4.00
2017-12-28T21:26:43.485Z,4.00
2017-12-28T21:29:11.713Z,4.00
2017-12-28T21:31:40.722Z,4.00
2017-12-28T21:34:08.986Z,3.90
2017-12-28T21:36:37.966Z,4.00
2017-12-28T21:39:06.230Z,3.90
2017-12-28T21:41:35.261Z,4.00
2017-12-28T21:44:03.493Z,3.90
2017-12-28T21:46:32.518Z,4.00
2017-12-28T21:49:00.802Z,4.00
2017-12-28T21:51:29.053Z,4.10
2017-12-28T21:53:58.061Z,4.00
2017-12-28T21:56:27.061Z,4.00
2017-12-28T21:58:55.281Z,4.00
2017-12-28T22:01:23.749Z,4.00
2017-12-28T22:03:53.050Z,4.00
2017-12-28T22:06:21.313Z,3.90
2017-12-28T22:08:49.541Z,3.90
2017-12-28T22:11:18.561Z,3.90
2017-12-28T22:13:47.037Z,3.80
2017-12-28T22:16:15.610Z,3.90
2017-12-28T22:18:44.111Z,3.90
2017-12-28T22:21:12.309Z,4.00
2017-12-28T22:23:40.565Z,4.00
2017-12-28T22:26:08.820Z,4.10
2017-12-28T22:28:37.014Z,4.10
2017-12-28T22:31:05.245Z,4.00
2017-12-28T22:33:33.467Z,4.10
2017-12-28T22:36:01.693Z,4.10
2017-12-28T22:38:29.929Z,4.10
2017-12-28T22:40:58.169Z,4.20
2017-12-28T22:43:27.154Z,4.10
2017-12-28T22:45:56.134Z,4.20
2017-12-28T22:48:25.147Z,4.10
2017-12-28T22:50:53.380Z,4.10
2017-12-28T22:53:21.660Z,4.20
2017-12-28T22:55:49.889Z,4.20
2017-12-28T22:58:18.105Z,4.10
2017-12-28T23:00:46.357Z,4.10
2017-12-28T23:03:14.549Z,4.20
2017-12-28T23:05:43.069Z,4.10
2017-12-28T23:08:11.321Z,4.10
2017-12-28T23:10:39.573Z,4.10
2017-12-28T23:13:08.108Z,4.10
2017-12-28T23:15:36.354Z,4.10
2017-12-28T23:18:05.352Z,4.10
2017-12-28T23:20:34.414Z,4.10
2017-12-28T23:23:02.662Z,4.10
2017-12-28T23:25:30.897Z,4.10
2017-12-28T23:27:59.890Z,4.10
2017-12-28T23:30:28.382Z,4.10
2017-12-28T23:32:56.622Z,4.20
2017-12-28T23:35:24.849Z,4.20
2017-12-28T23:37:53.132Z,4.20
2017-12-28T23:40:21.345Z,4.20
2017-12-28T23:42:50.381Z,4.20
2017-12-28T23:45:18.619Z,4.20
2017-12-28T23:47:46.869Z,4.20
2017-12-28T23:50:15.105Z,4.20
2017-12-28T23:52:43.349Z,4.20
2017-12-28T23:55:11.625Z,4.30
2017-12-28T23:57:39.867Z,4.30
