createdAt,value
2019-05-28T00:00:21.781Z,20.00
2019-05-28T00:01:20.769Z,20.00
2019-05-28T00:02:20.764Z,24.00
2019-05-28T00:03:20.754Z,24.00
2019-05-28T00:04:20.741Z,20.00
2019-05-28T00:05:20.722Z,20.00
2019-05-28T00:06:20.710Z,20.00
2019-05-28T00:07:20.709Z,20.00
2019-05-28T00:08:20.730Z,24.00
2019-05-28T00:09:20.726Z,24.00
2019-05-28T00:10:33.439Z,24.00
2019-05-28T00:11:20.682Z,24.00
2019-05-28T00:12:20.646Z,24.00
2019-05-28T00:13:20.773Z,20.00
2019-05-28T00:14:20.834Z,24.00
2019-05-28T00:15:20.624Z,24.00
2019-05-28T00:16:20.605Z,24.00
2019-05-28T00:17:20.601Z,24.00
2019-05-28T00:18:20.606Z,24.00
2019-05-28T00:19:20.613Z,24.00
2019-05-28T00:20:20.587Z,24.00
2019-05-28T00:21:20.664Z,28.00
2019-05-28T00:22:20.534Z,28.00
2019-05-28T00:23:20.527Z,24.00
2019-05-28T00:24:20.524Z,28.00
2019-05-28T00:25:20.543Z,28.00
2019-05-28T00:26:20.495Z,32.00
2019-05-28T00:27:20.483Z,32.00
2019-05-28T00:28:20.470Z,32.00
2019-05-28T00:29:20.461Z,36.00
2019-05-28T00:30:21.137Z,36.00
2019-05-28T00:31:20.440Z,36.00
2019-05-28T00:32:20.425Z,40.00
2019-05-28T00:33:20.420Z,44.00
2019-05-28T00:34:20.407Z,44.00
2019-05-28T00:35:20.468Z,44.00
2019-05-28T00:36:20.413Z,44.00
2019-05-28T00:37:20.381Z,44.00
2019-05-28T00:38:20.364Z,44.00
2019-05-28T00:39:20.351Z,48.00
2019-05-28T00:40:20.337Z,44.00
2019-05-28T00:41:33.349Z,48.00
2019-05-28T00:42:20.313Z,48.00
2019-05-28T00:43:20.301Z,52.00
2019-05-28T00:44:20.296Z,56.00
2019-05-28T00:45:20.279Z,56.00
2019-05-28T00:46:20.274Z,56.00
2019-05-28T00:47:20.257Z,56.00
2019-05-28T00:48:20.250Z,60.00
2019-05-28T00:49:20.240Z,68.00
2019-05-28T00:50:20.228Z,68.00
2019-05-28T00:51:20.218Z,72.00
2019-05-28T00:52:20.349Z,72.00
2019-05-28T00:53:20.235Z,80.00
2019-05-28T00:54:20.180Z,84.00
2019-05-28T00:55:20.171Z,84.00
2019-05-28T00:56:20.151Z,88.00
2019-05-28T00:57:20.150Z,92.00
2019-05-28T00:58:20.139Z,96.00
2019-05-28T00:59:20.125Z,96.00
2019-05-28T01:00:36.196Z,96.00
2019-05-28T01:02:20.104Z,104.00
2019-05-28T01:03:20.080Z,104.00
2019-05-28T01:04:20.069Z,104.00
2019-05-28T01:05:20.055Z,104.00
2019-05-28T01:06:20.048Z,100.00
2019-05-28T01:07:20.034Z,100.00
2019-05-28T01:08:20.036Z,100.00
2019-05-28T01:09:20.016Z,96.00
2019-05-28T01:10:20.003Z,100.00
2019-05-28T01:11:19.985Z,104.00
2019-05-28T01:12:33.071Z,108.00
2019-05-28T01:13:19.971Z,108.00
2019-05-28T01:14:19.951Z,116.00
2019-05-28T01:15:19.949Z,116.00
2019-05-28T01:16:19.932Z,124.00
2019-05-28T01:17:19.934Z,124.00
2019-05-28T01:18:19.954Z,124.00
2019-05-28T01:19:19.898Z,128.00
2019-05-28T01:20:19.891Z,132.00
2019-05-28T01:21:19.880Z,136.00
2019-05-28T01:22:19.865Z,144.00
2019-05-28T01:23:19.852Z,152.00
2019-05-28T01:24:19.861Z,160.00
2019-05-28T01:25:19.832Z,164.00
2019-05-28T01:26:19.825Z,168.00
2019-05-28T01:27:19.811Z,172.00
2019-05-28T01:28:19.807Z,176.00
2019-05-28T01:29:19.786Z,180.00
2019-05-28T01:30:19.781Z,184.00
2019-05-28T01:31:19.773Z,184.00
2019-05-28T01:32:19.768Z,188.00
2019-05-28T01:33:19.744Z,192.00
2019-05-28T01:34:19.738Z,196.00
2019-05-28T01:35:19.731Z,204.00
2019-05-28T01:36:19.718Z,208.00
2019-05-28T01:37:19.711Z,212.00
2019-05-28T01:38:19.686Z,208.00
2019-05-28T01:39:19.678Z,212.00
2019-05-28T01:40:23.034Z,216.00
2019-05-28T01:41:19.658Z,228.00
2019-05-28T01:42:19.650Z,232.00
2019-05-28T01:43:31.398Z,240.00
2019-05-28T01:44:19.622Z,248.00
2019-05-28T01:45:19.615Z,244.00
2019-05-28T01:46:19.668Z,244.00
2019-05-28T01:47:19.593Z,248.00
2019-05-28T01:48:19.580Z,248.00
2019-05-28T01:49:19.575Z,256.00
2019-05-28T01:50:19.560Z,264.00
2019-05-28T01:51:19.547Z,276.00
2019-05-28T01:52:19.627Z,276.00
2019-05-28T01:53:19.533Z,268.00
2019-05-28T01:54:19.514Z,264.00
2019-05-28T01:55:19.500Z,268.00
2019-05-28T01:56:19.491Z,272.00
2019-05-28T01:57:19.488Z,272.00
2019-05-28T01:58:19.571Z,272.00
2019-05-28T01:59:19.465Z,280.00
2019-05-28T02:00:19.452Z,292.00
2019-05-28T02:01:19.435Z,308.00
2019-05-28T02:02:19.432Z,328.00
2019-05-28T02:03:19.410Z,356.00
2019-05-28T02:04:19.419Z,368.00
2019-05-28T02:05:19.396Z,376.00
2019-05-28T02:06:19.380Z,372.00
2019-05-28T02:07:19.370Z,368.00
2019-05-28T02:08:19.365Z,368.00
2019-05-28T02:09:19.365Z,372.00
2019-05-28T02:10:19.336Z,368.00
2019-05-28T02:11:19.324Z,376.00
2019-05-28T02:12:19.311Z,384.00
2019-05-28T02:13:19.299Z,400.00
2019-05-28T02:14:30.916Z,412.00
2019-05-28T02:15:19.291Z,412.00
2019-05-28T02:16:19.271Z,428.00
2019-05-28T02:17:19.258Z,456.00
2019-05-28T02:18:19.239Z,472.00
2019-05-28T02:19:19.282Z,492.00
2019-05-28T02:20:19.228Z,504.00
2019-05-28T02:21:19.215Z,508.00
2019-05-28T02:22:19.200Z,500.00
2019-05-28T02:23:19.197Z,480.00
2019-05-28T02:24:19.185Z,480.00
2019-05-28T02:25:19.170Z,492.00
2019-05-28T02:26:19.260Z,496.00
2019-05-28T02:35:19.073Z,416.00
2019-05-28T02:45:30.185Z,692.00
2019-05-28T03:03:18.747Z,816.00
2019-05-28T03:06:18.705Z,712.00
2019-05-28T03:16:30.965Z,708.00
2019-05-28T03:27:18.466Z,744.00
2019-05-28T03:28:18.457Z,836.00
2019-05-28T03:29:18.452Z,940.00
2019-05-28T03:30:18.439Z,1060.00
2019-05-28T03:31:18.430Z,1180.00
2019-05-28T03:32:18.424Z,1284.00
2019-05-28T03:33:18.449Z,1292.00
2019-05-28T03:34:18.398Z,1304.00
2019-05-28T03:35:18.415Z,1264.00
2019-05-28T03:36:18.367Z,1284.00
2019-05-28T03:37:18.351Z,1284.00
2019-05-28T03:39:18.334Z,1208.00
2019-05-28T03:41:18.315Z,1272.00
2019-05-28T03:42:18.297Z,1240.00
2019-05-28T03:43:18.285Z,1360.00
2019-05-28T03:44:18.282Z,1440.00
2019-05-28T03:45:18.305Z,1320.00
2019-05-28T03:46:18.259Z,1316.00
2019-05-28T03:47:30.511Z,1312.00
2019-05-28T03:49:18.214Z,1344.00
2019-05-28T03:50:18.212Z,1340.00
2019-05-28T03:51:18.202Z,1356.00
2019-05-28T03:52:18.205Z,1416.00
2019-05-28T03:53:18.182Z,1464.00
2019-05-28T03:54:18.167Z,1448.00
2019-05-28T03:55:18.196Z,1472.00
2019-05-28T03:56:18.147Z,1488.00
2019-05-28T03:57:18.149Z,1496.00
2019-05-28T03:58:18.130Z,1616.00
2019-05-28T03:59:18.101Z,1808.00
2019-05-28T04:00:18.104Z,1988.00
2019-05-28T04:01:18.083Z,2108.00
2019-05-28T04:02:23.416Z,2164.00
2019-05-28T04:04:18.048Z,2432.00
2019-05-28T04:05:18.036Z,2412.00
2019-05-28T04:06:18.027Z,2272.00
2019-05-28T04:07:18.026Z,2056.00
2019-05-28T04:08:18.007Z,1860.00
2019-05-28T04:10:17.992Z,1772.00
2019-05-28T04:11:17.969Z,1968.00
2019-05-28T04:13:17.949Z,2028.00
2019-05-28T04:14:17.952Z,2092.00
2019-05-28T04:15:17.939Z,2200.00
2019-05-28T04:16:17.919Z,2360.00
2019-05-28T04:17:17.995Z,2544.00
2019-05-28T04:18:31.041Z,2548.00
2019-05-28T04:20:17.873Z,2812.00
2019-05-28T04:21:17.860Z,2860.00
2019-05-28T04:22:17.866Z,2792.00
2019-05-28T04:23:17.857Z,2860.00
2019-05-28T04:24:17.846Z,3088.00
2019-05-28T04:25:17.823Z,3232.00
2019-05-28T04:26:17.807Z,3260.00
2019-05-28T04:27:17.795Z,3416.00
2019-05-28T04:28:17.799Z,3612.00
2019-05-28T04:29:17.818Z,3508.00
2019-05-28T04:30:17.763Z,3056.00
2019-05-28T04:31:17.760Z,2624.00
2019-05-28T04:32:17.739Z,2880.00
2019-05-28T04:33:17.732Z,2784.00
2019-05-28T04:34:17.727Z,2704.00
2019-05-28T04:35:17.714Z,2460.00
2019-05-28T04:36:17.705Z,2496.00
2019-05-28T04:37:17.701Z,2640.00
2019-05-28T04:38:17.675Z,3184.00
2019-05-28T04:39:17.667Z,3308.00
2019-05-28T04:41:17.650Z,3872.00
2019-05-28T04:42:17.635Z,3636.00
2019-05-28T04:43:17.639Z,2904.00
2019-05-28T04:45:17.604Z,2440.00
2019-05-28T04:46:17.612Z,2724.00
2019-05-28T04:47:17.584Z,3076.00
2019-05-28T04:48:17.567Z,3252.00
2019-05-28T04:49:30.483Z,3212.00
2019-05-28T04:51:17.566Z,3068.00
2019-05-28T04:52:17.531Z,3896.00
2019-05-28T04:53:17.512Z,5596.00
2019-05-28T04:54:17.508Z,8280.00
2019-05-28T04:55:17.492Z,8616.00
2019-05-28T04:56:17.501Z,7336.00
2019-05-28T04:57:17.494Z,7792.00
2019-05-28T04:58:17.470Z,8384.00
2019-05-28T04:59:17.458Z,8692.00
2019-05-28T05:00:17.439Z,7920.00
2019-05-28T05:01:17.428Z,7892.00
2019-05-28T05:02:17.431Z,8004.00
2019-05-28T05:03:17.414Z,6744.00
2019-05-28T05:04:17.393Z,7360.00
2019-05-28T05:05:17.388Z,7416.00
2019-05-28T05:06:17.377Z,7328.00
2019-05-28T05:07:17.358Z,6952.00
2019-05-28T05:08:17.359Z,6656.00
2019-05-28T05:09:17.343Z,6744.00
2019-05-28T05:10:19.239Z,5792.00
2019-05-28T05:12:17.304Z,5936.00
2019-05-28T05:13:17.334Z,5944.00
2019-05-28T05:14:17.304Z,5596.00
2019-05-28T05:15:17.273Z,5260.00
2019-05-28T05:17:17.643Z,5116.00
2019-05-28T05:18:17.539Z,4928.00
2019-05-28T05:19:17.373Z,4932.00
2019-05-28T05:20:30.519Z,4536.00
2019-05-28T05:22:17.228Z,4708.00
2019-05-28T05:23:17.190Z,4676.00
2019-05-28T05:24:17.215Z,4756.00
2019-05-28T05:25:17.177Z,4612.00
2019-05-28T05:26:17.231Z,4760.00
2019-05-28T05:27:17.238Z,5028.00
2019-05-28T05:28:17.122Z,5288.00
2019-05-28T05:29:17.111Z,5588.00
2019-05-28T05:30:17.113Z,4956.00
2019-05-28T05:31:17.099Z,4368.00
2019-05-28T05:32:17.084Z,4284.00
2019-05-28T05:33:20.397Z,4224.00
2019-05-28T05:34:17.057Z,4416.00
2019-05-28T05:35:17.293Z,4576.00
2019-05-28T05:36:17.147Z,4252.00
2019-05-28T05:37:17.028Z,4100.00
2019-05-28T05:38:17.018Z,4112.00
2019-05-28T05:39:17.003Z,4108.00
2019-05-28T05:40:17.034Z,4260.00
2019-05-28T05:41:16.979Z,4192.00
2019-05-28T05:43:16.965Z,5248.00
2019-05-28T05:44:16.942Z,5864.00
2019-05-28T05:45:16.932Z,5896.00
2019-05-28T05:46:16.960Z,5896.00
2019-05-28T05:47:16.914Z,6088.00
2019-05-28T05:48:17.033Z,6272.00
2019-05-28T05:49:16.896Z,6472.00
2019-05-28T05:50:16.883Z,5620.00
2019-05-28T05:51:30.639Z,5636.00
2019-05-28T05:53:16.925Z,6004.00
2019-05-28T05:54:16.844Z,5816.00
2019-05-28T05:55:16.822Z,6440.00
2019-05-28T05:56:16.816Z,7640.00
2019-05-28T05:57:16.874Z,7144.00
2019-05-28T05:58:16.916Z,7052.00
2019-05-28T05:59:16.780Z,6792.00
2019-05-28T06:00:16.855Z,6588.00
2019-05-28T06:01:16.810Z,6640.00
2019-05-28T06:02:16.837Z,6660.00
2019-05-28T06:03:16.747Z,7748.00
2019-05-28T06:04:16.732Z,7008.00
2019-05-28T06:05:16.718Z,6376.00
2019-05-28T06:06:16.705Z,6552.00
2019-05-28T06:07:16.730Z,7612.00
2019-05-28T06:08:16.718Z,7224.00
2019-05-28T06:09:16.736Z,6400.00
2019-05-28T06:10:16.658Z,6484.00
2019-05-28T06:11:16.656Z,7272.00
2019-05-28T06:12:16.637Z,7092.00
2019-05-28T06:14:17.121Z,7768.00
2019-05-28T06:15:16.626Z,7816.00
2019-05-28T06:16:16.593Z,8508.00
2019-05-28T06:17:16.599Z,8860.00
2019-05-28T06:18:16.579Z,8164.00
2019-05-28T06:19:16.574Z,8240.00
2019-05-28T06:21:18.947Z,7480.00
2019-05-28T06:22:29.525Z,6624.00
2019-05-28T06:24:16.503Z,6052.00
2019-05-28T06:25:16.555Z,6388.00
2019-05-28T06:26:16.495Z,6096.00
2019-05-28T06:27:19.344Z,6800.00
2019-05-28T06:28:16.504Z,7416.00
2019-05-28T06:29:16.477Z,6976.00
2019-05-28T06:30:16.449Z,6832.00
2019-05-28T06:31:16.423Z,7912.00
2019-05-28T06:32:16.568Z,8072.00
2019-05-28T06:33:16.428Z,9072.00
2019-05-28T06:34:16.422Z,8316.00
2019-05-28T06:35:16.375Z,8844.00
2019-05-28T06:36:16.387Z,9356.00
2019-05-28T06:37:16.359Z,7916.00
2019-05-28T06:38:16.345Z,5880.00
2019-05-28T06:39:16.355Z,5212.00
2019-05-28T06:40:16.333Z,5272.00
2019-05-28T06:42:16.304Z,5008.00
2019-05-28T06:43:16.289Z,5136.00
2019-05-28T06:45:16.270Z,3484.00
2019-05-28T06:46:16.266Z,3708.00
2019-05-28T06:47:16.248Z,3712.00
2019-05-28T06:48:16.233Z,3800.00
2019-05-28T06:49:16.228Z,3512.00
2019-05-28T06:50:16.232Z,3356.00
2019-05-28T06:51:16.206Z,3356.00
2019-05-28T06:53:28.431Z,3140.00
2019-05-28T06:55:16.214Z,3060.00
2019-05-28T06:56:16.436Z,2684.00
2019-05-28T06:57:22.730Z,2724.00
2019-05-28T06:59:16.113Z,3212.00
2019-05-28T07:00:16.185Z,3236.00
2019-05-28T07:01:16.138Z,2888.00
2019-05-28T07:02:16.114Z,3076.00
2019-05-28T07:03:21.559Z,3028.00
2019-05-28T07:05:16.063Z,4804.00
2019-05-28T07:06:16.055Z,6540.00
2019-05-28T07:07:16.248Z,7792.00
2019-05-28T07:08:17.990Z,9212.00
2019-05-28T07:10:26.803Z,10664.00
2019-05-28T07:11:26.791Z,10280.00
2019-05-28T07:12:26.796Z,9716.00
2019-05-28T07:13:26.766Z,9028.00
2019-05-28T07:15:26.740Z,7884.00
2019-05-28T07:16:26.748Z,7672.00
2019-05-28T07:17:26.745Z,8112.00
2019-05-28T07:18:26.761Z,8068.00
2019-05-28T07:19:26.697Z,7616.00
2019-05-28T07:20:26.682Z,7864.00
2019-05-28T07:21:26.681Z,7176.00
2019-05-28T07:22:26.664Z,7048.00
2019-05-28T07:24:26.668Z,5632.00
2019-05-28T07:25:27.045Z,5104.00
2019-05-28T07:26:26.627Z,5204.00
2019-05-28T07:27:26.606Z,5092.00
2019-05-28T07:28:26.634Z,4988.00
2019-05-28T07:29:26.672Z,4640.00
2019-05-28T07:30:26.581Z,4940.00
2019-05-28T07:31:26.586Z,5184.00
2019-05-28T07:32:26.597Z,5280.00
2019-05-28T07:33:26.612Z,5636.00
2019-05-28T07:34:30.653Z,5520.00
2019-05-28T07:35:26.518Z,5980.00
2019-05-28T07:36:26.504Z,6060.00
2019-05-28T07:37:26.606Z,7504.00
2019-05-28T07:38:26.481Z,10452.00
2019-05-28T07:39:26.491Z,13336.00
2019-05-28T07:40:33.552Z,13972.00
2019-05-28T07:41:26.456Z,13864.00
2019-05-28T07:42:32.668Z,13148.00
2019-05-28T07:43:27.489Z,12340.00
2019-05-28T07:44:26.497Z,10432.00
2019-05-28T07:45:26.453Z,8132.00
2019-05-28T07:46:26.399Z,6836.00
2019-05-28T07:47:26.387Z,6120.00
2019-05-28T07:48:26.436Z,6184.00
2019-05-28T07:49:26.449Z,6984.00
2019-05-28T07:50:26.431Z,7368.00
2019-05-28T07:51:26.351Z,7664.00
2019-05-28T07:52:26.332Z,10036.00
2019-05-28T07:53:39.382Z,10476.00
2019-05-28T07:54:27.360Z,10040.00
2019-05-28T07:55:26.450Z,9976.00
2019-05-28T07:56:26.281Z,10664.00
2019-05-28T07:57:26.379Z,10244.00
2019-05-28T07:58:26.314Z,9724.00
2019-05-28T07:59:26.256Z,9184.00
2019-05-28T08:00:26.252Z,8528.00
2019-05-28T08:01:26.248Z,8384.00
2019-05-28T08:02:26.218Z,7904.00
2019-05-28T08:03:26.204Z,8008.00
2019-05-28T08:04:26.205Z,8980.00
2019-05-28T08:05:26.217Z,8972.00
2019-05-28T08:06:26.288Z,8128.00
2019-05-28T08:07:26.171Z,7352.00
2019-05-28T08:08:26.154Z,7168.00
2019-05-28T08:10:29.328Z,7564.00
2019-05-28T08:11:40.548Z,8036.00
2019-05-28T08:12:26.120Z,8472.00
2019-05-28T08:13:39.585Z,9032.00
2019-05-28T08:14:27.089Z,9740.00
2019-05-28T08:15:26.088Z,10572.00
2019-05-28T08:16:26.069Z,11480.00
2019-05-28T08:17:26.062Z,12260.00
2019-05-28T08:18:26.074Z,12700.00
2019-05-28T08:19:26.109Z,13068.00
2019-05-28T08:20:26.027Z,13256.00
2019-05-28T08:21:26.034Z,13024.00
2019-05-28T08:23:25.986Z,14556.00
2019-05-28T08:24:25.993Z,14464.00
2019-05-28T08:25:45.473Z,13808.00
2019-05-28T08:26:26.952Z,12260.00
2019-05-28T08:27:25.947Z,10944.00
2019-05-28T08:28:25.972Z,9796.00
2019-05-28T08:30:25.908Z,8292.00
2019-05-28T08:31:26.268Z,7712.00
2019-05-28T08:32:26.053Z,7024.00
2019-05-28T08:33:25.885Z,6376.00
2019-05-28T08:34:25.883Z,5896.00
2019-05-28T08:35:25.898Z,5768.00
2019-05-28T08:36:25.844Z,5636.00
2019-05-28T08:37:25.853Z,5184.00
2019-05-28T08:38:25.835Z,4600.00
2019-05-28T08:39:25.836Z,4096.00
2019-05-28T08:41:25.830Z,3588.00
2019-05-28T08:42:38.609Z,3300.00
2019-05-28T08:43:25.926Z,3012.00
2019-05-28T08:44:25.831Z,2852.00
2019-05-28T08:45:25.751Z,2740.00
2019-05-28T08:46:25.735Z,2768.00
2019-05-28T08:47:25.723Z,2816.00
2019-05-28T08:48:25.741Z,3004.00
2019-05-28T08:49:25.746Z,3060.00
2019-05-28T08:50:34.483Z,3084.00
2019-05-28T08:51:26.686Z,3144.00
2019-05-28T08:52:25.665Z,3668.00
2019-05-28T08:54:25.654Z,4424.00
2019-05-28T08:55:25.667Z,4768.00
2019-05-28T08:56:25.631Z,4988.00
2019-05-28T08:57:25.618Z,4936.00
2019-05-28T08:58:25.603Z,5312.00
2019-05-28T09:00:26.167Z,6988.00
2019-05-28T09:13:36.363Z,4028.00
2019-05-28T09:15:25.412Z,3424.00
2019-05-28T09:16:25.408Z,2952.00
2019-05-28T09:17:25.394Z,3020.00
2019-05-28T09:18:25.382Z,3884.00
2019-05-28T09:19:25.372Z,4072.00
2019-05-28T09:20:25.361Z,3644.00
2019-05-28T09:21:25.377Z,3504.00
2019-05-28T09:22:26.480Z,3472.00
2019-05-28T09:23:25.418Z,4072.00
2019-05-28T09:24:27.783Z,4704.00
2019-05-28T09:25:25.305Z,4644.00
2019-05-28T09:26:25.343Z,4612.00
2019-05-28T09:27:25.652Z,4980.00
2019-05-28T09:28:30.211Z,5516.00
2019-05-28T09:29:26.255Z,6064.00
2019-05-28T09:30:25.264Z,6096.00
2019-05-28T09:31:25.241Z,5504.00
2019-05-28T09:32:25.250Z,6684.00
2019-05-28T09:33:25.219Z,5968.00
2019-05-28T09:34:25.216Z,7240.00
2019-05-28T09:35:41.189Z,8424.00
2019-05-28T09:36:26.185Z,8840.00
2019-05-28T09:37:25.175Z,10880.00
2019-05-28T09:38:25.208Z,11944.00
2019-05-28T09:39:25.177Z,11164.00
2019-05-28T09:40:25.254Z,11420.00
2019-05-28T09:41:25.131Z,10028.00
2019-05-28T09:42:25.115Z,9184.00
2019-05-28T09:43:25.106Z,8396.00
2019-05-28T09:44:37.672Z,7264.00
2019-05-28T09:45:25.106Z,6900.00
2019-05-28T09:46:26.444Z,7084.00
2019-05-28T09:47:25.319Z,7456.00
2019-05-28T09:48:25.162Z,7772.00
2019-05-28T09:49:25.043Z,8916.00
2019-05-28T09:50:30.467Z,9372.00
2019-05-28T09:51:26.138Z,9344.00
2019-05-28T09:52:25.267Z,8592.00
2019-05-28T09:53:36.476Z,8404.00
2019-05-28T09:54:25.178Z,8496.00
2019-05-28T09:55:25.264Z,8076.00
2019-05-28T09:56:25.274Z,7592.00
2019-05-28T09:57:25.007Z,7600.00
2019-05-28T09:58:24.974Z,6484.00
2019-05-28T09:59:40.360Z,6924.00
2019-05-28T10:00:25.954Z,6144.00
2019-05-28T10:01:24.908Z,5952.00
2019-05-28T10:02:25.180Z,5560.00
2019-05-28T10:03:24.905Z,6288.00
2019-05-28T10:04:44.073Z,5800.00
2019-05-28T10:05:26.673Z,6364.00
2019-05-28T10:06:36.838Z,6384.00
2019-05-28T10:07:26.000Z,6640.00
2019-05-28T10:08:24.941Z,6468.00
2019-05-28T10:09:24.878Z,6076.00
2019-05-28T10:10:24.886Z,6480.00
2019-05-28T10:11:26.420Z,6528.00
2019-05-28T10:12:24.976Z,6044.00
2019-05-28T10:14:24.831Z,5488.00
2019-05-28T10:15:37.273Z,6044.00
2019-05-28T10:16:24.745Z,6360.00
2019-05-28T10:17:24.732Z,6868.00
2019-05-28T10:18:24.713Z,6464.00
2019-05-28T10:19:24.726Z,7136.00
2019-05-28T10:20:24.709Z,6816.00
2019-05-28T10:21:24.689Z,7276.00
2019-05-28T10:22:24.688Z,7448.00
2019-05-28T10:23:24.669Z,7164.00
2019-05-28T10:24:24.676Z,7172.00
2019-05-28T10:25:24.746Z,8016.00
2019-05-28T10:27:24.670Z,9176.00
2019-05-28T10:28:24.608Z,8780.00
2019-05-28T10:29:24.598Z,9672.00
2019-05-28T10:30:24.586Z,10600.00
2019-05-28T10:31:24.579Z,12156.00
2019-05-28T10:32:24.593Z,14432.00
2019-05-28T10:33:24.558Z,16800.00
2019-05-28T10:34:24.538Z,17600.00
2019-05-28T10:35:24.529Z,17228.00
2019-05-28T10:36:34.975Z,14908.00
2019-05-28T10:37:25.519Z,14836.00
2019-05-28T10:38:24.510Z,14984.00
2019-05-28T10:39:24.492Z,15412.00
2019-05-28T10:40:24.474Z,15400.00
2019-05-28T10:41:24.468Z,15096.00
2019-05-28T10:42:24.462Z,14876.00
2019-05-28T10:43:24.447Z,14740.00
2019-05-28T10:45:24.415Z,14200.00
2019-05-28T10:46:35.654Z,12320.00
2019-05-28T10:47:24.468Z,13892.00
2019-05-28T10:48:24.387Z,15944.00
2019-05-28T10:49:24.403Z,14012.00
2019-05-28T10:50:24.361Z,15904.00
2019-05-28T10:51:24.435Z,16368.00
2019-05-28T10:52:24.378Z,16896.00
2019-05-28T10:53:24.367Z,16256.00
2019-05-28T10:54:24.330Z,15764.00
2019-05-28T10:55:24.313Z,19136.00
2019-05-28T10:56:24.320Z,19520.00
2019-05-28T10:58:24.334Z,16648.00
2019-05-28T10:59:24.262Z,15892.00
2019-05-28T11:00:24.251Z,16524.00
2019-05-28T11:01:24.240Z,15716.00
2019-05-28T11:02:24.238Z,16652.00
2019-05-28T11:03:24.222Z,15316.00
2019-05-28T11:04:24.252Z,15140.00
2019-05-28T11:05:24.205Z,14784.00
2019-05-28T11:06:24.213Z,14672.00
2019-05-28T11:07:24.178Z,14512.00
2019-05-28T11:08:24.160Z,13900.00
2019-05-28T11:09:24.155Z,13520.00
2019-05-28T11:10:25.037Z,13180.00
2019-05-28T11:11:24.135Z,12952.00
2019-05-28T11:12:24.133Z,13408.00
2019-05-28T11:14:24.096Z,14832.00
2019-05-28T11:16:24.081Z,17004.00
2019-05-28T11:17:37.166Z,15532.00
2019-05-28T11:18:24.050Z,17792.00
2019-05-28T11:19:24.038Z,15496.00
2019-05-28T11:20:24.065Z,15448.00
2019-05-28T11:21:24.016Z,15616.00
2019-05-28T11:22:24.012Z,15796.00
2019-05-28T11:23:24.005Z,16092.00
2019-05-28T11:24:23.986Z,16240.00
2019-05-28T11:25:23.973Z,16324.00
2019-05-28T11:26:23.976Z,16500.00
2019-05-28T11:27:24.313Z,16676.00
2019-05-28T11:29:23.928Z,17104.00
2019-05-28T11:30:23.916Z,16988.00
2019-05-28T11:31:23.933Z,16824.00
2019-05-28T11:32:23.895Z,16820.00
2019-05-28T11:33:23.893Z,16876.00
2019-05-28T11:34:23.893Z,16324.00
2019-05-28T11:35:23.866Z,16180.00
2019-05-28T11:36:23.853Z,16112.00
2019-05-28T11:37:23.856Z,15996.00
2019-05-28T11:38:23.832Z,15556.00
2019-05-28T11:39:23.825Z,15004.00
2019-05-28T11:40:23.811Z,13768.00
2019-05-28T11:41:40.576Z,13164.00
2019-05-28T11:42:24.793Z,13016.00
2019-05-28T11:43:23.792Z,12420.00
2019-05-28T11:45:23.761Z,15220.00
2019-05-28T11:47:23.746Z,13612.00
2019-05-28T11:48:36.285Z,12588.00
2019-05-28T11:49:23.711Z,12000.00
2019-05-28T11:50:23.709Z,11872.00
2019-05-28T11:51:23.695Z,11688.00
2019-05-28T11:52:23.678Z,11624.00
2019-05-28T11:53:24.243Z,11596.00
2019-05-28T11:54:23.673Z,11448.00
2019-05-28T11:55:23.643Z,11352.00
2019-05-28T11:56:23.637Z,11556.00
2019-05-28T11:57:23.627Z,7888.00
2019-05-28T11:58:23.725Z,11164.00
2019-05-28T12:00:23.588Z,10748.00
2019-05-28T12:01:34.558Z,9292.00
2019-05-28T12:02:24.577Z,9940.00
2019-05-28T12:03:23.563Z,10280.00
2019-05-28T12:04:23.588Z,10060.00
2019-05-28T12:05:23.536Z,9720.00
2019-05-28T12:06:23.522Z,9888.00
2019-05-28T12:07:26.450Z,10000.00
2019-05-28T12:08:23.507Z,10860.00
2019-05-28T12:09:23.490Z,11620.00
2019-05-28T12:10:23.520Z,15524.00
2019-05-28T12:11:23.482Z,17184.00
2019-05-28T12:12:23.463Z,18048.00
2019-05-28T12:13:23.452Z,18304.00
2019-05-28T12:14:23.435Z,17984.00
2019-05-28T12:15:23.425Z,18016.00
2019-05-28T12:19:34.926Z,13452.00
2019-05-28T12:44:23.125Z,8172.00
2019-05-28T12:46:23.084Z,10456.00
2019-05-28T12:50:35.599Z,12256.00
2019-05-28T12:52:23.023Z,11296.00
2019-05-28T12:53:23.028Z,11092.00
2019-05-28T12:54:22.999Z,11516.00
2019-05-28T12:55:22.989Z,12796.00
2019-05-28T12:56:22.975Z,13228.00
2019-05-28T12:57:22.968Z,13860.00
2019-05-28T12:58:40.764Z,13644.00
2019-05-28T12:59:23.951Z,13244.00
2019-05-28T13:00:22.946Z,12460.00
2019-05-28T13:01:22.937Z,14580.00
2019-05-28T13:02:22.916Z,13592.00
2019-05-28T13:03:22.912Z,14404.00
2019-05-28T13:04:22.899Z,16600.00
2019-05-28T13:05:22.897Z,16572.00
2019-05-28T13:06:22.869Z,16332.00
2019-05-28T13:07:22.866Z,13116.00
2019-05-28T13:08:22.863Z,12992.00
2019-05-28T13:09:22.888Z,12740.00
2019-05-28T13:10:22.829Z,15024.00
2019-05-28T13:11:22.840Z,14628.00
2019-05-28T13:12:22.798Z,13828.00
2019-05-28T13:13:22.791Z,12728.00
2019-05-28T13:14:22.782Z,11160.00
2019-05-28T13:15:22.810Z,11000.00
2019-05-28T13:16:22.761Z,10996.00
2019-05-28T13:17:22.752Z,11132.00
2019-05-28T13:18:22.753Z,13088.00
2019-05-28T13:19:30.939Z,11752.00
2019-05-28T13:20:22.769Z,13084.00
2019-05-28T13:21:22.769Z,12128.00
2019-05-28T13:22:22.702Z,12004.00
2019-05-28T13:23:22.687Z,12340.00
2019-05-28T13:24:22.676Z,13228.00
2019-05-28T13:43:22.492Z,13256.00
2019-05-28T13:44:22.464Z,13380.00
2019-05-28T13:45:22.445Z,13284.00
2019-05-28T13:46:22.436Z,13348.00
2019-05-28T13:47:32.989Z,13036.00
2019-05-28T13:48:23.413Z,12676.00
2019-05-28T13:49:22.469Z,12564.00
2019-05-28T13:50:35.153Z,12600.00
2019-05-28T13:51:22.373Z,12584.00
2019-05-28T13:52:22.377Z,12388.00
2019-05-28T13:53:22.389Z,12544.00
2019-05-28T13:54:22.342Z,10444.00
2019-05-28T13:55:22.339Z,12100.00
2019-05-28T13:56:22.321Z,12104.00
2019-05-28T13:57:22.362Z,12000.00
2019-05-28T13:58:22.354Z,10836.00
2019-05-28T13:59:22.290Z,10436.00
2019-05-28T14:00:22.290Z,11612.00
2019-05-28T14:01:25.570Z,11448.00
2019-05-28T14:02:22.259Z,11556.00
2019-05-28T14:03:22.269Z,11528.00
2019-05-28T14:04:22.250Z,11572.00
2019-05-28T14:05:22.236Z,11628.00
2019-05-28T14:06:22.219Z,11588.00
2019-05-28T14:07:22.209Z,11628.00
2019-05-28T14:08:22.200Z,11768.00
2019-05-28T14:09:22.194Z,11780.00
2019-05-28T14:10:22.173Z,11512.00
2019-05-28T14:11:22.159Z,11188.00
2019-05-28T14:12:22.159Z,11520.00
2019-05-28T14:13:22.140Z,11272.00
2019-05-28T14:14:22.170Z,11072.00
2019-05-28T14:15:22.117Z,10608.00
2019-05-28T14:16:22.109Z,10480.00
2019-05-28T14:17:22.104Z,10440.00
2019-05-28T14:18:22.086Z,10672.00
2019-05-28T14:19:22.078Z,10480.00
2019-05-28T14:20:22.109Z,10516.00
2019-05-28T14:21:34.195Z,10516.00
2019-05-28T14:22:33.643Z,10428.00
2019-05-28T14:23:23.032Z,10428.00
2019-05-28T14:24:22.023Z,10448.00
2019-05-28T14:25:22.018Z,10620.00
2019-05-28T14:26:22.025Z,10796.00
2019-05-28T14:27:21.983Z,10800.00
2019-05-28T14:28:21.981Z,10884.00
2019-05-28T14:29:21.968Z,11196.00
2019-05-28T14:30:21.973Z,11332.00
2019-05-28T14:31:21.941Z,11484.00
2019-05-28T14:32:21.941Z,11488.00
2019-05-28T14:33:21.924Z,11540.00
2019-05-28T14:34:21.922Z,11440.00
2019-05-28T14:35:21.940Z,11496.00
2019-05-28T14:36:21.887Z,11660.00
2019-05-28T14:37:21.876Z,11884.00
2019-05-28T14:38:21.868Z,12128.00
2019-05-28T14:39:21.860Z,12372.00
2019-05-28T14:40:24.777Z,12484.00
2019-05-28T14:41:21.868Z,12816.00
2019-05-28T14:42:21.823Z,12928.00
2019-05-28T14:43:21.809Z,12776.00
2019-05-28T14:44:21.800Z,12456.00
2019-05-28T14:45:21.787Z,12168.00
2019-05-28T14:46:21.820Z,11892.00
2019-05-28T14:47:21.771Z,11624.00