createdAt,value
2023-02-14T00:01:10.673Z,99.61
2023-02-14T00:04:35.323Z,99.21
2023-02-14T00:07:58.527Z,99.17
2023-02-14T00:11:21.905Z,99.19
2023-02-14T00:15:02.576Z,99.34
2023-02-14T00:18:45.911Z,99.41
2023-02-14T00:22:10.531Z,99.43
2023-02-14T00:25:35.321Z,99.26
2023-02-14T00:28:58.175Z,99.37
2023-02-14T00:32:20.626Z,99.05
2023-02-14T00:35:43.272Z,98.66
2023-02-14T00:39:08.795Z,98.48
2023-02-14T00:42:31.242Z,98.54
2023-02-14T00:45:54.056Z,98.23
2023-02-14T00:49:17.066Z,98.16
2023-02-14T00:52:39.812Z,98.23
2023-02-14T00:56:04.305Z,98.49
2023-02-14T00:59:26.756Z,98.13
2023-02-14T01:02:49.361Z,98.74
2023-02-14T01:06:12.058Z,99.16
2023-02-14T01:09:35.129Z,99.11
2023-02-14T01:12:59.111Z,99.37
2023-02-14T01:16:24.288Z,99.48
2023-02-14T01:19:46.961Z,99.24
2023-02-14T01:23:09.830Z,99.15
2023-02-14T01:26:33.098Z,99.01
2023-02-14T01:29:57.308Z,99.60
2023-02-14T01:33:20.142Z,99.77
2023-02-14T01:36:43.104Z,99.99
2023-02-14T01:40:08.732Z,100.00
2023-02-14T01:43:31.586Z,100.00
2023-02-14T01:46:56.289Z,100.00
2023-02-14T01:50:23.143Z,100.00
2023-02-14T01:53:46.714Z,100.00
2023-02-14T01:57:15.715Z,100.00
2023-02-14T02:00:57.536Z,100.00
2023-02-14T02:04:27.996Z,100.00
2023-02-14T02:07:51.629Z,100.00
2023-02-14T02:11:14.899Z,100.00
2023-02-14T02:14:38.046Z,99.77
2023-02-14T02:18:10.856Z,99.63
2023-02-14T02:22:12.426Z,100.00
2023-02-14T02:25:53.708Z,100.00
2023-02-14T02:29:59.836Z,100.00
2023-02-14T02:33:45.984Z,100.00
2023-02-14T02:37:32.113Z,100.00
2023-02-14T02:41:06.721Z,100.00
2023-02-14T02:44:38.042Z,99.94
2023-02-14T02:48:08.107Z,99.38
2023-02-14T02:51:56.206Z,99.00
2023-02-14T02:55:27.608Z,98.67
2023-02-14T02:58:56.917Z,98.30
2023-02-14T03:02:25.202Z,98.46
2023-02-14T03:05:46.627Z,98.87
2023-02-14T03:09:15.220Z,99.78
2023-02-14T03:13:02.235Z,99.79
2023-02-14T03:16:32.369Z,100.00
2023-02-14T03:20:17.765Z,100.00
2023-02-14T03:23:46.290Z,100.00
2023-02-14T03:27:17.196Z,100.00
2023-02-14T03:30:49.351Z,99.79
2023-02-14T03:34:17.969Z,100.00
2023-02-14T03:37:47.271Z,100.00
2023-02-14T03:41:14.844Z,100.00
2023-02-14T03:44:40.255Z,99.91
2023-02-14T03:48:10.457Z,98.91
2023-02-14T03:51:36.518Z,97.98
2023-02-14T03:55:02.857Z,96.59
2023-02-14T03:58:29.303Z,96.40
2023-02-14T04:01:58.056Z,95.61
2023-02-14T04:05:26.297Z,95.60
2023-02-14T04:08:48.938Z,95.52
2023-02-14T04:12:12.512Z,95.08
2023-02-14T04:15:35.828Z,95.22
2023-02-14T04:19:16.342Z,94.90
2023-02-14T04:22:40.642Z,95.13
2023-02-14T04:26:05.558Z,95.14
2023-02-14T04:29:28.921Z,95.48
2023-02-14T04:32:52.194Z,95.72
2023-02-14T04:36:15.005Z,95.40
2023-02-14T04:39:40.488Z,95.46
2023-02-14T04:43:05.050Z,94.83
2023-02-14T04:46:28.236Z,94.15
2023-02-14T04:49:50.665Z,94.18
2023-02-14T04:53:13.316Z,93.72
2023-02-14T04:56:37.310Z,93.81
2023-02-14T05:00:00.665Z,93.35
2023-02-14T05:03:23.212Z,93.81
2023-02-14T05:06:46.352Z,93.74
2023-02-14T05:10:10.058Z,93.00
2023-02-14T05:13:34.513Z,93.33
2023-02-14T05:16:57.207Z,92.22
2023-02-14T05:20:20.369Z,91.49
2023-02-14T05:23:43.428Z,91.43
2023-02-14T05:27:06.083Z,91.00
2023-02-14T05:30:30.675Z,90.90
2023-02-14T05:33:53.741Z,91.02
2023-02-14T05:37:16.812Z,90.67
2023-02-14T05:40:39.971Z,90.99
2023-02-14T05:44:02.930Z,90.87
2023-02-14T05:47:27.638Z,90.14
2023-02-14T05:50:50.298Z,90.10
2023-02-14T05:54:13.043Z,90.02
2023-02-14T05:57:36.316Z,90.13
2023-02-14T06:00:59.745Z,89.96
2023-02-14T06:04:24.853Z,89.40
2023-02-14T06:07:51.039Z,89.09
2023-02-14T06:11:14.395Z,88.05
2023-02-14T06:14:37.667Z,88.10
2023-02-14T06:18:00.627Z,87.74
2023-02-14T06:21:25.329Z,87.43
2023-02-14T06:24:48.484Z,86.83
2023-02-14T06:28:11.453Z,86.09
2023-02-14T06:31:34.162Z,86.17
2023-02-14T06:34:57.478Z,84.29
2023-02-14T06:38:21.461Z,83.84
2023-02-14T06:41:44.414Z,83.39
2023-02-14T06:45:08.299Z,82.78
2023-02-14T06:48:31.486Z,83.30
2023-02-14T06:51:57.395Z,83.53
2023-02-14T06:55:22.201Z,83.63
2023-02-14T06:58:45.469Z,84.18
2023-02-14T07:02:08.654Z,84.55
2023-02-14T07:05:32.307Z,85.18
2023-02-14T07:08:55.164Z,85.69
2023-02-14T07:12:19.663Z,85.75
2023-02-14T07:15:42.329Z,86.40
2023-02-14T07:19:05.381Z,86.47
2023-02-14T07:22:30.306Z,87.14
2023-02-14T07:25:55.902Z,87.00
2023-02-14T07:29:20.803Z,87.69
2023-02-14T07:32:44.072Z,87.17
2023-02-14T07:36:07.364Z,87.53
2023-02-14T07:39:30.408Z,87.88
2023-02-14T07:42:55.921Z,87.47
2023-02-14T07:46:20.461Z,87.57
2023-02-14T07:49:43.994Z,86.32
2023-02-14T07:53:08.700Z,85.82
2023-02-14T07:56:31.668Z,85.71
2023-02-14T07:59:54.307Z,84.86
2023-02-14T08:03:18.925Z,85.05
2023-02-14T08:06:41.656Z,83.95
2023-02-14T08:10:04.725Z,82.94
2023-02-14T08:13:27.981Z,81.93
2023-02-14T08:16:51.262Z,81.85
2023-02-14T08:20:17.177Z,81.87
2023-02-14T08:23:40.572Z,81.38
2023-02-14T08:27:03.406Z,80.92
2023-02-14T08:30:26.825Z,80.59
2023-02-14T08:33:49.543Z,81.09
2023-02-14T08:37:13.722Z,80.58
2023-02-14T08:40:37.513Z,79.27
2023-02-14T08:44:00.377Z,80.40
2023-02-14T08:47:23.117Z,78.17
2023-02-14T08:50:45.867Z,78.12
2023-02-14T08:54:10.282Z,77.50
2023-02-14T08:57:33.325Z,78.24
2023-02-14T09:00:56.981Z,77.43
2023-02-14T09:04:19.685Z,77.76
2023-02-14T09:07:42.739Z,77.04
2023-02-14T09:11:11.430Z,76.53
2023-02-14T09:14:37.758Z,76.07
2023-02-14T09:18:00.929Z,75.88
2023-02-14T09:21:26.563Z,73.60
2023-02-14T09:24:49.292Z,72.98
2023-02-14T09:28:13.888Z,70.83
2023-02-14T09:31:37.026Z,73.08
2023-02-14T09:35:17.327Z,73.33
2023-02-14T09:38:40.082Z,72.97
2023-02-14T09:42:27.403Z,70.50
2023-02-14T09:45:56.774Z,71.46
2023-02-14T09:49:21.099Z,69.67
2023-02-14T09:52:43.762Z,69.88
2023-02-14T09:56:13.483Z,68.89
2023-02-14T09:59:45.446Z,67.80
2023-02-14T10:03:30.958Z,68.41
2023-02-14T10:07:01.373Z,68.40
2023-02-14T10:10:31.298Z,68.14
2023-02-14T10:13:58.663Z,68.20
2023-02-14T10:17:31.242Z,67.53
2023-02-14T10:21:01.313Z,67.87
2023-02-14T10:24:29.449Z,68.15
2023-02-14T10:27:55.282Z,67.92
2023-02-14T10:31:24.086Z,66.74
2023-02-14T10:34:50.622Z,67.54
2023-02-14T10:38:27.203Z,65.80
2023-02-14T10:41:55.176Z,66.23
2023-02-14T10:45:25.610Z,66.53
2023-02-14T10:48:58.917Z,66.29
2023-02-14T10:52:31.607Z,65.36
2023-02-14T10:56:02.252Z,65.32
2023-02-14T10:59:29.766Z,65.19
2023-02-14T11:02:55.963Z,62.84
2023-02-14T11:06:18.959Z,64.04
2023-02-14T11:09:41.976Z,61.97
2023-02-14T11:13:29.720Z,62.74
2023-02-14T11:16:53.552Z,62.98
2023-02-14T11:20:26.806Z,61.26
2023-02-14T11:23:52.214Z,61.52
2023-02-14T11:27:19.807Z,62.44
2023-02-14T11:30:48.067Z,61.88
2023-02-14T11:34:27.512Z,61.03
2023-02-14T11:37:53.855Z,62.91
2023-02-14T11:41:18.651Z,64.13
2023-02-14T11:44:59.118Z,60.70
2023-02-14T11:48:37.101Z,61.69
2023-02-14T11:52:13.313Z,59.75
2023-02-14T11:55:37.290Z,60.97
2023-02-14T11:59:04.145Z,62.19
2023-02-14T12:02:31.033Z,61.53
2023-02-14T12:06:01.237Z,58.64
2023-02-14T12:09:30.635Z,60.02
2023-02-14T12:12:56.675Z,59.22
2023-02-14T12:16:28.254Z,58.90
2023-02-14T12:19:57.645Z,58.27
2023-02-14T12:23:28.697Z,59.84
2023-02-14T12:26:58.420Z,57.25
2023-02-14T12:30:23.362Z,59.45
2023-02-14T12:33:48.398Z,59.38
2023-02-14T12:37:33.093Z,58.96
2023-02-14T12:41:08.923Z,58.05
2023-02-14T12:44:41.643Z,57.60
2023-02-14T12:48:16.191Z,58.48
2023-02-14T12:51:50.906Z,57.86
2023-02-14T12:55:31.100Z,56.95
2023-02-14T12:59:04.785Z,58.40
2023-02-14T13:02:58.479Z,57.21
2023-02-14T13:06:30.016Z,57.49
2023-02-14T13:09:59.394Z,56.28
2023-02-14T13:13:32.062Z,55.84
2023-02-14T13:17:01.435Z,57.66
2023-02-14T13:20:45.694Z,57.17
2023-02-14T13:24:17.365Z,57.03
2023-02-14T13:27:41.553Z,58.65
2023-02-14T13:31:05.629Z,59.32
2023-02-14T13:34:34.692Z,59.11
2023-02-14T13:38:01.053Z,59.21
2023-02-14T13:41:25.770Z,60.04
2023-02-14T13:44:50.982Z,61.01
2023-02-14T13:48:15.276Z,60.04
2023-02-14T13:51:52.080Z,60.63
2023-02-14T13:55:20.249Z,61.10
2023-02-14T13:58:49.655Z,60.45
2023-02-14T14:02:34.155Z,60.27
2023-02-14T14:06:11.309Z,61.38
2023-02-14T14:09:57.012Z,61.29
2023-02-14T14:13:49.349Z,61.15
2023-02-14T14:17:28.201Z,61.77
2023-02-14T14:20:53.198Z,62.92
2023-02-14T14:24:25.175Z,62.08
2023-02-14T14:27:49.559Z,62.57
2023-02-14T14:31:15.735Z,62.78
2023-02-14T14:34:38.963Z,63.07
2023-02-14T14:38:03.763Z,63.29
2023-02-14T14:41:31.648Z,63.28
2023-02-14T14:44:59.002Z,63.99
2023-02-14T14:48:28.616Z,63.42
2023-02-14T14:51:51.998Z,63.44
2023-02-14T14:55:22.424Z,64.11
2023-02-14T14:58:45.698Z,64.48
2023-02-14T15:02:24.023Z,64.84
2023-02-14T15:05:49.139Z,65.22
2023-02-14T15:09:18.435Z,64.91
2023-02-14T15:12:59.011Z,65.14
2023-02-14T15:16:29.884Z,65.29
2023-02-14T15:19:57.285Z,65.96
2023-02-14T15:23:24.178Z,66.72
2023-02-14T15:26:50.973Z,66.95
2023-02-14T15:30:29.673Z,66.68
2023-02-14T15:33:53.020Z,67.33
2023-02-14T15:37:18.441Z,67.27
2023-02-14T15:40:42.430Z,67.65
2023-02-14T15:44:05.793Z,68.39
2023-02-14T15:47:28.755Z,68.48
2023-02-14T15:50:54.888Z,68.79
2023-02-14T15:54:31.488Z,69.04
2023-02-14T15:57:58.731Z,69.34
2023-02-14T16:01:23.474Z,69.08
2023-02-14T16:04:46.688Z,69.56
2023-02-14T16:08:30.025Z,69.67
2023-02-14T16:11:54.726Z,68.49
2023-02-14T16:15:22.356Z,68.52
2023-02-14T16:18:48.132Z,69.65
2023-02-14T16:22:13.533Z,69.73
2023-02-14T16:25:36.595Z,69.01
2023-02-14T16:29:00.587Z,68.89
2023-02-14T16:32:24.959Z,68.87
2023-02-14T16:35:47.837Z,69.59
2023-02-14T16:39:17.858Z,69.54
2023-02-14T16:42:42.253Z,69.77
2023-02-14T16:46:07.065Z,70.95
2023-02-14T16:49:30.731Z,70.16
2023-02-14T16:52:56.583Z,70.47
2023-02-14T16:56:23.309Z,70.59
2023-02-14T16:59:47.091Z,71.18
2023-02-14T17:03:12.093Z,70.96
2023-02-14T17:06:38.333Z,70.27
2023-02-14T17:10:07.127Z,70.35
2023-02-14T17:13:34.515Z,70.57
2023-02-14T17:16:58.784Z,70.23
2023-02-14T17:20:25.125Z,70.60
2023-02-14T17:23:48.083Z,70.03
2023-02-14T17:27:11.761Z,70.57
2023-02-14T17:30:34.630Z,70.01
2023-02-14T17:33:57.988Z,70.35
2023-02-14T17:37:22.701Z,70.05
2023-02-14T17:40:45.476Z,70.98
2023-02-14T17:44:09.013Z,70.47
2023-02-14T17:47:33.106Z,70.84
2023-02-14T17:50:56.883Z,70.30
2023-02-14T17:54:22.095Z,71.08
2023-02-14T17:57:44.852Z,70.18
2023-02-14T18:01:10.494Z,69.42
2023-02-14T18:04:35.484Z,70.03
2023-02-14T18:07:58.526Z,71.05
2023-02-14T18:11:23.555Z,70.48
2023-02-14T18:14:46.531Z,69.53
2023-02-14T18:18:11.526Z,69.52
2023-02-14T18:21:36.751Z,70.01
2023-02-14T18:24:59.698Z,70.30
2023-02-14T18:28:24.698Z,69.39
2023-02-14T18:31:47.715Z,69.73
2023-02-14T18:35:10.649Z,69.31
2023-02-14T18:38:33.779Z,69.63
2023-02-14T18:42:00.531Z,70.05
2023-02-14T18:45:24.973Z,70.45
2023-02-14T18:48:47.782Z,71.41
2023-02-14T18:52:10.841Z,71.39
2023-02-14T18:55:33.601Z,70.97
2023-02-14T18:58:59.730Z,70.72
2023-02-14T19:02:24.250Z,71.74
2023-02-14T19:05:46.979Z,71.31
2023-02-14T19:09:12.412Z,72.03
2023-02-14T19:12:35.781Z,72.29
2023-02-14T19:15:59.053Z,72.13
2023-02-14T19:19:23.738Z,72.25
2023-02-14T19:22:46.806Z,72.27
2023-02-14T19:26:14.781Z,72.32
2023-02-14T19:29:38.970Z,72.66
2023-02-14T19:33:01.843Z,72.50
2023-02-14T19:36:26.840Z,72.19
2023-02-14T19:39:50.199Z,72.39
2023-02-14T19:43:13.368Z,72.46
2023-02-14T19:46:38.637Z,72.59
2023-02-14T19:50:02.064Z,72.79
2023-02-14T19:53:26.552Z,72.69
2023-02-14T19:56:49.820Z,72.93
2023-02-14T20:00:14.412Z,72.90
2023-02-14T20:03:38.578Z,73.33
2023-02-14T20:07:01.362Z,73.51
2023-02-14T20:10:26.027Z,73.31
2023-02-14T20:13:49.371Z,73.47
2023-02-14T20:17:15.561Z,74.06
2023-02-14T20:20:52.138Z,73.88
2023-02-14T20:24:17.965Z,73.95
2023-02-14T20:27:42.624Z,74.08
2023-02-14T20:31:11.751Z,74.01
2023-02-14T20:34:34.581Z,73.82
2023-02-14T20:37:57.592Z,74.58
2023-02-14T20:41:20.861Z,74.10
2023-02-14T20:44:46.745Z,74.67
2023-02-14T20:48:10.151Z,74.81
2023-02-14T20:51:33.120Z,74.75
2023-02-14T20:54:56.380Z,74.95
2023-02-14T20:58:19.339Z,74.67
2023-02-14T21:01:43.861Z,74.90
2023-02-14T21:05:07.207Z,75.17
2023-02-14T21:08:30.167Z,75.12
2023-02-14T21:11:54.556Z,75.34
2023-02-14T21:15:17.822Z,75.36
2023-02-14T21:18:43.555Z,75.63
2023-02-14T21:22:06.511Z,75.68
2023-02-14T21:25:29.578Z,75.35
2023-02-14T21:28:52.336Z,75.95
2023-02-14T21:32:15.594Z,76.20
2023-02-14T21:35:41.124Z,76.19
2023-02-14T21:39:06.852Z,76.12
2023-02-14T21:42:29.503Z,76.47
2023-02-14T21:45:55.517Z,76.67
2023-02-14T21:49:36.003Z,76.62
2023-02-14T21:53:00.197Z,76.83
2023-02-14T21:56:23.462Z,76.86
2023-02-14T21:59:46.628Z,77.19
2023-02-14T22:03:11.655Z,77.16
2023-02-14T22:06:37.248Z,77.27
2023-02-14T22:10:02.665Z,77.31
2023-02-14T22:13:26.448Z,77.64
2023-02-14T22:16:49.822Z,77.48
2023-02-14T22:20:14.113Z,77.84
2023-02-14T22:23:37.478Z,77.67
2023-02-14T22:27:01.870Z,77.56
2023-02-14T22:30:25.576Z,77.62
2023-02-14T22:33:50.344Z,77.58
2023-02-14T22:37:13.526Z,77.57
2023-02-14T22:40:36.474Z,77.68
2023-02-14T22:44:00.721Z,77.78
2023-02-14T22:47:23.831Z,78.29
2023-02-14T22:50:49.703Z,78.04
2023-02-14T22:54:14.559Z,78.14
2023-02-14T22:57:37.104Z,78.43
2023-02-14T23:01:01.301Z,78.75
2023-02-14T23:04:25.498Z,78.61
2023-02-14T23:07:48.442Z,78.85
2023-02-14T23:11:13.249Z,79.07
2023-02-14T23:14:53.717Z,79.21
2023-02-14T23:18:35.521Z,79.35
2023-02-14T23:21:59.193Z,79.53
2023-02-14T23:25:22.259Z,79.81
2023-02-14T23:28:45.444Z,80.00
2023-02-14T23:32:09.536Z,80.08
2023-02-14T23:35:34.002Z,80.19
2023-02-14T23:38:56.657Z,80.35
2023-02-14T23:42:20.244Z,80.48
2023-02-14T23:45:43.244Z,80.39
2023-02-14T23:49:06.880Z,80.82
2023-02-14T23:52:31.475Z,80.41
2023-02-14T23:55:54.958Z,80.44
2023-02-14T23:59:19.351Z,80.57
