createdAt,value
2022-08-01T00:01:49.785Z,110.88
2022-08-01T00:08:51.507Z,115.20
2022-08-01T00:15:54.073Z,104.10
2022-08-01T00:22:56.076Z,110.00
2022-08-01T00:30:12.121Z,120.10
2022-08-01T00:37:16.047Z,118.93
2022-08-01T00:44:17.903Z,126.60
2022-08-01T00:51:19.498Z,134.93
2022-08-01T00:58:21.106Z,137.85
2022-08-01T01:05:25.728Z,132.75
2022-08-01T01:12:56.904Z,133.18
2022-08-01T01:19:58.726Z,136.93
2022-08-01T01:27:25.738Z,143.07
2022-08-01T01:34:27.342Z,142.23
2022-08-01T01:41:30.043Z,147.27
2022-08-01T01:48:31.686Z,153.93
2022-08-01T01:55:33.536Z,148.18
2022-08-01T02:02:52.736Z,141.35
2022-08-01T02:09:54.755Z,148.77
2022-08-01T02:16:56.341Z,153.77
2022-08-01T02:24:21.301Z,159.60
2022-08-01T02:31:33.140Z,149.07
2022-08-01T02:38:41.056Z,151.38
2022-08-01T02:45:44.828Z,151.70
2022-08-01T02:52:49.753Z,162.25
2022-08-01T02:59:51.444Z,161.45
2022-08-01T03:06:54.036Z,160.48
2022-08-01T03:13:56.436Z,156.85
2022-08-01T03:20:59.127Z,157.68
2022-08-01T03:28:02.887Z,157.13
2022-08-01T03:35:04.947Z,156.43
2022-08-01T03:42:10.571Z,162.85
2022-08-01T03:49:24.969Z,161.27
2022-08-01T03:56:26.783Z,162.27
2022-08-01T04:03:28.389Z,158.73
2022-08-01T04:10:30.253Z,167.82
2022-08-01T04:17:31.875Z,156.68
2022-08-01T04:24:33.747Z,148.55
2022-08-01T04:31:35.520Z,146.15
2022-08-01T04:38:37.713Z,149.68
2022-08-01T04:45:40.035Z,157.25
2022-08-01T04:52:43.078Z,148.18
2022-08-01T04:59:45.019Z,145.90
2022-08-01T05:06:46.636Z,144.95
2022-08-01T05:13:48.354Z,153.45
2022-08-01T05:20:50.093Z,137.82
2022-08-01T05:27:51.840Z,136.93
2022-08-01T05:34:53.639Z,157.88
2022-08-01T05:41:55.286Z,144.30
2022-08-01T05:48:56.987Z,153.48
2022-08-01T05:55:58.722Z,155.02
2022-08-01T06:03:00.335Z,152.35
2022-08-01T06:10:01.963Z,143.90
2022-08-01T06:17:03.560Z,147.02
2022-08-01T06:24:05.677Z,144.98
2022-08-01T06:31:07.340Z,140.65
2022-08-01T06:38:08.982Z,143.25
2022-08-01T06:45:11.466Z,144.27
2022-08-01T06:52:13.151Z,145.98
2022-08-01T06:59:14.832Z,136.73
2022-08-01T07:06:16.423Z,157.32
2022-08-01T07:13:22.112Z,155.57
2022-08-01T07:20:23.727Z,127.43
2022-08-01T07:27:26.003Z,133.98
2022-08-01T07:34:27.955Z,129.38
2022-08-01T07:41:45.609Z,126.90
2022-08-01T07:48:51.268Z,130.45
2022-08-01T07:55:52.970Z,129.38
2022-08-01T08:02:54.753Z,120.70
2022-08-01T08:09:56.466Z,126.68
2022-08-01T08:16:58.101Z,125.28
2022-08-01T08:24:18.092Z,122.00
2022-08-01T08:31:25.421Z,131.13
2022-08-01T08:38:41.323Z,136.90
2022-08-01T08:45:59.004Z,140.32
2022-08-01T08:53:02.220Z,133.23
2022-08-01T09:00:10.355Z,132.75
2022-08-01T09:07:12.746Z,120.03
2022-08-01T09:14:37.074Z,156.68
2022-08-01T09:21:38.702Z,119.95
2022-08-01T09:28:46.144Z,117.63
2022-08-01T09:35:58.804Z,110.05
2022-08-01T09:43:11.975Z,111.85
2022-08-01T09:50:17.511Z,110.72
2022-08-01T09:57:19.930Z,123.97
2022-08-01T10:04:22.100Z,108.18
2022-08-01T10:11:23.724Z,124.47
2022-08-01T10:18:37.956Z,110.05
2022-08-01T10:25:44.032Z,114.88
2022-08-01T10:32:50.648Z,109.28
2022-08-01T10:40:08.565Z,110.15
2022-08-01T10:47:22.514Z,114.93
2022-08-01T10:54:27.960Z,110.28
2022-08-01T11:01:37.748Z,101.22
2022-08-01T11:08:40.164Z,95.30
2022-08-01T11:15:50.114Z,95.57
2022-08-01T11:23:02.418Z,95.40
2022-08-01T11:30:13.260Z,94.93
2022-08-01T11:37:30.562Z,101.43
2022-08-01T11:44:34.406Z,97.03
2022-08-01T11:51:36.066Z,105.78
2022-08-01T11:58:37.706Z,103.72
2022-08-01T12:05:43.043Z,111.22
2022-08-01T12:12:49.500Z,107.55
2022-08-01T12:19:51.194Z,94.60
2022-08-01T12:26:52.895Z,92.40
2022-08-01T12:33:54.503Z,79.28
2022-08-01T12:40:56.164Z,77.70
2022-08-01T12:48:01.669Z,79.43
2022-08-01T12:55:11.428Z,73.57
2022-08-01T13:02:13.482Z,75.07
2022-08-01T13:09:15.129Z,68.47
2022-08-01T13:16:27.940Z,65.43
2022-08-01T13:24:02.106Z,63.45
2022-08-01T13:31:06.948Z,68.20
2022-08-01T13:38:08.527Z,66.75
2022-08-01T13:45:14.151Z,72.57
2022-08-01T13:52:16.733Z,71.80
2022-08-01T13:59:18.471Z,86.65
2022-08-01T14:06:21.507Z,95.30
2022-08-01T14:13:23.758Z,99.93
2022-08-01T14:20:25.587Z,86.88
2022-08-01T14:27:27.317Z,80.22
2022-08-01T14:34:28.907Z,94.10
2022-08-01T14:41:30.971Z,73.35
2022-08-01T14:48:32.796Z,72.07
2022-08-01T14:55:36.919Z,60.78
2022-08-01T15:02:42.074Z,59.20
2022-08-01T15:09:43.761Z,60.65
2022-08-01T15:16:45.383Z,91.75
2022-08-01T15:23:47.025Z,66.32
2022-08-01T15:30:48.681Z,66.13
2022-08-01T15:37:50.309Z,66.60
2022-08-01T15:44:51.938Z,71.97
2022-08-01T15:51:53.553Z,68.13
2022-08-01T15:58:55.207Z,65.70
2022-08-01T16:05:56.857Z,61.10
2022-08-01T16:12:58.533Z,57.15
2022-08-01T16:20:08.393Z,58.75
2022-08-01T16:27:10.000Z,53.20
2022-08-01T16:34:13.086Z,52.08
2022-08-01T16:41:19.383Z,57.13
2022-08-01T16:48:22.131Z,57.22
2022-08-01T16:55:23.940Z,60.15
2022-08-01T17:02:25.641Z,60.58
2022-08-01T17:09:27.352Z,75.60
2022-08-01T17:16:28.942Z,65.55
2022-08-01T17:23:31.787Z,68.20
2022-08-01T17:30:33.598Z,67.85
2022-08-01T17:37:35.211Z,73.55
2022-08-01T17:44:36.897Z,71.30
2022-08-01T17:51:39.166Z,77.13
2022-08-01T17:58:51.641Z,72.40
2022-08-01T18:05:54.126Z,72.88
2022-08-01T18:12:57.495Z,79.38
2022-08-01T18:19:59.175Z,77.50
2022-08-01T18:27:00.810Z,81.55
2022-08-01T18:34:02.483Z,81.60
2022-08-01T18:41:05.503Z,79.22
2022-08-01T18:48:07.142Z,87.25
2022-08-01T18:55:09.129Z,87.78
2022-08-01T19:02:10.824Z,90.78
2022-08-01T19:09:12.495Z,94.38
2022-08-01T19:16:16.429Z,94.55
2022-08-01T19:23:36.807Z,87.20
2022-08-01T19:30:38.503Z,94.60
2022-08-01T19:37:45.676Z,94.15
2022-08-01T19:44:47.596Z,99.28
2022-08-01T19:51:58.359Z,97.97
2022-08-01T19:59:00.524Z,100.43
2022-08-01T20:06:03.360Z,105.32
2022-08-01T20:13:05.298Z,108.85
2022-08-01T20:20:07.555Z,104.82
2022-08-01T20:27:09.714Z,107.40
2022-08-01T20:34:15.660Z,114.35
2022-08-01T20:41:18.322Z,125.82
2022-08-01T20:48:20.334Z,135.10
2022-08-01T20:55:21.935Z,149.98
2022-08-01T21:03:04.803Z,121.50
2022-08-01T21:10:15.156Z,127.47
2022-08-01T21:17:38.674Z,120.80
2022-08-01T21:24:57.731Z,122.78
2022-08-01T21:32:11.570Z,126.72
2022-08-01T21:39:13.285Z,129.68
2022-08-01T21:46:16.083Z,127.63
2022-08-01T21:53:41.246Z,134.55
2022-08-01T22:00:53.144Z,138.23
2022-08-01T22:07:59.150Z,135.32
2022-08-01T22:15:05.139Z,148.45
2022-08-01T22:22:45.293Z,135.40
2022-08-01T22:29:29.099Z,156.00
2022-08-01T22:36:30.883Z,147.13
2022-08-01T22:43:57.220Z,137.48
2022-08-01T22:51:26.704Z,146.88
2022-08-01T23:05:33.102Z,134.80
2022-08-01T23:12:34.789Z,128.35
2022-08-01T23:19:36.377Z,121.35
2022-08-01T23:26:38.351Z,120.40
2022-08-01T23:33:39.974Z,131.73
2022-08-01T23:40:41.836Z,121.65
2022-08-01T23:47:43.482Z,121.85
2022-08-01T23:54:45.090Z,113.93
