createdAt,value
2023-03-23T00:00:14.259Z,0
2023-03-23T00:01:15.649Z,0
2023-03-23T00:02:17.272Z,0
2023-03-23T00:03:18.670Z,0
2023-03-23T00:04:20.297Z,0
2023-03-23T00:05:22.682Z,0
2023-03-23T00:06:24.927Z,0
2023-03-23T00:07:27.123Z,0
2023-03-23T00:08:28.511Z,0
2023-03-23T00:09:29.931Z,0
2023-03-23T00:10:31.310Z,0
2023-03-23T00:11:32.808Z,0
2023-03-23T00:12:34.206Z,0
2023-03-23T00:13:36.531Z,0
2023-03-23T00:14:38.781Z,0
2023-03-23T00:15:41.284Z,0
2023-03-23T00:16:43.674Z,0
2023-03-23T00:17:45.874Z,0
2023-03-23T00:18:48.102Z,0
2023-03-23T00:19:50.527Z,0
2023-03-23T00:20:52.770Z,0
2023-03-23T00:21:54.169Z,0
2023-03-23T00:22:56.371Z,0
2023-03-23T00:23:57.819Z,0
2023-03-23T00:25:00.128Z,0
2023-03-23T00:26:02.460Z,0
2023-03-23T00:27:04.308Z,0
2023-03-23T00:28:06.605Z,0
2023-03-23T00:29:08.202Z,0
2023-03-23T00:30:09.593Z,0
2023-03-23T00:31:11.786Z,0
2023-03-23T00:32:14.081Z,0
2023-03-23T00:33:16.324Z,0
2023-03-23T00:34:18.524Z,0
2023-03-23T00:35:20.759Z,0
2023-03-23T00:36:22.997Z,0
2023-03-23T00:37:25.196Z,0
2023-03-23T00:38:28.069Z,0
2023-03-23T00:39:29.526Z,0
2023-03-23T00:40:31.732Z,0
2023-03-23T00:41:33.131Z,0
2023-03-23T00:42:35.321Z,0
2023-03-23T00:43:36.719Z,0
2023-03-23T00:44:38.962Z,0
2023-03-23T00:45:40.771Z,0
2023-03-23T00:46:42.402Z,0
2023-03-23T00:47:44.595Z,0
2023-03-23T00:48:46.255Z,0
2023-03-23T00:49:48.449Z,0
2023-03-23T00:50:50.109Z,0
2023-03-23T00:51:52.349Z,0
2023-03-23T00:52:53.997Z,0
2023-03-23T00:53:55.446Z,0
2023-03-23T00:54:57.770Z,0
2023-03-23T00:55:59.971Z,0
2023-03-23T00:57:01.375Z,0
2023-03-23T00:58:03.590Z,0
2023-03-23T00:59:05.024Z,0
2023-03-23T01:00:07.560Z,0
2023-03-23T01:01:09.137Z,0
2023-03-23T01:02:11.441Z,0
2023-03-23T01:03:12.875Z,0
2023-03-23T01:04:14.383Z,0
2023-03-23T01:05:16.916Z,0
2023-03-23T01:06:18.292Z,0
2023-03-23T01:07:19.724Z,0
2023-03-23T01:08:22.149Z,0
2023-03-23T01:09:24.508Z,0
2023-03-23T01:10:26.067Z,0
2023-03-23T01:11:28.363Z,0
2023-03-23T01:12:29.831Z,0
2023-03-23T01:13:31.291Z,0
2023-03-23T01:14:33.542Z,0
2023-03-23T01:15:34.934Z,0
2023-03-23T01:16:37.155Z,0
2023-03-23T01:17:39.335Z,0
2023-03-23T01:18:41.659Z,0
2023-03-23T01:19:43.147Z,0
2023-03-23T01:20:45.396Z,0
2023-03-23T01:21:46.785Z,0
2023-03-23T01:22:48.988Z,0
2023-03-23T01:23:50.391Z,0
2023-03-23T01:24:52.630Z,0
2023-03-23T01:25:54.249Z,0
2023-03-23T01:26:56.570Z,0
2023-03-23T01:27:57.962Z,0
2023-03-23T01:29:00.237Z,0
2023-03-23T01:30:01.627Z,0
2023-03-23T01:31:03.070Z,0
2023-03-23T01:32:06.302Z,0
2023-03-23T01:33:07.769Z,0
2023-03-23T01:34:09.258Z,0
2023-03-23T01:35:11.513Z,0
2023-03-23T01:36:13.142Z,0
2023-03-23T01:37:15.390Z,0
2023-03-23T01:38:16.784Z,0
2023-03-23T01:39:19.034Z,0
2023-03-23T01:40:21.243Z,0
2023-03-23T01:41:22.634Z,0
2023-03-23T01:42:24.827Z,0
2023-03-23T01:43:26.229Z,0
2023-03-23T01:44:28.479Z,0
2023-03-23T01:45:29.870Z,0
2023-03-23T01:46:31.265Z,0
2023-03-23T01:47:32.772Z,0
2023-03-23T01:48:34.183Z,0
2023-03-23T01:49:36.439Z,0
2023-03-23T01:50:37.823Z,0
2023-03-23T01:51:42.013Z,0
2023-03-23T01:52:42.409Z,0
2023-03-23T01:53:44.679Z,0
2023-03-23T01:54:46.065Z,0
2023-03-23T01:55:48.374Z,0
2023-03-23T01:56:50.696Z,0
2023-03-23T01:57:52.949Z,0
2023-03-23T01:58:54.345Z,0
2023-03-23T01:59:55.748Z,0
2023-03-23T02:00:57.988Z,0
2023-03-23T02:01:59.397Z,0
2023-03-23T02:03:00.954Z,0
2023-03-23T02:04:02.359Z,0
2023-03-23T02:05:04.595Z,0
2023-03-23T02:06:06.788Z,0
2023-03-23T02:07:08.289Z,0
2023-03-23T02:08:10.482Z,0
2023-03-23T02:09:12.670Z,0
2023-03-23T02:10:14.068Z,0
2023-03-23T02:11:22.036Z,0
2023-03-23T02:12:19.002Z,0
2023-03-23T02:13:21.290Z,0
2023-03-23T02:14:23.488Z,0
2023-03-23T02:15:24.889Z,0
2023-03-23T02:16:27.271Z,0
2023-03-23T02:17:28.928Z,0
2023-03-23T02:18:31.171Z,0
2023-03-23T02:19:33.645Z,0
2023-03-23T02:20:35.146Z,0
2023-03-23T02:21:37.389Z,0
2023-03-23T02:22:39.738Z,0
2023-03-23T02:23:41.940Z,0
2023-03-23T02:24:43.340Z,0
2023-03-23T02:25:44.749Z,0
2023-03-23T02:26:46.145Z,0
2023-03-23T02:27:48.340Z,0
2023-03-23T02:28:50.865Z,0
2023-03-23T02:29:53.117Z,0
2023-03-23T02:30:55.311Z,0
2023-03-23T02:31:56.702Z,0
2023-03-23T02:32:58.316Z,0
2023-03-23T02:34:00.572Z,0
2023-03-23T02:35:01.961Z,0
2023-03-23T02:36:04.263Z,0
2023-03-23T02:37:05.666Z,0
2023-03-23T02:38:07.997Z,0
2023-03-23T02:39:10.373Z,0
2023-03-23T02:40:12.849Z,0
2023-03-23T02:41:14.608Z,0
2023-03-23T03:02:08.147Z,0
2023-03-23T03:03:09.848Z,0
2023-03-23T03:04:11.289Z,0
2023-03-23T03:05:12.737Z,0
2023-03-23T03:06:14.216Z,0
2023-03-23T03:07:15.711Z,0
2023-03-23T03:08:17.248Z,0
2023-03-23T03:09:19.143Z,0
2023-03-23T03:10:20.591Z,0
2023-03-23T03:11:22.122Z,0
2023-03-23T03:12:23.639Z,0
2023-03-23T03:13:25.039Z,0
2023-03-23T03:14:26.530Z,0
2023-03-23T03:15:28.114Z,0
2023-03-23T03:16:29.566Z,0
2023-03-23T03:17:31.319Z,0
2023-03-23T03:18:32.720Z,0
2023-03-23T03:19:34.121Z,0
2023-03-23T03:20:35.637Z,0
2023-03-23T03:21:37.697Z,0
2023-03-23T03:22:39.216Z,0
2023-03-23T03:23:40.616Z,0
2023-03-23T03:24:42.010Z,0
2023-03-23T03:25:43.609Z,0
2023-03-23T03:26:45.155Z,0
2023-03-23T03:27:46.556Z,0
2023-03-23T03:28:48.171Z,0
2023-03-23T03:29:49.574Z,0
2023-03-23T03:30:50.966Z,0
2023-03-23T03:31:52.416Z,0
2023-03-23T03:32:53.814Z,0
2023-03-23T03:33:55.257Z,0
2023-03-23T03:34:56.988Z,0
2023-03-23T03:35:58.406Z,0
2023-03-23T03:36:59.797Z,0
2023-03-23T03:38:01.188Z,0
2023-03-23T03:39:02.581Z,0
2023-03-23T03:40:03.983Z,0
2023-03-23T03:41:05.449Z,0
2023-03-23T03:42:07.002Z,0
2023-03-23T03:43:08.402Z,0
2023-03-23T03:44:09.866Z,0
2023-03-23T03:45:11.267Z,0
2023-03-23T03:46:13.657Z,0
2023-03-23T03:47:15.047Z,0
2023-03-23T03:48:16.850Z,0
2023-03-23T03:49:18.241Z,0
2023-03-23T03:50:19.646Z,0
2023-03-23T03:51:21.104Z,0
2023-03-23T03:52:22.499Z,0
2023-03-23T03:53:28.711Z,0
2023-03-23T03:54:26.278Z,0
2023-03-23T03:55:27.677Z,0
2023-03-23T03:56:29.070Z,0
2023-03-23T03:57:31.462Z,0
2023-03-23T03:58:32.852Z,0
2023-03-23T03:59:34.693Z,0
2023-03-23T04:00:36.086Z,0
2023-03-23T04:02:38.023Z,0
2023-03-23T04:03:39.413Z,0
2023-03-23T04:04:41.043Z,0
2023-03-23T04:05:42.662Z,0
2023-03-23T04:06:44.314Z,0
2023-03-23T04:07:45.713Z,0
2023-03-23T04:08:47.104Z,0
2023-03-23T04:09:49.499Z,0
2023-03-23T04:10:50.912Z,0
2023-03-23T04:11:52.600Z,0
2023-03-23T04:12:54.042Z,0
2023-03-23T04:13:55.556Z,0
2023-03-23T04:14:57.067Z,0
2023-03-23T04:16:10.142Z,0
2023-03-23T04:17:01.886Z,0
2023-03-23T04:18:03.885Z,0
2023-03-23T04:19:05.290Z,0
2023-03-23T04:20:06.677Z,0
2023-03-23T04:21:08.066Z,0
2023-03-23T04:22:09.459Z,0
2023-03-23T04:23:10.858Z,0
2023-03-23T04:24:23.115Z,0
2023-03-23T04:25:15.677Z,0
2023-03-23T04:26:17.851Z,0
2023-03-23T04:27:19.876Z,0
2023-03-23T04:28:21.277Z,0
2023-03-23T04:29:22.675Z,0
2023-03-23T04:30:24.088Z,0
2023-03-23T04:31:25.570Z,0
2023-03-23T04:32:27.740Z,0
2023-03-23T04:33:59.652Z,0
2023-03-23T04:34:32.778Z,0
2023-03-23T04:35:34.198Z,0
2023-03-23T04:36:57.113Z,0
2023-03-23T04:37:38.317Z,0
2023-03-23T04:38:39.776Z,0
2023-03-23T04:39:41.174Z,0
2023-03-23T04:40:42.573Z,0
2023-03-23T04:41:43.965Z,0
2023-03-23T04:42:45.364Z,0
2023-03-23T04:43:46.761Z,0
2023-03-23T04:44:48.216Z,0
2023-03-23T04:45:49.617Z,0
2023-03-23T04:46:51.015Z,0
2023-03-23T04:47:52.578Z,0
2023-03-23T04:48:53.955Z,0
2023-03-23T04:49:55.347Z,0
2023-03-23T04:50:56.744Z,0
2023-03-23T04:51:58.146Z,0
2023-03-23T04:53:00.540Z,0
2023-03-23T04:54:02.011Z,0
2023-03-23T04:55:03.474Z,0
2023-03-23T04:56:04.938Z,0
2023-03-23T04:57:06.328Z,0
2023-03-23T04:58:07.772Z,0
2023-03-23T04:59:09.165Z,0
2023-03-23T05:00:10.562Z,0
2023-03-23T05:01:11.957Z,0
2023-03-23T05:02:14.757Z,0
2023-03-23T05:03:16.037Z,0
2023-03-23T05:04:17.438Z,0
2023-03-23T05:05:18.832Z,0
2023-03-23T05:06:20.230Z,0
2023-03-23T05:07:21.698Z,0
2023-03-23T05:08:23.089Z,0
2023-03-23T05:09:24.483Z,0
2023-03-23T05:10:25.876Z,0
2023-03-23T05:11:27.265Z,0
2023-03-23T05:12:28.657Z,0
2023-03-23T05:13:30.126Z,0
2023-03-23T05:14:31.581Z,0
2023-03-23T05:15:33.964Z,0
2023-03-23T05:16:35.364Z,0
2023-03-23T05:17:36.764Z,0
2023-03-23T05:18:38.164Z,0
2023-03-23T05:19:39.554Z,0
2023-03-23T05:20:40.996Z,0
2023-03-23T05:21:42.493Z,0
2023-03-23T05:22:43.880Z,0
2023-03-23T05:23:45.275Z,0
2023-03-23T05:24:46.674Z,0
2023-03-23T05:25:48.066Z,0
2023-03-23T05:26:49.467Z,0
2023-03-23T05:27:50.869Z,0
2023-03-23T05:28:52.308Z,0
2023-03-23T05:29:53.925Z,0
2023-03-23T05:30:55.325Z,0
2023-03-23T05:31:56.725Z,0
2023-03-23T05:32:58.117Z,0
2023-03-23T05:33:59.511Z,0
2023-03-23T05:35:00.913Z,0
2023-03-23T05:36:02.436Z,0
2023-03-23T05:37:03.833Z,0
2023-03-23T05:38:05.375Z,0
2023-03-23T05:39:06.777Z,0
2023-03-23T05:40:08.197Z,0
2023-03-23T05:41:09.637Z,0
2023-03-23T05:42:11.028Z,0
2023-03-23T05:43:12.443Z,0
2023-03-23T05:44:13.833Z,0
2023-03-23T05:45:15.254Z,0
2023-03-23T05:46:16.677Z,0
2023-03-23T05:47:18.080Z,0
2023-03-23T05:48:19.482Z,0
2023-03-23T05:49:20.861Z,0
2023-03-23T05:50:22.254Z,0
2023-03-23T05:51:23.645Z,0
2023-03-23T05:52:25.036Z,0
2023-03-23T05:53:26.444Z,0
2023-03-23T05:54:27.838Z,0
2023-03-23T05:55:29.227Z,0
2023-03-23T05:56:30.687Z,0
2023-03-23T05:57:32.085Z,0
2023-03-23T05:58:33.472Z,0
2023-03-23T05:59:34.931Z,0
2023-03-23T06:00:37.313Z,0
2023-03-23T06:01:38.738Z,0
2023-03-23T06:02:40.133Z,0
2023-03-23T06:03:41.536Z,0
2023-03-23T06:04:42.958Z,0
2023-03-23T06:05:44.362Z,0
2023-03-23T06:06:45.761Z,0
2023-03-23T06:07:47.313Z,0
2023-03-23T06:08:48.712Z,0
2023-03-23T06:09:50.105Z,0
2023-03-23T06:10:51.495Z,0
2023-03-23T06:11:52.887Z,0
2023-03-23T06:12:54.287Z,0
2023-03-23T06:13:55.682Z,0
2023-03-23T06:14:57.100Z,0
2023-03-23T06:15:58.503Z,0
2023-03-23T06:16:59.900Z,0
2023-03-23T06:18:01.300Z,0
2023-03-23T06:19:02.689Z,0
2023-03-23T06:20:04.086Z,0
2023-03-23T06:21:05.560Z,0
2023-03-23T06:22:07.920Z,0
2023-03-23T06:23:09.315Z,0
2023-03-23T06:24:10.750Z,0
2023-03-23T06:25:12.140Z,0
2023-03-23T06:26:13.582Z,0
2023-03-23T06:27:16.983Z,0
2023-03-23T06:28:17.436Z,0
2023-03-23T06:29:18.846Z,0
2023-03-23T06:30:21.092Z,0
2023-03-23T06:31:23.273Z,0
2023-03-23T06:32:24.724Z,0
2023-03-23T06:33:26.175Z,0
2023-03-23T06:34:27.617Z,0
2023-03-23T06:35:29.066Z,0
2023-03-23T06:36:30.466Z,0
2023-03-23T06:37:31.851Z,0
2023-03-23T06:38:33.338Z,0
2023-03-23T06:39:34.714Z,0
2023-03-23T06:40:36.115Z,0
2023-03-23T06:41:37.609Z,0
2023-03-23T06:42:39.000Z,0
2023-03-23T06:43:40.393Z,0
2023-03-23T06:44:41.786Z,0
2023-03-23T06:45:43.361Z,0
2023-03-23T06:47:46.819Z,0
2023-03-23T06:48:48.212Z,0
2023-03-23T06:49:49.614Z,0
2023-03-23T06:50:51.081Z,0
2023-03-23T06:51:52.489Z,0
2023-03-23T06:52:53.869Z,0
2023-03-23T06:53:55.262Z,0
2023-03-23T06:54:56.652Z,0
2023-03-23T06:55:58.043Z,0
2023-03-23T06:56:59.455Z,0
2023-03-23T06:58:00.841Z,0
2023-03-23T06:59:02.240Z,0
2023-03-23T07:00:03.639Z,0
2023-03-23T07:01:05.049Z,0
2023-03-23T07:02:06.516Z,0
2023-03-23T07:03:07.908Z,0
2023-03-23T07:04:09.305Z,0
2023-03-23T07:05:10.706Z,0
2023-03-23T07:06:12.097Z,0
2023-03-23T07:07:13.497Z,0
2023-03-23T07:08:14.897Z,0
2023-03-23T07:09:16.301Z,0
2023-03-23T07:10:17.765Z,0
2023-03-23T07:11:19.223Z,0
2023-03-23T07:12:20.624Z,0
2023-03-23T07:13:22.019Z,0
2023-03-23T07:14:23.407Z,0
2023-03-23T07:15:24.802Z,0
2023-03-23T07:16:26.194Z,0
2023-03-23T07:17:27.587Z,0
2023-03-23T07:18:28.980Z,0
2023-03-23T07:19:30.396Z,0
2023-03-23T07:20:31.761Z,0
2023-03-23T07:21:33.160Z,0
2023-03-23T07:22:34.568Z,0
2023-03-23T07:23:35.952Z,0
2023-03-23T07:24:37.365Z,0
2023-03-23T07:25:38.737Z,0
2023-03-23T07:26:40.148Z,0
2023-03-23T07:27:41.540Z,0
2023-03-23T07:28:42.931Z,0
2023-03-23T07:29:44.325Z,0
2023-03-23T07:30:45.716Z,0
2023-03-23T07:31:47.116Z,0
2023-03-23T07:32:48.566Z,0
2023-03-23T07:33:50.016Z,0
2023-03-23T07:34:51.653Z,0
2023-03-23T07:35:53.084Z,0
2023-03-23T07:36:54.470Z,0
2023-03-23T07:37:55.861Z,0
2023-03-23T07:38:58.245Z,0
2023-03-23T07:39:59.637Z,0
2023-03-23T07:41:01.039Z,0
2023-03-23T07:42:02.490Z,0
2023-03-23T07:43:03.888Z,0
2023-03-23T07:44:05.348Z,0
2023-03-23T07:45:06.744Z,0
2023-03-23T07:46:08.193Z,0
2023-03-23T07:47:09.584Z,0
2023-03-23T07:48:20.970Z,0
2023-03-23T07:49:13.360Z,0
2023-03-23T07:50:14.762Z,0
2023-03-23T07:51:16.208Z,0
2023-03-23T07:52:17.673Z,0
2023-03-23T07:53:19.068Z,0
2023-03-23T07:54:20.515Z,0
2023-03-23T07:55:21.918Z,0
2023-03-23T07:56:23.337Z,0
2023-03-23T07:57:24.707Z,0
2023-03-23T07:58:26.100Z,0
2023-03-23T07:59:27.498Z,0
2023-03-23T08:00:28.890Z,0
2023-03-23T08:01:30.355Z,0
2023-03-23T08:02:31.734Z,0
2023-03-23T08:03:34.927Z,0
2023-03-23T08:04:36.314Z,0
2023-03-23T08:05:37.772Z,0
2023-03-23T08:06:39.172Z,0
2023-03-23T08:07:40.558Z,0
2023-03-23T08:08:41.957Z,0
2023-03-23T08:09:43.357Z,0
2023-03-23T08:10:44.757Z,0
2023-03-23T08:11:47.149Z,0
2023-03-23T08:12:48.549Z,0
2023-03-23T08:13:49.981Z,0
2023-03-23T08:14:51.380Z,0
2023-03-23T08:15:52.786Z,0
2023-03-23T08:16:54.396Z,0
2023-03-23T08:17:55.791Z,0
2023-03-23T08:18:57.327Z,0
2023-03-23T08:19:59.569Z,0
2023-03-23T08:21:01.185Z,0
2023-03-23T08:22:02.578Z,0
2023-03-23T08:23:04.771Z,0
2023-03-23T08:24:06.231Z,0
2023-03-23T08:25:07.623Z,0
2023-03-23T08:26:09.015Z,0
2023-03-23T08:27:10.412Z,0
2023-03-23T08:28:11.806Z,0
2023-03-23T08:29:13.198Z,0
2023-03-23T08:30:14.610Z,0
2023-03-23T08:31:16.000Z,0
2023-03-23T08:32:17.447Z,0
2023-03-23T08:33:18.851Z,0
2023-03-23T08:34:21.094Z,0
2023-03-23T08:35:22.488Z,0
2023-03-23T08:36:23.878Z,4
2023-03-23T08:37:25.277Z,4
2023-03-23T08:38:26.687Z,4
2023-03-23T08:39:28.181Z,4
2023-03-23T08:40:29.565Z,4
2023-03-23T08:41:30.965Z,8
2023-03-23T08:42:32.409Z,8
2023-03-23T08:43:33.808Z,4
2023-03-23T08:44:35.199Z,8
2023-03-23T08:45:36.591Z,8
2023-03-23T08:46:37.986Z,8
2023-03-23T08:47:39.384Z,8
2023-03-23T08:48:40.835Z,8
2023-03-23T08:49:42.227Z,8
2023-03-23T08:50:43.623Z,8
2023-03-23T08:51:45.021Z,8
2023-03-23T08:52:46.416Z,8
2023-03-23T08:53:47.857Z,8
2023-03-23T08:54:49.257Z,12
2023-03-23T08:55:50.653Z,12
2023-03-23T08:56:52.053Z,12
2023-03-23T08:57:53.452Z,8
2023-03-23T08:58:54.895Z,12
2023-03-23T08:59:56.295Z,8
2023-03-23T09:00:57.695Z,8
2023-03-23T09:01:59.094Z,8
2023-03-23T09:03:00.496Z,8
2023-03-23T09:04:01.896Z,8
2023-03-23T09:05:03.355Z,8
2023-03-23T09:06:04.754Z,8
2023-03-23T09:07:06.235Z,8
2023-03-23T09:08:07.633Z,8
2023-03-23T09:09:09.883Z,8
2023-03-23T09:10:11.283Z,8
2023-03-23T09:11:13.473Z,8
2023-03-23T09:12:14.875Z,12
2023-03-23T09:13:16.277Z,12
2023-03-23T09:14:17.672Z,8
2023-03-23T09:15:23.894Z,8
2023-03-23T09:16:21.450Z,4
2023-03-23T09:17:22.842Z,8
2023-03-23T09:18:24.240Z,4
2023-03-23T09:19:25.632Z,4
2023-03-23T09:20:27.030Z,8
2023-03-23T09:21:28.487Z,8
2023-03-23T09:22:29.885Z,8
2023-03-23T09:23:31.274Z,8
2023-03-23T09:24:32.666Z,8
2023-03-23T09:25:34.063Z,8
2023-03-23T09:26:35.449Z,8
2023-03-23T09:27:36.840Z,8
2023-03-23T09:28:38.240Z,8
2023-03-23T09:29:39.635Z,12
2023-03-23T09:30:52.861Z,12
2023-03-23T09:31:43.435Z,8
2023-03-23T09:32:44.819Z,8
2023-03-23T09:33:47.017Z,12
2023-03-23T09:34:48.599Z,12
2023-03-23T09:35:50.016Z,12
2023-03-23T09:36:51.396Z,12
2023-03-23T09:37:52.859Z,12
2023-03-23T09:38:54.300Z,8
2023-03-23T09:39:55.693Z,12
2023-03-23T09:40:58.087Z,12
2023-03-23T09:41:59.485Z,8
2023-03-23T09:43:00.881Z,12
2023-03-23T09:44:02.280Z,8
2023-03-23T09:45:04.537Z,12
2023-03-23T09:46:05.921Z,12
2023-03-23T09:47:07.321Z,8
2023-03-23T09:48:08.844Z,12
2023-03-23T09:49:10.236Z,12
2023-03-23T09:50:11.632Z,12
2023-03-23T09:51:13.022Z,12
2023-03-23T09:52:14.421Z,16
2023-03-23T09:53:15.822Z,16
2023-03-23T09:54:17.221Z,12
2023-03-23T09:55:18.624Z,12
2023-03-23T09:56:20.099Z,12
2023-03-23T09:57:21.492Z,12
2023-03-23T09:58:22.956Z,12
2023-03-23T09:59:24.347Z,16
2023-03-23T10:00:25.748Z,12
2023-03-23T10:01:27.141Z,12
2023-03-23T10:02:29.337Z,12
2023-03-23T10:03:30.729Z,12
2023-03-23T10:04:32.129Z,12
2023-03-23T10:05:33.532Z,8
2023-03-23T10:06:35.148Z,8
2023-03-23T10:07:36.528Z,8
2023-03-23T10:08:41.044Z,8
2023-03-23T10:09:40.303Z,8
2023-03-23T10:10:41.695Z,8
2023-03-23T10:11:43.245Z,8
2023-03-23T10:12:44.646Z,8
2023-03-23T10:13:46.045Z,8
2023-03-23T10:14:47.446Z,8
2023-03-23T10:15:48.845Z,8
2023-03-23T10:16:50.239Z,8
2023-03-23T10:17:51.652Z,8
2023-03-23T10:18:53.077Z,4
2023-03-23T10:19:54.530Z,8
2023-03-23T10:20:56.046Z,4
2023-03-23T10:21:57.508Z,8
2023-03-23T10:22:58.906Z,8
2023-03-23T10:24:00.304Z,4
2023-03-23T10:25:01.697Z,8
2023-03-23T10:26:03.090Z,4
2023-03-23T10:27:04.552Z,4
2023-03-23T10:28:06.014Z,8
2023-03-23T10:29:07.413Z,8
2023-03-23T10:30:08.809Z,8
2023-03-23T10:31:10.204Z,4
2023-03-23T10:32:11.593Z,8
2023-03-23T10:33:12.986Z,4
2023-03-23T10:34:14.391Z,4
2023-03-23T10:35:15.855Z,8
2023-03-23T10:36:17.285Z,8
2023-03-23T10:37:18.708Z,8
2023-03-23T10:38:20.099Z,8
2023-03-23T10:39:21.654Z,8
2023-03-23T10:40:23.859Z,8
2023-03-23T10:41:26.423Z,8
2023-03-23T10:42:27.678Z,8
2023-03-23T10:43:29.076Z,12
2023-03-23T10:44:30.469Z,12
2023-03-23T10:45:31.867Z,8
2023-03-23T10:46:36.878Z,12
2023-03-23T10:47:35.655Z,12
2023-03-23T10:48:37.047Z,12
2023-03-23T10:49:38.442Z,12
2023-03-23T10:50:39.843Z,12
2023-03-23T10:51:41.284Z,12
2023-03-23T10:52:42.705Z,12
2023-03-23T10:53:44.103Z,8
2023-03-23T10:54:45.495Z,12
2023-03-23T10:55:46.888Z,12
2023-03-23T10:56:58.803Z,12
2023-03-23T10:57:50.669Z,12
2023-03-23T10:58:52.061Z,8
2023-03-23T10:59:53.460Z,12
2023-03-23T11:00:54.880Z,16
2023-03-23T11:01:56.288Z,12
2023-03-23T11:02:57.685Z,12
2023-03-23T11:03:59.079Z,12
2023-03-23T11:05:05.177Z,12
2023-03-23T11:06:03.714Z,12
2023-03-23T11:07:05.165Z,12
2023-03-23T11:08:06.564Z,8
2023-03-23T11:09:08.810Z,12
2023-03-23T11:10:10.208Z,8
2023-03-23T11:11:11.606Z,16
2023-03-23T11:12:13.008Z,12
2023-03-23T11:13:14.409Z,12
2023-03-23T11:14:15.852Z,12
2023-03-23T11:15:17.392Z,12
2023-03-23T11:16:18.791Z,12
2023-03-23T11:17:20.202Z,12
2023-03-23T11:18:21.669Z,12
2023-03-23T11:19:23.055Z,12
2023-03-23T11:20:24.460Z,8
2023-03-23T11:21:25.846Z,12
2023-03-23T11:22:27.245Z,8
2023-03-23T11:23:28.635Z,12
2023-03-23T11:24:30.039Z,12
2023-03-23T11:25:31.503Z,12
2023-03-23T11:26:32.889Z,12
2023-03-23T11:27:34.289Z,8
2023-03-23T11:28:35.688Z,8
2023-03-23T11:29:37.258Z,8
2023-03-23T11:30:38.635Z,12
2023-03-23T11:31:40.047Z,8
2023-03-23T11:32:41.434Z,12
2023-03-23T11:33:43.244Z,8
2023-03-23T11:34:44.643Z,8
2023-03-23T11:35:46.098Z,8
2023-03-23T11:36:47.492Z,8
2023-03-23T11:37:48.954Z,8
2023-03-23T11:38:50.356Z,8
2023-03-23T11:39:51.752Z,8
2023-03-23T11:40:53.148Z,8
2023-03-23T11:42:06.873Z,8
2023-03-23T11:42:56.942Z,8
2023-03-23T11:43:58.324Z,8
2023-03-23T11:44:59.723Z,8
2023-03-23T11:46:01.285Z,8
2023-03-23T11:47:02.672Z,8
2023-03-23T11:48:04.064Z,8
2023-03-23T11:49:15.593Z,8
2023-03-23T11:50:07.857Z,8
2023-03-23T11:51:09.247Z,8
2023-03-23T11:52:10.703Z,8
2023-03-23T11:53:12.093Z,8
2023-03-23T11:54:13.485Z,8
2023-03-23T11:55:14.945Z,8
2023-03-23T11:56:16.385Z,8
2023-03-23T11:57:17.799Z,8
2023-03-23T11:58:19.181Z,8
2023-03-23T11:59:20.577Z,8
2023-03-23T12:00:21.978Z,16
2023-03-23T12:01:23.390Z,12
2023-03-23T12:02:24.782Z,12
2023-03-23T12:03:26.175Z,12
2023-03-23T12:04:27.581Z,12
2023-03-23T12:05:28.972Z,12
2023-03-23T12:06:31.216Z,12
2023-03-23T12:07:32.615Z,12
2023-03-23T12:08:34.010Z,12
2023-03-23T12:09:35.486Z,12
2023-03-23T12:10:45.968Z,12
2023-03-23T12:11:39.168Z,12
2023-03-23T12:12:40.631Z,12
2023-03-23T12:13:44.465Z,16
2023-03-23T12:14:44.418Z,16
2023-03-23T12:15:45.811Z,16
2023-03-23T12:16:47.211Z,16
2023-03-23T12:17:48.603Z,12
2023-03-23T12:18:50.013Z,12
2023-03-23T12:19:51.563Z,12
2023-03-23T12:20:52.945Z,16
2023-03-23T12:21:54.412Z,16
2023-03-23T12:22:55.854Z,16
2023-03-23T12:23:59.445Z,12
2023-03-23T12:24:59.632Z,12
2023-03-23T12:26:01.036Z,16
2023-03-23T12:27:02.434Z,16
2023-03-23T12:28:03.826Z,16
2023-03-23T12:29:05.219Z,16
2023-03-23T12:30:06.623Z,20
2023-03-23T12:31:08.172Z,16
2023-03-23T12:32:09.746Z,16
2023-03-23T12:33:11.146Z,16
2023-03-23T12:34:12.597Z,16
2023-03-23T12:35:13.996Z,16
2023-03-23T12:36:15.490Z,16
2023-03-23T12:37:16.906Z,16
2023-03-23T12:38:19.169Z,16
2023-03-23T12:39:20.555Z,12
2023-03-23T12:40:21.950Z,16
2023-03-23T12:41:23.352Z,16
2023-03-23T12:42:24.748Z,16
2023-03-23T12:43:26.150Z,20
2023-03-23T12:44:27.538Z,16
2023-03-23T12:45:28.933Z,20
2023-03-23T12:46:30.328Z,20
2023-03-23T12:47:31.730Z,20
2023-03-23T12:48:33.125Z,20
2023-03-23T12:49:35.521Z,16
2023-03-23T12:50:36.913Z,16
2023-03-23T12:51:38.310Z,12
2023-03-23T12:52:39.697Z,16
2023-03-23T12:53:41.087Z,16
2023-03-23T12:54:42.480Z,16
2023-03-23T12:55:44.013Z,12
2023-03-23T12:56:45.535Z,12
2023-03-23T12:57:46.935Z,12
2023-03-23T12:58:49.740Z,12
2023-03-23T12:59:50.715Z,16
2023-03-23T13:00:52.169Z,12
2023-03-23T13:01:53.580Z,12
2023-03-23T13:02:54.974Z,12
2023-03-23T13:03:56.369Z,12
2023-03-23T13:04:57.761Z,16
2023-03-23T13:05:59.162Z,16
2023-03-23T13:07:00.556Z,16
2023-03-23T13:08:01.949Z,20
2023-03-23T13:09:03.350Z,24
2023-03-23T13:10:05.387Z,24
2023-03-23T13:11:07.129Z,20
2023-03-23T13:12:08.530Z,20
2023-03-23T13:13:09.932Z,16
2023-03-23T13:14:12.319Z,16
2023-03-23T13:15:13.720Z,12
2023-03-23T13:16:15.112Z,12
2023-03-23T13:17:16.513Z,12
2023-03-23T13:18:17.907Z,12
2023-03-23T13:19:19.309Z,8
2023-03-23T13:20:20.699Z,8
2023-03-23T13:21:22.103Z,8
2023-03-23T13:22:23.559Z,8
2023-03-23T13:23:24.960Z,12
2023-03-23T13:24:26.365Z,12
2023-03-23T13:25:27.764Z,16
2023-03-23T13:26:29.154Z,16
2023-03-23T13:27:30.554Z,16
2023-03-23T13:28:31.949Z,16
2023-03-23T13:29:33.352Z,16
2023-03-23T13:30:34.822Z,16
2023-03-23T13:31:37.066Z,16
2023-03-23T13:32:43.620Z,20
2023-03-23T13:33:40.908Z,16
2023-03-23T13:34:42.309Z,16
2023-03-23T13:35:43.802Z,16
2023-03-23T13:36:45.325Z,24
2023-03-23T13:37:46.751Z,20
2023-03-23T13:38:49.000Z,24
2023-03-23T13:39:50.397Z,24
2023-03-23T13:40:51.795Z,24
2023-03-23T13:41:53.246Z,20
2023-03-23T13:42:54.786Z,20
2023-03-23T13:43:56.238Z,24
2023-03-23T13:44:57.644Z,20
2023-03-23T13:45:59.032Z,16
2023-03-23T13:47:00.432Z,16
2023-03-23T13:48:01.825Z,16
2023-03-23T13:49:08.076Z,16
2023-03-23T13:50:05.613Z,20
2023-03-23T13:51:07.013Z,16
2023-03-23T13:52:10.584Z,12
2023-03-23T13:53:10.833Z,16
2023-03-23T13:54:12.235Z,12
2023-03-23T13:55:13.628Z,12
2023-03-23T13:56:17.526Z,12
2023-03-23T13:57:17.414Z,8
2023-03-23T13:58:18.808Z,8
2023-03-23T13:59:20.212Z,8
2023-03-23T14:00:21.592Z,12
2023-03-23T14:01:23.051Z,12
2023-03-23T14:02:24.477Z,16
2023-03-23T14:03:26.020Z,16
2023-03-23T14:04:27.459Z,16
2023-03-23T14:05:28.857Z,12
2023-03-23T14:06:30.255Z,16
2023-03-23T14:07:32.449Z,12
2023-03-23T14:08:33.844Z,12
2023-03-23T14:09:35.238Z,12
2023-03-23T14:10:36.628Z,12
2023-03-23T14:11:38.037Z,12
2023-03-23T14:12:39.499Z,12
2023-03-23T14:13:40.884Z,8
2023-03-23T14:14:42.281Z,8
2023-03-23T14:15:43.850Z,4
2023-03-23T14:16:45.398Z,8
2023-03-23T14:17:46.790Z,4
2023-03-23T14:18:48.197Z,4
2023-03-23T14:19:49.591Z,8
2023-03-23T14:20:51.006Z,8
2023-03-23T14:21:52.439Z,12
2023-03-23T14:22:53.831Z,12
2023-03-23T14:23:55.233Z,16
2023-03-23T14:24:56.633Z,16
2023-03-23T14:25:58.019Z,16
2023-03-23T14:26:59.410Z,12
2023-03-23T14:28:00.805Z,16
2023-03-23T14:29:02.203Z,20
2023-03-23T14:30:03.661Z,20
2023-03-23T14:31:05.060Z,24
2023-03-23T14:32:06.459Z,24
2023-03-23T14:33:07.852Z,20
2023-03-23T14:34:09.244Z,20
2023-03-23T14:35:12.628Z,16
2023-03-23T14:36:13.029Z,12
2023-03-23T14:37:14.430Z,12
2023-03-23T14:38:15.842Z,12
2023-03-23T14:39:18.158Z,16
2023-03-23T14:40:19.562Z,16
2023-03-23T14:41:21.805Z,16
2023-03-23T14:42:23.197Z,24
2023-03-23T14:43:24.595Z,24
2023-03-23T14:44:25.995Z,40
2023-03-23T14:45:27.401Z,40
2023-03-23T14:46:28.801Z,40
2023-03-23T14:47:30.187Z,48
2023-03-23T14:48:31.639Z,36
2023-03-23T14:49:33.092Z,44
2023-03-23T14:50:34.491Z,44
2023-03-23T14:51:35.894Z,36
2023-03-23T14:52:37.295Z,48
2023-03-23T14:53:38.739Z,32
2023-03-23T14:54:40.141Z,56
2023-03-23T14:55:41.662Z,40
2023-03-23T14:56:42.984Z,44
2023-03-23T14:57:44.381Z,36
2023-03-23T14:58:45.769Z,24
2023-03-23T14:59:47.170Z,16
2023-03-23T15:00:48.570Z,20
2023-03-23T15:01:49.970Z,28
2023-03-23T15:02:51.380Z,28
2023-03-23T15:03:53.617Z,28
2023-03-23T15:04:55.017Z,24
2023-03-23T15:05:56.407Z,20
2023-03-23T15:06:57.799Z,20
2023-03-23T15:07:59.193Z,16
2023-03-23T15:09:00.591Z,20
2023-03-23T15:10:02.031Z,20
2023-03-23T15:11:03.484Z,36
2023-03-23T15:12:04.881Z,60
2023-03-23T15:13:06.276Z,36
2023-03-23T15:14:07.672Z,32
2023-03-23T15:15:09.066Z,36
2023-03-23T15:16:10.467Z,32
2023-03-23T15:17:11.861Z,36
2023-03-23T15:18:13.257Z,36
2023-03-23T15:19:14.676Z,24
2023-03-23T15:20:16.114Z,32
2023-03-23T15:21:17.519Z,32
2023-03-23T15:22:18.907Z,24