createdAt,value
2022-08-07T00:01:43.169Z,5.60
2022-08-07T00:03:50.634Z,6.33
2022-08-07T00:06:17.363Z,5.47
2022-08-07T00:08:47.010Z,5.77
2022-08-07T00:11:13.674Z,6.07
2022-08-07T00:13:47.915Z,7.50
2022-08-07T00:16:17.375Z,7.23
2022-08-07T00:18:48.233Z,6.27
2022-08-07T00:21:57.053Z,7.77
2022-08-07T00:24:01.252Z,17.83
2022-08-07T00:26:59.388Z,5.40
2022-08-07T00:29:15.335Z,11.77
2022-08-07T00:31:42.426Z,7.70
2022-08-07T00:34:09.545Z,6.57
2022-08-07T00:36:38.500Z,5.63
2022-08-07T00:39:09.468Z,8.77
2022-08-07T00:41:53.556Z,9.33
2022-08-07T00:44:20.670Z,12.93
2022-08-07T00:46:47.467Z,7.10
2022-08-07T00:49:24.591Z,8.47
2022-08-07T00:52:00.584Z,9.03
2022-08-07T00:54:27.062Z,7.83
2022-08-07T00:56:56.396Z,8.70
2022-08-07T00:59:35.282Z,6.97
2022-08-07T01:02:02.914Z,10.13
2022-08-07T01:04:34.675Z,7.67
2022-08-07T01:07:06.643Z,6.80
2022-08-07T01:10:04.474Z,8.10
2022-08-07T01:12:29.663Z,6.33
2022-08-07T01:15:01.481Z,9.57
2022-08-07T01:17:30.461Z,6.37
2022-08-07T01:20:05.301Z,7.40
2022-08-07T01:22:33.128Z,6.33
2022-08-07T01:24:59.839Z,7.50
2022-08-07T01:27:32.023Z,6.20
2022-08-07T01:29:59.409Z,10.83
2022-08-07T01:32:27.571Z,5.53
2022-08-07T01:34:55.637Z,6.57
2022-08-07T01:37:24.151Z,5.57
2022-08-07T01:39:50.871Z,5.87
2022-08-07T01:42:38.537Z,5.67
2022-08-07T01:45:05.059Z,7.77
2022-08-07T01:48:29.674Z,6.20
2022-08-07T01:50:29.046Z,6.87
2022-08-07T01:52:57.080Z,7.30
2022-08-07T01:55:29.701Z,13.40
2022-08-07T01:58:05.431Z,5.43
2022-08-07T02:00:50.087Z,8.70
2022-08-07T02:03:26.221Z,7.50
2022-08-07T02:06:02.245Z,9.60
2022-08-07T02:08:38.075Z,12.93
2022-08-07T02:11:06.123Z,9.17
2022-08-07T02:13:56.436Z,9.93
2022-08-07T02:16:28.594Z,10.30
2022-08-07T02:19:01.020Z,9.60
2022-08-07T02:21:56.058Z,9.40
2022-08-07T02:24:19.061Z,8.43
2022-08-07T02:26:46.427Z,9.33
2022-08-07T02:29:13.933Z,7.97
2022-08-07T02:31:41.108Z,10.00
2022-08-07T02:34:11.448Z,9.57
2022-08-07T02:36:45.163Z,11.83
2022-08-07T02:39:43.229Z,9.70
2022-08-07T02:42:10.248Z,8.53
2022-08-07T02:44:45.764Z,8.10
2022-08-07T02:47:19.757Z,10.23
2022-08-07T02:49:57.753Z,9.43
2022-08-07T02:52:48.727Z,9.90
2022-08-07T02:55:28.740Z,10.00
2022-08-07T02:58:07.618Z,9.77
2022-08-07T03:00:39.278Z,9.50
2022-08-07T03:03:07.409Z,8.50
2022-08-07T03:05:40.886Z,8.67
2022-08-07T03:08:10.220Z,6.60
2022-08-07T03:10:46.315Z,8.97
2022-08-07T03:13:15.141Z,7.40
2022-08-07T03:15:47.681Z,8.87
2022-08-07T03:18:24.459Z,7.60
2022-08-07T03:21:01.711Z,7.70
2022-08-07T03:23:33.605Z,12.83
2022-08-07T03:26:21.192Z,6.00
2022-08-07T03:28:51.586Z,7.53
2022-08-07T03:31:19.637Z,7.40
2022-08-07T03:33:53.408Z,10.17
2022-08-07T03:36:28.954Z,9.69
2022-08-07T03:38:57.914Z,9.47
2022-08-07T03:41:42.232Z,9.50
2022-08-07T03:44:15.267Z,11.87
2022-08-07T03:47:11.004Z,9.03
2022-08-07T03:49:29.550Z,11.17
2022-08-07T03:52:01.322Z,11.47
2022-08-07T03:54:35.284Z,9.27
2022-08-07T03:57:07.323Z,9.77
2022-08-07T03:59:34.235Z,11.43
2022-08-07T04:02:01.115Z,17.97
2022-08-07T04:04:28.035Z,14.50
2022-08-07T04:07:00.099Z,12.93
2022-08-07T04:09:38.035Z,8.63
2022-08-07T04:12:24.146Z,9.67
2022-08-07T04:14:55.160Z,10.17
2022-08-07T04:17:22.820Z,7.70
2022-08-07T04:20:10.295Z,8.10
2022-08-07T04:22:37.200Z,10.80
2022-08-07T04:25:11.832Z,8.40
2022-08-07T04:27:45.887Z,8.23
2022-08-07T04:30:35.818Z,8.18
2022-08-07T04:32:59.773Z,6.95
2022-08-07T04:35:26.419Z,6.95
2022-08-07T04:38:03.711Z,7.50
2022-08-07T04:40:33.827Z,6.25
2022-08-07T04:43:01.720Z,6.78
2022-08-07T04:46:00.387Z,9.40
2022-08-07T04:48:37.313Z,6.20
2022-08-07T04:51:14.053Z,9.55
2022-08-07T04:54:06.532Z,8.30
2022-08-07T04:58:10.642Z,6.97
2022-08-07T05:00:11.564Z,5.38
2022-08-07T05:02:28.384Z,8.48
2022-08-07T05:04:57.931Z,5.85
2022-08-07T05:07:37.203Z,6.43
2022-08-07T05:10:33.234Z,7.30
2022-08-07T05:14:53.681Z,5.95
2022-08-07T05:16:04.961Z,5.75
2022-08-07T05:18:33.509Z,4.90
2022-08-07T05:21:04.065Z,7.13
2022-08-07T05:23:31.149Z,5.68
2022-08-07T05:26:13.448Z,5.80
2022-08-07T05:28:48.519Z,8.48
2022-08-07T05:31:16.859Z,6.15
2022-08-07T05:34:01.317Z,6.25
2022-08-07T05:36:32.393Z,8.45
2022-08-07T05:39:08.925Z,7.97
2022-08-07T05:42:02.497Z,6.53
2022-08-07T05:44:33.770Z,7.45
2022-08-07T05:47:01.272Z,5.60
2022-08-07T05:49:27.991Z,9.27
2022-08-07T05:52:08.489Z,5.40
2022-08-07T05:54:53.481Z,5.15
2022-08-07T05:57:23.774Z,5.53
2022-08-07T05:59:57.970Z,6.57
2022-08-07T06:02:28.679Z,6.43
2022-08-07T06:04:57.720Z,5.75
2022-08-07T06:08:21.561Z,14.63
2022-08-07T06:10:15.429Z,7.50
2022-08-07T06:12:42.182Z,7.50
2022-08-07T06:15:09.673Z,6.90
2022-08-07T06:17:53.772Z,5.78
2022-08-07T06:20:25.463Z,5.55
2022-08-07T06:23:24.953Z,6.63
2022-08-07T06:25:54.675Z,7.50
2022-08-07T06:28:27.660Z,7.22
2022-08-07T06:30:55.951Z,5.25
2022-08-07T06:33:22.859Z,6.43
2022-08-07T06:36:12.815Z,5.15
2022-08-07T06:38:36.416Z,9.18
2022-08-07T06:41:09.805Z,6.60
2022-08-07T06:43:46.666Z,6.22
2022-08-07T06:46:31.511Z,6.72
2022-08-07T06:49:03.834Z,5.68
2022-08-07T06:51:33.554Z,7.28
2022-08-07T06:55:30.154Z,5.88
2022-08-07T06:56:50.897Z,5.82
2022-08-07T07:00:13.978Z,8.25
2022-08-07T07:02:13.057Z,7.38
2022-08-07T07:04:59.464Z,7.65
2022-08-07T07:07:59.201Z,6.63
2022-08-07T07:10:14.561Z,7.90
2022-08-07T07:12:48.953Z,6.50
2022-08-07T07:15:23.962Z,7.63
2022-08-07T07:18:10.086Z,5.70
2022-08-07T07:20:39.465Z,6.47
2022-08-07T07:24:06.410Z,6.22
2022-08-07T07:26:32.752Z,5.20
2022-08-07T07:29:38.479Z,7.25
2022-08-07T07:31:47.938Z,5.45
2022-08-07T07:34:18.165Z,6.63
2022-08-07T07:36:47.868Z,7.85
2022-08-07T07:39:19.776Z,7.03
2022-08-07T07:42:12.981Z,6.05
2022-08-07T07:44:39.849Z,6.85
2022-08-07T07:47:14.307Z,5.38
2022-08-07T07:50:32.962Z,15.10
2022-08-07T07:52:38.655Z,4.90
2022-08-07T07:55:08.196Z,6.90
2022-08-07T07:57:51.862Z,6.80
2022-08-07T08:00:29.971Z,6.05
2022-08-07T08:03:08.320Z,6.65
2022-08-07T08:05:50.931Z,5.05
2022-08-07T08:08:36.265Z,5.82
2022-08-07T08:11:04.758Z,6.38
2022-08-07T08:13:53.156Z,6.45
2022-08-07T08:16:24.979Z,5.25
2022-08-07T08:18:53.814Z,6.43
2022-08-07T08:21:55.356Z,4.65
2022-08-07T08:24:46.514Z,5.78
2022-08-07T08:27:14.511Z,5.78
2022-08-07T08:29:55.877Z,5.40
2022-08-07T08:32:38.176Z,8.60
2022-08-07T08:35:06.672Z,5.32
2022-08-07T08:38:01.266Z,6.53
2022-08-07T08:40:33.949Z,5.95
2022-08-07T08:43:10.094Z,6.03
2022-08-07T08:46:00.887Z,5.63
2022-08-07T08:48:35.952Z,5.93
2022-08-07T08:51:26.178Z,5.30
2022-08-07T08:54:18.435Z,6.38
2022-08-07T08:56:47.805Z,7.03
2022-08-07T08:59:14.710Z,6.80
2022-08-07T09:01:43.924Z,6.55
2022-08-07T09:04:28.877Z,5.78
2022-08-07T09:06:56.778Z,5.85
2022-08-07T09:09:30.178Z,5.05
2022-08-07T09:12:19.931Z,6.95
2022-08-07T09:14:59.925Z,5.07
2022-08-07T09:18:09.921Z,6.45
2022-08-07T09:20:39.645Z,5.47
2022-08-07T09:24:33.017Z,7.18
2022-08-07T09:26:06.167Z,8.13
2022-08-07T09:30:02.067Z,7.50
2022-08-07T09:31:39.174Z,8.02
2022-08-07T09:34:18.256Z,7.28
2022-08-07T09:36:51.746Z,7.65
2022-08-07T09:39:54.597Z,6.72
2022-08-07T09:42:34.101Z,11.20
2022-08-07T09:47:24.755Z,7.88
2022-08-07T09:48:01.802Z,6.60
2022-08-07T09:50:34.419Z,7.25
2022-08-07T09:53:02.931Z,7.75
2022-08-07T09:56:04.486Z,6.18
2022-08-07T09:58:51.139Z,6.40
2022-08-07T10:01:50.398Z,5.70
2022-08-07T10:04:14.432Z,7.03
2022-08-07T10:07:00.932Z,5.82
2022-08-07T10:09:34.570Z,5.82
2022-08-07T10:12:28.388Z,8.18
2022-08-07T10:15:15.375Z,4.90
2022-08-07T10:18:03.894Z,7.35
2022-08-07T10:20:44.485Z,5.85
2022-08-07T10:24:06.372Z,7.53
2022-08-07T10:26:12.848Z,8.13
2022-08-07T10:28:57.789Z,7.80
2022-08-07T10:31:42.375Z,6.57
2022-08-07T10:34:17.933Z,6.95
2022-08-07T10:36:50.933Z,5.68
2022-08-07T10:39:57.662Z,6.93
2022-08-07T10:42:50.065Z,9.13
2022-08-07T10:45:44.420Z,5.58
2022-08-07T10:48:34.569Z,5.47
2022-08-07T10:51:04.638Z,6.97
2022-08-07T10:53:41.961Z,6.40
2022-08-07T10:56:20.994Z,6.50
2022-08-07T10:59:09.767Z,6.07
2022-08-07T11:02:11.851Z,4.25
2022-08-07T11:04:57.604Z,4.22
2022-08-07T11:07:24.707Z,6.57
2022-08-07T11:10:24.203Z,4.45
2022-08-07T11:13:07.259Z,5.03
2022-08-07T11:15:55.753Z,4.75
2022-08-07T11:18:25.913Z,6.57
2022-08-07T11:21:00.365Z,4.07
2022-08-07T11:23:38.595Z,5.55
2022-08-07T11:26:08.177Z,9.10
2022-08-07T11:28:43.685Z,5.55
2022-08-07T11:31:40.406Z,4.03
2022-08-07T11:34:12.870Z,4.50
2022-08-07T11:36:52.084Z,4.03
2022-08-07T11:39:39.654Z,3.85
2022-08-07T11:42:46.860Z,4.65
2022-08-07T11:45:20.333Z,5.13
2022-08-07T11:48:02.570Z,3.70
2022-08-07T11:50:44.577Z,6.18
2022-08-07T11:53:35.459Z,3.80
2022-08-07T11:56:25.149Z,4.22
2022-08-07T11:58:49.661Z,3.67
2022-08-07T12:01:20.154Z,4.20
2022-08-07T12:03:52.136Z,5.35
2022-08-07T12:06:37.101Z,4.45
2022-08-07T12:09:08.082Z,7.13
2022-08-07T12:12:10.314Z,8.15
2022-08-07T12:14:56.153Z,4.03
2022-08-07T12:17:33.889Z,3.35
2022-08-07T12:20:12.866Z,4.15
2022-08-07T12:22:58.879Z,5.35
2022-08-07T12:26:02.797Z,4.88
2022-08-07T12:28:49.795Z,4.53
2022-08-07T12:31:52.706Z,4.25
2022-08-07T12:34:26.675Z,4.75
2022-08-07T12:36:54.708Z,4.70
2022-08-07T12:39:42.561Z,4.40
2022-08-07T12:42:13.022Z,4.43
2022-08-07T12:44:42.866Z,3.67
2022-08-07T12:47:11.708Z,4.30
2022-08-07T12:49:50.970Z,3.90
2022-08-07T12:52:29.124Z,4.90
2022-08-07T12:55:16.433Z,4.07
2022-08-07T12:58:00.461Z,5.85
2022-08-07T13:00:49.998Z,4.00
2022-08-07T13:03:26.948Z,3.85
2022-08-07T13:06:26.951Z,3.95
2022-08-07T13:10:17.784Z,4.22
2022-08-07T13:12:15.336Z,3.65
2022-08-07T13:14:56.779Z,9.75
2022-08-07T13:17:43.749Z,4.25
2022-08-07T13:20:11.056Z,4.07
2022-08-07T13:22:55.895Z,6.80
2022-08-07T13:25:29.635Z,3.35
2022-08-07T13:28:11.103Z,4.63
2022-08-07T13:30:43.925Z,3.88
2022-08-07T13:34:34.251Z,3.05
2022-08-07T13:36:25.965Z,4.05
2022-08-07T13:39:12.869Z,3.58
2022-08-07T13:41:54.958Z,3.58
2022-08-07T13:44:26.061Z,3.90
2022-08-07T13:46:57.666Z,4.43
2022-08-07T13:50:33.595Z,4.20
2022-08-07T13:52:31.656Z,4.35
2022-08-07T13:55:06.482Z,3.83
2022-08-07T13:57:38.473Z,1.38
2022-08-07T14:00:07.394Z,0.10
2022-08-07T14:02:49.177Z,0.20
2022-08-07T14:05:20.183Z,0.10
2022-08-07T14:08:00.219Z,0.10
2022-08-07T14:10:34.185Z,0.10
2022-08-07T14:13:10.516Z,0.20
2022-08-07T14:15:39.525Z,0.20
2022-08-07T14:18:30.436Z,0.20
2022-08-07T14:22:00.967Z,0.10
2022-08-07T14:24:05.962Z,0.20
2022-08-07T14:26:50.742Z,0.20
2022-08-07T14:30:05.218Z,0.20
2022-08-07T14:32:08.034Z,0.10
2022-08-07T14:34:45.618Z,0.20
2022-08-07T14:37:16.381Z,0.20
2022-08-07T14:42:33.864Z,0.10
2022-08-07T14:45:21.612Z,0.10
2022-08-07T14:50:42.227Z,0.20
2022-08-07T14:53:09.975Z,0.10
2022-08-07T14:55:55.767Z,0.20
2022-08-07T14:58:31.544Z,0.10
2022-08-07T15:00:59.207Z,0.10
2022-08-07T15:03:51.336Z,4.30
2022-08-07T15:06:14.429Z,3.30
2022-08-07T15:08:54.645Z,4.10
2022-08-07T15:11:53.192Z,6.32
2022-08-07T15:14:15.271Z,4.13
2022-08-07T15:16:41.737Z,3.95
2022-08-07T15:22:16.468Z,2.95
2022-08-07T15:25:12.827Z,3.50
2022-08-07T15:28:33.153Z,2.83
2022-08-07T15:30:31.765Z,3.38
2022-08-07T15:33:03.806Z,2.30
2022-08-07T15:36:00.613Z,4.43
2022-08-07T15:38:30.058Z,2.63
2022-08-07T15:41:23.677Z,2.60
2022-08-07T15:43:58.579Z,3.15
2022-08-07T15:46:32.370Z,2.28
2022-08-07T15:49:12.724Z,2.25
2022-08-07T15:54:26.367Z,2.92
2022-08-07T15:56:57.084Z,2.53
2022-08-07T15:59:39.543Z,2.25
2022-08-07T16:02:23.640Z,3.13
2022-08-07T16:04:54.910Z,6.32
2022-08-07T16:08:29.226Z,2.65
2022-08-07T16:10:16.008Z,2.53
2022-08-07T16:13:17.879Z,2.50
2022-08-07T16:16:03.496Z,2.08
2022-08-07T16:18:49.354Z,9.10
2022-08-07T16:21:44.037Z,3.67
2022-08-07T16:24:35.055Z,3.00
2022-08-07T16:27:20.922Z,2.25
2022-08-07T16:30:10.757Z,3.88
2022-08-07T16:32:54.153Z,2.20
2022-08-07T16:35:58.557Z,2.85
2022-08-07T16:39:01.128Z,2.47
2022-08-07T16:41:54.296Z,2.90
2022-08-07T16:45:04.018Z,3.20
2022-08-07T16:47:51.471Z,2.33
2022-08-07T16:50:35.567Z,3.03
2022-08-07T16:54:01.173Z,3.60
2022-08-07T16:56:16.067Z,2.65
2022-08-07T16:59:14.692Z,3.63
2022-08-07T17:01:46.959Z,2.97
2022-08-07T17:04:31.183Z,2.33
2022-08-07T17:07:07.851Z,2.83
2022-08-07T17:10:06.939Z,3.55
2022-08-07T17:12:44.587Z,4.15
2022-08-07T17:15:15.764Z,5.88
2022-08-07T17:17:48.411Z,3.90
2022-08-07T17:20:29.931Z,5.82
2022-08-07T17:22:57.474Z,5.80
2022-08-07T17:25:51.208Z,7.67
2022-08-07T17:28:19.687Z,5.05
2022-08-07T17:30:58.359Z,6.15
2022-08-07T17:34:18.159Z,6.25
2022-08-07T17:36:26.797Z,4.35
2022-08-07T17:39:15.446Z,4.72
2022-08-07T17:42:04.015Z,17.35
2022-08-07T17:44:45.254Z,4.78
2022-08-07T17:47:38.624Z,10.07
2022-08-07T17:50:14.438Z,4.65
2022-08-07T17:52:49.813Z,5.45
2022-08-07T17:56:00.462Z,4.72
2022-08-07T17:58:08.506Z,7.93
2022-08-07T18:00:48.722Z,3.70
2022-08-07T18:03:20.760Z,4.85
2022-08-07T18:06:06.670Z,5.40
2022-08-07T18:09:00.575Z,4.53
2022-08-07T18:12:16.822Z,4.15
2022-08-07T18:14:45.136Z,5.50
2022-08-07T18:18:44.762Z,4.45
2022-08-07T18:21:11.783Z,5.38
2022-08-07T18:23:46.836Z,6.60
2022-08-07T18:26:20.067Z,4.18
2022-08-07T18:29:05.343Z,5.95
2022-08-07T18:32:10.589Z,6.28
2022-08-07T18:34:53.398Z,5.07
2022-08-07T18:38:57.527Z,7.20
2022-08-07T18:40:42.381Z,5.18
2022-08-07T18:43:30.615Z,5.77
2022-08-07T18:46:24.726Z,3.63
2022-08-07T18:50:05.574Z,6.22
2022-08-07T18:52:35.136Z,3.77
2022-08-07T18:54:49.763Z,4.45
2022-08-07T18:57:31.443Z,4.03
2022-08-07T19:00:32.484Z,7.88
2022-08-07T19:02:57.228Z,4.72
2022-08-07T19:06:02.109Z,4.33
2022-08-07T19:08:25.785Z,4.88
2022-08-07T19:10:59.629Z,5.38
2022-08-07T19:13:27.496Z,7.90
2022-08-07T19:17:05.085Z,6.93
2022-08-07T19:19:04.985Z,9.27
2022-08-07T19:21:44.923Z,6.57
2022-08-07T19:24:30.868Z,5.50
2022-08-07T19:28:29.880Z,5.70
2022-08-07T19:30:57.375Z,3.93
2022-08-07T19:32:44.730Z,4.20
2022-08-07T19:35:15.744Z,4.07
2022-08-07T19:37:56.972Z,4.03
2022-08-07T19:40:30.865Z,5.33
2022-08-07T19:42:59.829Z,4.70
2022-08-07T19:46:00.983Z,9.40
2022-08-07T19:48:18.434Z,4.90
2022-08-07T19:50:53.084Z,8.13
2022-08-07T19:54:31.101Z,7.03
2022-08-07T19:56:15.179Z,8.93
2022-08-07T19:58:56.971Z,5.60
2022-08-07T20:01:24.395Z,6.83
2022-08-07T20:04:11.406Z,7.00
2022-08-07T20:06:57.829Z,6.77
2022-08-07T20:10:36.758Z,4.53
2022-08-07T20:12:31.494Z,8.17
2022-08-07T20:15:00.691Z,4.30
2022-08-07T20:17:30.369Z,4.93
2022-08-07T20:19:59.051Z,6.50
2022-08-07T20:22:34.023Z,5.33
2022-08-07T20:25:06.095Z,4.17
2022-08-07T20:27:46.203Z,3.97
2022-08-07T20:30:14.381Z,5.77
2022-08-07T20:32:53.736Z,5.13
2022-08-07T20:35:26.274Z,4.90
2022-08-07T20:37:57.796Z,7.67
2022-08-07T20:40:32.319Z,5.00
2022-08-07T20:43:00.888Z,5.17
2022-08-07T20:46:25.921Z,4.77
2022-08-07T20:48:30.781Z,3.97
2022-08-07T20:51:02.206Z,5.77
2022-08-07T20:54:02.312Z,4.63
2022-08-07T20:56:26.417Z,5.80
2022-08-07T20:58:53.727Z,4.83
2022-08-07T21:01:21.924Z,6.27
2022-08-07T21:04:18.838Z,5.00
2022-08-07T21:06:39.385Z,5.57
2022-08-07T21:09:15.137Z,5.37
2022-08-07T21:11:51.594Z,5.07
2022-08-07T21:14:32.515Z,8.10
2022-08-07T21:18:03.738Z,8.40
2022-08-07T21:20:05.012Z,9.57
2022-08-07T21:22:33.550Z,7.70
2022-08-07T21:25:13.546Z,11.03
2022-08-07T21:28:49.357Z,8.90
2022-08-07T21:31:16.873Z,9.80
2022-08-07T21:34:07.775Z,9.93
2022-08-07T21:36:42.571Z,8.70
2022-08-07T21:39:44.930Z,9.80
2022-08-07T21:42:37.562Z,5.87
2022-08-07T21:45:08.259Z,6.27
2022-08-07T21:48:03.167Z,6.30
2022-08-07T21:50:48.687Z,6.70
2022-08-07T21:53:17.150Z,11.73
2022-08-07T21:55:49.935Z,8.67
2022-08-07T21:58:32.909Z,6.33
2022-08-07T22:01:02.944Z,5.97
2022-08-07T22:03:37.875Z,6.27
2022-08-07T22:06:28.928Z,8.10
2022-08-07T22:08:56.952Z,6.30
2022-08-07T22:11:24.477Z,5.30
2022-08-07T22:13:58.420Z,5.73
2022-08-07T22:16:39.392Z,5.20
2022-08-07T22:19:23.707Z,6.50
2022-08-07T22:22:28.749Z,6.53
2022-08-07T22:25:03.108Z,5.50
2022-08-07T22:28:08.023Z,8.90
2022-08-07T22:30:34.791Z,7.73
2022-08-07T22:33:03.980Z,10.63
2022-08-07T22:35:39.817Z,6.70
2022-08-07T22:38:20.492Z,7.73
2022-08-07T22:41:03.121Z,8.43
2022-08-07T22:43:36.113Z,8.53
2022-08-07T22:46:47.076Z,7.03
2022-08-07T22:49:02.022Z,11.83
2022-08-07T22:51:36.647Z,9.80
2022-08-07T22:54:16.125Z,7.70
2022-08-07T22:57:01.081Z,10.27
2022-08-07T22:59:37.513Z,9.30
2022-08-07T23:02:13.705Z,9.40
2022-08-07T23:06:06.968Z,9.07
2022-08-07T23:07:54.026Z,8.43
2022-08-07T23:10:37.912Z,8.07
2022-08-07T23:13:29.499Z,11.33
2022-08-07T23:16:46.363Z,9.77
2022-08-07T23:20:02.991Z,10.50
2022-08-07T23:22:37.742Z,8.53
2022-08-07T23:25:28.160Z,8.37
2022-08-07T23:28:20.294Z,11.93
2022-08-07T23:31:07.036Z,8.93
2022-08-07T23:34:35.023Z,9.10
2022-08-07T23:36:54.772Z,7.90
2022-08-07T23:39:44.771Z,12.30
2022-08-07T23:42:15.690Z,9.07
2022-08-07T23:44:57.625Z,7.80
2022-08-07T23:48:02.597Z,11.97
2022-08-07T23:50:36.895Z,7.60
2022-08-07T23:53:06.716Z,9.67
2022-08-07T23:55:52.912Z,9.47
2022-08-07T23:58:24.595Z,8.07
