createdAt,value
2022-11-19T00:01:25.061Z,15.02
2022-11-19T00:03:53.225Z,15.06
2022-11-19T00:06:25.433Z,15.06
2022-11-19T00:08:52.357Z,15.03
2022-11-19T00:11:42.183Z,15.00
2022-11-19T00:14:12.457Z,14.99
2022-11-19T00:16:40.453Z,14.98
2022-11-19T00:19:07.832Z,15.05
2022-11-19T00:21:34.665Z,15.04
2022-11-19T00:24:01.597Z,15.03
2022-11-19T00:26:28.469Z,14.99
2022-11-19T00:28:55.640Z,15.03
2022-11-19T00:31:22.711Z,14.94
2022-11-19T00:33:50.875Z,14.84
2022-11-19T00:36:18.070Z,14.89
2022-11-19T00:38:45.114Z,14.97
2022-11-19T00:41:12.198Z,14.99
2022-11-19T00:43:48.735Z,14.99
2022-11-19T00:46:21.845Z,14.98
2022-11-19T00:48:50.395Z,15.03
2022-11-19T00:51:18.509Z,15.08
2022-11-19T00:53:45.582Z,15.09
2022-11-19T00:56:15.986Z,15.03
2022-11-19T00:58:43.571Z,15.04
2022-11-19T01:01:12.377Z,15.10
2022-11-19T01:03:40.282Z,15.08
2022-11-19T01:06:08.870Z,15.09
2022-11-19T01:08:36.191Z,15.11
2022-11-19T01:11:12.376Z,15.14
2022-11-19T01:13:39.296Z,15.16
2022-11-19T01:16:10.605Z,15.25
2022-11-19T01:18:38.666Z,15.28
2022-11-19T01:21:07.019Z,15.40
2022-11-19T01:23:34.135Z,15.38
2022-11-19T01:26:01.925Z,15.40
2022-11-19T01:28:29.416Z,15.41
2022-11-19T01:30:56.639Z,15.38
2022-11-19T01:33:23.947Z,15.41
2022-11-19T01:36:01.881Z,15.37
2022-11-19T01:38:29.633Z,15.25
2022-11-19T01:40:57.859Z,15.24
2022-11-19T01:43:46.077Z,15.25
2022-11-19T01:46:15.874Z,15.27
2022-11-19T01:49:02.957Z,15.27
2022-11-19T01:51:49.941Z,15.25
2022-11-19T01:54:30.283Z,15.21
2022-11-19T01:57:02.191Z,15.16
2022-11-19T01:59:31.302Z,15.16
2022-11-19T02:01:58.303Z,15.13
2022-11-19T02:04:26.036Z,15.10
2022-11-19T02:06:54.200Z,15.12
2022-11-19T02:09:21.974Z,15.08
2022-11-19T02:11:54.728Z,15.08
2022-11-19T02:14:54.853Z,15.08
2022-11-19T02:17:46.934Z,15.00
2022-11-19T02:20:57.104Z,14.92
2022-11-19T02:23:46.216Z,14.89
2022-11-19T02:26:44.670Z,14.91
2022-11-19T02:29:30.214Z,14.98
2022-11-19T02:32:16.888Z,15.03
2022-11-19T02:34:55.128Z,15.06
2022-11-19T02:37:40.964Z,15.10
2022-11-19T02:40:15.639Z,15.09
2022-11-19T02:43:08.499Z,15.04
2022-11-19T02:45:39.981Z,14.98
2022-11-19T02:48:10.300Z,14.93
2022-11-19T02:50:45.334Z,14.85
2022-11-19T02:53:12.400Z,14.88
2022-11-19T02:55:40.118Z,14.85
2022-11-19T02:58:31.948Z,14.93
2022-11-19T03:01:19.553Z,15.02
2022-11-19T03:04:05.792Z,15.08
2022-11-19T03:25:56.557Z,14.47
2022-11-19T03:28:30.583Z,14.50
2022-11-19T03:31:00.429Z,14.52
2022-11-19T03:33:33.892Z,14.58
2022-11-19T03:36:24.361Z,14.61
2022-11-19T03:38:55.754Z,14.61
2022-11-19T03:41:24.628Z,14.56
2022-11-19T03:44:07.076Z,14.61
2022-11-19T03:46:37.286Z,14.56
2022-11-19T03:49:06.950Z,14.59
2022-11-19T03:52:00.017Z,14.65
2022-11-19T03:54:27.663Z,14.69
2022-11-19T03:56:55.763Z,14.79
2022-11-19T03:59:29.189Z,14.87
2022-11-19T04:02:01.649Z,14.86
2022-11-19T04:04:37.831Z,14.95
2022-11-19T04:07:08.927Z,15.08
2022-11-19T04:09:35.986Z,15.19
2022-11-19T04:12:03.456Z,15.25
2022-11-19T04:14:30.465Z,15.29
2022-11-19T04:16:57.494Z,15.41
2022-11-19T04:19:24.841Z,15.42
2022-11-19T04:21:51.986Z,15.45
2022-11-19T04:24:19.130Z,15.41
2022-11-19T04:26:45.866Z,15.38
2022-11-19T04:29:12.693Z,15.42
2022-11-19T04:31:39.566Z,15.51
2022-11-19T04:34:06.584Z,15.51
2022-11-19T04:36:34.226Z,15.52
2022-11-19T04:39:01.410Z,15.52
2022-11-19T04:41:28.507Z,15.43
2022-11-19T04:43:55.263Z,15.35
2022-11-19T04:46:22.167Z,15.32
2022-11-19T04:48:49.052Z,15.37
2022-11-19T04:51:15.994Z,15.37
2022-11-19T04:53:42.886Z,15.35
2022-11-19T04:56:09.809Z,15.35
2022-11-19T04:58:37.234Z,15.32
2022-11-19T05:01:04.380Z,15.38
2022-11-19T05:03:31.448Z,15.27
2022-11-19T05:05:58.375Z,15.24
2022-11-19T05:08:25.639Z,15.20
2022-11-19T05:10:52.680Z,15.05
2022-11-19T05:13:19.567Z,14.95
2022-11-19T05:15:46.772Z,14.83
2022-11-19T05:18:14.122Z,14.68
2022-11-19T05:20:40.911Z,14.64
2022-11-19T05:23:07.865Z,14.65
2022-11-19T05:25:34.809Z,14.62
2022-11-19T05:28:01.800Z,14.60
2022-11-19T05:30:28.653Z,14.58
2022-11-19T05:32:55.544Z,14.69
2022-11-19T05:35:22.683Z,14.73
2022-11-19T05:37:50.445Z,14.75
2022-11-19T05:40:18.427Z,14.76
2022-11-19T05:42:45.460Z,14.70
2022-11-19T05:45:13.044Z,14.74
2022-11-19T05:47:43.346Z,14.85
2022-11-19T05:50:12.778Z,14.85
2022-11-19T05:52:39.549Z,14.82
2022-11-19T05:55:06.746Z,14.85
2022-11-19T05:57:33.632Z,15.06
2022-11-19T06:00:00.486Z,16.06
2022-11-19T06:02:27.389Z,16.83
2022-11-19T06:04:54.462Z,17.35
2022-11-19T06:07:21.337Z,18.47
2022-11-19T06:09:48.312Z,18.73
2022-11-19T06:12:15.098Z,18.34
2022-11-19T06:14:42.166Z,17.83
2022-11-19T06:17:09.448Z,18.49
2022-11-19T06:19:36.292Z,18.84
2022-11-19T06:22:03.133Z,19.24
2022-11-19T06:24:30.097Z,20.17
2022-11-19T06:26:56.953Z,20.61
2022-11-19T06:29:23.890Z,19.56
2022-11-19T06:31:50.745Z,19.29
2022-11-19T06:34:17.694Z,19.50
2022-11-19T06:36:50.110Z,19.92
2022-11-19T06:39:17.658Z,20.47
2022-11-19T06:41:44.665Z,19.72
2022-11-19T06:44:11.550Z,19.93
2022-11-19T06:46:38.536Z,19.20
2022-11-19T06:49:05.983Z,18.61
2022-11-19T06:51:33.553Z,18.16
2022-11-19T06:54:00.535Z,17.77
2022-11-19T06:56:27.549Z,18.28
2022-11-19T06:58:57.533Z,19.83
2022-11-19T07:01:24.503Z,21.54
2022-11-19T07:03:51.371Z,23.11
2022-11-19T07:06:18.313Z,23.54
2022-11-19T07:08:45.317Z,24.74
2022-11-19T07:11:27.224Z,23.40
2022-11-19T07:13:57.913Z,22.46
2022-11-19T07:16:26.437Z,22.64
2022-11-19T07:18:53.312Z,22.21
2022-11-19T07:21:20.255Z,21.54
2022-11-19T07:23:47.142Z,21.58
2022-11-19T07:26:15.055Z,21.60
2022-11-19T07:28:42.106Z,22.46
2022-11-19T07:31:09.551Z,22.58
2022-11-19T07:33:39.166Z,24.64
2022-11-19T07:36:08.311Z,24.58
2022-11-19T07:38:37.170Z,24.54
2022-11-19T07:41:24.237Z,23.28
2022-11-19T07:43:51.631Z,22.15
2022-11-19T07:46:18.601Z,21.08
2022-11-19T07:48:45.544Z,20.65
2022-11-19T07:51:12.389Z,20.88
2022-11-19T07:53:39.214Z,21.72
2022-11-19T07:56:06.166Z,21.38
2022-11-19T07:58:33.104Z,22.64
2022-11-19T08:01:10.755Z,22.48
2022-11-19T08:03:37.621Z,22.02
2022-11-19T08:06:08.058Z,22.19
2022-11-19T08:08:34.871Z,21.40
2022-11-19T08:11:06.546Z,20.70
2022-11-19T08:13:34.189Z,20.67
2022-11-19T08:16:06.128Z,20.64
2022-11-19T08:18:33.233Z,20.84
2022-11-19T08:21:18.035Z,20.32
2022-11-19T08:23:44.878Z,20.96
2022-11-19T08:26:11.677Z,21.88
2022-11-19T08:28:38.530Z,21.76
2022-11-19T08:31:07.918Z,21.93
2022-11-19T08:33:35.365Z,21.35
2022-11-19T08:36:02.700Z,23.06
2022-11-19T08:38:33.312Z,22.27
2022-11-19T08:41:21.341Z,22.29
2022-11-19T08:43:48.484Z,23.71
2022-11-19T08:46:15.295Z,26.22
2022-11-19T08:48:42.132Z,26.90
2022-11-19T08:51:14.775Z,26.03
2022-11-19T08:53:41.638Z,26.76
2022-11-19T08:56:09.596Z,26.32
2022-11-19T08:58:37.731Z,24.69
2022-11-19T09:01:16.236Z,23.96
2022-11-19T09:03:43.904Z,21.75
2022-11-19T09:06:12.054Z,21.26
2022-11-19T09:08:39.704Z,20.23
2022-11-19T09:11:26.829Z,19.58
2022-11-19T09:13:53.682Z,19.77
2022-11-19T09:16:20.605Z,20.23
2022-11-19T09:18:47.394Z,18.79
2022-11-19T09:21:16.559Z,18.82
2022-11-19T09:23:43.508Z,19.29
2022-11-19T09:26:15.669Z,20.12
2022-11-19T09:28:43.429Z,20.32
2022-11-19T09:31:13.400Z,21.15
2022-11-19T09:33:42.335Z,21.07
2022-11-19T09:36:11.355Z,21.50
2022-11-19T09:38:40.199Z,24.20
2022-11-19T09:41:22.119Z,26.98
2022-11-19T09:44:07.365Z,28.74
2022-11-19T09:47:15.651Z,28.13
2022-11-19T09:50:03.126Z,26.11
2022-11-19T09:52:35.723Z,25.11
2022-11-19T09:55:03.491Z,23.47
2022-11-19T09:57:38.261Z,22.59
2022-11-19T10:00:06.636Z,21.99
2022-11-19T10:02:38.447Z,22.22
2022-11-19T10:05:05.723Z,21.95
2022-11-19T10:07:35.303Z,22.56
2022-11-19T10:10:02.117Z,22.32
2022-11-19T10:12:48.512Z,22.26
2022-11-19T10:15:28.653Z,22.48
2022-11-19T10:18:04.005Z,23.30
2022-11-19T10:21:09.690Z,23.91
2022-11-19T10:24:00.870Z,25.41
2022-11-19T10:26:35.508Z,26.71
2022-11-19T10:29:11.136Z,26.82
2022-11-19T10:31:43.910Z,26.55
2022-11-19T10:34:33.769Z,27.10
2022-11-19T10:37:07.989Z,28.84
2022-11-19T10:40:01.072Z,29.64
2022-11-19T10:42:45.161Z,28.44
2022-11-19T10:45:19.375Z,28.66
2022-11-19T10:48:12.565Z,28.23
2022-11-19T10:50:40.053Z,28.67
2022-11-19T10:53:27.324Z,28.72
2022-11-19T10:56:00.585Z,28.84
2022-11-19T10:58:38.273Z,31.64
2022-11-19T11:01:32.578Z,30.72
2022-11-19T11:04:23.763Z,31.61
2022-11-19T11:06:59.728Z,31.57
2022-11-19T11:09:41.456Z,30.59
2022-11-19T11:12:39.142Z,32.76
2022-11-19T11:15:15.672Z,32.39
2022-11-19T11:17:44.823Z,29.64
2022-11-19T11:20:17.524Z,27.73
2022-11-19T11:22:47.014Z,28.00
2022-11-19T11:25:27.243Z,28.58
2022-11-19T11:28:03.573Z,27.54
2022-11-19T11:30:30.447Z,26.18
2022-11-19T11:32:57.365Z,25.72
2022-11-19T11:35:38.548Z,26.34
2022-11-19T11:38:05.777Z,25.96
2022-11-19T11:40:32.776Z,24.79
2022-11-19T11:42:59.862Z,24.01
2022-11-19T11:45:34.120Z,23.42
2022-11-19T11:48:08.089Z,24.68
2022-11-19T11:50:37.261Z,26.59
2022-11-19T11:53:10.388Z,30.25
2022-11-19T11:55:38.773Z,30.99
2022-11-19T11:58:24.259Z,29.68
2022-11-19T12:01:15.437Z,27.36
2022-11-19T12:03:57.900Z,30.18
2022-11-19T12:06:29.297Z,33.22
2022-11-19T12:09:07.969Z,35.00
2022-11-19T12:12:23.839Z,35.27
2022-11-19T12:15:09.940Z,36.22
2022-11-19T12:17:57.468Z,36.96
2022-11-19T12:20:53.989Z,35.26
2022-11-19T12:23:42.599Z,32.17
2022-11-19T12:26:46.546Z,29.62
2022-11-19T12:29:36.502Z,27.29
2022-11-19T12:32:42.246Z,26.20
2022-11-19T12:35:23.001Z,24.62
2022-11-19T12:38:07.734Z,23.99
2022-11-19T12:41:21.568Z,23.67
2022-11-19T12:43:58.702Z,23.63
2022-11-19T12:46:25.471Z,23.12
2022-11-19T12:48:55.346Z,23.05
2022-11-19T12:51:45.651Z,22.99
2022-11-19T12:54:35.539Z,22.93
2022-11-19T12:57:02.421Z,22.38
2022-11-19T12:59:50.543Z,22.47
2022-11-19T13:02:28.054Z,22.39
2022-11-19T13:05:01.522Z,21.99
2022-11-19T13:07:36.010Z,21.89
2022-11-19T13:10:12.050Z,21.87
2022-11-19T13:12:46.648Z,21.82
2022-11-19T13:15:43.576Z,21.58
2022-11-19T13:18:16.472Z,21.63
2022-11-19T13:20:55.902Z,21.38
2022-11-19T13:23:31.386Z,21.46
2022-11-19T13:26:06.230Z,21.05
2022-11-19T13:28:54.181Z,20.95
2022-11-19T13:31:29.936Z,20.52
2022-11-19T13:34:17.017Z,20.51
2022-11-19T13:36:53.894Z,20.34
2022-11-19T13:39:31.355Z,20.22
2022-11-19T13:42:19.498Z,20.07
2022-11-19T13:44:46.659Z,20.09
2022-11-19T13:47:31.121Z,19.90
2022-11-19T13:50:13.674Z,19.81
2022-11-19T13:53:05.375Z,19.87
2022-11-19T13:55:36.633Z,19.80
2022-11-19T13:58:11.866Z,19.60
2022-11-19T14:00:39.248Z,19.61
2022-11-19T14:03:07.432Z,19.31
2022-11-19T14:06:05.214Z,19.33
2022-11-19T14:08:47.010Z,19.11
2022-11-19T14:11:50.065Z,19.05
2022-11-19T14:14:57.797Z,18.71
2022-11-19T14:17:46.243Z,18.47
2022-11-19T14:20:54.417Z,18.51
2022-11-19T14:24:05.606Z,18.50
2022-11-19T14:26:41.704Z,18.44
2022-11-19T14:29:26.914Z,18.32
2022-11-19T14:32:03.180Z,18.08
2022-11-19T14:34:35.573Z,18.03
2022-11-19T14:37:11.085Z,17.86
2022-11-19T14:39:44.629Z,17.88
2022-11-19T14:42:18.448Z,17.69
2022-11-19T14:44:46.718Z,17.66
2022-11-19T14:47:22.445Z,17.57
2022-11-19T14:49:51.849Z,17.55
2022-11-19T14:52:31.677Z,17.44
2022-11-19T14:55:07.256Z,17.48
2022-11-19T14:57:42.478Z,17.20
2022-11-19T15:00:15.998Z,16.96
2022-11-19T15:02:50.382Z,16.89
2022-11-19T15:05:28.135Z,16.76
2022-11-19T15:08:16.397Z,16.60
2022-11-19T15:11:06.034Z,16.49
2022-11-19T15:28:20.649Z,15.53
2022-11-19T15:31:04.080Z,15.60
2022-11-19T15:33:49.244Z,15.75
2022-11-19T15:36:45.807Z,15.87
2022-11-19T15:39:26.613Z,15.88
2022-11-19T15:42:03.272Z,15.91
2022-11-19T15:44:57.537Z,15.88
2022-11-19T15:47:48.582Z,15.90
2022-11-19T15:50:24.666Z,15.88
2022-11-19T15:53:03.223Z,15.96
2022-11-19T15:55:31.404Z,15.91
2022-11-19T15:58:13.811Z,15.97
2022-11-19T16:00:50.077Z,15.88
2022-11-19T16:03:17.971Z,15.87
2022-11-19T16:06:00.941Z,15.88
2022-11-19T16:08:28.467Z,15.90
2022-11-19T16:11:20.333Z,15.77
2022-11-19T16:14:11.429Z,15.56
2022-11-19T16:16:57.472Z,15.50
2022-11-19T16:19:24.614Z,15.46
2022-11-19T16:21:56.711Z,15.31
2022-11-19T16:24:44.882Z,15.23
2022-11-19T16:27:18.978Z,15.20
2022-11-19T16:29:46.623Z,15.11
2022-11-19T16:32:22.654Z,15.14
2022-11-19T16:34:49.565Z,15.12
2022-11-19T16:37:20.754Z,15.15
2022-11-19T16:39:53.222Z,15.17
2022-11-19T16:42:26.569Z,15.11
2022-11-19T16:44:56.730Z,15.22
2022-11-19T16:47:33.000Z,15.05
2022-11-19T16:50:18.674Z,15.07
2022-11-19T16:52:45.512Z,15.08
2022-11-19T16:55:18.316Z,15.12
2022-11-19T16:57:50.790Z,15.03
2022-11-19T17:00:23.350Z,14.96
2022-11-19T17:02:51.740Z,14.91
2022-11-19T17:05:23.237Z,15.04
2022-11-19T17:07:52.494Z,14.99
2022-11-19T17:10:22.954Z,14.95
2022-11-19T17:12:59.861Z,14.92
2022-11-19T17:15:37.325Z,14.94
2022-11-19T17:18:10.292Z,14.85
2022-11-19T17:20:37.026Z,14.83
2022-11-19T17:23:14.061Z,14.83
2022-11-19T17:25:52.570Z,14.86
2022-11-19T17:28:41.237Z,14.80
2022-11-19T17:31:26.653Z,14.82
2022-11-19T17:34:14.096Z,14.78
2022-11-19T17:36:42.545Z,14.79
2022-11-19T17:39:12.022Z,14.77
2022-11-19T17:41:58.670Z,14.82
2022-11-19T17:44:39.229Z,14.79
2022-11-19T17:47:23.793Z,14.85
2022-11-19T17:49:52.142Z,14.84
2022-11-19T17:52:22.780Z,14.80
2022-11-19T17:54:50.850Z,14.95
2022-11-19T17:57:17.681Z,14.90
2022-11-19T17:59:44.559Z,14.79
2022-11-19T18:02:20.161Z,14.74
2022-11-19T18:04:48.207Z,14.71
2022-11-19T18:07:15.197Z,14.68
2022-11-19T18:09:42.507Z,14.67
2022-11-19T18:12:18.602Z,14.59
2022-11-19T18:14:46.453Z,14.50
2022-11-19T18:17:15.081Z,14.50
2022-11-19T18:19:42.188Z,14.43
2022-11-19T18:22:18.559Z,14.37
2022-11-19T18:24:50.367Z,14.36
2022-11-19T18:27:17.784Z,14.29
2022-11-19T18:29:45.194Z,14.22
2022-11-19T18:32:12.508Z,14.14
2022-11-19T18:34:39.308Z,14.09
2022-11-19T18:37:06.220Z,14.06
2022-11-19T18:39:32.989Z,14.03
2022-11-19T18:41:59.797Z,13.96
2022-11-19T18:44:35.526Z,13.90
2022-11-19T18:47:07.654Z,13.86
2022-11-19T18:49:35.230Z,13.90
2022-11-19T18:52:11.850Z,13.91
2022-11-19T18:54:38.708Z,13.82
2022-11-19T18:57:05.520Z,13.82
2022-11-19T18:59:32.337Z,13.84
2022-11-19T19:01:59.222Z,13.77
2022-11-19T19:04:26.458Z,13.80
2022-11-19T19:06:53.364Z,13.73
2022-11-19T19:09:20.942Z,13.69
2022-11-19T19:12:12.632Z,13.67
2022-11-19T19:14:40.839Z,13.67
2022-11-19T19:17:08.244Z,13.63
2022-11-19T19:19:35.709Z,13.60
2022-11-19T19:22:02.591Z,13.62
2022-11-19T19:24:30.579Z,13.67
2022-11-19T19:26:57.404Z,13.68
2022-11-19T19:29:24.571Z,13.74
2022-11-19T19:31:52.164Z,13.76
2022-11-19T19:34:19.726Z,13.82
2022-11-19T19:36:51.779Z,13.81
2022-11-19T19:39:20.464Z,13.78
2022-11-19T19:41:49.254Z,13.78
2022-11-19T19:44:16.681Z,13.81
2022-11-19T19:46:43.771Z,13.83
2022-11-19T19:49:10.631Z,13.86
2022-11-19T19:51:37.445Z,13.86
2022-11-19T19:54:04.328Z,13.93
2022-11-19T19:56:32.644Z,13.96
2022-11-19T19:59:02.680Z,13.97
2022-11-19T20:01:34.899Z,14.00
2022-11-19T20:04:11.301Z,14.01
2022-11-19T20:06:41.979Z,14.07
2022-11-19T20:09:09.765Z,14.20
2022-11-19T20:11:37.653Z,14.11
2022-11-19T20:14:05.057Z,14.16
2022-11-19T20:16:33.510Z,14.24
2022-11-19T20:19:02.072Z,14.31
2022-11-19T20:21:34.208Z,14.41
2022-11-19T20:24:07.174Z,14.48
2022-11-19T20:27:17.201Z,14.44
2022-11-19T20:29:57.735Z,14.52
2022-11-19T20:32:34.186Z,14.50
2022-11-19T20:35:02.883Z,14.53
2022-11-19T20:37:36.515Z,14.67
2022-11-19T20:40:13.993Z,14.72
2022-11-19T20:46:12.226Z,14.80
2022-11-19T20:48:42.866Z,14.88
2022-11-19T20:51:24.169Z,14.92
2022-11-19T20:53:54.819Z,14.99
2022-11-19T20:56:22.362Z,15.04
2022-11-19T20:58:49.688Z,15.05
2022-11-19T21:01:18.556Z,15.10
2022-11-19T21:03:47.260Z,15.12
2022-11-19T21:06:14.485Z,15.16
2022-11-19T21:08:44.541Z,15.21
2022-11-19T21:11:15.733Z,15.22
2022-11-19T21:13:48.790Z,15.30
2022-11-19T21:16:19.631Z,15.24
2022-11-19T21:18:47.057Z,15.39
2022-11-19T21:21:15.776Z,15.33
2022-11-19T21:23:43.319Z,15.42
2022-11-19T21:26:16.531Z,15.42
2022-11-19T21:28:47.682Z,15.35
2022-11-19T21:31:16.268Z,15.39
2022-11-19T21:33:43.649Z,15.49
2022-11-19T21:36:10.668Z,15.50
2022-11-19T21:38:37.493Z,15.50
2022-11-19T21:41:05.515Z,15.59
2022-11-19T21:43:32.612Z,15.55
2022-11-19T21:45:59.517Z,15.59
2022-11-19T21:48:27.062Z,15.65
2022-11-19T21:50:54.236Z,15.61
2022-11-19T21:53:21.381Z,15.66
2022-11-19T21:55:49.298Z,15.66
2022-11-19T21:58:16.775Z,15.67
2022-11-19T22:00:46.754Z,15.69
2022-11-19T22:03:14.343Z,15.77
2022-11-19T22:05:42.552Z,15.80
2022-11-19T22:08:09.407Z,15.95
2022-11-19T22:10:38.335Z,16.04
2022-11-19T22:13:08.266Z,15.98
2022-11-19T22:15:35.167Z,16.03
2022-11-19T22:18:02.051Z,16.14
2022-11-19T22:20:28.842Z,16.15
2022-11-19T22:22:57.133Z,16.23
2022-11-19T22:25:24.152Z,16.26
2022-11-19T22:27:50.923Z,16.15
2022-11-19T22:30:17.828Z,16.08
2022-11-19T22:32:44.751Z,16.12
2022-11-19T22:35:11.742Z,16.01
2022-11-19T22:37:38.537Z,15.95
2022-11-19T22:40:05.963Z,15.92
2022-11-19T22:42:32.814Z,15.93
2022-11-19T22:44:59.657Z,15.98
2022-11-19T22:47:26.442Z,16.02
2022-11-19T22:49:53.341Z,16.03
2022-11-19T22:52:20.260Z,16.01
2022-11-19T22:54:47.169Z,15.93
2022-11-19T22:57:14.081Z,15.94
2022-11-19T22:59:40.841Z,15.96
2022-11-19T23:02:07.738Z,15.89
2022-11-19T23:04:34.538Z,15.90
2022-11-19T23:07:01.634Z,16.02
2022-11-19T23:09:28.520Z,16.00
2022-11-19T23:12:13.796Z,16.12
2022-11-19T23:14:42.205Z,16.20
2022-11-19T23:17:09.171Z,16.35
2022-11-19T23:19:37.459Z,16.49
2022-11-19T23:22:04.352Z,16.60
2022-11-19T23:24:31.197Z,16.60
2022-11-19T23:26:57.996Z,16.81
2022-11-19T23:29:24.854Z,16.82
2022-11-19T23:31:51.891Z,16.99
2022-11-19T23:34:18.703Z,17.07
2022-11-19T23:36:45.553Z,17.11
2022-11-19T23:39:17.182Z,17.25
2022-11-19T23:41:44.773Z,17.15
2022-11-19T23:44:11.658Z,17.12
2022-11-19T23:46:38.944Z,17.23
2022-11-19T23:49:06.244Z,17.28
2022-11-19T23:51:36.130Z,17.20
2022-11-19T23:54:03.554Z,17.06
2022-11-19T23:56:32.792Z,16.98
2022-11-19T23:59:01.649Z,17.03
