createdAt,value
2022-12-12T00:01:21.883Z,13.33
2022-12-12T00:03:48.651Z,14.30
2022-12-12T00:06:15.391Z,14.20
2022-12-12T00:08:41.976Z,13.80
2022-12-12T00:11:08.952Z,14.90
2022-12-12T00:13:35.898Z,15.03
2022-12-12T00:16:04.652Z,15.77
2022-12-12T00:18:31.619Z,16.37
2022-12-12T00:20:58.075Z,15.10
2022-12-12T00:23:25.536Z,15.43
2022-12-12T00:26:06.280Z,15.10
2022-12-12T00:28:33.380Z,15.40
2022-12-12T00:31:01.946Z,15.03
2022-12-12T00:33:28.399Z,15.27
2022-12-12T00:35:55.207Z,15.70
2022-12-12T00:38:23.669Z,16.97
2022-12-12T00:40:50.413Z,16.97
2022-12-12T00:43:16.819Z,16.37
2022-12-12T00:45:43.424Z,16.30
2022-12-12T00:48:09.892Z,16.87
2022-12-12T00:50:36.462Z,16.60
2022-12-12T00:53:03.143Z,16.23
2022-12-12T00:55:29.765Z,15.40
2022-12-12T00:57:56.288Z,15.43
2022-12-12T01:00:23.018Z,16.20
2022-12-12T01:02:49.467Z,15.17
2022-12-12T01:05:16.567Z,15.33
2022-12-12T01:07:43.334Z,15.57
2022-12-12T01:10:10.380Z,15.77
2022-12-12T01:12:37.024Z,17.00
2022-12-12T01:15:05.228Z,15.63
2022-12-12T01:17:37.579Z,16.70
2022-12-12T01:20:16.371Z,16.93
2022-12-12T01:22:42.822Z,16.53
2022-12-12T01:25:11.394Z,15.80
2022-12-12T01:27:38.115Z,16.17
2022-12-12T01:30:05.576Z,15.60
2022-12-12T01:32:32.345Z,16.87
2022-12-12T01:34:58.770Z,16.47
2022-12-12T01:37:25.229Z,16.63
2022-12-12T01:39:51.924Z,16.17
2022-12-12T01:42:19.220Z,17.37
2022-12-12T01:44:48.867Z,16.20
2022-12-12T01:47:17.829Z,16.17
2022-12-12T01:49:54.812Z,17.20
2022-12-12T01:52:42.261Z,16.00
2022-12-12T01:55:11.862Z,15.47
2022-12-12T01:57:41.627Z,15.20
2022-12-12T02:00:10.354Z,15.87
2022-12-12T02:02:38.124Z,14.90
2022-12-12T02:05:09.542Z,14.40
2022-12-12T02:07:36.201Z,16.03
2022-12-12T02:10:02.831Z,14.27
2022-12-12T02:12:29.258Z,13.40
2022-12-12T02:14:55.785Z,13.03
2022-12-12T02:17:49.159Z,13.07
2022-12-12T02:20:41.104Z,12.03
2022-12-12T02:23:33.069Z,12.37
2022-12-12T02:26:30.291Z,12.40
2022-12-12T02:29:15.258Z,11.77
2022-12-12T02:32:14.152Z,10.57
2022-12-12T02:34:51.022Z,11.80
2022-12-12T02:37:25.322Z,11.03
2022-12-12T02:40:20.402Z,10.37
2022-12-12T02:43:01.072Z,10.90
2022-12-12T02:45:40.110Z,10.90
2022-12-12T02:48:14.678Z,10.97
2022-12-12T02:50:42.227Z,10.47
2022-12-12T02:53:08.887Z,10.33
2022-12-12T02:55:36.714Z,10.73
2022-12-12T02:58:04.984Z,9.70
2022-12-12T03:00:39.068Z,10.43
2022-12-12T03:04:01.558Z,10.60
2022-12-12T03:07:01.456Z,10.97
2022-12-12T03:09:57.530Z,11.23
2022-12-12T03:12:35.660Z,11.57
2022-12-12T03:15:20.909Z,11.53
2022-12-12T03:18:05.590Z,12.23
2022-12-12T03:20:53.027Z,12.73
2022-12-12T03:23:28.558Z,11.80
2022-12-12T03:26:02.253Z,12.20
2022-12-12T03:28:32.109Z,11.80
2022-12-12T03:31:03.096Z,12.03
2022-12-12T03:33:43.575Z,12.73
2022-12-12T03:36:09.991Z,11.90
2022-12-12T03:38:40.175Z,12.37
2022-12-12T03:41:12.898Z,12.23
2022-12-12T03:43:45.380Z,12.67
2022-12-12T03:46:22.042Z,12.17
2022-12-12T03:48:57.095Z,11.57
2022-12-12T03:51:31.672Z,12.30
2022-12-12T03:54:12.843Z,11.57
2022-12-12T03:56:54.999Z,12.17
2022-12-12T03:59:27.527Z,12.80
2022-12-12T04:02:23.231Z,11.53
2022-12-12T04:05:08.368Z,11.63
2022-12-12T04:07:42.035Z,12.23
2022-12-12T04:10:28.125Z,13.50
2022-12-12T04:13:31.934Z,12.80
2022-12-12T04:16:05.598Z,13.43
2022-12-12T04:18:39.695Z,12.90
2022-12-12T04:21:30.553Z,12.90
2022-12-12T04:24:02.082Z,13.30
2022-12-12T04:26:42.436Z,14.03
2022-12-12T04:29:35.332Z,13.13
2022-12-12T04:32:15.524Z,13.63
2022-12-12T04:35:05.150Z,13.17
2022-12-12T04:37:47.059Z,14.37
2022-12-12T04:40:23.596Z,12.13
2022-12-12T04:43:10.788Z,13.87
2022-12-12T04:45:41.299Z,12.50
2022-12-12T04:48:09.820Z,12.10
2022-12-12T04:50:37.527Z,13.13
2022-12-12T04:53:14.913Z,12.87
2022-12-12T04:55:47.436Z,12.97
2022-12-12T04:58:14.523Z,12.57
2022-12-12T05:00:58.519Z,12.80
2022-12-12T05:03:41.970Z,12.60
2022-12-12T05:06:11.375Z,11.73
2022-12-12T05:08:41.275Z,12.77
2022-12-12T05:11:08.148Z,11.93
2022-12-12T05:13:40.094Z,11.83
2022-12-12T05:16:32.826Z,11.77
2022-12-12T05:19:00.292Z,12.27
2022-12-12T05:21:26.834Z,12.53
2022-12-12T05:23:53.579Z,12.47
2022-12-12T05:26:24.279Z,13.73
2022-12-12T05:28:51.259Z,13.13
2022-12-12T05:31:18.236Z,13.17
2022-12-12T05:33:44.822Z,13.97
2022-12-12T05:36:11.603Z,14.30
2022-12-12T05:38:38.403Z,15.43
2022-12-12T05:41:05.452Z,15.97
2022-12-12T05:43:32.492Z,19.43
2022-12-12T05:45:59.368Z,15.87
2022-12-12T05:48:26.240Z,17.57
2022-12-12T05:50:53.526Z,18.17
2022-12-12T05:53:20.581Z,15.63
2022-12-12T05:55:50.524Z,17.23
2022-12-12T05:58:17.358Z,16.80
2022-12-12T06:00:43.771Z,17.43
2022-12-12T06:03:10.261Z,16.17
2022-12-12T06:05:36.713Z,18.10
2022-12-12T06:08:03.219Z,19.00
2022-12-12T06:10:30.491Z,18.40
2022-12-12T06:12:56.915Z,16.70
2022-12-12T06:15:23.476Z,17.20
2022-12-12T06:17:51.976Z,17.93
2022-12-12T06:20:19.167Z,18.33
2022-12-12T06:22:49.086Z,18.13
2022-12-12T06:25:18.629Z,16.97
2022-12-12T06:27:45.323Z,19.00
2022-12-12T06:30:12.011Z,18.13
2022-12-12T06:32:38.512Z,18.97
2022-12-12T06:35:05.368Z,18.30
2022-12-12T06:37:31.912Z,18.53
2022-12-12T06:39:58.332Z,19.43
2022-12-12T06:42:24.772Z,19.13
2022-12-12T06:44:51.221Z,20.77
2022-12-12T06:47:17.861Z,19.87
2022-12-12T06:49:44.325Z,19.33
2022-12-12T06:52:10.787Z,19.80
2022-12-12T06:54:37.347Z,19.87
2022-12-12T06:57:03.861Z,20.13
2022-12-12T06:59:30.527Z,18.83
2022-12-12T07:01:57.534Z,20.03
2022-12-12T07:04:24.172Z,20.57
2022-12-12T07:06:51.073Z,20.07
2022-12-12T07:09:17.784Z,20.77
2022-12-12T07:11:44.207Z,20.07
2022-12-12T07:14:10.884Z,18.10
2022-12-12T07:16:37.817Z,19.37
2022-12-12T07:19:04.674Z,20.03
2022-12-12T07:21:31.980Z,20.03
2022-12-12T07:23:58.732Z,19.67
2022-12-12T07:26:25.336Z,19.53
2022-12-12T07:28:52.084Z,19.87
2022-12-12T07:31:21.802Z,20.63
2022-12-12T07:33:48.515Z,20.60
2022-12-12T07:36:16.154Z,19.70
2022-12-12T07:38:43.156Z,19.40
2022-12-12T07:41:12.136Z,20.17
2022-12-12T07:43:43.792Z,18.97
2022-12-12T07:46:14.287Z,19.60
2022-12-12T07:48:40.969Z,19.43
2022-12-12T07:51:07.560Z,20.73
2022-12-12T07:53:37.203Z,20.07
2022-12-12T07:56:08.724Z,20.30
2022-12-12T07:58:35.964Z,18.97
2022-12-12T08:01:14.721Z,20.00
2022-12-12T08:03:42.543Z,19.00
2022-12-12T08:06:09.208Z,19.27
2022-12-12T08:08:36.072Z,19.30
2022-12-12T08:11:08.126Z,19.97
2022-12-12T08:13:36.710Z,18.73
2022-12-12T08:16:04.889Z,18.23
2022-12-12T08:18:32.006Z,18.20
2022-12-12T08:20:58.462Z,19.33
2022-12-12T08:23:25.267Z,17.27
2022-12-12T08:25:51.804Z,17.63
2022-12-12T08:28:18.496Z,18.00
2022-12-12T08:30:49.411Z,18.23
2022-12-12T08:33:16.045Z,17.60
2022-12-12T08:35:42.564Z,18.33
2022-12-12T08:38:09.006Z,17.00
2022-12-12T08:40:35.899Z,16.47
2022-12-12T08:43:02.324Z,15.87
2022-12-12T08:45:28.849Z,15.53
2022-12-12T08:47:55.304Z,16.70
2022-12-12T08:50:21.779Z,14.87
2022-12-12T08:52:48.191Z,14.17
2022-12-12T08:55:15.206Z,13.10
2022-12-12T08:57:41.815Z,13.17
2022-12-12T09:00:09.001Z,13.80
2022-12-12T09:02:35.881Z,20.20
2022-12-12T09:05:02.459Z,20.67
2022-12-12T09:07:29.009Z,13.87
2022-12-12T09:09:55.441Z,12.63
2022-12-12T09:12:22.082Z,11.70
2022-12-12T09:14:48.518Z,11.00
2022-12-12T09:17:14.918Z,11.10
2022-12-12T09:19:41.505Z,11.30
2022-12-12T09:22:08.113Z,10.33
2022-12-12T09:24:37.478Z,10.40
2022-12-12T09:27:04.416Z,10.20
2022-12-12T09:29:31.114Z,10.90
2022-12-12T09:31:58.327Z,9.80
2022-12-12T09:34:24.867Z,9.80
2022-12-12T09:36:51.426Z,9.73
2022-12-12T09:39:19.670Z,9.40
2022-12-12T09:41:46.125Z,9.70
2022-12-12T09:44:15.979Z,9.60
2022-12-12T09:46:55.542Z,9.67
2022-12-12T09:49:29.915Z,8.97
2022-12-12T09:51:57.078Z,8.73
2022-12-12T09:54:25.829Z,7.93
2022-12-12T09:57:26.152Z,8.33
2022-12-12T10:00:08.466Z,8.50
2022-12-12T10:03:16.285Z,9.13
2022-12-12T10:06:36.095Z,8.87
2022-12-12T10:09:14.946Z,8.67
2022-12-12T10:11:50.592Z,7.90
2022-12-12T10:14:38.167Z,7.57
2022-12-12T10:17:08.942Z,7.90
2022-12-12T10:19:48.503Z,8.37
2022-12-12T10:22:43.791Z,7.33
2022-12-12T10:25:23.940Z,6.43
2022-12-12T10:27:53.203Z,6.10
2022-12-12T10:30:20.498Z,6.00
2022-12-12T10:33:16.819Z,5.77
2022-12-12T10:35:56.800Z,5.43
2022-12-12T10:38:51.445Z,5.50
2022-12-12T10:41:26.768Z,5.07
2022-12-12T10:44:07.975Z,5.37
2022-12-12T10:46:54.162Z,5.87
2022-12-12T10:49:23.212Z,5.23
2022-12-12T10:51:50.368Z,4.60
2022-12-12T10:54:20.413Z,5.23
2022-12-12T10:57:18.172Z,5.33
2022-12-12T10:59:50.206Z,4.17
2022-12-12T11:02:31.036Z,5.00
2022-12-12T11:04:59.946Z,4.20
2022-12-12T11:07:26.489Z,4.57
2022-12-12T11:09:57.658Z,4.80
2022-12-12T11:12:34.915Z,4.97
2022-12-12T11:15:13.027Z,4.77
2022-12-12T11:17:40.055Z,5.00
2022-12-12T11:20:09.897Z,4.77
2022-12-12T11:22:38.605Z,4.80
2022-12-12T11:25:05.852Z,4.30
2022-12-12T11:27:36.238Z,5.40
2022-12-12T11:30:06.317Z,4.77
2022-12-12T11:32:38.346Z,5.20
2022-12-12T11:35:07.552Z,5.10
2022-12-12T11:37:45.836Z,5.50
2022-12-12T11:40:23.668Z,5.20
2022-12-12T11:42:50.285Z,6.40
2022-12-12T11:45:16.731Z,6.73
2022-12-12T11:47:46.020Z,7.40
2022-12-12T11:50:23.828Z,7.70
2022-12-12T11:52:53.549Z,6.80
2022-12-12T11:55:49.052Z,6.20
2022-12-12T11:58:30.320Z,6.70
2022-12-12T12:01:08.470Z,7.10
2022-12-12T12:04:20.894Z,7.30
2022-12-12T12:07:03.974Z,8.67
2022-12-12T12:09:48.313Z,7.87
2022-12-12T12:12:38.678Z,6.97
2022-12-12T12:15:35.327Z,7.43
2022-12-12T12:18:28.049Z,7.53
2022-12-12T12:21:30.085Z,7.23
2022-12-12T12:24:22.109Z,8.20
2022-12-12T12:27:11.263Z,8.67
2022-12-12T12:29:47.477Z,9.03
2022-12-12T12:32:28.979Z,9.30
2022-12-12T12:35:11.035Z,8.50
2022-12-12T12:38:11.781Z,9.63
2022-12-12T12:40:56.351Z,8.77
2022-12-12T12:43:34.190Z,9.53
2022-12-12T12:46:16.799Z,9.20
2022-12-12T12:48:54.336Z,9.10
2022-12-12T12:51:27.037Z,9.70
2022-12-12T12:54:00.915Z,9.87
2022-12-12T12:56:30.349Z,8.77
2022-12-12T12:59:01.544Z,9.17
2022-12-12T13:01:37.576Z,9.73
2022-12-12T13:04:26.792Z,9.70
2022-12-12T13:07:05.937Z,10.23
2022-12-12T13:09:40.241Z,10.90
2022-12-12T13:12:36.053Z,11.13
2022-12-12T13:15:07.453Z,11.40
2022-12-12T13:17:48.896Z,10.83
2022-12-12T13:20:19.189Z,12.50
2022-12-12T13:23:12.262Z,11.73
2022-12-12T13:26:00.420Z,12.07
2022-12-12T13:28:35.601Z,12.10
2022-12-12T13:31:31.495Z,11.67
2022-12-12T13:34:04.284Z,13.50
2022-12-12T13:36:39.666Z,11.13
2022-12-12T13:39:07.497Z,11.87
2022-12-12T13:41:59.188Z,11.97
2022-12-12T13:44:46.848Z,12.10
2022-12-12T13:47:22.319Z,12.43
2022-12-12T13:50:22.600Z,13.67
2022-12-12T13:53:07.289Z,13.47
2022-12-12T13:55:37.759Z,13.27
2022-12-12T13:58:08.232Z,13.87
2022-12-12T14:00:36.463Z,13.63
2022-12-12T14:03:12.331Z,13.70
2022-12-12T14:05:41.513Z,13.87
2022-12-12T14:08:10.770Z,13.70
2022-12-12T14:10:52.252Z,14.43
2022-12-12T14:13:21.449Z,14.07
2022-12-12T14:15:50.783Z,14.63
2022-12-12T14:18:20.460Z,13.93
2022-12-12T14:20:57.983Z,14.83
2022-12-12T14:23:24.533Z,14.03
2022-12-12T14:25:51.566Z,14.33
2022-12-12T14:28:23.685Z,15.40
2022-12-12T14:31:06.318Z,18.70
2022-12-12T14:33:40.898Z,15.97
2022-12-12T14:36:28.948Z,15.00
2022-12-12T14:39:32.989Z,14.97
2022-12-12T14:42:03.899Z,13.43
2022-12-12T14:44:35.124Z,13.30
2022-12-12T14:47:08.398Z,12.37
2022-12-12T14:49:36.389Z,12.83
2022-12-12T14:52:03.203Z,12.97
2022-12-12T14:54:30.901Z,12.73
2022-12-12T14:57:01.706Z,11.57
2022-12-12T14:59:30.942Z,12.50
2022-12-12T15:02:00.449Z,12.73
2022-12-12T15:04:30.954Z,11.73
2022-12-12T15:06:58.594Z,11.30
2022-12-12T15:09:39.054Z,12.03
2022-12-12T15:12:11.680Z,10.73
2022-12-12T15:14:39.945Z,11.63
2022-12-12T15:17:15.049Z,12.10
2022-12-12T15:20:03.591Z,11.33
2022-12-12T15:22:33.349Z,11.00
2022-12-12T15:25:15.905Z,12.47
2022-12-12T15:27:50.733Z,11.03
2022-12-12T15:30:45.016Z,11.93
2022-12-12T15:33:20.352Z,11.57
2022-12-12T15:36:02.929Z,11.70
2022-12-12T15:38:30.578Z,11.90
2022-12-12T15:40:59.507Z,11.33
2022-12-12T15:43:28.493Z,12.57
2022-12-12T15:45:57.649Z,12.10
2022-12-12T15:48:25.670Z,10.73
2022-12-12T15:50:58.859Z,10.60
2022-12-12T15:53:31.566Z,11.37
2022-12-12T15:56:02.681Z,12.30
2022-12-12T15:58:43.821Z,11.60
2022-12-12T16:01:20.966Z,11.03
2022-12-12T16:04:03.948Z,10.77
2022-12-12T16:06:36.397Z,11.77
2022-12-12T16:09:17.474Z,10.63
2022-12-12T16:11:52.818Z,12.13
2022-12-12T16:14:40.069Z,11.43
2022-12-12T16:17:10.071Z,11.77
2022-12-12T16:19:43.815Z,10.70
2022-12-12T16:22:26.722Z,10.80
2022-12-12T16:25:07.869Z,10.90
2022-12-12T16:27:35.428Z,10.93
2022-12-12T16:30:02.429Z,11.70
2022-12-12T16:32:29.033Z,11.30
2022-12-12T16:34:55.516Z,10.87
2022-12-12T16:37:22.047Z,12.10
2022-12-12T16:39:48.787Z,12.50
2022-12-12T16:42:17.105Z,11.67
2022-12-12T16:44:43.844Z,12.03
2022-12-12T16:47:18.734Z,12.50
2022-12-12T16:49:45.997Z,13.40
2022-12-12T16:52:17.728Z,12.40
2022-12-12T16:54:51.088Z,12.73
2022-12-12T16:57:19.780Z,12.27
2022-12-12T16:59:46.610Z,12.03
2022-12-12T17:02:20.533Z,13.80
2022-12-12T17:04:48.207Z,12.47
2022-12-12T17:07:14.956Z,11.00
2022-12-12T17:09:41.637Z,11.63
2022-12-12T17:12:09.234Z,12.40
2022-12-12T17:14:37.741Z,13.00
2022-12-12T17:17:05.262Z,12.10
2022-12-12T17:19:33.290Z,11.83
2022-12-12T17:22:00.938Z,11.10
2022-12-12T17:24:27.774Z,11.23
2022-12-12T17:26:54.286Z,11.73
2022-12-12T17:29:22.111Z,11.30
2022-12-12T17:31:48.885Z,12.07
2022-12-12T17:34:15.407Z,11.60
2022-12-12T17:36:41.966Z,11.23
2022-12-12T17:39:08.814Z,11.40
2022-12-12T17:41:38.075Z,11.97
2022-12-12T17:44:05.084Z,11.73
2022-12-12T17:46:31.762Z,11.20
2022-12-12T17:48:58.882Z,11.47
2022-12-12T17:51:25.820Z,11.53
2022-12-12T17:53:52.758Z,11.47
2022-12-12T17:56:24.619Z,11.60
2022-12-12T17:58:51.226Z,10.87
2022-12-12T18:01:20.856Z,12.80
2022-12-12T18:03:48.207Z,11.90
2022-12-12T18:06:16.328Z,12.37
2022-12-12T18:08:43.415Z,12.43
2022-12-12T18:11:12.735Z,12.60
2022-12-12T18:13:39.929Z,11.73
2022-12-12T18:16:07.852Z,12.10
2022-12-12T18:18:38.512Z,12.53
2022-12-12T18:21:12.823Z,11.63
2022-12-12T18:23:42.631Z,12.87
2022-12-12T18:26:14.884Z,14.60
2022-12-12T18:28:45.323Z,13.70
2022-12-12T18:31:12.543Z,12.30
2022-12-12T18:33:39.220Z,12.00
2022-12-12T18:36:12.061Z,13.73
2022-12-12T18:38:41.696Z,12.93
2022-12-12T18:41:12.489Z,14.20
2022-12-12T18:43:39.000Z,14.67
2022-12-12T18:46:10.808Z,12.53
2022-12-12T18:48:39.358Z,12.57
2022-12-12T18:51:17.243Z,11.10
2022-12-12T18:53:44.415Z,10.70
2022-12-12T18:56:16.741Z,11.20
2022-12-12T18:58:43.983Z,11.43
2022-12-12T19:01:19.033Z,11.07
2022-12-12T19:03:47.671Z,10.63
2022-12-12T19:06:17.321Z,12.17
2022-12-12T19:08:46.646Z,12.33
2022-12-12T19:11:13.675Z,12.97
2022-12-12T19:13:43.634Z,11.87
2022-12-12T19:16:12.888Z,12.07
2022-12-12T19:18:39.619Z,11.57
2022-12-12T19:21:11.462Z,12.27
2022-12-12T19:23:38.966Z,13.07
2022-12-12T19:26:16.688Z,12.40
2022-12-12T19:28:43.821Z,12.50
2022-12-12T19:31:12.981Z,12.03
2022-12-12T19:33:39.621Z,11.37
2022-12-12T19:36:17.725Z,12.60
2022-12-12T19:38:45.113Z,12.43
2022-12-12T19:41:14.155Z,12.67
2022-12-12T19:43:45.273Z,12.63
2022-12-12T19:46:14.013Z,13.07
2022-12-12T19:48:40.592Z,13.47
2022-12-12T19:51:18.191Z,13.10
2022-12-12T19:53:47.390Z,13.97
2022-12-12T19:56:19.728Z,13.70
2022-12-12T19:58:46.943Z,14.00
2022-12-12T20:01:16.087Z,14.43
2022-12-12T20:03:42.646Z,14.73
2022-12-12T20:06:11.020Z,13.50
2022-12-12T20:08:38.275Z,13.93
2022-12-12T20:11:06.727Z,15.20
2022-12-12T20:13:37.414Z,15.47
2022-12-12T20:16:08.980Z,15.43
2022-12-12T20:18:36.161Z,14.23
2022-12-12T20:21:03.664Z,15.07
2022-12-12T20:23:35.834Z,13.53
2022-12-12T20:26:07.218Z,12.87
2022-12-12T20:28:37.960Z,14.47
2022-12-12T20:31:07.019Z,13.63
2022-12-12T20:33:35.563Z,14.33
2022-12-12T20:36:03.267Z,13.37
2022-12-12T20:38:31.780Z,14.00
2022-12-12T20:40:58.886Z,14.83
2022-12-12T20:43:26.891Z,13.93
2022-12-12T20:45:53.536Z,13.97
2022-12-12T20:48:20.512Z,13.40
2022-12-12T20:50:47.239Z,14.90
2022-12-12T20:53:13.727Z,14.87
2022-12-12T20:55:40.194Z,14.37
2022-12-12T20:58:06.786Z,13.13
2022-12-12T21:00:35.825Z,12.90
2022-12-12T21:03:02.438Z,13.60
2022-12-12T21:05:29.852Z,12.57
2022-12-12T21:07:56.552Z,13.43
2022-12-12T21:10:23.063Z,12.70
2022-12-12T21:12:49.480Z,13.00
2022-12-12T21:15:16.492Z,13.70
2022-12-12T21:17:43.296Z,13.90
2022-12-12T21:20:09.875Z,13.87
2022-12-12T21:22:36.430Z,14.37
2022-12-12T21:25:02.958Z,13.27
2022-12-12T21:27:30.750Z,13.90
2022-12-12T21:29:57.314Z,14.17
2022-12-12T21:32:23.836Z,13.20
2022-12-12T21:34:50.327Z,13.60
2022-12-12T21:37:17.653Z,13.63
2022-12-12T21:39:45.280Z,13.93
2022-12-12T21:42:11.908Z,13.10
2022-12-12T21:44:45.356Z,13.77
2022-12-12T21:47:12.208Z,13.23
2022-12-12T21:49:38.715Z,14.80
2022-12-12T21:52:09.884Z,15.53
2022-12-12T21:54:36.601Z,14.60
2022-12-12T21:57:03.583Z,13.47
2022-12-12T21:59:30.048Z,14.30
2022-12-12T22:01:58.709Z,13.93
2022-12-12T22:04:25.807Z,14.43
2022-12-12T22:06:52.327Z,13.77
2022-12-12T22:09:18.852Z,14.60
2022-12-12T22:11:49.777Z,14.00
2022-12-12T22:14:19.812Z,14.83
2022-12-12T22:16:46.359Z,14.40
2022-12-12T22:19:14.585Z,14.47
2022-12-12T22:21:41.583Z,15.20
2022-12-12T22:24:08.417Z,14.77
2022-12-12T22:26:39.653Z,13.10
2022-12-12T22:29:09.899Z,14.80
2022-12-12T22:31:37.969Z,14.93
2022-12-12T22:34:07.595Z,15.33
2022-12-12T22:36:36.972Z,14.43
2022-12-12T22:39:05.588Z,14.90
2022-12-12T22:41:32.152Z,15.47
2022-12-12T22:44:01.282Z,15.50
2022-12-12T22:46:28.441Z,15.73
2022-12-12T22:48:56.200Z,14.90
2022-12-12T22:51:25.281Z,14.43
2022-12-12T22:53:51.882Z,15.27
2022-12-12T22:56:18.397Z,15.40
2022-12-12T22:58:44.875Z,15.67
2022-12-12T23:01:16.641Z,15.50
2022-12-12T23:03:43.403Z,15.63
2022-12-12T23:06:22.535Z,14.83
2022-12-12T23:08:54.492Z,15.13
2022-12-12T23:11:21.965Z,14.97
2022-12-12T23:13:48.494Z,14.87
2022-12-12T23:16:17.740Z,15.40
2022-12-12T23:18:45.602Z,15.57
2022-12-12T23:21:16.677Z,16.07
2022-12-12T23:23:44.422Z,14.87
2022-12-12T23:26:13.574Z,14.20
2022-12-12T23:28:40.247Z,14.63
2022-12-12T23:31:12.418Z,15.90
2022-12-12T23:33:38.941Z,14.83
2022-12-12T23:36:08.295Z,14.30
2022-12-12T23:38:35.666Z,14.93
2022-12-12T23:41:06.200Z,14.93
2022-12-12T23:43:33.131Z,13.93
2022-12-12T23:46:07.779Z,13.60
2022-12-12T23:48:35.854Z,13.13
2022-12-12T23:51:02.519Z,13.60
2022-12-12T23:53:31.986Z,14.10
2022-12-12T23:56:03.585Z,13.30
2022-12-12T23:58:30.052Z,13.10
