createdAt,value
2022-09-10T00:00:58.465Z,16.96
2022-09-10T00:03:25.217Z,16.97
2022-09-10T00:05:51.884Z,16.97
2022-09-10T00:08:19.891Z,16.88
2022-09-10T00:10:49.880Z,16.82
2022-09-10T00:13:19.451Z,16.81
2022-09-10T00:15:49.629Z,16.74
2022-09-10T00:18:18.424Z,16.78
2022-09-10T00:20:53.651Z,16.81
2022-09-10T00:23:23.752Z,16.95
2022-09-10T00:25:52.045Z,17.02
2022-09-10T00:28:18.642Z,17.01
2022-09-10T00:30:47.615Z,17.00
2022-09-10T00:33:16.216Z,16.77
2022-09-10T00:35:43.483Z,16.58
2022-09-10T00:38:11.080Z,16.49
2022-09-10T00:40:38.945Z,16.58
2022-09-10T00:43:20.370Z,16.48
2022-09-10T00:45:52.896Z,16.46
2022-09-10T00:48:28.985Z,16.37
2022-09-10T00:50:58.055Z,16.38
2022-09-10T00:53:28.063Z,16.40
2022-09-10T00:55:59.832Z,16.35
2022-09-10T00:58:28.072Z,16.34
2022-09-10T01:00:59.985Z,16.26
2022-09-10T01:03:29.219Z,16.27
2022-09-10T01:05:56.851Z,16.34
2022-09-10T01:08:24.104Z,16.46
2022-09-10T01:11:17.015Z,16.44
2022-09-10T01:13:56.455Z,16.32
2022-09-10T01:16:38.819Z,16.41
2022-09-10T01:19:42.116Z,16.38
2022-09-10T01:22:27.907Z,16.38
2022-09-10T01:25:23.479Z,16.42
2022-09-10T01:27:54.125Z,16.46
2022-09-10T01:30:27.451Z,16.34
2022-09-10T01:33:11.717Z,16.20
2022-09-10T01:35:51.410Z,16.20
2022-09-10T01:38:26.840Z,16.28
2022-09-10T01:40:55.133Z,16.44
2022-09-10T01:43:23.184Z,16.42
2022-09-10T01:46:21.711Z,16.53
2022-09-10T01:49:09.103Z,16.58
2022-09-10T01:52:12.167Z,16.52
2022-09-10T01:55:17.144Z,16.72
2022-09-10T01:57:55.189Z,16.74
2022-09-10T02:00:25.294Z,16.70
2022-09-10T02:03:01.238Z,16.66
2022-09-10T02:05:35.192Z,16.55
2022-09-10T02:08:11.085Z,16.70
2022-09-10T02:10:59.843Z,16.70
2022-09-10T02:13:30.795Z,16.80
2022-09-10T02:16:27.104Z,16.75
2022-09-10T02:18:55.205Z,16.68
2022-09-10T02:21:23.062Z,16.78
2022-09-10T02:24:05.833Z,16.76
2022-09-10T02:26:33.515Z,16.80
2022-09-10T02:29:01.852Z,16.79
2022-09-10T02:31:28.674Z,16.83
2022-09-10T02:33:56.537Z,16.71
2022-09-10T02:36:26.105Z,16.65
2022-09-10T02:38:53.549Z,16.73
2022-09-10T02:41:25.323Z,16.67
2022-09-10T02:43:53.532Z,16.72
2022-09-10T02:46:21.395Z,16.69
2022-09-10T02:48:47.982Z,16.72
2022-09-10T02:51:14.606Z,16.82
2022-09-10T02:53:41.312Z,16.86
2022-09-10T02:56:08.559Z,16.86
2022-09-10T02:58:36.550Z,16.96
2022-09-10T03:01:16.615Z,17.03
2022-09-10T03:03:51.662Z,17.00
2022-09-10T03:06:19.200Z,16.99
2022-09-10T03:08:45.866Z,17.04
2022-09-10T03:11:16.328Z,17.11
2022-09-10T03:13:45.951Z,17.03
2022-09-10T03:16:13.545Z,16.97
2022-09-10T03:18:41.361Z,16.93
2022-09-10T03:21:11.215Z,16.80
2022-09-10T03:23:38.181Z,16.66
2022-09-10T03:26:06.130Z,16.70
2022-09-10T03:28:33.349Z,16.81
2022-09-10T03:31:01.993Z,16.81
2022-09-10T03:33:31.205Z,16.87
2022-09-10T03:35:58.839Z,16.93
2022-09-10T03:38:28.951Z,16.95
2022-09-10T03:40:55.911Z,17.00
2022-09-10T03:43:24.662Z,16.96
2022-09-10T03:45:52.569Z,16.98
2022-09-10T03:48:20.405Z,16.97
2022-09-10T03:50:47.699Z,16.83
2022-09-10T03:53:15.561Z,16.76
2022-09-10T03:55:46.886Z,16.78
2022-09-10T03:58:14.148Z,16.80
2022-09-10T04:00:41.280Z,16.81
2022-09-10T04:03:07.853Z,16.82
2022-09-10T04:05:35.113Z,16.78
2022-09-10T04:08:02.604Z,16.68
2022-09-10T04:10:29.360Z,16.72
2022-09-10T04:12:56.106Z,16.70
2022-09-10T04:15:24.553Z,16.78
2022-09-10T04:17:52.865Z,16.84
2022-09-10T04:20:23.480Z,16.86
2022-09-10T04:22:53.601Z,16.78
2022-09-10T04:25:20.355Z,16.67
2022-09-10T04:27:47.167Z,16.58
2022-09-10T04:30:14.472Z,16.57
2022-09-10T04:32:41.122Z,16.61
2022-09-10T04:35:09.708Z,16.57
2022-09-10T04:37:37.011Z,16.67
2022-09-10T04:40:04.417Z,16.68
2022-09-10T04:42:35.200Z,16.65
2022-09-10T04:45:01.778Z,16.74
2022-09-10T04:47:31.038Z,16.75
2022-09-10T04:49:58.128Z,16.80
2022-09-10T04:52:24.832Z,16.70
2022-09-10T04:54:52.498Z,16.65
2022-09-10T04:57:19.402Z,16.60
2022-09-10T04:59:46.911Z,16.64
2022-09-10T05:02:14.531Z,16.65
2022-09-10T05:04:41.105Z,16.44
2022-09-10T05:07:07.625Z,16.57
2022-09-10T05:09:34.108Z,16.60
2022-09-10T05:12:04.322Z,16.64
2022-09-10T05:14:31.016Z,16.65
2022-09-10T05:16:57.553Z,16.71
2022-09-10T05:19:24.146Z,16.72
2022-09-10T05:21:57.272Z,16.78
2022-09-10T05:24:24.125Z,16.79
2022-09-10T05:26:51.723Z,16.81
2022-09-10T05:29:19.018Z,16.72
2022-09-10T05:31:45.919Z,16.64
2022-09-10T05:34:13.174Z,16.60
2022-09-10T05:36:41.550Z,16.43
2022-09-10T05:39:08.258Z,16.34
2022-09-10T05:41:37.677Z,16.30
2022-09-10T05:44:05.063Z,16.31
2022-09-10T05:46:32.939Z,16.26
2022-09-10T05:49:07.403Z,16.26
2022-09-10T05:51:34.261Z,16.26
2022-09-10T05:54:03.149Z,16.09
2022-09-10T05:56:31.680Z,16.02
2022-09-10T05:58:59.047Z,15.99
2022-09-10T06:01:25.857Z,15.81
2022-09-10T06:03:53.180Z,15.87
2022-09-10T06:06:19.706Z,15.80
2022-09-10T06:08:54.694Z,15.80
2022-09-10T06:11:30.080Z,15.84
2022-09-10T06:13:57.776Z,15.80
2022-09-10T06:16:25.644Z,15.85
2022-09-10T06:18:54.199Z,15.91
2022-09-10T06:21:26.189Z,15.89
2022-09-10T06:23:54.999Z,15.85
2022-09-10T06:26:23.147Z,15.89
2022-09-10T06:28:55.201Z,15.92
2022-09-10T06:31:22.040Z,15.95
2022-09-10T06:33:49.985Z,15.96
2022-09-10T06:36:22.124Z,15.99
2022-09-10T06:38:50.154Z,16.01
2022-09-10T06:41:17.129Z,16.01
2022-09-10T06:43:50.699Z,16.02
2022-09-10T06:49:25.852Z,15.97
2022-09-10T06:51:53.321Z,16.04
2022-09-10T06:54:20.028Z,16.05
2022-09-10T06:56:50.262Z,16.08
2022-09-10T06:59:18.501Z,16.04
2022-09-10T07:01:49.385Z,16.05
2022-09-10T07:04:17.173Z,16.08
2022-09-10T07:06:45.910Z,16.09
2022-09-10T07:09:15.440Z,16.08
2022-09-10T07:12:11.317Z,16.03
2022-09-10T07:14:40.941Z,16.00
2022-09-10T07:17:09.979Z,16.08
2022-09-10T07:19:38.356Z,16.10
2022-09-10T07:22:11.992Z,16.07
2022-09-10T07:24:39.377Z,16.05
2022-09-10T07:27:10.895Z,16.10
2022-09-10T07:29:39.577Z,16.11
2022-09-10T07:32:13.518Z,16.10
2022-09-10T07:34:40.675Z,16.05
2022-09-10T07:37:07.475Z,15.95
2022-09-10T07:39:34.427Z,16.02
2022-09-10T07:42:02.321Z,16.14
2022-09-10T07:44:32.017Z,16.17
2022-09-10T07:47:03.275Z,16.25
2022-09-10T07:49:31.495Z,16.13
2022-09-10T07:52:00.117Z,16.18
2022-09-10T07:54:31.722Z,16.27
2022-09-10T07:56:59.448Z,16.28
2022-09-10T07:59:26.838Z,16.13
2022-09-10T08:02:01.042Z,16.24
2022-09-10T08:04:36.446Z,16.26
2022-09-10T08:07:04.866Z,16.34
2022-09-10T08:09:31.388Z,16.28
2022-09-10T08:11:59.678Z,16.28
2022-09-10T08:14:26.271Z,16.33
2022-09-10T08:16:55.665Z,16.39
2022-09-10T08:19:22.665Z,16.44
2022-09-10T08:21:51.603Z,16.39
2022-09-10T08:24:25.690Z,16.20
2022-09-10T08:26:52.850Z,16.32
2022-09-10T08:29:19.481Z,16.31
2022-09-10T08:31:46.268Z,16.25
2022-09-10T08:34:24.281Z,16.33
2022-09-10T08:36:59.500Z,16.40
2022-09-10T08:39:27.408Z,16.36
2022-09-10T08:42:09.221Z,16.42
2022-09-10T08:44:49.938Z,16.36
2022-09-10T08:47:37.247Z,16.34
2022-09-10T08:50:20.149Z,16.47
2022-09-10T08:52:53.340Z,16.49
2022-09-10T08:55:30.452Z,16.55
2022-09-10T08:58:23.665Z,16.49
2022-09-10T09:00:56.266Z,16.46
2022-09-10T09:03:43.662Z,16.46
2022-09-10T09:06:22.984Z,16.63
2022-09-10T09:08:52.082Z,16.63
2022-09-10T09:11:54.978Z,16.72
2022-09-10T09:14:40.522Z,16.75
2022-09-10T09:17:09.859Z,16.69
2022-09-10T09:19:58.284Z,16.69
2022-09-10T09:23:04.948Z,16.87
2022-09-10T09:25:47.297Z,16.86
2022-09-10T09:28:32.051Z,16.80
2022-09-10T09:31:06.373Z,16.78
2022-09-10T09:33:36.495Z,16.76
2022-09-10T09:36:04.893Z,16.80
2022-09-10T09:38:48.704Z,16.78
2022-09-10T09:41:42.375Z,16.80
2022-09-10T09:44:29.506Z,16.86
2022-09-10T09:46:56.540Z,16.77
2022-09-10T09:49:25.399Z,16.78
2022-09-10T09:51:54.026Z,16.69
2022-09-10T09:55:13.070Z,16.72
2022-09-10T09:57:19.420Z,16.87
2022-09-10T09:59:48.337Z,16.82
2022-09-10T10:02:21.485Z,16.87
2022-09-10T10:05:07.450Z,16.85
2022-09-10T10:07:34.713Z,16.75
2022-09-10T10:10:04.932Z,16.66
2022-09-10T10:12:32.791Z,16.56
2022-09-10T10:15:00.858Z,16.34
2022-09-10T10:17:27.345Z,16.14
2022-09-10T10:20:16.741Z,16.01
2022-09-10T10:22:48.617Z,16.22
2022-09-10T10:25:41.138Z,16.20
2022-09-10T10:28:21.051Z,16.29
2022-09-10T10:30:52.575Z,16.07
2022-09-10T10:33:26.838Z,16.14
2022-09-10T10:36:13.984Z,16.11
2022-09-10T10:38:47.769Z,15.83
2022-09-10T10:41:33.198Z,15.71
2022-09-10T10:44:35.876Z,15.78
2022-09-10T10:47:23.798Z,15.78
2022-09-10T10:50:08.928Z,15.53
2022-09-10T10:52:57.434Z,15.57
2022-09-10T10:55:24.140Z,15.68
2022-09-10T10:57:56.699Z,15.85
2022-09-10T11:00:24.602Z,15.82
2022-09-10T11:02:52.733Z,15.57
2022-09-10T11:05:25.824Z,15.66
2022-09-10T11:07:54.452Z,15.91
2022-09-10T11:10:21.026Z,16.02
2022-09-10T11:13:01.046Z,15.96
2022-09-10T11:15:52.255Z,16.02
2022-09-10T11:18:43.589Z,15.92
2022-09-10T11:21:49.318Z,15.96
2022-09-10T11:24:24.990Z,15.92
2022-09-10T11:27:13.178Z,16.03
2022-09-10T11:30:19.073Z,16.10
2022-09-10T11:32:48.600Z,16.21
2022-09-10T11:35:37.509Z,16.19
2022-09-10T11:38:20.508Z,16.27
2022-09-10T11:41:18.284Z,16.34
2022-09-10T11:44:12.543Z,16.32
2022-09-10T11:46:44.649Z,16.46
2022-09-10T11:49:18.193Z,16.23
2022-09-10T11:51:46.081Z,16.28
2022-09-10T11:54:18.033Z,16.58
2022-09-10T11:57:22.308Z,16.54
2022-09-10T11:59:54.765Z,16.53
2022-09-10T12:02:49.507Z,16.55
2022-09-10T12:05:43.631Z,16.65
2022-09-10T12:08:26.365Z,16.77
2022-09-10T12:11:37.492Z,16.61
2022-09-10T12:14:16.618Z,16.57
2022-09-10T12:16:54.435Z,16.50
2022-09-10T12:19:32.467Z,16.41
2022-09-10T12:22:04.814Z,16.40
2022-09-10T12:24:39.329Z,16.35
2022-09-10T12:27:07.226Z,16.17
2022-09-10T12:29:40.489Z,16.12
2022-09-10T12:32:19.047Z,16.11
2022-09-10T12:34:51.071Z,16.05
2022-09-10T12:37:23.868Z,16.08
2022-09-10T12:40:25.716Z,16.17
2022-09-10T12:42:58.773Z,16.16
2022-09-10T12:46:03.436Z,16.11
2022-09-10T12:48:32.536Z,15.92
2022-09-10T12:51:00.512Z,15.87
2022-09-10T12:53:49.110Z,16.01
2022-09-10T12:56:18.402Z,16.28
2022-09-10T12:59:03.540Z,16.44
2022-09-10T13:01:44.049Z,16.55
2022-09-10T13:04:28.412Z,16.45
2022-09-10T13:07:02.368Z,16.34
2022-09-10T13:09:36.850Z,16.17
2022-09-10T13:12:16.128Z,16.19
2022-09-10T13:14:48.139Z,16.21
2022-09-10T13:17:36.798Z,16.27
2022-09-10T13:20:35.625Z,16.39
2022-09-10T13:23:08.237Z,16.23
2022-09-10T13:25:43.543Z,16.34
2022-09-10T13:28:29.020Z,16.48
2022-09-10T13:31:11.273Z,16.51
2022-09-10T13:33:43.975Z,16.48
2022-09-10T13:36:16.867Z,16.47
2022-09-10T13:39:14.428Z,16.56
2022-09-10T13:42:08.761Z,16.49
2022-09-10T13:45:06.165Z,16.49
2022-09-10T13:47:40.768Z,16.62
2022-09-10T13:50:15.533Z,16.65
2022-09-10T13:52:45.876Z,16.68
2022-09-10T13:55:19.562Z,16.73
2022-09-10T13:57:49.715Z,16.60
2022-09-10T14:00:26.209Z,16.69
2022-09-10T14:03:01.029Z,16.78
2022-09-10T14:05:33.921Z,16.78
2022-09-10T14:08:06.346Z,16.72
2022-09-10T14:10:48.531Z,16.71
2022-09-10T14:13:22.385Z,16.78
2022-09-10T14:15:52.084Z,16.76
2022-09-10T14:18:20.200Z,16.77
2022-09-10T14:20:47.105Z,16.81
2022-09-10T14:23:15.872Z,16.81
2022-09-10T14:25:44.898Z,16.81
2022-09-10T14:28:25.525Z,16.91
2022-09-10T14:31:13.666Z,16.91
2022-09-10T14:33:40.393Z,16.87
2022-09-10T14:36:28.655Z,16.86
2022-09-10T14:39:16.766Z,16.93
2022-09-10T14:41:44.509Z,16.97
2022-09-10T14:44:23.155Z,17.01
2022-09-10T14:46:59.198Z,17.03
2022-09-10T14:49:29.009Z,16.97
2022-09-10T14:51:58.302Z,17.00
2022-09-10T14:54:26.144Z,16.91
2022-09-10T14:56:54.085Z,16.82
2022-09-10T14:59:30.963Z,16.76
2022-09-10T15:02:00.056Z,16.76
2022-09-10T15:04:29.879Z,16.69
2022-09-10T15:06:58.952Z,16.67
2022-09-10T15:09:27.271Z,16.72
2022-09-10T15:11:55.807Z,16.79
2022-09-10T15:14:23.041Z,16.73
2022-09-10T15:16:52.053Z,16.70
2022-09-10T15:19:20.062Z,16.82
2022-09-10T15:21:47.218Z,16.71
2022-09-10T15:24:20.347Z,16.77
2022-09-10T15:26:47.665Z,16.55
2022-09-10T15:29:14.861Z,16.61
2022-09-10T15:31:42.241Z,16.60
2022-09-10T15:34:10.862Z,16.47
2022-09-10T15:36:38.948Z,16.40
2022-09-10T15:39:07.067Z,16.42
2022-09-10T15:41:34.382Z,16.51
2022-09-10T15:44:02.746Z,16.58
2022-09-10T15:46:29.440Z,16.63
2022-09-10T15:48:59.375Z,16.55
2022-09-10T15:51:26.809Z,16.57
2022-09-10T15:53:54.267Z,16.68
2022-09-10T15:56:22.156Z,16.59
2022-09-10T15:58:55.158Z,16.62
2022-09-10T16:01:22.889Z,16.63
2022-09-10T16:03:57.899Z,16.66
2022-09-10T16:06:30.487Z,16.61
2022-09-10T16:09:02.901Z,16.65
2022-09-10T16:11:32.189Z,16.64
2022-09-10T16:14:04.354Z,16.71
2022-09-10T16:16:32.130Z,16.77
2022-09-10T16:18:58.709Z,16.67
2022-09-10T16:21:28.586Z,16.81
2022-09-10T16:23:57.441Z,16.86
2022-09-10T16:26:27.109Z,16.93
2022-09-10T16:28:56.258Z,17.04
2022-09-10T16:31:25.158Z,17.10
2022-09-10T16:33:55.073Z,17.06
2022-09-10T16:36:23.346Z,17.09
2022-09-10T16:38:55.503Z,17.10
2022-09-10T16:41:23.628Z,17.11
2022-09-10T16:43:50.423Z,16.89
2022-09-10T16:46:17.733Z,17.00
2022-09-10T16:48:45.025Z,17.11
2022-09-10T16:51:17.902Z,17.00
2022-09-10T16:53:46.811Z,16.90
2022-09-10T16:56:15.906Z,16.79
2022-09-10T16:58:47.073Z,16.78
2022-09-10T17:01:14.848Z,16.81
2022-09-10T17:03:43.499Z,16.79
2022-09-10T17:06:16.985Z,16.73
2022-09-10T17:08:45.056Z,16.73
2022-09-10T17:11:17.420Z,16.82
2022-09-10T17:13:44.201Z,16.83
2022-09-10T17:16:20.541Z,16.87
2022-09-10T17:18:47.939Z,16.91
2022-09-10T17:21:14.433Z,16.91
2022-09-10T17:23:41.515Z,16.98
2022-09-10T17:26:08.983Z,16.90
2022-09-10T17:28:37.094Z,17.03
2022-09-10T17:31:04.721Z,17.08
2022-09-10T17:33:31.882Z,17.09
2022-09-10T17:36:01.048Z,17.12
2022-09-10T17:38:29.853Z,17.06
2022-09-10T17:40:59.773Z,16.88
2022-09-10T17:43:27.561Z,16.95
2022-09-10T17:45:55.102Z,16.95
2022-09-10T17:48:26.302Z,16.98
2022-09-10T17:50:54.695Z,16.98
2022-09-10T17:53:21.200Z,17.01
2022-09-10T17:55:48.000Z,17.06
2022-09-10T17:58:14.811Z,17.10
2022-09-10T18:00:43.859Z,17.06
2022-09-10T18:03:12.228Z,17.03
2022-09-10T18:05:39.568Z,16.99
2022-09-10T18:08:06.767Z,17.01
2022-09-10T18:10:34.704Z,17.06
2022-09-10T18:13:01.670Z,17.12
2022-09-10T18:15:29.733Z,17.12
2022-09-10T18:17:59.227Z,17.08
2022-09-10T18:20:29.565Z,17.09
2022-09-10T18:22:58.636Z,17.10
2022-09-10T18:25:29.421Z,17.12
2022-09-10T18:27:57.191Z,17.05
2022-09-10T18:30:25.901Z,16.96
2022-09-10T18:32:53.648Z,16.93
2022-09-10T18:35:20.597Z,16.78
2022-09-10T18:37:51.615Z,16.81
2022-09-10T18:40:19.493Z,16.96
2022-09-10T18:42:47.643Z,17.06
2022-09-10T18:45:14.687Z,17.09
2022-09-10T18:47:44.933Z,17.01
2022-09-10T18:50:13.096Z,17.07
2022-09-10T18:52:39.672Z,16.99
2022-09-10T18:55:06.853Z,16.92
2022-09-10T18:57:33.436Z,16.88
2022-09-10T19:00:00.302Z,16.81
2022-09-10T19:02:26.935Z,16.78
2022-09-10T19:05:10.837Z,16.77
2022-09-10T19:07:38.337Z,16.95
2022-09-10T19:10:06.913Z,17.00
2022-09-10T19:12:33.777Z,17.06
2022-09-10T19:15:00.387Z,16.98
2022-09-10T19:17:26.916Z,17.01
2022-09-10T19:19:53.695Z,17.00
2022-09-10T19:22:20.265Z,16.96
2022-09-10T19:24:55.788Z,17.01
2022-09-10T19:27:23.598Z,17.07
2022-09-10T19:29:50.433Z,17.06
2022-09-10T19:32:19.345Z,17.06
2022-09-10T19:34:45.876Z,17.15
2022-09-10T19:37:12.855Z,17.17
2022-09-10T19:39:39.549Z,17.13
2022-09-10T19:42:06.690Z,17.03
2022-09-10T19:44:33.611Z,17.06
2022-09-10T19:47:00.370Z,16.99
2022-09-10T19:49:26.876Z,17.05
2022-09-10T19:51:53.954Z,17.06
2022-09-10T19:54:22.527Z,17.08
2022-09-10T19:56:49.614Z,17.16
2022-09-10T19:59:16.953Z,17.19
2022-09-10T20:01:45.894Z,17.21
2022-09-10T20:04:14.048Z,17.20
2022-09-10T20:06:42.545Z,17.12
2022-09-10T20:09:10.066Z,17.13
2022-09-10T20:11:37.626Z,17.15
2022-09-10T20:14:10.273Z,17.12
2022-09-10T20:16:42.816Z,17.17
2022-09-10T20:19:12.077Z,17.23
2022-09-10T20:21:39.028Z,17.20
2022-09-10T20:24:07.585Z,17.27
2022-09-10T20:26:37.793Z,17.20
2022-09-10T20:29:07.323Z,17.17
2022-09-10T20:31:36.051Z,17.19
2022-09-10T20:34:05.189Z,17.20
2022-09-10T20:36:33.405Z,17.06
2022-09-10T20:39:00.526Z,16.95
2022-09-10T20:41:30.107Z,16.82
2022-09-10T20:43:58.643Z,16.89
2022-09-10T20:46:26.371Z,16.82
2022-09-10T20:48:53.068Z,16.91
2022-09-10T20:51:22.932Z,17.03
2022-09-10T20:53:49.650Z,16.85
2022-09-10T20:56:18.542Z,16.91
2022-09-10T20:58:46.386Z,16.94
2022-09-10T21:01:16.618Z,17.00
2022-09-10T21:03:43.265Z,17.08
2022-09-10T21:06:11.667Z,17.07
2022-09-10T21:08:40.538Z,17.00
2022-09-10T21:11:15.304Z,16.90
2022-09-10T21:13:45.729Z,16.97
2022-09-10T21:16:17.710Z,16.92
2022-09-10T21:18:54.271Z,16.93
2022-09-10T21:21:25.443Z,17.07
2022-09-10T21:24:00.962Z,17.10
2022-09-10T21:26:31.417Z,17.14
2022-09-10T21:29:02.079Z,17.13
2022-09-10T21:31:29.946Z,17.15
2022-09-10T21:34:02.823Z,17.04
2022-09-10T21:36:31.383Z,17.09
2022-09-10T21:39:00.309Z,17.12
2022-09-10T21:41:33.070Z,17.11
2022-09-10T21:44:01.772Z,17.13
2022-09-10T21:46:29.458Z,17.06
2022-09-10T21:48:56.570Z,17.08
2022-09-10T21:51:23.236Z,17.17
2022-09-10T21:53:54.904Z,17.14
2022-09-10T21:56:22.734Z,17.12
2022-09-10T21:58:49.464Z,16.98
2022-09-10T22:01:24.208Z,16.97
2022-09-10T22:03:52.998Z,16.96
2022-09-10T22:06:24.972Z,16.83
2022-09-10T22:08:55.042Z,16.84
2022-09-10T22:11:24.214Z,16.96
2022-09-10T22:13:56.156Z,16.98
2022-09-10T22:16:23.069Z,16.83
2022-09-10T22:18:50.684Z,16.92
2022-09-10T22:21:18.525Z,16.91
2022-09-10T22:23:45.014Z,16.98
2022-09-10T22:26:17.062Z,16.91
2022-09-10T22:28:44.484Z,17.01
2022-09-10T22:31:14.029Z,17.01
2022-09-10T22:33:42.450Z,17.00
2022-09-10T22:36:14.935Z,16.95
2022-09-10T22:38:43.240Z,16.94
2022-09-10T22:41:10.159Z,16.95
2022-09-10T22:43:38.295Z,16.80
2022-09-10T22:46:06.991Z,16.86
2022-09-10T22:48:38.162Z,16.89
2022-09-10T22:51:06.244Z,16.89
2022-09-10T22:53:33.668Z,16.86
2022-09-10T22:56:01.068Z,16.80
2022-09-10T22:58:28.016Z,16.71
2022-09-10T23:00:54.967Z,16.70
2022-09-10T23:03:22.085Z,16.80
2022-09-10T23:05:49.496Z,16.81
2022-09-10T23:08:16.899Z,16.86
2022-09-10T23:10:43.485Z,16.92
2022-09-10T23:13:09.994Z,16.93
2022-09-10T23:15:36.567Z,16.88
2022-09-10T23:18:03.095Z,17.00
2022-09-10T23:20:30.886Z,16.85
2022-09-10T23:22:57.383Z,16.85
2022-09-10T23:25:23.930Z,16.93
2022-09-10T23:27:51.327Z,16.90
2022-09-10T23:30:18.052Z,16.82
2022-09-10T23:32:45.032Z,16.66
2022-09-10T23:35:11.532Z,16.69
2022-09-10T23:37:38.275Z,16.72
2022-09-10T23:40:05.729Z,16.80
2022-09-10T23:42:33.229Z,16.80
2022-09-10T23:44:59.950Z,16.78
2022-09-10T23:47:26.928Z,16.79
2022-09-10T23:49:53.527Z,16.79
2022-09-10T23:52:20.398Z,16.71
2022-09-10T23:54:47.292Z,16.65
2022-09-10T23:57:13.813Z,16.53
2022-09-10T23:59:40.369Z,16.55
