createdAt,value
2019-04-29T03:45:42.338Z,6.20
2019-04-29T03:48:11.003Z,6.10
2019-04-29T03:50:39.509Z,6.20
2019-04-29T03:53:08.001Z,6.20
2019-04-29T03:55:39.636Z,6.20
2019-04-29T03:58:06.574Z,6.10
2019-04-29T04:00:34.989Z,6.20
2019-04-29T04:03:07.852Z,6.10
2019-04-29T04:05:43.880Z,6.00
2019-04-29T04:08:14.010Z,6.00
2019-04-29T04:10:42.428Z,6.10
2019-04-29T04:13:10.868Z,6.10
2019-04-29T04:15:39.291Z,6.10
2019-04-29T04:18:09.352Z,6.10
2019-04-29T04:20:37.768Z,5.90
2019-04-29T04:23:06.276Z,5.80
2019-04-29T04:25:34.688Z,5.80
2019-04-29T04:28:03.109Z,5.80
2019-04-29T04:30:31.519Z,6.00
2019-04-29T04:32:59.941Z,6.10
2019-04-29T04:35:28.435Z,6.00
2019-04-29T04:37:56.852Z,6.00
2019-04-29T04:40:26.909Z,6.10
2019-04-29T04:42:55.333Z,6.10
2019-04-29T04:45:23.752Z,5.90
2019-04-29T04:47:52.171Z,5.70
2019-04-29T04:50:20.604Z,5.70
2019-04-29T04:52:49.021Z,5.70
2019-04-29T04:55:19.055Z,5.70
2019-04-29T04:57:47.495Z,5.70
2019-04-29T05:00:20.143Z,5.80
2019-04-29T05:02:48.092Z,5.80
2019-04-29T05:05:16.603Z,5.80
2019-04-29T05:07:45.076Z,5.90
2019-04-29T05:10:13.688Z,5.80
2019-04-29T05:12:42.119Z,5.70
2019-04-29T05:15:10.863Z,5.60
2019-04-29T05:17:39.305Z,5.60
2019-04-29T05:20:07.982Z,5.60
2019-04-29T05:22:36.487Z,5.60
2019-04-29T05:25:06.543Z,5.70
2019-04-29T05:27:35.176Z,5.80
2019-04-29T05:30:04.613Z,6.00
2019-04-29T05:32:33.096Z,6.10
2019-04-29T05:35:03.244Z,6.30
2019-04-29T05:37:39.377Z,6.40
2019-04-29T05:40:08.436Z,6.50
2019-04-29T05:42:36.904Z,6.60
2019-04-29T05:45:08.992Z,6.70
2019-04-29T05:47:41.769Z,6.70
2019-04-29T05:50:20.720Z,6.70
2019-04-29T05:52:50.796Z,6.90
2019-04-29T05:55:19.215Z,6.90
2019-04-29T05:57:47.635Z,7.00
2019-04-29T06:00:18.788Z,7.10
2019-04-29T06:02:46.759Z,7.30
2019-04-29T06:05:15.326Z,7.40
2019-04-29T06:07:43.739Z,7.40
2019-04-29T06:10:12.324Z,7.50
2019-04-29T06:12:40.739Z,7.60
2019-04-29T06:15:09.696Z,7.80
2019-04-29T06:17:40.049Z,8.00
2019-04-29T06:20:08.457Z,8.20
2019-04-29T06:22:37.880Z,8.30
2019-04-29T06:25:07.079Z,8.40
2019-04-29T06:27:35.510Z,8.60
2019-04-29T06:30:06.716Z,8.70
2019-04-29T06:32:35.139Z,8.70
2019-04-29T06:35:04.832Z,8.80
2019-04-29T06:37:33.252Z,8.90
2019-04-29T06:40:01.685Z,8.80
2019-04-29T06:42:33.230Z,8.80
2019-04-29T06:45:00.327Z,9.00
2019-04-29T06:47:28.754Z,9.10
2019-04-29T06:49:57.239Z,9.20
2019-04-29T06:52:25.671Z,9.30
2019-04-29T06:54:54.108Z,9.40
2019-04-29T06:57:22.666Z,9.60
2019-04-29T06:59:51.112Z,9.80
2019-04-29T07:02:19.535Z,9.90
2019-04-29T07:04:48.012Z,10.20
2019-04-29T07:07:16.514Z,10.50
2019-04-29T07:09:45.035Z,10.70
2019-04-29T07:12:14.030Z,10.80
2019-04-29T07:14:42.648Z,11.00
2019-04-29T07:17:11.146Z,11.00
2019-04-29T07:19:39.607Z,11.20
2019-04-29T07:22:08.136Z,11.30
2019-04-29T07:24:36.588Z,11.40
2019-04-29T07:27:05.015Z,11.60
2019-04-29T07:29:33.586Z,11.90
2019-04-29T07:32:04.855Z,12.10
2019-04-29T07:34:33.675Z,12.20
2019-04-29T07:37:02.377Z,12.20
2019-04-29T07:39:31.681Z,12.50
2019-04-29T07:42:03.294Z,12.80
2019-04-29T07:44:43.426Z,13.00
2019-04-29T07:47:02.935Z,13.10
2019-04-29T07:49:31.420Z,13.20
2019-04-29T07:51:59.928Z,13.40
2019-04-29T07:54:28.379Z,13.60
2019-04-29T07:56:56.819Z,13.80
2019-04-29T07:59:25.314Z,13.80
2019-04-29T08:01:55.619Z,13.90
2019-04-29T08:04:23.914Z,13.90
2019-04-29T08:06:52.407Z,13.90
2019-04-29T08:09:20.902Z,13.90
2019-04-29T08:11:49.335Z,13.70
2019-04-29T08:14:19.126Z,13.60
2019-04-29T08:16:47.623Z,13.80
2019-04-29T08:19:16.065Z,13.80
2019-04-29T08:21:45.452Z,13.90
2019-04-29T08:24:15.874Z,14.10
2019-04-29T08:26:47.522Z,14.20
2019-04-29T08:29:14.660Z,14.10
2019-04-29T08:31:43.084Z,14.20
2019-04-29T08:34:11.541Z,13.90
2019-04-29T08:36:39.981Z,13.90
2019-04-29T08:39:09.099Z,14.00
2019-04-29T08:41:37.576Z,14.10
2019-04-29T08:44:16.501Z,13.70
2019-04-29T08:46:51.787Z,13.60
2019-04-29T08:49:15.643Z,13.50
2019-04-29T08:51:44.081Z,13.40
2019-04-29T08:54:16.069Z,13.30
2019-04-29T08:57:01.830Z,13.10
2019-04-29T08:59:12.851Z,12.90
2019-04-29T09:01:41.403Z,12.80
2019-04-29T09:04:09.843Z,12.70
2019-04-29T09:06:38.275Z,12.60
2019-04-29T09:09:10.577Z,12.40
2019-04-29T09:11:37.689Z,12.30
2019-04-29T09:14:06.184Z,12.20
2019-04-29T09:16:34.696Z,12.30
2019-04-29T09:19:03.131Z,12.20
2019-04-29T09:21:31.577Z,12.30
2019-04-29T09:24:00.043Z,12.30
2019-04-29T09:26:30.199Z,12.40
2019-04-29T09:29:03.805Z,12.50
2019-04-29T09:31:30.431Z,12.70
2019-04-29T09:34:06.505Z,12.70
2019-04-29T09:36:29.161Z,12.30
2019-04-29T09:38:57.615Z,12.10
2019-04-29T09:41:30.663Z,12.00
2019-04-29T09:44:05.579Z,11.90
2019-04-29T09:46:35.826Z,12.00
2019-04-29T09:49:04.477Z,12.20
2019-04-29T09:51:32.925Z,12.40
2019-04-29T09:54:01.375Z,12.50
2019-04-29T09:56:29.868Z,12.50
2019-04-29T09:59:16.279Z,12.50
2019-04-29T10:01:50.530Z,12.70
2019-04-29T10:04:21.080Z,12.40
2019-04-29T10:06:51.162Z,12.30
2019-04-29T10:09:19.656Z,12.20
2019-04-29T10:11:48.085Z,12.20
2019-04-29T10:14:16.524Z,12.20
2019-04-29T10:17:02.339Z,12.10
2019-04-29T10:19:32.395Z,12.10
2019-04-29T10:22:00.831Z,12.20
2019-04-29T10:24:29.253Z,12.20
2019-04-29T10:26:57.756Z,12.20
2019-04-29T10:29:27.816Z,12.30
2019-04-29T10:31:56.336Z,12.60
2019-04-29T10:34:26.908Z,12.80
2019-04-29T10:36:54.979Z,13.10
2019-04-29T10:39:42.338Z,13.40
2019-04-29T10:42:11.752Z,13.90
2019-04-29T10:44:57.846Z,14.80
2019-04-29T10:47:37.023Z,15.10
2019-04-29T10:50:26.733Z,14.50
2019-04-29T10:52:55.326Z,14.10
2019-04-29T10:55:25.631Z,13.70
2019-04-29T10:57:54.182Z,13.30
2019-04-29T11:00:38.841Z,13.20
2019-04-29T11:03:07.624Z,13.00
2019-04-29T11:05:38.042Z,13.00
2019-04-29T11:08:08.822Z,13.00
2019-04-29T11:10:37.244Z,12.90
2019-04-29T11:13:06.064Z,13.10
2019-04-29T11:15:36.161Z,13.00
2019-04-29T11:18:05.131Z,13.00
2019-04-29T11:20:34.120Z,12.90
2019-04-29T11:23:19.522Z,12.80
2019-04-29T11:25:52.406Z,12.80
2019-04-29T11:28:21.779Z,12.70
2019-04-29T11:30:50.663Z,12.70
2019-04-29T11:33:22.179Z,12.60
2019-04-29T11:36:06.770Z,12.40
2019-04-29T11:38:38.420Z,12.10
2019-04-29T11:41:05.562Z,11.90
2019-04-29T11:43:34.650Z,11.60
2019-04-29T11:46:03.354Z,11.60
2019-04-29T11:48:31.999Z,11.50
2019-04-29T11:51:08.231Z,11.50
2019-04-29T11:53:36.781Z,11.30
2019-04-29T11:56:05.203Z,11.40
2019-04-29T11:58:46.879Z,11.20
2019-04-29T12:01:22.385Z,11.20
2019-04-29T12:03:56.656Z,11.00
2019-04-29T12:06:23.067Z,10.90
2019-04-29T12:08:53.235Z,10.90
2019-04-29T12:11:22.457Z,10.80
2019-04-29T12:13:58.977Z,10.80
2019-04-29T12:16:27.442Z,10.80
2019-04-29T12:18:57.536Z,10.70
2019-04-29T12:21:30.246Z,10.80
2019-04-29T12:23:59.662Z,10.80
2019-04-29T12:26:28.785Z,10.80
2019-04-29T12:28:57.223Z,10.80
2019-04-29T12:31:44.854Z,10.90
2019-04-29T12:34:30.070Z,10.80
2019-04-29T12:36:58.637Z,10.80
2019-04-29T12:39:43.244Z,11.00
2019-04-29T12:42:12.254Z,11.00
2019-04-29T12:44:44.441Z,11.10
2019-04-29T12:47:26.825Z,11.30
2019-04-29T12:49:50.139Z,11.50
2019-04-29T12:52:18.645Z,11.50
2019-04-29T12:54:47.763Z,11.70
2019-04-29T12:57:18.850Z,11.70
2019-04-29T12:59:46.393Z,11.60
2019-04-29T13:02:19.883Z,11.60
2019-04-29T13:04:53.847Z,11.60
2019-04-29T13:07:29.757Z,11.60
2019-04-29T13:10:02.071Z,11.50
2019-04-29T13:12:30.469Z,11.50
2019-04-29T13:15:15.724Z,11.40
2019-04-29T13:17:45.818Z,11.30
2019-04-29T13:20:14.483Z,11.40
2019-04-29T13:22:42.911Z,11.40
2019-04-29T13:25:15.344Z,11.30
2019-04-29T13:27:41.924Z,11.30
2019-04-29T13:30:16.208Z,11.50
2019-04-29T13:32:43.731Z,11.50
2019-04-29T13:35:12.862Z,11.40
2019-04-29T13:37:41.509Z,11.30
2019-04-29T13:40:11.967Z,11.40
2019-04-29T13:42:40.394Z,11.50
2019-04-29T13:45:13.394Z,11.40
2019-04-29T13:47:54.564Z,11.20
2019-04-29T13:50:39.020Z,11.00
2019-04-29T13:52:54.865Z,11.00
2019-04-29T13:55:46.660Z,11.00
2019-04-29T13:57:54.941Z,11.00
2019-04-29T14:00:26.378Z,11.10
2019-04-29T14:03:02.680Z,11.10
2019-04-29T14:05:36.288Z,11.20
2019-04-29T14:08:03.861Z,11.20
2019-04-29T14:10:32.082Z,11.20
2019-04-29T14:13:09.792Z,11.30
2019-04-29T14:15:33.881Z,11.50
2019-04-29T14:18:00.929Z,11.50
2019-04-29T14:20:29.364Z,11.50
2019-04-29T14:22:57.806Z,11.50
2019-04-29T14:25:26.316Z,11.50
2019-04-29T14:27:54.759Z,11.50
2019-04-29T14:30:37.297Z,11.50
2019-04-29T14:32:55.200Z,11.60
2019-04-29T14:35:27.979Z,11.60
2019-04-29T14:38:04.583Z,11.60
2019-04-29T14:40:26.590Z,11.70
2019-04-29T14:43:03.050Z,11.80
2019-04-29T14:45:34.144Z,11.90
2019-04-29T14:48:10.030Z,12.00
2019-04-29T14:50:38.851Z,12.00
2019-04-29T14:53:07.279Z,12.20
2019-04-29T14:55:35.708Z,12.10
2019-04-29T14:58:04.304Z,12.10
2019-04-29T15:00:52.031Z,12.10
2019-04-29T15:03:33.849Z,12.30
2019-04-29T15:06:02.450Z,12.30
2019-04-29T15:08:36.197Z,12.50
2019-04-29T15:11:08.980Z,12.50
2019-04-29T15:13:34.436Z,12.50
2019-04-29T15:16:05.272Z,12.50
2019-04-29T15:18:50.599Z,12.70
2019-04-29T15:21:32.176Z,12.70
2019-04-29T15:23:53.004Z,12.70
2019-04-29T15:26:21.450Z,12.50
2019-04-29T15:28:52.887Z,12.10
2019-04-29T15:31:23.389Z,12.00
2019-04-29T15:33:52.118Z,12.10
2019-04-29T15:36:20.613Z,12.10
2019-04-29T15:39:07.730Z,12.00
2019-04-29T15:41:19.266Z,12.10
2019-04-29T15:43:48.417Z,12.00
2019-04-29T15:46:17.204Z,11.90
2019-04-29T15:48:45.670Z,11.90
2019-04-29T15:51:14.901Z,12.00
2019-04-29T15:53:43.400Z,12.20
2019-04-29T15:56:27.683Z,12.30
2019-04-29T15:58:42.293Z,12.50
2019-04-29T16:01:16.814Z,12.60
2019-04-29T16:03:41.097Z,12.20
2019-04-29T16:06:26.147Z,11.90
2019-04-29T16:08:59.028Z,11.90
2019-04-29T16:11:36.764Z,12.00
2019-04-29T16:14:09.684Z,11.90
2019-04-29T16:16:37.136Z,11.80
2019-04-29T16:19:08.000Z,11.90
2019-04-29T16:21:39.028Z,11.90
2019-04-29T16:24:25.004Z,11.90
2019-04-29T16:26:36.109Z,11.90
2019-04-29T16:29:12.322Z,12.00
2019-04-29T16:31:34.760Z,12.00
2019-04-29T16:34:03.274Z,12.00
2019-04-29T16:36:31.682Z,11.90
2019-04-29T16:39:00.133Z,11.70
2019-04-29T16:41:39.183Z,11.70
2019-04-29T16:44:33.725Z,11.60
2019-04-29T16:46:39.713Z,11.60
2019-04-29T16:49:08.155Z,11.70
2019-04-29T16:51:36.794Z,11.80
2019-04-29T16:54:05.633Z,11.90
2019-04-29T16:56:34.492Z,11.90
2019-04-29T16:59:09.329Z,11.60
2019-04-29T17:01:33.215Z,11.70
2019-04-29T17:04:05.401Z,11.60
2019-04-29T17:06:35.873Z,11.70
2019-04-29T17:09:10.469Z,11.60
2019-04-29T17:11:42.029Z,11.60
2019-04-29T17:14:12.607Z,11.60
2019-04-29T17:16:41.173Z,11.60
2019-04-29T17:19:09.644Z,11.50
2019-04-29T17:21:38.225Z,11.50
2019-04-29T17:24:07.284Z,11.40
2019-04-29T17:26:40.387Z,11.30
2019-04-29T17:29:38.870Z,11.40
2019-04-29T17:32:15.017Z,11.50
2019-04-29T17:34:58.606Z,11.50
2019-04-29T17:37:16.395Z,11.60
2019-04-29T17:39:45.231Z,11.70
2019-04-29T17:42:13.779Z,11.70
2019-04-29T17:44:46.854Z,11.60
2019-04-29T17:47:33.295Z,11.60
2019-04-29T17:50:29.454Z,11.40
2019-04-29T17:52:49.856Z,11.40
2019-04-29T17:55:21.663Z,11.30
2019-04-29T17:57:54.881Z,11.30
2019-04-29T18:00:43.983Z,11.30
2019-04-29T18:03:25.573Z,11.20
2019-04-29T18:06:17.196Z,11.10
2019-04-29T18:09:04.951Z,11.10
2019-04-29T18:11:33.524Z,11.00
2019-04-29T18:14:01.979Z,11.00
2019-04-29T18:16:39.593Z,11.00
2019-04-29T18:19:20.580Z,11.00
2019-04-29T18:22:07.342Z,11.00
2019-04-29T18:24:41.286Z,11.00
2019-04-29T18:27:12.212Z,11.10
2019-04-29T18:29:41.716Z,11.10
2019-04-29T18:32:13.073Z,11.00
2019-04-29T18:34:42.447Z,11.00
2019-04-29T18:37:13.075Z,11.00
2019-04-29T18:39:43.112Z,10.90
2019-04-29T18:42:15.977Z,11.00
2019-04-29T18:44:54.930Z,10.90
2019-04-29T18:47:22.562Z,10.90
2019-04-29T18:49:48.179Z,10.90
2019-04-29T18:52:25.652Z,10.80
2019-04-29T18:54:49.578Z,10.90
2019-04-29T18:57:27.653Z,10.90
2019-04-29T18:59:50.520Z,10.80
2019-04-29T19:02:19.966Z,10.80
2019-04-29T19:04:53.428Z,10.80
2019-04-29T19:07:23.049Z,10.80
2019-04-29T19:09:52.505Z,10.80
2019-04-29T19:12:23.446Z,10.70
2019-04-29T19:14:51.943Z,10.70
2019-04-29T19:17:21.728Z,10.60
2019-04-29T19:19:50.500Z,10.60
2019-04-29T19:22:18.989Z,10.60
2019-04-29T19:24:48.202Z,10.70
2019-04-29T19:27:16.812Z,10.70
2019-04-29T19:29:45.310Z,10.70
2019-04-29T19:32:14.135Z,10.60
2019-04-29T19:34:43.639Z,10.60
2019-04-29T19:37:15.253Z,10.50
2019-04-29T19:39:44.923Z,10.50
2019-04-29T19:42:13.502Z,10.70
2019-04-29T19:44:45.266Z,10.50
2019-04-29T19:47:16.729Z,10.50
2019-04-29T19:49:45.972Z,10.30
2019-04-29T19:52:26.523Z,10.40
2019-04-29T19:54:46.460Z,10.40
2019-04-29T19:57:15.084Z,10.30
2019-04-29T19:59:51.468Z,10.30
2019-04-29T20:02:14.614Z,10.30
2019-04-29T20:04:52.353Z,10.30
2019-04-29T20:07:19.425Z,10.30
2019-04-29T20:09:49.344Z,10.40
2019-04-29T20:12:18.966Z,10.40
2019-04-29T20:14:47.918Z,10.40
2019-04-29T20:17:36.963Z,10.40
2019-04-29T20:20:15.809Z,10.40
2019-04-29T20:22:51.160Z,10.50
2019-04-29T20:25:29.291Z,10.50
2019-04-29T20:27:48.665Z,10.50
2019-04-29T20:30:20.920Z,10.50
2019-04-29T20:32:49.823Z,10.50
2019-04-29T20:35:18.831Z,10.50
2019-04-29T20:37:47.963Z,10.50
2019-04-29T20:40:17.833Z,10.50
2019-04-29T20:42:48.924Z,10.60
2019-04-29T20:45:20.144Z,10.50
2019-04-29T20:47:46.963Z,10.50
2019-04-29T20:50:16.627Z,10.50
2019-04-29T20:52:58.952Z,10.40
2019-04-29T20:55:23.137Z,10.30
2019-04-29T20:57:54.725Z,10.20
2019-04-29T21:00:27.128Z,10.30
2019-04-29T21:02:56.946Z,10.30
2019-04-29T21:05:27.678Z,10.10
2019-04-29T21:08:03.124Z,10.20
2019-04-29T21:10:27.168Z,10.20
2019-04-29T21:13:16.234Z,10.20
2019-04-29T21:15:51.801Z,10.30
2019-04-29T21:18:15.919Z,10.30
2019-04-29T21:20:45.142Z,10.30
2019-04-29T21:23:13.676Z,10.20
2019-04-29T21:25:42.109Z,10.10
2019-04-29T21:28:10.555Z,10.20
2019-04-29T21:30:42.495Z,10.00
2019-04-29T21:33:18.210Z,10.00
2019-04-29T21:35:57.890Z,10.10
2019-04-29T21:38:45.453Z,10.10
2019-04-29T21:41:19.579Z,10.10
2019-04-29T21:43:53.580Z,10.00
2019-04-29T21:46:24.482Z,10.10
2019-04-29T21:48:47.644Z,10.10
2019-04-29T21:51:17.444Z,10.10
2019-04-29T21:53:46.009Z,10.10
2019-04-29T21:56:15.990Z,10.10
2019-04-29T21:58:44.605Z,10.10
2019-04-29T22:01:15.244Z,10.10
2019-04-29T22:03:43.831Z,10.00
2019-04-29T22:06:12.325Z,9.90
2019-04-29T22:08:40.746Z,9.90
2019-04-29T22:11:09.179Z,9.70
2019-04-29T22:13:39.214Z,9.70
2019-04-29T22:16:11.565Z,9.60
2019-04-29T22:18:37.941Z,9.60
2019-04-29T22:21:09.725Z,9.50
2019-04-29T22:23:36.731Z,9.50
2019-04-29T22:26:05.228Z,9.50
2019-04-29T22:28:35.129Z,9.50
2019-04-29T22:31:05.361Z,9.40
2019-04-29T22:33:34.929Z,9.50
2019-04-29T22:36:05.331Z,9.50
2019-04-29T22:38:35.863Z,9.40
2019-04-29T22:41:05.805Z,9.60
2019-04-29T22:43:50.508Z,9.60
2019-04-29T22:46:19.009Z,9.60
2019-04-29T22:48:48.693Z,9.70
2019-04-29T22:51:19.017Z,9.60
2019-04-29T22:53:48.331Z,9.70
2019-04-29T22:56:16.917Z,9.70
2019-04-29T22:58:47.359Z,9.80
