createdAt,value
2018-01-30T00:01:19.033Z,1.90
2018-01-30T00:03:47.130Z,1.80
2018-01-30T00:06:15.256Z,1.90
2018-01-30T00:08:43.338Z,2.00
2018-01-30T00:11:12.212Z,2.50
2018-01-30T00:13:40.305Z,1.90
2018-01-30T00:16:09.177Z,2.30
2018-01-30T00:18:37.322Z,1.70
2018-01-30T00:21:05.400Z,1.90
2018-01-30T00:23:33.480Z,1.80
2018-01-30T00:26:01.569Z,2.10
2018-01-30T00:28:29.686Z,1.97
2018-01-30T00:30:57.777Z,2.00
2018-01-30T00:33:25.888Z,2.17
2018-01-30T00:35:54.745Z,2.00
2018-01-30T00:38:22.851Z,1.70
2018-01-30T00:40:50.936Z,1.70
2018-01-30T00:43:19.822Z,1.90
2018-01-30T00:45:48.680Z,2.17
2018-01-30T00:48:16.793Z,1.87
2018-01-30T00:50:45.649Z,2.83
2018-01-30T00:53:13.766Z,2.10
2018-01-30T00:55:41.869Z,2.90
2018-01-30T00:58:09.978Z,1.80
2018-01-30T01:00:38.070Z,2.23
2018-01-30T01:03:06.954Z,2.53
2018-01-30T01:05:35.804Z,2.47
2018-01-30T01:08:03.917Z,2.97
2018-01-30T01:10:32.770Z,2.47
2018-01-30T01:13:00.893Z,2.17
2018-01-30T01:15:29.745Z,2.10
2018-01-30T01:17:57.875Z,2.97
2018-01-30T01:20:25.944Z,2.40
2018-01-30T01:22:54.058Z,2.43
2018-01-30T01:25:22.146Z,2.93
2018-01-30T01:27:50.262Z,3.20
2018-01-30T01:30:18.344Z,2.33
2018-01-30T01:32:46.457Z,2.10
2018-01-30T01:35:14.547Z,2.43
2018-01-30T01:37:43.428Z,2.33
2018-01-30T01:40:11.522Z,2.17
2018-01-30T01:42:40.399Z,2.50
2018-01-30T01:45:08.476Z,2.50
2018-01-30T01:47:37.352Z,3.10
2018-01-30T01:50:05.466Z,2.60
2018-01-30T01:52:33.565Z,2.57
2018-01-30T01:55:01.662Z,2.57
2018-01-30T01:57:29.768Z,3.33
2018-01-30T01:59:57.856Z,3.13
2018-01-30T02:02:25.968Z,2.60
2018-01-30T02:04:54.056Z,3.40
2018-01-30T02:07:22.461Z,2.23
2018-01-30T02:09:51.312Z,2.70
2018-01-30T02:12:19.432Z,2.10
2018-01-30T02:14:47.533Z,3.87
2018-01-30T02:17:15.643Z,2.37
2018-01-30T02:19:43.733Z,2.00
2018-01-30T02:22:12.614Z,3.67
2018-01-30T02:24:40.697Z,2.20
2018-01-30T02:27:09.572Z,2.40
2018-01-30T02:29:37.661Z,2.77
2018-01-30T02:32:06.601Z,2.70
2018-01-30T02:34:34.698Z,2.27
2018-01-30T02:37:02.801Z,2.70
2018-01-30T02:39:31.661Z,3.00
2018-01-30T02:41:59.787Z,2.73
2018-01-30T02:44:27.869Z,2.23
2018-01-30T02:46:55.960Z,4.03
2018-01-30T02:49:24.074Z,2.87
2018-01-30T02:51:52.929Z,2.60
2018-01-30T02:54:21.060Z,2.40
2018-01-30T02:56:49.145Z,2.60
2018-01-30T02:59:17.253Z,2.20
2018-01-30T03:01:45.347Z,2.23
2018-01-30T03:04:13.448Z,2.90
2018-01-30T03:06:41.546Z,2.87
2018-01-30T03:09:09.666Z,2.77
2018-01-30T03:11:38.533Z,2.93
2018-01-30T03:14:06.637Z,2.10
2018-01-30T03:16:35.501Z,2.80
2018-01-30T03:19:03.629Z,2.50
2018-01-30T03:21:31.728Z,2.40
2018-01-30T03:23:59.837Z,3.03
2018-01-30T03:26:28.688Z,2.50
2018-01-30T03:28:56.803Z,2.93
2018-01-30T03:31:25.658Z,2.33
2018-01-30T03:33:53.782Z,2.20
2018-01-30T03:36:22.628Z,2.57
2018-01-30T03:38:50.749Z,3.13
2018-01-30T03:41:18.850Z,3.73
2018-01-30T03:43:46.956Z,3.10
2018-01-30T03:46:15.053Z,2.10
2018-01-30T03:48:43.934Z,2.83
2018-01-30T03:51:12.789Z,3.70
2018-01-30T03:53:40.905Z,2.57
2018-01-30T03:56:09.760Z,2.20
2018-01-30T03:58:37.874Z,3.93
2018-01-30T04:01:06.729Z,2.80
2018-01-30T04:03:34.841Z,2.60
2018-01-30T04:06:02.973Z,2.70
2018-01-30T04:08:31.089Z,2.70
2018-01-30T04:10:59.193Z,2.97
2018-01-30T04:13:27.302Z,3.07
2018-01-30T04:15:55.390Z,2.40
2018-01-30T04:18:24.264Z,2.40
2018-01-30T04:20:52.356Z,3.67
2018-01-30T04:23:21.243Z,3.17
2018-01-30T04:25:50.096Z,2.47
2018-01-30T04:28:18.206Z,2.83
2018-01-30T04:30:47.071Z,2.70
2018-01-30T04:33:15.185Z,2.57
2018-01-30T04:35:43.277Z,2.70
2018-01-30T04:38:11.384Z,2.60
2018-01-30T04:40:39.482Z,3.77
2018-01-30T04:43:07.596Z,2.60
2018-01-30T04:45:35.713Z,2.33
2018-01-30T04:48:03.820Z,2.53
2018-01-30T04:50:31.913Z,2.90
2018-01-30T04:53:00.069Z,2.97
2018-01-30T04:55:28.913Z,3.27
2018-01-30T04:57:57.024Z,3.00
2018-01-30T05:00:25.898Z,2.60
2018-01-30T05:02:54.170Z,2.50
2018-01-30T05:05:22.252Z,3.00
2018-01-30T05:07:51.143Z,2.70
2018-01-30T05:10:20.002Z,2.67
2018-01-30T05:12:48.110Z,3.27
2018-01-30T05:15:16.212Z,3.00
2018-01-30T05:17:44.328Z,3.00
2018-01-30T05:20:12.417Z,2.57
2018-01-30T05:22:40.505Z,3.00
2018-01-30T05:25:09.382Z,2.73
2018-01-30T05:27:37.477Z,2.83
2018-01-30T05:30:06.365Z,3.27
2018-01-30T05:32:35.224Z,3.23
2018-01-30T05:35:03.454Z,3.80
2018-01-30T05:37:31.541Z,3.40
2018-01-30T05:39:59.811Z,3.03
2018-01-30T05:42:28.141Z,3.10
2018-01-30T05:44:56.249Z,2.67
2018-01-30T05:47:24.369Z,3.10
2018-01-30T05:49:52.486Z,3.07
2018-01-30T05:52:21.333Z,2.97
2018-01-30T05:54:49.445Z,3.40
2018-01-30T05:57:17.540Z,2.87
2018-01-30T05:59:45.656Z,3.17
2018-01-30T06:02:13.759Z,3.07
2018-01-30T06:04:43.328Z,3.00
2018-01-30T06:07:11.602Z,2.53
2018-01-30T06:09:39.709Z,2.93
2018-01-30T06:12:08.570Z,3.60
2018-01-30T06:14:36.679Z,2.80
2018-01-30T06:17:05.537Z,3.53
2018-01-30T17:00:00.372Z,10.70
2018-01-30T17:02:28.521Z,11.90
2018-01-30T17:04:57.534Z,10.90
2018-01-30T17:07:25.670Z,12.37
2018-01-30T17:09:53.782Z,11.37
2018-01-30T17:12:22.660Z,10.53
2018-01-30T17:14:51.528Z,10.10
2018-01-30T17:17:19.653Z,9.77
2018-01-30T17:19:47.761Z,9.30
2018-01-30T17:22:15.881Z,8.80
2018-01-30T17:24:44.745Z,8.80
2018-01-30T17:27:12.898Z,8.30
2018-01-30T17:29:40.989Z,9.40
2018-01-30T17:32:09.100Z,9.80
2018-01-30T17:34:37.195Z,8.73
2018-01-30T17:37:05.322Z,10.23
2018-01-30T17:39:34.197Z,8.30
2018-01-30T17:42:02.369Z,9.50
2018-01-30T17:44:30.464Z,9.40
2018-01-30T17:46:59.393Z,11.80
2018-01-30T17:49:27.497Z,11.97
2018-01-30T17:51:55.617Z,10.70
2018-01-30T17:54:23.717Z,18.40
2018-01-30T17:56:52.057Z,10.97
2018-01-30T17:59:20.205Z,14.03
2018-01-30T18:01:48.329Z,9.53
2018-01-30T18:04:16.428Z,13.17
2018-01-30T18:06:44.671Z,9.40
2018-01-30T18:09:12.836Z,8.63
2018-01-30T18:11:41.161Z,8.23
2018-01-30T18:14:10.159Z,10.27
2018-01-30T18:16:38.355Z,11.47
2018-01-30T18:19:06.480Z,9.47
2018-01-30T18:21:34.585Z,11.50
2018-01-30T18:24:02.709Z,11.60
2018-01-30T18:26:30.818Z,10.83
2018-01-30T18:28:58.968Z,18.93
2018-01-30T18:31:27.072Z,17.17
2018-01-30T18:33:55.192Z,12.43
2018-01-30T18:36:23.285Z,8.83
2018-01-30T18:38:51.413Z,8.87
2018-01-30T18:41:19.493Z,9.37
2018-01-30T18:43:48.387Z,9.90
2018-01-30T18:46:17.246Z,34.60
2018-01-30T18:48:45.369Z,32.23
2018-01-30T18:51:13.472Z,28.87
2018-01-30T18:53:41.614Z,9.57
2018-01-30T18:56:09.737Z,8.97
2018-01-30T18:58:37.838Z,9.93
2018-01-30T19:01:06.702Z,13.13
2018-01-30T19:03:34.850Z,11.27
2018-01-30T19:06:02.994Z,8.60
2018-01-30T19:08:31.113Z,10.43
2018-01-30T19:10:59.357Z,8.90
2018-01-30T19:13:27.474Z,8.43
2018-01-30T19:15:56.001Z,9.33
2018-01-30T19:18:24.271Z,8.87
2018-01-30T19:20:52.378Z,9.10
2018-01-30T19:23:20.484Z,9.60
2018-01-30T19:25:48.585Z,9.40
2018-01-30T19:28:17.464Z,9.73
2018-01-30T19:30:46.344Z,8.80
2018-01-30T19:33:14.462Z,12.37
2018-01-30T19:35:42.552Z,8.80
2018-01-30T19:38:10.694Z,10.33
2018-01-30T19:40:38.837Z,11.23
2018-01-30T19:43:06.982Z,10.17
2018-01-30T19:45:35.073Z,9.30
2018-01-30T19:48:03.751Z,10.13
2018-01-30T19:50:31.864Z,10.80
2018-01-30T19:53:00.745Z,12.07
2018-01-30T19:55:29.613Z,13.60
2018-01-30T19:57:57.742Z,18.80
2018-01-30T20:00:25.868Z,16.90
2018-01-30T20:02:53.997Z,14.30
2018-01-30T20:05:22.109Z,14.33
2018-01-30T20:07:50.229Z,12.50
2018-01-30T20:10:18.337Z,11.90
2018-01-30T20:12:46.479Z,11.43
2018-01-30T20:15:14.581Z,11.17
2018-01-30T20:17:42.696Z,15.93
2018-01-30T20:20:11.568Z,14.00
2018-01-30T20:22:39.688Z,15.40
2018-01-30T20:25:07.906Z,15.97
2018-01-30T20:27:36.185Z,15.00
2018-01-30T20:30:04.360Z,13.93
2018-01-30T20:32:32.483Z,15.30
2018-01-30T20:35:00.775Z,15.03
2018-01-30T20:37:29.748Z,14.50
2018-01-30T20:39:57.857Z,14.20
2018-01-30T20:42:26.152Z,11.80
2018-01-30T20:44:54.353Z,11.93
2018-01-30T20:47:22.638Z,13.73
2018-01-30T20:49:50.824Z,14.73
2018-01-30T20:52:18.950Z,15.90
2018-01-30T20:54:47.072Z,15.67
2018-01-30T20:57:15.180Z,15.37
2018-01-30T20:59:44.082Z,15.43
2018-01-30T21:02:12.581Z,13.40
2018-01-30T21:04:41.589Z,15.20
2018-01-30T21:07:09.678Z,12.90
2018-01-30T21:09:38.557Z,14.53
2018-01-30T21:12:07.428Z,13.77
2018-01-30T21:14:35.555Z,13.50
2018-01-30T21:17:03.661Z,14.40
2018-01-30T21:19:31.775Z,13.30
2018-01-30T21:22:00.661Z,14.60
2018-01-30T21:24:28.772Z,13.90
2018-01-30T21:26:56.861Z,16.70
2018-01-30T21:29:24.981Z,14.73
2018-01-30T21:31:53.857Z,14.10
2018-01-30T21:34:21.993Z,14.37
2018-01-30T21:36:50.088Z,14.47
2018-01-30T21:39:18.209Z,16.60
2018-01-30T21:41:46.311Z,15.03
2018-01-30T21:44:14.433Z,14.97
2018-01-30T21:46:43.310Z,13.03
2018-01-30T21:49:11.437Z,10.77
2018-01-30T21:51:39.541Z,11.10
2018-01-30T21:54:07.665Z,12.13
2018-01-30T21:56:35.789Z,11.87
2018-01-30T21:59:03.893Z,12.13
2018-01-30T22:01:32.752Z,11.63
2018-01-30T22:04:00.873Z,12.87
2018-01-30T22:06:28.998Z,12.57
2018-01-30T22:08:57.132Z,12.33
2018-01-30T22:11:25.241Z,12.93
2018-01-30T22:13:53.364Z,13.50
2018-01-30T22:16:21.468Z,11.60
2018-01-30T22:18:49.594Z,11.33
2018-01-30T22:21:18.474Z,11.50
2018-01-30T22:23:46.594Z,12.33
2018-01-30T22:26:14.707Z,11.77
2018-01-30T22:28:42.821Z,10.90
2018-01-30T22:31:10.917Z,11.60
2018-01-30T22:33:39.032Z,11.30
2018-01-30T22:36:07.895Z,10.63
2018-01-30T22:38:36.016Z,12.47
2018-01-30T22:41:04.919Z,12.27
2018-01-30T22:43:33.048Z,10.97
2018-01-30T22:46:01.148Z,12.70
