createdAt,value
2022-10-13T00:02:49.971Z,4.00
2022-10-13T00:07:52.577Z,4.43
2022-10-13T00:12:56.495Z,4.35
2022-10-13T00:17:59.117Z,3.85
2022-10-13T00:23:01.821Z,3.72
2022-10-13T00:28:05.800Z,3.70
2022-10-13T00:33:08.556Z,4.05
2022-10-13T00:38:11.468Z,3.92
2022-10-13T00:43:20.808Z,3.53
2022-10-13T00:48:26.792Z,4.35
2022-10-13T00:53:32.655Z,4.30
2022-10-13T00:58:37.764Z,4.13
2022-10-13T01:03:40.388Z,3.85
2022-10-13T01:08:43.013Z,4.38
2022-10-13T01:13:51.738Z,4.30
2022-10-13T01:18:58.511Z,4.07
2022-10-13T01:24:35.421Z,4.22
2022-10-13T01:30:05.417Z,4.22
2022-10-13T01:35:13.166Z,3.63
2022-10-13T01:40:20.450Z,4.47
2022-10-13T01:45:27.672Z,5.20
2022-10-13T01:50:30.960Z,4.40
2022-10-13T01:55:33.745Z,4.45
2022-10-13T02:00:43.729Z,4.78
2022-10-13T02:05:50.083Z,4.75
2022-10-13T02:10:54.900Z,5.18
2022-10-13T02:16:00.570Z,5.30
2022-10-13T02:21:03.934Z,4.40
2022-10-13T02:26:07.049Z,4.45
2022-10-13T02:31:11.055Z,4.43
2022-10-13T02:36:13.713Z,4.32
2022-10-13T02:41:16.360Z,4.70
2022-10-13T02:46:20.329Z,4.72
2022-10-13T02:51:23.014Z,4.07
2022-10-13T02:56:25.639Z,4.28
2022-10-13T03:01:29.634Z,5.00
2022-10-13T03:06:32.404Z,6.22
2022-10-13T03:11:35.115Z,5.40
2022-10-13T03:16:39.077Z,4.90
2022-10-13T03:21:45.932Z,4.75
2022-10-13T03:26:48.573Z,5.00
2022-10-13T03:31:53.064Z,4.70
2022-10-13T03:36:55.706Z,5.03
2022-10-13T03:41:58.694Z,4.97
2022-10-13T03:47:02.686Z,4.55
2022-10-13T03:52:05.677Z,4.78
2022-10-13T03:57:08.611Z,5.10
2022-10-13T04:02:12.566Z,5.38
2022-10-13T04:07:15.216Z,6.13
2022-10-13T04:12:20.781Z,5.90
2022-10-13T04:17:25.510Z,6.10
2022-10-13T04:22:28.233Z,5.45
2022-10-13T04:27:31.490Z,5.47
2022-10-13T04:32:35.687Z,6.22
2022-10-13T04:37:41.615Z,5.82
2022-10-13T04:42:47.736Z,6.28
2022-10-13T04:47:52.196Z,6.82
2022-10-13T04:52:57.741Z,6.72
2022-10-13T04:58:00.339Z,6.03
2022-10-13T05:03:04.454Z,7.03
2022-10-13T05:08:07.310Z,6.30
2022-10-13T05:13:09.916Z,5.78
2022-10-13T05:18:13.873Z,6.65
2022-10-13T05:23:17.313Z,6.20
2022-10-13T05:28:19.996Z,5.80
2022-10-13T05:33:24.050Z,7.22
2022-10-13T05:38:26.655Z,5.97
2022-10-13T05:43:29.465Z,6.32
2022-10-13T05:48:33.584Z,5.93
2022-10-13T05:53:38.912Z,6.63
2022-10-13T05:58:44.552Z,6.95
2022-10-13T06:03:50.028Z,6.07
2022-10-13T06:08:52.844Z,7.28
2022-10-13T06:13:55.567Z,6.55
2022-10-13T06:18:59.918Z,6.78
2022-10-13T06:24:02.646Z,6.65
2022-10-13T06:29:05.442Z,7.07
2022-10-13T06:34:09.456Z,7.00
2022-10-13T06:39:12.102Z,7.00
2022-10-13T06:44:15.346Z,7.40
2022-10-13T06:49:19.871Z,8.02
2022-10-13T06:54:22.457Z,7.45
2022-10-13T06:59:26.429Z,7.72
2022-10-13T07:04:30.660Z,7.18
2022-10-13T07:09:34.716Z,8.27
2022-10-13T07:14:39.279Z,8.10
2022-10-13T07:19:48.634Z,11.88
2022-10-13T07:24:51.327Z,10.45
2022-10-13T07:29:55.717Z,8.95
2022-10-13T07:34:59.709Z,8.32
2022-10-13T07:40:02.512Z,8.05
2022-10-13T07:45:06.425Z,9.38
2022-10-13T07:50:11.782Z,9.43
2022-10-13T07:55:14.478Z,8.63
2022-10-13T08:00:18.107Z,10.50
2022-10-13T08:05:22.329Z,9.32
2022-10-13T08:10:25.260Z,10.13
2022-10-13T08:15:27.925Z,8.80
2022-10-13T08:20:41.084Z,10.48
2022-10-13T08:25:46.388Z,10.50
2022-10-13T08:30:50.403Z,11.27
2022-10-13T08:35:54.892Z,12.57
2022-10-13T08:41:00.115Z,10.80
2022-10-13T08:46:02.735Z,10.65
2022-10-13T08:51:08.757Z,10.02
2022-10-13T08:56:16.883Z,10.05
2022-10-13T09:01:24.531Z,11.90
2022-10-13T09:06:31.747Z,9.68
2022-10-13T09:11:36.344Z,10.95
2022-10-13T09:16:43.228Z,11.18
2022-10-13T09:21:47.564Z,11.90
2022-10-13T09:26:52.597Z,11.10
2022-10-13T09:32:09.319Z,10.30
2022-10-13T09:37:21.817Z,11.50
2022-10-13T09:42:28.091Z,10.90
2022-10-13T09:47:34.346Z,9.68
2022-10-13T09:52:38.400Z,10.35
2022-10-13T09:57:43.971Z,9.57
2022-10-13T10:02:51.112Z,10.60
2022-10-13T10:07:58.042Z,10.75
2022-10-13T10:13:01.992Z,10.00
2022-10-13T10:18:08.273Z,9.32
2022-10-13T10:23:19.033Z,8.88
2022-10-13T10:28:36.332Z,8.60
2022-10-13T10:33:46.768Z,8.50
2022-10-13T10:38:52.981Z,7.85
2022-10-13T10:43:56.870Z,7.85
2022-10-13T10:49:01.582Z,8.52
2022-10-13T10:54:16.707Z,7.57
2022-10-13T10:59:29.245Z,8.45
2022-10-13T11:04:41.389Z,8.02
2022-10-13T11:10:17.252Z,8.43
2022-10-13T11:15:24.046Z,8.10
2022-10-13T11:20:55.713Z,7.82
2022-10-13T11:26:21.043Z,7.68
2022-10-13T11:31:33.568Z,8.70
2022-10-13T11:36:45.259Z,8.55
2022-10-13T11:41:55.655Z,8.23
2022-10-13T11:47:04.170Z,9.05
2022-10-13T11:52:41.187Z,8.20
2022-10-13T11:57:45.244Z,8.30
2022-10-13T12:02:52.622Z,7.35
2022-10-13T12:08:02.038Z,7.57
2022-10-13T12:13:06.698Z,7.45
2022-10-13T12:18:22.031Z,8.38
2022-10-13T12:23:25.006Z,8.65
2022-10-13T12:28:30.742Z,8.00
2022-10-13T12:33:36.232Z,7.50
2022-10-13T12:38:39.164Z,7.68
2022-10-13T12:43:44.027Z,7.78
2022-10-13T12:48:48.301Z,7.43
2022-10-13T12:53:50.906Z,7.88
2022-10-13T12:58:55.077Z,6.88
2022-10-13T13:04:00.516Z,6.13
2022-10-13T13:09:24.943Z,6.53
2022-10-13T13:14:37.733Z,6.32
2022-10-13T13:19:41.421Z,6.03
2022-10-13T13:24:46.080Z,5.93
2022-10-13T13:29:50.125Z,5.68
2022-10-13T13:34:52.770Z,5.90
2022-10-13T13:39:55.813Z,5.22
2022-10-13T13:44:59.755Z,5.45
2022-10-13T13:50:02.493Z,6.05
2022-10-13T13:55:05.994Z,5.63
2022-10-13T14:00:12.290Z,5.55
2022-10-13T14:05:15.080Z,4.57
2022-10-13T14:10:17.765Z,5.45
2022-10-13T14:15:24.485Z,5.05
2022-10-13T14:20:28.667Z,5.07
2022-10-13T14:25:33.233Z,5.40
2022-10-13T14:30:40.050Z,5.70
2022-10-13T14:35:42.652Z,4.85
2022-10-13T14:40:47.655Z,4.72
2022-10-13T14:45:51.582Z,5.22
2022-10-13T14:50:55.423Z,4.13
2022-10-13T14:55:58.037Z,3.97
2022-10-13T15:01:04.587Z,4.05
2022-10-13T15:06:07.985Z,4.90
2022-10-13T15:11:11.184Z,4.10
2022-10-13T15:16:17.354Z,5.88
2022-10-13T15:21:20.130Z,3.88
2022-10-13T15:26:22.806Z,4.18
2022-10-13T15:31:26.848Z,4.45
2022-10-13T15:36:29.452Z,4.05
2022-10-13T15:41:32.222Z,4.28
2022-10-13T15:46:37.844Z,4.18
2022-10-13T15:51:42.598Z,4.50
2022-10-13T15:56:45.612Z,5.90
2022-10-13T16:01:49.954Z,7.68
2022-10-13T16:06:52.537Z,6.93
2022-10-13T16:11:55.225Z,4.97
2022-10-13T16:16:59.273Z,4.90
2022-10-13T16:22:01.936Z,3.88
2022-10-13T16:27:04.783Z,5.80
2022-10-13T16:32:10.707Z,7.10
2022-10-13T16:37:13.387Z,5.85
2022-10-13T16:42:16.180Z,5.18
2022-10-13T16:47:20.573Z,4.45
2022-10-13T16:52:23.554Z,4.75
2022-10-13T16:57:26.485Z,4.90
2022-10-13T17:02:30.582Z,5.53
2022-10-13T17:07:33.263Z,4.78
2022-10-13T17:12:36.074Z,6.50
2022-10-13T17:17:40.080Z,5.72
2022-10-13T17:22:43.238Z,4.72
2022-10-13T17:27:45.835Z,4.97
2022-10-13T17:32:49.801Z,4.97
2022-10-13T17:37:54.604Z,4.97
2022-10-13T17:42:57.211Z,4.63
2022-10-13T17:48:01.368Z,4.53
2022-10-13T17:53:06.113Z,4.97
2022-10-13T17:58:08.871Z,5.00
2022-10-13T18:03:12.836Z,3.88
2022-10-13T18:08:15.556Z,4.57
2022-10-13T18:13:18.182Z,4.57
2022-10-13T18:18:22.164Z,4.35
2022-10-13T18:23:24.914Z,5.00
2022-10-13T18:28:30.111Z,4.18
2022-10-13T18:33:34.233Z,4.90
2022-10-13T18:38:36.951Z,5.00
2022-10-13T18:43:39.568Z,5.13
2022-10-13T18:48:43.571Z,4.95
2022-10-13T18:53:48.290Z,4.75
2022-10-13T18:58:59.143Z,5.57
2022-10-13T19:04:04.446Z,5.10
2022-10-13T19:09:08.594Z,4.78
2022-10-13T19:14:13.469Z,5.15
2022-10-13T19:19:17.587Z,5.28
2022-10-13T19:24:20.269Z,5.55
2022-10-13T19:29:22.961Z,5.60
2022-10-13T19:34:27.470Z,4.85
2022-10-13T19:39:30.242Z,5.72
2022-10-13T19:44:32.867Z,5.85
2022-10-13T19:49:36.942Z,5.78
2022-10-13T19:54:39.952Z,5.40
2022-10-13T19:59:47.440Z,5.20
2022-10-13T20:04:52.053Z,5.47
2022-10-13T20:09:54.651Z,5.70
2022-10-13T20:14:57.253Z,5.40
2022-10-13T20:20:01.327Z,5.38
2022-10-13T20:25:04.215Z,5.70
2022-10-13T20:30:07.901Z,5.63
2022-10-13T20:35:11.962Z,5.20
2022-10-13T20:40:14.567Z,5.60
2022-10-13T20:45:17.197Z,6.10
2022-10-13T20:50:21.136Z,6.25
2022-10-13T20:55:23.802Z,6.00
2022-10-13T21:00:26.471Z,7.40
2022-10-13T21:05:30.537Z,5.72
2022-10-13T21:10:33.124Z,7.00
2022-10-13T21:15:36.950Z,7.10
2022-10-13T21:20:41.998Z,6.07
2022-10-13T21:25:45.752Z,6.15
2022-10-13T21:30:48.377Z,6.03
2022-10-13T21:35:52.287Z,5.95
2022-10-13T21:40:57.779Z,6.10
2022-10-13T21:46:09.107Z,6.30
2022-10-13T21:51:21.116Z,6.10
2022-10-13T21:56:24.481Z,5.78
2022-10-13T22:01:27.344Z,6.50
2022-10-13T22:06:32.623Z,6.40
2022-10-13T22:11:37.107Z,6.88
2022-10-13T22:16:48.385Z,6.55
2022-10-13T22:21:52.460Z,5.80
2022-10-13T22:26:55.049Z,6.20
2022-10-13T22:32:00.150Z,6.95
2022-10-13T22:37:04.110Z,5.88
2022-10-13T22:42:07.174Z,5.85
2022-10-13T22:47:10.486Z,6.45
2022-10-13T22:52:14.573Z,6.68
2022-10-13T22:57:18.327Z,6.78
2022-10-13T23:02:21.077Z,6.32
2022-10-13T23:07:25.109Z,6.68
2022-10-13T23:12:27.720Z,5.90
2022-10-13T23:17:30.392Z,6.22
2022-10-13T23:22:34.395Z,6.45
2022-10-13T23:27:36.961Z,6.63
2022-10-13T23:32:39.599Z,6.50
2022-10-13T23:37:43.546Z,6.35
2022-10-13T23:42:46.191Z,5.85
2022-10-13T23:47:48.788Z,6.93
2022-10-13T23:52:52.799Z,6.55
2022-10-13T23:57:55.545Z,6.20
