createdAt,value
2018-05-02T00:02:05.598Z,9.00
2018-05-02T00:04:39.247Z,9.00
2018-05-02T00:07:12.932Z,8.90
2018-05-02T00:09:46.611Z,8.90
2018-05-02T00:12:20.414Z,8.80
2018-05-02T00:14:54.151Z,8.80
2018-05-02T00:17:28.026Z,8.80
2018-05-02T00:20:01.822Z,8.80
2018-05-02T00:22:35.604Z,8.90
2018-05-02T00:25:09.308Z,8.90
2018-05-02T00:27:43.102Z,8.90
2018-05-02T00:30:17.608Z,8.90
2018-05-02T00:32:51.311Z,8.90
2018-05-02T00:35:25.062Z,8.90
2018-05-02T00:37:58.687Z,8.80
2018-05-02T00:40:32.320Z,8.80
2018-05-02T00:43:06.116Z,8.80
2018-05-02T00:45:39.909Z,8.80
2018-05-02T00:48:13.745Z,8.70
2018-05-02T00:50:47.557Z,8.60
2018-05-02T00:53:21.372Z,8.60
2018-05-02T00:55:55.990Z,8.60
2018-05-02T00:58:30.480Z,8.60
2018-05-02T01:01:05.136Z,8.70
2018-05-02T01:03:38.832Z,8.60
2018-05-02T01:06:12.708Z,8.70
2018-05-02T01:08:48.036Z,8.70
2018-05-02T01:11:21.656Z,8.70
2018-05-02T01:13:56.285Z,8.80
2018-05-02T01:16:30.077Z,8.80
2018-05-02T01:19:03.831Z,8.80
2018-05-02T01:21:37.633Z,8.80
2018-05-02T01:24:11.309Z,8.80
2018-05-02T01:26:45.148Z,8.80
2018-05-02T01:29:19.741Z,8.80
2018-05-02T01:31:53.464Z,8.80
2018-05-02T01:34:27.193Z,8.80
2018-05-02T01:37:00.858Z,8.80
2018-05-02T01:39:34.709Z,8.90
2018-05-02T01:42:08.366Z,8.90
2018-05-02T01:44:41.975Z,8.90
2018-05-02T01:47:15.740Z,8.90
2018-05-02T01:49:49.370Z,9.00
2018-05-02T01:52:23.070Z,9.00
2018-05-02T01:54:57.609Z,9.20
2018-05-02T01:57:31.232Z,9.20
2018-05-02T02:00:04.858Z,9.20
2018-05-02T02:02:38.664Z,9.20
2018-05-02T02:05:12.440Z,9.20
2018-05-02T02:07:47.063Z,9.30
2018-05-02T02:10:20.811Z,9.30
2018-05-02T02:12:55.241Z,9.30
2018-05-02T02:15:29.024Z,9.30
2018-05-02T02:18:02.981Z,9.30
2018-05-02T02:20:36.812Z,9.20
2018-05-02T02:23:11.423Z,9.20
2018-05-02T02:25:45.167Z,9.20
2018-05-02T02:28:19.725Z,9.20
2018-05-02T02:30:53.459Z,9.20
2018-05-02T02:33:27.220Z,9.20
2018-05-02T02:36:00.855Z,9.20
2018-05-02T02:38:35.479Z,9.10
2018-05-02T02:41:09.213Z,9.10
2018-05-02T02:43:43.009Z,9.00
2018-05-02T02:46:16.799Z,9.00
2018-05-02T02:48:50.474Z,8.90
2018-05-02T02:51:24.329Z,8.90
2018-05-02T02:53:58.190Z,9.00
2018-05-02T02:56:32.015Z,9.00
2018-05-02T02:59:05.868Z,9.00
2018-05-02T03:01:39.527Z,9.00
2018-05-02T03:04:14.157Z,9.10
2018-05-02T03:06:48.676Z,9.10
2018-05-02T03:09:22.524Z,9.10
2018-05-02T03:11:56.291Z,9.20
2018-05-02T03:14:30.036Z,9.20
2018-05-02T03:17:03.612Z,9.20
2018-05-02T03:19:37.383Z,9.20
2018-05-02T03:22:11.059Z,9.20
2018-05-02T03:24:44.769Z,9.20
2018-05-02T03:27:19.335Z,9.20
2018-05-02T03:29:53.196Z,9.20
2018-05-02T03:32:27.836Z,9.20
2018-05-02T03:35:01.724Z,9.20
2018-05-02T03:37:35.472Z,9.20
2018-05-02T03:40:09.080Z,9.20
2018-05-02T03:42:42.642Z,9.30
2018-05-02T03:45:17.127Z,9.20
2018-05-02T03:47:50.815Z,9.30
2018-05-02T03:50:24.504Z,9.20
2018-05-02T03:52:58.167Z,9.20
2018-05-02T03:55:32.625Z,9.40
2018-05-02T03:58:06.380Z,9.40
2018-05-02T04:00:52.115Z,9.40
2018-05-02T04:03:37.958Z,9.30
2018-05-02T04:06:29.266Z,9.30
2018-05-02T04:09:03.135Z,9.30
2018-05-02T04:11:37.535Z,9.20
2018-05-02T04:14:11.295Z,9.10
2018-05-02T04:16:45.048Z,9.20
2018-05-02T04:19:18.699Z,9.30
2018-05-02T04:21:53.205Z,9.40
2018-05-02T04:24:26.873Z,9.30
2018-05-02T04:27:02.243Z,9.40
2018-05-02T04:29:35.944Z,9.40
2018-05-02T04:32:09.769Z,9.40
2018-05-02T04:34:43.455Z,9.30
2018-05-02T04:37:17.175Z,9.30
2018-05-02T04:39:50.795Z,9.30
2018-05-02T04:42:24.596Z,9.30
2018-05-02T04:44:58.407Z,9.30
2018-05-02T04:47:32.188Z,9.40
2018-05-02T04:50:06.026Z,9.40
2018-05-02T04:52:40.504Z,9.50
2018-05-02T04:55:14.334Z,9.50
2018-05-02T04:57:48.730Z,9.60
2018-05-02T05:00:22.544Z,9.60
2018-05-02T05:02:56.185Z,9.60
2018-05-02T05:05:30.757Z,9.70
2018-05-02T05:08:04.622Z,9.70
2018-05-02T05:10:38.385Z,9.60
2018-05-02T05:13:12.079Z,9.60
2018-05-02T05:15:45.872Z,9.60
2018-05-02T05:18:19.702Z,9.70
2018-05-02T05:20:53.680Z,9.80
2018-05-02T05:23:27.354Z,9.80
2018-05-02T05:26:01.196Z,9.80
2018-05-02T05:28:34.966Z,9.80
2018-05-02T05:31:08.780Z,9.70
2018-05-02T05:33:42.565Z,9.70
2018-05-02T05:36:16.485Z,9.80
2018-05-02T05:38:50.229Z,9.90
2018-05-02T05:41:23.888Z,10.10
2018-05-02T05:43:57.623Z,10.10
2018-05-02T05:46:32.137Z,9.90
2018-05-02T05:49:05.715Z,9.90
2018-05-02T05:51:40.208Z,9.80
2018-05-02T05:54:13.984Z,9.80
2018-05-02T05:56:47.848Z,9.80
2018-05-02T05:59:22.445Z,9.80
2018-05-02T06:01:56.162Z,9.80
2018-05-02T06:04:30.525Z,9.80
2018-05-02T06:07:04.334Z,9.80
2018-05-02T06:09:39.058Z,9.90
2018-05-02T06:12:12.709Z,10.00
2018-05-02T06:14:46.540Z,10.00
2018-05-02T06:17:20.312Z,10.20
2018-05-02T06:19:53.938Z,10.30
2018-05-02T06:22:27.705Z,10.30
2018-05-02T06:25:01.490Z,10.30
2018-05-02T06:27:35.265Z,10.20
2018-05-02T06:30:09.035Z,10.20
2018-05-02T06:32:42.655Z,10.20
2018-05-02T06:35:17.281Z,10.20
2018-05-02T06:37:51.829Z,10.30
2018-05-02T06:40:25.444Z,10.30
2018-05-02T06:42:59.260Z,10.30
2018-05-02T06:45:33.031Z,10.30
2018-05-02T06:48:06.836Z,10.30
2018-05-02T06:50:41.739Z,10.30
2018-05-02T06:53:15.376Z,10.30
2018-05-02T06:55:49.021Z,10.40
2018-05-02T06:58:22.765Z,10.50
2018-05-02T07:00:56.590Z,10.60
2018-05-02T07:03:30.424Z,10.60
2018-05-02T07:06:04.369Z,10.60
2018-05-02T07:08:38.869Z,10.70
2018-05-02T07:11:12.449Z,10.70
2018-05-02T07:13:46.216Z,10.90
2018-05-02T07:16:19.938Z,10.90
2018-05-02T07:18:53.819Z,10.70
2018-05-02T07:21:27.636Z,10.70
2018-05-02T07:24:01.339Z,10.70
2018-05-02T07:26:35.132Z,10.60
2018-05-02T07:29:09.568Z,10.60
2018-05-02T07:31:43.399Z,10.50
2018-05-02T07:34:17.998Z,10.50
2018-05-02T07:36:52.608Z,10.60
2018-05-02T07:39:26.267Z,10.60
2018-05-02T07:42:00.080Z,10.60
2018-05-02T07:44:33.729Z,10.70
2018-05-02T07:47:07.567Z,10.70
2018-05-02T07:49:42.233Z,10.80
2018-05-02T07:52:16.784Z,10.90
2018-05-02T07:54:50.589Z,10.80
2018-05-02T07:57:24.377Z,10.90
2018-05-02T07:59:58.185Z,11.00
2018-05-02T08:02:31.901Z,11.00
2018-05-02T08:05:05.599Z,11.10
2018-05-02T08:07:39.339Z,11.20
2018-05-02T08:10:13.092Z,11.30
2018-05-02T08:12:46.888Z,11.30
2018-05-02T08:15:20.733Z,11.30
2018-05-02T08:17:54.672Z,11.40
2018-05-02T08:20:28.413Z,11.40
2018-05-02T08:23:02.174Z,11.80
2018-05-02T08:25:36.015Z,12.00
2018-05-02T08:28:09.767Z,12.10
2018-05-02T08:30:43.596Z,12.10
2018-05-02T08:33:18.164Z,12.30
2018-05-02T08:35:51.938Z,12.30
2018-05-02T08:38:25.768Z,12.50
2018-05-02T08:40:59.580Z,12.80
2018-05-02T08:43:33.372Z,12.90
2018-05-02T08:46:07.129Z,13.00
2018-05-02T08:48:41.007Z,13.00
2018-05-02T08:51:14.778Z,12.90
2018-05-02T08:53:48.450Z,13.10
2018-05-02T08:56:22.932Z,13.20
2018-05-02T08:58:56.703Z,13.10
2018-05-02T09:01:31.328Z,13.40
2018-05-02T09:04:05.096Z,13.30
2018-05-02T09:06:38.884Z,13.20
2018-05-02T09:09:12.585Z,13.30
2018-05-02T09:11:46.422Z,13.50
2018-05-02T09:14:20.213Z,13.90
2018-05-02T09:16:54.792Z,13.90
2018-05-02T09:19:28.461Z,13.90
2018-05-02T09:22:02.409Z,13.80
2018-05-02T09:24:36.039Z,13.90
2018-05-02T09:27:09.665Z,14.00
2018-05-02T09:29:43.468Z,14.10
2018-05-02T09:32:17.284Z,14.30
2018-05-02T09:34:51.100Z,14.50
2018-05-02T09:37:24.796Z,14.80
2018-05-02T09:39:58.659Z,14.80
2018-05-02T09:42:32.435Z,15.00
2018-05-02T09:45:06.100Z,14.80
2018-05-02T09:47:39.880Z,14.70
2018-05-02T09:50:13.638Z,14.50
2018-05-02T09:52:48.206Z,14.30
2018-05-02T09:55:22.735Z,14.50
2018-05-02T09:57:58.140Z,14.50
2018-05-02T10:00:31.803Z,14.50
2018-05-02T10:03:05.561Z,14.90
2018-05-02T10:05:39.529Z,15.20
2018-05-02T10:08:14.151Z,15.40
2018-05-02T10:10:47.908Z,15.40
2018-05-02T10:13:21.766Z,15.50
2018-05-02T10:15:55.578Z,15.30
2018-05-02T10:18:29.451Z,15.10
2018-05-02T10:21:03.151Z,15.20
2018-05-02T10:23:36.853Z,15.20
2018-05-02T10:26:10.739Z,15.40
2018-05-02T10:28:44.499Z,15.20
2018-05-02T10:31:18.111Z,15.00
2018-05-02T10:33:51.743Z,15.00
2018-05-02T10:36:25.440Z,14.90
2018-05-02T10:38:59.989Z,15.30
2018-05-02T10:41:33.807Z,15.30
2018-05-02T10:44:07.629Z,15.60
2018-05-02T10:46:42.272Z,15.30
2018-05-02T10:49:16.065Z,15.30
2018-05-02T10:51:49.977Z,14.90
2018-05-02T10:54:23.664Z,15.20
2018-05-02T10:56:57.527Z,15.30
2018-05-02T10:59:31.337Z,15.20
2018-05-02T11:02:05.941Z,15.50
2018-05-02T11:04:39.512Z,15.40
2018-05-02T11:07:13.369Z,15.40
2018-05-02T11:09:47.257Z,15.50
2018-05-02T11:12:21.741Z,16.00
2018-05-02T11:14:56.331Z,16.10
2018-05-02T11:17:30.897Z,16.10
2018-05-02T11:20:04.673Z,16.10
2018-05-02T11:22:39.031Z,17.10
2018-05-02T11:25:12.853Z,17.10
2018-05-02T11:27:46.681Z,17.00
2018-05-02T11:30:20.415Z,17.20
2018-05-02T11:32:54.193Z,17.20
2018-05-02T11:35:27.980Z,17.40
2018-05-02T11:38:01.880Z,17.50
2018-05-02T11:40:35.668Z,17.40
2018-05-02T11:43:09.360Z,17.50
2018-05-02T11:45:43.229Z,17.50
2018-05-02T11:48:16.998Z,17.20
2018-05-02T11:50:50.689Z,17.20
2018-05-02T11:53:24.467Z,17.10
2018-05-02T11:55:58.344Z,17.10
2018-05-02T11:58:32.119Z,17.50
2018-05-02T12:01:06.761Z,18.30
2018-05-02T12:03:40.430Z,18.20
2018-05-02T12:06:14.296Z,18.20
2018-05-02T12:08:48.823Z,18.30
2018-05-02T12:11:22.553Z,18.20
2018-05-02T12:13:56.255Z,18.40
2018-05-02T12:16:30.062Z,18.80
2018-05-02T12:19:04.664Z,18.80
2018-05-02T12:21:39.118Z,19.30
2018-05-02T12:24:13.610Z,18.90
2018-05-02T12:26:47.416Z,18.90
2018-05-02T12:29:21.143Z,18.60
2018-05-02T12:31:55.651Z,18.20
2018-05-02T12:34:29.497Z,18.10
2018-05-02T12:37:04.069Z,17.60
2018-05-02T12:39:37.856Z,17.60
2018-05-02T12:42:12.436Z,17.80
2018-05-02T12:44:47.090Z,18.00
2018-05-02T12:47:20.772Z,18.00
2018-05-02T12:49:54.440Z,18.00
2018-05-02T12:52:28.224Z,18.00
2018-05-02T12:55:02.003Z,17.90
2018-05-02T12:57:35.569Z,18.00
2018-05-02T13:00:09.251Z,18.10
2018-05-02T13:02:43.915Z,18.30
2018-05-02T13:05:18.529Z,18.40
2018-05-02T13:07:52.336Z,18.30
2018-05-02T13:10:26.840Z,18.30
2018-05-02T13:13:00.643Z,18.30
2018-05-02T13:15:34.503Z,18.30
2018-05-02T13:18:09.000Z,18.00
2018-05-02T13:20:44.219Z,18.00
2018-05-02T13:23:18.087Z,18.00
2018-05-02T13:25:52.760Z,18.00
2018-05-02T13:28:26.472Z,18.00
2018-05-02T13:31:00.275Z,18.00
2018-05-02T13:33:34.909Z,18.00
2018-05-02T13:36:09.508Z,18.00
2018-05-02T13:38:43.240Z,18.00
2018-05-02T13:41:17.013Z,18.00
2018-05-02T13:43:50.914Z,18.10
2018-05-02T13:46:24.843Z,17.90
2018-05-02T13:48:58.686Z,17.80
2018-05-02T13:51:32.362Z,17.70
2018-05-02T13:54:06.986Z,17.90
2018-05-02T13:56:41.579Z,17.80
2018-05-02T13:59:15.352Z,17.80
2018-05-02T14:01:49.076Z,17.80
2018-05-02T14:04:23.454Z,18.00
2018-05-02T14:06:57.948Z,18.20
2018-05-02T14:09:31.762Z,18.10
2018-05-02T14:12:05.501Z,18.30
2018-05-02T14:14:40.057Z,18.10
2018-05-02T14:17:13.659Z,18.10
2018-05-02T14:19:47.420Z,18.10
2018-05-02T14:22:21.033Z,18.10
2018-05-02T14:24:55.627Z,18.30
2018-05-02T14:27:29.468Z,18.30
2018-05-02T14:30:03.119Z,18.20
2018-05-02T14:32:36.977Z,18.20
2018-05-02T14:35:10.542Z,18.50
2018-05-02T14:37:45.181Z,18.80
2018-05-02T14:40:19.768Z,18.70
2018-05-02T14:42:53.524Z,18.70
2018-05-02T14:45:27.346Z,18.60
2018-05-02T14:48:01.169Z,18.60
2018-05-02T14:50:34.972Z,18.60
2018-05-02T14:53:08.643Z,18.60
2018-05-02T14:55:43.219Z,18.60
2018-05-02T14:58:16.955Z,18.60
2018-05-02T15:00:50.926Z,18.60
2018-05-02T15:03:24.749Z,18.30
2018-05-02T15:05:59.913Z,18.00
2018-05-02T15:08:33.797Z,18.00
2018-05-02T15:11:08.679Z,18.00
2018-05-02T15:13:42.385Z,18.10
2018-05-02T15:16:16.201Z,18.40
2018-05-02T15:18:49.973Z,18.60
2018-05-02T15:21:23.828Z,18.60
2018-05-02T15:23:58.355Z,18.30
2018-05-02T15:26:32.007Z,18.30
2018-05-02T15:29:05.816Z,18.30
2018-05-02T15:31:39.729Z,18.30
2018-05-02T15:34:14.256Z,18.30
2018-05-02T15:36:48.764Z,18.30
2018-05-02T15:39:23.403Z,18.30
2018-05-02T15:41:57.874Z,18.30
2018-05-02T15:44:31.633Z,18.30
2018-05-02T15:47:05.349Z,18.20
2018-05-02T15:49:39.932Z,18.20
2018-05-02T15:52:13.663Z,18.20
2018-05-02T15:54:47.319Z,18.20
2018-05-02T15:57:21.953Z,18.00
2018-05-02T15:59:55.741Z,18.00
2018-05-02T16:02:29.526Z,18.00
2018-05-02T16:05:03.322Z,17.90
2018-05-02T16:07:37.916Z,17.70
2018-05-02T16:10:12.411Z,17.70
2018-05-02T16:12:46.066Z,17.70
2018-05-02T16:15:20.626Z,17.60
2018-05-02T16:17:55.107Z,17.60
2018-05-02T16:20:28.756Z,17.60
2018-05-02T16:23:02.514Z,17.60
2018-05-02T16:25:37.088Z,17.60
2018-05-02T16:28:11.751Z,17.60
2018-05-02T16:30:46.245Z,17.60
2018-05-02T16:33:20.755Z,17.70
2018-05-02T16:35:54.509Z,17.60
2018-05-02T16:38:29.012Z,17.70
2018-05-02T16:41:02.755Z,17.70
2018-05-02T16:43:37.225Z,17.70
2018-05-02T16:46:10.920Z,17.60
2018-05-02T16:48:45.520Z,17.50
2018-05-02T16:51:19.183Z,17.50
2018-05-02T16:53:52.997Z,17.40
2018-05-02T16:56:26.775Z,17.40
2018-05-02T16:59:01.333Z,17.20
2018-05-02T17:01:35.408Z,17.20
2018-05-02T17:04:09.953Z,17.20
2018-05-02T17:06:44.490Z,17.10
2018-05-02T17:09:18.204Z,17.10
2018-05-02T17:11:52.032Z,17.10
2018-05-02T17:14:25.803Z,17.00
2018-05-02T17:16:59.485Z,17.00
2018-05-02T17:19:33.900Z,16.90
2018-05-02T17:22:07.695Z,16.90
2018-05-02T17:24:41.400Z,16.80
2018-05-02T17:27:15.153Z,16.90
2018-05-02T17:29:49.718Z,17.00
2018-05-02T17:32:24.352Z,17.00
2018-05-02T17:34:58.028Z,17.00
2018-05-02T17:37:31.842Z,17.00
2018-05-02T17:40:05.554Z,17.00
2018-05-02T17:42:40.103Z,16.80
2018-05-02T17:45:14.492Z,16.80
2018-05-02T17:47:48.249Z,16.80
2018-05-02T17:50:21.993Z,16.70
2018-05-02T17:52:55.643Z,16.70
2018-05-02T17:55:29.400Z,16.60
2018-05-02T17:58:03.161Z,16.60
2018-05-02T18:00:36.732Z,16.60
2018-05-02T18:03:10.538Z,16.60
2018-05-02T18:05:44.344Z,16.70
2018-05-02T18:08:17.998Z,16.60
2018-05-02T18:10:52.544Z,16.50
2018-05-02T18:13:26.245Z,16.50
2018-05-02T18:16:00.020Z,16.50
2018-05-02T18:18:33.861Z,16.50
2018-05-02T18:21:07.500Z,16.50
2018-05-02T18:23:41.205Z,16.40
2018-05-02T18:26:14.804Z,16.30
2018-05-02T18:28:48.483Z,16.30
2018-05-02T18:31:23.008Z,16.30
2018-05-02T18:33:56.746Z,16.20
2018-05-02T18:36:30.555Z,16.30
2018-05-02T18:39:04.380Z,16.20
2018-05-02T18:41:38.118Z,16.20
2018-05-02T18:44:12.680Z,16.00
2018-05-02T18:46:46.512Z,16.00
2018-05-02T18:49:21.057Z,16.00
2018-05-02T18:51:54.784Z,16.00
2018-05-02T18:54:28.634Z,15.90
2018-05-02T18:57:02.332Z,15.90
2018-05-02T18:59:36.172Z,15.90
2018-05-02T19:02:11.471Z,15.70
2018-05-02T19:04:46.052Z,15.70
2018-05-02T19:07:19.815Z,15.70
2018-05-02T19:09:53.554Z,15.60
2018-05-02T19:12:27.216Z,15.50
2018-05-02T19:15:01.028Z,15.50
2018-05-02T19:17:34.813Z,15.50
2018-05-02T19:20:14.253Z,15.50
2018-05-02T19:22:48.073Z,15.40
2018-05-02T19:25:27.453Z,15.40
2018-05-02T19:28:01.826Z,15.40
2018-05-02T19:30:35.576Z,15.40
2018-05-02T19:33:15.056Z,15.30
2018-05-02T19:35:48.885Z,15.30
2018-05-02T19:38:22.700Z,15.30
2018-05-02T19:41:02.973Z,15.30
2018-05-02T19:43:42.427Z,15.30
2018-05-02T19:46:16.240Z,15.30
2018-05-02T19:48:49.963Z,15.30
2018-05-02T19:51:29.329Z,15.20
2018-05-02T19:54:02.940Z,15.20
2018-05-02T19:56:36.727Z,15.20
2018-05-02T19:59:10.434Z,15.10
2018-05-02T20:01:49.998Z,15.10
2018-05-02T20:04:23.577Z,15.10
2018-05-02T20:06:57.197Z,15.10
2018-05-02T20:09:36.845Z,15.00
2018-05-02T20:12:16.516Z,15.00
2018-05-02T20:14:51.173Z,15.00
2018-05-02T20:17:25.022Z,15.00
2018-05-02T20:19:58.787Z,14.90
2018-05-02T20:22:32.642Z,14.90
2018-05-02T20:25:07.248Z,15.00
2018-05-02T20:27:40.956Z,14.90
2018-05-02T20:30:15.560Z,14.90
2018-05-02T20:32:50.178Z,14.90
2018-05-02T20:35:24.793Z,14.90
2018-05-02T20:37:59.207Z,14.90
2018-05-02T20:40:32.959Z,14.90
2018-05-02T20:43:06.756Z,14.90
2018-05-02T20:45:40.360Z,14.80
2018-05-02T20:48:14.977Z,14.70
2018-05-02T20:50:48.788Z,14.70
2018-05-02T20:53:23.408Z,14.60
2018-05-02T20:55:57.078Z,14.60
2018-05-02T20:58:30.811Z,14.60
2018-05-02T21:01:04.656Z,14.60
2018-05-02T21:03:38.420Z,14.60
2018-05-02T21:06:12.236Z,14.50
2018-05-02T21:08:45.958Z,14.50
2018-05-02T21:11:19.723Z,14.50
2018-05-02T21:13:53.369Z,14.50
2018-05-02T21:16:27.952Z,14.40
2018-05-02T21:19:01.720Z,14.40
2018-05-02T21:21:36.454Z,14.40
2018-05-02T21:24:10.338Z,14.40
2018-05-02T21:26:44.898Z,14.40
2018-05-02T21:29:18.668Z,14.40
2018-05-02T21:31:52.473Z,14.40
2018-05-02T21:34:26.335Z,14.40
2018-05-02T21:36:59.926Z,14.40
2018-05-02T21:39:33.740Z,14.40
2018-05-02T21:42:07.405Z,14.30
2018-05-02T21:44:41.954Z,14.30
2018-05-02T21:47:15.734Z,14.30
2018-05-02T21:49:49.519Z,14.30
2018-05-02T21:52:23.261Z,14.30
2018-05-02T21:54:56.928Z,14.20
2018-05-02T21:57:30.696Z,14.20
2018-05-02T22:00:05.264Z,14.10
2018-05-02T22:02:39.017Z,14.10
2018-05-02T22:05:13.663Z,14.10
2018-05-02T22:07:47.336Z,14.10
2018-05-02T22:10:21.008Z,14.10
2018-05-02T22:12:54.773Z,14.10
2018-05-02T22:15:28.477Z,14.10
2018-05-02T22:18:02.282Z,14.20
2018-05-02T22:20:36.015Z,14.10
2018-05-02T22:23:09.733Z,14.10
2018-05-02T22:25:43.520Z,14.10
2018-05-02T22:28:17.352Z,14.10
2018-05-02T22:30:51.131Z,14.10
2018-05-02T22:33:24.943Z,14.10
2018-05-02T22:35:58.698Z,14.10
2018-05-02T22:38:33.369Z,14.00
2018-05-02T22:41:06.936Z,14.00
2018-05-02T22:43:40.660Z,14.00
2018-05-02T22:46:14.548Z,14.00
2018-05-02T22:48:48.242Z,13.90
2018-05-02T22:51:22.765Z,13.90
2018-05-02T22:53:57.401Z,13.90
2018-05-02T22:56:31.137Z,13.90
2018-05-02T22:59:04.956Z,13.90
2018-05-02T23:01:39.507Z,13.90
2018-05-02T23:04:13.301Z,13.80
2018-05-02T23:06:47.096Z,13.80
2018-05-02T23:09:21.656Z,13.80
2018-05-02T23:11:56.292Z,13.80
2018-05-02T23:14:30.097Z,13.80
2018-05-02T23:17:03.821Z,13.80
2018-05-02T23:19:38.292Z,13.80
2018-05-02T23:22:11.951Z,13.80
2018-05-02T23:24:47.272Z,13.70
2018-05-02T23:27:21.064Z,13.70
2018-05-02T23:29:54.660Z,13.70
2018-05-02T23:32:28.540Z,13.70
2018-05-02T23:35:02.348Z,13.70
2018-05-02T23:37:36.042Z,13.70
2018-05-02T23:40:10.591Z,13.60
2018-05-02T23:42:44.252Z,13.60
2018-05-02T23:45:18.033Z,13.70
2018-05-02T23:47:51.811Z,13.70
2018-05-02T23:50:25.671Z,13.70
2018-05-02T23:53:00.331Z,13.70
2018-05-02T23:55:34.004Z,13.70
2018-05-02T23:58:08.565Z,13.70
