createdAt,value
2022-12-08T00:01:34.733Z,-0.07
2022-12-08T00:04:04.094Z,-0.09
2022-12-08T00:06:51.893Z,-0.11
2022-12-08T00:09:24.121Z,-0.07
2022-12-08T00:11:57.432Z,-0.06
2022-12-08T00:14:29.508Z,-0.03
2022-12-08T00:16:57.577Z,-0.03
2022-12-08T00:19:26.024Z,-0.02
2022-12-08T00:21:54.506Z,0.03
2022-12-08T00:24:24.141Z,0.03
2022-12-08T00:26:52.626Z,0.04
2022-12-08T00:29:21.067Z,0.08
2022-12-08T00:31:50.496Z,0.10
2022-12-08T00:34:18.699Z,0.11
2022-12-08T00:36:46.692Z,0.13
2022-12-08T00:39:15.429Z,0.17
2022-12-08T00:42:01.805Z,0.21
2022-12-08T00:44:29.943Z,0.21
2022-12-08T00:46:59.269Z,0.22
2022-12-08T00:49:27.315Z,0.27
2022-12-08T00:51:55.393Z,0.25
2022-12-08T00:54:23.999Z,0.29
2022-12-08T00:56:52.460Z,0.28
2022-12-08T00:59:20.604Z,0.29
2022-12-08T01:01:48.793Z,0.33
2022-12-08T01:04:19.305Z,0.35
2022-12-08T01:06:47.792Z,0.35
2022-12-08T01:09:18.126Z,0.34
2022-12-08T01:11:46.991Z,0.34
2022-12-08T01:14:15.558Z,0.37
2022-12-08T01:16:44.385Z,0.37
2022-12-08T01:19:13.680Z,0.38
2022-12-08T01:21:44.516Z,0.35
2022-12-08T01:24:13.183Z,0.35
2022-12-08T01:26:41.364Z,0.35
2022-12-08T01:29:10.868Z,0.38
2022-12-08T01:31:39.177Z,0.38
2022-12-08T01:34:08.056Z,0.37
2022-12-08T01:36:38.319Z,0.35
2022-12-08T01:39:11.178Z,0.35
2022-12-08T01:41:39.457Z,0.37
2022-12-08T01:44:41.203Z,0.35
2022-12-08T01:47:09.480Z,0.34
2022-12-08T01:49:37.885Z,0.34
2022-12-08T01:52:12.393Z,0.34
2022-12-08T01:54:44.402Z,0.37
2022-12-08T01:57:14.176Z,0.37
2022-12-08T01:59:45.645Z,0.37
2022-12-08T02:02:13.721Z,0.35
2022-12-08T02:04:41.775Z,0.40
2022-12-08T02:07:11.081Z,0.38
2022-12-08T02:09:41.202Z,0.40
2022-12-08T02:12:09.940Z,0.41
2022-12-08T02:14:39.091Z,0.44
2022-12-08T02:17:17.075Z,0.42
2022-12-08T02:20:17.250Z,0.44
2022-12-08T02:22:50.209Z,0.48
2022-12-08T02:25:26.454Z,0.48
2022-12-08T02:28:04.704Z,0.51
2022-12-08T02:30:39.521Z,0.54
2022-12-08T02:33:38.529Z,0.54
2022-12-08T02:36:12.222Z,0.56
2022-12-08T02:38:48.176Z,0.58
2022-12-08T02:41:21.840Z,0.58
2022-12-08T02:43:53.417Z,0.62
2022-12-08T02:46:23.837Z,0.64
2022-12-08T02:48:53.886Z,0.61
2022-12-08T02:51:22.002Z,0.62
2022-12-08T02:53:50.133Z,0.62
2022-12-08T02:56:36.136Z,0.64
2022-12-08T02:59:16.664Z,0.58
2022-12-08T03:01:58.628Z,0.56
2022-12-08T03:04:36.431Z,0.55
2022-12-08T03:07:08.190Z,0.52
2022-12-08T03:09:39.741Z,0.54
2022-12-08T03:12:13.895Z,0.55
2022-12-08T03:14:46.804Z,0.55
2022-12-08T03:17:16.516Z,0.58
2022-12-08T03:19:48.110Z,0.61
2022-12-08T03:22:17.530Z,0.66
2022-12-08T03:24:46.398Z,0.68
2022-12-08T03:27:16.695Z,0.69
2022-12-08T03:29:44.834Z,0.73
2022-12-08T03:32:16.096Z,0.73
2022-12-08T03:34:47.217Z,0.79
2022-12-08T03:37:15.878Z,0.79
2022-12-08T03:39:44.154Z,0.80
2022-12-08T03:42:12.136Z,0.80
2022-12-08T03:44:40.143Z,0.79
2022-12-08T03:47:08.146Z,0.79
2022-12-08T03:49:37.152Z,0.77
2022-12-08T03:52:06.459Z,0.77
2022-12-08T03:54:34.428Z,0.77
2022-12-08T03:57:02.454Z,0.77
2022-12-08T03:59:30.410Z,0.77
2022-12-08T04:01:58.411Z,0.79
2022-12-08T04:04:26.423Z,0.82
2022-12-08T04:06:54.451Z,0.87
2022-12-08T04:09:23.986Z,0.89
2022-12-08T04:11:52.003Z,0.93
2022-12-08T04:14:20.138Z,0.93
2022-12-08T04:16:48.302Z,0.99
2022-12-08T04:19:16.383Z,0.96
2022-12-08T04:21:44.387Z,0.97
2022-12-08T04:24:12.519Z,0.97
2022-12-08T04:26:42.134Z,0.96
2022-12-08T04:29:10.137Z,0.96
2022-12-08T04:31:38.178Z,0.99
2022-12-08T04:34:06.279Z,0.99
2022-12-08T04:36:34.351Z,0.97
2022-12-08T04:39:02.501Z,0.99
2022-12-08T04:41:30.533Z,1.01
2022-12-08T04:43:59.874Z,1.06
2022-12-08T04:46:28.126Z,1.04
2022-12-08T04:48:56.215Z,1.08
2022-12-08T04:51:24.454Z,1.08
2022-12-08T04:53:52.466Z,1.10
2022-12-08T04:56:20.764Z,1.10
2022-12-08T04:58:48.715Z,1.14
2022-12-08T05:01:18.114Z,1.19
2022-12-08T05:03:46.346Z,1.23
2022-12-08T05:06:15.228Z,1.23
2022-12-08T05:08:44.105Z,1.24
2022-12-08T05:11:13.683Z,1.24
2022-12-08T05:13:41.759Z,1.26
2022-12-08T05:16:12.293Z,1.24
2022-12-08T05:18:42.948Z,1.31
2022-12-08T05:21:11.214Z,1.35
2022-12-08T05:23:39.585Z,1.34
2022-12-08T05:26:07.840Z,1.35
2022-12-08T05:28:43.889Z,1.35
2022-12-08T05:31:13.117Z,1.38
2022-12-08T05:33:43.006Z,1.41
2022-12-08T05:36:13.135Z,1.43
2022-12-08T05:38:41.438Z,1.41
2022-12-08T05:41:11.061Z,1.44
2022-12-08T05:43:39.039Z,1.45
2022-12-08T05:46:08.778Z,1.45
2022-12-08T05:48:37.281Z,1.45
2022-12-08T05:51:09.141Z,1.47
2022-12-08T05:53:37.205Z,1.47
2022-12-08T05:56:05.824Z,1.45
2022-12-08T05:58:33.876Z,1.48
2022-12-08T06:01:01.845Z,1.48
2022-12-08T06:03:30.445Z,1.48
2022-12-08T06:05:58.814Z,1.81
2022-12-08T06:08:28.190Z,1.93
2022-12-08T06:10:57.221Z,2.07
2022-12-08T06:13:25.296Z,2.10
2022-12-08T06:15:53.449Z,2.13
2022-12-08T06:18:21.497Z,2.12
2022-12-08T06:20:49.709Z,2.14
2022-12-08T06:23:17.776Z,2.13
2022-12-08T06:25:47.404Z,2.06
2022-12-08T06:28:15.450Z,2.01
2022-12-08T06:30:43.510Z,1.83
2022-12-08T06:33:11.490Z,1.73
2022-12-08T06:35:39.466Z,1.65
2022-12-08T06:38:07.486Z,1.62
2022-12-08T06:40:35.601Z,1.59
2022-12-08T06:43:05.011Z,1.56
2022-12-08T06:45:33.064Z,1.54
2022-12-08T06:48:02.671Z,1.54
2022-12-08T06:50:30.646Z,1.55
2022-12-08T06:53:05.065Z,1.56
2022-12-08T06:58:23.534Z,1.61
2022-12-08T07:00:51.578Z,1.61
2022-12-08T07:03:19.832Z,1.64
2022-12-08T07:05:47.986Z,1.66
2022-12-08T07:08:16.499Z,1.69
2022-12-08T07:10:44.510Z,1.66
2022-12-08T07:13:12.540Z,1.69
2022-12-08T07:15:42.858Z,1.73
2022-12-08T07:18:10.879Z,1.73
2022-12-08T07:20:39.393Z,1.81
2022-12-08T07:23:07.510Z,1.79
2022-12-08T07:25:35.708Z,1.79
2022-12-08T07:28:09.531Z,1.81
2022-12-08T07:30:37.934Z,1.78
2022-12-08T07:33:07.441Z,1.82
2022-12-08T07:35:35.597Z,1.81
2022-12-08T07:38:03.646Z,1.83
2022-12-08T07:40:31.641Z,1.82
2022-12-08T07:43:00.202Z,1.85
2022-12-08T07:45:31.702Z,1.87
2022-12-08T07:48:00.208Z,1.89
2022-12-08T07:50:29.534Z,1.91
2022-12-08T07:52:57.529Z,1.92
2022-12-08T07:55:25.691Z,1.91
2022-12-08T07:57:57.286Z,1.95
2022-12-08T08:00:25.663Z,1.96
2022-12-08T08:02:53.850Z,1.99
2022-12-08T08:05:21.884Z,2.02
2022-12-08T08:07:51.328Z,2.02
2022-12-08T08:10:19.367Z,2.05
2022-12-08T08:12:48.426Z,2.06
2022-12-08T08:15:17.447Z,2.06
2022-12-08T08:17:45.530Z,2.07
2022-12-08T08:20:14.498Z,2.07
2022-12-08T08:22:42.587Z,2.10
2022-12-08T08:25:12.272Z,2.12
2022-12-08T08:27:40.478Z,2.17
2022-12-08T08:30:14.009Z,2.23
2022-12-08T08:32:45.227Z,2.26
2022-12-08T08:35:13.411Z,2.26
2022-12-08T08:37:48.322Z,2.24
2022-12-08T08:40:18.669Z,2.26
2022-12-08T08:42:46.641Z,2.24
2022-12-08T08:45:15.663Z,2.26
2022-12-08T08:47:43.896Z,2.30
2022-12-08T08:50:12.042Z,2.30
2022-12-08T08:52:40.044Z,2.34
2022-12-08T08:55:09.419Z,2.40
2022-12-08T08:57:39.012Z,2.43
2022-12-08T09:00:10.197Z,2.44
2022-12-08T09:02:38.441Z,2.48
2022-12-08T09:05:07.699Z,2.52
2022-12-08T09:07:35.809Z,2.55
2022-12-08T09:10:04.513Z,2.57
2022-12-08T09:12:32.803Z,2.61
2022-12-08T09:15:02.128Z,2.64
2022-12-08T09:17:30.147Z,2.66
2022-12-08T09:19:58.252Z,2.71
2022-12-08T09:22:26.257Z,2.72
2022-12-08T09:24:54.319Z,2.72
2022-12-08T09:27:22.538Z,2.78
2022-12-08T09:29:50.602Z,2.80
2022-12-08T09:32:20.110Z,2.81
2022-12-08T09:34:52.116Z,2.84
2022-12-08T09:37:20.431Z,2.88
2022-12-08T09:39:48.496Z,2.89
2022-12-08T09:42:32.470Z,2.98
2022-12-08T09:45:05.579Z,2.99
2022-12-08T09:47:38.242Z,3.03
2022-12-08T09:50:12.401Z,3.06
2022-12-08T09:52:43.572Z,3.10
2022-12-08T09:55:18.497Z,3.09
2022-12-08T09:57:53.085Z,3.10
2022-12-08T10:00:24.863Z,3.12
2022-12-08T10:02:54.212Z,3.16
2022-12-08T10:05:23.907Z,3.15
2022-12-08T10:08:02.446Z,3.18
2022-12-08T10:10:36.828Z,3.22
2022-12-08T10:13:09.657Z,3.22
2022-12-08T10:15:43.498Z,3.24
2022-12-08T10:18:17.460Z,3.26
2022-12-08T10:20:47.380Z,3.27
2022-12-08T10:23:24.093Z,3.31
2022-12-08T10:25:57.875Z,3.33
2022-12-08T10:28:26.136Z,3.31
2022-12-08T10:30:54.385Z,3.30
2022-12-08T10:33:25.478Z,3.31
2022-12-08T10:35:55.310Z,3.29
2022-12-08T10:38:24.881Z,3.29
2022-12-08T10:40:54.736Z,3.29
2022-12-08T10:43:25.452Z,3.26
2022-12-08T10:45:54.299Z,3.27
2022-12-08T10:48:25.688Z,3.22
2022-12-08T10:50:55.966Z,3.16
2022-12-08T10:53:25.535Z,3.19
2022-12-08T10:55:54.983Z,3.16
2022-12-08T10:58:33.827Z,3.13
2022-12-08T11:01:05.347Z,3.10
2022-12-08T11:03:37.211Z,3.10
2022-12-08T11:06:14.390Z,3.09
2022-12-08T11:08:51.956Z,3.08
2022-12-08T11:11:25.857Z,3.06
2022-12-08T11:13:57.420Z,3.03
2022-12-08T11:16:25.520Z,3.02
2022-12-08T11:18:59.445Z,2.98
2022-12-08T11:21:37.630Z,2.96
2022-12-08T11:24:21.815Z,2.96
2022-12-08T11:26:53.282Z,2.95
2022-12-08T11:29:21.578Z,2.96
2022-12-08T11:31:53.208Z,2.98
2022-12-08T11:34:37.542Z,2.99
2022-12-08T11:37:06.722Z,2.99
2022-12-08T11:39:37.524Z,3.02
2022-12-08T11:42:08.079Z,3.03
2022-12-08T11:44:40.068Z,3.02
2022-12-08T11:47:13.385Z,3.01
2022-12-08T11:49:43.940Z,2.99
2022-12-08T11:52:20.473Z,3.01
2022-12-08T11:54:51.901Z,2.95
2022-12-08T11:57:20.899Z,2.89
2022-12-08T11:59:50.975Z,2.89
2022-12-08T12:02:22.857Z,2.91
2022-12-08T12:04:56.300Z,2.91
2022-12-08T12:07:45.201Z,2.92
2022-12-08T12:10:30.607Z,2.95
2022-12-08T12:13:06.643Z,2.96
2022-12-08T12:15:57.563Z,2.93
2022-12-08T12:18:28.900Z,2.93
2022-12-08T12:20:59.956Z,2.95
2022-12-08T12:23:33.667Z,2.95
2022-12-08T12:26:04.158Z,2.96
2022-12-08T12:28:38.512Z,2.91
2022-12-08T12:31:09.158Z,2.93
2022-12-08T12:33:37.431Z,2.92
2022-12-08T12:36:08.893Z,2.93
2022-12-08T12:38:55.973Z,2.93
2022-12-08T12:41:25.867Z,2.92
2022-12-08T12:44:25.491Z,2.95
2022-12-08T12:46:58.946Z,2.95
2022-12-08T12:50:16.196Z,2.96
2022-12-08T12:52:49.321Z,2.95
2022-12-08T12:55:22.475Z,2.95
2022-12-08T12:57:52.712Z,3.01
2022-12-08T13:00:22.023Z,2.98
2022-12-08T13:02:51.082Z,3.01
2022-12-08T13:05:21.164Z,3.02
2022-12-08T13:07:54.932Z,3.06
2022-12-08T13:10:24.712Z,3.05
2022-12-08T13:13:17.402Z,3.08
2022-12-08T13:15:50.762Z,3.08
2022-12-08T13:18:20.680Z,3.12
2022-12-08T13:20:52.620Z,3.10
2022-12-08T13:23:46.252Z,3.10
2022-12-08T13:26:17.060Z,3.12
2022-12-08T13:29:19.293Z,3.10
2022-12-08T13:31:51.352Z,3.12
2022-12-08T13:34:27.025Z,3.13
2022-12-08T13:37:03.383Z,3.16
2022-12-08T13:39:36.473Z,3.15
2022-12-08T13:42:08.761Z,3.18
2022-12-08T13:47:34.248Z,3.19
2022-12-08T13:58:39.152Z,2.89
2022-12-08T14:01:09.566Z,2.74
2022-12-08T14:04:11.655Z,2.66
2022-12-08T14:06:37.595Z,2.61
2022-12-08T14:09:11.002Z,2.57
2022-12-08T14:11:43.938Z,2.55
2022-12-08T14:14:14.429Z,2.57
2022-12-08T14:16:51.593Z,2.51
2022-12-08T14:19:21.992Z,2.52
2022-12-08T14:21:57.179Z,2.52
2022-12-08T14:24:26.194Z,2.50
2022-12-08T14:26:58.700Z,2.48
2022-12-08T14:29:42.977Z,2.47
2022-12-08T14:32:21.805Z,2.43
2022-12-08T14:34:54.904Z,2.38
2022-12-08T14:37:24.308Z,2.37
2022-12-08T14:39:52.709Z,2.34
2022-12-08T14:42:26.648Z,2.30
2022-12-08T14:45:00.922Z,2.24
2022-12-08T14:47:34.328Z,2.24
2022-12-08T14:50:03.942Z,2.29
2022-12-08T14:52:32.271Z,2.31
2022-12-08T14:55:00.495Z,2.34
2022-12-08T14:57:34.884Z,2.34
2022-12-08T15:00:10.915Z,2.36
2022-12-08T15:02:46.588Z,2.29
2022-12-08T15:05:16.966Z,2.23
2022-12-08T15:07:49.133Z,2.16
2022-12-08T15:10:21.660Z,2.09
2022-12-08T15:13:02.910Z,2.03
2022-12-08T15:15:32.004Z,1.98
2022-12-08T15:18:03.781Z,1.91
2022-12-08T15:20:39.861Z,1.87
2022-12-08T15:23:20.392Z,1.82
2022-12-08T15:25:48.650Z,1.82
2022-12-08T15:28:22.000Z,1.82
2022-12-08T15:30:51.130Z,1.85
2022-12-08T15:33:20.707Z,1.82
2022-12-08T15:35:49.673Z,1.78
2022-12-08T15:38:21.107Z,1.79
2022-12-08T15:40:49.343Z,1.75
2022-12-08T15:43:18.860Z,1.75
2022-12-08T15:45:57.859Z,1.69
2022-12-08T15:48:28.833Z,1.66
2022-12-08T15:50:57.645Z,1.62
2022-12-08T15:53:25.766Z,1.56
2022-12-08T15:56:25.675Z,1.52
2022-12-08T15:58:58.755Z,1.47
2022-12-08T16:01:27.455Z,1.47
2022-12-08T16:09:35.994Z,1.33
2022-12-08T16:12:22.098Z,1.28
2022-12-08T16:17:40.527Z,1.20
2022-12-08T16:20:14.675Z,1.19
2022-12-08T16:23:13.073Z,1.20
2022-12-08T16:25:52.786Z,1.19
2022-12-08T16:28:52.315Z,1.16
2022-12-08T16:31:15.069Z,1.16
2022-12-08T16:33:44.653Z,1.14
2022-12-08T16:36:12.687Z,1.12
2022-12-08T16:38:40.780Z,1.12
2022-12-08T16:41:31.845Z,1.10
2022-12-08T16:44:02.393Z,1.08
2022-12-08T16:46:32.554Z,1.03
2022-12-08T16:49:00.668Z,1.03
2022-12-08T16:51:30.771Z,1.01
2022-12-08T16:53:58.818Z,1.00
2022-12-08T16:56:32.684Z,1.03
2022-12-08T16:59:01.612Z,0.97
2022-12-08T17:01:29.812Z,1.00
2022-12-08T17:04:31.048Z,0.96
2022-12-08T17:06:47.498Z,0.93
2022-12-08T17:09:18.720Z,0.86
2022-12-08T17:11:49.558Z,0.80
2022-12-08T17:14:17.564Z,0.80
2022-12-08T17:16:46.177Z,0.75
2022-12-08T17:19:15.993Z,0.73
2022-12-08T17:21:45.712Z,0.73
2022-12-08T17:24:17.258Z,0.72
2022-12-08T17:26:48.420Z,0.68
2022-12-08T17:29:18.622Z,0.65
2022-12-08T17:31:47.417Z,0.65
2022-12-08T17:34:16.821Z,0.69
2022-12-08T17:36:44.784Z,0.66
2022-12-08T17:39:18.267Z,0.66
2022-12-08T17:41:47.647Z,0.66
2022-12-08T17:44:19.875Z,0.64
2022-12-08T17:46:52.630Z,0.61
2022-12-08T17:49:25.454Z,0.58
2022-12-08T17:51:54.191Z,0.51
2022-12-08T17:54:22.669Z,0.46
2022-12-08T17:56:50.785Z,0.45
2022-12-08T17:59:19.211Z,0.44
2022-12-08T18:01:47.412Z,0.38
2022-12-08T18:04:15.757Z,0.31
2022-12-08T18:06:45.149Z,0.27
2022-12-08T18:09:14.075Z,0.24
2022-12-08T18:11:42.804Z,0.18
2022-12-08T18:14:12.336Z,0.17
2022-12-08T18:16:42.507Z,0.18
2022-12-08T18:19:11.593Z,0.15
2022-12-08T18:21:40.484Z,0.17
2022-12-08T18:24:11.866Z,0.15
2022-12-08T18:26:40.860Z,0.19
2022-12-08T18:29:08.866Z,0.24
2022-12-08T18:31:37.209Z,0.22
2022-12-08T18:34:05.252Z,0.19
2022-12-08T18:36:33.924Z,0.21
2022-12-08T18:39:10.491Z,0.22
2022-12-08T18:41:40.703Z,0.19
2022-12-08T18:44:08.929Z,0.18
2022-12-08T18:46:37.160Z,0.15
2022-12-08T18:49:05.315Z,0.10
2022-12-08T18:51:33.378Z,0.07
2022-12-08T18:54:01.346Z,0.07
2022-12-08T18:56:30.563Z,0.06
2022-12-08T18:59:03.638Z,0.01
2022-12-08T19:01:51.013Z,0.00
2022-12-08T19:04:38.521Z,-0.02
2022-12-08T19:07:07.271Z,-0.09
2022-12-08T19:09:35.536Z,-0.13
2022-12-08T19:12:03.643Z,-0.23
2022-12-08T19:14:33.858Z,-0.23
2022-12-08T19:17:02.301Z,-0.25
2022-12-08T19:19:30.603Z,-0.27
2022-12-08T19:21:58.668Z,-0.37
2022-12-08T19:24:26.750Z,-0.44
2022-12-08T19:26:54.880Z,-0.46
2022-12-08T19:29:22.885Z,-0.46
2022-12-08T19:31:52.503Z,-0.50
2022-12-08T19:34:20.705Z,-0.52
2022-12-08T19:36:51.949Z,-0.58
2022-12-08T19:39:38.824Z,-0.61
2022-12-08T19:42:31.986Z,-0.71
2022-12-08T19:45:02.951Z,-0.81
2022-12-08T19:47:32.468Z,-0.82
2022-12-08T19:50:14.727Z,-0.86
2022-12-08T19:52:43.011Z,-0.85
2022-12-08T19:55:11.669Z,-0.85
2022-12-08T19:57:39.661Z,-0.89
2022-12-08T20:00:09.875Z,-0.89
2022-12-08T20:02:39.889Z,-0.89
2022-12-08T20:05:09.582Z,-0.95
2022-12-08T20:07:37.901Z,-1.04
2022-12-08T20:10:07.688Z,-1.02
2022-12-08T20:12:36.396Z,-0.97
2022-12-08T20:15:04.740Z,-0.99
2022-12-08T20:17:32.700Z,-1.03
2022-12-08T20:20:06.859Z,-1.04
2022-12-08T20:22:35.670Z,-1.00
2022-12-08T20:25:03.936Z,-1.06
2022-12-08T20:27:31.957Z,-0.99
2022-12-08T20:30:00.015Z,-0.95
2022-12-08T20:32:28.149Z,-0.89
2022-12-08T20:34:56.350Z,-0.86
2022-12-08T20:37:25.641Z,-0.95
2022-12-08T20:39:56.040Z,-1.00
2022-12-08T20:42:24.202Z,-1.13
2022-12-08T20:44:52.257Z,-1.17
2022-12-08T20:47:20.249Z,-1.21
2022-12-08T20:49:48.589Z,-1.23
2022-12-08T20:52:16.852Z,-1.16
2022-12-08T20:54:46.431Z,-1.14
2022-12-08T20:57:14.492Z,-1.12
2022-12-08T20:59:42.692Z,-1.14
2022-12-08T21:02:10.837Z,-1.19
2022-12-08T21:04:39.486Z,-1.23
2022-12-08T21:07:08.917Z,-1.21
2022-12-08T21:09:37.381Z,-1.26
2022-12-08T21:12:07.609Z,-1.29
2022-12-08T21:14:35.972Z,-1.30
2022-12-08T21:17:04.560Z,-1.30
2022-12-08T21:19:32.972Z,-1.31
2022-12-08T21:22:01.253Z,-1.37
2022-12-08T21:24:33.995Z,-1.40
2022-12-08T21:27:02.928Z,-1.40
2022-12-08T21:29:32.791Z,-1.43
2022-12-08T21:32:01.261Z,-1.46
2022-12-08T21:34:31.763Z,-1.50
2022-12-08T21:37:00.056Z,-1.51
2022-12-08T21:39:28.837Z,-1.47
2022-12-08T21:42:17.476Z,-1.47
2022-12-08T21:44:48.287Z,-1.47
2022-12-08T21:47:16.520Z,-1.46
2022-12-08T21:49:45.895Z,-1.41
2022-12-08T21:52:13.977Z,-1.39
2022-12-08T21:54:42.193Z,-1.40
2022-12-08T21:57:10.344Z,-1.41
2022-12-08T21:59:38.434Z,-1.51
2022-12-08T22:02:10.405Z,-1.52
2022-12-08T22:04:38.737Z,-1.55
2022-12-08T22:07:06.947Z,-1.55
2022-12-08T22:09:35.394Z,-1.47
2022-12-08T22:12:03.652Z,-1.47
2022-12-08T22:14:31.709Z,-1.54
2022-12-08T22:16:59.996Z,-1.61
2022-12-08T22:19:31.279Z,-1.65
2022-12-08T22:21:59.333Z,-1.71
2022-12-08T22:24:27.526Z,-1.74
2022-12-08T22:26:55.630Z,-1.75
2022-12-08T22:29:23.760Z,-1.74
2022-12-08T22:31:51.860Z,-1.88
2022-12-08T22:34:20.103Z,-1.98
2022-12-08T22:36:49.815Z,-2.00
2022-12-08T22:39:17.907Z,-1.98
2022-12-08T22:41:46.143Z,-1.95
2022-12-08T22:44:15.338Z,-2.00
2022-12-08T22:46:43.484Z,-1.99
2022-12-08T22:49:11.589Z,-1.93
2022-12-08T22:51:40.000Z,-2.00
2022-12-08T22:54:10.805Z,-2.07
2022-12-08T22:56:38.923Z,-2.13
2022-12-08T22:59:07.085Z,-2.07
2022-12-08T23:01:35.557Z,-2.13
2022-12-08T23:04:03.871Z,-2.19
2022-12-08T23:06:32.878Z,-2.16
2022-12-08T23:09:01.205Z,-2.22
2022-12-08T23:11:31.844Z,-2.29
2022-12-08T23:14:01.037Z,-2.36
2022-12-08T23:16:29.703Z,-2.43
2022-12-08T23:18:57.976Z,-2.44
2022-12-08T23:21:25.971Z,-2.41
2022-12-08T23:23:54.285Z,-2.29
2022-12-08T23:26:24.750Z,-2.16
2022-12-08T23:28:54.662Z,-2.07
2022-12-08T23:31:23.951Z,-2.05
2022-12-08T23:33:52.964Z,-1.93
2022-12-08T23:36:22.036Z,-1.93
2022-12-08T23:38:50.069Z,-1.93
2022-12-08T23:41:18.405Z,-1.93
2022-12-08T23:43:47.944Z,-1.89
2022-12-08T23:46:19.009Z,-1.88
2022-12-08T23:48:47.415Z,-1.92
2022-12-08T23:51:15.531Z,-1.99
2022-12-08T23:53:44.057Z,-2.07
2022-12-08T23:56:13.612Z,-2.14
2022-12-08T23:58:42.707Z,-2.16
