createdAt,value
2023-02-03T00:01:41.988Z,9.03
2023-02-03T00:11:46.884Z,8.99
2023-02-03T00:21:49.888Z,9.02
2023-02-03T00:31:55.136Z,9.12
2023-02-03T00:41:58.271Z,9.08
2023-02-03T00:52:02.817Z,9.10
2023-02-03T01:02:06.106Z,9.13
2023-02-03T01:12:10.604Z,9.16
2023-02-03T01:22:14.356Z,9.19
2023-02-03T01:32:18.927Z,9.18
2023-02-03T01:42:22.029Z,9.11
2023-02-03T01:52:27.860Z,9.09
2023-02-03T02:02:32.099Z,9.17
2023-02-03T02:12:37.007Z,9.14
2023-02-03T02:22:52.953Z,9.18
2023-02-03T02:33:12.896Z,9.17
2023-02-03T02:43:22.239Z,9.14
2023-02-03T02:53:30.993Z,9.22
2023-02-03T03:03:34.824Z,9.15
2023-02-03T03:13:44.638Z,9.21
2023-02-03T03:23:51.136Z,9.18
2023-02-03T03:33:55.954Z,9.18
2023-02-03T03:44:03.854Z,9.17
2023-02-03T03:54:12.241Z,9.17
2023-02-03T04:04:17.804Z,9.19
2023-02-03T04:14:22.151Z,9.17
2023-02-03T04:24:25.591Z,9.13
2023-02-03T04:34:30.941Z,9.15
2023-02-03T04:44:33.922Z,9.23
2023-02-03T04:54:38.467Z,9.15
2023-02-03T05:04:41.833Z,9.26
2023-02-03T05:14:48.278Z,9.29
2023-02-03T05:24:51.380Z,9.22
2023-02-03T05:34:55.804Z,9.30
2023-02-03T05:44:58.903Z,9.26
2023-02-03T05:55:03.228Z,9.32
2023-02-03T06:05:07.194Z,9.31
2023-02-03T06:15:12.848Z,9.29
2023-02-03T06:25:17.004Z,9.36
2023-02-03T06:35:21.511Z,9.31
2023-02-03T06:45:25.238Z,9.32
2023-02-03T06:55:29.892Z,9.31
2023-02-03T07:05:33.620Z,9.38
2023-02-03T07:15:38.335Z,9.41
2023-02-03T07:25:41.682Z,9.45
2023-02-03T07:35:46.089Z,9.39
2023-02-03T07:45:49.402Z,9.46
2023-02-03T07:55:55.159Z,9.59
2023-02-03T08:05:58.505Z,9.59
2023-02-03T08:16:03.537Z,9.61
2023-02-03T08:26:06.827Z,9.56
2023-02-03T08:36:12.513Z,9.64
2023-02-03T08:46:15.623Z,9.61
2023-02-03T08:56:20.148Z,9.70
2023-02-03T09:06:25.871Z,9.68
2023-02-03T09:16:31.251Z,9.72
2023-02-03T09:26:34.562Z,9.69
2023-02-03T09:36:39.717Z,10.13
2023-02-03T09:46:47.277Z,9.61
2023-02-03T09:57:17.925Z,9.70
2023-02-03T10:07:33.396Z,9.64
2023-02-03T10:17:40.701Z,9.92
2023-02-03T10:27:45.246Z,9.69
2023-02-03T10:37:53.422Z,9.76
2023-02-03T10:47:57.244Z,9.77
2023-02-03T10:58:12.798Z,9.86
2023-02-03T11:08:16.594Z,10.07
2023-02-03T11:18:38.595Z,10.07
2023-02-03T11:28:44.471Z,10.17
2023-02-03T11:38:49.159Z,10.17
2023-02-03T11:49:05.110Z,10.17
2023-02-03T11:59:32.298Z,10.13
2023-02-03T12:09:47.621Z,10.15
2023-02-03T12:20:16.086Z,10.01
2023-02-03T12:30:27.353Z,9.98
2023-02-03T12:40:38.316Z,9.98
2023-02-03T12:50:46.130Z,10.09
2023-02-03T13:00:56.429Z,10.01
2023-02-03T13:11:15.462Z,10.00
2023-02-03T13:21:20.270Z,9.99
2023-02-03T13:31:36.741Z,9.90
2023-02-03T13:41:50.187Z,9.94
2023-02-03T13:51:55.011Z,9.85
2023-02-03T14:02:43.178Z,9.87
2023-02-03T14:13:00.016Z,9.71
2023-02-03T14:23:12.481Z,9.69
2023-02-03T14:33:15.639Z,9.61
2023-02-03T14:43:40.665Z,9.54
2023-02-03T14:54:01.713Z,9.43
2023-02-03T15:04:24.387Z,9.37
2023-02-03T15:14:28.605Z,9.41
2023-02-03T15:24:39.068Z,9.39
2023-02-03T15:34:45.581Z,9.47
2023-02-03T15:44:55.643Z,9.47
2023-02-03T15:55:09.025Z,9.49
2023-02-03T16:05:25.270Z,9.54
2023-02-03T16:15:28.845Z,9.52
2023-02-03T16:25:36.102Z,9.59
2023-02-03T16:35:56.902Z,9.53
2023-02-03T16:46:19.495Z,9.54
2023-02-03T16:56:22.920Z,9.46
2023-02-03T17:06:27.431Z,9.36
2023-02-03T17:16:30.664Z,9.31
2023-02-03T17:26:35.267Z,9.38
2023-02-03T17:36:38.345Z,9.13
2023-02-03T17:57:05.431Z,9.12
2023-02-03T18:07:09.768Z,9.18
2023-02-03T18:17:12.908Z,9.19
2023-02-03T18:27:17.663Z,9.08
2023-02-03T18:37:20.890Z,9.07
2023-02-03T18:47:25.144Z,9.08
2023-02-03T18:57:28.747Z,9.04
2023-02-03T19:07:33.473Z,9.14
2023-02-03T19:17:36.700Z,9.10
2023-02-03T19:27:40.901Z,9.15
2023-02-03T19:37:43.965Z,9.19
2023-02-03T19:47:48.431Z,9.17
2023-02-03T19:57:51.860Z,9.23
2023-02-03T20:07:56.564Z,9.22
2023-02-03T20:17:59.815Z,9.30
2023-02-03T20:28:04.561Z,9.25
2023-02-03T20:38:07.845Z,9.14
2023-02-03T20:48:14.424Z,10.28
2023-02-03T20:58:20.604Z,9.24
2023-02-03T21:08:26.118Z,9.24
2023-02-03T21:18:34.023Z,9.21
2023-02-03T21:28:38.639Z,9.20
2023-02-03T21:38:42.732Z,9.23
2023-02-03T21:48:51.192Z,9.13
2023-02-03T21:58:58.432Z,9.27
2023-02-03T22:09:02.776Z,9.16
2023-02-03T22:19:06.028Z,9.10
2023-02-03T22:29:10.510Z,9.20
2023-02-03T22:39:13.485Z,9.13
2023-02-03T22:49:18.219Z,9.18
2023-02-03T22:59:21.072Z,9.02
2023-02-03T23:09:25.469Z,8.97
2023-02-03T23:19:28.903Z,8.96
2023-02-03T23:29:34.267Z,8.90
2023-02-03T23:39:37.275Z,8.81
2023-02-03T23:49:41.839Z,8.89
2023-02-03T23:59:44.801Z,8.77
