createdAt,value
2019-03-12T00:01:35.200Z,102276.09
2019-03-12T00:03:43.715Z,102276.90
2019-03-12T00:04:48.091Z,102265.21
2019-03-12T00:05:52.481Z,102260.86
2019-03-12T00:11:14.567Z,102256.80
2019-03-12T00:15:30.765Z,102254.66
2019-03-12T00:18:43.381Z,102256.43
2019-03-12T00:22:58.521Z,102252.41
2019-03-12T00:24:03.239Z,102257.63
2019-03-12T00:26:11.415Z,102256.73
2019-03-12T00:30:27.573Z,102249.77
2019-03-12T00:31:32.969Z,102241.56
2019-03-12T00:33:40.951Z,102238.50
2019-03-12T00:35:48.964Z,102232.47
2019-03-12T00:37:56.952Z,102232.78
2019-03-12T00:40:06.863Z,102230.98
2019-03-12T00:41:11.302Z,102229.77
2019-03-12T00:42:15.680Z,102231.53
2019-03-12T00:44:25.221Z,102226.92
2019-03-12T00:45:29.644Z,102221.30
2019-03-12T00:46:34.144Z,102218.24
2019-03-12T00:48:42.085Z,102217.52
2019-03-12T00:55:05.897Z,102204.08
2019-03-12T00:59:22.355Z,102202.36
2019-03-12T01:00:26.736Z,102201.05
2019-03-12T01:02:35.598Z,102201.95
2019-03-12T01:03:40.667Z,102199.35
2019-03-12T01:11:08.095Z,102196.34
2019-03-12T01:12:12.518Z,102190.68
2019-03-12T01:13:17.608Z,102190.68
2019-03-12T01:15:25.647Z,102179.46
2019-03-12T01:19:41.645Z,102180.70
2019-03-12T01:23:56.865Z,102172.50
2019-03-12T01:27:08.479Z,102167.36
2019-03-12T01:29:16.510Z,102158.69
2019-03-12T01:31:24.501Z,102147.81
2019-03-12T01:34:37.021Z,102146.53
2019-03-12T01:38:52.203Z,102139.93
2019-03-12T01:49:35.647Z,102115.67
2019-03-12T01:51:43.624Z,102113.28
2019-03-12T01:54:56.200Z,102109.08
2019-03-12T01:56:00.637Z,102112.52
2019-03-12T01:59:13.345Z,102108.55
2019-03-12T02:00:18.726Z,102110.17
2019-03-12T02:02:26.725Z,102102.02
2019-03-12T02:04:34.706Z,102103.73
2019-03-12T02:05:39.639Z,102103.57
2019-03-12T02:07:48.601Z,102099.38
2019-03-12T02:09:56.579Z,102095.48
2019-03-12T02:11:01.016Z,102090.70
2019-03-12T02:12:05.424Z,102095.02
2019-03-12T02:13:09.819Z,102093.72
2019-03-12T02:14:22.433Z,102092.88
2019-03-12T02:15:26.796Z,102086.39
2019-03-12T02:16:31.268Z,102080.73
2019-03-12T02:21:51.227Z,102073.34
2019-03-12T02:22:55.662Z,102066.30
2019-03-12T02:24:00.119Z,102066.55
2019-03-12T02:25:07.574Z,102074.34
2019-03-12T02:28:20.199Z,102073.16
2019-03-12T02:29:24.875Z,102062.30
2019-03-12T02:34:43.755Z,102051.02
2019-03-12T02:36:52.432Z,102050.56
2019-03-12T02:39:00.650Z,102045.42
2019-03-12T02:40:08.640Z,102049.73
2019-03-12T02:42:16.783Z,102036.54
2019-03-12T02:44:25.011Z,102029.39
2019-03-12T02:46:33.285Z,102025.39
2019-03-12T02:47:38.716Z,102022.48
2019-03-12T02:48:43.083Z,102017.77
2019-03-12T02:50:52.022Z,102018.27
2019-03-12T02:54:03.640Z,102018.33
2019-03-12T02:56:12.607Z,102008.31
2019-03-12T02:57:17.084Z,102009.61
2019-03-12T03:00:28.912Z,102000.11
2019-03-12T03:01:33.280Z,101994.92
2019-03-12T03:04:44.872Z,101984.49
2019-03-12T03:09:00.360Z,101985.33
2019-03-12T03:11:11.819Z,101972.70
2019-03-12T03:12:16.252Z,101962.37
2019-03-12T03:13:20.897Z,101959.31
2019-03-12T03:15:35.089Z,101961.03
2019-03-12T03:17:43.872Z,101951.39
2019-03-12T03:18:48.333Z,101950.45
2019-03-12T03:22:01.126Z,101944.42
2019-03-12T03:23:06.630Z,101947.45
2019-03-12T03:26:19.206Z,101942.56
2019-03-12T03:27:23.843Z,101940.06
2019-03-12T03:29:32.120Z,101938.46
2019-03-12T03:31:40.602Z,101937.63
2019-03-12T03:32:45.261Z,101932.44
2019-03-12T03:33:49.962Z,101929.47
2019-03-12T03:37:02.419Z,101922.11
2019-03-12T03:38:07.057Z,101919.11
2019-03-12T03:40:19.701Z,101912.42
2019-03-12T03:41:24.409Z,101907.33
2019-03-12T03:43:32.421Z,101896.95
2019-03-12T03:47:48.761Z,101898.34
2019-03-12T03:53:07.807Z,101890.14
2019-03-12T03:54:12.208Z,101885.42
2019-03-12T03:57:26.507Z,101885.88
2019-03-12T03:59:35.799Z,101877.77
2019-03-12T04:00:40.200Z,101867.39
2019-03-12T04:01:44.599Z,101871.23
2019-03-12T04:02:49.018Z,101869.10
2019-03-12T04:06:00.671Z,101863.08
2019-03-12T04:07:05.052Z,101864.33
2019-03-12T04:10:17.946Z,101861.42
2019-03-12T04:11:22.657Z,101859.28
2019-03-12T04:13:30.622Z,101848.86
2019-03-12T04:17:45.944Z,101823.60
2019-03-12T04:19:53.929Z,101820.49
2019-03-12T04:20:59.612Z,101826.98
2019-03-12T04:22:03.965Z,101826.20
2019-03-12T04:23:08.350Z,101825.45
2019-03-12T04:25:16.395Z,101818.96
2019-03-12T04:26:20.969Z,101828.09
2019-03-12T04:27:25.427Z,101816.00
2019-03-12T04:30:37.260Z,101811.23
2019-03-12T04:32:45.345Z,101801.27
2019-03-12T04:34:12.252Z,101799.95
2019-03-12T04:35:28.502Z,101797.23
2019-03-12T04:36:33.107Z,101791.25
2019-03-12T04:38:41.161Z,101794.27
2019-03-12T04:39:45.541Z,101784.77
2019-03-12T04:40:49.908Z,101787.41
2019-03-12T04:41:54.525Z,101782.22
2019-03-12T04:42:59.006Z,101775.36
2019-03-12T04:44:03.408Z,101774.89
2019-03-12T04:45:11.701Z,101774.89
2019-03-12T04:48:23.521Z,101761.45
2019-03-12T04:49:27.910Z,101760.24
2019-03-12T04:52:44.362Z,101751.48
2019-03-12T04:53:49.059Z,101748.52
2019-03-12T04:57:01.758Z,101741.57
2019-03-12T05:01:19.992Z,101732.62
2019-03-12T05:04:31.521Z,101722.23
2019-03-12T05:05:36.019Z,101721.39
2019-03-12T05:06:40.441Z,101719.47
2019-03-12T05:07:44.809Z,101714.75
2019-03-12T05:08:49.244Z,101706.53
2019-03-12T05:09:54.767Z,101710.05
2019-03-12T05:10:59.179Z,101707.41
2019-03-12T05:12:03.685Z,101707.46
2019-03-12T05:13:08.314Z,101707.08
2019-03-12T05:14:19.983Z,101708.88
2019-03-12T05:15:24.365Z,101699.72
2019-03-12T05:16:28.707Z,101697.62
2019-03-12T05:18:37.431Z,101690.72
2019-03-12T05:19:41.813Z,101685.10
2019-03-12T05:22:54.061Z,101679.03
2019-03-12T05:23:58.423Z,101686.02
2019-03-12T05:30:25.172Z,101686.98
2019-03-12T05:31:29.615Z,101677.02
2019-03-12T05:33:37.617Z,101668.81
2019-03-12T05:35:45.575Z,101667.97
2019-03-12T05:37:54.227Z,101669.69
2019-03-12T05:38:58.643Z,101667.09
2019-03-12T05:41:08.435Z,101677.98
2019-03-12T05:42:12.877Z,101668.05
2019-03-12T05:45:25.519Z,101662.48
2019-03-12T05:48:37.097Z,101668.55
2019-03-12T05:49:41.516Z,101663.81
2019-03-12T05:51:49.485Z,101667.71
2019-03-12T05:53:00.967Z,101659.92
2019-03-12T05:55:10.739Z,101659.47
2019-03-12T05:56:15.127Z,101662.52
2019-03-12T05:58:23.098Z,101672.95
2019-03-12T05:59:27.600Z,101663.89
2019-03-12T06:01:35.736Z,101663.09
2019-03-12T06:02:40.159Z,101662.63
2019-03-12T06:03:44.567Z,101663.97
2019-03-12T06:04:49.430Z,101664.84
2019-03-12T06:06:57.597Z,101662.67
2019-03-12T06:09:06.182Z,101663.97
2019-03-12T06:10:13.815Z,101657.06
2019-03-12T06:11:18.172Z,101662.25
2019-03-12T06:12:22.593Z,101659.23
2019-03-12T06:20:52.253Z,101638.99
2019-03-12T06:25:07.727Z,101626.09
2019-03-12T06:27:18.189Z,101625.66
2019-03-12T06:30:29.501Z,101614.93
2019-03-12T06:31:33.886Z,101610.12
2019-03-12T06:36:52.643Z,101605.84
2019-03-12T06:37:57.033Z,101601.94
2019-03-12T06:41:10.541Z,101591.17
2019-03-12T06:43:18.561Z,101594.26
2019-03-12T06:44:23.224Z,101593.34
2019-03-12T06:45:27.638Z,101585.55
2019-03-12T06:46:32.006Z,101572.60
2019-03-12T06:48:40.341Z,101575.20
2019-03-12T06:49:44.754Z,101576.08
2019-03-12T06:50:49.178Z,101574.33
2019-03-12T06:51:53.573Z,101570.92
2019-03-12T06:55:06.151Z,101555.40
2019-03-12T06:58:17.746Z,101555.05
2019-03-12T07:01:29.656Z,101520.27
2019-03-12T07:02:34.031Z,101516.83
2019-03-12T07:04:42.289Z,101497.31
2019-03-12T07:06:50.289Z,101497.22
2019-03-12T07:10:01.887Z,101477.35
2019-03-12T07:14:18.116Z,101455.73
2019-03-12T07:15:22.509Z,101448.00
2019-03-12T07:18:34.084Z,101423.70
2019-03-12T07:19:38.474Z,101436.19
2019-03-12T07:22:50.048Z,101414.55
2019-03-12T07:24:58.085Z,101416.35
2019-03-12T07:26:02.455Z,101421.62
2019-03-12T07:27:06.837Z,101409.52
2019-03-12T07:29:14.908Z,101401.25
2019-03-12T07:31:22.945Z,101389.17
2019-03-12T07:32:27.629Z,101373.61
2019-03-12T07:36:43.783Z,101382.13
2019-03-12T07:37:49.365Z,101373.03
2019-03-12T07:41:00.946Z,101372.36
2019-03-12T07:42:05.367Z,101352.31
2019-03-12T07:45:18.226Z,101359.66
2019-03-12T07:47:35.580Z,101350.99
2019-03-12T07:48:33.663Z,101345.37
2019-03-12T07:54:57.042Z,101328.86
2019-03-12T07:56:01.441Z,101323.68
2019-03-12T07:59:13.068Z,101316.05
2019-03-12T08:01:21.235Z,101314.02
2019-03-12T08:03:29.147Z,101301.98
2019-03-12T08:04:33.507Z,101292.44
2019-03-12T08:07:45.083Z,101283.81
2019-03-12T08:10:56.677Z,101279.59
2019-03-12T08:15:22.913Z,101282.36
2019-03-12T08:18:28.211Z,101252.53
2019-03-12T08:20:36.167Z,101255.62
2019-03-12T08:22:44.163Z,101256.50
2019-03-12T08:25:56.509Z,101252.25
2019-03-12T08:27:00.885Z,101254.07
2019-03-12T08:36:38.055Z,101231.38
2019-03-12T08:37:42.404Z,101222.27
2019-03-12T08:38:46.969Z,101222.30
2019-03-12T08:39:51.320Z,101221.45
2019-03-12T08:42:00.210Z,101221.39
2019-03-12T08:46:18.295Z,101212.77
2019-03-12T08:47:22.717Z,101207.09
2019-03-12T08:48:27.081Z,101204.90
2019-03-12T08:52:42.756Z,101197.12
2019-03-12T08:53:47.177Z,101195.88
2019-03-12T08:55:55.282Z,101189.31
2019-03-12T08:57:00.957Z,101176.77
2019-03-12T08:59:08.928Z,101173.72
2019-03-12T09:00:13.316Z,101158.53
2019-03-12T09:01:17.725Z,101159.39
2019-03-12T09:06:37.120Z,101149.36
2019-03-12T09:08:45.113Z,101140.27
2019-03-12T09:10:53.109Z,101136.84
2019-03-12T09:11:58.121Z,101140.33
2019-03-12T09:13:02.471Z,101133.35
2019-03-12T09:15:11.571Z,101122.07
2019-03-12T09:16:16.265Z,101118.16
2019-03-12T09:18:24.427Z,101122.55
2019-03-12T09:19:28.796Z,101112.16
2019-03-12T09:23:43.959Z,101103.09
2019-03-12T09:24:48.348Z,101104.84
2019-03-12T09:27:59.940Z,101092.66
2019-03-12T09:29:05.172Z,101083.06
2019-03-12T09:33:21.736Z,101063.11
2019-03-12T09:37:36.965Z,101047.91
2019-03-12T09:39:45.012Z,101042.28
2019-03-12T09:40:49.406Z,101031.41
2019-03-12T09:42:57.429Z,101033.58
2019-03-12T09:45:08.103Z,101024.44
2019-03-12T09:47:16.085Z,101017.05
2019-03-12T09:49:24.039Z,101008.77
2019-03-12T09:52:35.680Z,100999.13
2019-03-12T09:53:40.088Z,101006.90
2019-03-12T09:54:44.480Z,100993.48
2019-03-12T09:55:48.871Z,100991.20
2019-03-12T10:04:22.688Z,100968.02
2019-03-12T10:05:27.551Z,100967.57
2019-03-12T10:10:46.442Z,100949.56
2019-03-12T10:11:51.362Z,100947.33
2019-03-12T10:12:56.997Z,100935.08
2019-03-12T10:16:10.261Z,100934.41
2019-03-12T10:19:22.111Z,100927.97
2019-03-12T10:20:26.503Z,100920.95
2019-03-12T10:21:30.893Z,100928.40
2019-03-12T10:23:40.859Z,100924.49
2019-03-12T10:24:46.753Z,100925.78
2019-03-12T10:27:58.284Z,100925.24
2019-03-12T10:30:09.481Z,100918.21
2019-03-12T10:31:13.914Z,100912.07
2019-03-12T10:32:18.302Z,100919.91
2019-03-12T10:34:29.861Z,100915.09
2019-03-12T10:37:40.912Z,100910.19
2019-03-12T10:38:56.447Z,100899.29
2019-03-12T10:40:01.966Z,100903.12
2019-03-12T10:41:07.320Z,100905.64
2019-03-12T10:42:11.723Z,100889.44
2019-03-12T10:44:19.711Z,100893.31
2019-03-12T10:46:28.743Z,100895.89
2019-03-12T10:48:36.838Z,100874.51
2019-03-12T10:51:48.477Z,100875.45
2019-03-12T10:52:52.833Z,100861.63
2019-03-12T10:56:04.457Z,100860.55
2019-03-12T10:57:08.874Z,100855.22
2019-03-12T10:59:16.899Z,100860.39
2019-03-12T11:00:21.653Z,100858.80
2019-03-12T11:01:26.038Z,100853.05
2019-03-12T11:03:34.030Z,100846.16
2019-03-12T11:04:38.376Z,100838.75
2019-03-12T11:08:54.746Z,100826.44
2019-03-12T11:10:00.193Z,100836.05
2019-03-12T11:11:05.472Z,100829.33
2019-03-12T11:17:30.007Z,100816.45
2019-03-12T11:20:41.616Z,100824.42
2019-03-12T11:24:57.747Z,100816.66
2019-03-12T11:26:02.157Z,100806.20
2019-03-12T11:27:06.555Z,100801.03
2019-03-12T11:32:26.446Z,100804.91
2019-03-12T11:34:34.440Z,100794.97
2019-03-12T11:35:39.961Z,100790.77
2019-03-12T11:37:48.236Z,100792.03
2019-03-12T11:38:52.820Z,100796.26
2019-03-12T11:39:57.229Z,100778.17
2019-03-12T11:42:05.260Z,100776.49
2019-03-12T11:43:09.899Z,100771.23
2019-03-12T11:44:15.749Z,100766.06
2019-03-12T11:45:31.073Z,100774.12
2019-03-12T11:46:26.776Z,100769.34
2019-03-12T11:48:34.821Z,100783.31
2019-03-12T11:53:54.462Z,100764.09
2019-03-12T11:54:59.088Z,100745.09
2019-03-12T11:56:03.624Z,100751.38
2019-03-12T11:58:11.965Z,100742.00
2019-03-12T12:01:25.576Z,100745.59
2019-03-12T12:02:30.048Z,100750.38
2019-03-12T12:07:49.044Z,100716.45
2019-03-12T12:12:04.510Z,100723.88
2019-03-12T12:15:16.248Z,100700.67
2019-03-12T12:16:20.909Z,100695.34
2019-03-12T12:18:28.940Z,100705.73
2019-03-12T12:19:33.331Z,100700.02
2019-03-12T12:20:37.746Z,100687.92
2019-03-12T12:21:42.151Z,100680.87
2019-03-12T12:22:46.565Z,100682.25
2019-03-12T12:27:01.805Z,100657.22
2019-03-12T12:28:06.261Z,100649.36
2019-03-12T12:30:20.247Z,100633.28
2019-03-12T12:37:46.347Z,100620.56
2019-03-12T12:38:50.762Z,100622.95
2019-03-12T12:39:55.145Z,100619.66
2019-03-12T12:40:59.580Z,100617.80
2019-03-12T12:43:07.890Z,100604.45
2019-03-12T12:44:12.297Z,100611.13
2019-03-12T12:45:20.228Z,100607.49
2019-03-12T12:47:28.249Z,100607.52
2019-03-12T12:49:37.444Z,100600.95
2019-03-12T12:51:45.471Z,100590.06
2019-03-12T12:52:50.103Z,100591.31
2019-03-12T12:53:54.545Z,100581.30
2019-03-12T12:54:58.941Z,100581.42
2019-03-12T12:56:03.439Z,100572.97
2019-03-12T12:57:07.831Z,100579.60
2019-03-12T12:59:15.854Z,100578.80
2019-03-12T13:08:51.234Z,100536.27
2019-03-12T13:14:10.113Z,100538.63
2019-03-12T13:15:14.534Z,100539.46
2019-03-12T13:18:27.139Z,100538.09
2019-03-12T13:21:38.764Z,100531.96
2019-03-12T13:24:50.394Z,100512.77
2019-03-12T13:28:01.985Z,100502.31
2019-03-12T13:31:21.009Z,100478.89
2019-03-12T13:33:30.021Z,100477.73
2019-03-12T13:34:34.405Z,100469.04
2019-03-12T13:35:38.788Z,100453.59
2019-03-12T13:42:02.683Z,100453.69
2019-03-12T13:44:10.954Z,100435.56
2019-03-12T13:45:20.817Z,100444.91
2019-03-12T13:49:36.425Z,100440.90
2019-03-12T13:50:41.082Z,100434.95
2019-03-12T13:51:45.501Z,100430.80
2019-03-12T13:56:00.965Z,100412.42
2019-03-12T13:58:09.018Z,100417.80
2019-03-12T13:59:13.485Z,100395.31
2019-03-12T14:00:19.848Z,100398.86
2019-03-12T14:02:27.847Z,100410.34
2019-03-12T14:03:32.254Z,100401.73
2019-03-12T14:04:36.648Z,100390.36
2019-03-12T14:07:48.286Z,100377.98
2019-03-12T14:08:52.689Z,100387.18
2019-03-12T14:09:57.155Z,100384.05
2019-03-12T14:16:29.485Z,100363.29
2019-03-12T14:25:17.500Z,100336.78
2019-03-12T14:26:21.914Z,100336.23
2019-03-12T14:28:30.033Z,100330.64
2019-03-12T14:29:34.414Z,100338.02
2019-03-12T14:30:38.812Z,100333.59
2019-03-12T14:32:46.808Z,100321.17
2019-03-12T14:34:55.488Z,100301.78
2019-03-12T14:36:00.195Z,100301.81
2019-03-12T14:37:04.617Z,100302.58
2019-03-12T14:41:22.247Z,100285.85
2019-03-12T14:42:26.657Z,100291.13
2019-03-12T14:43:31.031Z,100285.44
2019-03-12T14:51:01.877Z,100250.17
2019-03-12T14:53:21.856Z,100244.88
2019-03-12T14:57:33.301Z,100202.70
2019-03-12T14:58:37.692Z,100214.70
2019-03-12T14:59:42.307Z,100207.48
2019-03-12T15:01:50.273Z,100202.34
2019-03-12T15:02:54.761Z,100195.22
2019-03-12T15:03:59.878Z,100191.33
2019-03-12T15:09:21.295Z,100173.61
2019-03-12T15:10:26.031Z,100149.13
2019-03-12T15:12:34.273Z,100162.55
2019-03-12T15:16:50.005Z,100143.47
2019-03-12T15:17:54.373Z,100141.84
2019-03-12T15:18:58.755Z,100140.41
2019-03-12T15:20:04.597Z,100134.23
2019-03-12T15:22:13.640Z,100128.50
2019-03-12T15:23:18.051Z,100130.04
2019-03-12T15:24:22.454Z,100125.56
2019-03-12T15:25:28.494Z,100115.25
2019-03-12T15:32:03.152Z,100095.61
2019-03-12T15:35:05.715Z,100085.18
2019-03-12T15:41:28.334Z,100060.76
2019-03-12T15:43:37.927Z,100048.08
2019-03-12T15:44:42.625Z,100050.16
2019-03-12T15:47:54.227Z,100035.37
2019-03-12T15:48:58.642Z,100025.52
2019-03-12T15:50:04.445Z,100021.02
2019-03-12T15:52:12.457Z,100019.95
2019-03-12T15:54:20.571Z,100008.34
2019-03-12T15:56:30.657Z,99987.38
2019-03-12T15:58:38.917Z,99986.91
2019-03-12T15:59:43.307Z,99983.23
2019-03-12T16:00:47.736Z,99980.27
2019-03-12T16:01:52.107Z,99971.56
2019-03-12T16:04:00.096Z,99960.44
2019-03-12T16:05:06.531Z,99957.29
2019-03-12T16:07:14.509Z,99940.25
2019-03-12T16:09:22.488Z,99950.55
2019-03-12T16:10:26.917Z,99950.61
2019-03-12T16:13:38.596Z,99940.10
2019-03-12T16:15:46.578Z,99924.70
2019-03-12T16:16:50.976Z,99923.45
2019-03-12T16:17:55.369Z,99914.81
2019-03-12T16:20:06.400Z,99908.65
2019-03-12T16:22:14.385Z,99902.30
2019-03-12T16:24:22.379Z,99893.72
2019-03-12T16:27:34.685Z,99894.37
2019-03-12T16:28:39.093Z,99878.50
2019-03-12T16:31:50.636Z,99873.72
2019-03-12T16:33:58.579Z,99874.41
2019-03-12T16:36:07.217Z,99852.63
2019-03-12T16:37:11.934Z,99847.86
2019-03-12T16:39:20.175Z,99854.13
2019-03-12T16:41:28.261Z,99840.83
2019-03-12T16:42:35.204Z,99832.41
2019-03-12T16:44:44.603Z,99835.59
2019-03-12T16:45:48.987Z,99828.77
2019-03-12T16:47:56.985Z,99817.11
2019-03-12T16:49:01.465Z,99817.94
2019-03-12T16:51:13.675Z,99819.09
2019-03-12T16:53:21.638Z,99806.50
2019-03-12T16:56:44.573Z,99789.20
2019-03-12T16:57:39.599Z,99777.84
2019-03-12T16:59:47.593Z,99781.50
2019-03-12T17:02:59.190Z,99763.94
2019-03-12T17:04:04.157Z,99758.91
2019-03-12T17:05:10.347Z,99760.11
2019-03-12T17:07:18.367Z,99766.13
2019-03-12T17:08:22.759Z,99752.38
2019-03-12T17:09:27.176Z,99745.79
2019-03-12T17:12:38.773Z,99726.85
2019-03-12T17:16:54.015Z,99724.47
2019-03-12T17:19:02.236Z,99736.72
2019-03-12T17:20:11.105Z,99728.60
2019-03-12T17:21:15.590Z,99727.84
2019-03-12T17:24:30.170Z,99727.93
2019-03-12T17:25:34.506Z,99733.03
2019-03-12T17:29:49.925Z,99717.84
2019-03-12T17:33:02.662Z,99731.78
2019-03-12T17:34:08.112Z,99724.08
2019-03-12T17:35:15.740Z,99737.13
2019-03-12T17:36:20.249Z,99732.29
2019-03-12T17:37:24.709Z,99729.62
2019-03-12T17:38:41.689Z,99733.15
2019-03-12T17:39:35.489Z,99728.89
2019-03-12T17:41:43.469Z,99734.10
2019-03-12T17:42:47.831Z,99708.05
2019-03-12T17:43:52.229Z,99714.98
2019-03-12T17:46:01.204Z,99716.05
2019-03-12T17:49:13.008Z,99720.03
2019-03-12T17:51:21.149Z,99710.58
2019-03-12T17:52:25.504Z,99704.15
2019-03-12T17:54:33.486Z,99708.71
2019-03-12T17:55:37.841Z,99699.97
2019-03-12T18:03:03.812Z,99699.70
2019-03-12T18:06:16.168Z,99697.72
2019-03-12T18:09:27.856Z,99702.52
2019-03-12T18:12:39.466Z,99695.14
2019-03-12T18:13:43.843Z,99688.66
2019-03-12T18:16:55.688Z,99682.26
2019-03-12T18:19:04.073Z,99677.09
2019-03-12T18:21:14.775Z,99662.70
2019-03-12T18:22:19.298Z,99657.73
2019-03-12T18:26:41.103Z,99644.16
2019-03-12T18:27:45.486Z,99637.68
2019-03-12T18:30:57.899Z,99643.00
2019-03-12T18:33:05.977Z,99634.13
2019-03-12T18:34:10.359Z,99626.75
2019-03-12T18:35:15.033Z,99635.45
2019-03-12T18:36:20.459Z,99633.68
2019-03-12T18:37:25.484Z,99627.52
2019-03-12T18:38:29.874Z,99626.57
2019-03-12T18:41:41.647Z,99625.39
2019-03-12T18:45:57.183Z,99613.66
2019-03-12T18:47:02.337Z,99608.45
2019-03-12T18:49:10.423Z,99609.42
2019-03-12T18:50:16.521Z,99613.75
2019-03-12T18:52:24.752Z,99605.45
2019-03-12T18:53:29.178Z,99601.58
2019-03-12T18:58:52.955Z,99603.00
2019-03-12T19:03:10.635Z,99572.12
2019-03-12T19:09:49.339Z,99583.45
2019-03-12T19:11:57.349Z,99579.22
2019-03-12T19:15:11.899Z,99574.45
2019-03-12T19:16:16.315Z,99563.69
2019-03-12T19:18:26.272Z,99565.78
2019-03-12T19:19:30.859Z,99572.36
2019-03-12T19:22:42.383Z,99560.31
2019-03-12T19:24:50.340Z,99548.44
2019-03-12T19:26:58.574Z,99541.86
2019-03-12T19:28:05.130Z,99534.91
2019-03-12T19:29:09.829Z,99533.22
2019-03-12T19:32:23.728Z,99534.70
2019-03-12T19:34:31.803Z,99537.25
2019-03-12T19:35:36.173Z,99532.90
2019-03-12T19:37:44.161Z,99524.99
2019-03-12T19:38:48.547Z,99533.66
2019-03-12T19:39:53.002Z,99531.92
2019-03-12T19:45:12.806Z,99568.54
2019-03-12T19:46:17.959Z,99580.67
2019-03-12T19:55:55.082Z,99671.98
2019-03-12T19:56:59.518Z,99689.33
2019-03-12T20:00:21.818Z,99699.98
2019-03-12T20:01:28.163Z,99709.55
2019-03-12T20:03:36.566Z,99709.27
2019-03-12T20:04:47.064Z,99711.89
2019-03-12T20:05:47.272Z,99723.25
2019-03-12T20:08:58.921Z,99749.91
2019-03-12T20:19:23.658Z,99781.27
2019-03-12T20:27:53.436Z,99813.93
2019-03-12T20:32:02.789Z,99830.87
2019-03-12T20:33:13.067Z,99828.28
2019-03-12T20:49:28.732Z,99876.58
2019-03-12T20:59:21.262Z,99868.91
2019-03-12T21:23:02.685Z,99920.50
2019-03-12T21:26:56.721Z,99925.27
2019-03-12T21:28:11.856Z,99925.69
2019-03-12T21:29:33.944Z,99928.30
2019-03-12T21:31:42.157Z,99930.47
2019-03-12T21:40:14.396Z,99945.64
2019-03-12T21:44:30.020Z,99959.53
2019-03-12T21:49:49.239Z,99949.63
2019-03-12T21:50:54.594Z,99958.73
2019-03-12T21:51:58.984Z,99958.73
2019-03-12T21:55:13.705Z,99964.82
2019-03-12T21:56:18.083Z,99968.73
2019-03-12T22:01:36.885Z,99965.32
2019-03-12T22:02:41.988Z,99964.45
2019-03-12T22:04:49.940Z,99974.42
2019-03-12T22:05:54.336Z,99972.27
2019-03-12T22:08:02.305Z,99974.45
2019-03-12T22:12:19.481Z,99984.52
2019-03-12T22:14:27.441Z,99986.66
2019-03-12T22:19:46.247Z,99998.39
2019-03-12T22:21:55.377Z,99984.96
2019-03-12T22:22:59.788Z,99973.28
2019-03-12T22:24:05.479Z,99979.41
2019-03-12T22:26:15.867Z,99983.30
2019-03-12T22:28:23.875Z,99988.52
2019-03-12T22:29:28.288Z,99993.28
2019-03-12T22:30:32.744Z,99989.81
2019-03-12T22:31:37.211Z,99986.80
2019-03-12T22:32:42.017Z,99995.45
2019-03-12T22:33:46.331Z,99997.19
2019-03-12T22:34:50.750Z,99996.33
2019-03-12T22:35:55.161Z,100005.88
2019-03-12T22:39:06.844Z,99996.36
2019-03-12T22:41:17.711Z,99995.92
2019-03-12T22:43:26.655Z,99997.64
2019-03-12T22:44:31.442Z,99997.64
2019-03-12T22:45:35.867Z,99997.64
2019-03-12T22:49:51.237Z,99988.95
2019-03-12T22:50:55.540Z,99993.72
2019-03-12T22:52:00.943Z,99996.32
2019-03-12T22:54:10.215Z,99987.23
2019-03-12T22:55:14.595Z,99986.78
2019-03-12T22:57:23.661Z,99990.70
2019-03-12T22:59:42.632Z,99989.39
2019-03-12T23:02:03.519Z,99986.77
2019-03-12T23:03:13.440Z,99990.24
2019-03-12T23:05:32.006Z,99978.13
2019-03-12T23:07:50.533Z,99986.37
2019-03-12T23:11:09.204Z,99973.36
2019-03-12T23:13:19.237Z,99986.33
2019-03-12T23:14:23.769Z,99991.97
2019-03-12T23:15:28.276Z,99990.67
2019-03-12T23:17:37.102Z,99984.17
2019-03-12T23:18:41.744Z,99979.84
2019-03-12T23:19:47.210Z,99971.62
2019-03-12T23:20:51.664Z,99976.80
2019-03-12T23:24:04.992Z,99971.62
2019-03-12T23:25:09.596Z,99968.59
2019-03-12T23:26:15.645Z,99971.62
2019-03-12T23:28:24.462Z,99972.49
2019-03-12T23:33:43.948Z,99979.02
2019-03-12T23:34:48.365Z,99981.19
2019-03-12T23:35:52.860Z,99971.27
2019-03-12T23:36:57.289Z,99975.17
2019-03-12T23:39:06.684Z,99971.27
2019-03-12T23:41:18.696Z,99969.11
2019-03-12T23:44:30.404Z,99966.52
2019-03-12T23:46:39.400Z,99970.86
2019-03-12T23:48:47.822Z,99979.52
2019-03-12T23:49:52.149Z,99976.06
2019-03-12T23:52:00.301Z,99979.98
2019-03-12T23:53:04.856Z,99975.20
2019-03-12T23:55:15.144Z,99973.02
2019-03-12T23:56:19.628Z,99966.95
2019-03-12T23:58:29.615Z,99972.58
