createdAt,value
2022-07-27T00:00:50.722Z,99.90
2022-07-27T00:03:17.751Z,99.90
2022-07-27T00:05:44.677Z,99.90
2022-07-27T00:08:11.661Z,99.90
2022-07-27T00:10:38.618Z,99.90
2022-07-27T00:13:06.365Z,99.90
2022-07-27T00:15:36.277Z,99.90
2022-07-27T00:18:03.958Z,99.90
2022-07-27T00:20:32.153Z,99.90
2022-07-27T00:22:59.643Z,99.90
2022-07-27T00:25:27.827Z,99.90
2022-07-27T00:27:58.870Z,99.90
2022-07-27T00:30:26.650Z,99.90
2022-07-27T00:32:53.870Z,99.90
2022-07-27T00:35:20.825Z,99.90
2022-07-27T00:37:47.699Z,99.90
2022-07-27T00:40:15.246Z,99.90
2022-07-27T00:42:42.312Z,99.90
2022-07-27T00:45:09.878Z,99.90
2022-07-27T00:47:36.852Z,99.90
2022-07-27T00:50:04.560Z,99.90
2022-07-27T00:52:31.641Z,99.90
2022-07-27T00:54:59.532Z,99.90
2022-07-27T00:57:28.016Z,99.90
2022-07-27T00:59:55.040Z,99.90
2022-07-27T01:02:23.464Z,99.90
2022-07-27T01:04:53.501Z,99.90
2022-07-27T01:07:22.614Z,99.90
2022-07-27T01:09:56.665Z,99.90
2022-07-27T01:12:32.897Z,99.90
2022-07-27T01:15:00.457Z,99.90
2022-07-27T01:17:30.918Z,99.90
2022-07-27T01:19:59.422Z,99.90
2022-07-27T01:22:27.181Z,99.90
2022-07-27T01:24:54.156Z,99.90
2022-07-27T01:27:21.094Z,99.90
2022-07-27T01:29:48.870Z,99.90
2022-07-27T01:32:16.127Z,99.90
2022-07-27T01:34:43.108Z,99.90
2022-07-27T01:37:10.046Z,99.90
2022-07-27T01:39:37.104Z,99.90
2022-07-27T01:42:04.388Z,99.90
2022-07-27T01:44:31.414Z,99.90
2022-07-27T01:46:58.325Z,99.90
2022-07-27T01:49:25.365Z,99.90
2022-07-27T01:51:52.441Z,99.90
2022-07-27T01:54:19.534Z,99.90
2022-07-27T01:56:46.475Z,99.90
2022-07-27T01:59:16.904Z,99.90
2022-07-27T02:01:45.335Z,99.90
2022-07-27T02:04:12.829Z,99.90
2022-07-27T02:06:39.804Z,99.90
2022-07-27T02:09:06.865Z,99.90
2022-07-27T02:11:52.365Z,99.90
2022-07-27T02:14:21.418Z,99.90
2022-07-27T02:16:49.911Z,99.90
2022-07-27T02:19:18.340Z,99.90
2022-07-27T02:21:45.562Z,99.90
2022-07-27T02:24:12.764Z,99.90
2022-07-27T02:26:39.936Z,99.90
2022-07-27T02:29:06.907Z,99.90
2022-07-27T02:31:33.910Z,99.90
2022-07-27T02:34:01.085Z,99.90
2022-07-27T02:36:30.791Z,99.90
2022-07-27T02:38:58.428Z,99.90
2022-07-27T02:41:25.487Z,99.90
2022-07-27T02:43:52.560Z,99.90
2022-07-27T02:46:19.861Z,99.90
2022-07-27T02:48:46.946Z,99.90
2022-07-27T02:51:15.304Z,99.90
2022-07-27T02:53:42.475Z,99.90
2022-07-27T02:56:09.501Z,99.90
2022-07-27T02:58:37.094Z,99.90
2022-07-27T03:01:05.274Z,99.90
2022-07-27T03:03:37.171Z,99.90
2022-07-27T03:06:07.839Z,99.90
2022-07-27T03:08:36.113Z,99.90
2022-07-27T03:11:03.291Z,99.90
2022-07-27T03:13:30.628Z,99.90
2022-07-27T03:15:57.768Z,99.90
2022-07-27T03:18:25.547Z,99.90
2022-07-27T03:20:52.441Z,99.90
2022-07-27T03:23:19.687Z,99.90
2022-07-27T03:25:46.585Z,99.90
2022-07-27T03:28:13.758Z,99.90
2022-07-27T03:30:40.690Z,99.90
2022-07-27T03:33:07.705Z,99.90
2022-07-27T03:35:34.639Z,99.90
2022-07-27T03:38:02.497Z,99.90
2022-07-27T03:40:32.150Z,99.90
2022-07-27T03:42:59.360Z,99.90
2022-07-27T03:45:27.171Z,99.90
2022-07-27T03:47:54.239Z,99.90
2022-07-27T03:50:21.535Z,99.90
2022-07-27T03:52:48.464Z,99.90
2022-07-27T03:55:15.405Z,99.90
2022-07-27T03:57:42.389Z,99.90
2022-07-27T04:00:12.576Z,99.90
2022-07-27T04:02:40.452Z,99.90
2022-07-27T04:05:08.599Z,99.90
2022-07-27T04:07:35.525Z,99.90
2022-07-27T04:10:03.746Z,99.90
2022-07-27T04:12:30.719Z,99.90
2022-07-27T04:14:58.843Z,99.90
2022-07-27T04:17:55.078Z,99.90
2022-07-27T04:20:12.746Z,99.00
2022-07-27T04:22:41.586Z,72.80
2022-07-27T04:25:08.857Z,40.50
2022-07-27T04:27:35.730Z,26.50
2022-07-27T04:30:06.896Z,1.00
2022-07-27T04:32:36.077Z,1.00
2022-07-27T04:35:03.056Z,1.00
2022-07-27T04:37:30.373Z,1.00
2022-07-27T04:39:58.242Z,1.00
2022-07-27T04:42:25.358Z,1.00
2022-07-27T04:44:52.278Z,1.00
2022-07-27T04:47:19.273Z,1.00
2022-07-27T04:49:46.356Z,1.00
2022-07-27T04:52:16.255Z,1.00
2022-07-27T04:54:43.646Z,1.00
2022-07-27T04:57:10.617Z,1.00
2022-07-27T04:59:37.848Z,1.00
2022-07-27T05:02:05.011Z,1.00
2022-07-27T05:04:32.138Z,1.00
2022-07-27T05:06:59.130Z,1.00
2022-07-27T05:09:26.108Z,1.00
2022-07-27T05:11:53.340Z,1.00
2022-07-27T05:14:21.514Z,1.00
2022-07-27T05:16:49.474Z,1.00
2022-07-27T05:19:16.579Z,1.00
2022-07-27T05:21:43.849Z,1.00
2022-07-27T05:24:10.744Z,1.00
2022-07-27T05:26:38.181Z,1.00
2022-07-27T05:29:05.068Z,1.00
2022-07-27T05:31:32.092Z,1.00
2022-07-27T05:33:59.148Z,99.90
2022-07-27T05:36:26.613Z,99.90
2022-07-27T05:38:53.584Z,99.90
2022-07-27T05:41:25.014Z,99.90
2022-07-27T05:43:52.912Z,99.90
2022-07-27T05:46:20.057Z,99.90
2022-07-27T05:48:47.382Z,99.90
2022-07-27T05:51:14.485Z,33.60
2022-07-27T05:53:41.423Z,99.90
2022-07-27T05:56:08.372Z,45.40
2022-07-27T05:58:35.394Z,99.90
2022-07-27T06:01:02.411Z,23.80
2022-07-27T06:03:29.517Z,99.90
2022-07-27T06:06:16.453Z,1.00
2022-07-27T06:08:44.965Z,99.90
2022-07-27T06:11:12.166Z,1.00
2022-07-27T06:13:42.448Z,99.90
2022-07-27T06:16:10.541Z,99.90
2022-07-27T06:18:37.810Z,99.90
2022-07-27T06:21:05.215Z,99.90
2022-07-27T06:23:32.166Z,99.90
2022-07-27T06:25:59.465Z,99.90
2022-07-27T06:28:26.380Z,1.00
2022-07-27T06:30:56.083Z,1.00
2022-07-27T06:33:29.102Z,1.00
2022-07-27T06:35:57.076Z,1.00
2022-07-27T06:38:25.947Z,99.90
2022-07-27T06:40:53.409Z,1.00
2022-07-27T06:43:26.245Z,1.00
2022-07-27T06:45:58.372Z,18.50
2022-07-27T06:48:25.973Z,1.00
2022-07-27T06:50:53.312Z,99.90
2022-07-27T06:53:21.673Z,99.90
2022-07-27T06:55:49.294Z,99.90
2022-07-27T06:58:16.936Z,97.60
2022-07-27T07:00:44.350Z,99.90
2022-07-27T07:07:05.296Z,99.90
2022-07-27T07:09:33.961Z,99.90
2022-07-27T07:12:01.236Z,1.00
2022-07-27T07:14:28.471Z,1.00
2022-07-27T07:16:55.412Z,99.90
2022-07-27T07:19:22.351Z,99.90
2022-07-27T07:21:49.356Z,99.90
2022-07-27T07:24:16.293Z,99.90
2022-07-27T07:26:43.343Z,99.90
2022-07-27T07:29:10.663Z,1.00
2022-07-27T07:31:38.146Z,99.90
2022-07-27T07:34:05.498Z,99.90
2022-07-27T07:36:32.452Z,99.90
2022-07-27T07:39:00.953Z,99.90
2022-07-27T07:41:27.978Z,99.90
2022-07-27T07:43:54.983Z,91.10
2022-07-27T07:46:21.984Z,99.90
2022-07-27T07:48:49.322Z,99.90
2022-07-27T07:51:16.267Z,99.10
2022-07-27T07:53:43.263Z,99.90
2022-07-27T07:56:10.315Z,99.90
2022-07-27T07:58:37.352Z,87.40
2022-07-27T08:01:04.225Z,82.80
2022-07-27T08:03:31.243Z,30.60
2022-07-27T08:05:58.205Z,7.20
2022-07-27T08:08:25.647Z,17.10
2022-07-27T08:14:40.199Z,1.00
2022-07-27T08:17:07.114Z,23.10
2022-07-27T08:23:21.113Z,1.00
2022-07-27T08:25:48.033Z,7.10
2022-07-27T08:28:15.136Z,49.00
2022-07-27T08:30:43.055Z,53.80
2022-07-27T08:33:10.195Z,22.10
2022-07-27T08:35:37.217Z,1.00
2022-07-27T08:38:06.792Z,1.00
2022-07-27T08:44:25.124Z,3.70
2022-07-27T08:46:52.099Z,11.40
2022-07-27T08:49:19.452Z,99.90
2022-07-27T08:51:47.491Z,99.90
2022-07-27T08:54:15.493Z,1.00
2022-07-27T08:56:43.650Z,39.10
2022-07-27T08:59:10.900Z,54.20
2022-07-27T09:01:38.879Z,99.90
2022-07-27T09:04:07.782Z,64.70
2022-07-27T09:06:53.280Z,3.40
2022-07-27T09:09:22.443Z,99.90
2022-07-27T09:12:08.507Z,99.90
2022-07-27T09:14:37.989Z,99.90
2022-07-27T09:20:18.561Z,99.90
2022-07-27T09:22:53.829Z,99.90
2022-07-27T09:25:44.773Z,35.40
2022-07-27T09:28:09.460Z,99.90
2022-07-27T09:30:42.553Z,99.90
2022-07-27T09:33:09.914Z,99.90
2022-07-27T09:35:36.932Z,99.90
2022-07-27T09:38:24.385Z,99.90
2022-07-27T09:41:06.056Z,99.90
2022-07-27T09:46:35.842Z,99.90
2022-07-27T09:49:03.640Z,76.50
2022-07-27T09:51:58.806Z,1.00
2022-07-27T09:54:18.305Z,1.00
2022-07-27T09:56:45.320Z,1.00
2022-07-27T09:59:19.342Z,1.00
2022-07-27T10:05:54.642Z,99.90
2022-07-27T10:08:21.584Z,99.90
2022-07-27T10:10:49.034Z,99.90
2022-07-27T10:13:15.888Z,99.90
2022-07-27T10:15:43.379Z,99.90
2022-07-27T10:18:21.503Z,99.90
2022-07-27T10:20:53.287Z,99.90
2022-07-27T10:23:28.550Z,1.00
2022-07-27T10:26:29.460Z,99.90
2022-07-27T10:29:06.102Z,99.90
2022-07-27T10:31:38.402Z,1.00
2022-07-27T10:34:07.757Z,99.90
2022-07-27T10:36:34.637Z,99.90
2022-07-27T10:39:10.334Z,99.90
2022-07-27T10:41:41.818Z,99.90
2022-07-27T10:44:16.028Z,99.90
2022-07-27T10:46:58.175Z,99.90
2022-07-27T10:49:40.387Z,99.90
2022-07-27T10:52:40.797Z,99.90
2022-07-27T10:55:08.950Z,90.40
2022-07-27T10:57:38.486Z,99.90
2022-07-27T11:00:11.028Z,1.00
2022-07-27T11:02:42.798Z,99.90
2022-07-27T11:06:31.446Z,99.90
2022-07-27T11:11:53.697Z,99.90
2022-07-27T11:14:30.223Z,99.90
2022-07-27T11:17:12.349Z,99.90
2022-07-27T11:19:51.446Z,96.70
2022-07-27T11:22:39.612Z,95.60
2022-07-27T11:25:16.316Z,99.90
2022-07-27T11:27:50.454Z,99.90
2022-07-27T11:30:26.383Z,40.00
2022-07-27T11:32:53.880Z,99.90
2022-07-27T11:35:21.058Z,99.90
2022-07-27T11:38:02.196Z,99.90
2022-07-27T11:43:37.234Z,1.00
2022-07-27T11:46:22.991Z,99.90
2022-07-27T11:49:07.855Z,99.90
2022-07-27T11:51:40.625Z,38.80
2022-07-27T11:54:29.193Z,99.90
2022-07-27T11:56:59.051Z,99.90
2022-07-27T11:59:31.230Z,99.90
2022-07-27T12:05:56.222Z,99.90
2022-07-27T12:08:24.557Z,99.90
2022-07-27T12:10:58.881Z,99.90
2022-07-27T12:13:38.243Z,98.80
2022-07-27T12:16:05.130Z,27.50
2022-07-27T12:18:43.540Z,1.00
2022-07-27T12:21:18.662Z,99.90
2022-07-27T12:23:52.921Z,1.00
2022-07-27T12:26:25.525Z,99.90
2022-07-27T12:29:11.021Z,1.00
2022-07-27T12:31:47.870Z,99.90
2022-07-27T12:34:15.636Z,1.00
2022-07-27T12:36:43.056Z,1.00
2022-07-27T12:39:26.668Z,73.40
2022-07-27T12:42:07.868Z,1.00
2022-07-27T12:44:36.768Z,1.00
2022-07-27T12:47:27.764Z,99.90
2022-07-27T12:50:02.649Z,99.90
2022-07-27T12:52:29.817Z,1.00
2022-07-27T12:54:56.980Z,1.00
2022-07-27T12:57:53.552Z,1.00
2022-07-27T13:00:13.916Z,1.00
2022-07-27T13:02:40.982Z,1.00
2022-07-27T13:05:10.416Z,1.00
2022-07-27T13:07:39.412Z,1.00
2022-07-27T13:10:08.655Z,1.00
2022-07-27T13:12:37.034Z,99.90
2022-07-27T13:15:08.777Z,99.90
2022-07-27T13:17:36.165Z,99.90
2022-07-27T13:20:05.089Z,99.90
2022-07-27T13:22:31.998Z,99.90
2022-07-27T13:24:58.852Z,99.90
2022-07-27T13:27:25.825Z,99.90
2022-07-27T13:29:52.723Z,99.90
2022-07-27T13:32:19.819Z,99.90
2022-07-27T13:34:46.862Z,99.90
2022-07-27T13:37:13.769Z,99.90
2022-07-27T13:39:40.796Z,99.90
2022-07-27T13:42:07.774Z,1.00
2022-07-27T13:45:02.153Z,1.00
2022-07-27T13:47:21.658Z,1.00
2022-07-27T13:49:48.508Z,1.00
2022-07-27T13:52:15.405Z,80.10
2022-07-27T13:54:42.392Z,99.90
2022-07-27T13:57:09.286Z,99.90
2022-07-27T13:59:36.201Z,94.60
2022-07-27T14:02:03.715Z,18.00
2022-07-27T14:04:30.796Z,1.00
2022-07-27T14:06:58.783Z,1.00
2022-07-27T14:09:45.646Z,99.90
2022-07-27T14:12:12.895Z,99.90
2022-07-27T14:14:40.183Z,99.90
2022-07-27T14:17:07.211Z,99.90
2022-07-27T14:23:21.401Z,99.90
2022-07-27T14:25:48.380Z,61.90
2022-07-27T14:28:16.241Z,22.90
2022-07-27T14:30:43.569Z,38.90
2022-07-27T14:33:10.496Z,19.10
2022-07-27T14:39:24.461Z,36.10
2022-07-27T14:41:51.447Z,92.40
2022-07-27T14:44:18.918Z,86.70
2022-07-27T14:46:46.594Z,99.90
2022-07-27T14:49:17.309Z,99.90
2022-07-27T14:51:44.419Z,99.90
2022-07-27T14:54:11.347Z,99.90
2022-07-27T14:56:38.423Z,1.00
2022-07-27T14:59:05.371Z,1.00
2022-07-27T15:01:32.414Z,46.50
2022-07-27T15:03:59.370Z,99.90
2022-07-27T15:06:26.380Z,99.90
2022-07-27T15:08:53.316Z,1.00
2022-07-27T15:11:20.300Z,1.00
2022-07-27T15:13:47.259Z,99.90
2022-07-27T15:16:14.218Z,99.90
2022-07-27T15:18:41.813Z,99.90
2022-07-27T15:21:12.481Z,92.90
2022-07-27T15:23:40.075Z,22.80
2022-07-27T15:26:06.965Z,1.00
2022-07-27T15:28:33.903Z,1.00
2022-07-27T15:31:01.313Z,99.90
2022-07-27T15:33:28.292Z,99.90
2022-07-27T15:35:55.305Z,99.90
2022-07-27T15:38:22.823Z,1.00
2022-07-27T15:40:49.735Z,72.40
2022-07-27T15:43:17.802Z,1.00
2022-07-27T15:45:50.854Z,1.00
2022-07-27T15:48:19.857Z,1.00
2022-07-27T15:50:52.679Z,1.00
2022-07-27T15:53:21.707Z,1.00
2022-07-27T15:55:49.471Z,1.00
2022-07-27T15:58:19.621Z,1.00
2022-07-27T16:00:48.940Z,1.00
2022-07-27T16:03:16.277Z,99.90
2022-07-27T16:05:44.693Z,1.00
2022-07-27T16:08:11.843Z,99.90
2022-07-27T16:10:40.173Z,99.90
2022-07-27T16:13:09.045Z,99.90
2022-07-27T16:15:56.165Z,1.00
2022-07-27T16:18:23.168Z,1.00
2022-07-27T16:20:50.860Z,16.20
2022-07-27T16:23:21.588Z,8.60
2022-07-27T16:26:04.117Z,33.80
2022-07-27T16:28:34.460Z,63.20
2022-07-27T16:31:01.805Z,91.90
2022-07-27T16:33:28.780Z,99.90
2022-07-27T16:35:55.649Z,76.10
2022-07-27T16:38:22.573Z,35.20
2022-07-27T16:40:49.521Z,1.00
2022-07-27T16:43:16.545Z,1.00
2022-07-27T16:45:43.686Z,1.00
2022-07-27T16:48:12.382Z,99.90
2022-07-27T16:50:39.285Z,99.90
2022-07-27T16:53:06.239Z,1.00
2022-07-27T16:55:33.154Z,99.90
2022-07-27T16:58:00.033Z,1.00
2022-07-27T17:00:27.018Z,99.90
2022-07-27T17:02:54.002Z,1.00
2022-07-27T17:05:20.947Z,1.00
2022-07-27T17:07:50.426Z,99.90
2022-07-27T17:10:26.435Z,99.90
2022-07-27T17:12:54.229Z,1.00
2022-07-27T17:15:22.715Z,99.90
2022-07-27T17:17:50.109Z,99.90
2022-07-27T17:20:27.877Z,77.10
2022-07-27T17:26:49.414Z,99.90
2022-07-27T17:29:16.626Z,99.90
2022-07-27T17:31:43.690Z,1.00
2022-07-27T17:34:10.648Z,99.90
2022-07-27T17:36:37.596Z,99.90
2022-07-27T17:39:06.118Z,1.00
2022-07-27T17:41:33.361Z,1.00
2022-07-27T17:44:02.157Z,99.90
2022-07-27T17:46:30.549Z,99.90
2022-07-27T17:48:58.560Z,99.90
2022-07-27T17:51:25.592Z,1.00
2022-07-27T17:53:52.663Z,99.90
2022-07-27T17:56:19.542Z,99.90
2022-07-27T17:58:46.866Z,99.90
2022-07-27T18:01:13.832Z,99.90
2022-07-27T18:03:41.710Z,99.90
2022-07-27T18:06:08.732Z,99.90
2022-07-27T18:08:36.512Z,99.90
2022-07-27T18:11:03.888Z,99.90
2022-07-27T18:13:39.063Z,99.90
2022-07-27T18:16:09.255Z,99.90
2022-07-27T18:18:37.226Z,99.90
2022-07-27T18:21:05.136Z,99.90
2022-07-27T18:27:12.767Z,99.90
2022-07-27T18:29:39.783Z,99.90
2022-07-27T18:32:06.868Z,99.90
2022-07-27T18:34:33.841Z,99.90
2022-07-27T18:37:00.711Z,1.00
2022-07-27T18:39:33.658Z,1.00
2022-07-27T18:42:03.923Z,1.00
2022-07-27T18:44:36.815Z,1.00
2022-07-27T18:47:06.276Z,1.00
2022-07-27T18:49:33.292Z,1.00
2022-07-27T18:52:00.190Z,1.00
2022-07-27T18:54:27.075Z,1.00
2022-07-27T18:56:56.249Z,1.00
2022-07-27T18:59:23.290Z,1.00
2022-07-27T19:01:50.276Z,8.60
2022-07-27T19:04:17.216Z,8.10
2022-07-27T19:06:46.268Z,12.20
2022-07-27T19:09:13.556Z,13.00
2022-07-27T19:11:40.957Z,13.20
2022-07-27T19:14:08.032Z,37.60
2022-07-27T19:16:35.889Z,32.90
2022-07-27T19:19:05.870Z,32.20
2022-07-27T19:21:34.565Z,49.90
2022-07-27T19:24:01.449Z,52.50
2022-07-27T19:26:28.325Z,60.00
2022-07-27T19:28:55.242Z,51.60
2022-07-27T19:31:23.896Z,51.20
2022-07-27T19:33:52.412Z,61.90
2022-07-27T19:36:20.331Z,69.70
2022-07-27T19:38:47.202Z,70.20
2022-07-27T19:41:14.079Z,90.30
2022-07-27T19:43:41.083Z,92.90
2022-07-27T19:46:08.260Z,94.20
2022-07-27T19:48:35.362Z,97.60
2022-07-27T19:51:06.806Z,99.20
2022-07-27T19:53:35.760Z,99.90
2022-07-27T19:56:03.180Z,99.90
2022-07-27T19:58:31.444Z,99.60
2022-07-27T20:00:58.651Z,99.70
2022-07-27T20:03:26.066Z,99.90
2022-07-27T20:05:52.937Z,96.80
2022-07-27T20:08:19.938Z,92.90
2022-07-27T20:10:47.642Z,89.30
2022-07-27T20:13:14.624Z,90.40
2022-07-27T20:15:41.826Z,76.70
2022-07-27T20:18:08.959Z,69.10
2022-07-27T20:20:35.952Z,76.80
2022-07-27T20:23:03.652Z,75.00
2022-07-27T20:25:30.519Z,73.60
2022-07-27T20:27:57.560Z,87.50
2022-07-27T20:34:05.641Z,88.00
2022-07-27T20:36:32.653Z,81.10
2022-07-27T20:38:59.966Z,83.10
2022-07-27T20:41:27.579Z,87.60
2022-07-27T20:43:55.238Z,85.80
2022-07-27T20:46:22.228Z,90.40
2022-07-27T20:48:49.332Z,82.90
2022-07-27T20:51:16.294Z,84.70
2022-07-27T20:53:43.914Z,88.80
2022-07-27T20:56:10.925Z,79.60
2022-07-27T20:58:37.870Z,81.40
2022-07-27T21:01:05.204Z,78.50
2022-07-27T21:03:34.304Z,85.90
2022-07-27T21:06:02.651Z,87.70
2022-07-27T21:08:29.580Z,78.00
2022-07-27T21:10:56.511Z,82.40
2022-07-27T21:13:23.849Z,76.80
2022-07-27T21:15:50.827Z,71.70
2022-07-27T21:18:17.672Z,72.90
2022-07-27T21:20:44.685Z,67.00
2022-07-27T21:23:30.318Z,56.10
2022-07-27T21:25:57.253Z,63.70
2022-07-27T21:28:25.134Z,51.60
2022-07-27T21:30:52.476Z,56.10
2022-07-27T21:33:19.503Z,55.30
2022-07-27T21:35:46.516Z,53.50
2022-07-27T21:38:13.410Z,43.60
2022-07-27T21:40:40.298Z,42.00
2022-07-27T21:43:07.196Z,45.20
2022-07-27T21:45:34.108Z,48.90
2022-07-27T21:48:00.967Z,39.90
2022-07-27T21:54:15.843Z,42.70
2022-07-27T21:56:50.411Z,37.10
2022-07-27T21:59:20.807Z,36.20
2022-07-27T22:01:47.738Z,45.30
2022-07-27T22:04:16.270Z,41.70
2022-07-27T22:06:43.881Z,32.10
2022-07-27T22:09:10.776Z,28.60
2022-07-27T22:11:37.712Z,34.70
2022-07-27T22:14:04.573Z,23.90
2022-07-27T22:16:31.565Z,31.30
2022-07-27T22:18:58.615Z,30.00
2022-07-27T22:21:26.992Z,26.50
2022-07-27T22:23:53.842Z,23.00
2022-07-27T22:26:20.840Z,18.50
2022-07-27T22:28:47.718Z,17.10
2022-07-27T22:31:22.891Z,16.70
2022-07-27T22:33:50.455Z,17.90
2022-07-27T22:36:17.373Z,21.50
2022-07-27T22:38:44.324Z,16.40
2022-07-27T22:41:11.336Z,17.90
2022-07-27T22:43:38.822Z,11.50
2022-07-27T22:46:06.461Z,13.20
2022-07-27T22:48:33.599Z,5.30
2022-07-27T22:51:00.678Z,14.90
2022-07-27T22:53:27.572Z,20.40
2022-07-27T22:55:54.438Z,24.40
2022-07-27T22:58:22.180Z,20.60
2022-07-27T23:00:49.239Z,21.70
2022-07-27T23:03:16.359Z,21.70
2022-07-27T23:05:43.348Z,20.90
2022-07-27T23:11:57.298Z,29.80
2022-07-27T23:14:26.079Z,29.80
2022-07-27T23:16:53.298Z,37.60
2022-07-27T23:19:20.248Z,34.10
2022-07-27T23:21:47.125Z,38.50
2022-07-27T23:24:15.261Z,44.50
2022-07-27T23:26:43.265Z,53.90
2022-07-27T23:29:10.257Z,47.20
2022-07-27T23:31:37.153Z,47.10
2022-07-27T23:34:04.132Z,42.60
2022-07-27T23:36:30.991Z,43.00
2022-07-27T23:38:57.885Z,45.50
2022-07-27T23:41:25.025Z,49.10
2022-07-27T23:43:51.896Z,53.00
2022-07-27T23:46:19.035Z,48.90
2022-07-27T23:48:46.016Z,52.90
2022-07-27T23:51:17.907Z,55.20
2022-07-27T23:53:44.850Z,58.50
2022-07-27T23:56:11.957Z,56.70
2022-07-27T23:58:38.821Z,57.50
