createdAt,value
2019-02-27T00:01:17.055Z,99.90
2019-02-27T00:02:22.685Z,99.90
2019-02-27T00:03:28.879Z,99.90
2019-02-27T00:04:34.828Z,99.90
2019-02-27T00:05:38.871Z,99.90
2019-02-27T00:06:41.738Z,99.90
2019-02-27T00:07:45.586Z,99.90
2019-02-27T00:08:49.232Z,99.90
2019-02-27T00:09:52.890Z,99.90
2019-02-27T00:10:56.520Z,99.90
2019-02-27T00:12:00.131Z,99.90
2019-02-27T00:13:03.731Z,99.90
2019-02-27T00:14:07.328Z,99.90
2019-02-27T00:15:11.027Z,99.90
2019-02-27T00:16:14.621Z,99.90
2019-02-27T00:17:18.841Z,99.90
2019-02-27T00:18:23.968Z,99.90
2019-02-27T00:19:30.957Z,99.90
2019-02-27T00:20:36.676Z,99.90
2019-02-27T00:21:38.215Z,99.90
2019-02-27T00:22:41.798Z,99.90
2019-02-27T00:23:45.397Z,99.90
2019-02-27T00:24:49.075Z,99.90
2019-02-27T00:25:52.702Z,99.90
2019-02-27T00:26:56.361Z,99.90
2019-02-27T00:27:59.973Z,99.90
2019-02-27T00:29:03.764Z,99.90
2019-02-27T00:30:10.211Z,99.90
2019-02-27T00:31:13.870Z,99.90
2019-02-27T00:32:18.666Z,99.90
2019-02-27T00:33:24.906Z,99.90
2019-02-27T00:34:28.069Z,99.90
2019-02-27T00:35:31.680Z,99.90
2019-02-27T00:36:35.266Z,99.90
2019-02-27T00:37:38.860Z,99.90
2019-02-27T00:38:42.493Z,99.90
2019-02-27T00:39:46.090Z,99.90
2019-02-27T00:40:49.703Z,99.90
2019-02-27T00:41:53.307Z,99.90
2019-02-27T00:42:56.903Z,99.90
2019-02-27T00:44:01.358Z,99.90
2019-02-27T00:45:08.339Z,99.90
2019-02-27T00:46:13.383Z,99.90
2019-02-27T00:47:20.140Z,99.90
2019-02-27T00:48:25.953Z,99.90
2019-02-27T00:49:29.824Z,99.90
2019-02-27T00:50:33.051Z,99.90
2019-02-27T00:51:36.710Z,99.90
2019-02-27T00:52:40.296Z,99.90
2019-02-27T00:53:43.891Z,99.90
2019-02-27T00:54:47.491Z,99.90
2019-02-27T00:55:51.085Z,99.90
2019-02-27T00:56:54.788Z,99.90
2019-02-27T00:57:58.400Z,99.90
2019-02-27T00:59:01.986Z,99.90
2019-02-27T01:00:14.787Z,99.90
2019-02-27T01:01:18.377Z,99.90
2019-02-27T01:02:21.977Z,99.90
2019-02-27T01:03:26.249Z,99.90
2019-02-27T01:04:30.389Z,99.90
2019-02-27T01:05:33.977Z,99.90
2019-02-27T01:06:37.555Z,99.90
2019-02-27T01:07:41.237Z,99.90
2019-02-27T01:08:44.904Z,99.90
2019-02-27T01:09:48.841Z,99.90
2019-02-27T01:10:52.443Z,99.90
2019-02-27T01:11:56.048Z,99.90
2019-02-27T01:12:59.712Z,99.90
2019-02-27T01:14:04.152Z,99.90
2019-02-27T01:15:12.654Z,99.90
2019-02-27T01:16:17.254Z,99.90
2019-02-27T01:17:23.891Z,99.90
2019-02-27T01:18:30.418Z,99.90
2019-02-27T01:19:32.204Z,99.90
2019-02-27T01:20:35.879Z,99.90
2019-02-27T01:21:39.462Z,99.90
2019-02-27T01:22:43.171Z,99.90
2019-02-27T01:23:46.756Z,99.90
2019-02-27T01:24:50.691Z,99.90
2019-02-27T01:25:56.923Z,99.90
2019-02-27T01:27:04.294Z,99.90
2019-02-27T01:28:04.872Z,99.90
2019-02-27T01:29:08.471Z,99.90
2019-02-27T01:30:16.487Z,99.90
2019-02-27T01:31:21.968Z,99.90
2019-02-27T01:32:25.320Z,99.90
2019-02-27T01:33:28.901Z,99.90
2019-02-27T01:34:32.631Z,99.90
2019-02-27T01:35:36.367Z,99.90
2019-02-27T01:36:39.967Z,99.90
2019-02-27T01:37:43.577Z,99.90
2019-02-27T01:38:47.182Z,99.90
2019-02-27T01:39:50.770Z,99.90
2019-02-27T01:40:54.407Z,99.90
2019-02-27T01:41:58.579Z,99.90
2019-02-27T01:43:05.547Z,99.90
2019-02-27T01:44:07.434Z,99.90
2019-02-27T01:45:15.487Z,99.90
2019-02-27T01:46:20.720Z,99.90
2019-02-27T01:47:24.343Z,99.90
2019-02-27T01:48:27.951Z,99.90
2019-02-27T01:49:31.562Z,99.90
2019-02-27T01:50:36.842Z,99.90
2019-02-27T01:51:40.443Z,99.90
2019-02-27T01:52:44.023Z,99.90
2019-02-27T01:53:47.611Z,99.90
2019-02-27T01:54:51.226Z,99.90
2019-02-27T01:55:56.367Z,99.90
2019-02-27T01:57:02.769Z,99.90
2019-02-27T01:58:09.146Z,99.90
2019-02-27T01:59:10.727Z,99.90
2019-02-27T02:00:15.023Z,99.90
2019-02-27T02:01:18.658Z,99.90
2019-02-27T02:02:22.262Z,99.90
2019-02-27T02:03:25.867Z,99.90
2019-02-27T02:04:29.489Z,99.90
2019-02-27T02:05:33.265Z,99.90
2019-02-27T02:06:36.892Z,99.90
2019-02-27T02:07:40.853Z,99.90
2019-02-27T02:08:48.049Z,99.90
2019-02-27T02:09:52.072Z,99.90
2019-02-27T02:10:58.948Z,99.90
2019-02-27T02:12:08.640Z,99.90
2019-02-27T02:13:15.858Z,99.90
2019-02-27T02:14:25.166Z,99.90
2019-02-27T02:15:40.570Z,99.90
2019-02-27T02:16:53.003Z,99.90
2019-02-27T02:18:33.062Z,99.90
2019-02-27T02:19:45.566Z,99.90
2019-02-27T02:21:06.626Z,99.90
2019-02-27T02:22:19.084Z,99.90
2019-02-27T02:23:31.606Z,99.90
2019-02-27T02:24:43.826Z,99.90
2019-02-27T02:25:53.421Z,99.90
2019-02-27T02:27:14.400Z,99.90
2019-02-27T02:28:23.882Z,99.90
2019-02-27T02:29:47.126Z,99.90
2019-02-27T02:31:11.435Z,99.90
2019-02-27T02:32:20.937Z,99.90
2019-02-27T02:33:39.151Z,99.90
2019-02-27T02:34:57.797Z,99.90
2019-02-27T02:36:04.468Z,99.90
2019-02-27T02:37:38.469Z,99.90
2019-02-27T02:38:57.142Z,99.90
2019-02-27T02:40:23.209Z,99.90
2019-02-27T02:41:54.052Z,99.90
2019-02-27T02:43:27.997Z,99.90
2019-02-27T02:45:07.804Z,99.90
2019-02-27T02:46:32.324Z,99.90
2019-02-27T02:47:44.120Z,99.90
2019-02-27T02:48:53.366Z,99.90
2019-02-27T02:50:17.737Z,99.90
2019-02-27T02:51:57.987Z,99.90
2019-02-27T02:53:10.402Z,99.90
2019-02-27T02:54:37.560Z,99.90
2019-02-27T02:55:55.028Z,99.90
2019-02-27T02:57:36.274Z,99.90
2019-02-27T02:59:16.354Z,99.90
2019-02-27T03:00:39.223Z,99.90
2019-02-27T03:01:49.165Z,99.90
2019-02-27T03:03:02.545Z,99.90
2019-02-27T03:04:17.988Z,99.90
2019-02-27T03:05:30.567Z,99.90
2019-02-27T03:06:39.785Z,99.90
2019-02-27T03:07:58.219Z,99.90
2019-02-27T03:09:20.101Z,99.90
2019-02-27T03:10:42.578Z,99.90
2019-02-27T03:12:06.313Z,99.90
2019-02-27T03:13:29.856Z,99.90
2019-02-27T03:14:36.544Z,99.90
2019-02-27T03:16:04.614Z,99.90
2019-02-27T03:17:18.050Z,99.90
2019-02-27T03:18:45.528Z,99.90
2019-02-27T03:20:17.876Z,99.90
2019-02-27T03:22:56.223Z,99.90
2019-02-27T03:24:18.043Z,99.90
2019-02-27T03:25:42.766Z,99.90
2019-02-27T03:26:53.013Z,99.90
2019-02-27T03:28:12.103Z,99.90
2019-02-27T03:29:37.962Z,99.90
2019-02-27T03:31:18.377Z,99.90
2019-02-27T03:32:28.403Z,99.90
2019-02-27T03:33:52.956Z,99.90
2019-02-27T03:35:17.515Z,99.90
2019-02-27T03:36:26.779Z,99.90
2019-02-27T03:37:49.349Z,99.90
2019-02-27T03:39:08.127Z,99.90
2019-02-27T03:40:29.406Z,99.90
2019-02-27T03:41:58.490Z,99.90
2019-02-27T03:43:11.506Z,99.90
2019-02-27T03:44:48.769Z,99.90
2019-02-27T03:46:03.016Z,99.90
2019-02-27T03:47:20.878Z,99.90
2019-02-27T03:48:42.501Z,99.90
2019-02-27T03:49:51.626Z,99.90
2019-02-27T03:51:07.410Z,99.90
2019-02-27T03:52:22.496Z,99.90
2019-02-27T03:53:38.139Z,99.90
2019-02-27T03:55:07.220Z,99.90
2019-02-27T03:56:19.640Z,99.90
2019-02-27T03:57:32.430Z,99.90
2019-02-27T03:59:05.536Z,99.90
2019-02-27T04:00:22.007Z,99.90
2019-02-27T04:01:34.714Z,99.90
2019-02-27T04:02:47.469Z,99.90
2019-02-27T04:04:30.590Z,99.90
2019-02-27T04:05:50.958Z,99.90
2019-02-27T04:07:23.331Z,99.90
2019-02-27T04:08:44.882Z,99.90
2019-02-27T04:09:47.028Z,99.90
2019-02-27T04:10:50.659Z,99.90
2019-02-27T04:11:54.253Z,99.90
2019-02-27T04:12:57.841Z,99.90
2019-02-27T04:14:04.743Z,99.90
2019-02-27T04:15:08.885Z,99.90
2019-02-27T04:16:12.465Z,99.90
2019-02-27T04:17:16.135Z,99.90
2019-02-27T04:18:18.644Z,99.90
2019-02-27T04:19:22.415Z,99.90
2019-02-27T04:20:26.040Z,99.90
2019-02-27T04:21:29.801Z,99.90
2019-02-27T04:22:36.619Z,99.90
2019-02-27T04:23:38.694Z,99.90
2019-02-27T04:24:42.347Z,99.90
2019-02-27T04:25:45.934Z,99.90
2019-02-27T04:26:49.551Z,99.90
2019-02-27T04:27:55.671Z,99.90
2019-02-27T04:29:04.013Z,99.90
2019-02-27T04:30:05.168Z,99.90
2019-02-27T04:31:08.750Z,99.90
2019-02-27T04:32:13.219Z,99.90
2019-02-27T04:33:22.957Z,99.90
2019-02-27T04:34:22.132Z,99.90
2019-02-27T04:35:25.749Z,99.90
2019-02-27T04:36:29.444Z,99.90
2019-02-27T04:37:33.101Z,99.90
2019-02-27T04:38:36.683Z,99.90
2019-02-27T04:39:40.280Z,99.90
2019-02-27T04:40:44.127Z,99.90
2019-02-27T04:41:49.566Z,99.90
2019-02-27T04:42:53.683Z,99.90
2019-02-27T04:43:57.302Z,99.90
2019-02-27T04:45:00.894Z,99.90
2019-02-27T04:46:04.557Z,99.90
2019-02-27T04:47:08.182Z,99.90
2019-02-27T04:48:11.802Z,99.90
2019-02-27T04:49:15.440Z,99.90
2019-02-27T04:50:19.031Z,99.90
2019-02-27T04:51:22.654Z,99.90
2019-02-27T04:52:26.307Z,99.90
2019-02-27T04:53:31.919Z,99.90
2019-02-27T04:54:35.183Z,99.90
2019-02-27T04:55:38.762Z,99.90
2019-02-27T04:56:42.422Z,99.90
2019-02-27T04:57:46.043Z,99.90
2019-02-27T04:58:49.628Z,99.90
2019-02-27T04:59:53.253Z,99.90
2019-02-27T05:00:58.935Z,99.90
2019-02-27T05:02:02.068Z,99.90
2019-02-27T05:03:05.709Z,99.90
2019-02-27T05:04:09.356Z,99.90
2019-02-27T05:05:13.012Z,99.90
2019-02-27T05:06:16.592Z,99.90
2019-02-27T05:07:20.845Z,99.90
2019-02-27T05:08:26.937Z,99.90
2019-02-27T05:09:31.355Z,99.90
2019-02-27T05:10:35.069Z,99.90
2019-02-27T05:11:38.727Z,99.90
2019-02-27T05:12:42.336Z,99.90
2019-02-27T05:13:45.927Z,99.90
2019-02-27T05:14:49.522Z,99.90
2019-02-27T05:15:53.182Z,99.90
2019-02-27T05:16:56.758Z,99.90
2019-02-27T05:18:00.512Z,99.90
2019-02-27T05:19:04.741Z,99.90
2019-02-27T05:20:11.579Z,99.90
2019-02-27T05:21:18.894Z,99.90
2019-02-27T05:22:19.662Z,99.90
2019-02-27T05:23:23.311Z,99.90
2019-02-27T05:24:26.916Z,99.90
2019-02-27T05:25:30.520Z,99.90
2019-02-27T05:26:34.117Z,99.90
2019-02-27T05:27:37.721Z,99.90
2019-02-27T05:28:41.379Z,99.90
2019-02-27T05:29:44.975Z,99.90
2019-02-27T05:30:48.661Z,99.90
2019-02-27T05:31:53.245Z,99.90
2019-02-27T05:33:01.642Z,99.90
2019-02-27T05:34:02.996Z,99.90
2019-02-27T05:35:06.679Z,99.90
2019-02-27T05:36:10.284Z,99.90
2019-02-27T05:37:14.007Z,99.90
2019-02-27T05:38:17.635Z,99.90
2019-02-27T05:39:21.239Z,99.90
2019-02-27T05:40:26.009Z,99.90
2019-02-27T05:41:32.936Z,99.90
2019-02-27T05:42:38.803Z,99.90
2019-02-27T05:43:40.671Z,99.90
2019-02-27T05:44:44.258Z,99.90
2019-02-27T05:45:47.846Z,99.90
2019-02-27T05:46:51.505Z,99.90
2019-02-27T05:47:55.148Z,99.90
2019-02-27T05:48:58.746Z,99.90
2019-02-27T05:50:02.343Z,99.90
2019-02-27T05:51:07.545Z,99.90
2019-02-27T05:52:11.815Z,99.90
2019-02-27T05:53:16.622Z,99.90
2019-02-27T05:54:20.214Z,99.90
2019-02-27T05:55:23.801Z,99.90
2019-02-27T05:56:27.464Z,99.90
2019-02-27T05:57:31.461Z,99.90
2019-02-27T05:58:35.118Z,99.90
2019-02-27T05:59:38.701Z,99.90
2019-02-27T06:00:42.295Z,99.90
2019-02-27T06:01:45.872Z,99.90
2019-02-27T06:02:49.576Z,99.90
2019-02-27T06:03:53.245Z,99.90
2019-02-27T06:04:59.142Z,99.90
2019-02-27T06:06:02.130Z,99.90
2019-02-27T06:07:05.733Z,99.90
2019-02-27T06:08:09.370Z,99.90
2019-02-27T06:09:13.074Z,99.90
2019-02-27T06:10:20.174Z,99.90
2019-02-27T06:11:22.858Z,99.90
2019-02-27T06:12:26.488Z,99.90
2019-02-27T06:13:30.234Z,99.90
2019-02-27T06:14:33.874Z,99.90
2019-02-27T06:15:37.468Z,99.90
2019-02-27T06:16:41.075Z,99.90
2019-02-27T06:17:48.806Z,99.90
2019-02-27T06:18:50.178Z,99.90
2019-02-27T06:19:53.990Z,99.90
2019-02-27T06:20:57.574Z,99.90
2019-02-27T06:22:01.164Z,99.90
2019-02-27T06:23:05.065Z,99.90
2019-02-27T06:24:11.596Z,99.90
2019-02-27T06:25:21.901Z,99.90
2019-02-27T06:26:23.513Z,99.90
2019-02-27T06:27:27.099Z,99.90
2019-02-27T06:28:30.688Z,99.90
2019-02-27T06:29:34.288Z,99.90
2019-02-27T06:30:37.889Z,99.90
2019-02-27T06:31:41.536Z,99.90
2019-02-27T06:32:45.122Z,99.90
2019-02-27T06:33:48.858Z,99.90
2019-02-27T06:34:52.464Z,99.90
2019-02-27T06:35:56.069Z,99.90
2019-02-27T06:36:59.713Z,99.90
2019-02-27T06:38:03.271Z,99.90
2019-02-27T06:39:08.690Z,99.90
2019-02-27T06:40:18.231Z,99.90
2019-02-27T06:41:22.150Z,99.90
2019-02-27T06:42:25.790Z,99.90
2019-02-27T06:43:29.431Z,99.90
2019-02-27T06:44:33.066Z,99.90
2019-02-27T06:45:36.652Z,99.90
2019-02-27T06:46:40.244Z,99.90
2019-02-27T06:47:43.849Z,99.90
2019-02-27T06:48:47.453Z,99.90
2019-02-27T06:49:51.866Z,99.90
2019-02-27T06:50:58.228Z,99.90
2019-02-27T06:52:01.531Z,99.90
2019-02-27T06:53:05.189Z,99.90
2019-02-27T06:54:08.809Z,99.90
2019-02-27T06:55:14.211Z,99.90
2019-02-27T06:56:17.786Z,99.90
2019-02-27T06:57:21.396Z,99.90
2019-02-27T06:58:24.996Z,99.90
2019-02-27T06:59:28.646Z,99.90
2019-02-27T07:00:35.754Z,99.90
2019-02-27T07:01:37.534Z,99.90
2019-02-27T07:02:41.289Z,99.90
2019-02-27T07:03:44.879Z,99.90
2019-02-27T07:04:48.474Z,99.90
2019-02-27T07:05:52.069Z,99.90
2019-02-27T07:06:56.025Z,99.90
2019-02-27T07:08:02.229Z,99.90
2019-02-27T07:09:11.349Z,99.90
2019-02-27T07:10:19.603Z,99.90
2019-02-27T07:11:19.990Z,99.90
2019-02-27T07:12:23.623Z,99.90
2019-02-27T07:13:29.874Z,99.90
2019-02-27T07:14:32.495Z,99.90
2019-02-27T07:15:36.088Z,99.90
2019-02-27T07:16:39.668Z,99.90
2019-02-27T07:17:43.361Z,99.90
2019-02-27T07:18:46.967Z,99.90
2019-02-27T07:19:50.553Z,99.90
2019-02-27T07:20:55.585Z,99.90
2019-02-27T07:21:59.449Z,99.90
2019-02-27T07:23:03.083Z,99.90
2019-02-27T07:24:06.675Z,99.90
2019-02-27T07:25:12.587Z,99.90
2019-02-27T07:26:16.628Z,99.90
2019-02-27T07:27:20.370Z,99.90
2019-02-27T07:28:24.156Z,99.90
2019-02-27T07:29:28.102Z,99.90
2019-02-27T07:30:31.724Z,99.90
2019-02-27T07:31:35.306Z,99.90
2019-02-27T07:32:38.874Z,99.90
2019-02-27T07:33:42.498Z,99.90
2019-02-27T07:34:46.699Z,99.90
2019-02-27T07:35:51.348Z,99.90
2019-02-27T07:36:54.977Z,99.90
2019-02-27T07:37:58.550Z,99.90
2019-02-27T07:39:02.145Z,99.90
2019-02-27T07:40:17.969Z,99.90
2019-02-27T07:41:21.607Z,99.90
2019-02-27T07:42:25.207Z,99.90
2019-02-27T07:43:28.794Z,99.90
2019-02-27T07:44:35.035Z,99.90
2019-02-27T07:45:37.662Z,99.90
2019-02-27T07:46:41.344Z,99.90
2019-02-27T07:47:44.951Z,99.90
2019-02-27T07:48:48.558Z,99.90
2019-02-27T07:49:52.164Z,99.90
2019-02-27T07:50:55.927Z,99.90
2019-02-27T07:51:59.587Z,99.90
2019-02-27T07:53:03.196Z,99.90
2019-02-27T07:54:06.792Z,99.90
2019-02-27T07:55:22.010Z,99.90
2019-02-27T07:56:21.530Z,99.90
2019-02-27T07:57:25.187Z,99.90
2019-02-27T07:58:31.221Z,99.90
2019-02-27T07:59:37.944Z,99.90
2019-02-27T08:00:39.266Z,99.90
2019-02-27T08:01:43.966Z,99.90
2019-02-27T08:02:47.714Z,99.90
2019-02-27T08:03:51.290Z,99.90
2019-02-27T08:04:55.316Z,99.90
2019-02-27T08:05:59.784Z,99.90
2019-02-27T08:07:04.366Z,99.90
2019-02-27T08:08:08.042Z,99.90
2019-02-27T08:09:11.730Z,99.90
2019-02-27T08:10:22.722Z,99.90
2019-02-27T08:11:26.551Z,99.90
2019-02-27T08:12:30.257Z,99.90
2019-02-27T08:13:33.887Z,99.90
2019-02-27T08:14:37.902Z,99.90
2019-02-27T08:15:41.556Z,99.90
2019-02-27T08:16:45.173Z,99.90
2019-02-27T08:17:49.052Z,99.90
2019-02-27T08:18:52.714Z,99.90
2019-02-27T08:19:56.374Z,99.90
2019-02-27T08:21:00.005Z,99.90
2019-02-27T08:22:03.677Z,99.90
2019-02-27T08:23:07.330Z,99.90
2019-02-27T08:24:10.991Z,99.90
2019-02-27T08:25:18.213Z,99.90
2019-02-27T08:26:21.830Z,99.90
2019-02-27T08:27:25.459Z,99.90
2019-02-27T08:28:29.084Z,99.90
2019-02-27T08:29:32.729Z,99.90
2019-02-27T08:30:36.345Z,99.90
2019-02-27T08:31:40.014Z,99.90
2019-02-27T08:32:43.621Z,99.90
2019-02-27T08:33:47.288Z,99.90
2019-02-27T08:34:50.926Z,99.90
2019-02-27T08:35:54.528Z,99.90
2019-02-27T08:36:58.160Z,99.90
2019-02-27T08:38:02.832Z,99.90
2019-02-27T08:39:06.844Z,99.90
2019-02-27T08:40:12.540Z,99.90
2019-02-27T08:41:16.149Z,99.90
2019-02-27T08:42:19.808Z,99.90
2019-02-27T08:43:23.431Z,99.90
2019-02-27T08:44:27.014Z,99.90
2019-02-27T08:45:30.828Z,99.90
2019-02-27T08:46:37.002Z,99.90
2019-02-27T08:47:40.831Z,99.90
2019-02-27T08:48:49.738Z,99.90
2019-02-27T08:49:50.400Z,99.90
2019-02-27T08:50:54.053Z,99.90
2019-02-27T08:51:57.686Z,99.90
2019-02-27T08:53:01.349Z,99.90
2019-02-27T08:54:05.039Z,99.90
2019-02-27T08:55:18.808Z,99.90
2019-02-27T08:56:16.688Z,99.90
2019-02-27T08:57:20.338Z,99.90
2019-02-27T08:58:23.989Z,99.90
2019-02-27T08:59:27.583Z,99.90
2019-02-27T09:00:32.849Z,99.90
2019-02-27T09:01:37.877Z,99.90
2019-02-27T09:02:41.540Z,99.90
2019-02-27T09:03:45.202Z,99.90
2019-02-27T09:04:48.825Z,99.90
2019-02-27T09:05:53.761Z,99.90
2019-02-27T09:07:02.159Z,99.90
2019-02-27T09:08:02.956Z,99.90
2019-02-27T09:09:07.977Z,99.90
2019-02-27T09:10:14.522Z,99.90
2019-02-27T09:11:18.153Z,99.90
2019-02-27T09:12:21.785Z,99.90
2019-02-27T09:13:25.454Z,99.90
2019-02-27T09:14:29.120Z,99.90
2019-02-27T09:15:32.791Z,99.90
2019-02-27T09:16:36.396Z,99.90
2019-02-27T09:17:40.094Z,99.90
2019-02-27T09:18:44.219Z,99.90
2019-02-27T09:19:47.909Z,99.90
2019-02-27T09:20:53.360Z,99.90
2019-02-27T09:21:56.840Z,99.90
2019-02-27T09:23:00.444Z,99.90
2019-02-27T09:24:04.147Z,99.90
2019-02-27T09:25:09.409Z,99.90
2019-02-27T09:26:13.442Z,99.90
2019-02-27T09:27:17.061Z,99.90
2019-02-27T09:28:20.675Z,99.90
2019-02-27T09:29:24.353Z,99.90
2019-02-27T09:30:29.346Z,99.90
2019-02-27T09:31:34.771Z,99.90
2019-02-27T09:32:38.696Z,99.90
2019-02-27T09:33:42.302Z,99.90
2019-02-27T09:34:45.921Z,99.90
2019-02-27T09:35:49.591Z,99.90
2019-02-27T09:36:53.280Z,99.90
2019-02-27T09:37:56.869Z,99.90
2019-02-27T09:39:00.810Z,99.90
2019-02-27T09:40:07.217Z,99.90
2019-02-27T09:41:12.386Z,99.90
2019-02-27T09:42:18.745Z,99.90
2019-02-27T09:43:24.081Z,92.10
2019-02-27T09:44:26.736Z,81.20
2019-02-27T09:45:37.066Z,70.40
2019-02-27T09:46:40.710Z,65.00
2019-02-27T09:47:44.363Z,58.10
2019-02-27T09:48:47.990Z,54.50
2019-02-27T09:49:51.647Z,52.10
2019-02-27T09:50:56.950Z,50.90
2019-02-27T09:52:00.731Z,51.30
2019-02-27T09:53:04.686Z,48.80
2019-02-27T09:54:10.943Z,47.10
2019-02-27T09:55:13.620Z,48.10
2019-02-27T09:56:17.232Z,48.00
2019-02-27T09:57:20.903Z,47.20
2019-02-27T09:58:24.520Z,46.10
2019-02-27T09:59:28.139Z,47.10
2019-02-27T10:00:36.637Z,46.40
2019-02-27T10:01:40.408Z,46.10
2019-02-27T10:02:46.398Z,45.20
2019-02-27T10:03:52.102Z,46.00
2019-02-27T10:04:54.829Z,45.20
2019-02-27T10:05:58.499Z,44.00
2019-02-27T10:07:02.116Z,44.00
2019-02-27T10:08:07.598Z,42.80
2019-02-27T10:09:14.424Z,40.10
2019-02-27T10:10:18.050Z,40.80
2019-02-27T10:11:22.413Z,40.90
2019-02-27T10:12:27.770Z,41.00
2019-02-27T10:13:31.364Z,42.10
2019-02-27T10:14:34.972Z,41.10
2019-02-27T10:15:38.667Z,40.80
2019-02-27T10:16:42.333Z,42.10
2019-02-27T10:17:46.015Z,39.70
2019-02-27T10:18:49.698Z,38.60
2019-02-27T10:19:53.328Z,39.00
2019-02-27T10:20:56.980Z,39.10
2019-02-27T10:22:00.593Z,38.80
2019-02-27T10:23:04.230Z,38.70
2019-02-27T10:24:08.036Z,38.20
2019-02-27T10:25:11.724Z,37.30
2019-02-27T10:26:16.550Z,37.80
2019-02-27T10:27:20.673Z,35.60
2019-02-27T10:28:24.282Z,35.40
2019-02-27T10:29:27.955Z,35.20
2019-02-27T10:30:31.774Z,35.70
2019-02-27T10:31:35.450Z,35.90
2019-02-27T10:32:39.067Z,37.00
2019-02-27T10:33:43.476Z,38.10
2019-02-27T10:34:47.266Z,38.10
2019-02-27T10:35:51.127Z,37.50
2019-02-27T10:36:54.837Z,37.70
2019-02-27T10:37:58.505Z,37.10
2019-02-27T10:39:02.805Z,36.80
2019-02-27T10:40:12.296Z,36.40
2019-02-27T10:41:15.891Z,36.50
2019-02-27T10:42:19.512Z,36.40
2019-02-27T10:43:23.135Z,36.60
2019-02-27T10:44:26.785Z,36.70
2019-02-27T10:45:30.419Z,36.80
2019-02-27T10:46:34.111Z,36.60
2019-02-27T10:47:39.834Z,36.80
2019-02-27T10:48:43.125Z,35.50
2019-02-27T10:49:46.756Z,35.70
2019-02-27T10:50:50.378Z,36.20
2019-02-27T10:51:53.996Z,34.90
2019-02-27T10:52:57.729Z,35.80
2019-02-27T10:54:04.529Z,36.10
2019-02-27T10:55:11.258Z,35.90
2019-02-27T10:56:14.851Z,35.10
2019-02-27T10:57:18.502Z,34.00
2019-02-27T10:58:22.139Z,35.60
2019-02-27T10:59:25.762Z,35.10
2019-02-27T11:00:31.595Z,35.30
2019-02-27T11:01:36.376Z,35.20
2019-02-27T11:02:40.728Z,35.40
2019-02-27T11:03:44.337Z,35.50
2019-02-27T11:04:49.986Z,35.70
2019-02-27T11:05:55.547Z,36.70
2019-02-27T11:06:58.550Z,35.70
2019-02-27T11:08:02.325Z,35.00
2019-02-27T11:09:09.066Z,36.10
2019-02-27T11:10:12.879Z,35.40
2019-02-27T11:11:16.636Z,36.50
2019-02-27T11:12:20.208Z,35.80
2019-02-27T11:13:23.839Z,35.70
2019-02-27T11:14:31.641Z,36.70
2019-02-27T11:15:32.761Z,36.50
2019-02-27T11:16:36.402Z,36.20
2019-02-27T11:17:40.016Z,36.40
2019-02-27T11:18:43.644Z,36.20
2019-02-27T11:19:47.267Z,35.70
2019-02-27T11:20:50.945Z,35.80
2019-02-27T11:21:54.669Z,36.60
2019-02-27T11:22:58.329Z,36.30
2019-02-27T11:24:01.939Z,35.90
2019-02-27T11:25:08.709Z,35.80
2019-02-27T11:26:12.355Z,36.80
2019-02-27T11:27:16.872Z,37.20
2019-02-27T11:28:21.529Z,36.90
2019-02-27T11:29:25.176Z,37.60
2019-02-27T11:30:37.173Z,36.70
2019-02-27T11:31:42.337Z,35.60
2019-02-27T11:32:46.182Z,37.10
2019-02-27T11:33:49.816Z,36.70
2019-02-27T11:34:53.435Z,37.90
2019-02-27T11:35:57.046Z,37.50
2019-02-27T11:37:00.696Z,36.50
2019-02-27T11:38:04.616Z,37.50
2019-02-27T11:39:08.558Z,37.50
2019-02-27T11:40:14.906Z,38.40
2019-02-27T11:41:18.597Z,38.20
2019-02-27T11:42:22.307Z,38.00
2019-02-27T11:43:25.998Z,38.20
2019-02-27T11:44:29.682Z,39.20
2019-02-27T11:45:33.300Z,37.20
2019-02-27T11:46:38.241Z,37.20
2019-02-27T11:47:47.739Z,38.00
2019-02-27T11:48:47.509Z,38.00
2019-02-27T11:49:51.200Z,37.80
2019-02-27T11:50:54.820Z,38.60
2019-02-27T11:51:58.466Z,38.20
2019-02-27T11:53:03.064Z,37.60
2019-02-27T11:54:08.247Z,37.50
2019-02-27T11:55:16.631Z,39.10
2019-02-27T11:56:20.840Z,37.00
2019-02-27T11:57:24.469Z,37.10
2019-02-27T11:58:28.077Z,36.70
2019-02-27T11:59:31.769Z,36.50
2019-02-27T12:00:35.513Z,36.50
2019-02-27T12:01:39.204Z,37.10
2019-02-27T12:02:42.891Z,37.10
2019-02-27T12:03:46.597Z,37.00
2019-02-27T12:04:53.498Z,36.50
2019-02-27T12:05:55.733Z,36.40
2019-02-27T12:06:59.412Z,36.30
2019-02-27T12:08:03.066Z,36.10
2019-02-27T12:09:07.229Z,36.60
2019-02-27T12:10:24.921Z,37.20
2019-02-27T12:11:28.579Z,36.40
2019-02-27T12:12:32.222Z,35.50
2019-02-27T12:13:35.923Z,36.00
2019-02-27T12:14:39.599Z,37.30
2019-02-27T12:15:44.189Z,36.10
2019-02-27T12:16:48.593Z,35.60
2019-02-27T12:17:53.184Z,35.40
2019-02-27T12:18:56.856Z,34.00
2019-02-27T12:20:00.496Z,34.50
2019-02-27T12:21:04.127Z,34.70
2019-02-27T12:22:07.753Z,35.00
2019-02-27T12:23:11.411Z,34.10
2019-02-27T12:24:16.368Z,33.20
2019-02-27T12:25:21.123Z,33.70
2019-02-27T12:26:24.808Z,34.10
2019-02-27T12:27:47.896Z,34.50
2019-02-27T12:28:33.747Z,33.90
2019-02-27T12:29:37.471Z,34.20
2019-02-27T12:30:41.153Z,33.20
2019-02-27T12:31:47.975Z,32.70
2019-02-27T12:32:50.267Z,32.30
2019-02-27T12:33:53.903Z,32.10
2019-02-27T12:34:57.543Z,31.60
2019-02-27T12:36:01.229Z,31.00
2019-02-27T12:37:04.946Z,31.50
2019-02-27T12:38:08.646Z,30.70
2019-02-27T12:39:15.206Z,31.00
2019-02-27T12:40:24.963Z,31.10
2019-02-27T12:41:27.387Z,32.00
2019-02-27T12:42:37.064Z,30.70
2019-02-27T12:43:36.304Z,31.00
2019-02-27T12:44:39.950Z,32.10
2019-02-27T12:45:43.560Z,32.20
2019-02-27T12:46:47.193Z,32.00
2019-02-27T12:47:50.802Z,30.60
2019-02-27T12:48:54.489Z,30.90
2019-02-27T12:49:58.101Z,29.80
2019-02-27T12:51:03.723Z,29.70
2019-02-27T12:52:08.960Z,30.70
2019-02-27T12:53:12.369Z,32.50
2019-02-27T12:54:18.278Z,31.10
2019-02-27T12:55:23.221Z,31.10
2019-02-27T12:56:26.850Z,30.00
2019-02-27T12:57:30.479Z,30.30
2019-02-27T12:58:34.127Z,29.80
2019-02-27T12:59:37.846Z,30.60
2019-02-27T13:00:42.520Z,29.80
2019-02-27T13:01:50.927Z,29.80
2019-02-27T13:02:52.090Z,29.70
2019-02-27T13:03:56.881Z,29.80
2019-02-27T13:05:00.683Z,30.30
2019-02-27T13:06:04.659Z,29.10
2019-02-27T13:07:10.372Z,28.80
2019-02-27T13:08:13.542Z,28.90
2019-02-27T13:09:17.214Z,29.60
2019-02-27T13:10:25.640Z,29.10
2019-02-27T13:11:29.305Z,29.30
2019-02-27T13:12:32.950Z,29.10
2019-02-27T13:13:36.565Z,28.80
2019-02-27T13:14:40.193Z,28.90
2019-02-27T13:15:43.934Z,28.10
2019-02-27T13:16:49.496Z,28.30
2019-02-27T13:17:56.282Z,28.80
2019-02-27T13:18:58.299Z,29.00
2019-02-27T13:20:03.084Z,28.50
2019-02-27T13:21:06.909Z,28.90
2019-02-27T13:22:10.511Z,27.80
2019-02-27T13:23:14.121Z,28.30
2019-02-27T13:24:17.753Z,28.10
2019-02-27T13:25:23.924Z,28.10
2019-02-27T13:26:26.723Z,28.00
2019-02-27T13:27:30.339Z,27.80
2019-02-27T13:28:33.966Z,28.20
2019-02-27T13:29:37.575Z,27.20
2019-02-27T13:30:41.586Z,26.80
2019-02-27T13:31:48.457Z,26.40
2019-02-27T13:32:51.096Z,27.30
2019-02-27T13:33:54.772Z,27.20
2019-02-27T13:34:58.423Z,27.90
2019-02-27T13:36:02.029Z,28.40
2019-02-27T13:37:09.154Z,28.70
2019-02-27T13:38:11.372Z,29.00
2019-02-27T13:39:14.978Z,28.20
2019-02-27T13:40:23.441Z,27.30
2019-02-27T13:41:27.117Z,28.10
2019-02-27T13:42:30.723Z,27.30
2019-02-27T13:43:34.403Z,27.60
2019-02-27T13:44:38.866Z,28.50
2019-02-27T13:45:47.331Z,27.80
2019-02-27T13:46:47.965Z,27.50
2019-02-27T13:47:51.565Z,28.30
2019-02-27T13:48:55.203Z,27.90
2019-02-27T13:49:58.831Z,28.60
2019-02-27T13:51:02.706Z,27.50
2019-02-27T13:52:06.411Z,28.30
2019-02-27T13:53:10.154Z,28.10
2019-02-27T13:54:13.769Z,28.50
2019-02-27T13:55:22.504Z,27.90
2019-02-27T13:56:27.557Z,27.80
2019-02-27T13:57:31.647Z,28.30
2019-02-27T13:58:36.488Z,28.10
2019-02-27T13:59:42.277Z,28.00
2019-02-27T14:00:45.524Z,28.60
2019-02-27T14:01:49.187Z,28.90
2019-02-27T14:02:52.847Z,28.50
2019-02-27T14:03:56.507Z,27.70
2019-02-27T14:05:00.761Z,26.70
2019-02-27T14:06:06.219Z,27.00
2019-02-27T14:07:10.162Z,27.30
2019-02-27T14:08:13.944Z,27.20
2019-02-27T14:09:18.959Z,27.60
2019-02-27T14:10:28.518Z,27.30
2019-02-27T14:11:32.172Z,27.00
2019-02-27T14:12:36.451Z,27.70