createdAt,value
2019-06-20T00:00:12.874Z,7.10
2019-06-20T00:01:12.870Z,7.20
2019-06-20T00:02:12.935Z,7.80
2019-06-20T00:03:12.841Z,7.50
2019-06-20T00:04:12.821Z,7.40
2019-06-20T00:05:12.809Z,7.50
2019-06-20T00:06:12.804Z,7.40
2019-06-20T00:07:12.809Z,7.50
2019-06-20T00:08:12.780Z,7.20
2019-06-20T00:09:12.766Z,7.50
2019-06-20T00:10:12.749Z,7.30
2019-06-20T00:11:12.756Z,8.00
2019-06-20T00:12:12.745Z,7.70
2019-06-20T00:13:12.765Z,7.70
2019-06-20T00:14:12.742Z,8.00
2019-06-20T00:15:12.698Z,7.90
2019-06-20T00:16:12.683Z,7.70
2019-06-20T00:17:12.679Z,7.60
2019-06-20T00:18:12.709Z,8.00
2019-06-20T00:19:12.675Z,7.80
2019-06-20T00:20:12.643Z,7.90
2019-06-20T00:21:12.625Z,7.90
2019-06-20T00:22:12.620Z,7.40
2019-06-20T00:23:12.618Z,8.00
2019-06-20T00:24:12.614Z,7.40
2019-06-20T00:25:12.586Z,7.30
2019-06-20T00:26:12.573Z,7.00
2019-06-20T00:27:12.588Z,7.50
2019-06-20T00:28:12.551Z,7.30
2019-06-20T00:29:12.560Z,7.50
2019-06-20T00:30:12.554Z,7.80
2019-06-20T00:31:12.515Z,7.40
2019-06-20T00:32:12.506Z,7.60
2019-06-20T00:33:12.505Z,7.40
2019-06-20T00:34:12.520Z,7.40
2019-06-20T00:35:12.482Z,7.60
2019-06-20T00:36:12.488Z,7.60
2019-06-20T00:37:12.449Z,7.60
2019-06-20T00:38:12.439Z,7.30
2019-06-20T00:39:12.459Z,8.30
2019-06-20T00:40:12.474Z,8.00
2019-06-20T00:41:12.428Z,7.30
2019-06-20T00:42:12.452Z,7.70
2019-06-20T00:43:17.641Z,7.50
2019-06-20T00:44:12.436Z,7.70
2019-06-20T00:45:12.360Z,7.40
2019-06-20T00:46:12.386Z,7.40
2019-06-20T00:47:12.390Z,7.50
2019-06-20T00:48:12.349Z,7.30
2019-06-20T00:49:12.323Z,7.30
2019-06-20T00:50:12.313Z,7.40
2019-06-20T00:51:12.289Z,7.60
2019-06-20T00:52:12.303Z,7.80
2019-06-20T00:53:12.288Z,7.50
2019-06-20T00:54:12.281Z,7.60
2019-06-20T00:55:12.253Z,7.50
2019-06-20T00:56:12.266Z,7.40
2019-06-20T00:57:12.223Z,7.50
2019-06-20T00:58:12.219Z,7.40
2019-06-20T00:59:12.221Z,7.20
2019-06-20T01:00:12.236Z,7.30
2019-06-20T01:01:12.180Z,7.70
2019-06-20T01:02:12.169Z,7.30
2019-06-20T01:03:12.165Z,7.10
2019-06-20T01:04:12.158Z,7.60
2019-06-20T01:05:12.152Z,7.20
2019-06-20T01:06:12.132Z,7.70
2019-06-20T01:07:12.108Z,7.40
2019-06-20T01:08:12.099Z,7.40
2019-06-20T01:09:12.110Z,7.20
2019-06-20T01:10:12.097Z,7.20
2019-06-20T01:11:12.093Z,7.00
2019-06-20T01:12:12.054Z,6.50
2019-06-20T01:13:12.051Z,6.90
2019-06-20T01:14:12.044Z,6.90
2019-06-20T01:15:12.035Z,6.90
2019-06-20T01:16:12.058Z,7.00
2019-06-20T01:17:11.996Z,6.90
2019-06-20T01:18:11.991Z,6.80
2019-06-20T01:19:12.002Z,7.20
2019-06-20T01:20:11.978Z,6.70
2019-06-20T01:21:11.978Z,7.30
2019-06-20T01:22:11.963Z,6.90
2019-06-20T01:23:11.930Z,7.20
2019-06-20T01:24:11.921Z,7.00
2019-06-20T01:25:11.922Z,7.00
2019-06-20T01:26:11.917Z,7.30
2019-06-20T01:27:11.908Z,6.80
2019-06-20T01:28:11.891Z,7.40
2019-06-20T01:29:11.869Z,8.00
2019-06-20T01:30:11.855Z,7.80
2019-06-20T01:31:11.853Z,8.10
2019-06-20T01:32:11.886Z,7.40
2019-06-20T01:33:11.833Z,7.90
2019-06-20T01:34:11.837Z,7.30
2019-06-20T01:35:11.802Z,7.60
2019-06-20T01:36:11.849Z,7.10
2019-06-20T01:37:11.856Z,7.20
2019-06-20T01:38:11.784Z,7.10
2019-06-20T01:39:11.769Z,7.50
2019-06-20T01:40:11.768Z,6.80
2019-06-20T01:41:11.733Z,7.30
2019-06-20T01:42:11.721Z,6.70
2019-06-20T01:43:11.724Z,6.80
2019-06-20T01:44:11.707Z,6.70
2019-06-20T01:45:11.701Z,7.00
2019-06-20T01:46:11.725Z,6.80
2019-06-20T01:47:11.660Z,7.10
2019-06-20T01:48:11.707Z,6.40
2019-06-20T01:49:11.649Z,7.00
2019-06-20T01:50:11.648Z,6.90
2019-06-20T01:51:11.646Z,6.60
2019-06-20T01:52:11.651Z,6.70
2019-06-20T01:53:11.648Z,6.80
2019-06-20T01:54:11.597Z,7.10
2019-06-20T01:55:11.582Z,6.80
2019-06-20T01:56:11.628Z,6.80
2019-06-20T01:57:11.580Z,6.90
2019-06-20T01:58:11.545Z,6.80
2019-06-20T01:59:11.534Z,7.30
2019-06-20T02:00:11.539Z,7.20
2019-06-20T02:01:11.537Z,7.30
2019-06-20T02:02:11.520Z,7.30
2019-06-20T02:03:11.502Z,6.80
2019-06-20T02:04:11.480Z,6.60
2019-06-20T02:05:11.521Z,6.50
2019-06-20T02:06:11.454Z,6.10
2019-06-20T02:07:11.464Z,6.20
2019-06-20T02:08:11.565Z,5.80
2019-06-20T02:09:11.442Z,6.00
2019-06-20T02:10:11.414Z,5.90
2019-06-20T02:11:11.423Z,5.70
2019-06-20T02:12:11.421Z,5.60
2019-06-20T02:13:11.383Z,5.40
2019-06-20T02:14:11.384Z,5.40
2019-06-20T02:15:11.370Z,5.00
2019-06-20T02:16:11.357Z,5.00
2019-06-20T02:17:11.359Z,4.80
2019-06-20T02:18:11.394Z,4.90
2019-06-20T02:19:11.358Z,4.70
2019-06-20T02:20:11.321Z,4.90
2019-06-20T02:21:11.313Z,4.70
2019-06-20T02:22:11.276Z,4.70
2019-06-20T02:23:11.267Z,4.60
2019-06-20T02:24:11.250Z,4.50
2019-06-20T02:25:11.248Z,5.00
2019-06-20T02:26:11.307Z,4.70
2019-06-20T02:27:11.269Z,4.70
2019-06-20T02:28:11.258Z,4.80
2019-06-20T02:29:11.195Z,4.30
2019-06-20T02:30:11.194Z,4.50
2019-06-20T02:31:11.193Z,4.80
2019-06-20T02:32:11.180Z,4.90
2019-06-20T02:33:11.156Z,4.70
2019-06-20T02:34:11.147Z,4.50
2019-06-20T02:35:11.153Z,4.80
2019-06-20T02:36:11.128Z,4.70
2019-06-20T02:37:11.121Z,5.00
2019-06-20T02:38:11.120Z,4.40
2019-06-20T02:39:11.120Z,4.60
2019-06-20T02:40:11.084Z,4.60
2019-06-20T02:41:11.058Z,4.70
2019-06-20T02:42:11.065Z,4.60
2019-06-20T02:43:11.059Z,4.70
2019-06-20T02:44:28.520Z,4.60
2019-06-20T02:45:11.060Z,4.60
2019-06-20T02:46:11.025Z,4.50
2019-06-20T02:47:11.005Z,4.30
2019-06-20T02:48:11.014Z,4.80
2019-06-20T02:49:10.987Z,4.60
2019-06-20T02:50:10.989Z,4.80
2019-06-20T02:51:10.942Z,4.80
2019-06-20T02:52:10.934Z,4.50
2019-06-20T02:53:10.922Z,4.60
2019-06-20T02:54:10.928Z,4.70
2019-06-20T02:55:10.927Z,4.70
2019-06-20T02:56:10.895Z,4.90
2019-06-20T02:57:10.887Z,4.70
2019-06-20T02:58:10.874Z,5.00
2019-06-20T02:59:10.857Z,4.90
2019-06-20T03:00:10.917Z,4.60
2019-06-20T03:01:10.855Z,4.90
2019-06-20T03:02:10.825Z,4.90
2019-06-20T03:03:10.836Z,5.20
2019-06-20T03:04:10.800Z,4.60
2019-06-20T03:05:10.836Z,4.80
2019-06-20T03:06:10.807Z,4.80
2019-06-20T03:07:10.795Z,5.00
2019-06-20T03:08:10.784Z,4.80
2019-06-20T03:09:10.749Z,5.00
2019-06-20T03:10:10.742Z,5.10
2019-06-20T03:11:10.748Z,4.90
2019-06-20T03:12:10.774Z,4.90
2019-06-20T03:13:10.725Z,4.90
2019-06-20T03:14:10.738Z,4.80
2019-06-20T03:15:10.675Z,4.60
2019-06-20T03:16:10.762Z,4.90
2019-06-20T03:17:10.672Z,4.90
2019-06-20T03:18:10.669Z,5.00
2019-06-20T03:19:10.636Z,4.50
2019-06-20T03:20:10.757Z,5.00
2019-06-20T03:21:10.647Z,4.90
2019-06-20T03:22:10.635Z,4.80
2019-06-20T03:23:10.592Z,4.70
2019-06-20T03:24:10.597Z,4.70
2019-06-20T03:25:10.567Z,5.10
2019-06-20T03:26:10.557Z,4.90
2019-06-20T03:27:10.549Z,5.10
2019-06-20T03:28:10.545Z,4.90
2019-06-20T03:29:10.530Z,5.00
2019-06-20T03:30:10.536Z,4.70
2019-06-20T03:31:10.508Z,5.20
2019-06-20T03:32:10.496Z,5.30
2019-06-20T03:33:10.475Z,5.00
2019-06-20T03:34:10.496Z,5.00
2019-06-20T03:35:10.476Z,5.00
2019-06-20T03:36:10.470Z,4.80
2019-06-20T03:37:10.496Z,4.90
2019-06-20T03:38:10.418Z,5.10
2019-06-20T03:39:10.404Z,5.00
2019-06-20T03:40:10.425Z,5.00
2019-06-20T03:41:10.394Z,4.90
2019-06-20T03:42:10.376Z,5.10
2019-06-20T03:43:10.370Z,5.20
2019-06-20T03:44:10.349Z,5.20
2019-06-20T03:45:10.338Z,5.20
2019-06-20T03:46:10.363Z,5.10
2019-06-20T03:47:10.337Z,5.30
2019-06-20T03:48:10.361Z,5.40
2019-06-20T03:49:10.293Z,5.40
2019-06-20T03:50:10.280Z,5.10
2019-06-20T03:51:10.281Z,5.10
2019-06-20T03:52:10.282Z,5.60
2019-06-20T03:53:10.302Z,5.50
2019-06-20T03:54:10.294Z,5.40
2019-06-20T03:55:10.226Z,5.20
2019-06-20T03:56:10.216Z,5.30
2019-06-20T03:57:10.213Z,5.30
2019-06-20T03:58:10.235Z,5.40
2019-06-20T03:59:10.210Z,5.50
2019-06-20T04:00:10.171Z,5.10
2019-06-20T04:01:10.188Z,5.20
2019-06-20T04:02:10.153Z,5.30
2019-06-20T04:03:10.164Z,5.00
2019-06-20T04:04:10.185Z,5.30
2019-06-20T04:05:10.115Z,4.90
2019-06-20T04:06:10.106Z,5.60
2019-06-20T04:07:10.090Z,5.40
2019-06-20T04:08:10.091Z,5.40
2019-06-20T04:09:10.088Z,5.30
2019-06-20T04:10:10.095Z,5.00
2019-06-20T04:11:10.047Z,5.20
2019-06-20T04:12:10.042Z,5.30
2019-06-20T04:13:10.034Z,5.20
2019-06-20T04:14:10.021Z,5.00
2019-06-20T04:15:18.969Z,5.40
2019-06-20T04:16:10.040Z,5.40
2019-06-20T04:17:09.986Z,5.40
2019-06-20T04:18:09.972Z,5.70
2019-06-20T04:19:10.044Z,5.50
2019-06-20T04:20:09.953Z,5.40
2019-06-20T04:21:09.966Z,5.10
2019-06-20T04:22:09.951Z,5.40
2019-06-20T04:23:09.919Z,5.60
2019-06-20T04:24:09.899Z,5.60
2019-06-20T04:25:09.890Z,5.20
2019-06-20T04:26:09.905Z,5.80
2019-06-20T04:27:09.887Z,5.60
2019-06-20T04:28:09.854Z,5.20
2019-06-20T04:29:09.846Z,5.70
2019-06-20T04:30:09.834Z,5.90
2019-06-20T04:31:09.900Z,5.80
2019-06-20T04:32:09.832Z,5.90
2019-06-20T04:33:09.819Z,5.70
2019-06-20T04:34:09.791Z,5.80
2019-06-20T04:35:09.781Z,5.80
2019-06-20T04:36:09.773Z,5.80
2019-06-20T04:37:09.779Z,5.50
2019-06-20T04:38:09.752Z,5.60
2019-06-20T04:39:18.629Z,5.30
2019-06-20T04:40:09.724Z,5.80
2019-06-20T04:41:09.707Z,5.50
2019-06-20T04:42:09.707Z,5.50
2019-06-20T04:43:09.689Z,5.70
2019-06-20T04:44:09.686Z,5.30
2019-06-20T04:45:09.683Z,5.90
2019-06-20T04:46:09.650Z,5.80
2019-06-20T04:47:09.649Z,6.10
2019-06-20T04:48:09.630Z,6.10
2019-06-20T04:49:09.655Z,5.60
2019-06-20T04:50:09.633Z,5.80
2019-06-20T04:51:09.621Z,5.50
2019-06-20T04:52:09.641Z,6.00
2019-06-20T04:53:09.574Z,6.10
2019-06-20T04:54:09.602Z,6.20
2019-06-20T04:55:09.582Z,5.90
2019-06-20T04:56:09.559Z,5.80
2019-06-20T04:57:09.583Z,5.70
2019-06-20T04:58:09.516Z,6.00
2019-06-20T04:59:09.512Z,6.40
2019-06-20T05:00:09.519Z,6.00
2019-06-20T05:01:09.531Z,6.30
2019-06-20T05:02:09.487Z,6.40
2019-06-20T05:03:09.495Z,6.30
2019-06-20T05:04:09.481Z,6.20
2019-06-20T05:05:09.447Z,6.20
2019-06-20T05:06:09.436Z,6.20
2019-06-20T05:07:09.435Z,5.80
2019-06-20T05:08:09.431Z,6.60
2019-06-20T05:09:09.394Z,6.10
2019-06-20T05:10:09.384Z,6.00
2019-06-20T05:11:09.386Z,6.20
2019-06-20T05:12:09.368Z,6.40
2019-06-20T05:13:09.395Z,6.40
2019-06-20T05:14:09.356Z,6.20
2019-06-20T05:15:09.323Z,6.60
2019-06-20T05:16:09.317Z,6.60
2019-06-20T05:17:09.305Z,6.60
2019-06-20T05:18:09.309Z,7.00
2019-06-20T05:19:09.302Z,6.30
2019-06-20T05:20:09.298Z,6.50
2019-06-20T05:21:09.257Z,6.60
2019-06-20T05:22:09.253Z,6.10
2019-06-20T05:23:09.246Z,5.80
2019-06-20T05:24:09.243Z,5.50
2019-06-20T05:25:09.228Z,5.70
2019-06-20T05:26:09.203Z,5.80
2019-06-20T05:27:09.192Z,5.70
2019-06-20T05:28:09.181Z,6.00
2019-06-20T05:29:09.293Z,6.10
2019-06-20T05:30:09.171Z,6.10
2019-06-20T05:31:09.168Z,5.70
2019-06-20T05:32:09.139Z,5.80
2019-06-20T05:33:09.126Z,5.90
2019-06-20T05:34:09.110Z,5.60
2019-06-20T05:35:09.143Z,6.10
2019-06-20T05:36:09.107Z,5.90
2019-06-20T05:37:09.096Z,6.10
2019-06-20T05:38:09.070Z,5.80
2019-06-20T05:39:09.066Z,5.90
2019-06-20T05:40:09.059Z,5.80
2019-06-20T05:41:09.049Z,6.00
2019-06-20T05:42:09.042Z,5.80
2019-06-20T05:43:09.008Z,5.90
2019-06-20T05:44:09.008Z,5.80
2019-06-20T05:45:09.025Z,5.30
2019-06-20T05:46:11.140Z,5.70
2019-06-20T05:47:13.547Z,5.80
2019-06-20T05:48:08.968Z,5.80
2019-06-20T05:49:08.984Z,5.70
2019-06-20T05:50:08.931Z,5.70
2019-06-20T05:51:08.925Z,5.70
2019-06-20T05:52:08.920Z,6.00
2019-06-20T05:53:08.918Z,6.10
2019-06-20T05:54:08.906Z,5.60
2019-06-20T05:55:08.880Z,5.50
2019-06-20T05:56:08.876Z,5.30
2019-06-20T05:57:08.855Z,5.90
2019-06-20T05:58:08.872Z,5.70
2019-06-20T05:59:08.864Z,5.30
2019-06-20T06:00:08.919Z,5.30
2019-06-20T06:01:08.889Z,5.80
2019-06-20T06:02:08.804Z,6.00
2019-06-20T06:03:08.788Z,5.80
2019-06-20T06:04:08.995Z,5.90
2019-06-20T06:05:08.790Z,5.90
2019-06-20T06:06:08.756Z,5.90
2019-06-20T06:07:08.744Z,6.00
2019-06-20T06:08:08.727Z,5.90
2019-06-20T06:09:09.662Z,5.60
2019-06-20T06:10:08.726Z,5.50
2019-06-20T06:11:08.710Z,5.60
2019-06-20T06:12:09.772Z,5.30
2019-06-20T06:13:08.687Z,5.70
2019-06-20T06:14:08.667Z,5.60
2019-06-20T06:15:08.662Z,5.40
2019-06-20T06:16:22.573Z,5.60
2019-06-20T06:17:08.689Z,5.70
2019-06-20T06:18:08.621Z,5.90
2019-06-20T06:19:08.606Z,5.80
2019-06-20T06:20:08.599Z,6.20
2019-06-20T06:21:08.595Z,5.70
2019-06-20T06:22:08.587Z,5.80
2019-06-20T06:23:08.585Z,5.80
2019-06-20T06:24:08.545Z,5.60
2019-06-20T06:25:08.538Z,5.80
2019-06-20T06:26:08.542Z,6.10
2019-06-20T06:27:08.527Z,5.50
2019-06-20T06:28:12.115Z,5.70
2019-06-20T06:29:08.492Z,5.50
2019-06-20T06:30:08.494Z,5.70
2019-06-20T06:31:08.465Z,5.40
2019-06-20T06:32:08.482Z,5.30
2019-06-20T06:33:08.482Z,5.20
2019-06-20T06:34:08.467Z,5.70
2019-06-20T06:35:08.424Z,5.60
2019-06-20T06:36:08.414Z,5.60
2019-06-20T06:37:08.402Z,5.20
2019-06-20T06:38:08.432Z,5.30
2019-06-20T06:39:08.417Z,5.40
2019-06-20T06:40:08.388Z,5.60
2019-06-20T06:41:08.356Z,5.40
2019-06-20T06:42:08.349Z,6.00
2019-06-20T06:43:08.474Z,5.60
2019-06-20T06:44:08.587Z,5.30
2019-06-20T06:45:08.330Z,5.50
2019-06-20T06:46:08.323Z,5.10
2019-06-20T06:47:08.287Z,5.10
2019-06-20T06:48:08.298Z,5.10
2019-06-20T06:49:08.284Z,4.90
2019-06-20T06:50:08.262Z,4.80
2019-06-20T06:51:08.261Z,4.80
2019-06-20T06:52:08.233Z,4.70
2019-06-20T06:53:08.233Z,4.90
2019-06-20T06:54:08.255Z,5.20
2019-06-20T06:55:08.209Z,5.20
2019-06-20T06:56:08.198Z,5.40
2019-06-20T06:57:08.199Z,5.00
2019-06-20T06:58:08.165Z,5.20
2019-06-20T06:59:08.162Z,4.90
2019-06-20T07:00:08.159Z,5.00
2019-06-20T07:01:10.323Z,5.00
2019-06-20T07:02:08.139Z,4.80
2019-06-20T07:03:08.144Z,4.60
2019-06-20T07:04:08.099Z,4.50
2019-06-20T07:05:08.150Z,4.40
2019-06-20T07:06:08.073Z,4.30
2019-06-20T07:07:08.091Z,4.50
2019-06-20T07:08:08.069Z,4.30
2019-06-20T07:09:08.100Z,4.70
2019-06-20T07:10:08.086Z,4.50
2019-06-20T07:11:08.015Z,4.70
2019-06-20T07:12:08.035Z,4.10
2019-06-20T07:13:08.018Z,4.50
2019-06-20T07:14:07.996Z,4.40
2019-06-20T07:15:07.975Z,4.10
2019-06-20T07:16:07.971Z,4.10
2019-06-20T07:17:07.947Z,4.00
2019-06-20T07:18:07.948Z,4.10
2019-06-20T07:19:07.942Z,4.40
2019-06-20T07:20:07.937Z,3.80
2019-06-20T07:21:07.910Z,4.20
2019-06-20T07:22:07.899Z,4.20
2019-06-20T07:23:07.906Z,4.60
2019-06-20T07:24:07.901Z,4.60
2019-06-20T07:25:07.872Z,4.70
2019-06-20T07:26:07.890Z,4.50
2019-06-20T07:27:07.846Z,4.50
2019-06-20T07:28:07.883Z,4.70
2019-06-20T07:29:07.821Z,4.80
2019-06-20T07:30:07.812Z,4.80
2019-06-20T07:31:07.809Z,4.90
2019-06-20T07:32:07.814Z,4.80
2019-06-20T07:33:07.800Z,5.10
2019-06-20T07:34:07.762Z,4.60
2019-06-20T07:35:07.773Z,5.20
2019-06-20T07:36:07.751Z,4.70
2019-06-20T07:37:07.772Z,5.00
2019-06-20T07:38:07.739Z,4.80
2019-06-20T07:39:07.712Z,5.00
2019-06-20T07:40:07.692Z,5.20
2019-06-20T07:41:07.712Z,5.20
2019-06-20T07:42:07.725Z,5.50
2019-06-20T07:43:07.678Z,5.20
2019-06-20T07:44:07.650Z,5.40
2019-06-20T07:45:07.690Z,5.60
2019-06-20T07:46:07.623Z,5.40
2019-06-20T07:47:17.066Z,5.50
2019-06-20T07:48:08.604Z,5.40
2019-06-20T07:49:07.625Z,5.80
2019-06-20T07:50:07.581Z,5.60
2019-06-20T07:51:07.586Z,5.30
2019-06-20T07:52:07.558Z,5.00
2019-06-20T07:53:07.563Z,5.60
2019-06-20T07:54:07.551Z,5.70
2019-06-20T07:55:07.523Z,5.20
2019-06-20T07:56:09.513Z,6.00
2019-06-20T07:57:07.508Z,5.80
2019-06-20T07:58:07.929Z,5.80
2019-06-20T07:59:07.506Z,6.30
2019-06-20T08:00:07.496Z,5.70
2019-06-20T08:01:07.455Z,5.60
2019-06-20T08:02:07.444Z,5.70
2019-06-20T08:03:07.482Z,6.70
2019-06-20T08:04:07.443Z,6.80
2019-06-20T08:05:07.440Z,6.30
2019-06-20T08:06:07.430Z,6.40
2019-06-20T08:07:07.398Z,6.90
2019-06-20T08:08:07.378Z,7.30
2019-06-20T08:09:07.387Z,7.30
2019-06-20T08:10:07.384Z,7.60
2019-06-20T08:11:07.365Z,7.20
2019-06-20T08:12:07.374Z,7.30
2019-06-20T08:13:07.328Z,7.20
2019-06-20T08:14:07.320Z,7.50
2019-06-20T08:15:15.133Z,7.60
2019-06-20T08:16:07.304Z,7.40
2019-06-20T08:17:07.304Z,7.40
2019-06-20T08:18:07.320Z,7.20
2019-06-20T08:19:07.318Z,7.20
2019-06-20T08:20:07.248Z,7.20
2019-06-20T08:21:07.241Z,6.70
2019-06-20T08:22:07.260Z,7.40
2019-06-20T08:23:07.236Z,7.10
2019-06-20T08:24:07.247Z,7.30
2019-06-20T08:25:07.193Z,7.20
2019-06-20T08:26:07.261Z,7.90
2019-06-20T08:27:07.196Z,7.80
2019-06-20T08:28:07.174Z,8.40
2019-06-20T08:29:18.658Z,8.50
2019-06-20T08:30:07.334Z,8.50
2019-06-20T08:31:07.122Z,8.70
2019-06-20T08:32:07.129Z,8.30
2019-06-20T08:33:11.754Z,9.10
2019-06-20T08:34:08.089Z,9.40
2019-06-20T08:35:07.125Z,9.00
2019-06-20T08:36:07.119Z,9.30
2019-06-20T08:37:07.051Z,9.20
2019-06-20T08:38:07.576Z,9.70
2019-06-20T08:39:07.071Z,9.80
2019-06-20T08:40:07.042Z,9.80
2019-06-20T08:41:07.025Z,10.70
2019-06-20T08:42:07.018Z,10.60
2019-06-20T08:43:06.985Z,10.40
2019-06-20T08:44:06.988Z,10.20
2019-06-20T08:45:06.971Z,10.00
2019-06-20T08:46:10.217Z,10.20
2019-06-20T08:47:06.940Z,9.80
2019-06-20T08:48:07.438Z,9.70
2019-06-20T08:49:06.927Z,10.40
2019-06-20T08:50:06.941Z,9.70
2019-06-20T08:51:06.949Z,9.80
2019-06-20T08:52:06.920Z,10.50
2019-06-20T08:53:06.876Z,10.60
2019-06-20T08:54:06.874Z,10.10
2019-06-20T08:55:06.853Z,9.90
2019-06-20T08:56:06.860Z,10.10
2019-06-20T08:57:06.874Z,10.40
2019-06-20T08:58:06.847Z,10.10
2019-06-20T08:59:06.804Z,10.10
2019-06-20T09:02:06.830Z,10.10
2019-06-20T09:03:06.805Z,9.90
2019-06-20T09:04:06.778Z,9.90
2019-06-20T09:05:06.771Z,10.00
2019-06-20T09:06:06.749Z,10.60
2019-06-20T09:07:06.760Z,10.10
2019-06-20T09:08:06.750Z,10.10
2019-06-20T09:09:06.718Z,9.70
2019-06-20T09:10:06.679Z,9.70
2019-06-20T09:11:06.670Z,10.00
2019-06-20T09:12:06.663Z,10.30
2019-06-20T09:13:06.710Z,10.50
2019-06-20T09:14:06.684Z,10.60
2019-06-20T09:15:06.667Z,10.20
2019-06-20T09:16:06.617Z,11.00
2019-06-20T09:17:06.605Z,10.60
2019-06-20T09:18:06.631Z,10.20
2019-06-20T09:19:06.584Z,10.10
2019-06-20T09:20:06.577Z,10.70
2019-06-20T09:21:06.578Z,10.70
2019-06-20T09:22:06.551Z,10.20
2019-06-20T09:23:06.598Z,10.90
2019-06-20T09:24:06.526Z,10.90
2019-06-20T09:25:06.523Z,10.80
2019-06-20T09:26:06.523Z,10.50
2019-06-20T09:27:06.535Z,10.40
2019-06-20T09:28:06.490Z,9.80
2019-06-20T09:29:06.476Z,10.40
2019-06-20T09:30:06.460Z,9.80
2019-06-20T09:31:06.451Z,9.40
2019-06-20T09:32:06.504Z,9.10
2019-06-20T09:33:06.450Z,8.40
2019-06-20T09:34:06.429Z,7.80
2019-06-20T09:35:06.408Z,8.20
2019-06-20T09:36:06.396Z,7.90
2019-06-20T09:37:06.388Z,7.80
2019-06-20T09:38:06.387Z,8.20
2019-06-20T09:39:06.402Z,8.40
2019-06-20T09:40:06.351Z,8.00
2019-06-20T09:41:06.333Z,8.40
2019-06-20T09:42:06.337Z,8.00
2019-06-20T09:43:06.324Z,7.80
2019-06-20T09:44:06.334Z,7.80
2019-06-20T09:45:06.297Z,8.10
2019-06-20T09:46:06.280Z,7.80
2019-06-20T09:47:06.280Z,7.80
2019-06-20T09:48:06.272Z,7.60
2019-06-20T09:49:06.267Z,6.70
2019-06-20T09:50:06.276Z,7.30
2019-06-20T09:51:06.225Z,6.50
2019-06-20T09:52:06.210Z,6.10
2019-06-20T09:53:06.203Z,6.30
2019-06-20T09:54:06.197Z,5.60
2019-06-20T09:55:06.239Z,5.50
2019-06-20T09:56:06.170Z,5.50
2019-06-20T09:57:06.166Z,5.60
2019-06-20T09:58:06.145Z,5.70
2019-06-20T09:59:06.140Z,4.60
2019-06-20T10:00:10.452Z,4.60
2019-06-20T10:01:06.139Z,5.00
2019-06-20T10:02:06.102Z,5.00
2019-06-20T10:03:06.088Z,4.50
2019-06-20T10:04:06.077Z,5.00
2019-06-20T10:05:06.105Z,5.10
2019-06-20T10:06:14.046Z,5.30
2019-06-20T10:07:06.074Z,5.10
2019-06-20T10:08:06.049Z,5.00
2019-06-20T10:09:06.023Z,4.80
2019-06-20T10:10:06.010Z,4.20
2019-06-20T10:11:06.046Z,4.10
2019-06-20T10:12:06.033Z,4.10
2019-06-20T10:13:06.011Z,3.80
2019-06-20T10:14:05.966Z,4.20
2019-06-20T10:15:05.957Z,3.80
2019-06-20T10:16:05.942Z,3.50
2019-06-20T10:17:06.028Z,3.90
2019-06-20T10:18:05.939Z,3.90
2019-06-20T10:19:05.935Z,3.70
2019-06-20T10:20:05.903Z,3.60
2019-06-20T10:21:05.886Z,3.60
2019-06-20T10:22:05.927Z,3.90
2019-06-20T10:23:05.900Z,3.50
2019-06-20T10:24:05.916Z,3.70
2019-06-20T10:25:05.879Z,3.60
2019-06-20T10:26:05.867Z,3.70
2019-06-20T10:27:05.861Z,3.70
2019-06-20T10:28:05.844Z,3.40
2019-06-20T10:29:05.822Z,3.60
2019-06-20T10:30:14.338Z,3.70
2019-06-20T10:31:05.785Z,3.50
2019-06-20T10:32:05.764Z,3.60
2019-06-20T10:33:05.767Z,3.70
2019-06-20T10:34:05.755Z,3.60
2019-06-20T10:35:05.748Z,3.60
2019-06-20T10:36:05.782Z,4.00
2019-06-20T10:37:05.709Z,3.80
2019-06-20T10:38:05.703Z,3.30
2019-06-20T10:39:05.693Z,3.50
2019-06-20T10:40:05.688Z,3.40
2019-06-20T10:41:06.462Z,3.40
2019-06-20T10:42:05.653Z,3.20
2019-06-20T10:43:05.706Z,3.20
2019-06-20T10:44:05.706Z,3.60
2019-06-20T10:45:05.619Z,3.10
2019-06-20T10:46:05.624Z,2.90
2019-06-20T10:47:05.632Z,2.90
2019-06-20T10:48:05.624Z,2.90
2019-06-20T10:49:05.585Z,3.00
2019-06-20T10:50:05.568Z,3.10
2019-06-20T10:51:05.579Z,3.30
2019-06-20T10:52:05.554Z,3.60
2019-06-20T10:53:05.549Z,3.50
2019-06-20T10:54:05.553Z,3.30
2019-06-20T10:55:05.510Z,3.00
2019-06-20T10:56:05.495Z,3.10
2019-06-20T10:57:05.515Z,3.20
2019-06-20T10:58:05.489Z,3.00
2019-06-20T10:59:05.539Z,3.20
2019-06-20T11:00:05.453Z,3.10
2019-06-20T11:01:05.442Z,3.20
2019-06-20T11:02:07.225Z,3.60
2019-06-20T11:03:05.438Z,3.20
2019-06-20T11:04:05.436Z,3.20
2019-06-20T11:05:05.424Z,3.40
2019-06-20T11:06:05.396Z,2.90
2019-06-20T11:07:05.408Z,2.90
2019-06-20T11:08:05.402Z,3.20
2019-06-20T11:09:05.371Z,3.10
2019-06-20T11:10:05.358Z,3.00
2019-06-20T11:11:05.358Z,3.10
2019-06-20T11:12:05.366Z,3.30
2019-06-20T11:13:05.336Z,3.30
2019-06-20T11:14:05.295Z,3.00
2019-06-20T11:15:05.312Z,3.20
2019-06-20T11:16:05.290Z,3.20
2019-06-20T11:17:05.292Z,3.30
2019-06-20T11:18:05.270Z,3.30
2019-06-20T11:19:05.239Z,3.10
2019-06-20T11:20:05.256Z,3.20
2019-06-20T11:21:05.254Z,3.60
2019-06-20T11:22:05.233Z,3.10
2019-06-20T11:23:05.200Z,3.60
2019-06-20T11:24:05.189Z,3.30
2019-06-20T11:25:05.200Z,3.40
2019-06-20T11:26:05.170Z,3.10
2019-06-20T11:27:05.170Z,3.20
2019-06-20T11:28:05.168Z,3.10
2019-06-20T11:29:05.135Z,3.40
2019-06-20T11:30:05.171Z,3.20
2019-06-20T11:31:05.107Z,3.20
2019-06-20T11:32:05.108Z,3.50
2019-06-20T11:33:05.100Z,3.30
2019-06-20T11:34:05.101Z,3.60
2019-06-20T11:35:05.093Z,3.50
2019-06-20T11:36:05.064Z,3.60
2019-06-20T11:37:05.049Z,3.40
2019-06-20T11:38:05.045Z,3.30
2019-06-20T11:39:05.037Z,3.20
2019-06-20T11:40:05.071Z,3.40
2019-06-20T11:41:05.010Z,3.20
2019-06-20T11:42:04.998Z,3.60
2019-06-20T11:43:04.978Z,3.70
2019-06-20T11:44:04.995Z,3.40
2019-06-20T11:45:04.979Z,3.50
2019-06-20T11:46:04.986Z,3.60
2019-06-20T11:47:04.937Z,3.60
2019-06-20T11:48:04.929Z,3.50
2019-06-20T11:49:04.921Z,3.70
2019-06-20T11:50:04.912Z,3.60
2019-06-20T11:51:04.920Z,3.50
2019-06-20T11:52:04.884Z,3.50
2019-06-20T11:53:04.863Z,3.30
2019-06-20T11:54:04.889Z,3.40
2019-06-20T11:55:04.857Z,3.20
2019-06-20T11:56:04.887Z,3.30
2019-06-20T11:57:04.849Z,3.10
2019-06-20T11:58:04.812Z,3.30
2019-06-20T11:59:04.806Z,3.40
2019-06-20T12:00:04.788Z,3.40
2019-06-20T12:01:04.791Z,3.40
2019-06-20T12:02:04.860Z,3.40
2019-06-20T12:03:04.789Z,3.70
2019-06-20T12:04:04.770Z,3.60
2019-06-20T12:05:04.734Z,3.30
2019-06-20T12:06:04.721Z,3.80
2019-06-20T12:07:04.755Z,3.60
2019-06-20T12:08:04.720Z,3.30
2019-06-20T12:09:04.689Z,3.50
2019-06-20T12:10:04.678Z,3.60
2019-06-20T12:11:04.675Z,3.40
2019-06-20T12:12:04.702Z,3.20
2019-06-20T12:13:04.663Z,3.20
2019-06-20T12:14:04.666Z,3.20
2019-06-20T12:15:07.045Z,3.20
2019-06-20T12:16:04.611Z,3.10
2019-06-20T12:17:04.603Z,2.80
2019-06-20T12:18:05.036Z,2.80
2019-06-20T12:19:04.606Z,3.00
2019-06-20T12:20:04.588Z,3.10
2019-06-20T12:21:04.554Z,3.10
2019-06-20T12:22:04.551Z,3.10
2019-06-20T12:23:04.560Z,3.10
2019-06-20T12:24:04.549Z,3.00
2019-06-20T12:25:04.525Z,3.10
2019-06-20T12:26:04.528Z,3.10
2019-06-20T12:27:04.499Z,3.20
2019-06-20T12:28:04.482Z,3.10
2019-06-20T12:29:04.470Z,3.30
2019-06-20T12:30:04.473Z,3.10
2019-06-20T12:31:18.646Z,3.20
2019-06-20T12:32:04.455Z,3.10
2019-06-20T12:33:04.495Z,3.00
2019-06-20T12:34:04.414Z,3.40
2019-06-20T12:35:04.401Z,2.90
2019-06-20T12:36:04.413Z,2.80
2019-06-20T12:37:04.397Z,3.10
2019-06-20T12:38:04.389Z,3.10
2019-06-20T12:39:04.370Z,3.00
2019-06-20T12:40:04.345Z,3.30
2019-06-20T12:41:04.351Z,3.00
2019-06-20T12:42:04.348Z,3.20
2019-06-20T12:43:04.340Z,3.00
2019-06-20T12:44:04.328Z,3.30
2019-06-20T12:45:04.298Z,3.10
2019-06-20T12:46:04.279Z,2.80
2019-06-20T12:47:04.271Z,3.10
2019-06-20T12:48:04.263Z,3.10
2019-06-20T12:49:04.313Z,3.00
2019-06-20T12:50:04.234Z,3.00
2019-06-20T12:51:04.226Z,3.20
2019-06-20T12:52:04.212Z,3.10
2019-06-20T12:53:04.205Z,3.10
2019-06-20T12:54:04.223Z,3.20
2019-06-20T12:55:04.204Z,2.90
2019-06-20T12:56:04.176Z,2.80
2019-06-20T12:57:04.157Z,3.00
2019-06-20T12:58:04.152Z,3.20
2019-06-20T12:59:04.196Z,3.30
2019-06-20T13:00:04.153Z,3.30
2019-06-20T13:01:04.130Z,3.10
2019-06-20T13:02:04.148Z,3.00
2019-06-20T13:03:04.096Z,3.00
2019-06-20T13:04:04.084Z,2.80
2019-06-20T13:05:04.115Z,2.90
2019-06-20T13:06:04.074Z,2.80
2019-06-20T13:07:04.043Z,2.90
2019-06-20T13:08:04.081Z,3.10
2019-06-20T13:09:04.021Z,3.00
2019-06-20T13:10:04.013Z,2.90
2019-06-20T13:11:04.047Z,2.90
2019-06-20T13:12:04.011Z,3.00
2019-06-20T13:13:03.978Z,2.90
2019-06-20T13:14:03.985Z,3.10
2019-06-20T13:15:03.956Z,2.80
2019-06-20T13:16:03.964Z,2.90
2019-06-20T13:17:03.955Z,3.20
2019-06-20T13:18:03.971Z,2.90
2019-06-20T13:19:03.919Z,2.90