createdAt,value
2022-07-26T00:00:32.942Z,0.00
2022-07-26T00:01:33.006Z,0.00
2022-07-26T00:02:32.953Z,0.00
2022-07-26T00:03:32.813Z,0.00
2022-07-26T00:04:32.774Z,0.00
2022-07-26T00:05:32.726Z,0.00
2022-07-26T00:06:32.686Z,0.00
2022-07-26T00:07:36.606Z,0.00
2022-07-26T00:08:32.601Z,0.00
2022-07-26T00:09:32.555Z,0.00
2022-07-26T00:10:32.517Z,0.00
2022-07-26T00:11:32.468Z,0.00
2022-07-26T00:12:32.431Z,0.00
2022-07-26T00:13:32.384Z,0.00
2022-07-26T00:14:32.342Z,0.00
2022-07-26T00:15:32.298Z,0.00
2022-07-26T00:16:32.302Z,0.00
2022-07-26T00:17:32.211Z,0.00
2022-07-26T00:18:32.171Z,0.00
2022-07-26T00:19:32.126Z,0.00
2022-07-26T00:20:32.083Z,0.00
2022-07-26T00:21:32.039Z,0.00
2022-07-26T00:22:32.004Z,0.00
2022-07-26T00:23:31.955Z,0.00
2022-07-26T00:24:35.416Z,0.00
2022-07-26T00:25:31.869Z,0.00
2022-07-26T00:26:31.825Z,0.00
2022-07-26T00:27:31.782Z,0.00
2022-07-26T00:28:31.741Z,0.00
2022-07-26T00:29:31.701Z,0.00
2022-07-26T00:30:31.656Z,0.00
2022-07-26T00:31:31.661Z,0.00
2022-07-26T00:32:31.567Z,0.00
2022-07-26T00:33:31.524Z,0.00
2022-07-26T00:34:31.482Z,0.00
2022-07-26T00:35:31.438Z,0.00
2022-07-26T00:36:31.399Z,0.00
2022-07-26T00:37:31.353Z,0.00
2022-07-26T00:38:31.311Z,0.00
2022-07-26T00:39:31.271Z,0.00
2022-07-26T00:40:31.224Z,0.00
2022-07-26T00:41:31.182Z,0.00
2022-07-26T00:42:31.137Z,0.00
2022-07-26T00:43:31.093Z,0.00
2022-07-26T00:44:31.050Z,0.00
2022-07-26T00:45:31.006Z,0.00
2022-07-26T00:46:31.033Z,0.00
2022-07-26T00:47:30.924Z,0.00
2022-07-26T00:48:30.961Z,0.00
2022-07-26T00:49:30.835Z,0.00
2022-07-26T00:50:30.795Z,0.00
2022-07-26T00:51:30.751Z,0.00
2022-07-26T00:52:30.710Z,0.00
2022-07-26T00:53:30.663Z,0.00
2022-07-26T00:54:30.622Z,0.00
2022-07-26T00:55:30.575Z,0.00
2022-07-26T00:56:30.533Z,0.00
2022-07-26T00:57:30.517Z,0.00
2022-07-26T00:58:30.449Z,0.00
2022-07-26T00:59:30.407Z,0.00
2022-07-26T01:00:30.362Z,0.00
2022-07-26T01:01:30.395Z,0.00
2022-07-26T01:02:30.334Z,0.00
2022-07-26T01:03:36.609Z,0.00
2022-07-26T01:04:30.187Z,0.00
2022-07-26T01:05:30.143Z,0.00
2022-07-26T01:06:30.101Z,0.00
2022-07-26T01:07:30.056Z,0.00
2022-07-26T01:08:30.018Z,0.00
2022-07-26T01:09:29.972Z,0.00
2022-07-26T01:10:29.925Z,0.00
2022-07-26T01:11:29.885Z,0.00
2022-07-26T01:12:29.843Z,0.00
2022-07-26T01:13:34.911Z,0.00
2022-07-26T01:14:29.756Z,0.00
2022-07-26T01:15:29.714Z,0.00
2022-07-26T01:16:29.733Z,0.00
2022-07-26T01:17:29.625Z,0.00
2022-07-26T01:18:29.579Z,0.00
2022-07-26T01:19:29.540Z,0.00
2022-07-26T01:20:29.493Z,0.00
2022-07-26T01:21:29.453Z,0.00
2022-07-26T01:22:29.408Z,0.00
2022-07-26T01:23:29.369Z,0.00
2022-07-26T01:24:29.328Z,0.00
2022-07-26T01:25:29.281Z,0.00
2022-07-26T01:26:29.237Z,0.00
2022-07-26T01:27:33.826Z,0.00
2022-07-26T01:28:29.152Z,0.00
2022-07-26T01:29:34.636Z,0.00
2022-07-26T01:30:29.061Z,0.00
2022-07-26T01:31:29.147Z,0.00
2022-07-26T01:32:28.975Z,0.00
2022-07-26T01:33:28.932Z,0.00
2022-07-26T01:34:28.887Z,0.00
2022-07-26T01:35:29.053Z,0.00
2022-07-26T01:36:28.804Z,0.00
2022-07-26T01:37:28.761Z,0.00
2022-07-26T01:38:28.718Z,0.00
2022-07-26T01:39:28.675Z,0.00
2022-07-26T01:40:28.634Z,0.00
2022-07-26T01:41:33.603Z,0.00
2022-07-26T01:42:28.544Z,0.00
2022-07-26T01:43:28.501Z,0.00
2022-07-26T01:44:28.456Z,0.00
2022-07-26T01:45:28.438Z,0.00
2022-07-26T01:46:28.448Z,0.00
2022-07-26T01:47:28.329Z,0.00
2022-07-26T01:48:28.419Z,0.00
2022-07-26T01:49:28.244Z,0.00
2022-07-26T01:50:28.195Z,0.00
2022-07-26T01:51:28.156Z,0.00
2022-07-26T01:52:28.109Z,0.00
2022-07-26T01:53:28.069Z,0.00
2022-07-26T01:54:28.024Z,0.00
2022-07-26T01:55:27.982Z,0.00
2022-07-26T01:56:27.938Z,0.00
2022-07-26T01:57:27.895Z,0.00
2022-07-26T01:58:27.852Z,0.00
2022-07-26T01:59:27.809Z,0.00
2022-07-26T02:00:27.766Z,0.00
2022-07-26T02:01:39.400Z,0.00
2022-07-26T02:02:27.805Z,0.00
2022-07-26T02:03:27.635Z,0.00
2022-07-26T02:04:27.590Z,0.00
2022-07-26T02:05:27.553Z,0.00
2022-07-26T02:06:27.505Z,0.00
2022-07-26T02:07:27.464Z,0.00
2022-07-26T02:08:27.416Z,0.00
2022-07-26T02:09:27.872Z,0.00
2022-07-26T02:10:27.334Z,0.00
2022-07-26T02:11:27.291Z,0.00
2022-07-26T02:12:27.245Z,0.00
2022-07-26T02:13:27.203Z,0.00
2022-07-26T02:14:28.154Z,0.00
2022-07-26T02:15:27.117Z,0.00
2022-07-26T02:16:27.160Z,0.00
2022-07-26T02:17:27.033Z,0.00
2022-07-26T02:18:26.987Z,0.00
2022-07-26T02:19:26.944Z,0.00
2022-07-26T02:20:26.900Z,0.00
2022-07-26T02:21:26.857Z,0.00
2022-07-26T02:22:26.814Z,0.00
2022-07-26T02:23:26.772Z,0.00
2022-07-26T02:24:26.727Z,0.00
2022-07-26T02:25:26.684Z,0.00
2022-07-26T02:26:26.642Z,0.00
2022-07-26T02:27:26.600Z,0.00
2022-07-26T02:28:26.554Z,0.00
2022-07-26T02:29:26.511Z,0.00
2022-07-26T02:30:26.467Z,0.00
2022-07-26T02:31:32.170Z,0.00
2022-07-26T02:32:26.384Z,0.00
2022-07-26T02:33:26.341Z,0.00
2022-07-26T02:34:27.548Z,0.00
2022-07-26T02:35:26.258Z,0.00
2022-07-26T02:36:26.210Z,0.00
2022-07-26T02:37:26.172Z,0.00
2022-07-26T02:38:26.134Z,0.00
2022-07-26T02:39:26.083Z,0.00
2022-07-26T02:40:26.033Z,0.00
2022-07-26T02:41:25.991Z,0.00
2022-07-26T02:42:25.948Z,0.00
2022-07-26T02:43:25.906Z,0.00
2022-07-26T02:44:25.864Z,0.00
2022-07-26T02:45:25.937Z,0.00
2022-07-26T02:46:25.827Z,0.00
2022-07-26T02:47:25.737Z,0.00
2022-07-26T02:48:25.693Z,0.00
2022-07-26T02:49:25.649Z,0.00
2022-07-26T02:50:25.712Z,0.00
2022-07-26T02:51:25.563Z,0.00
2022-07-26T02:52:25.518Z,0.00
2022-07-26T02:53:25.492Z,0.00
2022-07-26T02:54:25.432Z,0.00
2022-07-26T02:55:25.393Z,0.00
2022-07-26T02:56:25.346Z,0.00
2022-07-26T02:57:25.301Z,0.00
2022-07-26T02:58:25.301Z,0.00
2022-07-26T02:59:25.217Z,0.00
2022-07-26T03:00:25.206Z,0.00
2022-07-26T03:01:25.179Z,0.00
2022-07-26T03:02:25.157Z,0.00
2022-07-26T03:03:25.052Z,0.00
2022-07-26T03:04:24.995Z,0.00
2022-07-26T03:05:24.966Z,0.00
2022-07-26T03:06:24.909Z,0.00
2022-07-26T03:07:24.867Z,0.00
2022-07-26T03:08:24.823Z,0.00
2022-07-26T03:09:24.781Z,0.00
2022-07-26T03:10:24.739Z,0.00
2022-07-26T03:11:24.696Z,0.00
2022-07-26T03:12:24.650Z,0.00
2022-07-26T03:13:24.608Z,0.00
2022-07-26T03:14:24.563Z,0.00
2022-07-26T03:15:24.703Z,0.00
2022-07-26T03:16:28.984Z,0.00
2022-07-26T03:17:24.436Z,0.00
2022-07-26T03:18:24.393Z,0.00
2022-07-26T03:19:24.350Z,0.00
2022-07-26T03:20:24.305Z,0.00
2022-07-26T03:21:24.260Z,0.00
2022-07-26T03:22:24.217Z,0.00
2022-07-26T03:23:24.175Z,0.00
2022-07-26T03:24:24.130Z,0.00
2022-07-26T03:25:24.086Z,0.00
2022-07-26T03:26:24.047Z,0.00
2022-07-26T03:27:24.004Z,0.00
2022-07-26T03:28:23.991Z,0.00
2022-07-26T03:29:23.915Z,0.00
2022-07-26T03:30:24.470Z,0.00
2022-07-26T03:31:23.977Z,0.00
2022-07-26T03:32:23.783Z,0.00
2022-07-26T03:33:23.743Z,0.00
2022-07-26T03:34:23.703Z,0.00
2022-07-26T03:35:23.658Z,0.00
2022-07-26T03:36:23.612Z,0.00
2022-07-26T03:37:23.567Z,0.00
2022-07-26T03:38:23.523Z,0.00
2022-07-26T03:39:23.486Z,0.00
2022-07-26T03:40:23.440Z,0.00
2022-07-26T03:41:23.399Z,0.00
2022-07-26T03:42:23.350Z,0.00
2022-07-26T03:43:23.587Z,0.00
2022-07-26T03:44:23.267Z,0.00
2022-07-26T03:45:23.232Z,0.00
2022-07-26T03:46:23.309Z,0.00
2022-07-26T03:47:23.137Z,0.00
2022-07-26T03:48:23.090Z,0.00
2022-07-26T03:49:23.206Z,0.00
2022-07-26T03:50:23.003Z,0.00
2022-07-26T03:51:22.967Z,0.00
2022-07-26T03:52:22.919Z,0.00
2022-07-26T03:53:22.875Z,0.00
2022-07-26T03:54:22.830Z,0.00
2022-07-26T03:55:22.791Z,0.00
2022-07-26T03:56:22.746Z,0.00
2022-07-26T03:57:22.705Z,0.00
2022-07-26T03:58:22.655Z,0.00
2022-07-26T03:59:22.616Z,0.00
2022-07-26T04:00:22.572Z,0.00
2022-07-26T04:01:22.586Z,0.00
2022-07-26T04:02:22.556Z,0.00
2022-07-26T04:03:22.442Z,0.00
2022-07-26T04:04:25.063Z,0.00
2022-07-26T04:05:23.597Z,0.00
2022-07-26T04:06:23.146Z,0.00
2022-07-26T04:07:22.269Z,0.00
2022-07-26T04:08:22.222Z,0.00
2022-07-26T04:09:22.184Z,0.00
2022-07-26T04:10:22.200Z,0.00
2022-07-26T04:11:22.095Z,0.00
2022-07-26T04:12:22.049Z,0.00
2022-07-26T04:13:22.017Z,0.00
2022-07-26T04:14:21.962Z,0.00
2022-07-26T04:15:21.923Z,0.00
2022-07-26T04:16:21.909Z,0.00
2022-07-26T04:17:21.916Z,0.00
2022-07-26T04:18:21.818Z,0.00
2022-07-26T04:19:21.749Z,0.00
2022-07-26T04:20:21.698Z,0.00
2022-07-26T04:21:21.659Z,0.00
2022-07-26T04:22:21.613Z,0.00
2022-07-26T04:23:21.570Z,0.00
2022-07-26T04:24:21.529Z,0.00
2022-07-26T04:25:21.486Z,0.00
2022-07-26T04:26:21.438Z,0.00
2022-07-26T04:27:21.397Z,0.00
2022-07-26T04:28:21.352Z,0.00
2022-07-26T04:29:21.312Z,0.00
2022-07-26T04:30:21.265Z,0.00
2022-07-26T04:31:21.322Z,0.00
2022-07-26T04:32:21.178Z,0.00
2022-07-26T04:33:21.134Z,0.00
2022-07-26T04:34:21.090Z,0.00
2022-07-26T04:35:21.049Z,0.00
2022-07-26T04:36:21.006Z,0.00
2022-07-26T04:37:20.964Z,0.00
2022-07-26T04:38:20.920Z,0.00
2022-07-26T04:39:20.875Z,0.00
2022-07-26T04:40:21.424Z,0.00
2022-07-26T04:41:20.789Z,0.00
2022-07-26T04:42:20.744Z,0.00
2022-07-26T04:43:20.698Z,0.00
2022-07-26T04:44:20.654Z,0.00
2022-07-26T04:45:20.612Z,0.00
2022-07-26T04:46:20.639Z,0.00
2022-07-26T04:47:20.533Z,0.00
2022-07-26T04:48:20.481Z,0.00
2022-07-26T04:49:20.440Z,0.00
2022-07-26T04:50:20.396Z,0.00
2022-07-26T04:51:20.356Z,0.00
2022-07-26T04:52:20.307Z,0.00
2022-07-26T04:53:20.264Z,0.00
2022-07-26T04:54:20.219Z,0.00
2022-07-26T04:55:20.176Z,0.00
2022-07-26T04:56:20.134Z,0.00
2022-07-26T04:57:20.088Z,0.00
2022-07-26T04:58:20.045Z,0.00
2022-07-26T04:59:21.948Z,0.00
2022-07-26T05:00:22.562Z,0.00
2022-07-26T05:01:19.932Z,0.00
2022-07-26T05:02:19.966Z,0.00
2022-07-26T05:03:19.929Z,0.00
2022-07-26T05:04:19.785Z,0.00
2022-07-26T05:05:19.745Z,0.00
2022-07-26T05:06:19.695Z,0.00
2022-07-26T05:07:19.652Z,0.00
2022-07-26T05:08:19.609Z,0.00
2022-07-26T05:09:19.573Z,0.00
2022-07-26T05:10:19.521Z,0.00
2022-07-26T05:11:19.482Z,0.00
2022-07-26T05:12:19.436Z,5.63
2022-07-26T05:13:29.527Z,5.63
2022-07-26T05:14:19.346Z,5.63
2022-07-26T05:15:19.304Z,5.63
2022-07-26T05:16:19.274Z,5.63
2022-07-26T05:17:19.258Z,5.63
2022-07-26T05:18:19.171Z,5.63
2022-07-26T05:19:19.130Z,5.63
2022-07-26T05:20:19.103Z,5.63
2022-07-26T05:21:19.042Z,5.63
2022-07-26T05:22:19.001Z,5.63
2022-07-26T05:23:18.956Z,11.25
2022-07-26T05:24:18.913Z,11.25
2022-07-26T05:25:18.866Z,11.25
2022-07-26T05:26:18.825Z,11.25
2022-07-26T05:27:18.781Z,11.25
2022-07-26T05:28:18.756Z,11.25
2022-07-26T05:29:18.695Z,11.25
2022-07-26T05:30:18.653Z,11.25
2022-07-26T05:31:18.677Z,11.25
2022-07-26T05:32:18.566Z,11.25
2022-07-26T05:33:18.518Z,11.25
2022-07-26T05:34:18.479Z,11.25
2022-07-26T05:35:18.433Z,16.88
2022-07-26T05:36:18.390Z,16.88
2022-07-26T05:37:18.348Z,16.88
2022-07-26T05:38:18.302Z,16.88
2022-07-26T05:39:18.258Z,16.88
2022-07-26T05:40:18.217Z,16.88
2022-07-26T05:41:18.170Z,16.88
2022-07-26T05:42:18.128Z,16.88
2022-07-26T05:43:18.088Z,16.88
2022-07-26T05:44:18.042Z,16.88
2022-07-26T05:45:17.996Z,22.50
2022-07-26T05:46:18.030Z,22.50
2022-07-26T05:47:17.909Z,22.50
2022-07-26T05:48:17.876Z,22.50
2022-07-26T05:49:17.880Z,22.50
2022-07-26T05:50:17.782Z,22.50
2022-07-26T05:51:17.741Z,22.50
2022-07-26T05:52:17.691Z,28.13
2022-07-26T05:53:17.649Z,28.13
2022-07-26T05:54:17.606Z,28.13
2022-07-26T05:55:17.559Z,28.13
2022-07-26T05:56:17.518Z,28.13
2022-07-26T05:57:17.472Z,28.13
2022-07-26T05:58:17.433Z,28.13
2022-07-26T05:59:17.389Z,28.13
2022-07-26T06:00:17.353Z,28.13
2022-07-26T06:01:17.298Z,28.13
2022-07-26T06:02:17.311Z,28.13
2022-07-26T06:03:17.212Z,28.13
2022-07-26T06:04:17.215Z,33.75
2022-07-26T06:05:17.127Z,33.75
2022-07-26T06:06:17.086Z,33.75
2022-07-26T06:07:17.040Z,33.75
2022-07-26T06:08:16.998Z,33.75
2022-07-26T06:09:16.954Z,33.75
2022-07-26T06:10:16.915Z,33.75
2022-07-26T06:11:16.865Z,33.75
2022-07-26T06:12:16.822Z,33.75
2022-07-26T06:13:16.779Z,33.75
2022-07-26T06:14:16.735Z,33.75
2022-07-26T06:15:16.695Z,28.13
2022-07-26T06:16:16.649Z,28.13
2022-07-26T06:17:16.672Z,28.13
2022-07-26T06:18:16.563Z,28.13
2022-07-26T06:19:16.529Z,28.13
2022-07-26T06:20:16.476Z,28.13
2022-07-26T06:21:16.431Z,28.13
2022-07-26T06:22:16.390Z,28.13
2022-07-26T06:23:16.346Z,28.13
2022-07-26T06:24:16.304Z,28.13
2022-07-26T06:25:16.258Z,28.13
2022-07-26T06:26:16.216Z,28.13
2022-07-26T06:27:16.173Z,22.50
2022-07-26T06:28:16.129Z,22.50
2022-07-26T06:29:16.085Z,22.50
2022-07-26T06:30:16.043Z,22.50
2022-07-26T06:31:16.089Z,22.50
2022-07-26T06:32:16.044Z,22.50
2022-07-26T06:33:15.914Z,22.50
2022-07-26T06:34:15.873Z,16.88
2022-07-26T06:35:15.827Z,16.88
2022-07-26T06:36:15.783Z,16.88
2022-07-26T06:37:15.741Z,22.50
2022-07-26T06:38:15.696Z,22.50
2022-07-26T06:39:15.653Z,22.50
2022-07-26T06:40:15.610Z,22.50
2022-07-26T06:41:15.565Z,28.13
2022-07-26T06:42:15.525Z,22.50
2022-07-26T06:43:15.481Z,22.50
2022-07-26T06:44:15.436Z,22.50
2022-07-26T06:45:15.395Z,22.50
2022-07-26T06:46:15.416Z,28.13
2022-07-26T06:47:15.306Z,28.13
2022-07-26T06:48:15.264Z,33.75
2022-07-26T06:49:17.388Z,33.75
2022-07-26T06:50:15.177Z,28.13
2022-07-26T06:51:15.136Z,28.13
2022-07-26T06:52:15.110Z,33.75
2022-07-26T06:53:15.045Z,33.75
2022-07-26T06:54:15.006Z,33.75
2022-07-26T06:55:14.966Z,39.38
2022-07-26T06:56:14.981Z,39.38
2022-07-26T06:57:14.876Z,39.38
2022-07-26T06:58:14.834Z,39.38
2022-07-26T06:59:14.791Z,39.38
2022-07-26T07:00:14.746Z,45.00
2022-07-26T07:01:51.476Z,39.38
2022-07-26T07:02:14.726Z,56.25
2022-07-26T07:03:14.616Z,56.25
2022-07-26T07:04:14.573Z,45.00
2022-07-26T07:05:14.619Z,50.63
2022-07-26T07:06:14.487Z,50.63
2022-07-26T07:07:14.445Z,56.25
2022-07-26T07:08:14.400Z,39.38
2022-07-26T07:09:14.354Z,39.38
2022-07-26T07:10:14.328Z,39.38
2022-07-26T07:11:14.363Z,61.88
2022-07-26T07:12:14.226Z,45.00
2022-07-26T07:13:14.184Z,45.00
2022-07-26T07:14:14.139Z,45.00
2022-07-26T07:15:14.095Z,45.00
2022-07-26T07:16:14.104Z,45.00
2022-07-26T07:17:18.484Z,39.38
2022-07-26T07:18:13.967Z,39.38
2022-07-26T07:19:13.925Z,33.75
2022-07-26T07:20:13.881Z,33.75
2022-07-26T07:21:13.836Z,33.75
2022-07-26T07:22:13.797Z,50.63
2022-07-26T07:23:13.753Z,39.38
2022-07-26T07:35:56.447Z,61.88
2022-07-26T07:36:56.408Z,67.50
2022-07-26T07:37:56.360Z,67.50
2022-07-26T07:38:56.313Z,50.63
2022-07-26T07:39:56.272Z,67.50
2022-07-26T07:40:56.228Z,67.50
2022-07-26T07:41:56.187Z,73.13
2022-07-26T07:42:56.146Z,61.88
2022-07-26T07:43:56.102Z,67.50
2022-07-26T07:44:56.057Z,61.88
2022-07-26T07:45:56.015Z,45.00
2022-07-26T07:46:56.068Z,45.00
2022-07-26T07:47:55.956Z,33.75
2022-07-26T07:48:55.912Z,33.75
2022-07-26T07:49:55.846Z,39.38
2022-07-26T07:50:55.801Z,39.38
2022-07-26T07:51:55.758Z,45.00
2022-07-26T07:52:55.714Z,50.63
2022-07-26T07:53:56.726Z,50.63
2022-07-26T07:55:06.558Z,50.63
2022-07-26T07:55:55.588Z,73.13
2022-07-26T07:56:55.546Z,50.63
2022-07-26T07:57:55.501Z,73.13
2022-07-26T07:58:55.460Z,56.25
2022-07-26T07:59:55.417Z,50.63
2022-07-26T08:00:55.507Z,50.63
2022-07-26T08:01:55.333Z,45.00
2022-07-26T08:02:55.295Z,39.38
2022-07-26T08:03:55.259Z,33.75
2022-07-26T08:04:55.208Z,50.63
2022-07-26T08:05:55.164Z,33.75
2022-07-26T08:06:55.119Z,39.38
2022-07-26T08:07:55.077Z,39.38
2022-07-26T08:08:55.037Z,39.38
2022-07-26T08:09:54.993Z,33.75
2022-07-26T08:10:54.952Z,28.13
2022-07-26T08:11:54.906Z,22.50
2022-07-26T08:12:54.864Z,22.50
2022-07-26T08:13:54.821Z,22.50
2022-07-26T08:14:54.778Z,16.88
2022-07-26T08:15:54.805Z,16.88
2022-07-26T08:16:54.748Z,22.50
2022-07-26T08:17:55.014Z,22.50
2022-07-26T08:18:57.774Z,22.50
2022-07-26T08:19:59.771Z,28.13
2022-07-26T08:20:54.525Z,39.38
2022-07-26T08:21:54.482Z,45.00
2022-07-26T08:22:54.439Z,45.00
2022-07-26T08:23:54.396Z,50.63
2022-07-26T08:24:54.353Z,50.63
2022-07-26T08:25:57.817Z,56.25
2022-07-26T08:26:54.268Z,78.75
2022-07-26T08:28:03.554Z,101.25
2022-07-26T08:28:59.899Z,95.63
2022-07-26T08:29:54.143Z,67.50
2022-07-26T08:30:54.097Z,90.00
2022-07-26T08:31:54.131Z,45.00
2022-07-26T08:32:54.027Z,39.38
2022-07-26T08:33:53.976Z,33.75
2022-07-26T08:34:53.931Z,73.13
2022-07-26T08:35:58.322Z,33.75
2022-07-26T08:37:15.433Z,39.38
2022-07-26T08:37:53.805Z,39.38
2022-07-26T08:38:53.759Z,45.00
2022-07-26T08:39:53.723Z,45.00
2022-07-26T08:40:53.681Z,45.00
2022-07-26T08:41:53.634Z,45.00
2022-07-26T08:42:53.592Z,45.00
2022-07-26T08:43:54.033Z,39.38
2022-07-26T08:44:53.506Z,39.38
2022-07-26T08:45:53.467Z,73.13
2022-07-26T08:46:53.513Z,67.50
2022-07-26T08:48:16.285Z,33.75
2022-07-26T08:48:53.410Z,33.75
2022-07-26T08:49:53.296Z,39.38
2022-07-26T08:50:53.256Z,39.38
2022-07-26T08:51:53.213Z,45.00
2022-07-26T08:52:53.172Z,45.00
2022-07-26T08:53:53.125Z,50.63
2022-07-26T08:54:53.084Z,50.63
2022-07-26T08:56:08.443Z,50.63
2022-07-26T08:56:52.998Z,50.63
2022-07-26T08:57:52.958Z,50.63
2022-07-26T08:58:52.913Z,50.63
2022-07-26T08:59:52.874Z,45.00
2022-07-26T09:00:52.862Z,45.00
2022-07-26T09:01:52.788Z,45.00
2022-07-26T09:02:52.749Z,45.00
2022-07-26T09:03:52.743Z,45.00
2022-07-26T09:04:52.711Z,45.00
2022-07-26T09:05:52.619Z,45.00
2022-07-26T09:06:52.574Z,39.38
2022-07-26T09:07:52.533Z,39.38
2022-07-26T09:08:52.494Z,45.00
2022-07-26T09:09:52.453Z,45.00
2022-07-26T09:10:52.406Z,50.63
2022-07-26T09:11:52.364Z,56.25
2022-07-26T09:12:52.321Z,95.63
2022-07-26T09:13:52.285Z,61.88
2022-07-26T09:14:52.236Z,101.25
2022-07-26T09:15:52.236Z,106.88
2022-07-26T09:16:52.152Z,106.88
2022-07-26T09:17:52.121Z,106.88
2022-07-26T09:18:52.071Z,106.88
2022-07-26T09:19:52.026Z,106.88
2022-07-26T09:20:51.984Z,101.25
2022-07-26T09:21:51.946Z,78.75
2022-07-26T09:22:51.900Z,84.38
2022-07-26T09:23:51.863Z,61.88
2022-07-26T09:24:51.815Z,101.25
2022-07-26T09:25:51.775Z,106.88
2022-07-26T09:26:51.730Z,106.88
2022-07-26T09:27:51.691Z,106.88
2022-07-26T09:28:51.648Z,101.25
2022-07-26T09:29:51.623Z,84.38
2022-07-26T09:30:51.730Z,50.63
2022-07-26T09:31:51.611Z,50.63
2022-07-26T09:32:55.520Z,78.75
2022-07-26T09:33:51.440Z,90.00
2022-07-26T09:34:53.622Z,73.13
2022-07-26T09:35:52.293Z,106.88
2022-07-26T09:36:51.317Z,118.13
2022-07-26T09:37:51.272Z,118.13
2022-07-26T09:38:51.233Z,118.13
2022-07-26T09:39:51.188Z,112.50
2022-07-26T09:40:51.870Z,106.88
2022-07-26T09:42:10.916Z,112.50
2022-07-26T09:42:51.063Z,118.13
2022-07-26T09:43:53.905Z,123.75
2022-07-26T09:44:50.979Z,123.75
2022-07-26T09:45:50.942Z,90.00
2022-07-26T09:46:51.024Z,90.00
2022-07-26T09:47:50.857Z,95.63
2022-07-26T09:49:50.848Z,90.00
2022-07-26T09:50:50.735Z,78.75
2022-07-26T09:51:50.703Z,73.13
2022-07-26T09:52:50.648Z,61.88
2022-07-26T09:53:50.607Z,56.25
2022-07-26T09:54:50.567Z,50.63
2022-07-26T09:55:50.525Z,45.00
2022-07-26T09:56:50.481Z,50.63
2022-07-26T09:57:54.500Z,56.25
2022-07-26T09:58:50.400Z,61.88
2022-07-26T09:59:50.360Z,67.50
2022-07-26T10:00:50.319Z,61.88
2022-07-26T10:01:50.378Z,61.88
2022-07-26T10:02:50.304Z,61.88
2022-07-26T10:03:50.194Z,73.13
2022-07-26T10:04:50.152Z,78.75
2022-07-26T10:05:50.113Z,78.75
2022-07-26T10:06:50.069Z,84.38
2022-07-26T10:07:50.030Z,84.38
2022-07-26T10:08:49.986Z,90.00
2022-07-26T10:09:49.968Z,61.88
2022-07-26T10:10:49.911Z,50.63
2022-07-26T10:11:49.863Z,33.75
2022-07-26T10:12:49.820Z,33.75
2022-07-26T10:13:49.783Z,28.13
2022-07-26T10:14:49.737Z,28.13
2022-07-26T10:15:49.767Z,28.13
2022-07-26T10:16:49.655Z,28.13
2022-07-26T10:17:49.709Z,33.75
2022-07-26T10:18:49.571Z,39.38
2022-07-26T10:19:49.534Z,45.00
2022-07-26T10:20:49.488Z,45.00
2022-07-26T10:21:49.449Z,56.25
2022-07-26T10:22:49.410Z,45.00
2022-07-26T10:23:49.368Z,45.00
2022-07-26T10:24:52.003Z,45.00
2022-07-26T10:25:49.284Z,45.00
2022-07-26T10:26:49.240Z,39.38
2022-07-26T10:27:49.198Z,39.38
2022-07-26T10:28:49.160Z,33.75
2022-07-26T10:29:49.118Z,33.75
2022-07-26T10:30:49.074Z,28.13
2022-07-26T10:31:49.105Z,28.13
2022-07-26T10:32:48.988Z,28.13
2022-07-26T10:33:48.949Z,28.13
2022-07-26T10:34:48.906Z,33.75
2022-07-26T10:35:48.869Z,33.75
2022-07-26T10:36:48.822Z,39.38
2022-07-26T10:37:48.786Z,39.38
2022-07-26T10:38:48.737Z,45.00
2022-07-26T10:39:48.699Z,45.00
2022-07-26T10:40:48.657Z,45.00
2022-07-26T10:41:48.617Z,50.63
2022-07-26T10:42:48.573Z,56.25
2022-07-26T10:43:48.528Z,61.88
2022-07-26T10:44:48.490Z,67.50
2022-07-26T10:45:50.164Z,73.13
2022-07-26T10:46:48.484Z,78.75
2022-07-26T10:47:48.359Z,78.75
2022-07-26T10:48:48.433Z,84.38
2022-07-26T10:49:48.277Z,90.00
2022-07-26T10:50:48.232Z,90.00
2022-07-26T10:51:48.194Z,90.00
2022-07-26T10:52:48.148Z,90.00
2022-07-26T10:53:48.108Z,90.00
2022-07-26T10:54:48.064Z,84.38
2022-07-26T10:55:48.022Z,78.75
2022-07-26T10:56:47.979Z,78.75
2022-07-26T10:57:47.940Z,146.25
2022-07-26T10:58:47.895Z,135.00
2022-07-26T10:59:55.731Z,146.25
2022-07-26T11:00:47.812Z,146.25
2022-07-26T11:01:47.865Z,146.25
2022-07-26T11:02:47.776Z,157.50
2022-07-26T11:03:47.687Z,151.88
2022-07-26T11:04:47.641Z,112.50
2022-07-26T11:05:47.602Z,157.50
2022-07-26T11:06:47.563Z,101.25
2022-07-26T11:07:47.522Z,146.25
2022-07-26T11:08:48.376Z,146.25
2022-07-26T11:09:47.433Z,157.50
2022-07-26T11:10:47.391Z,140.63
2022-07-26T11:11:47.578Z,163.13
2022-07-26T11:12:47.318Z,95.63
2022-07-26T11:13:47.264Z,90.00
2022-07-26T11:14:48.513Z,135.00
2022-07-26T11:15:47.206Z,146.25
2022-07-26T11:16:47.138Z,73.13
2022-07-26T11:17:47.100Z,112.50
2022-07-26T11:18:47.060Z,196.88
2022-07-26T11:19:47.017Z,95.63
2022-07-26T11:20:46.977Z,73.13
2022-07-26T11:21:46.934Z,90.00
2022-07-26T11:22:46.888Z,163.13
2022-07-26T11:23:46.847Z,90.00
2022-07-26T11:24:46.802Z,84.38
2022-07-26T11:25:46.769Z,61.88
2022-07-26T11:26:46.725Z,118.13
2022-07-26T11:27:46.680Z,56.25
2022-07-26T11:28:46.636Z,61.88
2022-07-26T11:29:49.169Z,135.00
2022-07-26T11:30:46.585Z,123.75
2022-07-26T11:31:50.981Z,163.13
2022-07-26T11:32:46.472Z,180.00
2022-07-26T11:33:46.435Z,84.38
2022-07-26T11:34:46.390Z,151.88
2022-07-26T11:35:46.348Z,101.25
2022-07-26T11:36:46.307Z,151.88
2022-07-26T11:37:46.264Z,213.75
2022-07-26T11:38:46.222Z,219.38
2022-07-26T11:39:46.181Z,118.13
2022-07-26T11:40:46.141Z,163.13
2022-07-26T11:41:46.101Z,157.50
2022-07-26T11:42:46.057Z,106.88
2022-07-26T11:43:46.016Z,101.25
2022-07-26T11:44:45.976Z,236.25
2022-07-26T11:45:45.935Z,112.50
2022-07-26T11:46:45.990Z,90.00
2022-07-26T11:47:45.854Z,101.25
2022-07-26T11:48:45.866Z,135.00
2022-07-26T11:50:00.170Z,101.25
2022-07-26T11:50:45.735Z,106.88
2022-07-26T11:51:45.686Z,84.38
2022-07-26T11:52:45.649Z,106.88
2022-07-26T11:53:45.607Z,78.75
2022-07-26T11:54:45.566Z,84.38
2022-07-26T11:55:47.518Z,196.88
2022-07-26T11:56:45.487Z,219.38
2022-07-26T11:57:45.458Z,225.00
2022-07-26T11:58:45.401Z,118.13
2022-07-26T11:59:45.368Z,236.25
2022-07-26T12:00:45.319Z,174.38
2022-07-26T12:01:49.659Z,78.75
2022-07-26T12:02:45.245Z,67.50
2022-07-26T12:03:45.250Z,73.13
2022-07-26T12:04:45.312Z,73.13
2022-07-26T12:05:45.138Z,78.75
2022-07-26T12:06:45.077Z,191.25
2022-07-26T12:07:45.038Z,129.38
2022-07-26T12:08:44.997Z,67.50
2022-07-26T12:09:44.953Z,78.75
2022-07-26T12:10:44.914Z,90.00
2022-07-26T12:11:44.867Z,140.63
2022-07-26T12:12:44.836Z,247.50
2022-07-26T12:13:55.927Z,196.88
2022-07-26T12:14:44.749Z,123.75
2022-07-26T12:15:44.834Z,118.13
2022-07-26T12:16:44.678Z,95.63
2022-07-26T12:17:44.627Z,95.63
2022-07-26T12:18:44.588Z,106.88
2022-07-26T12:19:44.564Z,123.75
2022-07-26T12:20:44.505Z,247.50
2022-07-26T12:21:44.462Z,106.88
2022-07-26T12:22:44.423Z,95.63
2022-07-26T12:23:44.381Z,202.50
2022-07-26T12:24:44.343Z,247.50
2022-07-26T12:25:45.166Z,241.88
2022-07-26T12:26:44.263Z,247.50
2022-07-26T12:27:44.226Z,219.38
2022-07-26T12:28:44.180Z,95.63
2022-07-26T12:29:44.136Z,78.75
2022-07-26T12:30:44.163Z,73.13
2022-07-26T12:31:44.058Z,90.00
2022-07-26T12:32:44.019Z,101.25
2022-07-26T12:33:44.601Z,185.63
2022-07-26T12:34:43.944Z,163.13
2022-07-26T12:35:43.897Z,281.25
2022-07-26T12:36:43.856Z,106.88
2022-07-26T12:37:43.815Z,112.50
2022-07-26T12:38:43.775Z,84.38
2022-07-26T12:39:43.737Z,73.13
2022-07-26T12:40:43.695Z,56.25
2022-07-26T12:41:43.655Z,45.00
2022-07-26T12:42:43.617Z,39.38
2022-07-26T12:44:43.534Z,45.00
2022-07-26T12:45:43.564Z,50.63
2022-07-26T12:46:43.505Z,61.88
2022-07-26T12:47:43.411Z,73.13
2022-07-26T12:48:43.520Z,73.13
2022-07-26T12:49:43.333Z,78.75
2022-07-26T12:50:43.291Z,90.00
2022-07-26T12:51:43.252Z,101.25
2022-07-26T12:52:43.213Z,123.75
2022-07-26T12:53:43.169Z,140.63
2022-07-26T12:54:43.129Z,135.00
2022-07-26T12:55:43.089Z,135.00
2022-07-26T12:56:43.046Z,275.63
2022-07-26T12:57:47.202Z,275.63
2022-07-26T12:58:42.971Z,286.88
2022-07-26T12:59:45.017Z,258.75
2022-07-26T13:00:42.889Z,219.38
2022-07-26T13:01:42.893Z,118.13
2022-07-26T13:02:42.947Z,118.13
2022-07-26T13:03:42.774Z,118.13
2022-07-26T13:04:42.792Z,157.50
2022-07-26T13:05:42.686Z,230.63
2022-07-26T13:06:42.648Z,185.63
2022-07-26T13:07:42.606Z,140.63
2022-07-26T13:08:42.607Z,118.13
2022-07-26T13:09:42.526Z,168.75
2022-07-26T13:10:42.486Z,157.50
2022-07-26T13:11:42.445Z,140.63
2022-07-26T13:12:42.402Z,112.50