createdAt,value
2018-11-11T00:00:26.008Z,10.68
2018-11-11T00:02:54.789Z,11.45
2018-11-11T00:05:22.879Z,11.50
2018-11-11T00:07:51.026Z,10.90
2018-11-11T00:10:19.111Z,11.83
2018-11-11T00:12:47.184Z,11.27
2018-11-11T00:15:16.293Z,11.27
2018-11-11T00:17:45.500Z,10.00
2018-11-11T00:20:13.775Z,10.43
2018-11-11T00:22:42.068Z,11.07
2018-11-11T00:25:10.196Z,12.83
2018-11-11T00:27:39.140Z,9.83
2018-11-11T00:30:10.088Z,11.17
2018-11-11T00:32:38.219Z,10.67
2018-11-11T00:35:06.367Z,10.07
2018-11-11T00:37:34.419Z,11.80
2018-11-11T00:40:02.500Z,11.97
2018-11-11T00:42:30.583Z,10.77
2018-11-11T00:44:58.652Z,9.93
2018-11-11T00:47:26.727Z,12.37
2018-11-11T00:49:54.809Z,12.57
2018-11-11T00:52:22.859Z,15.60
2018-11-11T00:54:50.939Z,11.07
2018-11-11T00:57:19.007Z,11.48
2018-11-11T00:59:47.115Z,11.48
2018-11-11T01:02:15.200Z,10.50
2018-11-11T01:04:43.275Z,12.30
2018-11-11T01:07:11.369Z,12.35
2018-11-11T01:09:39.416Z,14.00
2018-11-11T01:12:07.527Z,14.45
2018-11-11T01:14:35.587Z,14.23
2018-11-11T01:17:03.678Z,16.33
2018-11-11T01:19:31.767Z,14.87
2018-11-11T01:21:59.823Z,15.53
2018-11-11T01:24:27.899Z,15.23
2018-11-11T01:26:56.009Z,13.97
2018-11-11T01:29:24.145Z,17.73
2018-11-11T01:31:52.273Z,17.73
2018-11-11T01:34:20.406Z,17.47
2018-11-11T01:36:48.517Z,14.50
2018-11-11T01:39:16.622Z,19.35
2018-11-11T01:41:44.745Z,19.42
2018-11-11T01:44:12.826Z,21.23
2018-11-11T01:46:40.945Z,20.27
2018-11-11T01:49:09.061Z,17.75
2018-11-11T01:51:37.173Z,20.20
2018-11-11T01:54:05.342Z,20.17
2018-11-11T01:56:33.453Z,17.62
2018-11-11T01:59:01.562Z,20.25
2018-11-11T02:01:29.742Z,22.37
2018-11-11T02:03:57.883Z,20.68
2018-11-11T02:06:25.976Z,22.50
2018-11-11T02:08:54.105Z,22.93
2018-11-11T02:11:22.208Z,22.62
2018-11-11T02:13:50.324Z,19.30
2018-11-11T02:16:18.455Z,28.03
2018-11-11T02:18:46.564Z,21.57
2018-11-11T02:21:14.770Z,19.60
2018-11-11T02:23:43.916Z,22.10
2018-11-11T02:26:12.030Z,22.10
2018-11-11T02:28:40.149Z,28.17
2018-11-11T02:31:08.269Z,20.88
2018-11-11T02:33:36.429Z,23.47
2018-11-11T02:36:04.532Z,25.50
2018-11-11T02:38:32.630Z,23.07
2018-11-11T02:41:00.733Z,23.00
2018-11-11T02:43:28.850Z,22.23
2018-11-11T02:45:56.977Z,21.77
2018-11-11T02:48:25.110Z,25.80
2018-11-11T02:50:53.400Z,20.20
2018-11-11T02:53:21.536Z,22.48
2018-11-11T02:55:49.657Z,23.17
2018-11-11T02:58:17.763Z,23.87
2018-11-11T03:00:45.870Z,24.10
2018-11-11T03:03:14.014Z,20.48
2018-11-11T03:05:42.129Z,24.10
2018-11-11T03:08:10.221Z,24.20
2018-11-11T03:10:38.320Z,21.97
2018-11-11T03:13:06.550Z,25.20
2018-11-11T03:15:34.673Z,21.05
2018-11-11T03:18:02.781Z,24.43
2018-11-11T03:20:30.896Z,22.20
2018-11-11T03:22:59.000Z,28.02
2018-11-11T03:25:27.113Z,22.87
2018-11-11T03:27:55.253Z,26.05
2018-11-11T03:30:23.360Z,21.33
2018-11-11T03:32:51.517Z,23.17
2018-11-11T03:35:19.632Z,22.25
2018-11-11T03:37:47.742Z,24.32
2018-11-11T03:40:17.274Z,20.80
2018-11-11T03:42:45.737Z,20.63
2018-11-11T03:45:16.289Z,26.07
2018-11-11T03:47:45.488Z,24.40
2018-11-11T03:50:13.613Z,21.30
2018-11-11T03:52:42.045Z,21.10
2018-11-11T03:55:10.525Z,19.40
2018-11-11T03:57:38.914Z,25.05
2018-11-11T04:00:08.724Z,22.90
2018-11-11T04:02:36.817Z,20.27
2018-11-11T04:05:05.281Z,23.90
2018-11-11T04:07:33.404Z,20.33
2018-11-11T04:10:01.579Z,20.60
2018-11-11T04:12:29.668Z,18.80
2018-11-11T04:14:57.788Z,19.30
2018-11-11T04:17:25.869Z,21.07
2018-11-11T04:19:53.985Z,20.90
2018-11-11T04:22:22.084Z,18.17
2018-11-11T04:24:51.736Z,21.97
2018-11-11T04:27:20.345Z,20.30
2018-11-11T04:29:48.623Z,23.33
2018-11-11T04:32:16.719Z,19.60
2018-11-11T04:34:44.840Z,17.75
2018-11-11T04:37:12.933Z,21.43
2018-11-11T04:39:41.618Z,16.83
2018-11-11T04:42:09.742Z,21.42
2018-11-11T04:44:37.841Z,16.80
2018-11-11T04:47:06.006Z,17.77
2018-11-11T04:49:34.124Z,16.87
2018-11-11T04:52:02.253Z,17.98
2018-11-11T04:54:30.358Z,15.60
2018-11-11T04:56:58.489Z,16.35
2018-11-11T04:59:26.638Z,20.57
2018-11-11T05:01:54.758Z,15.60
2018-11-11T05:04:22.901Z,17.40
2018-11-11T05:06:50.977Z,18.07
2018-11-11T05:09:19.080Z,18.87
2018-11-11T05:11:47.185Z,14.93
2018-11-11T05:14:15.293Z,17.23
2018-11-11T05:16:43.410Z,14.40
2018-11-11T05:19:11.896Z,16.10
2018-11-11T05:21:40.145Z,15.45
2018-11-11T05:24:08.253Z,13.13
2018-11-11T05:26:36.361Z,14.80
2018-11-11T05:29:04.753Z,14.77
2018-11-11T05:31:32.890Z,19.10
2018-11-11T05:34:01.077Z,14.77
2018-11-11T05:36:29.193Z,15.87
2018-11-11T05:38:57.286Z,14.10
2018-11-11T05:41:25.622Z,16.20
2018-11-11T05:43:53.782Z,13.25
2018-11-11T05:46:21.885Z,15.35
2018-11-11T05:48:49.988Z,12.65
2018-11-11T05:51:18.101Z,15.87
2018-11-11T05:53:46.235Z,14.37
2018-11-11T05:56:14.331Z,15.30
2018-11-11T05:58:42.420Z,14.97
2018-11-11T06:01:10.530Z,14.90
2018-11-11T06:03:39.169Z,14.10
2018-11-11T06:06:07.288Z,17.27
2018-11-11T06:08:35.414Z,13.00
2018-11-11T06:11:03.505Z,15.13
2018-11-11T06:13:31.662Z,12.87
2018-11-11T06:15:59.792Z,14.03
2018-11-11T06:18:27.911Z,16.60
2018-11-11T06:20:56.008Z,18.87
2018-11-11T06:23:24.138Z,14.77
2018-11-11T06:25:52.274Z,13.18
2018-11-11T06:28:20.397Z,11.97
2018-11-11T06:30:48.500Z,16.90
2018-11-11T06:33:16.586Z,14.53
2018-11-11T06:35:44.686Z,13.90
2018-11-11T06:38:12.818Z,12.77
2018-11-11T06:40:40.891Z,15.72
2018-11-11T06:43:09.005Z,13.98
2018-11-11T06:45:37.120Z,12.88
2018-11-11T06:48:05.641Z,15.28
2018-11-11T06:50:33.708Z,23.52
2018-11-11T06:53:01.813Z,14.43
2018-11-11T06:55:29.937Z,15.85
2018-11-11T06:57:58.119Z,13.80
2018-11-11T07:00:26.167Z,13.35
2018-11-11T07:03:05.740Z,10.75
2018-11-11T07:05:33.854Z,11.73
2018-11-11T07:08:01.953Z,12.27
2018-11-11T07:10:30.074Z,12.60
2018-11-11T07:12:58.187Z,12.33
2018-11-11T07:15:26.285Z,16.50
2018-11-11T07:17:54.372Z,13.97
2018-11-11T07:20:23.285Z,13.17
2018-11-11T07:22:51.372Z,14.20
2018-11-11T07:25:19.493Z,15.43
2018-11-11T07:27:47.592Z,17.80
2018-11-11T07:30:15.708Z,11.00
2018-11-11T07:32:43.807Z,14.43
2018-11-11T07:35:12.117Z,18.50
2018-11-11T07:37:40.228Z,12.57
2018-11-11T07:40:10.613Z,14.30
2018-11-11T07:42:38.701Z,13.50
2018-11-11T07:45:06.834Z,12.27
2018-11-11T07:47:34.965Z,13.87
2018-11-11T07:50:03.125Z,13.17
2018-11-11T07:52:31.236Z,15.43
2018-11-11T07:54:59.396Z,13.13
2018-11-11T07:57:27.434Z,12.90
2018-11-11T07:59:55.541Z,14.43
2018-11-11T08:02:23.647Z,13.93
2018-11-11T08:04:51.788Z,12.53
2018-11-11T08:07:20.037Z,14.33
2018-11-11T08:09:48.138Z,12.63
2018-11-11T08:12:16.237Z,12.73
2018-11-11T08:14:44.376Z,16.23
2018-11-11T08:17:12.489Z,13.20
2018-11-11T08:19:40.636Z,14.80
2018-11-11T08:22:08.750Z,15.80
2018-11-11T08:24:36.848Z,12.78
2018-11-11T08:27:05.649Z,13.62
2018-11-11T08:29:33.749Z,13.38
2018-11-11T08:32:01.889Z,9.30
2018-11-11T08:34:29.934Z,10.45
2018-11-11T08:36:58.045Z,10.98
2018-11-11T08:39:26.169Z,11.80
2018-11-11T08:41:54.262Z,11.45
2018-11-11T08:44:22.377Z,11.00
2018-11-11T08:46:50.467Z,11.97
2018-11-11T08:49:18.579Z,9.57
2018-11-11T08:51:46.725Z,11.43
2018-11-11T08:54:14.829Z,11.28
2018-11-11T08:56:42.967Z,13.00
2018-11-11T08:59:11.094Z,10.47
2018-11-11T09:01:39.211Z,9.83
2018-11-11T09:04:07.421Z,12.00
2018-11-11T09:06:35.525Z,10.07
2018-11-11T09:09:04.188Z,11.97
2018-11-11T09:11:32.394Z,11.57
2018-11-11T09:14:00.418Z,10.77
2018-11-11T09:16:28.525Z,13.30
2018-11-11T09:18:56.629Z,13.47
2018-11-11T09:21:24.829Z,10.30
2018-11-11T09:23:53.004Z,11.70
2018-11-11T09:26:21.005Z,11.80
2018-11-11T09:28:49.108Z,11.33
2018-11-11T09:31:17.237Z,11.90
2018-11-11T09:33:45.382Z,9.48
2018-11-11T09:36:13.453Z,12.23
2018-11-11T09:38:41.548Z,11.70
2018-11-11T09:41:10.089Z,13.67
2018-11-11T09:43:38.189Z,10.53
2018-11-11T09:46:06.312Z,10.47
2018-11-11T09:48:34.397Z,10.47
2018-11-11T09:51:02.494Z,13.00
2018-11-11T09:53:30.595Z,13.20
2018-11-11T09:55:58.717Z,10.90
2018-11-11T09:58:26.829Z,8.63
2018-11-11T10:00:54.924Z,11.93
2018-11-11T10:03:34.255Z,9.40
2018-11-11T10:06:12.975Z,10.20
2018-11-11T10:08:46.930Z,10.53
2018-11-11T10:11:20.062Z,9.60
2018-11-11T10:13:55.910Z,13.03
2018-11-11T10:18:32.026Z,9.83
2018-11-11T10:21:05.548Z,10.00
2018-11-11T10:23:38.976Z,10.63
2018-11-11T10:26:12.944Z,11.00
2018-11-11T10:28:46.543Z,9.47
2018-11-11T10:31:25.991Z,10.23
2018-11-11T10:34:03.367Z,11.53
2018-11-11T10:36:49.465Z,13.63
2018-11-11T10:39:51.551Z,8.63
2018-11-11T10:42:23.465Z,12.53
2018-11-11T10:44:57.999Z,10.87
2018-11-11T10:47:31.437Z,9.55
2018-11-11T10:50:02.400Z,12.30
2018-11-11T10:52:30.700Z,11.80
2018-11-11T10:54:58.859Z,12.18
2018-11-11T10:57:27.018Z,9.73
2018-11-11T10:59:55.181Z,9.58
2018-11-11T11:02:28.733Z,9.77
2018-11-11T11:05:02.241Z,13.17
2018-11-11T11:07:30.417Z,12.30
2018-11-11T11:09:58.530Z,8.40
2018-11-11T11:12:26.697Z,10.00
2018-11-11T11:14:54.814Z,10.03
2018-11-11T11:17:23.017Z,7.00
2018-11-11T11:19:51.176Z,11.68
2018-11-11T11:22:19.336Z,11.67
2018-11-11T11:24:47.477Z,8.28
2018-11-11T11:27:15.727Z,7.75
2018-11-11T11:29:43.819Z,11.10
2018-11-11T11:32:12.102Z,8.35
2018-11-11T11:34:40.180Z,8.17
2018-11-11T11:37:08.369Z,8.28
2018-11-11T11:39:36.555Z,7.75
2018-11-11T11:42:04.765Z,8.83
2018-11-11T11:44:32.865Z,9.93
2018-11-11T11:47:01.006Z,7.63
2018-11-11T11:49:29.170Z,7.83
2018-11-11T11:51:57.434Z,7.93
2018-11-11T11:54:25.658Z,8.47
2018-11-11T11:56:53.821Z,7.23
2018-11-11T11:59:21.989Z,8.73
2018-11-11T12:01:50.149Z,9.23
2018-11-11T12:04:18.362Z,11.33
2018-11-11T12:06:46.476Z,6.57
2018-11-11T12:09:14.678Z,6.30
2018-11-11T12:11:42.847Z,5.90
2018-11-11T12:14:11.043Z,5.30
2018-11-11T12:16:39.218Z,5.27
2018-11-11T12:19:07.451Z,4.40
2018-11-11T12:21:35.682Z,5.70
2018-11-11T12:24:03.985Z,5.73
2018-11-11T12:26:32.195Z,5.57
2018-11-11T12:29:00.357Z,4.50
2018-11-11T12:31:28.523Z,5.35
2018-11-11T12:33:57.563Z,6.03
2018-11-11T12:36:25.792Z,6.87
2018-11-11T12:38:53.977Z,5.53
2018-11-11T12:41:22.097Z,5.55
2018-11-11T12:43:50.261Z,5.07
2018-11-11T12:46:18.393Z,5.75
2018-11-11T12:48:46.515Z,4.70
2018-11-11T12:51:14.663Z,4.30
2018-11-11T12:53:43.824Z,5.80
2018-11-11T12:56:11.956Z,4.17
2018-11-11T12:58:40.082Z,4.30
2018-11-11T13:01:08.278Z,3.63
2018-11-11T13:03:36.477Z,3.90
2018-11-11T13:06:04.633Z,3.50
2018-11-11T13:08:32.761Z,2.80
2018-11-11T13:11:00.881Z,4.20
2018-11-11T13:13:29.171Z,4.70
2018-11-11T13:15:57.286Z,3.30
2018-11-11T13:18:25.417Z,3.47
2018-11-11T13:20:53.546Z,3.70
2018-11-11T13:23:21.674Z,3.23
2018-11-11T13:25:49.800Z,3.47
2018-11-11T13:28:17.934Z,4.63
2018-11-11T13:30:46.165Z,3.33
2018-11-11T13:33:14.346Z,4.10
2018-11-11T13:35:42.472Z,3.20
2018-11-11T13:38:10.600Z,3.50
2018-11-11T13:40:38.758Z,3.83
2018-11-11T13:43:06.925Z,3.37
2018-11-11T13:45:35.054Z,3.17
2018-11-11T13:48:03.211Z,3.00
2018-11-11T13:50:31.321Z,2.97
2018-11-11T13:52:59.473Z,3.93
2018-11-11T13:55:27.609Z,2.80
2018-11-11T13:57:55.786Z,3.57
2018-11-11T14:00:25.342Z,3.25
2018-11-11T14:02:53.495Z,3.03
2018-11-11T14:05:21.701Z,3.00
2018-11-11T14:07:49.801Z,3.47
2018-11-11T14:10:18.155Z,3.10
2018-11-11T14:12:46.291Z,3.50
2018-11-11T14:15:18.661Z,3.50
2018-11-11T14:17:47.289Z,3.50
2018-11-11T14:20:16.625Z,3.47
2018-11-11T14:22:45.932Z,4.00
2018-11-11T14:25:16.932Z,4.03
2018-11-11T14:27:45.334Z,4.30
2018-11-11T14:30:16.586Z,4.10
2018-11-11T14:32:45.249Z,2.93
2018-11-11T14:35:13.689Z,3.53
2018-11-11T14:37:42.804Z,4.55
2018-11-11T14:40:13.706Z,4.27
2018-11-11T14:42:41.900Z,4.28
2018-11-11T14:45:11.703Z,4.62
2018-11-11T14:47:40.298Z,4.10
2018-11-11T14:50:09.638Z,3.50
2018-11-11T14:52:37.865Z,3.40
2018-11-11T14:55:09.503Z,3.70
2018-11-11T14:57:37.591Z,4.00
2018-11-11T15:00:09.190Z,3.80
2018-11-11T15:02:37.376Z,6.00
2018-11-11T15:05:07.329Z,3.57
2018-11-11T15:07:35.510Z,3.60
2018-11-11T15:10:03.843Z,4.70
2018-11-11T15:12:32.001Z,4.95
2018-11-11T15:15:00.131Z,6.25
2018-11-11T15:17:28.309Z,5.87
2018-11-11T15:19:56.665Z,5.97
2018-11-11T15:22:24.632Z,6.27
2018-11-11T15:24:52.783Z,5.23
2018-11-11T15:27:20.894Z,4.35
2018-11-11T15:29:49.017Z,5.57
2018-11-11T15:32:17.141Z,4.87
2018-11-11T15:34:45.298Z,5.10
2018-11-11T15:37:13.436Z,4.27
2018-11-11T15:39:41.564Z,4.60
2018-11-11T15:42:09.773Z,4.57
2018-11-11T15:44:37.845Z,5.50
2018-11-11T15:47:06.169Z,5.20
2018-11-11T15:49:34.306Z,4.93
2018-11-11T15:52:02.516Z,5.67
2018-11-11T15:54:30.596Z,4.53
2018-11-11T15:56:58.814Z,3.58
2018-11-11T15:59:26.950Z,4.58
2018-11-11T16:01:55.061Z,4.00
2018-11-11T16:04:23.205Z,4.62
2018-11-11T16:06:51.329Z,4.45
2018-11-11T16:09:19.481Z,3.65
2018-11-11T16:11:47.624Z,5.42
2018-11-11T16:14:15.805Z,3.70
2018-11-11T16:16:43.970Z,3.57
2018-11-11T16:19:12.105Z,3.65
2018-11-11T16:21:40.268Z,4.75
2018-11-11T16:24:08.373Z,3.80
2018-11-11T16:26:36.501Z,3.70
2018-11-11T16:29:04.649Z,3.92
2018-11-11T16:31:32.757Z,3.47
2018-11-11T16:34:00.908Z,3.60
2018-11-11T16:36:29.140Z,3.83
2018-11-11T16:38:57.228Z,5.60
2018-11-11T16:41:25.580Z,4.33
2018-11-11T16:43:53.531Z,5.12
2018-11-11T16:46:21.693Z,4.30
2018-11-11T16:48:49.759Z,4.53
2018-11-11T16:51:17.990Z,4.03
2018-11-11T16:53:46.198Z,4.87
2018-11-11T16:56:14.357Z,4.93
2018-11-11T16:58:42.498Z,4.17
2018-11-11T17:01:10.606Z,4.47
2018-11-11T17:08:33.503Z,5.67
2018-11-11T17:11:01.614Z,5.70
2018-11-11T17:13:29.792Z,5.10
2018-11-11T17:15:57.931Z,4.43
2018-11-11T17:18:26.077Z,4.17
2018-11-11T17:20:54.234Z,5.30
2018-11-11T17:23:22.374Z,4.97
2018-11-11T17:25:50.495Z,3.80
2018-11-11T17:28:18.666Z,4.50
2018-11-11T17:30:46.817Z,4.20
2018-11-11T17:33:14.872Z,4.93
2018-11-11T17:35:42.992Z,4.70
2018-11-11T17:38:11.125Z,6.30
2018-11-11T17:40:39.246Z,5.07
2018-11-11T17:43:07.405Z,5.30
2018-11-11T17:45:35.782Z,4.40
2018-11-11T17:48:03.921Z,4.50
2018-11-11T17:50:33.161Z,5.87
2018-11-11T17:53:02.446Z,4.40
2018-11-11T17:55:30.857Z,4.90
2018-11-11T17:57:59.022Z,5.83
2018-11-11T18:00:28.197Z,5.60
2018-11-11T18:02:56.909Z,5.00
2018-11-11T18:05:26.193Z,5.17
2018-11-11T18:07:54.352Z,4.53
2018-11-11T18:10:23.303Z,7.33
2018-11-11T18:12:51.391Z,9.10
2018-11-11T18:15:27.351Z,5.00
2018-11-11T18:17:55.710Z,6.13
2018-11-11T18:20:26.236Z,5.80
2018-11-11T18:22:55.225Z,7.55
2018-11-11T18:25:23.388Z,10.07
2018-11-11T18:27:51.633Z,11.50
2018-11-11T18:30:23.692Z,6.73
2018-11-11T18:32:51.832Z,7.27
2018-11-11T18:35:20.447Z,8.63
2018-11-11T18:37:48.654Z,6.23
2018-11-11T18:40:18.118Z,5.87
2018-11-11T18:42:46.372Z,4.67
2018-11-11T18:45:15.882Z,5.33
2018-11-11T18:47:44.381Z,3.50
2018-11-11T18:50:16.813Z,3.67
2018-11-11T18:52:44.953Z,5.20
2018-11-11T18:55:13.157Z,7.47
2018-11-11T18:57:41.880Z,7.47
2018-11-11T19:00:12.680Z,5.10
2018-11-11T19:02:40.863Z,4.60
2018-11-11T19:05:10.351Z,5.93
2018-11-11T19:07:38.911Z,3.70
2018-11-11T19:10:09.124Z,4.20
2018-11-11T19:12:37.105Z,3.97
2018-11-11T19:15:06.850Z,4.40
2018-11-11T19:17:34.993Z,5.13
2018-11-11T19:20:03.114Z,6.00
2018-11-11T19:22:31.244Z,6.60
2018-11-11T19:24:59.660Z,6.20
2018-11-11T19:27:27.742Z,6.85
2018-11-11T19:29:55.895Z,10.20
2018-11-11T19:32:24.044Z,8.38
2018-11-11T19:34:52.202Z,7.12
2018-11-11T19:37:20.355Z,7.05
2018-11-11T19:39:48.490Z,7.67
2018-11-11T19:42:16.618Z,9.68
2018-11-11T19:44:44.774Z,8.48
2018-11-11T19:47:12.999Z,13.03
2018-11-11T19:49:41.138Z,9.40
2018-11-11T19:52:10.058Z,9.83
2018-11-11T19:54:38.196Z,9.43
2018-11-11T19:57:06.319Z,8.77
2018-11-11T19:59:34.537Z,11.68
2018-11-11T20:02:02.649Z,9.28
2018-11-11T20:04:30.829Z,9.80
2018-11-11T20:06:58.931Z,9.60
2018-11-11T20:09:27.022Z,8.63
2018-11-11T20:11:55.146Z,8.40
2018-11-11T20:14:23.299Z,9.00
2018-11-11T20:16:51.451Z,8.80
2018-11-11T20:19:19.587Z,8.80
2018-11-11T20:21:47.722Z,9.30
2018-11-11T20:24:16.142Z,8.77
2018-11-11T20:26:44.294Z,7.20
2018-11-11T20:29:12.457Z,7.87
2018-11-11T20:31:40.679Z,8.00
2018-11-11T20:34:08.765Z,7.23
2018-11-11T20:36:36.852Z,6.63
2018-11-11T20:39:09.341Z,10.10
2018-11-11T20:41:37.506Z,7.00
2018-11-11T20:44:06.326Z,9.03
2018-11-11T20:46:34.701Z,6.33
2018-11-11T20:49:02.833Z,7.93
2018-11-11T20:51:30.970Z,5.77
2018-11-11T20:53:59.102Z,5.90
2018-11-11T20:56:27.297Z,6.50
2018-11-11T20:58:55.378Z,8.73
2018-11-11T21:01:23.514Z,6.60
2018-11-11T21:03:51.768Z,5.43
2018-11-11T21:06:19.829Z,5.70
2018-11-11T21:08:47.989Z,5.20
2018-11-11T21:11:16.112Z,8.83
2018-11-11T21:13:44.258Z,6.22
2018-11-11T21:16:12.386Z,6.90
2018-11-11T21:18:40.703Z,10.10
2018-11-11T21:21:08.994Z,6.35
2018-11-11T21:23:37.137Z,6.53
2018-11-11T21:26:05.290Z,8.65
2018-11-11T21:28:33.451Z,7.65
2018-11-11T21:31:01.630Z,7.70
2018-11-11T21:33:29.739Z,6.53
2018-11-11T21:35:57.865Z,5.27
2018-11-11T21:38:26.057Z,6.10
2018-11-11T21:40:54.160Z,11.53
2018-11-11T21:43:22.269Z,7.63
2018-11-11T21:45:50.418Z,4.80
2018-11-11T21:48:18.513Z,5.43
2018-11-11T21:50:46.632Z,5.63
2018-11-11T21:53:44.605Z,7.50
2018-11-11T21:56:12.761Z,11.63
2018-11-11T21:58:40.870Z,7.47
2018-11-11T22:01:09.029Z,8.83
2018-11-11T22:03:37.151Z,6.63
2018-11-11T22:06:05.640Z,5.70
2018-11-11T22:08:33.773Z,7.77
2018-11-11T22:11:01.927Z,6.07
2018-11-11T22:13:29.973Z,5.83
2018-11-11T22:15:58.182Z,6.23
2018-11-11T22:18:26.257Z,6.37
2018-11-11T22:20:54.395Z,7.50
2018-11-11T22:23:22.531Z,8.40
2018-11-11T22:25:50.688Z,8.97
2018-11-11T22:28:18.820Z,7.13
2018-11-11T22:30:46.964Z,6.70
2018-11-11T22:33:15.099Z,9.80
2018-11-11T22:35:43.236Z,7.30
2018-11-11T22:38:11.390Z,7.27
2018-11-11T22:40:39.504Z,7.70
2018-11-11T22:43:07.669Z,7.93
2018-11-11T22:45:35.792Z,9.17
2018-11-11T22:48:03.921Z,8.47
2018-11-11T22:50:32.041Z,13.40
2018-11-11T22:53:00.150Z,14.05
2018-11-11T22:55:28.317Z,13.38
2018-11-11T22:57:56.437Z,12.78
2018-11-11T23:00:30.791Z,9.35
2018-11-11T23:02:59.013Z,9.38
2018-11-11T23:05:27.148Z,8.13
2018-11-11T23:07:55.278Z,15.07
2018-11-11T23:10:23.423Z,13.00
2018-11-11T23:12:51.527Z,8.65
2018-11-11T23:15:20.977Z,10.00
2018-11-11T23:17:49.101Z,7.53
2018-11-11T23:20:18.470Z,7.90
2018-11-11T23:22:46.741Z,7.30
2018-11-11T23:25:16.161Z,10.60
2018-11-11T23:27:44.307Z,6.83
2018-11-11T23:30:19.658Z,8.95
2018-11-11T23:32:48.153Z,7.53
2018-11-11T23:35:16.274Z,7.13
2018-11-11T23:37:44.816Z,7.80
2018-11-11T23:40:14.161Z,11.05
2018-11-11T23:42:43.036Z,7.47
2018-11-11T23:45:11.189Z,7.40
2018-11-11T23:47:39.401Z,7.12
2018-11-11T23:50:09.629Z,8.00
2018-11-11T23:52:37.834Z,15.37
2018-11-11T23:55:07.716Z,7.73
2018-11-11T23:57:35.872Z,8.73
