createdAt,value
2022-11-01T00:01:54.482Z,25.90
2022-11-01T00:03:54.208Z,25.95
2022-11-01T00:05:54.329Z,25.77
2022-11-01T00:07:54.341Z,26.05
2022-11-01T00:09:54.333Z,26.03
2022-11-01T00:11:54.346Z,25.89
2022-11-01T00:13:54.349Z,25.94
2022-11-01T00:15:54.216Z,25.89
2022-11-01T00:17:54.364Z,26.02
2022-11-01T00:19:54.172Z,26.14
2022-11-01T00:21:54.405Z,26.08
2022-11-01T00:23:54.224Z,26.14
2022-11-01T00:25:54.358Z,26.08
2022-11-01T00:27:54.293Z,26.08
2022-11-01T00:29:54.350Z,26.08
2022-11-01T00:31:54.413Z,26.08
2022-11-01T00:33:54.213Z,26.09
2022-11-01T00:35:54.275Z,26.06
2022-11-01T00:37:54.369Z,26.09
2022-11-01T00:39:54.269Z,26.08
2022-11-01T00:41:54.356Z,26.17
2022-11-01T00:43:54.459Z,26.07
2022-11-01T00:45:54.289Z,26.14
2022-11-01T00:47:54.417Z,26.09
2022-11-01T00:49:54.385Z,26.08
2022-11-01T00:51:54.385Z,26.11
2022-11-01T00:53:54.263Z,26.07
2022-11-01T00:55:54.387Z,26.07
2022-11-01T00:57:54.379Z,26.08
2022-11-01T00:59:54.428Z,26.14
2022-11-01T01:01:54.411Z,25.63
2022-11-01T01:03:54.364Z,25.25
2022-11-01T01:05:54.324Z,25.54
2022-11-01T01:07:54.410Z,25.61
2022-11-01T01:09:54.372Z,25.52
2022-11-01T01:11:54.337Z,25.52
2022-11-01T01:13:54.383Z,25.57
2022-11-01T01:15:54.316Z,25.52
2022-11-01T01:17:54.396Z,25.49
2022-11-01T01:19:54.446Z,25.26
2022-11-01T01:21:54.301Z,25.52
2022-11-01T01:23:54.322Z,25.40
2022-11-01T01:25:54.455Z,25.51
2022-11-01T01:27:54.397Z,25.42
2022-11-01T01:29:54.348Z,25.50
2022-11-01T01:31:54.291Z,25.42
2022-11-01T01:33:54.483Z,25.34
2022-11-01T01:35:54.347Z,25.43
2022-11-01T01:37:54.251Z,25.58
2022-11-01T01:39:54.343Z,25.47
2022-11-01T01:41:54.448Z,25.49
2022-11-01T01:43:54.575Z,25.38
2022-11-01T01:45:54.501Z,25.43
2022-11-01T01:47:54.488Z,25.44
2022-11-01T01:49:54.491Z,25.37
2022-11-01T01:51:54.293Z,25.42
2022-11-01T01:53:54.342Z,25.37
2022-11-01T01:55:54.257Z,25.37
2022-11-01T01:57:54.399Z,25.36
2022-11-01T01:59:54.335Z,25.42
2022-11-01T02:01:54.580Z,25.37
2022-11-01T02:03:54.439Z,25.49
2022-11-01T02:05:54.472Z,25.57
2022-11-01T02:07:54.434Z,25.60
2022-11-01T02:09:54.437Z,25.53
2022-11-01T02:11:54.538Z,25.58
2022-11-01T02:13:54.505Z,25.64
2022-11-01T02:15:54.559Z,25.55
2022-11-01T02:17:54.551Z,25.57
2022-11-01T02:19:54.468Z,25.58
2022-11-01T02:21:54.468Z,25.54
2022-11-01T02:23:54.411Z,25.58
2022-11-01T02:25:54.454Z,25.61
2022-11-01T02:27:54.494Z,25.56
2022-11-01T02:29:54.501Z,25.56
2022-11-01T02:31:54.406Z,25.52
2022-11-01T02:33:54.436Z,25.58
2022-11-01T02:35:54.407Z,25.52
2022-11-01T02:37:54.442Z,25.52
2022-11-01T02:39:54.407Z,25.56
2022-11-01T02:41:54.498Z,25.52
2022-11-01T02:43:54.498Z,25.54
2022-11-01T02:45:54.546Z,25.61
2022-11-01T02:47:54.547Z,25.65
2022-11-01T02:49:54.481Z,25.61
2022-11-01T02:51:54.455Z,25.58
2022-11-01T02:53:54.528Z,25.52
2022-11-01T02:55:54.424Z,25.53
2022-11-01T02:57:54.518Z,25.57
2022-11-01T02:59:54.505Z,25.57
2022-11-01T03:01:54.647Z,25.52
2022-11-01T03:03:54.426Z,25.52
2022-11-01T03:05:54.534Z,25.58
2022-11-01T03:07:54.480Z,25.54
2022-11-01T03:09:54.407Z,25.53
2022-11-01T03:11:54.373Z,25.52
2022-11-01T03:13:54.551Z,25.57
2022-11-01T03:15:54.598Z,25.53
2022-11-01T03:17:54.534Z,25.58
2022-11-01T03:19:54.459Z,25.65
2022-11-01T03:21:54.383Z,25.57
2022-11-01T03:23:54.436Z,25.75
2022-11-01T03:25:54.440Z,25.60
2022-11-01T03:27:54.476Z,25.56
2022-11-01T03:29:54.545Z,25.57
2022-11-01T03:31:54.467Z,25.63
2022-11-01T03:33:54.411Z,25.60
2022-11-01T03:35:54.614Z,25.60
2022-11-01T03:37:54.451Z,25.60
2022-11-01T03:39:54.539Z,25.65
2022-11-01T03:41:54.581Z,25.60
2022-11-01T03:43:54.594Z,25.62
2022-11-01T03:45:54.571Z,25.72
2022-11-01T03:47:54.573Z,25.65
2022-11-01T03:49:54.585Z,25.60
2022-11-01T03:51:54.580Z,25.65
2022-11-01T03:53:54.590Z,25.63
2022-11-01T03:55:54.602Z,25.82
2022-11-01T03:57:54.631Z,25.74
2022-11-01T03:59:54.593Z,25.56
2022-11-01T04:01:54.819Z,25.65
2022-11-01T04:03:54.580Z,25.56
2022-11-01T04:05:54.402Z,25.61
2022-11-01T04:07:54.567Z,25.61
2022-11-01T04:09:54.611Z,25.65
2022-11-01T04:11:54.540Z,25.65
2022-11-01T04:13:54.555Z,25.78
2022-11-01T04:15:54.603Z,25.80
2022-11-01T04:17:54.588Z,25.61
2022-11-01T04:19:54.480Z,25.65
2022-11-01T04:21:54.661Z,25.52
2022-11-01T04:23:54.547Z,25.79
2022-11-01T04:25:54.607Z,25.83
2022-11-01T04:27:54.664Z,25.64
2022-11-01T04:29:54.454Z,25.81
2022-11-01T04:31:54.610Z,25.65
2022-11-01T04:33:54.637Z,25.75
2022-11-01T04:35:54.597Z,25.58
2022-11-01T04:37:54.601Z,25.58
2022-11-01T04:39:54.631Z,25.52
2022-11-01T04:41:54.630Z,25.62
2022-11-01T04:43:54.652Z,25.42
2022-11-01T04:45:54.502Z,25.75
2022-11-01T04:47:54.676Z,25.64
2022-11-01T04:49:54.613Z,25.58
2022-11-01T04:51:54.644Z,25.58
2022-11-01T04:53:54.649Z,25.56
2022-11-01T04:55:54.659Z,25.65
2022-11-01T04:57:54.685Z,25.58
2022-11-01T04:59:54.535Z,25.57
2022-11-01T05:01:54.691Z,25.65
2022-11-01T05:03:54.542Z,25.63
2022-11-01T05:05:54.639Z,25.71
2022-11-01T05:07:54.649Z,25.65
2022-11-01T05:09:54.534Z,25.63
2022-11-01T05:11:54.680Z,25.63
2022-11-01T05:13:54.599Z,25.54
2022-11-01T05:16:17.879Z,25.74
2022-11-01T05:17:54.677Z,25.53
2022-11-01T05:19:54.529Z,25.54
2022-11-01T05:21:54.662Z,25.62
2022-11-01T05:23:54.688Z,25.60
2022-11-01T05:25:54.680Z,25.57
2022-11-01T05:27:54.571Z,25.60
2022-11-01T05:29:54.722Z,25.58
2022-11-01T05:31:54.719Z,25.60
2022-11-01T05:33:54.670Z,25.60
2022-11-01T05:35:54.661Z,25.75
2022-11-01T05:37:54.677Z,25.72
2022-11-01T05:39:54.578Z,25.63
2022-11-01T05:41:56.974Z,25.77
2022-11-01T05:43:54.697Z,25.65
2022-11-01T05:45:54.616Z,25.75
2022-11-01T05:47:54.565Z,25.72
2022-11-01T05:49:54.728Z,25.80
2022-11-01T05:51:54.703Z,24.99
2022-11-01T05:53:54.650Z,24.66
2022-11-01T05:55:54.794Z,24.59
2022-11-01T05:57:54.709Z,24.55
2022-11-01T05:59:54.562Z,24.51
2022-11-01T06:01:54.927Z,24.52
2022-11-01T06:03:54.647Z,24.43
2022-11-01T06:05:54.706Z,24.39
2022-11-01T06:07:54.638Z,24.41
2022-11-01T06:09:54.565Z,24.39
2022-11-01T06:11:54.782Z,24.39
2022-11-01T06:13:54.625Z,24.39
2022-11-01T06:15:54.729Z,24.38
2022-11-01T06:17:54.575Z,24.43
2022-11-01T06:19:54.708Z,24.50
2022-11-01T06:21:54.743Z,24.43
2022-11-01T06:23:54.691Z,24.41
2022-11-01T06:25:54.740Z,24.48
2022-11-01T06:27:54.768Z,24.41
2022-11-01T06:29:54.818Z,24.51
2022-11-01T06:31:54.798Z,24.43
2022-11-01T06:33:54.590Z,24.48
2022-11-01T06:35:54.672Z,24.39
2022-11-01T06:37:54.703Z,24.51
2022-11-01T06:39:54.749Z,24.51
2022-11-01T06:41:54.637Z,24.51
2022-11-01T06:43:54.791Z,24.54
2022-11-01T06:45:54.711Z,24.26
2022-11-01T06:47:54.783Z,24.50
2022-11-01T06:49:54.650Z,24.53
2022-11-01T06:51:54.776Z,24.58
2022-11-01T06:53:54.727Z,24.65
2022-11-01T06:55:54.783Z,24.68
2022-11-01T06:57:54.674Z,24.66
2022-11-01T06:59:54.604Z,24.73
2022-11-01T07:01:54.847Z,24.83
2022-11-01T07:03:54.728Z,24.96
2022-11-01T07:05:54.733Z,24.90
2022-11-01T07:07:54.707Z,24.77
2022-11-01T07:09:54.820Z,24.66
2022-11-01T07:11:54.826Z,24.71
2022-11-01T07:13:54.812Z,24.73
2022-11-01T07:15:54.788Z,24.80
2022-11-01T07:17:54.879Z,24.78
2022-11-01T07:19:54.794Z,24.80
2022-11-01T07:21:54.831Z,24.78
2022-11-01T07:23:54.853Z,24.82
2022-11-01T07:25:54.742Z,24.79
2022-11-01T07:27:54.807Z,24.75
2022-11-01T07:29:54.813Z,24.80
2022-11-01T07:31:54.828Z,24.94
2022-11-01T07:33:54.718Z,24.94
2022-11-01T07:35:54.784Z,24.80
2022-11-01T07:37:54.689Z,24.97
2022-11-01T07:39:54.827Z,25.65
2022-11-01T07:41:54.746Z,25.44
2022-11-01T07:43:54.743Z,25.49
2022-11-01T07:45:54.860Z,25.45
2022-11-01T07:47:54.871Z,25.23
2022-11-01T07:49:54.878Z,25.43
2022-11-01T07:51:57.852Z,25.61
2022-11-01T07:53:54.881Z,25.47
2022-11-01T07:55:54.860Z,25.46
2022-11-01T07:57:54.840Z,25.52
2022-11-01T07:59:54.758Z,25.45
2022-11-01T08:01:54.951Z,25.50
2022-11-01T08:03:54.765Z,25.47
2022-11-01T08:05:54.709Z,25.46
2022-11-01T08:07:54.688Z,25.52
2022-11-01T08:09:54.878Z,25.48
2022-11-01T08:11:54.853Z,25.51
2022-11-01T08:13:59.276Z,25.39
2022-11-01T08:15:54.777Z,25.56
2022-11-01T08:17:54.759Z,25.44
2022-11-01T08:19:54.918Z,25.53
2022-11-01T08:21:54.772Z,25.47
2022-11-01T08:23:54.829Z,25.49
2022-11-01T08:25:54.880Z,25.49
2022-11-01T08:27:54.815Z,25.58
2022-11-01T08:29:54.876Z,25.48
2022-11-01T08:31:54.907Z,25.52
2022-11-01T08:33:54.895Z,25.52
2022-11-01T08:35:54.893Z,25.49
2022-11-01T08:37:54.717Z,25.33
2022-11-01T08:39:54.944Z,25.37
2022-11-01T08:41:54.925Z,25.33
2022-11-01T08:43:54.807Z,25.23
2022-11-01T08:45:54.735Z,25.29
2022-11-01T08:47:54.874Z,25.21
2022-11-01T08:49:54.895Z,25.17
2022-11-01T08:51:54.872Z,25.35
2022-11-01T08:53:54.966Z,25.38
2022-11-01T08:55:55.127Z,25.40
2022-11-01T08:57:54.885Z,25.29
2022-11-01T08:59:54.958Z,25.60
2022-11-01T09:01:55.043Z,25.15
2022-11-01T09:03:54.830Z,25.19
2022-11-01T09:05:54.944Z,25.14
2022-11-01T09:07:55.120Z,25.21
2022-11-01T09:09:54.918Z,25.12
2022-11-01T09:11:54.939Z,25.21
2022-11-01T09:13:55.146Z,25.23
2022-11-01T09:15:58.442Z,25.26
2022-11-01T09:17:55.001Z,25.38
2022-11-01T09:19:54.889Z,25.24
2022-11-01T09:21:54.936Z,25.29
2022-11-01T09:23:54.950Z,25.40
2022-11-01T09:25:54.947Z,25.35
2022-11-01T09:27:54.948Z,25.29
2022-11-01T09:29:54.922Z,25.31
2022-11-01T09:31:55.051Z,25.33
2022-11-01T09:33:54.920Z,25.36
2022-11-01T09:35:59.426Z,25.44
2022-11-01T09:37:54.995Z,25.55
2022-11-01T09:39:54.842Z,25.47
2022-11-01T09:41:54.962Z,25.38
2022-11-01T09:43:55.003Z,25.23
2022-11-01T09:45:54.919Z,25.36
2022-11-01T09:47:54.999Z,25.29
2022-11-01T09:49:54.975Z,25.33
2022-11-01T09:51:54.888Z,25.21
2022-11-01T09:53:54.922Z,25.14
2022-11-01T09:55:54.995Z,25.32
2022-11-01T09:57:55.003Z,25.25
2022-11-01T09:59:54.937Z,25.25
2022-11-01T10:01:55.106Z,25.23
2022-11-01T10:03:54.831Z,25.23
2022-11-01T10:05:54.893Z,25.06
2022-11-01T10:07:54.845Z,25.21
2022-11-01T10:09:55.076Z,25.01
2022-11-01T10:11:55.026Z,25.06
2022-11-01T10:13:54.891Z,25.04
2022-11-01T10:15:55.045Z,25.20
2022-11-01T10:17:54.888Z,25.11
2022-11-01T10:19:54.932Z,25.06
2022-11-01T10:21:55.097Z,24.97
2022-11-01T10:23:55.019Z,25.40
2022-11-01T10:25:55.008Z,25.43
2022-11-01T10:27:54.891Z,25.56
2022-11-01T10:29:54.943Z,25.49
2022-11-01T10:31:55.003Z,25.47
2022-11-01T10:33:55.034Z,25.42
2022-11-01T10:35:54.873Z,25.49
2022-11-01T10:38:18.629Z,25.51
2022-11-01T10:39:56.965Z,25.37
2022-11-01T10:41:55.003Z,25.53
2022-11-01T10:43:55.053Z,25.47
2022-11-01T10:45:55.054Z,25.34
2022-11-01T10:47:55.023Z,25.23
2022-11-01T10:50:06.683Z,25.23
2022-11-01T10:51:55.005Z,25.23
2022-11-01T10:53:55.061Z,25.39
2022-11-01T10:55:54.956Z,25.37
2022-11-01T10:57:55.023Z,25.33
2022-11-01T10:59:54.902Z,25.41
2022-11-01T11:01:55.090Z,25.37
2022-11-01T11:03:55.056Z,25.25
2022-11-01T11:05:55.042Z,25.33
2022-11-01T11:07:55.061Z,25.29
2022-11-01T11:09:55.123Z,25.42
2022-11-01T11:11:54.960Z,25.44
2022-11-01T11:13:55.075Z,25.37
2022-11-01T11:15:55.045Z,25.36
2022-11-01T11:17:55.117Z,25.15
2022-11-01T11:19:55.043Z,25.22
2022-11-01T11:21:55.000Z,25.29
2022-11-01T11:23:55.053Z,25.25
2022-11-01T11:25:54.995Z,25.35
2022-11-01T11:27:54.923Z,25.09
2022-11-01T11:29:55.085Z,25.43
2022-11-01T11:31:55.090Z,25.21
2022-11-01T11:33:54.931Z,25.37
2022-11-01T11:35:55.052Z,25.47
2022-11-01T11:37:55.077Z,25.36
2022-11-01T11:39:55.035Z,25.25
2022-11-01T11:41:54.943Z,25.33
2022-11-01T11:43:55.047Z,25.37
2022-11-01T11:45:55.106Z,25.37
2022-11-01T11:47:55.004Z,25.38
2022-11-01T11:49:55.157Z,25.52
2022-11-01T11:51:55.103Z,25.36
2022-11-01T11:53:54.999Z,25.50
2022-11-01T11:55:55.104Z,25.44
2022-11-01T11:57:55.116Z,25.49
2022-11-01T11:59:54.978Z,25.60
2022-11-01T12:01:55.192Z,25.52
2022-11-01T12:03:55.003Z,25.54
2022-11-01T12:05:55.122Z,25.49
2022-11-01T12:07:55.122Z,25.54
2022-11-01T12:09:55.130Z,25.49
2022-11-01T12:11:55.080Z,25.58
2022-11-01T12:13:55.182Z,25.37
2022-11-01T12:15:55.008Z,25.43
2022-11-01T12:17:55.169Z,25.47
2022-11-01T12:19:55.119Z,25.46
2022-11-01T12:21:55.058Z,25.40
2022-11-01T12:23:55.127Z,25.37
2022-11-01T12:25:55.139Z,25.51
2022-11-01T12:27:55.163Z,25.43
2022-11-01T12:29:55.142Z,25.48
2022-11-01T12:31:55.145Z,25.39
2022-11-01T12:33:55.173Z,25.37
2022-11-01T12:35:55.172Z,25.49
2022-11-01T12:37:55.067Z,25.40
2022-11-01T12:39:55.066Z,25.50
2022-11-01T12:41:55.140Z,25.47
2022-11-01T12:43:55.004Z,25.22
2022-11-01T12:45:55.163Z,25.29
2022-11-01T12:47:55.179Z,25.90
2022-11-01T12:49:55.173Z,25.52
2022-11-01T12:51:55.069Z,25.47
2022-11-01T12:53:55.071Z,25.61
2022-11-01T12:55:55.036Z,25.52
2022-11-01T12:57:55.228Z,25.51
2022-11-01T12:59:55.169Z,25.42
2022-11-01T13:01:55.336Z,25.33
2022-11-01T13:03:55.087Z,25.37
2022-11-01T13:05:55.195Z,25.51
2022-11-01T13:07:55.163Z,25.43
2022-11-01T13:09:55.094Z,25.43
2022-11-01T13:11:55.190Z,25.47
2022-11-01T13:13:55.223Z,25.39
2022-11-01T13:15:55.156Z,25.47
2022-11-01T13:17:55.208Z,25.45
2022-11-01T13:19:55.064Z,25.52
2022-11-01T13:21:55.211Z,25.37
2022-11-01T13:23:55.109Z,25.51
2022-11-01T13:25:55.220Z,25.32
2022-11-01T13:27:55.192Z,25.40
2022-11-01T13:29:55.063Z,25.36
2022-11-01T13:31:55.147Z,25.37
2022-11-01T13:33:55.220Z,25.43
2022-11-01T13:35:55.176Z,25.39
2022-11-01T13:37:55.232Z,25.35
2022-11-01T13:39:55.239Z,25.38
2022-11-01T13:41:55.119Z,25.29
2022-11-01T13:43:55.226Z,25.26
2022-11-01T13:45:55.186Z,25.35
2022-11-01T13:47:55.153Z,25.37
2022-11-01T13:49:58.517Z,25.37
2022-11-01T13:51:55.107Z,25.31
2022-11-01T13:53:55.162Z,25.36
2022-11-01T13:55:55.062Z,25.39
2022-11-01T13:57:55.222Z,25.35
2022-11-01T13:59:55.234Z,25.23
2022-11-01T14:01:55.278Z,25.13
2022-11-01T14:03:55.171Z,25.18
2022-11-01T14:05:55.315Z,25.14
2022-11-01T14:07:55.246Z,25.19
2022-11-01T14:09:55.261Z,25.09
2022-11-01T14:11:55.175Z,25.17
2022-11-01T14:13:55.247Z,25.14
2022-11-01T14:15:55.136Z,25.23
2022-11-01T14:17:55.279Z,25.13
2022-11-01T14:19:55.289Z,25.10
2022-11-01T14:21:55.125Z,25.20
2022-11-01T14:23:55.417Z,25.18
2022-11-01T14:25:55.274Z,25.15
2022-11-01T14:27:55.208Z,25.13
2022-11-01T14:29:55.274Z,25.17
2022-11-01T14:31:55.278Z,25.21
2022-11-01T14:33:59.900Z,24.93
2022-11-01T14:35:55.266Z,25.05
2022-11-01T14:37:55.294Z,25.07
2022-11-01T14:39:55.194Z,25.09
2022-11-01T14:41:56.253Z,25.12
2022-11-01T14:43:55.332Z,25.14
2022-11-01T14:45:55.244Z,24.98
2022-11-01T14:47:55.221Z,24.96
2022-11-01T14:49:55.180Z,24.97
2022-11-01T14:51:55.283Z,24.94
2022-11-01T14:53:55.322Z,24.96
2022-11-01T14:55:55.273Z,25.06
2022-11-01T14:57:55.346Z,25.09
2022-11-01T14:59:55.315Z,25.03
2022-11-01T15:02:01.159Z,25.17
2022-11-01T15:03:55.219Z,25.19
2022-11-01T15:05:55.314Z,25.23
2022-11-01T15:07:55.302Z,25.19
2022-11-01T15:09:55.332Z,25.23
2022-11-01T15:11:55.140Z,25.22
2022-11-01T15:13:55.344Z,25.23
2022-11-01T15:15:55.244Z,25.37
2022-11-01T15:17:55.352Z,25.23
2022-11-01T15:19:55.328Z,25.08
2022-11-01T15:21:55.355Z,25.18
2022-11-01T15:23:55.188Z,25.17
2022-11-01T15:25:55.402Z,25.15
2022-11-01T15:27:55.233Z,25.07
2022-11-01T15:29:55.344Z,25.14
2022-11-01T15:31:55.269Z,25.05
2022-11-01T15:33:55.363Z,24.96
2022-11-01T15:35:55.341Z,25.04
2022-11-01T15:37:55.350Z,25.04
2022-11-01T15:39:55.416Z,25.19
2022-11-01T15:41:55.359Z,25.11
2022-11-01T15:43:55.406Z,24.98
2022-11-01T15:45:55.256Z,24.94
2022-11-01T15:47:55.392Z,24.72
2022-11-01T15:49:55.323Z,24.53
2022-11-01T15:51:55.440Z,24.51
2022-11-01T15:53:55.295Z,24.57
2022-11-01T15:55:55.372Z,24.43
2022-11-01T15:57:55.463Z,24.41
2022-11-01T15:59:55.386Z,24.43
2022-11-01T16:01:57.517Z,24.38
2022-11-01T16:03:55.375Z,24.37
2022-11-01T16:05:58.582Z,24.25
2022-11-01T16:07:55.391Z,24.28
2022-11-01T16:09:55.403Z,24.14
2022-11-01T16:11:55.293Z,24.12
2022-11-01T16:13:55.279Z,24.24
2022-11-01T16:15:55.475Z,24.18
2022-11-01T16:17:59.073Z,24.21
2022-11-01T16:19:55.275Z,24.16
2022-11-01T16:21:55.356Z,24.14
2022-11-01T16:23:55.405Z,24.10
2022-11-01T16:25:55.368Z,24.09
2022-11-01T16:27:55.384Z,24.11
2022-11-01T16:29:55.427Z,24.09
2022-11-01T16:31:55.377Z,25.38
2022-11-01T16:33:55.457Z,25.47
2022-11-01T16:35:55.388Z,25.38
2022-11-01T16:37:55.335Z,25.52
2022-11-01T16:39:55.418Z,25.53
2022-11-01T16:41:55.333Z,25.52
2022-11-01T16:43:55.436Z,25.44
2022-11-01T16:45:55.300Z,25.42
2022-11-01T16:47:58.277Z,25.52
2022-11-01T16:49:55.329Z,25.46
2022-11-01T16:51:55.272Z,25.49
2022-11-01T16:53:55.475Z,25.49
2022-11-01T16:56:01.566Z,25.43
2022-11-01T16:57:55.448Z,25.51
2022-11-01T16:59:55.451Z,25.52
2022-11-01T17:01:55.684Z,25.45
2022-11-01T17:03:55.458Z,25.43
2022-11-01T17:05:56.378Z,25.55
2022-11-01T17:07:55.275Z,25.46
2022-11-01T17:09:55.435Z,25.48
2022-11-01T17:11:55.301Z,25.42
2022-11-01T17:13:55.446Z,25.51
2022-11-01T17:15:55.486Z,25.47
2022-11-01T17:17:55.493Z,25.58
2022-11-01T17:19:55.510Z,25.42
2022-11-01T17:21:55.470Z,25.42
2022-11-01T17:23:55.439Z,25.52
2022-11-01T17:25:55.553Z,25.54
2022-11-01T17:27:55.455Z,25.49
2022-11-01T17:29:55.469Z,25.52
2022-11-01T17:31:55.457Z,25.54
2022-11-01T17:33:55.543Z,25.51
2022-11-01T17:35:55.483Z,25.46
2022-11-01T17:37:55.448Z,25.42
2022-11-01T17:39:55.495Z,25.46
2022-11-01T17:41:55.389Z,25.47
2022-11-01T17:43:55.390Z,25.56
2022-11-01T17:45:55.435Z,25.51
2022-11-01T17:47:55.499Z,25.51
2022-11-01T17:49:55.492Z,25.61
2022-11-01T17:51:55.465Z,25.54
2022-11-01T17:53:55.523Z,25.47
2022-11-01T17:55:55.453Z,25.45
2022-11-01T17:57:55.494Z,25.52
2022-11-01T17:59:55.490Z,25.42
2022-11-01T18:01:55.655Z,25.53
2022-11-01T18:03:55.472Z,25.40
2022-11-01T18:05:55.589Z,25.42
2022-11-01T18:07:55.512Z,25.51
2022-11-01T18:09:55.511Z,25.40
2022-11-01T18:11:55.518Z,25.46
2022-11-01T18:13:58.478Z,25.52
2022-11-01T18:15:55.441Z,25.52
2022-11-01T18:17:56.734Z,25.40
2022-11-01T18:19:55.530Z,25.42
2022-11-01T18:21:55.430Z,25.54
2022-11-01T18:23:55.533Z,25.58
2022-11-01T18:25:55.492Z,25.51
2022-11-01T18:27:55.536Z,25.49
2022-11-01T18:29:55.446Z,25.40
2022-11-01T18:31:55.576Z,25.45
2022-11-01T18:33:55.555Z,25.49
2022-11-01T18:35:55.443Z,25.54
2022-11-01T18:37:55.551Z,25.47
2022-11-01T18:39:55.572Z,25.59
2022-11-01T18:41:55.527Z,25.47
2022-11-01T18:43:55.410Z,25.39
2022-11-01T18:46:18.709Z,25.42
2022-11-01T18:47:55.560Z,25.43
2022-11-01T18:49:55.579Z,25.38
2022-11-01T18:51:55.587Z,25.40
2022-11-01T18:53:55.602Z,25.43
2022-11-01T18:55:55.582Z,25.56
2022-11-01T18:57:55.584Z,25.50
2022-11-01T18:59:55.765Z,25.43
2022-11-01T19:01:55.803Z,25.46
2022-11-01T19:03:55.628Z,25.42
2022-11-01T19:05:55.602Z,25.43
2022-11-01T19:08:10.769Z,25.60
2022-11-01T19:09:55.659Z,25.37
2022-11-01T19:11:55.557Z,25.44
2022-11-01T19:13:55.515Z,25.45
2022-11-01T19:15:55.605Z,25.47
2022-11-01T19:17:55.725Z,25.44
2022-11-01T19:19:55.595Z,25.52
2022-11-01T19:21:55.533Z,25.46
2022-11-01T19:23:55.603Z,25.42
2022-11-01T19:25:55.570Z,25.44
2022-11-01T19:27:55.521Z,25.43
2022-11-01T19:29:57.979Z,25.44
2022-11-01T19:31:55.446Z,25.45
2022-11-01T19:33:55.620Z,25.44
2022-11-01T19:35:55.559Z,25.53
2022-11-01T19:37:55.518Z,25.49
2022-11-01T19:39:55.589Z,25.42
2022-11-01T19:41:55.608Z,25.43
2022-11-01T19:43:55.595Z,25.39
2022-11-01T19:45:55.630Z,25.42
2022-11-01T19:47:55.616Z,25.39
2022-11-01T19:49:55.619Z,25.46
2022-11-01T19:51:55.614Z,25.52
2022-11-01T19:53:55.628Z,25.50
2022-11-01T19:55:55.639Z,25.52
2022-11-01T19:57:55.523Z,25.50
2022-11-01T19:59:55.582Z,25.47
2022-11-01T20:01:55.801Z,25.49
2022-11-01T20:03:55.616Z,25.53
2022-11-01T20:05:55.642Z,25.42
2022-11-01T20:07:55.544Z,25.52
2022-11-01T20:09:58.668Z,25.39
2022-11-01T20:11:55.618Z,25.44
2022-11-01T20:13:55.666Z,25.40
2022-11-01T20:15:55.649Z,25.44
2022-11-01T20:17:55.679Z,25.38
2022-11-01T20:19:55.663Z,25.38
2022-11-01T20:21:55.754Z,25.52
2022-11-01T20:23:55.654Z,25.52
2022-11-01T20:25:55.651Z,25.45
2022-11-01T20:27:55.602Z,25.37
2022-11-01T20:29:55.622Z,25.47
2022-11-01T20:31:55.681Z,25.43
2022-11-01T20:33:55.576Z,25.43
2022-11-01T20:35:55.535Z,25.42
2022-11-01T20:37:55.637Z,25.43
2022-11-01T20:39:55.638Z,25.40
2022-11-01T20:41:55.667Z,25.43
2022-11-01T20:43:55.729Z,25.49
2022-11-01T20:45:55.664Z,25.52
2022-11-01T20:47:55.689Z,25.44
2022-11-01T20:49:55.682Z,25.42
2022-11-01T20:52:00.470Z,25.52
2022-11-01T20:53:55.660Z,25.39
2022-11-01T20:55:55.725Z,25.39
2022-11-01T20:57:55.669Z,25.45
2022-11-01T20:59:55.783Z,25.44
2022-11-01T21:01:55.799Z,25.39
2022-11-01T21:03:55.705Z,25.33
2022-11-01T21:05:55.693Z,25.39
2022-11-01T21:07:55.736Z,25.48
2022-11-01T21:09:55.765Z,25.44
2022-11-01T21:11:55.594Z,25.47
2022-11-01T21:13:55.592Z,25.46
2022-11-01T21:15:55.701Z,25.44
2022-11-01T21:17:55.687Z,25.52
2022-11-01T21:19:55.735Z,25.40
2022-11-01T21:21:55.688Z,25.40
2022-11-01T21:23:55.712Z,25.52
2022-11-01T21:25:55.697Z,25.52
2022-11-01T21:27:55.744Z,25.58
2022-11-01T21:29:55.698Z,25.50
2022-11-01T21:31:55.736Z,25.52
2022-11-01T21:33:55.797Z,25.51
2022-11-01T21:35:55.705Z,25.43
2022-11-01T21:37:55.756Z,25.45
2022-11-01T21:39:58.939Z,25.40
2022-11-01T21:41:55.594Z,25.44
2022-11-01T21:43:55.655Z,25.52
2022-11-01T21:45:55.662Z,25.46
2022-11-01T21:47:55.761Z,25.50
2022-11-01T21:49:55.606Z,25.53
2022-11-01T21:51:55.891Z,25.47
2022-11-01T21:53:58.896Z,25.56
2022-11-01T21:55:55.745Z,25.52
2022-11-01T21:57:55.743Z,25.50
2022-11-01T21:59:55.617Z,25.61
2022-11-01T22:01:55.937Z,25.56
2022-11-01T22:03:55.774Z,25.52
2022-11-01T22:05:55.804Z,25.52
2022-11-01T22:07:55.789Z,25.51
2022-11-01T22:09:55.829Z,25.51
2022-11-01T22:11:55.767Z,25.52
2022-11-01T22:13:55.648Z,25.52
2022-11-01T22:15:55.773Z,25.50
2022-11-01T22:17:55.760Z,25.49
2022-11-01T22:19:55.852Z,25.50
2022-11-01T22:21:55.733Z,25.53
2022-11-01T22:23:55.809Z,25.42
2022-11-01T22:25:55.806Z,25.40
2022-11-01T22:27:55.816Z,25.33
2022-11-01T22:29:55.785Z,25.52
2022-11-01T22:31:55.687Z,25.50
2022-11-01T22:33:55.834Z,25.40
2022-11-01T22:35:55.806Z,25.47
2022-11-01T22:37:55.734Z,25.54
2022-11-01T22:39:55.781Z,25.56
2022-11-01T22:41:55.746Z,25.44
2022-11-01T22:43:55.791Z,25.52
2022-11-01T22:45:55.668Z,25.51
2022-11-01T22:47:55.827Z,25.49
2022-11-01T22:49:55.805Z,25.47
2022-11-01T22:51:55.913Z,25.56
2022-11-01T22:53:55.789Z,25.52
2022-11-01T22:55:55.826Z,25.42
2022-11-01T22:57:55.824Z,25.61
2022-11-01T22:59:55.738Z,25.58
2022-11-01T23:01:55.985Z,25.51
2022-11-01T23:03:55.867Z,25.49
2022-11-01T23:05:55.739Z,25.52
2022-11-01T23:07:55.795Z,25.52
2022-11-01T23:09:55.822Z,25.52
2022-11-01T23:11:55.700Z,25.53
2022-11-01T23:13:55.833Z,25.52
2022-11-01T23:15:55.921Z,25.54
2022-11-01T23:17:55.675Z,25.61
2022-11-01T23:19:55.874Z,25.65
2022-11-01T23:21:55.717Z,25.52
2022-11-01T23:23:55.853Z,25.60
2022-11-01T23:25:55.839Z,25.52
2022-11-01T23:27:55.888Z,25.54
2022-11-01T23:29:55.795Z,25.52
2022-11-01T23:31:55.927Z,25.52
2022-11-01T23:33:55.939Z,25.49
2022-11-01T23:35:55.775Z,25.52
2022-11-01T23:37:55.864Z,25.50
2022-11-01T23:39:55.812Z,25.52
2022-11-01T23:41:55.856Z,25.49
2022-11-01T23:43:55.882Z,25.38
2022-11-01T23:45:55.871Z,25.52
2022-11-01T23:47:55.934Z,25.52
2022-11-01T23:49:55.869Z,25.45
2022-11-01T23:51:55.887Z,25.47
2022-11-01T23:53:55.915Z,25.45
2022-11-01T23:55:55.843Z,25.52
2022-11-01T23:57:55.892Z,25.47
2022-11-01T23:59:55.880Z,25.49
