createdAt,value
2017-01-31T00:00:06.153Z,-3.07
2017-01-31T00:01:16.500Z,-3.09
2017-01-31T00:02:27.243Z,-3.11
2017-01-31T00:03:37.989Z,-3.18
2017-01-31T00:04:48.330Z,-3.07
2017-01-31T00:05:58.729Z,-3.14
2017-01-31T00:07:09.085Z,-3.17
2017-01-31T00:08:19.830Z,-3.18
2017-01-31T00:09:30.581Z,-3.12
2017-01-31T00:10:40.944Z,-3.09
2017-01-31T00:11:51.320Z,-3.11
2017-01-31T00:13:02.071Z,-3.14
2017-01-31T00:14:12.423Z,-3.19
2017-01-31T00:15:23.225Z,-3.14
2017-01-31T00:16:33.567Z,-3.15
2017-01-31T00:17:43.941Z,-3.17
2017-01-31T00:18:54.535Z,-3.18
2017-01-31T00:20:04.896Z,-3.12
2017-01-31T00:21:15.640Z,-3.17
2017-01-31T00:22:25.595Z,-3.14
2017-01-31T00:23:35.932Z,-3.15
2017-01-31T00:24:46.277Z,-3.19
2017-01-31T00:25:56.226Z,-3.21
2017-01-31T00:27:06.579Z,-3.35
2017-01-31T00:28:16.914Z,-3.25
2017-01-31T00:29:27.269Z,-3.35
2017-01-31T00:30:38.012Z,-3.3
2017-01-31T00:31:48.763Z,-3.19
2017-01-31T00:32:58.745Z,-3.17
2017-01-31T00:34:09.488Z,-3.17
2017-01-31T00:35:19.861Z,-3.22
2017-01-31T00:36:30.609Z,-3.18
2017-01-31T00:37:41.352Z,-3.14
2017-01-31T00:38:52.095Z,-3.19
2017-01-31T00:40:02.841Z,-3.14
2017-01-31T00:41:13.188Z,-3.15
2017-01-31T00:42:23.535Z,-3.12
2017-01-31T00:43:33.878Z,-3.15
2017-01-31T00:44:44.618Z,-3.11
2017-01-31T00:45:54.566Z,-3.11
2017-01-31T00:47:05.316Z,-3.07
2017-01-31T00:48:16.043Z,-3.09
2017-01-31T00:49:26.784Z,-3.18
2017-01-31T00:50:36.768Z,-3.14
2017-01-31T00:51:47.118Z,-2.99
2017-01-31T00:52:57.066Z,-3.04
2017-01-31T00:54:07.421Z,-3.09
2017-01-31T00:55:18.168Z,-3
2017-01-31T00:56:28.524Z,-2.99
2017-01-31T00:57:39.276Z,-3.04
2017-01-31T00:58:49.651Z,-2.99
2017-01-31T00:59:59.598Z,-2.96
2017-01-31T01:01:09.576Z,-2.96
2017-01-31T01:02:20.293Z,-3
2017-01-31T01:03:30.672Z,-2.99
2017-01-31T01:04:41.416Z,-2.97
2017-01-31T01:05:51.808Z,-2.93
2017-01-31T01:07:02.546Z,-2.91
2017-01-31T01:08:13.294Z,-2.9
2017-01-31T01:09:23.655Z,-2.91
2017-01-31T01:10:34.003Z,-2.91
2017-01-31T01:11:44.732Z,-2.94
2017-01-31T01:12:55.474Z,-3
2017-01-31T01:14:05.044Z,-2.96
2017-01-31T01:15:14.983Z,-2.99
2017-01-31T01:16:25.760Z,-3.03
2017-01-31T01:17:36.521Z,-2.96
2017-01-31T01:18:46.862Z,-2.94
2017-01-31T01:19:57.215Z,-2.96
2017-01-31T01:21:07.586Z,-3.04
2017-01-31T01:22:18.329Z,-3.04
2017-01-31T01:23:29.076Z,-3.06
2017-01-31T01:24:39.039Z,-3.04
2017-01-31T01:25:49.778Z,-3.01
2017-01-31T01:27:00.125Z,-2.99
2017-01-31T01:28:10.309Z,-2.96
2017-01-31T01:29:21.058Z,-3.04
2017-01-31T01:30:31.402Z,-2.97
2017-01-31T01:31:41.773Z,-3.03
2017-01-31T01:32:51.331Z,-3.07
2017-01-31T01:34:01.665Z,-2.94
2017-01-31T01:35:12.435Z,-2.88
2017-01-31T01:36:22.790Z,-2.9
2017-01-31T01:37:33.149Z,-2.86
2017-01-31T01:38:43.894Z,-2.75
2017-01-31T01:39:54.259Z,-2.78
2017-01-31T01:41:05.001Z,-2.86
2017-01-31T01:42:15.342Z,-2.7
2017-01-31T01:43:26.079Z,-2.73
2017-01-31T01:44:36.431Z,-2.73
2017-01-31T01:45:47.166Z,-2.73
2017-01-31T01:46:57.515Z,-2.75
2017-01-31T01:48:08.254Z,-2.81
2017-01-31T01:49:18.633Z,-2.7
2017-01-31T01:50:28.594Z,-2.73
2017-01-31T01:51:39.327Z,-2.7
2017-01-31T01:52:48.893Z,-2.73
2017-01-31T01:53:59.639Z,-2.76
2017-01-31T01:55:10.396Z,-2.76
2017-01-31T01:56:21.153Z,-2.68
2017-01-31T01:57:31.899Z,-2.75
2017-01-31T01:58:41.861Z,-2.76
2017-01-31T01:59:52.212Z,-2.73
2017-01-31T02:01:02.979Z,-2.7
2017-01-31T02:02:13.721Z,-2.72
2017-01-31T02:03:24.057Z,-2.72
2017-01-31T02:04:34.788Z,-2.78
2017-01-31T02:05:45.131Z,-2.75
2017-01-31T02:06:55.092Z,-2.76
2017-01-31T02:08:05.857Z,-2.73
2017-01-31T02:09:16.600Z,-2.7
2017-01-31T02:10:26.553Z,-2.75
2017-01-31T02:11:36.924Z,-2.79
2017-01-31T02:12:47.673Z,-2.81
2017-01-31T02:13:58.434Z,-2.78
2017-01-31T02:15:08.813Z,-2.78
2017-01-31T02:16:19.167Z,-2.75
2017-01-31T02:17:29.534Z,-2.73
2017-01-31T02:18:40.280Z,-2.68
2017-01-31T02:19:50.644Z,-2.76
2017-01-31T02:21:01.388Z,-2.7
2017-01-31T02:22:11.736Z,-2.73
2017-01-31T02:23:21.758Z,-2.73
2017-01-31T02:24:32.506Z,-2.68
2017-01-31T02:25:42.458Z,-2.68
2017-01-31T02:26:52.799Z,-2.7
2017-01-31T02:28:03.151Z,-2.7
2017-01-31T02:29:13.889Z,-2.76
2017-01-31T02:30:23.857Z,-2.62
2017-01-31T02:31:34.598Z,-2.73
2017-01-31T02:32:45.345Z,-2.7
2017-01-31T02:33:56.112Z,-2.64
2017-01-31T02:35:06.503Z,-2.73
2017-01-31T02:36:16.871Z,-2.76
2017-01-31T02:37:27.251Z,-2.76
2017-01-31T02:38:37.225Z,-2.72
2017-01-31T02:39:47.579Z,-2.75
2017-01-31T02:40:58.327Z,-2.75
2017-01-31T02:42:08.278Z,-2.72
2017-01-31T02:43:17.839Z,-2.67
2017-01-31T02:44:28.597Z,-2.67
2017-01-31T02:45:38.548Z,-2.7
2017-01-31T02:46:48.882Z,-2.68
2017-01-31T02:47:59.621Z,-2.62
2017-01-31T02:49:09.981Z,-2.64
2017-01-31T02:50:20.338Z,-2.61
2017-01-31T02:51:31.080Z,-2.67
2017-01-31T02:52:41.443Z,-2.57
2017-01-31T02:53:51.799Z,-2.62
2017-01-31T02:55:02.537Z,-2.62
2017-01-31T02:56:13.284Z,-2.65
2017-01-31T02:57:24.076Z,-2.57
2017-01-31T02:58:34.512Z,-2.57
2017-01-31T02:59:45.242Z,-2.53
2017-01-31T03:00:55.980Z,-2.5
2017-01-31T03:32:41.718Z,-5.44
2017-01-31T03:33:52.077Z,-5.48
2017-01-31T03:35:02.811Z,-5.5
2017-01-31T03:36:12.779Z,-5.3
2017-01-31T03:37:23.105Z,-5.33
2017-01-31T03:38:33.449Z,-5.19
2017-01-31T03:39:43.802Z,-4.92
2017-01-31T03:40:54.570Z,-4.8
2017-01-31T03:42:05.302Z,-4.57
2017-01-31T03:43:16.037Z,-4.41
2017-01-31T03:44:26.775Z,-4.32
2017-01-31T03:45:37.126Z,-4.16
2017-01-31T03:46:47.871Z,-3.94
2017-01-31T03:47:58.633Z,-3.8
2017-01-31T03:49:08.968Z,-3.66
2017-01-31T03:50:19.695Z,-3.56
2017-01-31T03:51:30.432Z,-3.36
2017-01-31T03:52:41.173Z,-3.33
2017-01-31T03:53:51.914Z,-3.29
2017-01-31T03:55:02.265Z,-3.17
2017-01-31T03:56:12.625Z,-3.11
2017-01-31T03:57:22.579Z,-3.06
2017-01-31T03:58:32.923Z,-3
2017-01-31T03:59:43.653Z,-2.9
2017-01-31T04:00:53.997Z,-2.85
2017-01-31T04:02:03.954Z,-2.78
2017-01-31T04:03:14.307Z,-2.78
2017-01-31T04:04:23.859Z,-2.72
2017-01-31T04:05:34.609Z,-2.78
2017-01-31T04:06:44.962Z,-2.68
2017-01-31T04:07:54.539Z,-2.62
2017-01-31T04:09:04.480Z,-2.73
2017-01-31T04:10:14.826Z,-2.64
2017-01-31T04:11:25.169Z,-2.64
2017-01-31T04:12:35.132Z,-2.62
2017-01-31T04:13:45.483Z,-2.62
2017-01-31T04:14:56.228Z,-2.58
2017-01-31T04:16:06.582Z,-2.55
2017-01-31T04:17:17.323Z,-2.53
2017-01-31T04:18:28.093Z,-2.47
2017-01-31T04:19:38.838Z,-2.53
2017-01-31T04:20:49.190Z,-2.46
2017-01-31T04:21:59.928Z,-2.49
2017-01-31T04:23:10.263Z,-2.53
2017-01-31T04:24:20.218Z,-2.53
2017-01-31T04:25:30.173Z,-2.53
2017-01-31T04:26:40.918Z,-2.49
2017-01-31T04:27:51.264Z,-2.44
2017-01-31T04:29:02.016Z,-2.46
2017-01-31T04:30:12.372Z,-2.47
2017-01-31T04:31:22.344Z,-2.43
2017-01-31T04:32:31.908Z,-2.4
2017-01-31T04:33:42.251Z,-2.47
2017-01-31T04:34:53.002Z,-2.46
2017-01-31T04:36:02.980Z,-2.39
2017-01-31T04:37:13.735Z,-2.44
2017-01-31T04:38:24.090Z,-2.49
2017-01-31T04:39:34.826Z,-2.44
2017-01-31T04:40:45.587Z,-2.36
2017-01-31T04:41:55.939Z,-2.43
2017-01-31T04:43:06.686Z,-2.39
2017-01-31T04:44:17.042Z,-2.32
2017-01-31T04:45:27.410Z,-2.34
2017-01-31T04:46:37.768Z,-2.24
2017-01-31T04:47:48.112Z,-2.3
2017-01-31T04:48:58.845Z,-2.27
2017-01-31T04:50:09.228Z,-2.24
2017-01-31T04:51:19.994Z,-2.21
2017-01-31T04:52:30.727Z,-2.21
2017-01-31T04:53:40.698Z,-2.28
2017-01-31T04:54:51.049Z,-2.25
2017-01-31T04:56:01.401Z,-2.36
2017-01-31T04:57:12.146Z,-2.39
2017-01-31T04:58:22.492Z,-2.34
2017-01-31T04:59:32.852Z,-2.39
2017-01-31T05:00:43.209Z,-2.37
2017-01-31T05:01:53.551Z,-2.47
2017-01-31T05:03:03.886Z,-2.44
2017-01-31T05:04:13.854Z,-2.43
2017-01-31T05:05:23.808Z,-2.32
2017-01-31T05:06:34.164Z,-2.4
2017-01-31T05:07:44.513Z,-2.28
2017-01-31T05:08:55.251Z,-2.39
2017-01-31T05:10:06.017Z,-2.4
2017-01-31T05:11:16.373Z,-2.44
2017-01-31T05:12:26.735Z,-2.49
2017-01-31T05:13:36.686Z,-2.46
2017-01-31T05:14:47.033Z,-2.42
2017-01-31T05:15:57.796Z,-2.47
2017-01-31T05:17:07.747Z,-2.44
2017-01-31T05:18:18.076Z,-2.47
2017-01-31T05:19:27.631Z,-2.53
2017-01-31T05:20:37.977Z,-2.49
2017-01-31T05:21:48.710Z,-2.44
2017-01-31T05:22:59.064Z,-2.44
2017-01-31T05:24:09.402Z,-2.42
2017-01-31T05:25:19.754Z,-2.43
2017-01-31T05:26:30.101Z,-2.49
2017-01-31T05:27:40.457Z,-2.46
2017-01-31T05:28:50.405Z,-2.47
2017-01-31T05:30:00.756Z,-2.47
2017-01-31T05:31:11.108Z,-2.39
2017-01-31T05:32:21.460Z,-2.47
2017-01-31T05:33:32.229Z,-2.47
2017-01-31T05:34:42.190Z,-2.43
2017-01-31T05:35:52.529Z,-2.47
2017-01-31T05:37:02.891Z,-2.43
2017-01-31T05:38:13.235Z,-2.44
2017-01-31T05:39:23.579Z,-2.4
2017-01-31T05:40:34.317Z,-2.53
2017-01-31T05:41:45.066Z,-2.49
2017-01-31T05:42:55.417Z,-2.47
2017-01-31T05:44:06.153Z,-2.4
2017-01-31T05:45:16.521Z,-2.47
2017-01-31T05:46:26.869Z,-2.46
2017-01-31T05:47:37.615Z,-2.46
2017-01-31T05:48:47.576Z,-2.44
2017-01-31T05:49:57.934Z,-2.44
2017-01-31T05:51:07.496Z,-2.42
2017-01-31T05:52:18.274Z,-2.5
2017-01-31T05:53:28.619Z,-2.44
2017-01-31T05:54:39.371Z,-2.46
2017-01-31T05:55:50.108Z,-2.43
2017-01-31T05:57:00.452Z,-2.37
2017-01-31T05:58:10.810Z,-2.43
2017-01-31T05:59:21.564Z,-2.28
2017-01-31T06:00:31.964Z,-2.39
2017-01-31T06:01:42.712Z,-2.34
2017-01-31T06:02:53.474Z,-2.36
2017-01-31T06:04:04.220Z,-2.28
2017-01-31T06:05:14.988Z,-2.34
2017-01-31T06:06:25.351Z,-2.23
2017-01-31T06:07:35.700Z,-2.24
2017-01-31T06:08:46.038Z,-2.34
2017-01-31T06:09:56.804Z,-2.27
2017-01-31T06:11:07.149Z,-2.2
2017-01-31T06:12:17.495Z,-2.21
2017-01-31T06:13:28.254Z,-2.15
2017-01-31T06:14:39.020Z,-2.09
2017-01-31T06:15:49.757Z,-2.07
2017-01-31T06:17:00.503Z,-2.17
2017-01-31T06:18:10.450Z,-2.14
2017-01-31T06:19:20.402Z,-2.12
2017-01-31T06:20:31.151Z,-2.1
2017-01-31T06:21:41.887Z,-2.14
2017-01-31T06:22:52.266Z,-2.07
2017-01-31T06:24:02.202Z,-2.18
2017-01-31T06:25:12.941Z,-2.14
2017-01-31T06:26:23.703Z,-2.18
2017-01-31T06:27:34.444Z,-2.2
2017-01-31T06:28:44.825Z,-2.07
2017-01-31T06:29:55.172Z,-2.05
2017-01-31T06:31:05.127Z,-2.12
2017-01-31T06:32:15.471Z,-2.06
2017-01-31T06:33:25.038Z,-2.09
2017-01-31T06:34:35.788Z,-2
2017-01-31T06:35:46.580Z,-2.06
2017-01-31T06:36:56.913Z,-2.06
2017-01-31T06:38:07.249Z,-2.02
2017-01-31T06:39:18.007Z,-2.06
2017-01-31T06:40:27.959Z,-2.07
2017-01-31T06:41:38.725Z,-2.09
2017-01-31T06:42:49.076Z,-2.06
2017-01-31T06:43:59.802Z,-2.02
2017-01-31T06:45:09.812Z,-2.1
2017-01-31T06:46:19.363Z,-2.06
2017-01-31T06:47:30.113Z,-1.94
2017-01-31T06:48:40.847Z,-1.91
2017-01-31T06:49:50.807Z,-2
2017-01-31T06:51:01.544Z,-2
2017-01-31T06:52:11.501Z,-1.92
2017-01-31T06:53:21.860Z,-1.97
2017-01-31T06:54:31.828Z,-1.99
2017-01-31T06:55:41.781Z,-1.89
2017-01-31T06:56:52.127Z,-1.94
2017-01-31T06:58:02.468Z,-2
2017-01-31T06:59:12.809Z,-1.91
2017-01-31T07:00:22.764Z,-1.99
2017-01-31T07:01:33.105Z,-1.88
2017-01-31T07:02:43.850Z,-1.89
2017-01-31T07:03:54.592Z,-1.88
2017-01-31T07:05:03.760Z,-1.84
2017-01-31T07:06:13.709Z,-1.82
2017-01-31T07:07:24.446Z,-1.79
2017-01-31T07:08:34.798Z,-1.82
2017-01-31T07:09:45.527Z,-1.84
2017-01-31T07:10:56.274Z,-1.81
2017-01-31T07:12:06.649Z,-1.79
2017-01-31T07:13:16.992Z,-1.78
2017-01-31T07:14:27.733Z,-1.85
2017-01-31T07:15:38.096Z,-1.86
2017-01-31T07:16:48.049Z,-1.79
2017-01-31T07:17:58.394Z,-1.7
2017-01-31T07:19:09.152Z,-1.68
2017-01-31T07:20:19.896Z,-1.7
2017-01-31T07:21:30.652Z,-1.7
2017-01-31T07:22:41.010Z,-1.7
2017-01-31T07:23:50.996Z,-1.61
2017-01-31T07:25:01.354Z,-1.71
2017-01-31T07:26:12.099Z,-1.61
2017-01-31T07:27:22.058Z,-1.6
2017-01-31T07:28:32.829Z,-1.6
2017-01-31T07:29:43.184Z,-1.56
2017-01-31T07:30:53.542Z,-1.43
2017-01-31T07:32:04.301Z,-1.46
2017-01-31T07:33:15.046Z,-1.52
2017-01-31T07:34:25.388Z,-1.49
2017-01-31T07:35:36.142Z,-1.42
2017-01-31T07:36:46.502Z,-1.4
2017-01-31T07:37:57.251Z,-1.37
2017-01-31T07:39:07.227Z,-1.34
2017-01-31T07:40:17.987Z,-1.28
2017-01-31T07:41:28.348Z,-1.35
2017-01-31T07:42:38.934Z,-1.28
2017-01-31T07:43:49.678Z,-1.27
2017-01-31T07:45:00.027Z,-1.31
2017-01-31T07:46:10.380Z,-1.31
2017-01-31T07:47:20.356Z,-1.31
2017-01-31T07:48:31.094Z,-1.3
2017-01-31T07:49:40.655Z,-1.28
2017-01-31T07:50:50.599Z,-1.32
2017-01-31T07:52:01.343Z,-1.35
2017-01-31T07:53:11.685Z,-1.34
2017-01-31T07:54:22.452Z,-1.27
2017-01-31T07:55:33.193Z,-1.37
2017-01-31T07:56:43.952Z,-1.27
2017-01-31T07:57:54.703Z,-1.32
2017-01-31T07:59:05.454Z,-1.31
2017-01-31T08:00:16.216Z,-1.32
2017-01-31T08:01:26.552Z,-1.28
2017-01-31T08:02:37.308Z,-1.28
2017-01-31T08:03:47.688Z,-1.3
2017-01-31T08:04:58.049Z,-1.34
2017-01-31T08:06:08.394Z,-1.34
2017-01-31T08:07:18.742Z,-1.38
2017-01-31T08:08:29.497Z,-1.37
2017-01-31T08:09:40.245Z,-1.35
2017-01-31T08:10:50.588Z,-1.4
2017-01-31T08:12:00.537Z,-1.42
2017-01-31T08:13:10.884Z,-1.45
2017-01-31T08:14:21.237Z,-1.32
2017-01-31T08:15:31.191Z,-1.3
2017-01-31T08:16:41.548Z,-1.27
2017-01-31T08:17:51.900Z,-1.21
2017-01-31T08:19:02.258Z,-1.27
2017-01-31T08:20:12.223Z,-1.24
2017-01-31T08:21:22.576Z,-1.1
2017-01-31T08:22:33.333Z,-1.06
2017-01-31T08:23:44.079Z,-1.09
2017-01-31T08:24:54.817Z,-1.03
2017-01-31T08:26:04.759Z,-1.1
2017-01-31T08:27:15.504Z,-1.07
2017-01-31T08:28:25.478Z,-0.99
2017-01-31T08:29:36.219Z,-0.93
2017-01-31T08:30:46.568Z,-0.89
2017-01-31T08:31:57.317Z,-0.91
2017-01-31T08:33:07.673Z,-0.85
2017-01-31T08:34:18.428Z,-0.7
2017-01-31T08:35:29.207Z,-0.79
2017-01-31T08:36:39.561Z,-0.73
2017-01-31T08:37:49.774Z,-0.79
2017-01-31T08:39:00.538Z,-0.69
2017-01-31T08:40:11.299Z,-0.62
2017-01-31T08:41:21.643Z,-0.62
2017-01-31T08:42:32.383Z,-0.62
2017-01-31T08:43:43.000Z,-0.52
2017-01-31T08:44:52.956Z,-0.58
2017-01-31T08:46:02.913Z,-0.45
2017-01-31T08:47:13.275Z,-0.49
2017-01-31T08:48:23.621Z,-0.4
2017-01-31T08:49:33.970Z,-0.33
2017-01-31T08:50:44.717Z,-0.2
2017-01-31T08:51:55.504Z,-0.25
2017-01-31T08:53:05.867Z,-0.25
2017-01-31T08:54:16.219Z,-0.33
2017-01-31T08:55:26.973Z,-0.34
2017-01-31T08:56:37.320Z,-0.34
2017-01-31T08:57:48.069Z,-0.4
2017-01-31T08:58:58.830Z,-0.36
2017-01-31T09:00:09.189Z,-0.4
2017-01-31T09:01:19.146Z,-0.41
2017-01-31T09:02:29.503Z,-0.4
2017-01-31T09:03:39.858Z,-0.38
2017-01-31T09:04:50.204Z,-0.41
2017-01-31T09:06:00.953Z,-0.49
2017-01-31T09:07:10.510Z,-0.38
2017-01-31T09:08:21.295Z,-0.45
2017-01-31T09:09:31.696Z,-0.51
2017-01-31T09:10:42.444Z,-0.51
2017-01-31T09:11:52.811Z,-0.55
2017-01-31T09:13:03.554Z,-0.62
2017-01-31T09:14:14.315Z,-0.52
2017-01-31T09:15:25.043Z,-0.49
2017-01-31T09:16:35.790Z,-0.34
2017-01-31T09:17:46.145Z,-0.34
2017-01-31T09:18:56.880Z,-0.36
2017-01-31T09:20:07.629Z,-0.43
2017-01-31T09:21:18.370Z,-0.51
2017-01-31T09:22:28.316Z,-0.4
2017-01-31T09:23:39.066Z,-0.59
2017-01-31T09:24:49.419Z,-0.56
2017-01-31T09:26:00.182Z,-0.59
2017-01-31T09:27:10.919Z,-0.56
2017-01-31T09:28:21.271Z,-0.55
2017-01-31T09:29:31.630Z,-0.51
2017-01-31T09:30:41.977Z,-0.49
2017-01-31T09:31:52.733Z,-0.48
2017-01-31T09:33:03.095Z,-0.33
2017-01-31T09:34:13.046Z,-0.4
2017-01-31T09:35:23.420Z,-0.49
2017-01-31T09:36:33.775Z,-0.46
2017-01-31T09:37:44.521Z,-0.4
2017-01-31T09:38:54.475Z,-0.4
2017-01-31T09:40:04.840Z,-0.46
2017-01-31T09:41:15.599Z,-0.51
2017-01-31T09:42:25.951Z,-0.37
2017-01-31T09:43:36.327Z,-0.34
2017-01-31T09:44:46.690Z,-0.38
2017-01-31T09:45:57.040Z,-0.22
2017-01-31T09:47:07.786Z,-0.23
2017-01-31T09:48:18.402Z,-0.2
2017-01-31T09:49:29.156Z,-0.18
2017-01-31T09:50:39.510Z,-0.2
2017-01-31T09:51:50.275Z,-0.16
2017-01-31T09:53:00.621Z,-0.05
2017-01-31T09:54:11.401Z,-0.15
2017-01-31T09:55:21.753Z,-0.12
2017-01-31T09:56:32.110Z,0.06
2017-01-31T09:57:42.451Z,0.02
2017-01-31T09:58:53.203Z,-0.04
2017-01-31T10:00:03.949Z,0.01
2017-01-31T10:01:14.677Z,0.09
2017-01-31T10:02:25.463Z,0.06
2017-01-31T10:03:35.034Z,0.01
2017-01-31T10:04:45.787Z,0.09
2017-01-31T10:05:56.138Z,-0.1
2017-01-31T10:07:06.896Z,-0.2
2017-01-31T10:08:17.244Z,-0.12
2017-01-31T10:09:27.994Z,-0.16
2017-01-31T10:10:38.750Z,-0.12
2017-01-31T10:11:49.495Z,-0.19
2017-01-31T10:13:00.250Z,-0.18
2017-01-31T10:14:10.585Z,-0.16
2017-01-31T10:15:20.538Z,-0.23
2017-01-31T10:16:31.319Z,-0.18
2017-01-31T10:17:41.685Z,-0.1
2017-01-31T10:18:51.647Z,-0.05
2017-01-31T10:20:02.001Z,0.09
2017-01-31T10:21:12.742Z,0.03
2017-01-31T10:22:23.108Z,-0.01
2017-01-31T10:23:33.073Z,0.05
2017-01-31T10:24:43.413Z,0.05
2017-01-31T10:25:53.775Z,0.05
2017-01-31T10:27:04.131Z,-0.04
2017-01-31T10:28:14.466Z,0.01
2017-01-31T10:29:24.826Z,0.01
2017-01-31T10:30:34.792Z,0.05
2017-01-31T10:31:45.153Z,0.02
2017-01-31T10:32:55.900Z,0.03
2017-01-31T10:34:06.648Z,0.01
2017-01-31T10:35:16.594Z,-0.1
2017-01-31T10:36:27.333Z,-0.01
2017-01-31T10:37:38.084Z,-0.07
2017-01-31T10:38:48.019Z,-0.07
2017-01-31T10:39:58.380Z,-0.05
2017-01-31T10:41:09.125Z,0.02
2017-01-31T10:42:19.475Z,-0.04
2017-01-31T10:43:29.825Z,0.01
2017-01-31T10:44:40.570Z,0.08
2017-01-31T10:45:50.948Z,0.08
2017-01-31T10:47:01.296Z,0.09
2017-01-31T10:48:11.714Z,0.09
2017-01-31T10:49:22.465Z,0.08
2017-01-31T10:50:32.026Z,0.13
2017-01-31T10:51:41.990Z,0.13
2017-01-31T10:52:52.751Z,0.2
2017-01-31T10:54:03.113Z,0.19
2017-01-31T10:55:13.461Z,0.32
2017-01-31T10:56:24.201Z,0.38
2017-01-31T10:57:34.172Z,0.53
2017-01-31T10:58:44.910Z,0.67
2017-01-31T10:59:55.264Z,0.67
2017-01-31T11:01:04.833Z,0.81
2017-01-31T11:02:15.584Z,0.85
2017-01-31T11:03:26.378Z,0.84
2017-01-31T11:04:35.942Z,0.84
2017-01-31T11:05:45.884Z,0.82
2017-01-31T11:06:56.237Z,0.89
2017-01-31T11:08:06.192Z,0.89
2017-01-31T11:09:16.940Z,0.86
2017-01-31T11:10:27.306Z,0.93
2017-01-31T11:11:37.262Z,0.94
2017-01-31T11:12:47.626Z,0.97
2017-01-31T11:13:57.984Z,1
2017-01-31T11:15:07.944Z,1
2017-01-31T11:16:17.528Z,1.03
2017-01-31T11:17:27.893Z,1
2017-01-31T11:18:38.637Z,0.97
2017-01-31T11:19:48.972Z,0.9
2017-01-31T11:20:59.722Z,0.93
2017-01-31T11:22:10.074Z,0.86
2017-01-31T11:23:20.411Z,0.89
2017-01-31T11:24:31.192Z,0.67
2017-01-31T11:25:41.943Z,0.89
2017-01-31T11:26:52.695Z,0.86
2017-01-31T11:28:03.050Z,0.86
2017-01-31T11:29:13.390Z,0.85
2017-01-31T11:30:23.755Z,0.81
2017-01-31T11:31:34.494Z,0.72
2017-01-31T11:32:44.842Z,0.69
2017-01-31T11:33:55.595Z,0.67
2017-01-31T11:35:06.342Z,0.63
2017-01-31T11:36:17.097Z,0.57
2017-01-31T11:37:27.063Z,0.5
2017-01-31T11:38:37.426Z,0.44
2017-01-31T11:39:47.769Z,0.39
2017-01-31T11:40:57.721Z,0.41
2017-01-31T11:42:08.477Z,0.41
2017-01-31T11:43:18.834Z,0.34
2017-01-31T11:44:29.180Z,0.28
2017-01-31T11:45:39.930Z,0.28
2017-01-31T11:46:49.891Z,0.2
2017-01-31T11:48:00.239Z,0.16
2017-01-31T11:49:11.009Z,0.16
2017-01-31T11:50:21.355Z,0.2
2017-01-31T11:51:32.105Z,0.24
2017-01-31T11:52:42.846Z,0.2
2017-01-31T11:53:53.209Z,0.1
2017-01-31T11:55:03.561Z,0.1
2017-01-31T11:56:13.938Z,0.09
2017-01-31T11:57:23.898Z,0.09
2017-01-31T11:58:34.249Z,0.08
2017-01-31T11:59:44.632Z,0.06
2017-01-31T12:00:54.593Z,0.09
2017-01-31T12:02:05.384Z,0.03
2017-01-31T12:03:16.120Z,-0.01
2017-01-31T12:04:26.874Z,-0.16
2017-01-31T12:05:37.246Z,-0.1
2017-01-31T12:06:47.595Z,-0.12
2017-01-31T12:07:57.978Z,-0.1
2017-01-31T12:09:08.354Z,-0.12
2017-01-31T12:10:18.745Z,-0.23
2017-01-31T12:11:29.500Z,-0.18
2017-01-31T12:12:40.259Z,-0.12
2017-01-31T12:13:50.596Z,-0.1
2017-01-31T12:15:00.551Z,-0.15
2017-01-31T12:16:11.321Z,-0.19
2017-01-31T12:17:21.274Z,-0.18
2017-01-31T12:18:31.662Z,-0.2
2017-01-31T12:19:41.618Z,-0.23
2017-01-31T12:20:51.993Z,-0.27
2017-01-31T12:22:01.979Z,-0.2
2017-01-31T12:23:11.561Z,-0.27
2017-01-31T12:24:21.907Z,-0.23
2017-01-31T12:25:31.857Z,-0.19
2017-01-31T12:26:41.850Z,-0.2
2017-01-31T12:27:52.209Z,-0.16
2017-01-31T12:29:02.564Z,-0.22
2017-01-31T12:30:13.301Z,-0.23
2017-01-31T12:31:23.656Z,-0.23
2017-01-31T12:32:34.406Z,-0.28
2017-01-31T12:33:44.363Z,-0.25
2017-01-31T12:34:54.773Z,-0.27
2017-01-31T12:36:04.733Z,-0.31
2017-01-31T12:37:15.475Z,-0.23
2017-01-31T12:38:25.912Z,-0.15
2017-01-31T12:39:36.662Z,-0.27
2017-01-31T12:40:46.632Z,-0.2
2017-01-31T12:41:57.404Z,-0.27
2017-01-31T12:43:07.377Z,-0.22
2017-01-31T12:44:18.113Z,-0.2
2017-01-31T12:45:28.866Z,-0.18
2017-01-31T12:46:39.228Z,-0.19
2017-01-31T12:47:49.980Z,-0.13
2017-01-31T12:49:00.334Z,-0.23
2017-01-31T12:50:10.695Z,-0.19
2017-01-31T12:51:21.070Z,-0.18
2017-01-31T12:52:31.822Z,-0.16
2017-01-31T12:53:42.167Z,-0.23
2017-01-31T12:54:52.920Z,-0.25
2017-01-31T12:56:03.265Z,-0.23
2017-01-31T12:57:14.005Z,-0.27
2017-01-31T12:58:24.753Z,-0.27
2017-01-31T12:59:35.500Z,-0.27
2017-01-31T13:00:46.237Z,-0.37
2017-01-31T13:01:55.833Z,-0.2
2017-01-31T13:03:06.189Z,-0.33
2017-01-31T13:04:16.547Z,-0.34
2017-01-31T13:05:26.507Z,-0.38
2017-01-31T13:06:36.894Z,-0.27
2017-01-31T13:07:47.659Z,-0.22
2017-01-31T13:08:57.634Z,-0.18
2017-01-31T13:10:08.400Z,-0.2
2017-01-31T13:11:19.197Z,-0.23
2017-01-31T13:12:29.601Z,-0.2
2017-01-31T13:13:39.984Z,-0.07
2017-01-31T13:14:50.790Z,-0.05
2017-01-31T13:16:01.589Z,-0.12
2017-01-31T13:17:11.195Z,-0.05
2017-01-31T13:18:22.029Z,-0.1
2017-01-31T13:19:32.437Z,-0.05
2017-01-31T13:20:43.258Z,-0.07
2017-01-31T13:21:54.029Z,0.02
2017-01-31T13:23:04.410Z,-0.02
2017-01-31T13:24:14.764Z,-0.01
2017-01-31T13:25:24.725Z,0.03
2017-01-31T13:26:35.087Z,-0.02
2017-01-31T13:27:45.847Z,0.05
2017-01-31T13:28:56.199Z,0.03
2017-01-31T13:30:06.955Z,0.08
2017-01-31T13:31:17.303Z,0.06
2017-01-31T13:32:27.657Z,0.01
2017-01-31T13:33:37.630Z,-0.01
2017-01-31T13:34:47.188Z,0.06
2017-01-31T13:35:57.935Z,0.01
2017-01-31T13:37:08.697Z,0.08
2017-01-31T13:38:19.445Z,0.01
2017-01-31T13:39:30.185Z,0.03
2017-01-31T13:40:41.470Z,0.03
2017-01-31T13:41:52.227Z,-0.02
2017-01-31T13:43:03.054Z,0.06
2017-01-31T13:44:13.803Z,0.06
2017-01-31T13:45:23.766Z,-0.04
2017-01-31T13:46:34.125Z,-0.04
2017-01-31T13:47:44.089Z,0.01
2017-01-31T13:48:54.063Z,-0.02
2017-01-31T13:50:04.821Z,0.03
2017-01-31T13:51:15.589Z,0.01
2017-01-31T13:52:25.939Z,-0.04
2017-01-31T13:53:36.697Z,0.09
2017-01-31T13:54:47.440Z,0.09
2017-01-31T13:55:57.787Z,0.14
2017-01-31T13:57:08.139Z,0.02
2017-01-31T13:58:18.493Z,0.09
2017-01-31T13:59:28.913Z,0.05
2017-01-31T14:00:38.873Z,0.1
2017-01-31T14:01:49.642Z,0.1
2017-01-31T14:03:00.383Z,0.01
2017-01-31T14:04:10.348Z,0.02
2017-01-31T14:05:20.700Z,0.02
2017-01-31T14:06:31.073Z,0.05
2017-01-31T14:07:41.425Z,0.05
2017-01-31T14:08:51.774Z,0.03
2017-01-31T14:10:01.735Z,0.14
2017-01-31T14:11:12.113Z,0.14
2017-01-31T14:12:22.069Z,0.06
2017-01-31T14:13:32.460Z,0.09
2017-01-31T14:14:42.821Z,-0.02
2017-01-31T14:15:53.199Z,0.06
2017-01-31T14:17:03.935Z,0.13
2017-01-31T14:18:14.724Z,0.02
2017-01-31T14:19:25.068Z,-0.02
2017-01-31T14:20:35.828Z,0.08
2017-01-31T14:21:46.179Z,0.06
2017-01-31T14:22:56.532Z,0.05
2017-01-31T14:24:06.883Z,-0.1
2017-01-31T14:25:17.236Z,-0.01
2017-01-31T14:26:28.043Z,-0.01
2017-01-31T14:27:38.796Z,0.1
2017-01-31T14:28:49.157Z,0.09
2017-01-31T14:29:59.902Z,0.1
2017-01-31T14:31:10.253Z,0.05
2017-01-31T14:32:21.017Z,0.1
2017-01-31T14:33:30.969Z,0.1
2017-01-31T14:34:41.320Z,0.1
2017-01-31T14:35:50.875Z,0.09
2017-01-31T14:37:01.621Z,0.1
2017-01-31T14:38:11.969Z,0.1
2017-01-31T14:39:22.332Z,0.16
2017-01-31T14:40:33.080Z,0.14
2017-01-31T14:41:42.659Z,0.2
2017-01-31T14:42:53.424Z,0.2
2017-01-31T14:44:04.179Z,0.16
2017-01-31T14:45:14.943Z,0.16
2017-01-31T14:46:25.700Z,0.17
2017-01-31T14:47:36.483Z,0.17
2017-01-31T14:48:47.224Z,0.17
2017-01-31T14:49:57.604Z,0.21
2017-01-31T14:51:07.563Z,0.2
2017-01-31T14:52:17.542Z,0.26
2017-01-31T14:53:27.896Z,0.16
2017-01-31T14:54:38.644Z,0.17
2017-01-31T14:55:49.393Z,0.23
2017-01-31T14:57:00.135Z,0.28
2017-01-31T14:58:10.117Z,0.31
2017-01-31T14:59:20.104Z,0.28
2017-01-31T15:00:30.852Z,0.38
2017-01-31T15:01:41.229Z,0.38
2017-01-31T15:02:51.983Z,0.42
2017-01-31T15:04:02.747Z,0.47
2017-01-31T15:05:12.704Z,0.5
2017-01-31T15:06:23.463Z,0.58
2017-01-31T15:07:33.814Z,0.61
2017-01-31T15:08:44.167Z,0.57
2017-01-31T15:09:54.923Z,0.63
2017-01-31T15:11:05.670Z,0.61
2017-01-31T15:12:16.035Z,0.67
2017-01-31T15:13:26.396Z,0.58
2017-01-31T15:14:37.150Z,0.56
2017-01-31T15:15:47.496Z,0.6
2017-01-31T15:16:57.853Z,0.61
2017-01-31T15:18:07.413Z,0.72
2017-01-31T15:19:16.990Z,0.67
2017-01-31T15:20:27.378Z,0.72
2017-01-31T15:21:37.780Z,0.74
2017-01-31T15:22:48.549Z,0.78
2017-01-31T15:23:58.903Z,0.75
2017-01-31T15:25:09.645Z,0.69
2017-01-31T15:26:20.403Z,0.78
2017-01-31T15:27:30.757Z,0.71
2017-01-31T15:28:41.125Z,0.69
2017-01-31T15:29:51.107Z,0.71
2017-01-31T15:31:01.057Z,0.67
2017-01-31T15:32:11.810Z,0.76
2017-01-31T15:33:22.600Z,0.75
2017-01-31T15:34:33.368Z,0.84
2017-01-31T15:35:43.333Z,0.81
2017-01-31T15:36:53.285Z,0.81
2017-01-31T15:38:04.026Z,0.67
2017-01-31T15:39:14.790Z,0.69
2017-01-31T15:40:25.556Z,0.66
2017-01-31T15:41:35.901Z,0.64
2017-01-31T15:42:46.267Z,0.5
2017-01-31T15:43:57.020Z,0.61
2017-01-31T15:45:07.428Z,0.61
2017-01-31T15:46:17.772Z,0.6
2017-01-31T15:47:28.533Z,0.75
2017-01-31T15:48:39.293Z,0.74
2017-01-31T15:49:49.655Z,0.69