createdAt,value
2023-03-12T00:00:09.071Z,99.90
2023-03-12T00:02:36.336Z,99.90
2023-03-12T00:05:04.121Z,99.90
2023-03-12T00:07:31.092Z,99.90
2023-03-12T00:09:58.004Z,99.90
2023-03-12T00:12:24.868Z,99.90
2023-03-12T00:14:51.787Z,99.90
2023-03-12T00:17:18.675Z,99.90
2023-03-12T00:19:45.571Z,99.90
2023-03-12T00:22:12.540Z,99.90
2023-03-12T00:24:39.479Z,99.90
2023-03-12T00:27:07.442Z,99.90
2023-03-12T00:29:34.352Z,99.90
2023-03-12T00:32:01.249Z,99.90
2023-03-12T00:34:28.188Z,99.90
2023-03-12T00:36:55.135Z,99.90
2023-03-12T00:39:22.036Z,99.90
2023-03-12T00:41:48.964Z,99.90
2023-03-12T00:44:15.868Z,99.90
2023-03-12T00:46:42.791Z,99.90
2023-03-12T00:49:10.326Z,99.90
2023-03-12T00:51:37.540Z,99.90
2023-03-12T00:54:05.261Z,99.90
2023-03-12T00:56:32.239Z,99.90
2023-03-12T00:58:59.252Z,99.90
2023-03-12T01:01:27.695Z,99.90
2023-03-12T01:03:55.736Z,99.90
2023-03-12T01:06:24.252Z,99.90
2023-03-12T01:08:51.227Z,99.90
2023-03-12T01:11:20.426Z,99.90
2023-03-12T01:13:47.907Z,99.90
2023-03-12T01:16:16.886Z,99.90
2023-03-12T01:18:43.953Z,99.90
2023-03-12T01:21:11.175Z,99.90
2023-03-12T01:23:38.153Z,99.90
2023-03-12T01:26:05.184Z,99.90
2023-03-12T01:28:32.105Z,99.90
2023-03-12T01:30:58.989Z,99.90
2023-03-12T01:33:25.897Z,99.90
2023-03-12T01:35:52.896Z,99.90
2023-03-12T01:38:22.252Z,99.90
2023-03-12T01:40:49.127Z,99.90
2023-03-12T01:43:30.153Z,99.90
2023-03-12T01:46:21.932Z,99.90
2023-03-12T01:48:55.243Z,99.90
2023-03-12T01:51:24.310Z,99.90
2023-03-12T01:53:55.908Z,99.90
2023-03-12T01:56:26.498Z,99.90
2023-03-12T01:58:55.925Z,99.90
2023-03-12T02:01:23.252Z,99.90
2023-03-12T02:03:53.763Z,99.90
2023-03-12T02:06:26.866Z,99.90
2023-03-12T02:08:54.153Z,99.90
2023-03-12T02:11:21.058Z,99.90
2023-03-12T02:13:48.028Z,99.90
2023-03-12T02:16:15.244Z,99.90
2023-03-12T02:18:42.777Z,99.90
2023-03-12T02:21:29.345Z,99.90
2023-03-12T02:24:01.261Z,99.90
2023-03-12T02:26:29.664Z,99.90
2023-03-12T02:28:57.197Z,99.90
2023-03-12T02:31:28.445Z,99.90
2023-03-12T02:33:56.144Z,99.90
2023-03-12T02:36:23.218Z,99.90
2023-03-12T02:38:52.915Z,99.90
2023-03-12T02:41:28.088Z,99.90
2023-03-12T02:43:58.037Z,99.90
2023-03-12T02:46:25.596Z,99.90
2023-03-12T02:48:55.090Z,99.90
2023-03-12T02:51:22.055Z,99.90
2023-03-12T02:53:54.760Z,99.90
2023-03-12T02:56:23.669Z,99.90
2023-03-12T02:58:50.800Z,99.90
2023-03-12T03:01:18.254Z,99.90
2023-03-12T03:03:45.581Z,99.90
2023-03-12T03:06:12.689Z,99.90
2023-03-12T03:08:40.020Z,99.90
2023-03-12T03:11:07.491Z,99.90
2023-03-12T03:13:35.332Z,99.90
2023-03-12T03:16:03.912Z,99.90
2023-03-12T03:18:32.026Z,99.90
2023-03-12T03:21:04.865Z,99.90
2023-03-12T03:23:32.164Z,99.90
2023-03-12T03:25:59.705Z,99.90
2023-03-12T03:28:29.015Z,99.90
2023-03-12T03:31:00.870Z,99.90
2023-03-12T03:33:29.349Z,99.90
2023-03-12T03:35:59.567Z,99.90
2023-03-12T03:38:27.957Z,99.90
2023-03-12T03:40:55.562Z,99.90
2023-03-12T03:43:23.199Z,99.90
2023-03-12T03:46:00.418Z,99.90
2023-03-12T03:48:27.647Z,99.90
2023-03-12T03:50:54.960Z,99.90
2023-03-12T03:53:21.915Z,99.90
2023-03-12T03:55:48.802Z,99.90
2023-03-12T03:58:18.900Z,99.90
2023-03-12T04:00:46.229Z,99.90
2023-03-12T04:03:14.037Z,99.90
2023-03-12T04:05:45.389Z,99.90
2023-03-12T04:08:13.442Z,99.90
2023-03-12T04:10:40.393Z,99.90
2023-03-12T04:13:07.468Z,99.90
2023-03-12T04:15:34.475Z,99.90
2023-03-12T04:18:01.476Z,99.90
2023-03-12T04:20:28.396Z,99.90
2023-03-12T04:22:55.320Z,99.90
2023-03-12T04:25:22.222Z,99.90
2023-03-12T04:27:49.116Z,99.90
2023-03-12T04:30:16.053Z,99.90
2023-03-12T04:32:43.013Z,99.90
2023-03-12T04:35:09.902Z,99.90
2023-03-12T04:37:36.826Z,99.90
2023-03-12T04:40:07.614Z,99.90
2023-03-12T04:42:35.401Z,99.90
2023-03-12T04:45:03.682Z,99.90
2023-03-12T04:47:31.991Z,99.90
2023-03-12T04:49:59.483Z,99.90
2023-03-12T04:52:27.139Z,99.90
2023-03-12T04:54:54.700Z,99.90
2023-03-12T04:57:21.706Z,99.90
2023-03-12T04:59:48.721Z,99.90
2023-03-12T05:02:15.605Z,99.90
2023-03-12T05:04:42.519Z,99.90
2023-03-12T05:07:09.508Z,99.90
2023-03-12T05:09:36.391Z,99.90
2023-03-12T05:12:03.624Z,99.90
2023-03-12T05:14:30.512Z,99.90
2023-03-12T05:16:57.457Z,99.90
2023-03-12T05:19:24.340Z,99.90
2023-03-12T05:21:51.333Z,99.90
2023-03-12T05:24:19.126Z,99.90
2023-03-12T05:26:46.031Z,99.90
2023-03-12T05:29:13.040Z,99.90
2023-03-12T05:31:39.957Z,99.90
2023-03-12T05:34:07.057Z,99.90
2023-03-12T05:36:34.098Z,99.90
2023-03-12T05:39:01.086Z,99.90
2023-03-12T05:41:31.273Z,99.90
2023-03-12T05:43:58.617Z,99.90
2023-03-12T05:46:26.679Z,99.90
2023-03-12T05:48:53.810Z,99.90
2023-03-12T05:51:21.606Z,99.90
2023-03-12T05:53:48.511Z,99.90
2023-03-12T05:56:17.553Z,99.90
2023-03-12T05:58:45.077Z,99.90
2023-03-12T06:01:14.353Z,99.90
2023-03-12T06:03:43.018Z,99.90
2023-03-12T06:06:10.715Z,99.90
2023-03-12T06:08:37.869Z,99.90
2023-03-12T06:11:05.541Z,99.90
2023-03-12T06:13:32.484Z,99.90
2023-03-12T06:16:07.440Z,99.90
2023-03-12T06:18:35.195Z,99.90
2023-03-12T06:21:33.047Z,99.90
2023-03-12T06:24:00.809Z,99.90
2023-03-12T06:26:28.976Z,99.90
2023-03-12T06:28:57.137Z,99.90
2023-03-12T06:31:24.673Z,99.90
2023-03-12T06:33:51.807Z,99.90
2023-03-12T06:36:18.727Z,99.90
2023-03-12T06:38:45.634Z,99.90
2023-03-12T06:41:16.086Z,99.90
2023-03-12T06:43:43.719Z,99.90
2023-03-12T06:46:14.125Z,99.90
2023-03-12T06:48:41.702Z,99.90
2023-03-12T06:51:10.359Z,99.90
2023-03-12T06:53:38.810Z,99.90
2023-03-12T06:56:07.947Z,99.90
2023-03-12T06:58:34.838Z,99.90
2023-03-12T07:01:01.763Z,99.90
2023-03-12T07:03:28.644Z,99.90
2023-03-12T07:05:57.172Z,99.90
2023-03-12T07:08:24.831Z,99.90
2023-03-12T07:10:51.717Z,99.90
2023-03-12T07:13:18.596Z,99.90
2023-03-12T07:15:46.748Z,99.90
2023-03-12T07:18:13.760Z,99.90
2023-03-12T07:20:43.270Z,99.90
2023-03-12T07:23:10.999Z,99.90
2023-03-12T07:25:40.436Z,99.90
2023-03-12T07:28:08.746Z,99.90
2023-03-12T07:30:36.292Z,99.90
2023-03-12T07:33:08.689Z,99.90
2023-03-12T07:35:36.243Z,99.90
2023-03-12T07:38:03.309Z,99.90
2023-03-12T07:40:30.994Z,99.90
2023-03-12T07:42:59.149Z,99.90
2023-03-12T07:45:26.202Z,99.90
2023-03-12T07:47:53.320Z,99.90
2023-03-12T07:50:20.657Z,99.90
2023-03-12T07:55:16.525Z,99.90
2023-03-12T07:57:43.647Z,99.90
2023-03-12T08:00:11.362Z,99.90
2023-03-12T08:02:38.734Z,99.90
2023-03-12T08:05:06.451Z,99.90
2023-03-12T08:07:35.319Z,99.90
2023-03-12T08:10:05.265Z,99.10
2023-03-12T08:12:32.523Z,99.90
2023-03-12T08:14:59.604Z,99.00
2023-03-12T08:17:26.948Z,98.20
2023-03-12T08:19:54.199Z,99.90
2023-03-12T08:22:21.160Z,99.90
2023-03-12T08:24:48.028Z,99.90
2023-03-12T08:27:14.968Z,99.90
2023-03-12T08:29:42.357Z,99.90
2023-03-12T08:32:10.941Z,99.90
2023-03-12T08:34:38.094Z,99.90
2023-03-12T08:37:05.866Z,99.20
2023-03-12T08:39:33.242Z,94.20
2023-03-12T08:42:00.878Z,95.60
2023-03-12T08:44:27.825Z,92.60
2023-03-12T08:46:54.805Z,92.20
2023-03-12T08:49:22.209Z,85.50
2023-03-12T08:51:49.779Z,86.00
2023-03-12T08:54:16.647Z,89.50
2023-03-12T08:56:43.899Z,88.20
2023-03-12T08:59:11.685Z,91.00
2023-03-12T09:01:42.302Z,97.60
2023-03-12T09:04:10.526Z,94.70
2023-03-12T09:06:38.626Z,99.90
2023-03-12T09:09:05.855Z,99.90
2023-03-12T09:11:34.626Z,99.90
2023-03-12T09:14:39.529Z,99.90
2023-03-12T09:16:50.088Z,99.90
2023-03-12T09:19:17.103Z,99.90
2023-03-12T09:21:44.205Z,93.80
2023-03-12T09:24:12.150Z,90.30
2023-03-12T09:26:39.067Z,94.60
2023-03-12T09:29:05.945Z,83.00
2023-03-12T09:31:32.922Z,80.50
2023-03-12T09:33:59.851Z,82.60
2023-03-12T09:36:26.908Z,68.40
2023-03-12T09:38:54.795Z,61.20
2023-03-12T09:41:26.546Z,56.60
2023-03-12T09:44:11.977Z,55.50
2023-03-12T09:46:55.983Z,56.70
2023-03-12T09:49:31.114Z,50.80
2023-03-12T09:52:00.863Z,52.70
2023-03-12T09:54:47.757Z,49.20
2023-03-12T09:57:24.422Z,96.10
2023-03-12T09:59:52.521Z,96.80
2023-03-12T10:02:43.710Z,99.90
2023-03-12T10:05:48.530Z,99.90
2023-03-12T10:08:33.400Z,99.90
2023-03-12T10:11:24.751Z,99.90
2023-03-12T10:13:54.328Z,99.90
2023-03-12T10:16:30.756Z,99.90
2023-03-12T10:19:42.591Z,99.90
2023-03-12T10:22:28.306Z,99.90
2023-03-12T10:25:07.504Z,99.90
2023-03-12T10:27:37.296Z,99.90
2023-03-12T10:30:24.587Z,99.90
2023-03-12T10:32:57.469Z,99.90
2023-03-12T10:35:28.000Z,95.00
2023-03-12T10:38:00.791Z,77.00
2023-03-12T10:40:34.440Z,83.30
2023-03-12T10:43:02.577Z,75.90
2023-03-12T10:45:41.203Z,84.40
2023-03-12T10:48:11.895Z,69.40
2023-03-12T10:50:40.924Z,60.90
2023-03-12T10:53:19.407Z,63.30
2023-03-12T10:56:04.879Z,64.90
2023-03-12T10:58:43.204Z,60.40
2023-03-12T11:01:21.589Z,50.40
2023-03-12T11:03:50.218Z,43.30
2023-03-12T11:06:30.869Z,45.00
2023-03-12T11:09:16.784Z,40.70
2023-03-12T11:11:45.356Z,43.30
2023-03-12T11:14:20.103Z,40.40
2023-03-12T11:16:47.067Z,38.40
2023-03-12T11:19:26.661Z,42.70
2023-03-12T11:22:08.191Z,41.90
2023-03-12T11:24:35.895Z,40.00
2023-03-12T11:27:09.433Z,39.80
2023-03-12T11:29:47.119Z,42.70
2023-03-12T11:32:37.415Z,38.80
2023-03-12T11:35:10.808Z,40.80
2023-03-12T11:37:59.311Z,48.10
2023-03-12T11:40:38.099Z,60.40
2023-03-12T11:43:40.027Z,74.10
2023-03-12T11:46:30.576Z,75.10
2023-03-12T11:49:11.826Z,75.00
2023-03-12T11:51:38.600Z,73.00
2023-03-12T11:54:26.174Z,77.80
2023-03-12T11:57:09.985Z,89.00
2023-03-12T12:00:12.446Z,94.10
2023-03-12T12:02:42.370Z,92.60
2023-03-12T12:05:18.763Z,92.10
2023-03-12T12:08:11.814Z,88.20
2023-03-12T12:10:58.697Z,93.10
2023-03-12T12:13:28.666Z,93.80
2023-03-12T12:16:17.603Z,94.40
2023-03-12T12:19:10.391Z,94.60
2023-03-12T12:22:08.170Z,97.90
2023-03-12T12:24:46.508Z,99.10
2023-03-12T12:27:22.193Z,99.90
2023-03-12T12:30:00.787Z,99.90
2023-03-12T12:32:48.324Z,99.90
2023-03-12T12:35:33.967Z,97.30
2023-03-12T12:38:09.848Z,99.10
2023-03-12T12:40:54.773Z,96.10
2023-03-12T12:43:32.724Z,96.60
2023-03-12T12:46:11.898Z,98.60
2023-03-12T12:48:44.826Z,98.60
2023-03-12T12:51:16.938Z,99.90
2023-03-12T12:53:46.599Z,99.10
2023-03-12T12:56:19.359Z,97.00
2023-03-12T12:59:15.430Z,99.60
2023-03-12T13:01:43.504Z,97.60
2023-03-12T13:04:15.913Z,99.90
2023-03-12T13:07:02.608Z,99.90
2023-03-12T13:09:43.917Z,99.90
2023-03-12T13:12:14.870Z,99.90
2023-03-12T13:14:44.063Z,99.90
2023-03-12T13:17:29.185Z,99.90
2023-03-12T13:20:11.113Z,99.90
2023-03-12T13:22:38.057Z,99.90
2023-03-12T13:25:27.440Z,99.90
2023-03-12T13:28:17.338Z,99.90
2023-03-12T13:30:50.333Z,99.90
2023-03-12T13:33:21.817Z,99.90
2023-03-12T13:36:04.855Z,99.90
2023-03-12T13:38:53.201Z,99.90
2023-03-12T13:41:34.075Z,99.90
2023-03-12T13:44:21.226Z,99.90
2023-03-12T13:46:48.824Z,99.90
2023-03-12T13:49:17.746Z,99.90
2023-03-12T13:51:59.255Z,99.90
2023-03-12T13:54:31.513Z,99.90
2023-03-12T13:57:24.851Z,99.90
2023-03-12T13:59:52.444Z,99.90
2023-03-12T14:02:30.117Z,99.90
2023-03-12T14:05:08.091Z,99.90
2023-03-12T14:07:57.875Z,99.90
2023-03-12T14:10:59.374Z,99.90
2023-03-12T14:13:44.115Z,99.90
2023-03-12T14:16:17.684Z,99.90
2023-03-12T14:18:45.867Z,99.90
2023-03-12T14:21:16.839Z,99.90
2023-03-12T14:23:49.742Z,99.90
2023-03-12T14:26:24.552Z,99.90
2023-03-12T14:29:04.570Z,99.90
2023-03-12T14:31:32.281Z,99.90
2023-03-12T14:33:59.152Z,99.90
2023-03-12T14:37:05.884Z,99.90
2023-03-12T14:39:34.086Z,99.90
2023-03-12T14:42:05.113Z,99.90
2023-03-12T14:44:33.451Z,99.90
2023-03-12T14:47:02.897Z,99.90
2023-03-12T14:49:31.642Z,99.90
2023-03-12T14:51:58.545Z,99.90
2023-03-12T14:54:27.899Z,99.90
2023-03-12T14:56:54.962Z,99.90
2023-03-12T14:59:24.849Z,99.90
2023-03-12T15:01:52.718Z,99.90
2023-03-12T15:04:24.168Z,99.90
2023-03-12T15:06:54.523Z,99.90
2023-03-12T15:09:28.115Z,99.90
2023-03-12T15:12:17.788Z,99.90
2023-03-12T15:14:45.237Z,99.90
2023-03-12T15:17:17.692Z,99.90
2023-03-12T15:19:44.991Z,99.90
2023-03-12T15:22:18.185Z,99.90
2023-03-12T15:24:45.452Z,99.90
2023-03-12T15:27:30.774Z,99.90
2023-03-12T15:29:59.601Z,99.90
2023-03-12T15:32:27.491Z,99.90
2023-03-12T15:34:59.114Z,99.90
2023-03-12T15:37:38.116Z,99.90
2023-03-12T15:40:19.876Z,99.90
2023-03-12T15:42:47.965Z,99.90
2023-03-12T15:45:34.815Z,99.90
2023-03-12T15:48:02.639Z,99.90
2023-03-12T15:50:41.633Z,99.90
2023-03-12T15:53:14.674Z,99.90
2023-03-12T15:55:42.051Z,99.90
2023-03-12T15:58:31.618Z,99.90
2023-03-12T16:01:18.877Z,99.90
2023-03-12T16:03:46.249Z,99.90
2023-03-12T16:06:18.093Z,99.90
2023-03-12T16:08:48.826Z,99.90
2023-03-12T16:11:22.061Z,99.90
2023-03-12T16:13:51.214Z,99.90
2023-03-12T16:16:18.352Z,99.90
2023-03-12T16:18:46.804Z,99.90
2023-03-12T16:21:13.935Z,99.90
2023-03-12T16:23:40.932Z,99.90
2023-03-12T16:26:07.994Z,99.90
2023-03-12T16:28:36.575Z,99.90
2023-03-12T16:31:04.217Z,99.90
2023-03-12T16:33:31.215Z,99.90
2023-03-12T16:35:59.042Z,99.90
2023-03-12T16:38:26.153Z,99.90
2023-03-12T16:40:53.947Z,99.90
2023-03-12T16:43:23.738Z,99.90
2023-03-12T16:45:52.304Z,99.90
2023-03-12T16:48:24.197Z,99.90
2023-03-12T16:50:57.061Z,99.90
2023-03-12T16:53:25.181Z,99.90
2023-03-12T16:56:01.160Z,99.90
2023-03-12T16:58:30.434Z,99.90
2023-03-12T17:00:57.955Z,99.90
2023-03-12T17:03:37.385Z,99.90
2023-03-12T17:06:07.170Z,99.90
2023-03-12T17:08:36.053Z,99.90
2023-03-12T17:11:04.534Z,99.90
2023-03-12T17:13:31.541Z,99.90
2023-03-12T17:15:58.855Z,99.90
2023-03-12T17:18:25.999Z,99.90
2023-03-12T17:20:53.065Z,99.90
2023-03-12T17:23:20.133Z,99.90
2023-03-12T17:25:47.570Z,99.90
2023-03-12T17:28:15.532Z,99.90
2023-03-12T17:30:43.125Z,99.90
2023-03-12T17:33:14.257Z,99.90
2023-03-12T17:35:42.175Z,99.90
2023-03-12T17:38:10.076Z,99.90
2023-03-12T17:40:41.207Z,99.90
2023-03-12T17:43:08.171Z,99.90
2023-03-12T17:45:36.765Z,99.90
2023-03-12T17:48:04.298Z,99.90
2023-03-12T17:50:31.465Z,99.90
2023-03-12T17:52:58.530Z,99.90
2023-03-12T17:55:25.669Z,99.90
2023-03-12T17:57:52.772Z,99.90
2023-03-12T18:00:22.046Z,99.90
2023-03-12T18:02:49.845Z,99.90
2023-03-12T18:05:16.926Z,99.90
2023-03-12T18:07:43.902Z,99.90
2023-03-12T18:10:11.727Z,99.90
2023-03-12T18:12:40.326Z,99.90
2023-03-12T18:15:11.047Z,99.90
2023-03-12T18:17:38.324Z,99.90
2023-03-12T18:20:09.458Z,99.90
2023-03-12T18:22:38.242Z,99.90
2023-03-12T18:25:06.429Z,99.90
2023-03-12T18:27:33.583Z,99.90
2023-03-12T18:30:01.700Z,99.90
2023-03-12T18:32:28.814Z,99.90
2023-03-12T18:34:56.902Z,99.90
2023-03-12T18:37:24.103Z,99.90
2023-03-12T18:39:51.179Z,99.90
2023-03-12T18:42:18.397Z,99.90
2023-03-12T18:44:45.658Z,99.90
2023-03-12T18:47:12.801Z,99.90
2023-03-12T18:49:40.559Z,99.90
2023-03-12T18:52:07.577Z,99.90
2023-03-12T18:54:34.757Z,99.90
2023-03-12T18:57:01.999Z,99.90
2023-03-12T18:59:31.845Z,99.90
2023-03-12T19:01:59.906Z,99.90
2023-03-12T19:04:27.114Z,99.90
2023-03-12T19:06:54.232Z,99.90
2023-03-12T19:09:21.541Z,99.90
2023-03-12T19:11:49.260Z,99.90
2023-03-12T19:14:16.379Z,99.90
2023-03-12T19:16:43.580Z,99.90
2023-03-12T19:19:10.761Z,99.90
2023-03-12T19:21:37.936Z,99.90
2023-03-12T19:24:05.258Z,99.90
2023-03-12T19:26:32.325Z,99.90
2023-03-12T19:28:59.409Z,99.90
2023-03-12T19:31:26.549Z,99.90
2023-03-12T19:33:53.733Z,99.90
2023-03-12T19:36:20.931Z,99.90
2023-03-12T19:38:47.929Z,99.90
2023-03-12T19:41:15.013Z,99.90
2023-03-12T19:43:42.097Z,99.90
2023-03-12T19:46:09.068Z,99.90
2023-03-12T19:48:36.060Z,99.90
2023-03-12T19:51:08.224Z,99.90
2023-03-12T19:53:35.627Z,99.90
2023-03-12T19:56:02.785Z,99.90
2023-03-12T19:58:29.757Z,99.90
2023-03-12T20:01:03.875Z,99.90
2023-03-12T20:03:32.930Z,99.90
2023-03-12T20:06:00.184Z,99.90
2023-03-12T20:08:32.964Z,99.90
2023-03-12T20:11:08.552Z,99.90
2023-03-12T20:13:38.081Z,99.90
2023-03-12T20:16:06.879Z,99.90
2023-03-12T20:18:34.072Z,99.90
2023-03-12T20:21:01.215Z,99.90
2023-03-12T20:23:28.087Z,99.90
2023-03-12T20:25:55.030Z,99.90
2023-03-12T20:28:21.914Z,99.90
2023-03-12T20:30:49.242Z,99.90
2023-03-12T20:33:18.473Z,99.90
2023-03-12T20:35:45.586Z,99.90
2023-03-12T20:38:12.467Z,99.90
2023-03-12T20:40:39.315Z,99.90
2023-03-12T20:43:07.420Z,99.90
2023-03-12T20:45:34.698Z,99.90
2023-03-12T20:48:01.655Z,99.90
2023-03-12T20:50:29.057Z,99.90
2023-03-12T20:52:56.078Z,99.90
2023-03-12T20:55:23.308Z,99.90
2023-03-12T20:57:50.318Z,99.90
2023-03-12T21:00:17.640Z,99.90
2023-03-12T21:02:44.575Z,99.90
2023-03-12T21:05:13.695Z,99.90
2023-03-12T21:07:40.959Z,99.90
2023-03-12T21:10:08.612Z,99.90
2023-03-12T21:12:35.645Z,99.90
2023-03-12T21:15:06.482Z,99.90
2023-03-12T21:17:34.191Z,99.90
2023-03-12T21:20:03.324Z,99.90
2023-03-12T21:22:31.733Z,99.90
2023-03-12T21:24:59.154Z,99.90
2023-03-12T21:27:26.460Z,99.90
2023-03-12T21:29:54.142Z,99.90
2023-03-12T21:32:21.911Z,99.90
2023-03-12T21:34:49.494Z,99.90
2023-03-12T21:37:17.101Z,99.90
2023-03-12T21:39:44.177Z,99.90
2023-03-12T21:42:11.430Z,99.90
2023-03-12T21:44:38.852Z,99.90
2023-03-12T21:47:06.069Z,99.90
2023-03-12T21:49:37.500Z,99.90
2023-03-12T21:52:04.585Z,99.90
2023-03-12T21:54:33.318Z,99.90
2023-03-12T21:57:02.852Z,99.90
2023-03-12T21:59:30.834Z,99.90
2023-03-12T22:01:58.078Z,99.90
2023-03-12T22:04:25.775Z,99.90
2023-03-12T22:06:53.013Z,99.90
2023-03-12T22:09:19.865Z,99.90
2023-03-12T22:11:46.766Z,99.90
2023-03-12T22:14:14.122Z,99.90
2023-03-12T22:16:41.058Z,99.90
2023-03-12T22:19:08.631Z,99.90
2023-03-12T22:21:35.597Z,99.90
2023-03-12T22:24:02.545Z,99.90
2023-03-12T22:26:29.911Z,99.90
2023-03-12T22:28:58.334Z,99.90
2023-03-12T22:31:27.114Z,99.90
2023-03-12T22:33:54.595Z,99.90
2023-03-12T22:36:22.148Z,99.90
2023-03-12T22:38:49.533Z,99.90
2023-03-12T22:41:19.865Z,99.90
2023-03-12T22:43:48.087Z,99.90
2023-03-12T22:46:16.685Z,99.90
2023-03-12T22:48:44.726Z,99.90
2023-03-12T22:51:12.478Z,99.90
2023-03-12T22:53:39.547Z,99.90
2023-03-12T22:56:09.025Z,99.90
2023-03-12T22:58:36.290Z,99.90
2023-03-12T23:01:16.088Z,99.90
2023-03-12T23:03:44.911Z,99.90
2023-03-12T23:06:18.958Z,99.90
2023-03-12T23:08:47.823Z,99.90
2023-03-12T23:11:16.395Z,99.90
2023-03-12T23:13:44.758Z,99.90
2023-03-12T23:16:15.633Z,99.90
2023-03-12T23:18:43.144Z,99.90
2023-03-12T23:21:30.679Z,99.90
2023-03-12T23:23:59.482Z,99.90
2023-03-12T23:26:28.253Z,99.90
2023-03-12T23:28:56.408Z,99.90
2023-03-12T23:31:23.760Z,99.90
2023-03-12T23:33:51.136Z,99.90
2023-03-12T23:36:20.853Z,99.90
2023-03-12T23:38:48.897Z,99.90
2023-03-12T23:41:26.171Z,99.90
2023-03-12T23:43:53.548Z,99.90
2023-03-12T23:46:21.053Z,99.90
2023-03-12T23:48:48.398Z,99.90
2023-03-12T23:51:24.306Z,99.90
2023-03-12T23:53:55.095Z,99.90
2023-03-12T23:56:23.006Z,99.90
2023-03-12T23:58:50.889Z,99.90
