createdAt,value
2023-01-28T00:01:20.660Z,0.20
2023-01-28T00:03:51.500Z,0.30
2023-01-28T00:06:19.149Z,0.30
2023-01-28T00:08:46.161Z,0.20
2023-01-28T00:11:13.959Z,0.20
2023-01-28T00:13:40.956Z,0.20
2023-01-28T00:16:09.872Z,0.20
2023-01-28T00:18:37.627Z,0.20
2023-01-28T00:21:10.957Z,0.20
2023-01-28T00:23:39.319Z,0.10
2023-01-28T00:26:14.698Z,0.10
2023-01-28T00:28:42.183Z,0.20
2023-01-28T00:31:14.437Z,0.20
2023-01-28T00:33:41.203Z,0.20
2023-01-28T00:36:08.425Z,0.20
2023-01-28T00:38:35.852Z,0.20
2023-01-28T00:41:14.983Z,0.20
2023-01-28T00:43:42.677Z,0.20
2023-01-28T00:46:10.911Z,0.20
2023-01-28T00:48:38.742Z,0.20
2023-01-28T00:51:05.826Z,0.30
2023-01-28T00:53:34.844Z,0.20
2023-01-28T00:56:02.139Z,0.20
2023-01-28T00:58:29.297Z,0.20
2023-01-28T01:00:56.113Z,0.20
2023-01-28T01:03:22.910Z,0.20
2023-01-28T01:05:49.836Z,0.20
2023-01-28T01:08:16.612Z,0.20
2023-01-28T01:10:43.410Z,0.20
2023-01-28T01:13:10.329Z,0.27
2023-01-28T01:15:37.207Z,0.20
2023-01-28T01:18:04.399Z,0.20
2023-01-28T01:20:33.489Z,0.20
2023-01-28T01:23:00.343Z,0.20
2023-01-28T01:25:27.326Z,0.20
2023-01-28T01:27:54.126Z,0.30
2023-01-28T01:30:21.410Z,0.20
2023-01-28T01:32:48.335Z,0.20
2023-01-28T01:35:15.543Z,0.20
2023-01-28T01:37:44.884Z,0.27
2023-01-28T01:40:12.189Z,0.20
2023-01-28T01:42:39.045Z,0.30
2023-01-28T01:45:08.568Z,0.20
2023-01-28T01:47:47.348Z,0.20
2023-01-28T01:50:29.386Z,0.23
2023-01-28T01:53:00.908Z,0.20
2023-01-28T01:55:31.345Z,0.17
2023-01-28T01:58:02.314Z,0.30
2023-01-28T02:00:29.699Z,0.30
2023-01-28T02:02:58.909Z,0.20
2023-01-28T02:05:25.882Z,0.20
2023-01-28T02:08:16.995Z,0.20
2023-01-28T02:10:45.244Z,0.20
2023-01-28T02:13:12.464Z,0.30
2023-01-28T02:15:39.596Z,0.20
2023-01-28T02:18:06.412Z,0.13
2023-01-28T02:21:00.393Z,0.10
2023-01-28T02:24:19.305Z,0.30
2023-01-28T02:27:30.115Z,0.30
2023-01-28T02:30:09.922Z,0.20
2023-01-28T02:32:45.315Z,0.30
2023-01-28T02:35:37.732Z,0.30
2023-01-28T02:38:11.208Z,0.20
2023-01-28T02:41:02.265Z,0.20
2023-01-28T02:43:33.587Z,0.20
2023-01-28T02:46:29.033Z,0.30
2023-01-28T02:48:56.189Z,0.30
2023-01-28T02:51:41.204Z,0.20
2023-01-28T02:54:23.570Z,0.20
2023-01-28T02:57:05.681Z,0.20
2023-01-28T02:59:55.704Z,0.30
2023-01-28T03:02:31.393Z,0.20
2023-01-28T03:04:58.120Z,0.23
2023-01-28T03:07:29.364Z,0.20
2023-01-28T03:09:58.942Z,0.10
2023-01-28T03:12:47.317Z,0.20
2023-01-28T03:15:44.477Z,0.20
2023-01-28T03:18:36.995Z,0.20
2023-01-28T03:21:25.011Z,0.20
2023-01-28T03:24:17.527Z,0.20
2023-01-28T03:27:15.047Z,0.20
2023-01-28T03:30:02.474Z,0.20
2023-01-28T03:32:49.196Z,0.30
2023-01-28T03:35:37.114Z,0.20
2023-01-28T03:38:18.161Z,0.30
2023-01-28T03:41:05.645Z,0.20
2023-01-28T03:43:33.710Z,0.30
2023-01-28T03:46:00.765Z,0.20
2023-01-28T03:48:28.887Z,0.17
2023-01-28T03:50:56.387Z,0.30
2023-01-28T03:53:23.585Z,0.20
2023-01-28T03:55:52.278Z,0.23
2023-01-28T03:58:26.982Z,0.20
2023-01-28T04:00:54.352Z,0.20
2023-01-28T04:03:21.896Z,0.30
2023-01-28T04:06:05.238Z,0.10
2023-01-28T04:08:32.268Z,0.30
2023-01-28T04:11:15.453Z,0.20
2023-01-28T04:13:43.324Z,0.20
2023-01-28T04:16:11.827Z,0.30
2023-01-28T04:18:38.753Z,0.30
2023-01-28T04:21:05.786Z,0.10
2023-01-28T04:23:32.563Z,0.30
2023-01-28T04:25:59.566Z,0.30
2023-01-28T04:28:26.646Z,0.20
2023-01-28T04:30:53.575Z,0.10
2023-01-28T04:33:20.397Z,0.30
2023-01-28T04:35:47.215Z,0.20
2023-01-28T04:38:13.983Z,0.30
2023-01-28T04:40:40.756Z,0.30
2023-01-28T04:43:07.571Z,0.20
2023-01-28T04:45:34.647Z,0.30
2023-01-28T04:48:01.410Z,0.20
2023-01-28T04:50:28.192Z,0.20
2023-01-28T04:52:54.977Z,0.20
2023-01-28T04:55:21.744Z,0.23
2023-01-28T04:57:48.955Z,0.30
2023-01-28T05:00:16.316Z,0.27
2023-01-28T05:02:43.206Z,0.20
2023-01-28T05:05:10.283Z,0.30
2023-01-28T05:07:37.438Z,0.20
2023-01-28T05:10:05.056Z,0.17
2023-01-28T05:12:33.138Z,0.20
2023-01-28T05:15:00.669Z,0.20
2023-01-28T05:17:28.540Z,0.30
2023-01-28T05:19:55.377Z,0.20
2023-01-28T05:22:22.695Z,0.20
2023-01-28T05:24:49.658Z,0.30
2023-01-28T05:27:16.455Z,0.20
2023-01-28T05:29:43.198Z,0.37
2023-01-28T05:32:10.029Z,0.20
2023-01-28T05:34:36.868Z,0.30
2023-01-28T05:37:03.821Z,0.30
2023-01-28T05:39:31.445Z,0.10
2023-01-28T05:41:58.355Z,0.20
2023-01-28T05:44:25.183Z,0.30
2023-01-28T05:46:52.036Z,0.10
2023-01-28T05:49:18.942Z,0.27
2023-01-28T05:51:45.802Z,0.30
2023-01-28T05:54:12.577Z,0.20
2023-01-28T05:56:40.329Z,0.20
2023-01-28T05:59:07.489Z,0.20
2023-01-28T06:01:34.463Z,0.20
2023-01-28T06:04:01.249Z,0.30
2023-01-28T06:06:28.038Z,0.20
2023-01-28T06:08:54.989Z,0.30
2023-01-28T06:11:21.876Z,0.30
2023-01-28T06:13:48.722Z,0.20
2023-01-28T06:16:15.711Z,0.20
2023-01-28T06:18:42.653Z,0.20
2023-01-28T06:21:09.468Z,0.20
2023-01-28T06:23:36.371Z,0.20
2023-01-28T06:26:03.441Z,0.27
2023-01-28T06:28:30.372Z,0.20
2023-01-28T06:30:57.243Z,0.20
2023-01-28T06:33:24.374Z,0.20
2023-01-28T06:35:51.378Z,0.30
2023-01-28T06:38:18.532Z,0.30
2023-01-28T06:40:45.294Z,0.30
2023-01-28T06:43:12.058Z,0.20
2023-01-28T06:45:38.815Z,0.30
2023-01-28T06:48:08.717Z,0.30
2023-01-28T06:50:35.694Z,0.20
2023-01-28T06:53:02.521Z,0.20
2023-01-28T06:55:29.324Z,0.30
2023-01-28T06:57:56.124Z,0.30
2023-01-28T07:00:23.126Z,0.20
2023-01-28T07:02:50.080Z,0.30
2023-01-28T07:05:17.111Z,0.20
2023-01-28T07:07:44.763Z,0.20
2023-01-28T07:10:11.677Z,0.30
2023-01-28T07:12:38.557Z,0.20
2023-01-28T07:15:05.927Z,0.20
2023-01-28T07:17:32.861Z,0.30
2023-01-28T07:19:59.730Z,0.20
2023-01-28T07:22:26.515Z,0.30
2023-01-28T07:24:53.346Z,0.30
2023-01-28T07:27:20.111Z,0.30
2023-01-28T07:29:46.921Z,0.23
2023-01-28T07:32:13.704Z,0.20
2023-01-28T07:34:43.051Z,0.30
2023-01-28T07:37:10.194Z,0.20
2023-01-28T07:39:37.081Z,0.20
2023-01-28T07:42:04.396Z,0.30
2023-01-28T07:44:31.287Z,0.20
2023-01-28T07:46:58.129Z,0.20
2023-01-28T07:49:24.961Z,0.30
2023-01-28T07:51:51.782Z,0.20
2023-01-28T07:54:18.712Z,0.20
2023-01-28T07:56:45.733Z,0.20
2023-01-28T07:59:12.666Z,0.20
2023-01-28T08:01:39.486Z,0.20
2023-01-28T08:04:06.487Z,0.20
2023-01-28T08:06:37.834Z,0.20
2023-01-28T08:09:06.196Z,0.20
2023-01-28T08:11:33.301Z,0.30
2023-01-28T08:14:00.397Z,0.20
2023-01-28T08:16:28.728Z,0.20
2023-01-28T08:18:55.762Z,0.23
2023-01-28T08:21:22.570Z,0.20
2023-01-28T08:23:49.567Z,0.20
2023-01-28T08:26:16.511Z,0.20
2023-01-28T08:28:43.344Z,0.20
2023-01-28T08:31:10.832Z,0.30
2023-01-28T08:33:37.777Z,0.20
2023-01-28T08:36:05.110Z,0.20
2023-01-28T08:38:32.425Z,0.20
2023-01-28T08:40:59.974Z,0.20
2023-01-28T08:43:26.811Z,0.20
2023-01-28T08:45:53.616Z,0.20
2023-01-28T08:48:20.654Z,0.30
2023-01-28T08:50:47.587Z,0.30
2023-01-28T08:53:16.610Z,0.20
2023-01-28T08:55:43.851Z,0.23
2023-01-28T08:58:13.159Z,0.10
2023-01-28T09:00:40.667Z,0.20
2023-01-28T09:03:07.882Z,0.20
2023-01-28T09:05:35.828Z,0.27
2023-01-28T09:08:05.633Z,0.20
2023-01-28T09:10:32.499Z,0.20
2023-01-28T09:12:59.392Z,0.20
2023-01-28T09:15:26.163Z,0.20
2023-01-28T09:17:58.358Z,0.13
2023-01-28T09:20:25.932Z,0.20
2023-01-28T09:22:52.803Z,0.20
2023-01-28T09:25:19.951Z,0.30
2023-01-28T09:27:47.041Z,0.20
2023-01-28T09:30:14.520Z,0.30
2023-01-28T09:32:41.775Z,0.20
2023-01-28T09:35:09.068Z,0.20
2023-01-28T09:37:36.310Z,0.20
2023-01-28T09:40:05.665Z,0.30
2023-01-28T09:42:42.059Z,0.20
2023-01-28T09:45:29.159Z,0.30
2023-01-28T09:48:00.154Z,0.17
2023-01-28T09:50:33.481Z,0.20
2023-01-28T09:53:07.516Z,0.10
2023-01-28T09:55:44.458Z,0.20
2023-01-28T09:58:15.044Z,0.20
2023-01-28T10:00:41.888Z,0.10
2023-01-28T10:03:23.564Z,0.20
2023-01-28T10:06:35.301Z,0.20
2023-01-28T10:09:19.818Z,0.30
2023-01-28T10:12:11.351Z,0.20
2023-01-28T10:15:23.997Z,0.27
2023-01-28T10:18:07.238Z,0.30
2023-01-28T10:20:55.243Z,0.30
2023-01-28T10:23:39.754Z,0.20
2023-01-28T10:26:18.636Z,0.20
2023-01-28T10:28:47.955Z,0.10
2023-01-28T10:31:14.838Z,0.20
2023-01-28T10:33:41.739Z,0.20
2023-01-28T10:36:10.047Z,0.20
2023-01-28T10:38:36.826Z,0.20
2023-01-28T10:41:05.054Z,0.20
2023-01-28T10:43:38.750Z,0.20
2023-01-28T10:46:32.246Z,0.20
2023-01-28T10:49:25.792Z,0.20
2023-01-28T10:51:52.669Z,0.20
2023-01-28T10:54:23.004Z,0.20
2023-01-28T10:56:55.196Z,0.20
2023-01-28T10:59:34.955Z,0.20
2023-01-28T11:02:05.212Z,0.20
2023-01-28T11:04:35.055Z,0.20
2023-01-28T11:07:07.272Z,0.10
2023-01-28T11:09:38.181Z,0.30
2023-01-28T11:12:31.492Z,0.20
2023-01-28T11:14:59.544Z,0.20
2023-01-28T11:17:29.581Z,0.20
2023-01-28T11:20:00.696Z,0.20
2023-01-28T11:22:36.133Z,0.20
2023-01-28T11:25:13.971Z,0.10
2023-01-28T11:27:40.964Z,0.20
2023-01-28T11:30:23.385Z,0.20
2023-01-28T11:33:20.659Z,0.20
2023-01-28T11:36:14.421Z,0.20
2023-01-28T11:38:55.133Z,0.10
2023-01-28T11:41:33.629Z,0.10
2023-01-28T11:44:26.158Z,0.20
2023-01-28T11:47:17.658Z,0.20
2023-01-28T11:50:06.098Z,0.20
2023-01-28T11:53:06.049Z,0.20
2023-01-28T11:55:52.169Z,0.20
2023-01-28T11:59:06.205Z,0.20
2023-01-28T12:01:54.712Z,0.20
2023-01-28T12:04:39.945Z,0.20
2023-01-28T12:07:09.545Z,0.10
2023-01-28T12:09:46.664Z,0.20
2023-01-28T12:12:40.334Z,0.20
2023-01-28T12:15:31.844Z,0.20
2023-01-28T12:18:07.606Z,0.20
2023-01-28T12:20:49.628Z,0.20
2023-01-28T12:23:43.366Z,0.20
2023-01-28T12:26:37.952Z,0.20
2023-01-28T12:29:07.892Z,0.10
2023-01-28T12:32:12.163Z,0.20
2023-01-28T12:34:51.044Z,0.20
2023-01-28T12:37:35.047Z,0.20
2023-01-28T12:40:10.866Z,0.20
2023-01-28T12:42:37.732Z,0.20
2023-01-28T12:45:37.296Z,0.20
2023-01-28T12:48:32.359Z,0.20
2023-01-28T12:51:12.454Z,0.23
2023-01-28T12:54:00.666Z,0.20
2023-01-28T12:56:36.548Z,0.20
2023-01-28T12:59:12.603Z,0.30
2023-01-28T13:01:43.093Z,0.20
2023-01-28T13:04:22.617Z,0.20
2023-01-28T13:07:04.373Z,0.20
2023-01-28T13:09:35.667Z,0.20
2023-01-28T13:12:03.748Z,0.20
2023-01-28T13:14:33.494Z,0.30
2023-01-28T13:17:24.441Z,0.20
2023-01-28T13:19:51.271Z,0.20
2023-01-28T13:22:35.199Z,0.20
2023-01-28T13:25:20.793Z,0.20
2023-01-28T13:28:04.497Z,0.30
2023-01-28T13:30:47.482Z,0.20
2023-01-28T13:33:37.002Z,0.20
2023-01-28T13:36:09.148Z,0.20
2023-01-28T13:38:36.549Z,0.20
2023-01-28T13:41:06.520Z,0.20
2023-01-28T13:43:37.582Z,0.20
2023-01-28T13:46:09.385Z,0.30
2023-01-28T13:48:54.759Z,0.20
2023-01-28T13:51:35.678Z,0.30
2023-01-28T13:54:08.506Z,0.20
2023-01-28T13:56:55.980Z,0.20
2023-01-28T13:59:47.650Z,0.20
2023-01-28T14:02:41.172Z,0.20
2023-01-28T14:05:18.011Z,0.20
2023-01-28T14:07:45.144Z,0.30
2023-01-28T14:10:34.098Z,0.20
2023-01-28T14:13:06.705Z,0.30
2023-01-28T14:15:36.337Z,0.20
2023-01-28T14:18:14.335Z,0.20
2023-01-28T14:20:45.601Z,0.20
2023-01-28T14:23:22.132Z,0.20
2023-01-28T14:25:54.656Z,0.20
2023-01-28T14:28:43.816Z,0.20
2023-01-28T14:31:27.893Z,0.20
2023-01-28T14:33:58.428Z,0.20
2023-01-28T14:36:25.863Z,0.20
2023-01-28T14:38:55.851Z,0.20
2023-01-28T14:41:26.979Z,0.20
2023-01-28T14:43:55.672Z,0.20
2023-01-28T14:46:25.539Z,0.10
2023-01-28T14:49:07.514Z,0.20
2023-01-28T14:51:48.441Z,0.13
2023-01-28T14:54:45.561Z,0.20
2023-01-28T14:57:36.150Z,0.20
2023-01-28T15:00:08.018Z,0.30
2023-01-28T15:02:34.921Z,0.20
2023-01-28T15:05:28.788Z,0.20
2023-01-28T15:07:56.215Z,0.10
2023-01-28T15:10:36.036Z,0.20
2023-01-28T15:13:10.864Z,0.30
2023-01-28T15:15:40.286Z,0.20
2023-01-28T15:18:42.985Z,0.20
2023-01-28T15:21:10.941Z,0.20
2023-01-28T15:23:41.063Z,0.20
2023-01-28T15:26:17.373Z,0.20
2023-01-28T15:28:45.703Z,0.20
2023-01-28T15:31:30.064Z,0.20
2023-01-28T15:34:01.704Z,0.20
2023-01-28T15:36:29.557Z,0.20
2023-01-28T15:38:57.319Z,0.20
2023-01-28T15:41:32.320Z,0.20
2023-01-28T15:43:59.220Z,0.20
2023-01-28T15:46:26.426Z,0.20
2023-01-28T15:49:02.180Z,0.20
2023-01-28T15:51:31.163Z,0.20
2023-01-28T15:54:03.394Z,0.10
2023-01-28T15:56:31.535Z,0.20
2023-01-28T15:59:26.694Z,0.20
2023-01-28T16:02:24.609Z,0.20
2023-01-28T16:05:01.507Z,0.10
2023-01-28T16:07:31.411Z,0.20
2023-01-28T16:10:02.035Z,0.20
2023-01-28T16:12:29.245Z,0.30
2023-01-28T16:15:01.890Z,0.10
2023-01-28T16:17:36.551Z,0.20
2023-01-28T16:20:06.487Z,0.20
2023-01-28T16:22:38.447Z,0.20
2023-01-28T16:25:26.150Z,0.20
2023-01-28T16:27:53.150Z,0.20
2023-01-28T16:30:19.964Z,0.20
2023-01-28T16:32:47.059Z,0.10
2023-01-28T16:35:20.291Z,0.20
2023-01-28T16:37:48.688Z,0.20
2023-01-28T16:40:18.742Z,0.20
2023-01-28T16:42:46.052Z,0.20
2023-01-28T16:45:18.375Z,0.23
2023-01-28T16:47:45.517Z,0.10
2023-01-28T16:50:14.055Z,0.17
2023-01-28T16:52:43.085Z,0.20
2023-01-28T16:55:15.739Z,0.20
2023-01-28T16:57:44.177Z,0.20
2023-01-28T17:00:26.113Z,0.20
2023-01-28T17:02:54.679Z,0.20
2023-01-28T17:05:23.166Z,0.20
2023-01-28T17:07:50.877Z,0.30
2023-01-28T17:10:18.241Z,0.20
2023-01-28T17:12:47.315Z,0.20
2023-01-28T17:15:14.915Z,0.20
2023-01-28T17:17:41.955Z,0.30
2023-01-28T17:20:09.732Z,0.20
2023-01-28T17:22:36.647Z,0.10
2023-01-28T17:25:03.612Z,0.30
2023-01-28T17:27:30.556Z,0.20
2023-01-28T17:29:57.560Z,0.20
2023-01-28T17:32:24.459Z,0.30
2023-01-28T17:34:51.261Z,0.10
2023-01-28T17:37:18.156Z,0.10
2023-01-28T17:39:45.042Z,0.20
2023-01-28T17:42:12.316Z,0.10
2023-01-28T17:44:39.310Z,0.17
2023-01-28T17:47:06.074Z,0.20
2023-01-28T17:49:32.916Z,0.10
2023-01-28T17:51:59.785Z,0.10
2023-01-28T17:54:26.900Z,0.10
2023-01-28T17:56:53.998Z,0.20
2023-01-28T17:59:21.882Z,0.10
2023-01-28T18:01:50.804Z,0.10
2023-01-28T18:04:17.566Z,0.20
2023-01-28T18:06:45.787Z,0.27
2023-01-28T18:09:13.169Z,0.10
2023-01-28T18:11:39.980Z,0.20
2023-01-28T18:14:06.806Z,0.10
2023-01-28T18:16:33.609Z,0.10
2023-01-28T18:19:00.542Z,0.20
2023-01-28T18:21:34.805Z,0.20
2023-01-28T18:24:07.167Z,0.20
2023-01-28T18:26:34.614Z,0.20
2023-01-28T18:29:01.699Z,0.20
2023-01-28T18:31:31.767Z,0.10
2023-01-28T18:33:59.801Z,0.20
2023-01-28T18:36:28.988Z,0.20
2023-01-28T18:38:57.040Z,0.13
2023-01-28T18:41:25.965Z,0.10
2023-01-28T18:43:52.839Z,0.10
2023-01-28T18:46:19.780Z,0.10
2023-01-28T18:48:47.942Z,0.20
2023-01-28T18:51:28.746Z,0.10
2023-01-28T18:54:02.532Z,0.10
2023-01-28T18:56:33.289Z,0.20
2023-01-28T18:59:03.274Z,0.10
2023-01-28T19:01:35.133Z,0.10
2023-01-28T19:04:03.442Z,0.10
2023-01-28T19:06:31.861Z,0.10
2023-01-28T19:09:02.405Z,0.10
2023-01-28T19:11:32.735Z,0.10
2023-01-28T19:14:00.479Z,0.10
2023-01-28T19:16:28.501Z,0.10
2023-01-28T19:19:02.334Z,0.10
2023-01-28T19:21:31.158Z,0.10
2023-01-28T19:24:05.678Z,0.10
2023-01-28T19:26:34.421Z,0.00
2023-01-28T19:29:03.104Z,0.10
2023-01-28T19:31:34.538Z,0.00
2023-01-28T19:34:06.640Z,0.20
2023-01-28T19:36:35.002Z,0.10
2023-01-28T19:39:09.110Z,0.10
2023-01-28T19:41:37.858Z,0.00
2023-01-28T19:44:06.708Z,0.10
2023-01-28T19:46:36.235Z,0.10
2023-01-28T19:49:06.572Z,0.00
2023-01-28T19:51:34.210Z,0.10
2023-01-28T19:54:01.622Z,0.10
2023-01-28T19:56:33.305Z,0.10
2023-01-28T19:59:00.537Z,0.00
2023-01-28T20:01:30.455Z,0.10
2023-01-28T20:04:00.321Z,0.10
2023-01-28T20:06:30.448Z,0.10
2023-01-28T20:09:02.386Z,0.10
2023-01-28T20:11:30.322Z,0.07
2023-01-28T20:13:58.155Z,0.10
2023-01-28T20:16:28.728Z,0.07
2023-01-28T20:18:59.039Z,0.10
2023-01-28T20:21:31.455Z,0.10
2023-01-28T20:24:04.880Z,0.10
2023-01-28T20:26:37.406Z,0.10
2023-01-28T20:29:07.743Z,0.10
2023-01-28T20:31:35.365Z,0.03
2023-01-28T20:34:02.516Z,0.10
2023-01-28T20:36:29.389Z,0.00
2023-01-28T20:38:56.196Z,0.10
2023-01-28T20:41:25.444Z,0.10
2023-01-28T20:43:53.896Z,0.00
2023-01-28T20:46:30.239Z,0.10
2023-01-28T20:48:59.715Z,0.10
2023-01-28T20:51:29.187Z,0.00
2023-01-28T20:53:57.202Z,0.10
2023-01-28T20:56:25.831Z,0.00
2023-01-28T20:58:58.746Z,0.00
2023-01-28T21:01:28.345Z,0.07
2023-01-28T21:03:56.090Z,0.10
2023-01-28T21:06:24.346Z,0.00
2023-01-28T21:08:52.945Z,0.10
2023-01-28T21:11:21.215Z,0.00
2023-01-28T21:13:48.141Z,0.10
2023-01-28T21:16:15.520Z,0.10
2023-01-28T21:18:42.471Z,0.00
2023-01-28T21:21:20.731Z,0.10
2023-01-28T21:23:47.744Z,0.10
2023-01-28T21:26:17.524Z,0.00
2023-01-28T21:28:44.917Z,0.10
2023-01-28T21:31:19.809Z,0.10
2023-01-28T21:33:50.756Z,0.00
2023-01-28T21:36:18.491Z,0.00
2023-01-28T21:38:45.941Z,0.00
2023-01-28T21:41:12.742Z,0.00
2023-01-28T21:43:39.500Z,0.10
2023-01-28T21:46:06.453Z,0.00
2023-01-28T21:48:33.456Z,0.10
2023-01-28T21:51:26.408Z,0.00
2023-01-28T21:53:53.269Z,0.00
2023-01-28T21:56:20.478Z,0.00
2023-01-28T21:59:05.596Z,0.00
2023-01-28T22:01:32.570Z,0.10
2023-01-28T22:03:59.466Z,0.00
2023-01-28T22:06:27.011Z,0.10
2023-01-28T22:08:54.105Z,0.00
2023-01-28T22:11:21.298Z,0.10
2023-01-28T22:13:48.861Z,0.00
2023-01-28T22:16:19.053Z,0.10
2023-01-28T22:18:47.562Z,0.10
2023-01-28T22:21:14.523Z,0.10
2023-01-28T22:23:41.603Z,0.10
2023-01-28T22:26:08.779Z,0.00
2023-01-28T22:28:37.054Z,0.10
2023-01-28T22:31:12.744Z,0.00
2023-01-28T22:33:40.222Z,0.00
2023-01-28T22:36:09.910Z,0.10
2023-01-28T22:38:39.047Z,0.00
2023-01-28T22:41:08.755Z,0.00
2023-01-28T22:43:36.010Z,0.00
2023-01-28T22:46:04.429Z,0.00
2023-01-28T22:48:31.903Z,0.00
2023-01-28T22:51:07.509Z,0.00
2023-01-28T22:53:34.404Z,0.00
2023-01-28T22:56:02.619Z,0.00
2023-01-28T22:58:31.525Z,0.00
2023-01-28T23:00:59.046Z,0.10
2023-01-28T23:03:26.525Z,0.00
2023-01-28T23:06:01.231Z,0.00
2023-01-28T23:08:28.783Z,0.10
2023-01-28T23:10:59.646Z,0.00
2023-01-28T23:13:47.847Z,0.00
2023-01-28T23:16:33.221Z,0.00
2023-01-28T23:19:18.591Z,0.00
2023-01-28T23:22:04.158Z,0.00
2023-01-28T23:24:33.045Z,0.00
2023-01-28T23:27:02.954Z,0.00
2023-01-28T23:29:31.430Z,0.10
2023-01-28T23:32:01.716Z,0.00
2023-01-28T23:34:34.806Z,0.00
2023-01-28T23:37:02.862Z,0.00
2023-01-28T23:39:29.819Z,0.00
2023-01-28T23:41:56.947Z,0.10
2023-01-28T23:44:25.252Z,0.00
2023-01-28T23:46:52.223Z,0.00
2023-01-28T23:49:19.225Z,0.10
2023-01-28T23:51:46.186Z,0.10
2023-01-28T23:54:12.973Z,0.00
2023-01-28T23:56:40.203Z,0.00
2023-01-28T23:59:07.031Z,0.00
