createdAt,value
2023-03-30T00:23:39.543Z,12.9
2023-03-30T00:33:46.210Z,13
2023-03-30T00:43:44.005Z,13.2
2023-03-30T00:53:46.379Z,13.2
2023-03-30T01:03:49.058Z,13.4
2023-03-30T01:13:51.545Z,13.3
2023-03-30T01:23:53.257Z,13.3
2023-03-30T01:33:55.352Z,13.7
2023-03-30T01:43:57.573Z,13.7
2023-03-30T01:54:00.143Z,14
2023-03-30T02:04:02.660Z,14.4
2023-03-30T02:14:04.380Z,14.5
2023-03-30T02:24:06.435Z,14.6
2023-03-30T02:34:08.087Z,14.8
2023-03-30T03:04:14.900Z,15.1
2023-03-30T03:24:19.471Z,14.9
2023-03-30T03:34:21.148Z,15.1
2023-03-30T03:44:23.316Z,14.9
2023-03-30T03:54:25.509Z,15
2023-03-30T04:04:27.652Z,14.9
2023-03-30T04:14:29.663Z,15
2023-03-30T04:24:31.507Z,14.9
2023-03-30T04:34:33.150Z,15.1
2023-03-30T04:54:36.767Z,14.9
2023-03-30T05:04:38.842Z,14.7
2023-03-30T05:34:44.786Z,14.4
2023-03-30T05:54:49.265Z,14.1
2023-03-30T09:15:32.460Z,13
2023-03-30T09:45:38.596Z,14.1
2023-03-30T09:55:40.929Z,14.4
2023-03-30T10:05:42.879Z,15.2
2023-03-30T10:25:46.835Z,15.3
2023-03-30T10:35:48.920Z,14.6
2023-03-30T10:45:51.135Z,14.3
2023-03-30T10:55:53.426Z,14.3
2023-03-30T11:05:55.229Z,13.9
2023-03-30T11:15:57.741Z,14.7
2023-03-30T11:25:59.459Z,14.6
2023-03-30T11:36:01.165Z,14.2
2023-03-30T11:46:04.188Z,14.3
2023-03-30T11:56:05.671Z,14.5
2023-03-30T12:06:08.141Z,13.6
2023-03-30T12:16:10.250Z,13.7
2023-03-30T12:26:11.947Z,14.4
2023-03-30T12:36:13.774Z,14.7
2023-03-30T12:46:15.617Z,15.3
2023-03-30T12:56:17.440Z,15.3
2023-03-30T13:06:19.331Z,15
2023-03-30T13:16:21.784Z,13.5
2023-03-30T13:26:32.286Z,11.8
2023-03-30T13:36:25.860Z,12.8
2023-03-30T13:46:28.037Z,13.7
2023-03-30T13:56:30.595Z,14.1
2023-03-30T14:06:33.158Z,13.3
2023-03-30T14:16:35.178Z,13.1
2023-03-30T14:26:37.535Z,13.9
2023-03-30T14:36:39.339Z,13.7
2023-03-30T14:46:41.630Z,14
2023-03-30T14:56:43.439Z,14.2
2023-03-30T15:06:45.888Z,14.1
2023-03-30T15:16:48.222Z,14.5
2023-03-30T15:26:50.712Z,14.6
2023-03-30T15:36:52.929Z,14.3
2023-03-30T15:46:54.744Z,14.2
2023-03-30T15:56:56.416Z,13.6
2023-03-30T16:06:58.822Z,13.3
2023-03-30T16:17:00.435Z,13.4
2023-03-30T16:27:02.604Z,13.2
2023-03-30T16:37:04.656Z,12.6
2023-03-30T16:47:07.148Z,12.5
2023-03-30T16:57:09.999Z,12.7
2023-03-30T17:07:12.064Z,12.7
2023-03-30T17:17:14.350Z,12.7
2023-03-30T17:27:16.105Z,12.5
2023-03-30T17:37:17.972Z,11.7
2023-03-30T17:57:21.841Z,11.4
2023-03-30T18:07:24.275Z,11.4
2023-03-30T18:17:26.251Z,11.1
2023-03-30T18:27:28.544Z,11.1
2023-03-30T18:37:30.194Z,11.1
2023-03-30T18:57:34.629Z,11.4
2023-03-30T19:07:36.600Z,11.4
2023-03-30T19:17:38.756Z,11.3
2023-03-30T19:27:46.615Z,11.1
2023-03-30T19:37:42.798Z,11.2
2023-03-30T19:47:45.186Z,11.2
2023-03-30T20:07:49.413Z,11.3
2023-03-30T20:17:51.721Z,11.5
2023-03-30T20:27:53.895Z,11.6
2023-03-30T20:37:55.752Z,11.7
2023-03-30T20:48:04.675Z,11.8
2023-03-30T20:58:06.634Z,11.9
2023-03-30T21:08:08.281Z,11.7
2023-03-30T21:18:10.930Z,11.5
2023-03-30T21:28:12.632Z,11.5
2023-03-30T21:48:16.722Z,11.3
2023-03-30T21:58:18.444Z,11.3
2023-03-30T22:08:20.311Z,11.1
2023-03-30T22:18:22.237Z,11
2023-03-30T22:28:24.069Z,10.9
2023-03-30T22:38:25.703Z,10.9
2023-03-30T22:48:28.164Z,10.8
2023-03-30T23:18:35.025Z,11
