createdAt,value
2022-12-11T00:01:14.621Z,69.66
2022-12-11T00:04:17.879Z,69.91
2022-12-11T00:07:20.838Z,69.66
2022-12-11T00:10:23.751Z,69.81
2022-12-11T00:13:26.515Z,70.43
2022-12-11T00:16:29.461Z,70.80
2022-12-11T00:19:32.374Z,70.50
2022-12-11T00:22:35.751Z,70.71
2022-12-11T00:25:44.370Z,71.17
2022-12-11T00:28:48.286Z,71.39
2022-12-11T00:31:51.061Z,71.42
2022-12-11T00:34:53.819Z,71.65
2022-12-11T00:37:56.609Z,71.96
2022-12-11T00:41:00.028Z,72.25
2022-12-11T00:44:03.537Z,72.79
2022-12-11T00:47:06.309Z,72.55
2022-12-11T00:50:09.316Z,71.29
2022-12-11T00:53:12.193Z,70.36
2022-12-11T00:56:24.704Z,69.75
2022-12-11T00:59:28.827Z,70.30
2022-12-11T01:02:31.586Z,69.97
2022-12-11T01:05:34.529Z,69.86
2022-12-11T01:08:38.847Z,69.92
2022-12-11T01:11:42.949Z,70.38
2022-12-11T01:14:46.259Z,70.66
2022-12-11T01:17:50.524Z,71.19
2022-12-11T01:20:53.420Z,70.05
2022-12-11T01:23:56.251Z,64.74
2022-12-11T01:26:59.019Z,61.02
2022-12-11T01:30:01.791Z,60.10
2022-12-11T01:33:04.649Z,60.28
2022-12-11T01:36:21.471Z,59.55
2022-12-11T01:39:24.383Z,60.69
2022-12-11T01:42:29.615Z,67.31
2022-12-11T01:45:52.966Z,69.47
2022-12-11T01:48:56.176Z,71.12
2022-12-11T01:52:03.327Z,72.85
2022-12-11T01:55:07.114Z,73.46
2022-12-11T01:58:11.792Z,74.13
2022-12-11T02:01:22.702Z,74.77
2022-12-11T02:04:26.176Z,73.53
2022-12-11T02:07:33.914Z,73.86
2022-12-11T02:10:56.574Z,74.64
2022-12-11T02:14:20.218Z,67.60
2022-12-11T02:17:32.782Z,62.93
2022-12-11T02:20:35.487Z,59.23
2022-12-11T02:23:40.879Z,63.53
2022-12-11T02:27:11.144Z,67.40
2022-12-11T02:30:16.283Z,62.96
2022-12-11T02:33:23.543Z,58.78
2022-12-11T02:36:31.320Z,59.40
2022-12-11T02:39:38.909Z,65.97
2022-12-11T02:42:44.420Z,69.17
2022-12-11T02:45:49.749Z,67.14
2022-12-11T02:48:53.894Z,60.24
2022-12-11T02:51:59.252Z,60.70
2022-12-11T02:55:04.342Z,67.10
2022-12-11T02:58:18.358Z,64.40
2022-12-11T03:01:21.593Z,63.74
2022-12-11T03:04:25.103Z,64.60
2022-12-11T03:07:34.361Z,65.85
2022-12-11T03:10:37.159Z,66.76
2022-12-11T03:13:42.663Z,67.85
2022-12-11T03:17:00.242Z,67.84
2022-12-11T03:20:21.391Z,64.24
2022-12-11T03:23:28.570Z,58.75
2022-12-11T03:26:35.907Z,62.66
2022-12-11T03:29:45.862Z,65.74
2022-12-11T03:33:24.153Z,61.20
2022-12-11T03:36:37.852Z,57.80
2022-12-11T03:39:49.002Z,64.12
2022-12-11T03:42:54.124Z,62.68
2022-12-11T03:45:58.406Z,62.30
2022-12-11T03:49:06.288Z,60.56
2022-12-11T03:52:12.523Z,59.63
2022-12-11T03:55:17.890Z,64.03
2022-12-11T03:58:20.688Z,64.12
2022-12-11T04:01:23.564Z,63.70
2022-12-11T04:04:26.423Z,60.53
2022-12-11T04:07:29.254Z,60.78
2022-12-11T04:10:32.041Z,65.33
2022-12-11T04:13:34.908Z,59.20
2022-12-11T04:16:37.834Z,59.69
2022-12-11T04:19:59.202Z,66.47
2022-12-11T04:23:33.252Z,70.22
2022-12-11T04:26:35.996Z,72.57
2022-12-11T04:29:38.758Z,74.08
2022-12-11T04:32:42.026Z,75.17
2022-12-11T04:35:44.762Z,70.20
2022-12-11T04:38:47.555Z,62.58
2022-12-11T04:41:50.325Z,61.15
2022-12-11T04:44:53.081Z,59.97
2022-12-11T04:47:55.914Z,64.62
2022-12-11T04:50:59.209Z,65.34
2022-12-11T04:54:01.983Z,65.83
2022-12-11T04:57:04.754Z,66.20
2022-12-11T05:00:10.114Z,65.65
2022-12-11T05:03:13.145Z,64.97
2022-12-11T05:06:16.509Z,62.20
2022-12-11T05:09:19.325Z,58.67
2022-12-11T05:12:22.221Z,64.01
2022-12-11T05:15:25.011Z,65.31
2022-12-11T05:18:27.832Z,64.81
2022-12-11T05:21:35.017Z,65.58
2022-12-11T05:24:38.170Z,65.82
2022-12-11T05:27:40.920Z,65.65
2022-12-11T05:30:43.930Z,65.95
2022-12-11T05:33:49.023Z,66.80
2022-12-11T05:36:51.904Z,67.65
2022-12-11T05:39:54.672Z,68.30
2022-12-11T05:42:57.431Z,70.37
2022-12-11T05:46:33.131Z,71.96
2022-12-11T05:49:35.959Z,73.59
2022-12-11T05:52:38.790Z,74.59
2022-12-11T05:55:41.662Z,75.34
2022-12-11T05:58:45.545Z,73.63
2022-12-11T06:01:48.481Z,74.06
2022-12-11T06:04:51.359Z,74.88
2022-12-11T06:07:54.175Z,75.96
2022-12-11T06:10:56.980Z,76.97
2022-12-11T06:14:01.913Z,77.67
2022-12-11T06:17:04.616Z,78.19
2022-12-11T06:20:07.716Z,77.32
2022-12-11T06:23:10.672Z,73.21
2022-12-11T06:26:15.632Z,70.07
2022-12-11T06:29:18.400Z,66.89
2022-12-11T06:32:21.848Z,66.26
2022-12-11T06:35:24.941Z,65.56
2022-12-11T06:38:27.675Z,64.89
2022-12-11T06:41:30.399Z,63.86
2022-12-11T06:44:33.167Z,63.61
2022-12-11T06:47:36.011Z,64.15
2022-12-11T06:50:39.020Z,64.64
2022-12-11T06:53:42.665Z,64.62
2022-12-11T06:56:45.384Z,67.18
2022-12-11T06:59:48.740Z,69.61
2022-12-11T07:02:51.631Z,69.64
2022-12-11T07:05:54.394Z,69.92
2022-12-11T07:08:57.239Z,69.26
2022-12-11T07:12:00.081Z,67.87
2022-12-11T07:15:05.099Z,68.54
2022-12-11T07:18:07.889Z,69.81
2022-12-11T07:21:12.868Z,70.72
2022-12-11T07:24:15.808Z,71.05
2022-12-11T07:27:18.569Z,71.18
2022-12-11T07:30:21.405Z,70.52
2022-12-11T07:33:24.245Z,69.33
2022-12-11T07:36:28.375Z,68.61
2022-12-11T07:39:31.136Z,69.55
2022-12-11T07:42:33.884Z,67.83
2022-12-11T07:45:36.933Z,66.03
2022-12-11T07:48:41.242Z,65.48
2022-12-11T07:51:44.024Z,64.37
2022-12-11T07:54:46.838Z,64.08
2022-12-11T07:57:49.634Z,64.37
2022-12-11T08:00:53.702Z,64.60
2022-12-11T08:03:57.088Z,63.84
2022-12-11T08:06:59.950Z,62.94
2022-12-11T08:10:04.209Z,63.19
2022-12-11T08:13:07.019Z,63.37
2022-12-11T08:16:13.266Z,63.47
2022-12-11T08:19:16.536Z,63.12
2022-12-11T08:22:19.322Z,63.94
2022-12-11T08:25:22.174Z,63.91
2022-12-11T08:28:27.018Z,62.99
2022-12-11T08:31:30.713Z,62.73
2022-12-11T08:34:33.612Z,62.76
2022-12-11T08:37:36.374Z,61.83
2022-12-11T08:40:39.164Z,61.14
2022-12-11T08:43:42.089Z,59.80
2022-12-11T08:46:45.055Z,60.36
2022-12-11T08:49:47.944Z,64.51
2022-12-11T08:52:51.312Z,64.69
2022-12-11T08:55:54.174Z,64.46
2022-12-11T08:59:00.915Z,64.92
2022-12-11T09:02:03.884Z,65.12
2022-12-11T09:05:09.726Z,65.52
2022-12-11T09:08:13.142Z,65.45
2022-12-11T09:11:19.490Z,66.49
2022-12-11T09:14:22.506Z,66.60
2022-12-11T09:17:25.269Z,65.86
2022-12-11T09:20:28.101Z,65.48
2022-12-11T09:23:31.002Z,64.92
2022-12-11T09:26:34.164Z,61.20
2022-12-11T09:29:36.951Z,57.63
2022-12-11T09:32:40.301Z,63.08
2022-12-11T09:35:43.438Z,64.80
2022-12-11T09:38:46.999Z,54.06
2022-12-11T09:42:34.001Z,56.53
2022-12-11T09:45:36.843Z,65.10
2022-12-11T09:48:43.622Z,64.12
2022-12-11T09:52:00.155Z,59.36
2022-12-11T09:55:13.437Z,58.33
2022-12-11T09:58:54.529Z,63.81
2022-12-11T10:02:15.053Z,61.77
2022-12-11T10:05:26.888Z,58.39
2022-12-11T10:08:48.213Z,63.13
2022-12-11T10:12:42.499Z,65.31
2022-12-11T10:15:48.097Z,64.94
2022-12-11T10:18:52.396Z,65.15
2022-12-11T10:21:56.450Z,65.62
2022-12-11T10:25:12.207Z,64.96
2022-12-11T10:28:18.127Z,64.51
2022-12-11T10:31:35.926Z,65.00
2022-12-11T10:34:44.396Z,65.06
2022-12-11T10:37:47.218Z,64.72
2022-12-11T10:40:59.583Z,63.94
2022-12-11T10:44:13.887Z,62.50
2022-12-11T10:47:18.886Z,60.88
2022-12-11T10:50:26.143Z,58.15
2022-12-11T10:53:30.601Z,62.33
2022-12-11T10:56:36.040Z,63.62
2022-12-11T10:59:48.130Z,63.45
2022-12-11T11:02:51.217Z,64.63
2022-12-11T11:06:23.617Z,63.08
2022-12-11T11:09:34.436Z,63.01
2022-12-11T11:12:44.299Z,61.63
2022-12-11T11:15:47.462Z,59.85
2022-12-11T11:18:56.033Z,60.30
2022-12-11T11:22:14.409Z,64.74
2022-12-11T11:25:19.667Z,63.68
2022-12-11T11:28:27.317Z,60.27
2022-12-11T11:31:36.031Z,60.15
2022-12-11T11:34:38.888Z,61.34
2022-12-11T11:37:46.809Z,61.85
2022-12-11T11:41:16.191Z,60.77
2022-12-11T11:44:27.526Z,56.25
2022-12-11T11:47:41.708Z,61.46
2022-12-11T11:50:50.485Z,64.14
2022-12-11T11:53:58.593Z,56.88
2022-12-11T11:57:27.321Z,59.43
2022-12-11T12:00:33.813Z,64.74
2022-12-11T12:03:37.040Z,62.53
2022-12-11T12:06:50.534Z,54.55
2022-12-11T12:10:09.702Z,57.47
2022-12-11T12:13:49.231Z,62.39
2022-12-11T12:16:59.937Z,63.14
2022-12-11T12:20:36.821Z,55.11
2022-12-11T12:23:51.734Z,58.57
2022-12-11T12:27:02.563Z,63.67
2022-12-11T12:30:14.044Z,63.82
2022-12-11T12:33:18.924Z,58.43
2022-12-11T12:36:38.467Z,57.74
2022-12-11T12:40:06.298Z,63.50
2022-12-11T12:43:29.302Z,61.03
2022-12-11T12:46:41.301Z,55.43
2022-12-11T12:49:47.120Z,60.16
2022-12-11T12:52:51.800Z,64.19
2022-12-11T12:55:55.960Z,62.84
2022-12-11T12:58:58.788Z,57.48
2022-12-11T13:02:04.408Z,59.00
2022-12-11T13:05:21.326Z,64.62
2022-12-11T13:08:26.959Z,63.75
2022-12-11T13:11:34.929Z,55.22
2022-12-11T13:14:37.718Z,59.20
2022-12-11T13:17:40.603Z,65.43
2022-12-11T13:20:51.218Z,66.12
2022-12-11T13:23:55.188Z,63.79
2022-12-11T13:27:11.800Z,62.31
2022-12-11T13:30:14.529Z,57.53
2022-12-11T13:33:19.477Z,58.56
2022-12-11T13:36:24.769Z,64.50
2022-12-11T13:39:32.056Z,65.02
2022-12-11T13:42:41.804Z,65.30
2022-12-11T13:45:49.932Z,63.04
2022-12-11T13:48:57.332Z,60.85
2022-12-11T13:52:01.220Z,56.57
2022-12-11T13:55:17.387Z,59.37
2022-12-11T13:58:22.922Z,65.02
2022-12-11T14:01:30.850Z,65.53
2022-12-11T14:04:34.712Z,61.43
2022-12-11T14:07:43.424Z,55.40
2022-12-11T14:10:52.696Z,56.65
2022-12-11T14:14:01.924Z,65.24
2022-12-11T14:17:05.013Z,66.04
2022-12-11T14:20:18.264Z,61.81
2022-12-11T14:23:24.212Z,58.75
2022-12-11T14:26:32.847Z,61.73
2022-12-11T14:29:35.608Z,66.47
2022-12-11T14:32:45.151Z,64.98
2022-12-11T14:35:50.727Z,64.98
2022-12-11T14:39:00.235Z,63.87
2022-12-11T14:42:23.353Z,60.71
2022-12-11T14:45:42.695Z,61.29
2022-12-11T14:49:00.780Z,61.88
2022-12-11T14:52:05.023Z,60.72
2022-12-11T14:55:13.590Z,59.46
2022-12-11T14:58:26.689Z,59.96
2022-12-11T15:01:36.724Z,65.46
2022-12-11T15:04:39.697Z,66.17
2022-12-11T15:07:53.901Z,65.58
2022-12-11T15:11:09.071Z,64.06
2022-12-11T15:14:13.852Z,64.19
2022-12-11T15:17:17.735Z,64.30
2022-12-11T15:20:24.696Z,64.53
2022-12-11T15:23:28.510Z,64.78
2022-12-11T15:26:44.246Z,64.93
2022-12-11T15:29:47.069Z,65.84
2022-12-11T15:32:49.973Z,66.09
2022-12-11T15:36:07.158Z,65.81
2022-12-11T15:39:09.946Z,65.28
2022-12-11T15:42:18.159Z,64.74
2022-12-11T15:45:26.262Z,63.93
2022-12-11T15:48:29.116Z,64.30
2022-12-11T15:51:31.957Z,65.07
2022-12-11T15:54:34.762Z,64.15
2022-12-11T15:57:39.424Z,64.24
2022-12-11T16:00:42.320Z,65.40
2022-12-11T16:03:45.907Z,65.69
2022-12-11T16:06:48.735Z,65.64
2022-12-11T16:09:52.149Z,64.82
2022-12-11T16:12:59.628Z,65.55
2022-12-11T16:16:02.638Z,65.26
2022-12-11T16:19:05.479Z,65.14
2022-12-11T16:22:09.243Z,65.03
2022-12-11T16:25:12.302Z,66.02
2022-12-11T16:28:17.624Z,66.72
2022-12-11T16:31:20.565Z,66.23
2022-12-11T16:34:27.685Z,65.87
2022-12-11T16:37:30.506Z,66.11
2022-12-11T16:40:33.340Z,66.33
2022-12-11T16:43:36.124Z,65.75
2022-12-11T16:46:39.030Z,65.91
2022-12-11T16:49:43.297Z,66.53
2022-12-11T16:52:46.147Z,65.48
2022-12-11T16:55:48.963Z,66.67
2022-12-11T16:58:51.851Z,68.36
2022-12-11T17:01:54.725Z,69.86
2022-12-11T17:04:57.595Z,71.14
2022-12-11T17:08:00.419Z,71.36
2022-12-11T17:11:08.040Z,69.66
2022-12-11T17:14:12.727Z,68.47
2022-12-11T17:17:15.619Z,63.65
2022-12-11T17:20:18.540Z,61.62
2022-12-11T17:23:21.353Z,61.28
2022-12-11T17:26:25.416Z,59.10
2022-12-11T17:29:28.302Z,63.49
2022-12-11T17:32:31.045Z,67.04
2022-12-11T17:35:34.412Z,65.99
2022-12-11T17:38:37.181Z,63.81
2022-12-11T17:41:39.929Z,60.94
2022-12-11T17:44:45.608Z,58.78
2022-12-11T17:47:48.486Z,57.90
2022-12-11T17:50:52.810Z,64.04
2022-12-11T17:53:56.283Z,66.87
2022-12-11T17:56:59.075Z,59.08
2022-12-11T18:00:01.975Z,59.49
2022-12-11T18:03:04.942Z,64.32
2022-12-11T18:06:10.712Z,64.95
2022-12-11T18:09:13.594Z,58.57
2022-12-11T18:12:16.561Z,59.57
2022-12-11T18:15:19.895Z,64.53
2022-12-11T18:18:22.716Z,64.68
2022-12-11T18:21:32.354Z,62.45
2022-12-11T18:24:35.188Z,61.41
2022-12-11T18:27:38.605Z,60.92
2022-12-11T18:30:41.472Z,57.83
2022-12-11T18:33:45.414Z,58.61
2022-12-11T18:36:48.266Z,65.00
2022-12-11T18:39:51.203Z,66.10
2022-12-11T18:42:53.972Z,64.95
2022-12-11T18:45:56.820Z,64.24
2022-12-11T18:48:59.681Z,63.32
2022-12-11T18:52:02.558Z,62.95
2022-12-11T18:55:05.907Z,60.10
2022-12-11T18:58:08.865Z,56.85
2022-12-11T19:01:16.263Z,58.03
2022-12-11T19:04:19.123Z,61.06
2022-12-11T19:07:22.147Z,68.60
2022-12-11T19:10:25.138Z,67.65
2022-12-11T19:13:27.972Z,58.38
2022-12-11T19:16:37.179Z,55.52
2022-12-11T19:19:40.792Z,58.15
2022-12-11T19:22:43.780Z,61.76
2022-12-11T19:25:48.013Z,69.53
2022-12-11T19:28:52.785Z,64.26
2022-12-11T19:31:56.018Z,59.32
2022-12-11T19:34:58.843Z,55.21
2022-12-11T19:38:01.685Z,59.04
2022-12-11T19:41:35.037Z,63.53
2022-12-11T19:44:37.862Z,66.70
2022-12-11T19:47:40.748Z,63.53
2022-12-11T19:50:43.610Z,61.03
2022-12-11T19:53:49.390Z,56.24
2022-12-11T19:56:52.389Z,57.39
2022-12-11T19:59:57.420Z,59.04
2022-12-11T20:03:00.453Z,64.82
2022-12-11T20:06:07.205Z,68.08
2022-12-11T20:09:12.181Z,63.14
2022-12-11T20:12:15.131Z,59.17
2022-12-11T20:15:19.897Z,57.70
2022-12-11T20:18:22.746Z,62.44
2022-12-11T20:21:27.333Z,66.13
2022-12-11T20:24:30.469Z,66.15
2022-12-11T20:27:33.395Z,65.80
2022-12-11T20:30:36.240Z,66.24
2022-12-11T20:33:39.438Z,66.28
2022-12-11T20:36:42.599Z,64.09
2022-12-11T20:39:45.476Z,62.48
2022-12-11T20:42:48.350Z,61.82
2022-12-11T20:45:51.683Z,59.81
2022-12-11T20:48:59.331Z,59.16
2022-12-11T20:52:02.516Z,58.38
2022-12-11T20:55:06.409Z,58.48
2022-12-11T20:58:09.634Z,63.63
2022-12-11T21:01:27.307Z,68.35
2022-12-11T21:04:30.163Z,64.52
2022-12-11T21:07:33.019Z,60.49
2022-12-11T21:10:36.365Z,52.86
2022-12-11T21:13:39.256Z,53.08
2022-12-11T21:16:48.834Z,56.96
2022-12-11T21:19:58.026Z,60.38
2022-12-11T21:23:01.902Z,68.10
2022-12-11T21:26:05.269Z,66.60
2022-12-11T21:29:08.112Z,63.48
2022-12-11T21:32:10.969Z,61.05
2022-12-11T21:35:14.361Z,57.62
2022-12-11T21:38:17.596Z,59.79
2022-12-11T21:41:23.478Z,64.35
2022-12-11T21:47:49.207Z,66.49
2022-12-11T21:50:52.108Z,62.80
2022-12-11T21:53:55.548Z,60.94
2022-12-11T21:56:58.496Z,60.26
2022-12-11T22:00:01.400Z,59.90
2022-12-11T22:03:06.666Z,56.43
2022-12-11T22:06:09.576Z,56.53
2022-12-11T22:09:14.061Z,59.43
2022-12-11T22:12:26.044Z,68.06
2022-12-11T22:15:28.833Z,68.59
2022-12-11T22:18:31.611Z,64.91
2022-12-11T22:21:34.966Z,59.26
2022-12-11T22:24:38.794Z,55.95
2022-12-11T22:27:41.543Z,56.97
2022-12-11T22:30:44.874Z,58.54
2022-12-11T22:33:50.174Z,59.49
2022-12-11T22:36:53.134Z,64.04
2022-12-11T22:39:56.168Z,72.01
2022-12-11T22:42:59.014Z,71.72
2022-12-11T22:46:04.877Z,62.41
2022-12-11T22:49:10.187Z,53.57
2022-12-11T22:52:13.102Z,53.26
2022-12-11T22:55:15.964Z,55.54
2022-12-11T22:58:21.881Z,56.52
2022-12-11T23:01:27.166Z,57.92
2022-12-11T23:04:30.785Z,58.87
2022-12-11T23:07:34.179Z,68.60
2022-12-11T23:10:40.525Z,71.44
2022-12-11T23:13:43.503Z,67.04
2022-12-11T23:16:46.544Z,65.18
2022-12-11T23:19:49.533Z,62.35
2022-12-11T23:22:52.561Z,59.90
2022-12-11T23:25:56.774Z,53.10
2022-12-11T23:29:00.414Z,53.88
2022-12-11T23:32:03.516Z,55.86
2022-12-11T23:35:06.612Z,59.45
2022-12-11T23:38:09.424Z,61.06
2022-12-11T23:41:14.265Z,65.94
2022-12-11T23:44:17.271Z,71.08
2022-12-11T23:47:20.099Z,64.74
2022-12-11T23:50:23.059Z,65.44
2022-12-11T23:53:26.068Z,56.60
2022-12-11T23:56:30.178Z,52.23
2022-12-11T23:59:33.006Z,55.79
