createdAt,value
2023-04-03T00:00:09.699Z,82.26
2023-04-03T00:01:09.643Z,82.35
2023-04-03T00:02:09.613Z,82.26
2023-04-03T00:03:09.564Z,82.17
2023-04-03T00:04:09.478Z,82.17
2023-04-03T00:05:09.415Z,82.35
2023-04-03T00:06:09.350Z,82.07
2023-04-03T00:07:09.291Z,81.97
2023-04-03T00:08:09.244Z,82.45
2023-04-03T00:09:10.590Z,82.17
2023-04-03T00:10:09.120Z,82.07
2023-04-03T00:11:09.066Z,82.35
2023-04-03T00:12:09.007Z,82.45
2023-04-03T00:13:08.958Z,81.97
2023-04-03T00:14:08.890Z,81.97
2023-04-03T00:15:09.552Z,82.07
2023-04-03T00:16:09.557Z,81.97
2023-04-03T00:17:08.858Z,82.26
2023-04-03T00:18:08.757Z,82.17
2023-04-03T00:19:08.616Z,82.07
2023-04-03T00:20:08.542Z,81.78
2023-04-03T00:21:08.486Z,81.78
2023-04-03T00:22:08.429Z,81.59
2023-04-03T00:23:08.371Z,82.26
2023-04-03T00:24:08.316Z,81.78
2023-04-03T00:25:08.255Z,82.07
2023-04-03T00:26:08.193Z,81.88
2023-04-03T00:27:08.144Z,81.88
2023-04-03T00:28:08.088Z,82.07
2023-04-03T00:29:08.041Z,81.78
2023-04-03T00:30:07.968Z,81.97
2023-04-03T00:31:07.921Z,82.07
2023-04-03T00:32:07.854Z,81.59
2023-04-03T00:33:07.827Z,81.68
2023-04-03T00:34:07.730Z,81.49
2023-04-03T00:35:07.683Z,81.78
2023-04-03T00:36:07.714Z,81.68
2023-04-03T00:37:07.560Z,82.07
2023-04-03T00:38:07.501Z,81.97
2023-04-03T00:39:07.456Z,81.49
2023-04-03T00:40:07.387Z,82.07
2023-04-03T00:41:07.342Z,81.59
2023-04-03T00:42:07.272Z,82.07
2023-04-03T00:43:07.215Z,81.88
2023-04-03T00:44:07.159Z,82.07
2023-04-03T00:45:07.105Z,81.88
2023-04-03T00:46:07.076Z,81.49
2023-04-03T00:47:07.003Z,81.97
2023-04-03T00:48:06.921Z,81.97
2023-04-03T00:49:06.870Z,81.78
2023-04-03T00:50:06.810Z,81.68
2023-04-03T00:51:06.767Z,81.78
2023-04-03T00:52:06.687Z,81.88
2023-04-03T00:53:06.640Z,81.68
2023-04-03T00:54:06.573Z,82.07
2023-04-03T00:55:06.517Z,81.59
2023-04-03T00:56:06.462Z,81.97
2023-04-03T00:57:06.443Z,82.07
2023-04-03T00:58:06.346Z,81.49
2023-04-03T00:59:06.286Z,82.17
2023-04-03T01:00:06.226Z,81.78
2023-04-03T01:01:06.203Z,81.78
2023-04-03T01:02:06.161Z,81.49
2023-04-03T01:03:06.062Z,82.07
2023-04-03T01:04:06.012Z,81.78
2023-04-03T01:05:05.945Z,82.07
2023-04-03T01:06:05.885Z,82.07
2023-04-03T01:07:05.825Z,81.97
2023-04-03T01:08:05.788Z,81.78
2023-04-03T01:09:05.709Z,81.78
2023-04-03T01:10:05.655Z,81.88
2023-04-03T01:11:05.594Z,81.40
2023-04-03T01:12:05.537Z,81.49
2023-04-03T01:13:05.488Z,81.49
2023-04-03T01:14:05.427Z,81.59
2023-04-03T01:15:05.378Z,81.68
2023-04-03T01:16:05.348Z,81.40
2023-04-03T01:17:05.261Z,81.59
2023-04-03T01:18:05.229Z,81.68
2023-04-03T01:19:05.146Z,81.59
2023-04-03T01:20:05.081Z,81.59
2023-04-03T01:21:05.019Z,81.49
2023-04-03T01:22:04.971Z,81.59
2023-04-03T01:23:04.905Z,81.78
2023-04-03T01:24:04.841Z,81.78
2023-04-03T01:25:04.790Z,81.59
2023-04-03T01:26:04.733Z,81.46
2023-04-03T01:27:04.675Z,81.59
2023-04-03T01:28:04.611Z,81.49
2023-04-03T01:29:04.584Z,81.68
2023-04-03T01:30:04.503Z,81.49
2023-04-03T01:31:04.462Z,81.68
2023-04-03T01:32:04.394Z,81.59
2023-04-03T01:33:04.415Z,81.40
2023-04-03T01:34:04.271Z,81.12
2023-04-03T01:35:04.212Z,81.88
2023-04-03T01:36:04.239Z,81.78
2023-04-03T01:37:04.104Z,81.59
2023-04-03T01:38:04.041Z,81.68
2023-04-03T01:39:03.978Z,81.49
2023-04-03T01:40:03.928Z,81.49
2023-04-03T01:41:03.867Z,81.88
2023-04-03T01:42:03.800Z,81.68
2023-04-03T01:43:03.766Z,81.59
2023-04-03T01:44:03.689Z,81.40
2023-04-03T01:45:03.635Z,81.68
2023-04-03T01:46:03.623Z,81.68
2023-04-03T01:47:03.519Z,81.49
2023-04-03T01:48:03.483Z,81.59
2023-04-03T01:49:03.404Z,81.78
2023-04-03T01:50:03.343Z,81.40
2023-04-03T01:51:03.286Z,81.97
2023-04-03T01:52:03.223Z,81.68
2023-04-03T01:53:03.167Z,81.68
2023-04-03T01:54:03.109Z,81.59
2023-04-03T01:55:03.058Z,81.78
2023-04-03T01:56:02.999Z,81.78
2023-04-03T01:57:03.019Z,81.78
2023-04-03T01:58:02.881Z,81.97
2023-04-03T01:59:02.828Z,81.68
2023-04-03T02:00:02.765Z,81.68
2023-04-03T02:01:02.747Z,82.07
2023-04-03T02:02:02.691Z,82.07
2023-04-03T02:03:02.636Z,82.07
2023-04-03T02:04:02.590Z,81.59
2023-04-03T02:05:02.488Z,82.07
2023-04-03T02:06:02.432Z,81.49
2023-04-03T02:07:02.360Z,81.59
2023-04-03T02:08:02.307Z,81.49
2023-04-03T02:09:02.253Z,81.49
2023-04-03T02:10:02.181Z,81.68
2023-04-03T02:11:02.203Z,81.74
2023-04-03T02:12:02.064Z,81.78
2023-04-03T02:13:02.014Z,81.78
2023-04-03T02:14:01.948Z,82.26
2023-04-03T02:15:01.916Z,81.78
2023-04-03T02:16:01.835Z,81.78
2023-04-03T02:17:01.874Z,81.59
2023-04-03T02:18:01.748Z,81.59
2023-04-03T02:19:01.663Z,82.26
2023-04-03T02:20:01.620Z,81.78
2023-04-03T02:21:01.560Z,81.59
2023-04-03T02:22:01.490Z,82.07
2023-04-03T02:23:01.476Z,82.07
2023-04-03T02:24:01.367Z,82.07
2023-04-03T02:25:01.319Z,81.97
2023-04-03T02:26:01.258Z,81.97
2023-04-03T02:27:01.200Z,82.12
2023-04-03T02:28:01.139Z,82.45
2023-04-03T02:29:01.095Z,82.17
2023-04-03T02:30:01.023Z,81.93
2023-04-03T02:31:01.005Z,82.17
2023-04-03T02:32:00.916Z,81.97
2023-04-03T02:33:00.922Z,81.97
2023-04-03T02:34:00.788Z,82.17
2023-04-03T02:35:00.736Z,82.17
2023-04-03T02:36:00.704Z,82.12
2023-04-03T02:37:00.624Z,82.17
2023-04-03T02:38:00.560Z,81.93
2023-04-03T02:39:00.534Z,82.21
2023-04-03T02:40:00.446Z,82.17
2023-04-03T02:41:00.387Z,82.17
2023-04-03T02:42:00.326Z,81.97
2023-04-03T02:43:00.278Z,82.17
2023-04-03T02:44:00.211Z,82.12
2023-04-03T02:45:00.682Z,82.07
2023-04-03T02:46:00.235Z,81.97
2023-04-03T02:47:01.617Z,82.17
2023-04-03T02:48:00.013Z,82.17
2023-04-03T02:48:59.925Z,81.93
2023-04-03T02:49:59.924Z,82.17
2023-04-03T02:50:59.816Z,82.45
2023-04-03T02:51:59.753Z,82.07
2023-04-03T02:52:59.704Z,82.12
2023-04-03T02:53:59.646Z,82.07
2023-04-03T02:54:59.580Z,81.97
2023-04-03T02:55:59.518Z,82.07
2023-04-03T02:57:00.176Z,82.21
2023-04-03T02:57:59.409Z,82.17
2023-04-03T02:58:59.345Z,82.07
2023-04-03T02:59:59.289Z,82.26
2023-04-03T03:00:59.243Z,82.07
2023-04-03T03:01:59.237Z,82.17
2023-04-03T03:02:59.145Z,81.97
2023-04-03T03:03:59.057Z,81.88
2023-04-03T03:04:59.029Z,82.12
2023-04-03T03:05:58.937Z,82.17
2023-04-03T03:06:58.885Z,82.12
2023-04-03T03:07:58.836Z,82.17
2023-04-03T03:08:58.843Z,82.03
2023-04-03T03:09:58.717Z,82.07
2023-04-03T03:10:58.649Z,82.17
2023-04-03T03:11:58.591Z,82.12
2023-04-03T03:12:58.539Z,82.41
2023-04-03T03:13:58.483Z,82.07
2023-04-03T03:14:58.416Z,82.12
2023-04-03T03:15:58.445Z,82.03
2023-04-03T03:16:58.303Z,82.03
2023-04-03T03:17:58.275Z,82.07
2023-04-03T03:18:59.083Z,82.12
2023-04-03T03:19:58.133Z,82.03
2023-04-03T03:20:58.073Z,82.07
2023-04-03T03:21:58.015Z,81.65
2023-04-03T03:22:57.957Z,81.46
2023-04-03T03:23:57.900Z,81.55
2023-04-03T03:24:57.858Z,81.74
2023-04-03T03:25:57.792Z,81.46
2023-04-03T03:26:57.724Z,81.65
2023-04-03T03:27:57.673Z,81.65
2023-04-03T03:28:57.625Z,81.74
2023-04-03T03:29:57.564Z,81.65
2023-04-03T03:30:57.497Z,81.46
2023-04-03T03:32:04.112Z,81.55
2023-04-03T03:32:57.411Z,81.46
2023-04-03T03:33:57.315Z,81.74
2023-04-03T03:34:57.262Z,81.46
2023-04-03T03:35:57.217Z,81.46
2023-04-03T03:36:57.158Z,81.55
2023-04-03T03:37:57.086Z,81.55
2023-04-03T03:38:57.038Z,81.59
2023-04-03T03:39:56.973Z,81.74
2023-04-03T03:40:56.918Z,81.46
2023-04-03T03:41:56.858Z,81.07
2023-04-03T03:42:56.790Z,81.36
2023-04-03T03:43:56.741Z,81.84
2023-04-03T03:44:56.681Z,81.65
2023-04-03T03:45:56.622Z,81.46
2023-04-03T03:46:56.612Z,81.07
2023-04-03T03:47:56.547Z,81.17
2023-04-03T03:49:03.100Z,81.17
2023-04-03T03:49:56.393Z,81.26
2023-04-03T03:50:56.331Z,81.65
2023-04-03T03:51:56.277Z,81.36
2023-04-03T03:52:56.225Z,81.55
2023-04-03T03:53:56.155Z,81.46
2023-04-03T03:54:56.100Z,81.84
2023-04-03T03:55:56.045Z,81.65
2023-04-03T03:56:56.020Z,81.65
2023-04-03T03:57:55.931Z,81.65
2023-04-03T03:58:55.870Z,81.26
2023-04-03T03:59:55.814Z,81.07
2023-04-03T04:00:55.753Z,81.07
2023-04-03T04:01:55.743Z,80.98
2023-04-03T04:02:57.017Z,81.07
2023-04-03T04:03:55.663Z,81.36
2023-04-03T04:04:55.527Z,80.98
2023-04-03T04:05:55.465Z,80.98
2023-04-03T04:06:55.409Z,80.98
2023-04-03T04:07:55.348Z,80.98
2023-04-03T04:08:55.293Z,80.79
2023-04-03T04:09:55.235Z,80.88
2023-04-03T04:10:55.175Z,80.88
2023-04-03T04:11:55.119Z,80.98
2023-04-03T04:12:56.842Z,80.98
2023-04-03T04:13:54.999Z,80.79
2023-04-03T04:14:54.948Z,80.98
2023-04-03T04:15:54.886Z,80.88
2023-04-03T04:16:54.909Z,80.60
2023-04-03T04:17:54.794Z,80.88
2023-04-03T04:18:54.712Z,80.79
2023-04-03T04:19:54.655Z,80.60
2023-04-03T04:20:54.595Z,80.69
2023-04-03T04:21:54.543Z,80.60
2023-04-03T04:22:54.480Z,80.79
2023-04-03T04:23:54.420Z,80.88
2023-04-03T04:24:54.364Z,80.79
2023-04-03T04:25:54.305Z,80.88
2023-04-03T04:26:54.244Z,80.69
2023-04-03T04:27:54.184Z,80.60
2023-04-03T04:28:54.146Z,80.79
2023-04-03T04:29:54.080Z,80.69
2023-04-03T04:30:54.038Z,80.69
2023-04-03T04:31:53.958Z,80.79
2023-04-03T04:32:53.935Z,80.79
2023-04-03T04:33:53.852Z,80.88
2023-04-03T04:34:53.847Z,80.88
2023-04-03T04:35:53.762Z,80.79
2023-04-03T04:36:53.724Z,80.79
2023-04-03T04:37:53.614Z,80.98
2023-04-03T04:38:53.548Z,80.79
2023-04-03T04:39:53.495Z,80.69
2023-04-03T04:40:53.428Z,80.69
2023-04-03T04:41:53.377Z,80.98
2023-04-03T04:42:53.317Z,80.60
2023-04-03T04:43:53.258Z,80.88
2023-04-03T04:44:53.206Z,80.98
2023-04-03T04:45:53.184Z,80.88
2023-04-03T04:46:53.092Z,81.26
2023-04-03T04:47:53.044Z,81.26
2023-04-03T04:48:52.969Z,80.79
2023-04-03T04:49:52.912Z,81.26
2023-04-03T04:50:52.855Z,80.98
2023-04-03T04:51:52.791Z,81.26
2023-04-03T04:52:52.736Z,81.07
2023-04-03T04:53:54.792Z,80.98
2023-04-03T04:54:52.621Z,81.07
2023-04-03T04:55:52.563Z,80.98
2023-04-03T04:56:52.585Z,80.98
2023-04-03T04:57:52.451Z,80.98
2023-04-03T04:58:52.391Z,81.17
2023-04-03T04:59:52.330Z,80.98
2023-04-03T05:00:52.287Z,81.07
2023-04-03T05:01:55.162Z,81.26
2023-04-03T05:02:52.172Z,81.07
2023-04-03T05:03:52.106Z,81.07
2023-04-03T05:04:52.087Z,80.88
2023-04-03T05:05:51.982Z,80.98
2023-04-03T05:06:51.920Z,80.79
2023-04-03T05:07:51.976Z,80.88
2023-04-03T05:08:51.812Z,80.69
2023-04-03T05:09:51.752Z,80.88
2023-04-03T05:10:53.138Z,80.88
2023-04-03T05:11:51.635Z,81.07
2023-04-03T05:12:51.577Z,81.17
2023-04-03T05:13:51.521Z,81.17
2023-04-03T05:15:02.473Z,80.88
2023-04-03T05:15:51.486Z,80.50
2023-04-03T05:16:52.596Z,80.98
2023-04-03T05:17:51.313Z,80.98
2023-04-03T05:18:51.222Z,80.60
2023-04-03T05:19:51.168Z,80.98
2023-04-03T05:20:51.117Z,81.17
2023-04-03T05:21:51.054Z,81.17
2023-04-03T05:22:50.998Z,80.98
2023-04-03T05:23:50.943Z,81.07
2023-04-03T05:24:50.873Z,81.17
2023-04-03T05:25:51.583Z,80.79
2023-04-03T05:26:50.881Z,81.07
2023-04-03T05:27:50.722Z,80.79
2023-04-03T05:28:50.651Z,81.17
2023-04-03T05:29:50.588Z,81.07
2023-04-03T05:30:50.542Z,80.88
2023-04-03T05:31:50.494Z,81.26
2023-04-03T05:32:50.598Z,81.17
2023-04-03T05:33:50.371Z,80.98
2023-04-03T05:34:50.293Z,80.60
2023-04-03T05:35:52.214Z,80.98
2023-04-03T05:36:50.179Z,81.26
2023-04-03T05:37:50.116Z,80.60
2023-04-03T05:38:50.058Z,81.17
2023-04-03T05:39:50.032Z,80.79
2023-04-03T05:40:49.947Z,80.60
2023-04-03T05:41:49.907Z,80.79
2023-04-03T05:42:49.835Z,80.79
2023-04-03T05:43:49.768Z,80.60
2023-04-03T05:44:49.716Z,80.69
2023-04-03T05:45:49.721Z,80.60
2023-04-03T05:46:49.691Z,80.50
2023-04-03T05:47:49.590Z,80.41
2023-04-03T05:48:49.486Z,80.22
2023-04-03T05:49:49.424Z,80.31
2023-04-03T05:50:49.368Z,80.41
2023-04-03T05:51:49.311Z,80.22
2023-04-03T05:52:49.248Z,80.41
2023-04-03T05:53:49.198Z,80.41
2023-04-03T05:54:49.224Z,80.41
2023-04-03T05:55:49.072Z,80.02
2023-04-03T05:56:49.145Z,79.93
2023-04-03T05:57:51.648Z,80.31
2023-04-03T05:58:48.897Z,80.41
2023-04-03T05:59:48.836Z,80.12
2023-04-03T06:00:48.797Z,80.02
2023-04-03T06:01:48.725Z,79.83
2023-04-03T06:02:48.742Z,79.74
2023-04-03T06:03:48.682Z,79.93
2023-04-03T06:04:48.749Z,79.93
2023-04-03T06:05:48.592Z,79.93
2023-04-03T06:06:48.446Z,79.74
2023-04-03T06:07:48.380Z,79.64
2023-04-03T06:08:48.315Z,79.55
2023-04-03T06:09:48.259Z,80.02
2023-04-03T06:10:48.202Z,80.02
2023-04-03T06:11:48.147Z,79.93
2023-04-03T06:12:48.090Z,80.02
2023-04-03T06:13:48.030Z,79.55
2023-04-03T06:14:47.963Z,79.64
2023-04-03T06:15:47.908Z,79.55
2023-04-03T06:16:47.902Z,79.74
2023-04-03T06:17:47.830Z,80.12
2023-04-03T06:18:47.730Z,80.12
2023-04-03T06:19:47.686Z,79.55
2023-04-03T06:20:47.625Z,79.74
2023-04-03T06:21:47.559Z,79.74
2023-04-03T06:22:47.504Z,79.74
2023-04-03T06:23:47.445Z,80.12
2023-04-03T06:24:47.384Z,80.22
2023-04-03T06:25:47.330Z,79.83
2023-04-03T06:26:47.272Z,80.31
2023-04-03T06:27:47.209Z,79.93
2023-04-03T06:28:47.161Z,79.64
2023-04-03T06:29:47.095Z,79.17
2023-04-03T06:30:47.049Z,79.46
2023-04-03T06:31:46.989Z,79.36
2023-04-03T06:32:46.946Z,79.36
2023-04-03T06:33:46.861Z,79.46
2023-04-03T06:34:46.800Z,79.36
2023-04-03T06:35:46.762Z,79.17
2023-04-03T06:36:46.690Z,79.07
2023-04-03T06:37:46.627Z,79.46
2023-04-03T06:38:46.569Z,78.98
2023-04-03T06:39:46.516Z,79.36
2023-04-03T06:40:46.450Z,79.74
2023-04-03T06:41:46.401Z,79.55
2023-04-03T06:42:46.332Z,79.55
2023-04-03T06:43:46.277Z,79.17
2023-04-03T06:44:46.230Z,79.93
2023-04-03T06:45:46.160Z,79.27
2023-04-03T06:46:46.364Z,78.88
2023-04-03T06:47:46.110Z,79.27
2023-04-03T06:48:46.006Z,79.27
2023-04-03T06:49:45.930Z,79.36
2023-04-03T06:50:45.874Z,79.27
2023-04-03T06:51:45.822Z,78.98
2023-04-03T06:52:45.780Z,79.17
2023-04-03T06:53:45.692Z,78.98
2023-04-03T06:54:45.640Z,78.98
2023-04-03T06:55:45.588Z,79.36
2023-04-03T06:56:45.516Z,79.17
2023-04-03T06:57:45.469Z,79.27
2023-04-03T06:58:45.401Z,78.78
2023-04-03T06:59:45.359Z,78.88
2023-04-03T07:00:45.287Z,78.98
2023-04-03T07:01:45.252Z,78.31
2023-04-03T07:02:45.250Z,78.88
2023-04-03T07:03:45.111Z,79.07
2023-04-03T07:04:45.079Z,78.69
2023-04-03T07:05:44.995Z,78.59
2023-04-03T07:06:44.952Z,78.50
2023-04-03T07:07:44.879Z,78.46
2023-04-03T07:08:44.829Z,78.27
2023-04-03T07:09:45.337Z,78.59
2023-04-03T07:10:44.707Z,78.22
2023-04-03T07:11:44.646Z,78.50
2023-04-03T07:12:44.589Z,78.59
2023-04-03T07:13:44.533Z,78.59
2023-04-03T07:14:44.488Z,78.41
2023-04-03T07:15:44.450Z,78.85
2023-04-03T07:16:44.364Z,78.59
2023-04-03T07:17:44.333Z,78.56
2023-04-03T07:18:44.242Z,78.65
2023-04-03T07:19:44.181Z,78.59
2023-04-03T07:20:44.121Z,78.56
2023-04-03T07:21:44.066Z,78.78
2023-04-03T07:22:44.003Z,78.75
2023-04-03T07:23:43.946Z,78.65
2023-04-03T07:24:44.020Z,78.59
2023-04-03T07:25:43.844Z,78.41
2023-04-03T07:26:43.771Z,78.41
2023-04-03T07:27:43.708Z,78.78
2023-04-03T07:28:43.656Z,78.88
2023-04-03T07:29:43.607Z,77.98
2023-04-03T07:30:43.546Z,78.17
2023-04-03T07:31:43.535Z,78.12
2023-04-03T07:32:43.430Z,78.31
2023-04-03T07:33:43.368Z,78.56
2023-04-03T07:34:43.307Z,78.56
2023-04-03T07:35:43.334Z,77.89
2023-04-03T07:36:43.186Z,78.46
2023-04-03T07:37:43.143Z,78.17
2023-04-03T07:38:43.071Z,78.27
2023-04-03T07:39:43.014Z,78.27
2023-04-03T07:40:42.975Z,78.41
2023-04-03T07:41:42.908Z,77.74
2023-04-03T07:42:42.846Z,77.70
2023-04-03T07:43:42.780Z,77.70
2023-04-03T07:44:42.742Z,77.51
2023-04-03T07:45:42.692Z,77.61
2023-04-03T07:46:42.611Z,77.93
2023-04-03T07:47:42.602Z,77.93
2023-04-03T07:48:42.505Z,77.89
2023-04-03T07:49:42.434Z,77.61
2023-04-03T07:50:42.371Z,77.42
2023-04-03T07:51:42.310Z,77.80
2023-04-03T07:52:42.258Z,77.61
2023-04-03T07:53:42.210Z,77.51
2023-04-03T07:54:42.140Z,77.80
2023-04-03T07:55:42.076Z,77.42
2023-04-03T07:56:42.116Z,77.61
2023-04-03T07:57:41.966Z,77.51
2023-04-03T07:58:41.912Z,77.70
2023-04-03T07:59:41.844Z,77.98
2023-04-03T08:00:41.792Z,77.51
2023-04-03T08:01:41.729Z,77.61
2023-04-03T08:02:41.741Z,77.32
2023-04-03T08:03:41.744Z,77.98
2023-04-03T08:04:41.629Z,77.98
2023-04-03T08:05:41.497Z,77.61
2023-04-03T08:06:47.007Z,77.89
2023-04-03T08:07:41.393Z,77.61
2023-04-03T08:08:41.319Z,77.70
2023-04-03T08:09:41.270Z,77.98
2023-04-03T08:10:41.210Z,77.89
2023-04-03T08:11:41.153Z,77.80
2023-04-03T08:12:41.110Z,77.80
2023-04-03T08:13:41.025Z,77.61
2023-04-03T08:14:40.968Z,77.51
2023-04-03T08:15:40.913Z,77.80
2023-04-03T08:16:40.862Z,77.70
2023-04-03T08:17:40.809Z,77.61
2023-04-03T08:18:40.734Z,77.80
2023-04-03T08:19:40.682Z,77.80
2023-04-03T08:20:40.621Z,77.61
2023-04-03T08:21:40.565Z,77.70
2023-04-03T08:22:40.514Z,77.61
2023-04-03T08:23:40.467Z,77.70
2023-04-03T08:24:48.825Z,77.70
2023-04-03T08:25:40.331Z,77.42
2023-04-03T08:26:40.272Z,77.64
2023-04-03T08:27:40.211Z,77.89
2023-04-03T08:28:40.169Z,77.61
2023-04-03T08:29:40.099Z,77.80
2023-04-03T08:30:40.061Z,77.70
2023-04-03T08:31:39.975Z,77.70
2023-04-03T08:32:39.959Z,77.70
2023-04-03T08:33:39.863Z,77.70
2023-04-03T08:34:39.805Z,77.70
2023-04-03T08:35:39.973Z,77.42
2023-04-03T08:36:39.685Z,77.70
2023-04-03T08:37:39.635Z,77.80
2023-04-03T08:38:39.574Z,77.70
2023-04-03T08:39:39.512Z,77.70
2023-04-03T08:40:39.455Z,77.70
2023-04-03T08:41:39.396Z,77.51
2023-04-03T08:42:40.516Z,77.13
2023-04-03T08:43:39.277Z,77.83
2023-04-03T08:44:39.333Z,77.22
2023-04-03T08:45:39.548Z,77.22
2023-04-03T08:46:39.266Z,77.32
2023-04-03T08:47:39.056Z,77.22
2023-04-03T08:48:38.988Z,77.51
2023-04-03T08:49:39.014Z,77.61
2023-04-03T08:50:38.873Z,77.51
2023-04-03T08:51:38.813Z,77.80
2023-04-03T08:52:38.757Z,77.61
2023-04-03T08:53:38.693Z,77.42
2023-04-03T08:54:38.645Z,77.51
2023-04-03T08:55:39.007Z,77.80
2023-04-03T08:56:38.520Z,77.80
2023-04-03T08:57:38.487Z,77.70
2023-04-03T08:58:38.405Z,77.42
2023-04-03T08:59:38.344Z,77.42
2023-04-03T09:00:38.387Z,77.13
2023-04-03T09:01:38.298Z,77.32
2023-04-03T09:02:38.208Z,77.42
2023-04-03T09:03:38.142Z,77.42
2023-04-03T09:04:38.051Z,77.22
2023-04-03T09:05:38.172Z,77.42
2023-04-03T09:06:38.739Z,77.22
2023-04-03T09:07:37.877Z,77.42
2023-04-03T09:08:37.824Z,77.42
2023-04-03T09:09:37.804Z,77.42
2023-04-03T09:10:37.837Z,77.51
2023-04-03T09:11:37.662Z,77.22
2023-04-03T09:12:37.588Z,77.70
2023-04-03T09:13:37.531Z,77.70
2023-04-03T09:14:37.467Z,77.51
2023-04-03T09:15:39.349Z,77.51
2023-04-03T09:16:37.470Z,77.42
2023-04-03T09:17:37.329Z,77.42
2023-04-03T09:18:37.235Z,77.70
2023-04-03T09:19:37.207Z,77.80
2023-04-03T09:20:37.280Z,77.70
2023-04-03T09:21:37.060Z,77.80
2023-04-03T09:22:45.715Z,77.42
2023-04-03T09:23:36.950Z,77.51
2023-04-03T09:24:36.888Z,77.70
2023-04-03T09:25:36.833Z,77.32
2023-04-03T09:26:36.768Z,77.22
2023-04-03T09:27:36.824Z,77.42
2023-04-03T09:28:42.921Z,77.42
2023-04-03T09:29:36.600Z,77.42
2023-04-03T09:30:36.761Z,77.42
2023-04-03T09:31:36.508Z,77.13
2023-04-03T09:32:36.574Z,77.42
2023-04-03T09:33:36.379Z,77.42
2023-04-03T09:34:36.301Z,77.42
2023-04-03T09:35:47.306Z,77.22
2023-04-03T09:36:36.193Z,77.51
2023-04-03T09:37:36.126Z,77.70
2023-04-03T09:38:36.072Z,77.03
2023-04-03T09:39:36.009Z,77.22
2023-04-03T09:40:36.584Z,77.51
2023-04-03T09:41:35.893Z,77.13
2023-04-03T09:42:35.844Z,77.42
2023-04-03T09:43:35.820Z,77.22
2023-04-03T09:44:35.721Z,77.22
2023-04-03T09:45:35.656Z,76.75
2023-04-03T09:46:35.624Z,76.75
2023-04-03T09:47:35.590Z,76.56
2023-04-03T09:48:35.584Z,76.46
2023-04-03T09:49:35.425Z,76.84
2023-04-03T09:50:35.433Z,76.56
2023-04-03T09:51:35.312Z,76.65
2023-04-03T09:52:35.248Z,76.59
2023-04-03T09:53:35.198Z,76.46
2023-04-03T09:54:35.185Z,76.46
2023-04-03T09:55:35.073Z,76.56
2023-04-03T09:56:35.017Z,76.56
2023-04-03T09:57:34.984Z,76.94
2023-04-03T09:58:46.924Z,76.94
2023-04-03T09:59:34.840Z,77.03
2023-04-03T10:00:34.798Z,76.75
2023-04-03T10:01:34.858Z,76.84
2023-04-03T10:02:34.719Z,76.75
2023-04-03T10:03:34.816Z,76.65
2023-04-03T10:04:34.701Z,76.56
2023-04-03T10:05:34.506Z,76.46
2023-04-03T10:06:34.433Z,76.75
2023-04-03T10:07:40.198Z,76.75
2023-04-03T10:08:34.317Z,76.75
2023-04-03T10:09:34.257Z,76.94
2023-04-03T10:10:34.198Z,76.46
2023-04-03T10:11:34.146Z,76.65
2023-04-03T10:12:34.080Z,76.65
2023-04-03T10:13:36.288Z,76.46
2023-04-03T10:14:33.971Z,76.65
2023-04-03T10:15:33.906Z,76.08
2023-04-03T10:16:33.933Z,76.27
2023-04-03T10:17:33.789Z,75.89
2023-04-03T10:18:33.808Z,76.27
2023-04-03T10:19:33.681Z,76.08
2023-04-03T10:20:33.714Z,75.99
2023-04-03T10:21:33.557Z,76.27
2023-04-03T10:22:33.506Z,76.27
2023-04-03T10:23:33.439Z,76.08
2023-04-03T10:24:33.381Z,76.08
2023-04-03T10:25:33.321Z,75.79
2023-04-03T10:26:33.267Z,75.79
2023-04-03T10:27:33.199Z,75.79
2023-04-03T10:28:33.171Z,75.89
2023-04-03T10:29:33.082Z,75.60
2023-04-03T10:30:33.103Z,75.23
2023-04-03T10:31:33.158Z,75.23
2023-04-03T10:32:32.935Z,75.23
2023-04-03T10:33:32.953Z,75.13
2023-04-03T10:34:32.797Z,75.60
2023-04-03T10:35:32.767Z,75.23
2023-04-03T10:36:32.697Z,75.04
2023-04-03T10:37:32.613Z,75.32
2023-04-03T10:38:32.571Z,75.13
2023-04-03T10:39:32.497Z,75.51
2023-04-03T10:40:32.449Z,74.75
2023-04-03T10:41:32.399Z,75.23
2023-04-03T10:42:32.323Z,75.60
2023-04-03T10:43:32.267Z,75.89
2023-04-03T10:44:32.214Z,75.70
2023-04-03T10:45:32.149Z,75.79
2023-04-03T10:46:32.153Z,75.70
2023-04-03T10:47:33.735Z,75.51
2023-04-03T10:48:31.975Z,75.79
2023-04-03T10:49:31.915Z,75.51
2023-04-03T10:50:31.859Z,75.60
2023-04-03T10:51:31.803Z,75.60
2023-04-03T10:52:31.871Z,75.79
2023-04-03T10:53:31.694Z,75.89
2023-04-03T10:54:31.649Z,75.51
2023-04-03T10:55:31.565Z,75.79
2023-04-03T10:56:31.546Z,75.60
2023-04-03T10:57:31.501Z,75.51
2023-04-03T10:58:31.399Z,75.89
2023-04-03T10:59:31.338Z,75.60
2023-04-03T11:00:31.279Z,75.51
2023-04-03T11:01:31.258Z,75.60
2023-04-03T11:02:31.629Z,75.79
2023-04-03T11:03:31.185Z,75.51
2023-04-03T11:04:31.043Z,75.60
2023-04-03T11:05:31.004Z,75.79
2023-04-03T11:06:30.940Z,75.79
2023-04-03T11:07:30.871Z,75.13
2023-04-03T11:08:30.948Z,74.84
2023-04-03T11:09:30.765Z,75.23
2023-04-03T11:10:30.699Z,75.23
2023-04-03T11:11:30.634Z,75.04
2023-04-03T11:12:30.575Z,75.23
2023-04-03T11:13:30.515Z,75.23
2023-04-03T11:14:30.465Z,75.13
2023-04-03T11:15:30.400Z,75.32
2023-04-03T11:16:31.969Z,75.23
2023-04-03T11:17:30.324Z,75.42
2023-04-03T11:18:30.226Z,75.51
2023-04-03T11:19:30.175Z,75.32
2023-04-03T11:20:30.120Z,74.84
2023-04-03T11:21:30.051Z,75.32
2023-04-03T11:22:29.997Z,75.42
2023-04-03T11:23:32.897Z,75.13
2023-04-03T11:24:29.983Z,74.94
2023-04-03T11:25:29.818Z,75.13
2023-04-03T11:26:29.766Z,75.23
2023-04-03T11:27:29.734Z,75.32
2023-04-03T11:28:29.645Z,75.32
2023-04-03T11:30:29.534Z,75.51
2023-04-03T11:31:29.505Z,75.42
2023-04-03T11:32:29.433Z,75.51
2023-04-03T11:33:29.352Z,75.32
2023-04-03T11:34:29.291Z,75.51
2023-04-03T11:35:29.229Z,75.13
2023-04-03T11:36:34.621Z,75.51
2023-04-03T11:37:29.113Z,75.32
2023-04-03T11:38:29.060Z,75.13
2023-04-03T11:39:28.998Z,75.32
2023-04-03T11:40:29.068Z,75.23
2023-04-03T11:41:28.885Z,75.23
2023-04-03T11:42:28.941Z,75.51
2023-04-03T11:43:28.766Z,74.94
2023-04-03T11:44:28.717Z,74.65
2023-04-03T11:45:28.660Z,74.94
2023-04-03T11:46:28.639Z,74.94
2023-04-03T11:47:28.555Z,75.23
2023-04-03T11:48:28.515Z,75.23
2023-04-03T11:49:28.415Z,75.51
2023-04-03T11:50:28.363Z,75.32
2023-04-03T11:51:28.303Z,75.32
2023-04-03T11:52:28.239Z,75.51
2023-04-03T11:53:28.191Z,75.32
2023-04-03T11:54:32.434Z,75.51
2023-04-03T11:55:28.114Z,75.13
2023-04-03T11:56:28.106Z,75.32
2023-04-03T11:57:27.992Z,75.42
2023-04-03T11:58:27.882Z,75.32
2023-04-03T11:59:27.855Z,74.84
2023-04-03T12:00:27.766Z,74.65
2023-04-03T12:01:28.316Z,74.75
2023-04-03T12:02:27.743Z,74.94
2023-04-03T12:03:27.714Z,74.46
2023-04-03T12:04:27.571Z,74.75
2023-04-03T12:05:27.477Z,74.27
2023-04-03T12:06:27.421Z,74.56
2023-04-03T12:07:27.369Z,74.65
2023-04-03T12:08:27.302Z,74.65
2023-04-03T12:09:27.265Z,74.56
2023-04-03T12:10:32.242Z,74.56
2023-04-03T12:11:27.122Z,74.75
2023-04-03T12:12:27.201Z,74.65
2023-04-03T12:13:27.014Z,74.56
2023-04-03T12:14:26.977Z,74.46
2023-04-03T12:15:27.009Z,74.56
2023-04-03T12:16:26.877Z,74.46
2023-04-03T12:17:26.822Z,74.65
2023-04-03T12:18:26.712Z,74.27
2023-04-03T12:19:35.492Z,74.37
2023-04-03T12:20:26.594Z,74.18
2023-04-03T12:21:26.536Z,74.56
2023-04-03T12:22:26.481Z,74.56
2023-04-03T12:23:26.420Z,74.08
2023-04-03T12:24:26.376Z,74.37
2023-04-03T12:25:26.302Z,74.18
2023-04-03T12:26:30.221Z,74.37
2023-04-03T12:27:26.198Z,74.27
2023-04-03T12:28:26.236Z,74.18
2023-04-03T12:29:26.087Z,74.56
2023-04-03T12:30:26.017Z,74.46
2023-04-03T12:31:26.025Z,74.18
2023-04-03T12:32:25.943Z,74.08
2023-04-03T12:33:25.874Z,74.08
2023-04-03T12:34:25.784Z,74.08
2023-04-03T12:35:25.791Z,74.37
2023-04-03T12:36:25.703Z,74.18
2023-04-03T12:37:25.611Z,74.56
2023-04-03T12:38:25.557Z,74.18
2023-04-03T12:39:25.489Z,74.37
2023-04-03T12:40:25.437Z,74.08
2023-04-03T12:41:25.379Z,74.27
2023-04-03T12:42:25.315Z,74.65
2023-04-03T12:43:25.262Z,74.56
2023-04-03T12:44:25.370Z,73.99
2023-04-03T12:45:25.164Z,74.27
2023-04-03T12:46:39.832Z,73.80
2023-04-03T12:47:25.090Z,73.80
2023-04-03T12:48:24.967Z,73.41
2023-04-03T12:49:24.911Z,73.61
2023-04-03T12:50:24.897Z,73.70
2023-04-03T12:51:24.793Z,73.80
2023-04-03T12:52:24.736Z,73.70