createdAt,value
2019-03-10T00:01:46.072Z,45.98
2019-03-10T00:04:16.243Z,46.80
2019-03-10T00:06:47.156Z,46.30
2019-03-10T00:09:18.903Z,47.17
2019-03-10T00:11:49.079Z,46.58
2019-03-10T00:14:19.241Z,47.23
2019-03-10T00:16:51.033Z,46.02
2019-03-10T00:19:21.492Z,46.75
2019-03-10T00:21:51.648Z,47.37
2019-03-10T00:24:21.824Z,46.80
2019-03-10T00:26:54.346Z,46.75
2019-03-10T00:29:30.900Z,46.32
2019-03-10T00:32:01.357Z,46.67
2019-03-10T00:34:31.521Z,45.59
2019-03-10T00:37:04.743Z,45.43
2019-03-10T00:39:56.971Z,44.62
2019-03-10T00:43:20.858Z,43.68
2019-03-10T00:46:56.106Z,44.02
2019-03-10T00:50:07.432Z,45.42
2019-03-10T00:52:45.350Z,44.42
2019-03-10T00:55:16.787Z,43.21
2019-03-10T00:57:47.872Z,42.69
2019-03-10T01:00:21.806Z,45.60
2019-03-10T01:02:56.566Z,44.29
2019-03-10T01:05:30.994Z,43.46
2019-03-10T01:08:02.138Z,43.20
2019-03-10T01:10:37.483Z,42.54
2019-03-10T01:13:10.580Z,42.32
2019-03-10T01:15:41.361Z,43.08
2019-03-10T01:18:13.777Z,42.55
2019-03-10T01:20:44.646Z,42.70
2019-03-10T01:23:15.569Z,43.06
2019-03-10T01:25:46.724Z,45.01
2019-03-10T01:28:20.089Z,44.65
2019-03-10T01:31:04.289Z,45.38
2019-03-10T01:33:54.169Z,44.82
2019-03-10T01:36:25.644Z,43.62
2019-03-10T01:38:55.815Z,44.82
2019-03-10T01:44:05.659Z,46.87
2019-03-10T01:46:36.160Z,47.42
2019-03-10T01:49:06.359Z,45.94
2019-03-10T01:51:36.525Z,47.59
2019-03-10T01:54:07.020Z,46.35
2019-03-10T01:56:38.137Z,46.23
2019-03-10T01:59:09.956Z,47.74
2019-03-10T02:01:42.413Z,46.00
2019-03-10T02:04:14.229Z,45.93
2019-03-10T02:06:46.266Z,45.39
2019-03-10T02:09:17.108Z,46.91
2019-03-10T02:11:47.646Z,45.71
2019-03-10T02:14:19.911Z,44.71
2019-03-10T02:16:53.869Z,44.78
2019-03-10T02:19:24.066Z,46.35
2019-03-10T02:21:56.517Z,44.54
2019-03-10T02:24:29.195Z,45.97
2019-03-10T02:27:00.961Z,44.84
2019-03-10T02:29:31.613Z,44.65
2019-03-10T02:32:07.984Z,44.59
2019-03-10T02:34:38.422Z,47.19
2019-03-10T02:37:10.043Z,45.86
2019-03-10T02:39:40.217Z,45.02
2019-03-10T02:42:10.727Z,45.51
2019-03-10T02:44:40.922Z,44.51
2019-03-10T02:47:13.635Z,45.79
2019-03-10T02:49:45.423Z,44.59
2019-03-10T02:52:15.593Z,43.74
2019-03-10T02:54:47.133Z,43.52
2019-03-10T02:57:17.747Z,42.49
2019-03-10T02:59:52.292Z,42.79
2019-03-10T03:02:22.702Z,42.45
2019-03-10T03:04:52.898Z,42.00
2019-03-10T03:07:23.468Z,41.90
2019-03-10T03:09:54.679Z,41.73
2019-03-10T03:12:24.837Z,42.12
2019-03-10T03:14:57.858Z,42.47
2019-03-10T03:17:30.819Z,41.74
2019-03-10T03:20:01.712Z,42.10
2019-03-10T03:22:34.812Z,41.56
2019-03-10T03:25:07.297Z,42.99
2019-03-10T03:27:37.450Z,43.78
2019-03-10T03:30:12.954Z,46.55
2019-03-10T03:32:50.754Z,46.13
2019-03-10T03:35:51.983Z,48.06
2019-03-10T03:38:25.619Z,47.71
2019-03-10T03:41:03.134Z,47.55
2019-03-10T03:43:33.684Z,47.64
2019-03-10T03:46:03.865Z,47.15
2019-03-10T03:48:34.038Z,46.86
2019-03-10T03:51:04.518Z,46.61
2019-03-10T03:53:35.962Z,46.66
2019-03-10T03:56:07.453Z,46.34
2019-03-10T03:58:38.452Z,46.37
2019-03-10T04:01:18.303Z,46.78
2019-03-10T04:03:49.220Z,47.23
2019-03-10T04:06:19.397Z,47.14
2019-03-10T04:08:49.904Z,47.01
2019-03-10T04:11:21.127Z,47.25
2019-03-10T04:13:57.357Z,47.95
2019-03-10T04:16:27.881Z,48.10
2019-03-10T04:19:03.088Z,47.91
2019-03-10T04:21:33.246Z,48.58
2019-03-10T04:24:05.416Z,48.25
2019-03-10T04:26:35.571Z,48.38
2019-03-10T04:29:05.714Z,47.95
2019-03-10T04:31:36.725Z,48.76
2019-03-10T04:34:21.673Z,48.26
2019-03-10T04:39:20.784Z,48.98
2019-03-10T04:41:51.826Z,49.46
2019-03-10T04:44:25.735Z,49.09
2019-03-10T04:46:57.295Z,48.89
2019-03-10T04:49:28.458Z,48.95
2019-03-10T04:51:58.965Z,49.01
2019-03-10T04:54:56.746Z,49.06
2019-03-10T04:57:27.527Z,48.80
2019-03-10T04:59:57.691Z,48.94
2019-03-10T05:02:29.525Z,48.84
2019-03-10T05:05:00.505Z,48.62
2019-03-10T05:07:33.034Z,49.77
2019-03-10T05:10:04.823Z,49.74
2019-03-10T05:12:40.618Z,49.34
2019-03-10T05:15:11.206Z,48.74
2019-03-10T05:17:41.403Z,48.84
2019-03-10T05:20:12.006Z,50.70
2019-03-10T05:22:42.574Z,50.05
2019-03-10T05:25:13.187Z,51.22
2019-03-10T05:27:44.188Z,50.86
2019-03-10T05:30:15.111Z,50.44
2019-03-10T05:32:45.310Z,50.30
2019-03-10T05:35:21.215Z,49.89
2019-03-10T05:37:53.819Z,53.57
2019-03-10T05:40:24.705Z,54.40
2019-03-10T05:42:56.553Z,54.43
2019-03-10T05:45:26.717Z,56.77
2019-03-10T05:48:01.258Z,55.65
2019-03-10T05:50:31.411Z,54.41
2019-03-10T05:53:01.369Z,54.19
2019-03-10T05:55:32.330Z,55.32
2019-03-10T05:58:02.771Z,56.29
2019-03-10T06:00:42.602Z,55.83
2019-03-10T06:03:08.394Z,55.94
2019-03-10T06:05:42.891Z,55.98
2019-03-10T06:08:13.056Z,57.14
2019-03-10T06:10:43.623Z,56.85
2019-03-10T06:13:16.090Z,55.83
2019-03-10T06:15:46.241Z,56.49
2019-03-10T06:18:16.402Z,57.57
2019-03-10T06:20:47.943Z,55.58
2019-03-10T06:23:18.831Z,57.57
2019-03-10T06:25:49.108Z,56.43
2019-03-10T06:28:19.257Z,55.23
2019-03-10T06:30:49.842Z,55.88
2019-03-10T06:33:20.457Z,57.46
2019-03-10T06:35:51.584Z,56.28
2019-03-10T06:38:21.716Z,57.29
2019-03-10T06:40:51.968Z,56.81
2019-03-10T06:43:22.523Z,58.58
2019-03-10T06:45:52.688Z,58.25
2019-03-10T06:48:22.858Z,57.57
2019-03-10T06:50:53.036Z,57.18
2019-03-10T06:53:23.204Z,58.48
2019-03-10T06:55:54.507Z,58.79
2019-03-10T06:58:25.447Z,59.16
2019-03-10T07:00:56.170Z,58.08
2019-03-10T07:03:27.871Z,56.24
2019-03-10T07:05:58.058Z,57.03
2019-03-10T07:08:29.902Z,56.29
2019-03-10T07:11:00.753Z,55.89
2019-03-10T07:13:30.905Z,56.42
2019-03-10T07:16:03.158Z,57.97
2019-03-10T07:18:34.481Z,58.39
2019-03-10T07:21:05.083Z,57.52
2019-03-10T07:23:35.246Z,57.00
2019-03-10T07:26:07.633Z,57.56
2019-03-10T07:28:49.760Z,60.87
2019-03-10T07:31:42.409Z,59.48
2019-03-10T07:34:35.595Z,57.66
2019-03-10T07:37:32.783Z,58.31
2019-03-10T07:40:27.773Z,59.01
2019-03-10T07:43:24.757Z,57.99
2019-03-10T07:46:20.225Z,59.64
2019-03-10T07:49:09.183Z,59.48
2019-03-10T07:52:02.786Z,63.04
2019-03-10T07:54:44.888Z,60.79
2019-03-10T07:57:33.442Z,60.78
2019-03-10T08:00:32.469Z,60.45
2019-03-10T08:03:22.004Z,60.15
2019-03-10T08:06:03.318Z,59.20
2019-03-10T08:09:00.417Z,58.14
2019-03-10T08:11:37.179Z,57.14
2019-03-10T08:14:26.663Z,57.67
2019-03-10T08:17:09.994Z,57.47
2019-03-10T08:20:05.811Z,56.04
2019-03-10T08:22:54.367Z,55.95
2019-03-10T08:25:49.778Z,55.18
2019-03-10T08:28:34.001Z,54.34
2019-03-10T08:31:39.032Z,54.83
2019-03-10T08:34:27.496Z,55.03
2019-03-10T08:37:12.227Z,55.26
2019-03-10T08:40:12.667Z,55.54
2019-03-10T08:43:09.405Z,54.89
2019-03-10T08:46:04.632Z,54.95
2019-03-10T08:48:46.520Z,55.34
2019-03-10T08:51:43.369Z,54.83
2019-03-10T08:54:41.932Z,54.59
2019-03-10T08:57:46.252Z,55.65
2019-03-10T09:00:41.696Z,58.02
2019-03-10T09:03:18.767Z,57.19
2019-03-10T09:06:07.113Z,58.86
2019-03-10T09:09:07.688Z,58.86
2019-03-10T09:11:49.250Z,58.56
2019-03-10T09:14:41.041Z,58.75
2019-03-10T09:17:30.546Z,57.47
2019-03-10T09:20:13.145Z,56.56
2019-03-10T09:23:08.971Z,57.35
2019-03-10T09:25:57.581Z,56.69
2019-03-10T09:28:48.053Z,56.58
2019-03-10T09:31:33.971Z,57.08
2019-03-10T09:34:32.313Z,56.93
2019-03-10T09:37:31.065Z,56.88
2019-03-10T09:40:20.280Z,59.02
2019-03-10T09:43:15.692Z,59.18
2019-03-10T09:46:00.877Z,57.73
2019-03-10T09:49:05.248Z,57.17
2019-03-10T09:52:10.500Z,56.49
2019-03-10T09:55:01.078Z,56.62
2019-03-10T09:57:49.704Z,60.24
2019-03-10T10:00:28.891Z,60.03
2019-03-10T10:03:17.376Z,59.83
2019-03-10T10:06:01.100Z,58.84
2019-03-10T10:08:45.114Z,60.63
2019-03-10T10:11:35.018Z,61.39
2019-03-10T10:14:24.908Z,60.49
2019-03-10T10:17:21.181Z,60.07
2019-03-10T10:20:07.491Z,58.38
2019-03-10T10:22:56.820Z,56.70
2019-03-10T10:25:33.604Z,54.95
2019-03-10T10:28:21.947Z,54.25
2019-03-10T10:30:59.973Z,50.85
2019-03-10T10:33:50.303Z,51.45
2019-03-10T10:36:43.003Z,51.46
2019-03-10T10:39:30.532Z,53.48
2019-03-10T10:42:39.720Z,52.93
2019-03-10T10:45:36.440Z,52.74
2019-03-10T10:48:27.531Z,56.02
2019-03-10T10:51:17.744Z,56.52
2019-03-10T10:54:07.878Z,57.34
2019-03-10T10:56:56.094Z,58.12
2019-03-10T10:59:33.276Z,59.83
2019-03-10T11:02:12.730Z,58.56
2019-03-10T11:05:01.800Z,56.12
2019-03-10T11:07:58.139Z,55.30
2019-03-10T11:10:41.638Z,52.96
2019-03-10T11:13:21.373Z,50.02
2019-03-10T11:16:07.241Z,50.70
2019-03-10T11:19:05.999Z,50.17
2019-03-10T11:21:54.272Z,50.52
2019-03-10T11:24:41.197Z,50.88
2019-03-10T11:27:16.660Z,49.44
2019-03-10T11:29:55.844Z,48.76
2019-03-10T11:32:43.365Z,48.25
2019-03-10T11:35:44.734Z,49.84
2019-03-10T11:38:40.014Z,49.66
2019-03-10T11:41:47.954Z,46.29
2019-03-10T11:44:44.878Z,46.00
2019-03-10T11:47:30.002Z,48.75
2019-03-10T11:50:31.221Z,50.70
2019-03-10T11:53:35.517Z,49.80
2019-03-10T11:56:25.088Z,51.10
2019-03-10T11:59:13.707Z,49.73
2019-03-10T12:01:58.284Z,48.38
2019-03-10T12:04:46.518Z,47.83
2019-03-10T12:07:33.733Z,48.11
2019-03-10T12:10:05.249Z,47.42
2019-03-10T12:12:35.731Z,48.12
2019-03-10T12:15:08.527Z,50.15
2019-03-10T12:17:42.662Z,48.62
2019-03-10T12:20:12.997Z,48.51
2019-03-10T12:22:43.142Z,45.07
2019-03-10T12:25:13.954Z,43.99
2019-03-10T12:27:44.580Z,45.16
2019-03-10T12:30:16.221Z,44.70
2019-03-10T12:32:47.477Z,45.15
2019-03-10T12:35:18.055Z,44.89
2019-03-10T12:37:48.761Z,45.45
2019-03-10T12:40:19.412Z,45.53
2019-03-10T12:42:50.872Z,46.37
2019-03-10T12:45:26.137Z,48.39
2019-03-10T12:47:56.288Z,46.62
2019-03-10T12:50:27.730Z,49.47
2019-03-10T12:52:57.901Z,49.08
2019-03-10T12:55:28.426Z,49.52
2019-03-10T12:57:58.585Z,49.72
2019-03-10T13:00:34.135Z,48.74
2019-03-10T13:03:06.770Z,48.06
2019-03-10T13:05:42.871Z,46.37
2019-03-10T13:08:13.706Z,42.97
2019-03-10T13:10:44.301Z,38.89
2019-03-10T13:13:15.959Z,38.50
2019-03-10T13:15:53.417Z,40.49
2019-03-10T13:18:24.311Z,39.98
2019-03-10T13:20:57.170Z,36.29
2019-03-10T13:23:30.184Z,36.57
2019-03-10T13:26:00.383Z,35.36
2019-03-10T13:28:30.607Z,36.63
2019-03-10T13:33:38.301Z,39.91
2019-03-10T13:36:10.234Z,39.76
2019-03-10T13:38:41.050Z,39.42
2019-03-10T13:41:13.178Z,35.34
2019-03-10T13:43:43.369Z,31.11
2019-03-10T13:46:16.557Z,34.72
2019-03-10T13:48:47.094Z,34.98
2019-03-10T13:51:17.294Z,33.98
2019-03-10T13:53:48.018Z,32.61
2019-03-10T13:56:20.178Z,31.71
2019-03-10T13:58:53.046Z,32.76
2019-03-10T14:01:25.347Z,29.34
2019-03-10T14:03:56.014Z,28.06
2019-03-10T14:06:28.897Z,28.06
2019-03-10T14:09:01.002Z,28.61
2019-03-10T14:11:32.857Z,27.69
2019-03-10T14:14:04.377Z,24.43
2019-03-10T14:16:35.487Z,24.72
2019-03-10T14:19:06.919Z,23.94
2019-03-10T14:21:38.704Z,23.32
2019-03-10T14:24:09.215Z,23.23
2019-03-10T14:26:43.830Z,21.40
2019-03-10T14:29:16.629Z,21.79
2019-03-10T14:31:46.813Z,23.35
2019-03-10T14:34:16.997Z,24.06
2019-03-10T14:36:47.177Z,24.06
2019-03-10T14:39:19.071Z,25.42
2019-03-10T14:41:51.721Z,25.54
2019-03-10T14:44:21.895Z,27.57
2019-03-10T14:46:53.736Z,27.44
2019-03-10T14:49:23.913Z,30.18
2019-03-10T14:51:55.981Z,30.27
2019-03-10T14:54:26.960Z,31.56
2019-03-10T14:56:57.202Z,31.97
2019-03-10T14:59:27.384Z,33.19
2019-03-10T15:02:03.023Z,33.19
2019-03-10T15:04:36.709Z,33.17
2019-03-10T15:07:06.870Z,34.01
2019-03-10T15:09:37.361Z,34.58
2019-03-10T15:12:09.900Z,35.40
2019-03-10T15:14:40.077Z,36.60
2019-03-10T15:17:11.477Z,37.93
2019-03-10T15:19:42.091Z,38.22
2019-03-10T15:22:12.219Z,37.09
2019-03-10T15:24:42.414Z,36.42
2019-03-10T15:27:22.827Z,37.00
2019-03-10T15:29:44.433Z,37.17
2019-03-10T15:32:15.973Z,37.50
2019-03-10T15:34:47.723Z,37.03
2019-03-10T15:37:17.872Z,37.01
2019-03-10T15:39:48.071Z,37.10
2019-03-10T15:42:18.548Z,37.48
2019-03-10T15:44:48.824Z,37.25
2019-03-10T15:47:21.277Z,37.10
2019-03-10T15:49:51.966Z,36.82
2019-03-10T15:52:22.127Z,36.77
2019-03-10T15:54:52.269Z,36.95
2019-03-10T15:57:22.434Z,37.58
2019-03-10T15:59:53.032Z,38.96
2019-03-10T16:02:23.846Z,38.91
2019-03-10T16:04:55.841Z,39.50
2019-03-10T16:07:26.083Z,39.41
2019-03-10T16:09:56.298Z,38.79
2019-03-10T16:12:26.511Z,38.80
2019-03-10T16:14:57.094Z,39.04
2019-03-10T16:17:27.287Z,38.85
2019-03-10T16:19:57.460Z,39.35
2019-03-10T16:22:27.632Z,39.61
2019-03-10T16:24:57.930Z,38.53
2019-03-10T16:27:28.565Z,39.31
2019-03-10T16:29:58.713Z,40.49
2019-03-10T16:32:28.910Z,39.38
2019-03-10T16:34:59.069Z,39.67
2019-03-10T16:37:29.249Z,39.71
2019-03-10T16:39:59.673Z,39.97
2019-03-10T16:42:30.421Z,41.20
2019-03-10T16:45:00.577Z,41.85
2019-03-10T16:47:32.211Z,41.45
2019-03-10T16:50:02.377Z,40.70
2019-03-10T16:52:35.195Z,41.14
2019-03-10T16:55:06.963Z,40.66
2019-03-10T16:57:37.605Z,40.26
2019-03-10T17:00:08.939Z,40.52
2019-03-10T17:02:39.961Z,41.92
2019-03-10T17:05:12.411Z,42.56
2019-03-10T17:07:42.884Z,42.27
2019-03-10T17:10:14.366Z,41.10
2019-03-10T17:12:44.526Z,42.53
2019-03-10T17:15:16.206Z,41.43
2019-03-10T17:17:46.857Z,42.06
2019-03-10T17:20:17.598Z,42.90
2019-03-10T17:22:48.544Z,43.34
2019-03-10T17:25:19.986Z,43.92
2019-03-10T17:27:50.903Z,43.24
2019-03-10T17:30:23.414Z,43.08
2019-03-10T17:33:02.827Z,42.64
2019-03-10T17:35:37.251Z,43.97
2019-03-10T17:38:07.573Z,43.55
2019-03-10T17:40:40.429Z,43.29
2019-03-10T17:43:10.797Z,42.21
2019-03-10T17:45:41.678Z,43.87
2019-03-10T17:48:13.586Z,42.67
2019-03-10T17:50:46.119Z,43.72
2019-03-10T17:53:16.733Z,43.08
2019-03-10T17:55:47.404Z,41.99
2019-03-10T17:58:20.942Z,42.35
2019-03-10T18:00:52.868Z,42.95
2019-03-10T18:03:23.755Z,42.28
2019-03-10T18:05:54.495Z,42.52
2019-03-10T18:08:25.060Z,42.14
2019-03-10T18:10:55.653Z,41.88
2019-03-10T18:13:26.222Z,41.59
2019-03-10T18:15:56.811Z,41.07
2019-03-10T18:18:27.054Z,41.04
2019-03-10T18:20:58.284Z,40.34
2019-03-10T18:23:29.352Z,40.40
2019-03-10T18:25:59.891Z,40.70
2019-03-10T18:28:30.637Z,40.06
2019-03-10T18:31:03.380Z,39.41
2019-03-10T18:33:34.899Z,39.00
2019-03-10T18:36:05.060Z,39.11
2019-03-10T18:38:35.239Z,38.26
2019-03-10T18:41:05.610Z,38.45
2019-03-10T18:43:36.234Z,37.31
2019-03-10T18:46:06.386Z,37.37
2019-03-10T18:48:39.791Z,38.18
2019-03-10T18:51:09.942Z,38.89
2019-03-10T18:53:40.100Z,39.27
2019-03-10T18:56:12.440Z,38.00
2019-03-10T18:58:42.591Z,38.07
2019-03-10T19:01:12.839Z,37.50
2019-03-10T19:03:43.817Z,38.02
2019-03-10T19:06:15.664Z,37.97
2019-03-10T19:08:45.832Z,37.85
2019-03-10T19:11:16.697Z,37.96
2019-03-10T19:13:46.850Z,37.52
2019-03-10T19:16:18.180Z,37.71
2019-03-10T19:18:48.335Z,37.99
2019-03-10T19:21:18.521Z,37.61
2019-03-10T19:23:49.108Z,37.64
2019-03-10T19:26:19.697Z,37.44
2019-03-10T19:28:49.871Z,37.01
2019-03-10T19:31:20.038Z,37.28
2019-03-10T19:33:50.238Z,37.22
2019-03-10T19:36:20.747Z,37.00
2019-03-10T19:38:51.326Z,38.81
2019-03-10T19:41:23.835Z,40.26
2019-03-10T19:43:54.019Z,40.17
2019-03-10T19:46:24.301Z,40.96
2019-03-10T19:48:56.180Z,43.02
2019-03-10T19:51:32.773Z,48.84
2019-03-10T19:54:04.576Z,52.50
2019-03-10T19:56:34.854Z,52.32
2019-03-10T19:59:06.018Z,52.94
2019-03-10T20:01:36.735Z,53.22
2019-03-10T20:04:07.106Z,52.69
2019-03-10T20:06:37.280Z,51.80
2019-03-10T20:09:08.021Z,50.92
2019-03-10T20:11:39.500Z,50.94
2019-03-10T20:14:11.195Z,50.11
2019-03-10T20:16:41.371Z,50.88
2019-03-10T20:19:11.907Z,50.86
2019-03-10T20:21:42.058Z,51.97
2019-03-10T20:24:12.222Z,50.76
2019-03-10T20:26:42.418Z,49.50
2019-03-10T20:29:13.291Z,49.44
2019-03-10T20:31:43.542Z,51.78
2019-03-10T20:34:34.109Z,56.96
2019-03-10T20:37:04.585Z,56.35
2019-03-10T20:39:36.243Z,58.58
2019-03-10T20:42:06.610Z,58.88
2019-03-10T20:44:37.258Z,59.08
2019-03-10T20:47:07.997Z,60.47
2019-03-10T20:49:41.001Z,60.54
2019-03-10T20:52:11.175Z,59.09
2019-03-10T20:54:41.357Z,58.31
2019-03-10T20:57:12.093Z,57.01
2019-03-10T20:59:43.364Z,56.83
2019-03-10T21:02:13.656Z,57.07
2019-03-10T21:04:43.811Z,55.25
2019-03-10T21:07:14.525Z,56.60
2019-03-10T21:09:44.703Z,55.07
2019-03-10T21:12:15.028Z,54.72
2019-03-10T21:14:45.225Z,53.58
2019-03-10T21:17:16.000Z,53.44
2019-03-10T21:19:46.530Z,55.16
2019-03-10T21:22:21.007Z,53.77
2019-03-10T21:24:56.510Z,53.22
2019-03-10T21:27:27.576Z,54.47
2019-03-10T21:30:02.979Z,53.57
2019-03-10T21:32:38.187Z,53.72
2019-03-10T21:35:17.199Z,55.20
2019-03-10T21:37:41.703Z,52.44
2019-03-10T21:40:13.304Z,52.62
2019-03-10T21:42:44.420Z,51.94
2019-03-10T21:45:14.571Z,52.25
2019-03-10T21:47:44.741Z,53.43
2019-03-10T21:50:15.786Z,52.28
2019-03-10T21:52:46.589Z,52.37
2019-03-10T21:55:17.946Z,53.47
2019-03-10T21:57:49.366Z,52.72
2019-03-10T22:00:21.764Z,52.68
2019-03-10T22:03:02.449Z,54.00
2019-03-10T22:06:35.955Z,52.65
2019-03-10T22:10:27.673Z,53.85
2019-03-10T22:12:57.581Z,52.43
2019-03-10T22:15:28.321Z,54.71
2019-03-10T22:17:58.526Z,54.92
2019-03-10T22:20:28.749Z,53.65
2019-03-10T22:23:59.637Z,54.54
2019-03-10T22:42:08.760Z,53.07
2019-03-10T22:44:39.173Z,50.64
2019-03-10T22:47:09.335Z,50.73
2019-03-10T22:49:39.483Z,52.27
2019-03-10T22:52:11.820Z,51.64
2019-03-10T22:54:41.983Z,51.48
2019-03-10T22:57:12.510Z,50.19
2019-03-10T22:59:45.287Z,51.17
2019-03-10T23:02:15.999Z,49.97
2019-03-10T23:04:47.376Z,50.79
2019-03-10T23:07:18.692Z,50.34
2019-03-10T23:09:49.323Z,49.29
2019-03-10T23:12:20.165Z,50.17
2019-03-10T23:14:50.773Z,51.08
2019-03-10T23:17:21.380Z,51.25
2019-03-10T23:19:51.532Z,49.06
2019-03-10T23:22:21.707Z,49.86
2019-03-10T23:24:52.296Z,48.41
2019-03-10T23:27:22.581Z,48.56
2019-03-10T23:29:52.893Z,46.86
2019-03-10T23:32:24.604Z,48.82
2019-03-10T23:34:55.323Z,48.38
2019-03-10T23:37:25.500Z,47.74
2019-03-10T23:39:55.648Z,49.54
2019-03-10T23:42:25.886Z,49.11
2019-03-10T23:44:56.639Z,46.88
2019-03-10T23:47:27.213Z,47.92
2019-03-10T23:49:57.380Z,46.69
2019-03-10T23:52:28.197Z,45.71
2019-03-10T23:54:58.877Z,46.95
2019-03-10T23:57:31.183Z,47.25
