createdAt,value
2019-03-09T00:00:48.496Z,13.80
2019-03-09T00:03:17.648Z,13.80
2019-03-09T00:05:46.744Z,13.80
2019-03-09T00:08:15.946Z,13.80
2019-03-09T00:10:45.278Z,13.80
2019-03-09T00:13:14.386Z,13.80
2019-03-09T00:15:43.518Z,13.80
2019-03-09T00:18:12.671Z,13.80
2019-03-09T00:20:41.928Z,13.80
2019-03-09T00:23:39.192Z,13.80
2019-03-09T00:26:22.817Z,13.70
2019-03-09T00:29:00.701Z,13.70
2019-03-09T00:31:34.600Z,13.70
2019-03-09T00:34:03.790Z,13.70
2019-03-09T00:36:33.067Z,13.70
2019-03-09T00:39:02.223Z,13.80
2019-03-09T00:41:31.665Z,13.70
2019-03-09T00:44:00.857Z,13.70
2019-03-09T00:46:30.004Z,13.80
2019-03-09T00:48:59.164Z,13.80
2019-03-09T00:51:28.390Z,13.80
2019-03-09T00:53:57.935Z,13.80
2019-03-09T00:56:27.183Z,13.70
2019-03-09T00:58:56.321Z,13.70
2019-03-09T01:01:25.647Z,13.70
2019-03-09T01:03:54.880Z,13.70
2019-03-09T01:06:24.050Z,13.80
2019-03-09T01:08:53.294Z,13.80
2019-03-09T01:11:22.399Z,13.70
2019-03-09T01:13:51.679Z,13.70
2019-03-09T01:26:47.939Z,13.40
2019-03-09T01:29:17.018Z,13.40
2019-03-09T01:31:46.256Z,13.50
2019-03-09T01:34:15.518Z,13.60
2019-03-09T01:36:44.752Z,13.60
2019-03-09T01:39:13.964Z,13.60
2019-03-09T01:41:43.205Z,13.60
2019-03-09T01:44:12.378Z,13.70
2019-03-09T01:46:41.469Z,13.70
2019-03-09T01:49:10.750Z,13.70
2019-03-09T01:51:39.836Z,13.70
2019-03-09T01:54:09.460Z,13.70
2019-03-09T01:56:38.773Z,13.70
2019-03-09T01:59:08.088Z,13.70
2019-03-09T02:01:37.096Z,13.70
2019-03-09T02:04:06.591Z,13.70
2019-03-09T02:06:36.234Z,13.60
2019-03-09T02:09:06.538Z,13.60
2019-03-09T02:11:35.627Z,13.70
2019-03-09T02:14:04.823Z,13.60
2019-03-09T02:16:33.910Z,13.60
2019-03-09T02:19:02.918Z,13.70
2019-03-09T02:21:31.923Z,13.70
2019-03-09T02:24:01.312Z,13.60
2019-03-09T02:26:30.592Z,13.70
2019-03-09T02:29:01.123Z,13.60
2019-03-09T02:31:30.638Z,13.70
2019-03-09T02:33:59.894Z,13.70
2019-03-09T02:36:30.177Z,13.70
2019-03-09T02:39:10.026Z,13.60
2019-03-09T02:41:39.113Z,13.70
2019-03-09T02:44:08.289Z,13.60
2019-03-09T02:46:37.436Z,13.60
2019-03-09T02:49:06.817Z,13.60
2019-03-09T02:51:36.114Z,13.60
2019-03-09T02:54:05.423Z,13.60
2019-03-09T02:56:34.833Z,13.60
2019-03-09T02:59:03.966Z,13.60
2019-03-09T03:01:42.491Z,13.60
2019-03-09T03:04:11.648Z,13.60
2019-03-09T03:06:41.028Z,13.60
2019-03-09T03:09:10.274Z,13.60
2019-03-09T03:11:39.357Z,13.60
2019-03-09T03:14:08.464Z,13.60
2019-03-09T03:16:37.750Z,13.60
2019-03-09T03:19:06.846Z,13.60
2019-03-09T03:21:36.019Z,13.60
2019-03-09T03:24:05.334Z,13.60
2019-03-09T03:26:34.513Z,13.60
2019-03-09T03:29:03.934Z,13.60
2019-03-09T03:31:33.474Z,13.70
2019-03-09T03:34:02.652Z,13.60
2019-03-09T03:36:31.850Z,13.60
2019-03-09T03:39:01.487Z,13.60
2019-03-09T03:41:30.852Z,13.60
2019-03-09T03:44:00.383Z,13.60
2019-03-09T03:46:30.023Z,13.60
2019-03-09T03:48:59.284Z,13.60
2019-03-09T03:51:28.520Z,13.60
2019-03-09T03:53:58.104Z,13.60
2019-03-09T03:56:27.446Z,13.60
2019-03-09T03:58:56.784Z,13.60
2019-03-09T04:01:26.229Z,13.60
2019-03-09T04:03:55.436Z,13.60
2019-03-09T04:06:25.009Z,13.60
2019-03-09T04:08:54.099Z,13.60
2019-03-09T04:11:23.466Z,13.60
2019-03-09T04:13:52.623Z,13.60
2019-03-09T04:16:21.834Z,13.60
2019-03-09T04:18:51.179Z,13.60
2019-03-09T04:21:20.397Z,13.60
2019-03-09T04:23:49.593Z,13.60
2019-03-09T04:26:18.833Z,13.60
2019-03-09T04:28:48.075Z,13.60
2019-03-09T04:31:18.370Z,13.60
2019-03-09T04:33:47.467Z,13.60
2019-03-09T04:36:16.738Z,13.60
2019-03-09T04:38:45.923Z,13.60
2019-03-09T04:41:15.173Z,13.60
2019-03-09T04:43:44.336Z,13.60
2019-03-09T04:46:13.835Z,13.70
2019-03-09T04:48:43.128Z,13.60
2019-03-09T04:51:12.281Z,13.60
2019-03-09T04:53:41.273Z,13.60
2019-03-09T04:56:10.505Z,13.60
2019-03-09T04:58:39.637Z,13.60
2019-03-09T05:01:08.874Z,13.70
2019-03-09T05:03:38.135Z,13.60
2019-03-09T05:06:09.000Z,13.60
2019-03-09T05:09:00.201Z,13.60
2019-03-09T05:11:31.570Z,13.60
2019-03-09T05:14:10.156Z,13.60
2019-03-09T05:16:39.285Z,13.60
2019-03-09T05:19:08.693Z,13.60
2019-03-09T05:21:38.129Z,13.60
2019-03-09T05:24:07.295Z,13.60
2019-03-09T05:26:36.463Z,13.60
2019-03-09T05:29:05.611Z,13.60
2019-03-09T05:31:34.771Z,13.60
2019-03-09T05:34:03.925Z,13.60
2019-03-09T05:36:32.996Z,13.60
2019-03-09T05:39:02.019Z,13.60
2019-03-09T05:41:31.475Z,13.60
2019-03-09T05:44:00.601Z,13.60
2019-03-09T05:46:29.983Z,13.60
2019-03-09T05:48:59.150Z,13.70
2019-03-09T05:51:28.238Z,13.60
2019-03-09T05:53:57.443Z,13.60
2019-03-09T05:56:26.824Z,13.60
2019-03-09T05:58:56.150Z,13.60
2019-03-09T06:01:25.369Z,13.60
2019-03-09T06:03:54.623Z,13.60
2019-03-09T06:06:23.821Z,13.60
2019-03-09T06:08:52.976Z,13.60
2019-03-09T06:11:22.054Z,13.60
2019-03-09T06:13:51.064Z,13.60
2019-03-09T06:16:20.587Z,13.60
2019-03-09T06:18:49.849Z,13.60
2019-03-09T06:21:19.020Z,13.60
2019-03-09T06:23:48.056Z,13.60
2019-03-09T06:26:17.328Z,13.70
2019-03-09T06:28:46.336Z,13.60
2019-03-09T06:31:15.413Z,13.60
2019-03-09T06:33:46.382Z,13.60
2019-03-09T06:37:00.021Z,13.60
2019-03-09T06:39:41.144Z,13.60
2019-03-09T06:42:49.756Z,13.60
2019-03-09T06:45:19.749Z,13.60
2019-03-09T06:47:49.246Z,13.60
2019-03-09T06:50:21.696Z,13.60
2019-03-09T06:52:51.107Z,13.60
2019-03-09T06:55:20.124Z,13.60
2019-03-09T06:57:49.329Z,13.60
2019-03-09T07:00:33.259Z,13.60
2019-03-09T07:03:02.576Z,13.60
2019-03-09T07:05:31.747Z,13.60
2019-03-09T07:08:00.961Z,13.60
2019-03-09T07:10:30.184Z,13.60
2019-03-09T07:12:59.336Z,13.60
2019-03-09T07:15:33.946Z,13.60
2019-03-09T07:18:08.577Z,13.60
2019-03-09T07:20:37.680Z,13.60
2019-03-09T07:23:06.772Z,13.60
2019-03-09T07:25:36.018Z,13.60
2019-03-09T07:28:09.678Z,13.60
2019-03-09T07:30:38.959Z,13.60
2019-03-09T07:33:08.073Z,13.60
2019-03-09T07:35:37.414Z,13.60
2019-03-09T07:38:06.612Z,13.60
2019-03-09T07:40:35.687Z,13.70
2019-03-09T07:43:04.924Z,13.70
2019-03-09T07:45:34.280Z,13.60
2019-03-09T07:48:03.295Z,13.60
2019-03-09T07:50:32.524Z,13.70
2019-03-09T07:53:01.734Z,13.60
2019-03-09T07:55:31.108Z,13.70
2019-03-09T07:58:02.063Z,13.60
2019-03-09T08:00:31.291Z,13.70
2019-03-09T08:03:00.521Z,13.70
2019-03-09T08:05:29.684Z,13.70
2019-03-09T08:07:58.955Z,13.70
2019-03-09T08:10:28.532Z,13.70
2019-03-09T08:12:57.585Z,13.80
2019-03-09T08:15:27.164Z,13.70
2019-03-09T08:17:56.245Z,13.70
2019-03-09T08:20:25.362Z,13.80
2019-03-09T08:22:54.514Z,13.90
2019-03-09T08:25:23.600Z,13.90
2019-03-09T08:27:52.978Z,13.90
2019-03-09T08:30:22.947Z,13.90
2019-03-09T08:32:52.279Z,14.00
2019-03-09T08:35:21.837Z,14.10
2019-03-09T08:37:51.986Z,14.10
2019-03-09T08:40:21.336Z,14.10
2019-03-09T08:42:50.567Z,14.10
2019-03-09T08:45:19.880Z,14.20
2019-03-09T08:47:52.506Z,14.10
2019-03-09T08:50:21.159Z,14.20
2019-03-09T08:52:50.437Z,14.20
2019-03-09T08:55:19.576Z,14.30
2019-03-09T08:57:48.915Z,14.30
2019-03-09T09:00:26.352Z,14.40
2019-03-09T09:02:55.374Z,14.40
2019-03-09T09:05:24.502Z,14.50
2019-03-09T09:07:53.666Z,14.60
2019-03-09T09:10:22.906Z,14.50
2019-03-09T09:12:52.474Z,14.60
2019-03-09T09:15:21.555Z,14.50
2019-03-09T09:17:50.563Z,14.50
2019-03-09T09:20:20.671Z,14.60
2019-03-09T09:22:49.892Z,14.60
2019-03-09T09:25:19.377Z,14.50
2019-03-09T09:27:48.630Z,14.60
2019-03-09T09:30:22.780Z,14.70
2019-03-09T09:32:51.858Z,14.70
2019-03-09T09:35:21.027Z,14.80
2019-03-09T09:37:50.245Z,14.80
2019-03-09T09:40:20.391Z,14.80
2019-03-09T09:42:49.916Z,14.90
2019-03-09T09:45:19.259Z,14.90
2019-03-09T09:47:48.885Z,14.90
2019-03-09T09:50:18.334Z,14.90
2019-03-09T09:52:47.758Z,14.90
2019-03-09T09:55:17.451Z,14.80
2019-03-09T09:57:46.518Z,14.80
2019-03-09T10:00:20.939Z,14.80
2019-03-09T10:02:50.135Z,14.80
2019-03-09T10:05:19.420Z,14.80
2019-03-09T10:07:48.586Z,14.70
2019-03-09T10:10:18.522Z,14.70
2019-03-09T10:12:47.967Z,14.70
2019-03-09T10:15:19.831Z,14.70
2019-03-09T10:17:49.042Z,14.60
2019-03-09T10:20:18.209Z,14.70
2019-03-09T10:22:47.749Z,14.70
2019-03-09T10:25:16.750Z,14.70
2019-03-09T10:30:31.986Z,14.70
2019-03-09T10:33:01.408Z,14.90
2019-03-09T10:35:30.511Z,15.30
2019-03-09T10:38:00.249Z,15.50
2019-03-09T10:40:29.584Z,15.90
2019-03-09T10:42:58.854Z,16.30
2019-03-09T10:45:27.882Z,16.70
2019-03-09T10:47:58.110Z,17.10
2019-03-09T10:50:27.621Z,17.40
2019-03-09T10:52:56.741Z,17.80
2019-03-09T10:55:26.079Z,18.00
2019-03-09T10:57:55.402Z,18.30
2019-03-09T11:00:33.990Z,18.50
2019-03-09T11:03:03.198Z,18.70
2019-03-09T11:05:32.293Z,18.80
2019-03-09T11:08:01.368Z,19.00
2019-03-09T11:10:30.383Z,19.20
2019-03-09T11:12:59.605Z,19.30
2019-03-09T11:15:28.824Z,19.50
2019-03-09T11:17:58.236Z,19.60
2019-03-09T11:20:27.587Z,19.70
2019-03-09T11:22:57.056Z,19.80
2019-03-09T11:25:26.544Z,19.90
2019-03-09T11:27:55.612Z,20.00
2019-03-09T11:30:25.592Z,20.10
2019-03-09T11:32:54.999Z,20.20
2019-03-09T11:35:24.238Z,20.30
2019-03-09T11:37:53.406Z,20.30
2019-03-09T11:40:22.638Z,20.40
2019-03-09T11:42:51.801Z,20.50
2019-03-09T11:45:21.166Z,20.60
2019-03-09T11:47:50.471Z,20.60
2019-03-09T11:50:19.624Z,20.70
2019-03-09T11:52:49.162Z,20.80
2019-03-09T11:55:18.331Z,20.80
2019-03-09T11:57:47.461Z,20.90
2019-03-09T12:00:21.657Z,21.00
2019-03-09T12:02:50.826Z,21.00
2019-03-09T12:07:49.559Z,21.10
2019-03-09T12:10:19.286Z,21.20
2019-03-09T12:12:48.782Z,21.30
2019-03-09T12:15:17.895Z,21.30
2019-03-09T12:17:47.221Z,21.40
2019-03-09T12:20:17.372Z,21.40
2019-03-09T12:22:46.559Z,21.50
2019-03-09T12:25:15.869Z,21.50
2019-03-09T12:27:45.152Z,21.60
2019-03-09T12:30:15.603Z,21.60
2019-03-09T12:32:44.840Z,21.70
2019-03-09T12:35:14.478Z,21.80
2019-03-09T12:37:43.856Z,21.80
2019-03-09T12:40:14.035Z,21.90
2019-03-09T12:42:43.184Z,21.90
2019-03-09T12:45:12.816Z,22.00
2019-03-09T12:47:42.379Z,22.10
2019-03-09T12:50:14.190Z,22.10
2019-03-09T12:52:43.365Z,22.20
2019-03-09T12:55:12.449Z,22.20
2019-03-09T12:57:41.519Z,22.30
2019-03-09T13:00:13.119Z,22.20
2019-03-09T13:02:42.164Z,22.30
2019-03-09T13:05:11.469Z,22.30
2019-03-09T13:07:40.532Z,22.40
2019-03-09T13:10:10.090Z,22.40
2019-03-09T13:12:39.240Z,22.40
2019-03-09T13:15:08.561Z,22.50
2019-03-09T13:17:37.641Z,22.50
2019-03-09T13:20:07.522Z,22.50
2019-03-09T13:22:36.664Z,22.60
2019-03-09T13:25:06.231Z,22.60
2019-03-09T13:27:35.423Z,22.60
2019-03-09T13:30:05.069Z,22.60
2019-03-09T13:32:34.497Z,22.70
2019-03-09T13:35:03.661Z,22.60
2019-03-09T13:37:34.125Z,22.70
2019-03-09T13:40:03.485Z,22.60
2019-03-09T13:42:32.624Z,22.70
2019-03-09T13:45:01.887Z,22.70
2019-03-09T13:47:31.270Z,22.70
2019-03-09T13:50:00.570Z,22.80
2019-03-09T13:52:29.651Z,22.80
2019-03-09T13:54:58.875Z,22.80
2019-03-09T13:57:28.404Z,22.80
2019-03-09T13:59:58.819Z,22.90
2019-03-09T14:02:28.224Z,22.90
2019-03-09T14:04:57.616Z,22.90
2019-03-09T14:07:27.435Z,22.90
2019-03-09T14:09:56.527Z,22.90
2019-03-09T14:12:25.648Z,22.90
2019-03-09T14:14:54.734Z,22.90
2019-03-09T14:17:23.898Z,22.90
2019-03-09T14:19:53.152Z,23.00
2019-03-09T14:22:22.247Z,23.00
2019-03-09T14:24:51.749Z,23.00
2019-03-09T14:27:21.352Z,23.00
2019-03-09T14:29:50.509Z,23.00
2019-03-09T14:32:19.633Z,23.10
2019-03-09T14:34:48.731Z,23.10
2019-03-09T14:37:18.033Z,23.10
2019-03-09T14:39:47.154Z,23.10
2019-03-09T14:42:17.151Z,23.10
2019-03-09T14:44:46.368Z,23.20
2019-03-09T14:47:15.601Z,23.20
2019-03-09T14:49:47.046Z,23.20
2019-03-09T14:52:16.423Z,23.20
2019-03-09T14:54:45.500Z,23.30
2019-03-09T14:57:14.577Z,23.20
2019-03-09T14:59:43.860Z,23.30
2019-03-09T15:02:13.959Z,23.30
2019-03-09T15:04:43.135Z,23.30
2019-03-09T15:07:12.327Z,23.30
2019-03-09T15:09:41.567Z,23.40
2019-03-09T15:12:10.807Z,23.40
2019-03-09T15:14:40.502Z,23.40
2019-03-09T15:17:09.920Z,23.40
2019-03-09T15:19:39.151Z,23.40
2019-03-09T15:22:08.330Z,23.40
2019-03-09T15:24:37.433Z,23.40
2019-03-09T15:27:07.035Z,23.40
2019-03-09T15:29:36.208Z,23.50
2019-03-09T15:32:05.577Z,23.50
2019-03-09T15:34:34.727Z,23.60
2019-03-09T15:37:03.986Z,23.50
2019-03-09T15:39:34.623Z,23.50
2019-03-09T15:42:04.309Z,23.50
2019-03-09T15:44:34.000Z,23.60
2019-03-09T15:47:03.226Z,23.60
2019-03-09T15:49:33.381Z,23.60
2019-03-09T15:52:02.821Z,23.60
2019-03-09T15:54:32.020Z,23.70
2019-03-09T15:57:01.457Z,23.70
2019-03-09T15:59:30.552Z,23.80
2019-03-09T16:02:03.232Z,23.80
2019-03-09T16:04:32.504Z,23.70
2019-03-09T16:07:06.858Z,23.60
2019-03-09T16:09:36.188Z,23.60
2019-03-09T16:12:23.762Z,23.60
2019-03-09T16:15:50.410Z,23.60
2019-03-09T16:18:19.701Z,23.20
2019-03-09T16:20:48.875Z,22.90
2019-03-09T16:23:18.774Z,22.50
2019-03-09T16:25:47.874Z,22.20
2019-03-09T16:28:17.058Z,21.70
2019-03-09T16:30:46.771Z,21.40
2019-03-09T16:33:15.942Z,21.00
2019-03-09T16:35:45.398Z,20.50
2019-03-09T16:38:14.578Z,20.20
2019-03-09T16:40:43.808Z,20.00
2019-03-09T16:43:15.440Z,19.80
2019-03-09T16:45:49.051Z,19.60
2019-03-09T16:48:18.317Z,19.40
2019-03-09T16:50:47.634Z,19.30
2019-03-09T16:53:17.227Z,19.00
2019-03-09T16:55:46.766Z,19.10
2019-03-09T16:58:15.748Z,18.90
2019-03-09T17:00:45.027Z,18.80
2019-03-09T17:03:14.108Z,18.60
2019-03-09T17:05:43.334Z,18.60
2019-03-09T17:08:12.451Z,18.40
2019-03-09T17:10:41.688Z,18.50
2019-03-09T17:13:14.389Z,18.50
2019-03-09T17:15:44.063Z,18.50
2019-03-09T17:18:14.015Z,18.40
2019-03-09T17:20:43.508Z,18.40
2019-03-09T17:23:12.768Z,18.30
2019-03-09T17:25:41.963Z,18.30
2019-03-09T17:28:11.030Z,18.20
2019-03-09T17:30:40.176Z,18.10
2019-03-09T17:33:09.475Z,18.10
2019-03-09T17:35:38.682Z,18.00
2019-03-09T17:38:07.924Z,18.00
2019-03-09T17:40:37.184Z,18.00
2019-03-09T17:43:07.340Z,17.90
2019-03-09T17:45:36.595Z,17.80
2019-03-09T17:48:05.748Z,17.80
2019-03-09T17:50:35.162Z,17.80
2019-03-09T17:53:04.643Z,17.80
2019-03-09T17:55:34.380Z,17.70
2019-03-09T17:58:03.737Z,17.70
2019-03-09T18:00:42.177Z,17.70
2019-03-09T18:03:06.786Z,17.70
2019-03-09T18:05:36.009Z,17.60
2019-03-09T18:08:05.281Z,17.70
2019-03-09T18:10:56.246Z,17.50
2019-03-09T18:13:25.888Z,17.50
2019-03-09T18:15:55.377Z,17.50
2019-03-09T18:18:24.627Z,17.50
2019-03-09T18:20:54.182Z,17.40
2019-03-09T18:23:23.450Z,17.50
2019-03-09T18:25:52.725Z,17.40
2019-03-09T18:28:21.829Z,17.40
2019-03-09T18:30:50.941Z,17.40
2019-03-09T18:33:21.268Z,17.40
2019-03-09T18:35:50.549Z,17.30
2019-03-09T18:38:19.900Z,17.30
2019-03-09T18:40:49.842Z,17.30
2019-03-09T18:43:19.317Z,17.30
2019-03-09T18:45:48.988Z,17.20
2019-03-09T18:48:18.318Z,17.30
2019-03-09T18:50:47.662Z,17.20
2019-03-09T18:53:16.975Z,17.20
2019-03-09T18:55:46.389Z,17.20
2019-03-09T18:58:15.606Z,17.10
2019-03-09T19:00:45.098Z,17.20
2019-03-09T19:03:14.505Z,17.10
2019-03-09T19:05:43.756Z,17.10
2019-03-09T19:08:13.255Z,17.20
2019-03-09T19:10:42.585Z,17.10
2019-03-09T19:13:12.643Z,17.10
2019-03-09T19:15:41.879Z,17.10
2019-03-09T19:18:11.406Z,17.10
2019-03-09T19:20:40.638Z,17.00
2019-03-09T19:23:09.925Z,17.00
2019-03-09T19:25:39.110Z,17.00
2019-03-09T19:28:08.317Z,17.00
2019-03-09T19:30:37.639Z,17.00
2019-03-09T19:33:06.820Z,16.90
2019-03-09T19:35:36.008Z,17.00
2019-03-09T19:38:05.179Z,17.00
2019-03-09T19:40:34.542Z,17.00
2019-03-09T19:43:03.973Z,17.00
2019-03-09T19:45:33.373Z,16.90
2019-03-09T19:48:02.680Z,16.90
2019-03-09T19:50:31.898Z,16.90
2019-03-09T19:53:01.303Z,16.90
2019-03-09T19:55:31.596Z,16.90
2019-03-09T19:58:00.845Z,16.90
2019-03-09T20:00:30.106Z,16.80
2019-03-09T20:02:59.215Z,16.80
2019-03-09T20:05:28.503Z,16.80
2019-03-09T20:07:57.677Z,16.80
2019-03-09T20:10:26.769Z,16.80
2019-03-09T20:12:57.265Z,16.80
2019-03-09T20:15:26.447Z,16.80
2019-03-09T20:17:56.267Z,16.80
2019-03-09T20:20:25.437Z,16.80
2019-03-09T20:22:54.997Z,16.80
2019-03-09T20:25:24.216Z,16.80
2019-03-09T20:27:53.225Z,16.70
2019-03-09T20:30:22.325Z,16.70
2019-03-09T20:32:51.536Z,16.70
2019-03-09T20:35:20.674Z,16.70
2019-03-09T20:37:49.942Z,16.70
2019-03-09T20:40:22.538Z,16.70
2019-03-09T20:42:51.855Z,16.70
2019-03-09T20:45:24.629Z,16.70
2019-03-09T20:47:53.856Z,16.70
2019-03-09T20:50:23.222Z,16.60
2019-03-09T20:52:52.749Z,16.70
2019-03-09T20:55:21.979Z,16.60
2019-03-09T20:57:51.330Z,16.60
2019-03-09T21:00:20.600Z,16.60
2019-03-09T21:02:49.843Z,16.60
2019-03-09T21:05:18.920Z,16.60
2019-03-09T21:07:48.359Z,16.60
2019-03-09T21:10:17.577Z,16.60
2019-03-09T21:12:57.618Z,16.60
2019-03-09T21:15:26.690Z,16.60
2019-03-09T21:17:55.754Z,16.50
2019-03-09T21:20:24.814Z,16.50
2019-03-09T21:22:53.811Z,16.50
2019-03-09T21:25:22.888Z,16.60
2019-03-09T21:27:52.174Z,16.50
2019-03-09T21:30:21.243Z,16.50
2019-03-09T21:32:50.305Z,16.50
2019-03-09T21:35:19.431Z,16.50
2019-03-09T21:37:48.528Z,16.50
2019-03-09T21:40:17.499Z,16.50
2019-03-09T21:42:46.569Z,16.50
2019-03-09T21:45:15.598Z,16.50
2019-03-09T21:47:44.598Z,16.50
2019-03-09T21:50:13.851Z,16.50
2019-03-09T21:52:43.123Z,16.50
2019-03-09T21:55:12.440Z,16.40
2019-03-09T21:57:41.827Z,16.50
2019-03-09T22:00:12.516Z,16.50
2019-03-09T22:02:41.533Z,16.40
2019-03-09T22:05:11.907Z,16.50
2019-03-09T22:07:40.971Z,16.40
2019-03-09T22:10:10.134Z,16.40
2019-03-09T22:12:39.129Z,16.30
2019-03-09T22:15:08.920Z,16.40
2019-03-09T22:17:37.927Z,16.40
2019-03-09T22:20:07.420Z,16.30
2019-03-09T22:22:36.500Z,16.40
2019-03-09T22:25:06.940Z,16.30
2019-03-09T22:27:35.989Z,16.30
2019-03-09T22:30:05.893Z,16.30
2019-03-09T22:32:34.959Z,16.30
2019-03-09T22:35:04.574Z,16.30
2019-03-09T22:37:33.639Z,16.30
2019-03-09T22:40:02.719Z,16.30
2019-03-09T22:42:31.709Z,16.30
2019-03-09T22:45:01.061Z,16.30
2019-03-09T22:47:30.157Z,16.30
2019-03-09T22:49:59.232Z,16.20
2019-03-09T22:52:28.339Z,16.20
2019-03-09T22:54:57.337Z,16.30
2019-03-09T22:57:26.372Z,16.20
2019-03-09T22:59:55.373Z,16.20
2019-03-09T23:02:24.525Z,16.20
2019-03-09T23:04:53.746Z,16.20
2019-03-09T23:07:22.825Z,16.20
2019-03-09T23:09:51.891Z,16.20
2019-03-09T23:12:21.444Z,16.20
2019-03-09T23:14:50.812Z,16.30
2019-03-09T23:17:19.877Z,16.20
2019-03-09T23:19:49.018Z,16.20
2019-03-09T23:22:18.060Z,16.20
2019-03-09T23:24:47.153Z,16.20
2019-03-09T23:27:16.287Z,16.20
2019-03-09T23:29:45.558Z,16.20
2019-03-09T23:32:14.686Z,16.20
2019-03-09T23:34:43.690Z,16.20
2019-03-09T23:37:12.677Z,16.20
2019-03-09T23:39:41.694Z,16.20
2019-03-09T23:42:10.772Z,16.20
2019-03-09T23:44:39.944Z,16.20
2019-03-09T23:47:09.369Z,16.10
2019-03-09T23:49:38.547Z,16.10
2019-03-09T23:52:07.703Z,16.10
2019-03-09T23:54:36.804Z,16.10
2019-03-09T23:57:05.858Z,16.10
2019-03-09T23:59:35.582Z,16.10
