createdAt,value
2023-04-01T00:00:07.358Z,6.3
2023-04-01T00:01:10.581Z,6.2
2023-04-01T00:02:13.915Z,6.2
2023-04-01T00:03:17.222Z,6.4
2023-04-01T00:04:20.571Z,6.8
2023-04-01T00:05:23.874Z,6.2
2023-04-01T00:06:27.097Z,6
2023-04-01T00:07:30.459Z,5.6
2023-04-01T00:08:32.743Z,6
2023-04-01T00:09:35.150Z,6.2
2023-04-01T00:10:37.352Z,5.8
2023-04-01T00:11:39.522Z,6
2023-04-01T00:12:42.958Z,6.2
2023-04-01T00:13:46.268Z,6.1
2023-04-01T00:14:49.569Z,5.4
2023-04-01T00:15:52.823Z,5.4
2023-04-01T00:16:56.109Z,5.7
2023-04-01T00:17:59.288Z,5.5
2023-04-01T00:19:02.743Z,5.6
2023-04-01T00:20:05.896Z,5.6
2023-04-01T00:21:09.264Z,5.2
2023-04-01T00:22:12.431Z,5.6
2023-04-01T00:23:15.949Z,5.6
2023-04-01T00:24:19.179Z,5.1
2023-04-01T00:25:21.336Z,5.3
2023-04-01T00:26:24.620Z,5.2
2023-04-01T00:27:28.167Z,5.3
2023-04-01T00:28:31.213Z,5.1
2023-04-01T00:29:34.691Z,4.9
2023-04-01T00:30:37.927Z,5
2023-04-01T00:31:41.243Z,4.9
2023-04-01T00:32:43.515Z,4.9
2023-04-01T00:33:45.959Z,5.1
2023-04-01T00:34:48.190Z,4.6
2023-04-01T00:35:50.433Z,4.6
2023-04-01T00:36:53.635Z,4.4
2023-04-01T00:37:57.135Z,4.4
2023-04-01T00:39:00.179Z,4.8
2023-04-01T00:40:03.657Z,4.8
2023-04-01T00:41:06.958Z,4.4
2023-04-01T00:42:10.116Z,4.1
2023-04-01T00:43:13.471Z,4.4
2023-04-01T00:44:16.843Z,4
2023-04-01T00:45:20.093Z,4.19
2023-04-01T00:46:23.365Z,4.5
2023-04-01T00:47:26.722Z,3.9
2023-04-01T00:48:30.013Z,3.9
2023-04-01T00:49:32.817Z,4.3
2023-04-01T00:50:36.151Z,4.4
2023-04-01T00:51:39.416Z,3.6
2023-04-01T00:52:42.685Z,3.9
2023-04-01T00:53:45.976Z,3.8
2023-04-01T00:54:49.253Z,3.7
2023-04-01T00:55:52.562Z,3.8
2023-04-01T00:56:54.737Z,4
2023-04-01T00:57:57.203Z,3.6
2023-04-01T00:59:00.466Z,3.6
2023-04-01T01:00:03.799Z,3.9
2023-04-01T01:01:06.080Z,3.7
2023-04-01T01:02:08.264Z,3.7
2023-04-01T01:03:11.666Z,3.5
2023-04-01T01:04:14.827Z,4
2023-04-01T01:05:18.116Z,3.6
2023-04-01T01:06:21.576Z,3.6
2023-04-01T01:07:24.699Z,3.3
2023-04-01T01:08:28.168Z,3.7
2023-04-01T01:09:31.275Z,3.6
2023-04-01T01:10:34.585Z,3.5
2023-04-01T01:11:37.878Z,3.5
2023-04-01T01:12:41.249Z,3.3
2023-04-01T01:13:44.497Z,3.5
2023-04-01T01:14:47.861Z,3.4
2023-04-01T01:15:50.172Z,3.3
2023-04-01T01:16:53.325Z,3.1
2023-04-01T01:17:56.679Z,3.1
2023-04-01T01:19:00.024Z,2.9
2023-04-01T01:20:03.219Z,3.1
2023-04-01T01:21:06.498Z,3.3
2023-04-01T01:22:09.947Z,2.9
2023-04-01T01:23:12.117Z,3
2023-04-01T01:24:14.565Z,2.8
2023-04-01T01:25:16.782Z,3
2023-04-01T01:26:19.024Z,2.9
2023-04-01T01:27:22.519Z,2.9
2023-04-01T01:28:25.708Z,2.8
2023-04-01T01:29:29.059Z,3
2023-04-01T01:30:32.920Z,2.7
2023-04-01T01:31:36.218Z,2.7
2023-04-01T01:32:39.664Z,2.6
2023-04-01T01:33:42.780Z,2.7
2023-04-01T01:34:46.232Z,2.6
2023-04-01T01:35:49.369Z,2.7
2023-04-01T01:36:52.657Z,2.4
2023-04-01T01:37:56.113Z,2.4
2023-04-01T01:38:59.451Z,2.5
2023-04-01T01:40:01.558Z,2.7
2023-04-01T01:41:04.883Z,2.6
2023-04-01T01:42:08.176Z,2.8
2023-04-01T01:43:11.633Z,2.6
2023-04-01T01:44:14.888Z,2.3
2023-04-01T01:45:18.017Z,2.5
2023-04-01T01:46:21.312Z,2.5
2023-04-01T01:47:23.761Z,2.5
2023-04-01T01:48:25.978Z,2.3
2023-04-01T01:49:28.231Z,2.7
2023-04-01T01:50:30.705Z,2.3
2023-04-01T01:51:34.027Z,2.09
2023-04-01T01:52:37.351Z,2.2
2023-04-01T01:53:40.465Z,2.09
2023-04-01T01:54:43.843Z,2.4
2023-04-01T01:55:47.106Z,2.3
2023-04-01T01:56:50.378Z,2.3
2023-04-01T01:57:53.593Z,2.4
2023-04-01T01:58:57.050Z,2.2
2023-04-01T02:00:00.788Z,2.5
2023-04-01T02:01:03.618Z,2.2
2023-04-01T02:02:06.926Z,2.4
2023-04-01T02:03:10.193Z,2.3
2023-04-01T02:04:12.372Z,2.4
2023-04-01T02:05:15.652Z,2.09
2023-04-01T02:06:18.951Z,2.09
2023-04-01T02:07:22.361Z,2.09
2023-04-01T02:08:25.667Z,2.09
2023-04-01T02:09:28.856Z,2.09
2023-04-01T02:10:32.220Z,2.09
2023-04-01T02:11:34.543Z,2.09
2023-04-01T02:12:36.876Z,2
2023-04-01T02:13:39.111Z,2.2
2023-04-01T02:14:41.492Z,2.09
2023-04-01T02:15:44.764Z,1.9
2023-04-01T02:16:48.120Z,2.3
2023-04-01T02:17:51.439Z,2.2
2023-04-01T02:18:54.688Z,2
2023-04-01T02:19:57.804Z,2.2
2023-04-01T02:21:01.278Z,2
2023-04-01T02:22:04.575Z,2
2023-04-01T02:23:07.976Z,2
2023-04-01T02:24:11.291Z,2
2023-04-01T02:25:14.389Z,2
2023-04-01T02:26:17.709Z,2.09
2023-04-01T02:27:21.020Z,2.09
2023-04-01T02:28:24.258Z,2.09
2023-04-01T02:29:27.649Z,1.9
2023-04-01T02:30:30.994Z,2
2023-04-01T02:31:34.326Z,1.9
2023-04-01T02:32:37.605Z,2
2023-04-01T02:33:40.893Z,2.09
2023-04-01T02:34:44.145Z,2
2023-04-01T02:35:46.433Z,2.3
2023-04-01T02:36:48.685Z,2.09
2023-04-01T02:37:51.948Z,1.8
2023-04-01T02:38:55.260Z,2.09
2023-04-01T02:39:58.513Z,2.2
2023-04-01T02:41:01.960Z,2
2023-04-01T02:42:05.136Z,2.09
2023-04-01T02:43:08.408Z,2.2
2023-04-01T02:44:11.688Z,2
2023-04-01T02:45:15.158Z,2
2023-04-01T02:46:18.490Z,2.2
2023-04-01T02:47:21.718Z,2.09
2023-04-01T02:48:25.028Z,2.09
2023-04-01T02:49:28.242Z,2.2
2023-04-01T02:50:30.627Z,2.09
2023-04-01T02:51:33.863Z,2.4
2023-04-01T02:52:37.184Z,2.2
2023-04-01T02:53:40.546Z,2
2023-04-01T02:54:43.835Z,2
2023-04-01T02:55:47.102Z,2.2
2023-04-01T02:56:50.258Z,2
2023-04-01T02:57:52.698Z,2.2
2023-04-01T02:58:54.981Z,1.9
2023-04-01T02:59:58.124Z,1.9
2023-04-01T03:01:01.579Z,2.4
2023-04-01T03:02:04.843Z,2
2023-04-01T03:03:08.059Z,2.2
2023-04-01T03:04:11.453Z,2
2023-04-01T03:05:14.579Z,2.2
2023-04-01T03:06:17.911Z,2.09
2023-04-01T03:07:21.184Z,2.09
2023-04-01T03:08:24.631Z,1.9
2023-04-01T03:09:27.927Z,2.2
2023-04-01T03:10:31.073Z,2.2
2023-04-01T03:11:34.344Z,2.09
2023-04-01T03:12:36.838Z,2.09
2023-04-01T03:13:40.111Z,1.9
2023-04-01T03:14:43.228Z,1.9
2023-04-01T03:15:46.669Z,1.9
2023-04-01T03:16:49.945Z,2.3
2023-04-01T03:17:53.118Z,1.9
2023-04-01T03:18:56.400Z,2.09
2023-04-01T03:19:58.697Z,2
2023-04-01T03:21:01.026Z,1.9
2023-04-01T03:22:03.337Z,2
2023-04-01T03:23:05.793Z,2.09
2023-04-01T03:24:08.112Z,2.2
2023-04-01T03:25:10.424Z,2.09
2023-04-01T03:26:13.666Z,2
2023-04-01T03:27:16.959Z,2
2023-04-01T03:28:20.234Z,2.09
2023-04-01T03:29:23.553Z,2
2023-04-01T03:30:26.734Z,2
2023-04-01T03:31:30.828Z,2
2023-04-01T03:32:33.984Z,2.2
2023-04-01T03:33:37.341Z,2.09
2023-04-01T03:34:40.665Z,1.9
2023-04-01T03:35:44.000Z,2
2023-04-01T03:36:47.310Z,2.2
2023-04-01T03:37:50.568Z,2
2023-04-01T03:38:54.032Z,1.9
2023-04-01T03:39:57.253Z,2
2023-04-01T03:41:00.558Z,2.09
2023-04-01T03:42:03.851Z,1.9
2023-04-01T03:43:07.033Z,2.09
2023-04-01T03:44:10.326Z,1.8
2023-04-01T03:45:13.775Z,2
2023-04-01T03:46:15.929Z,0
2023-04-01T03:47:18.278Z,2
2023-04-01T03:48:20.661Z,2
2023-04-01T03:49:22.847Z,2
2023-04-01T03:50:26.347Z,2
2023-04-01T03:51:29.428Z,2
2023-04-01T03:52:32.905Z,2
2023-04-01T03:53:36.197Z,2
2023-04-01T03:54:39.502Z,2
2023-04-01T03:55:42.736Z,2
2023-04-01T03:56:45.915Z,2
2023-04-01T03:57:49.313Z,2
2023-04-01T03:58:52.492Z,2
2023-04-01T03:59:55.934Z,2
2023-04-01T04:00:59.250Z,1.9
2023-04-01T04:02:02.492Z,1.9
2023-04-01T04:03:04.876Z,2
2023-04-01T04:04:07.976Z,2
2023-04-01T04:05:11.420Z,2
2023-04-01T04:06:14.704Z,2
2023-04-01T04:07:18.001Z,2
2023-04-01T04:08:21.146Z,2
2023-04-01T04:09:24.486Z,1.9
2023-04-01T04:10:26.884Z,2
2023-04-01T04:11:29.024Z,2.09
2023-04-01T04:12:31.493Z,2.4
2023-04-01T04:13:33.747Z,2.2
2023-04-01T04:14:37.109Z,1.9
2023-04-01T04:15:40.231Z,2.2
2023-04-01T04:16:43.544Z,2.09
2023-04-01T04:17:46.841Z,2.09
2023-04-01T04:18:50.239Z,2
2023-04-01T04:19:53.513Z,2.09
2023-04-01T04:20:56.861Z,2.09
2023-04-01T04:22:00.152Z,2.2
2023-04-01T04:23:03.341Z,2
2023-04-01T04:24:06.596Z,2
2023-04-01T04:25:09.937Z,2.2
2023-04-01T04:26:13.286Z,2.09
2023-04-01T04:27:15.644Z,2
2023-04-01T04:28:18.926Z,2.09
2023-04-01T04:29:22.108Z,2.09
2023-04-01T04:30:25.344Z,2.2
2023-04-01T04:31:28.742Z,2.09
2023-04-01T04:32:32.050Z,2.2
2023-04-01T04:33:35.428Z,2.09
2023-04-01T04:34:37.559Z,2.3
2023-04-01T04:35:39.925Z,2
2023-04-01T04:36:42.148Z,2.09
2023-04-01T04:37:44.585Z,2.3
2023-04-01T04:38:47.934Z,2
2023-04-01T04:39:51.170Z,2.09
2023-04-01T04:40:54.509Z,2.2
2023-04-01T04:41:57.772Z,2
2023-04-01T04:43:00.954Z,2
2023-04-01T04:44:04.328Z,2.2
2023-04-01T04:45:07.512Z,2.09
2023-04-01T04:46:10.979Z,1.9
2023-04-01T04:47:14.081Z,2.09
2023-04-01T04:48:17.443Z,2.09
2023-04-01T04:49:20.733Z,2
2023-04-01T04:50:23.949Z,2.09
2023-04-01T04:51:26.362Z,1.9
2023-04-01T04:52:29.836Z,2.09
2023-04-01T04:53:32.965Z,2.09
2023-04-01T04:54:36.134Z,2.2
2023-04-01T04:55:39.524Z,2.2
2023-04-01T04:56:42.756Z,2.09
2023-04-01T04:57:46.121Z,2.09
2023-04-01T04:58:48.336Z,2.2
2023-04-01T04:59:50.694Z,2.09
2023-04-01T05:00:53.926Z,2
2023-04-01T05:01:56.258Z,2.3
2023-04-01T05:02:58.597Z,2.2
2023-04-01T05:04:01.851Z,2.2
2023-04-01T05:05:05.271Z,2.2
2023-04-01T05:06:08.652Z,2.09
2023-04-01T05:07:12.548Z,2.2
2023-04-01T05:08:15.750Z,2.2
2023-04-01T05:09:19.028Z,2.3
2023-04-01T05:10:22.434Z,2.2
2023-04-01T05:11:25.581Z,2.2
2023-04-01T05:12:29.022Z,2.09
2023-04-01T05:13:32.373Z,2.2
2023-04-01T05:14:35.524Z,2.09
2023-04-01T05:15:38.785Z,2.09
2023-04-01T05:16:41.023Z,2.3
2023-04-01T05:17:44.326Z,2.09
2023-04-01T05:18:47.620Z,2
2023-04-01T05:19:51.036Z,2.2
2023-04-01T05:20:54.242Z,2.3
2023-04-01T05:21:57.613Z,2
2023-04-01T05:23:00.778Z,2
2023-04-01T05:24:03.099Z,2
2023-04-01T05:25:05.395Z,2
2023-04-01T05:26:07.797Z,2.09
2023-04-01T05:27:10.022Z,2.2
2023-04-01T05:28:13.297Z,2.2
2023-04-01T05:29:16.624Z,2.3
2023-04-01T05:30:19.957Z,2.3
2023-04-01T05:31:23.197Z,2.09
2023-04-01T05:32:26.508Z,2
2023-04-01T05:33:29.808Z,2.09
2023-04-01T05:34:33.294Z,2.3
2023-04-01T05:35:36.354Z,2.09
2023-04-01T05:36:39.667Z,2.2
2023-04-01T05:37:42.920Z,2.09
2023-04-01T05:38:46.379Z,2.09
2023-04-01T05:39:49.530Z,2.2
2023-04-01T05:40:51.831Z,2.2
2023-04-01T05:41:55.285Z,1.9
2023-04-01T05:42:58.470Z,1.9
2023-04-01T05:44:01.750Z,2.3
2023-04-01T05:45:05.023Z,2.2
2023-04-01T05:46:08.297Z,2.2
2023-04-01T05:47:11.573Z,2.09
2023-04-01T05:48:13.955Z,2.2
2023-04-01T05:49:16.233Z,2.3
2023-04-01T05:50:18.526Z,2.2
2023-04-01T05:51:20.923Z,2.09
2023-04-01T05:52:24.150Z,2.09
2023-04-01T05:53:27.548Z,2.09
2023-04-01T05:55:33.027Z,2.09
2023-04-01T05:56:35.521Z,1.9
2023-04-01T05:57:38.642Z,2
2023-04-01T05:58:41.983Z,2
2023-04-01T05:59:45.351Z,2.09
2023-04-01T06:00:48.564Z,2
2023-04-01T06:01:51.791Z,2
2023-04-01T06:02:55.190Z,2.09
2023-04-01T06:03:58.497Z,2.09
2023-04-01T06:05:01.753Z,1.9
2023-04-01T06:06:05.210Z,2.09
2023-04-01T06:07:08.296Z,2.2
2023-04-01T06:08:11.787Z,2.09
2023-04-01T06:09:14.839Z,2
2023-04-01T06:10:17.133Z,2
2023-04-01T06:11:20.449Z,2
2023-04-01T06:12:23.729Z,1.9
2023-04-01T06:13:26.172Z,2.09
2023-04-01T06:14:28.343Z,1.9
2023-04-01T06:15:30.641Z,2
2023-04-01T06:16:33.148Z,2.3
2023-04-01T06:17:36.342Z,2
2023-04-01T06:18:39.559Z,2.09
2023-04-01T06:19:42.958Z,2
2023-04-01T06:20:46.141Z,2
2023-04-01T06:21:49.436Z,1.9
2023-04-01T06:22:52.815Z,1.9
2023-04-01T06:23:56.122Z,2
2023-04-01T06:24:59.332Z,1.9
2023-04-01T06:26:02.659Z,2.09
2023-04-01T06:27:06.649Z,1.9
2023-04-01T06:28:10.027Z,1.9
2023-04-01T06:29:13.220Z,2
2023-04-01T06:30:15.522Z,2
2023-04-01T06:31:18.756Z,1.9
2023-04-01T06:32:22.152Z,1.9
2023-04-01T06:33:25.452Z,2
2023-04-01T06:34:28.644Z,1.9
2023-04-01T06:35:32.092Z,2
2023-04-01T06:36:35.497Z,1.9
2023-04-01T06:37:37.554Z,1.8
2023-04-01T06:38:39.858Z,2
2023-04-01T06:39:42.307Z,1.9
2023-04-01T06:40:45.830Z,2
2023-04-01T06:41:49.057Z,1.9
2023-04-01T06:42:52.155Z,1.9
2023-04-01T06:43:55.623Z,1.9
2023-04-01T06:44:58.925Z,2
2023-04-01T06:46:02.447Z,1.9
2023-04-01T06:47:05.351Z,2
2023-04-01T06:48:08.772Z,2
2023-04-01T06:49:12.049Z,2.09
2023-04-01T06:50:15.411Z,2
2023-04-01T06:51:18.643Z,1.8
2023-04-01T06:52:21.926Z,2
2023-04-01T06:53:25.305Z,1.7
2023-04-01T06:54:27.571Z,1.9
2023-04-01T06:55:30.672Z,1.7
2023-04-01T06:56:34.144Z,1.7
2023-04-01T06:57:37.413Z,1.8
2023-04-01T06:58:40.820Z,1.8
2023-04-01T06:59:44.032Z,1.7
2023-04-01T07:00:47.311Z,1.8
2023-04-01T07:01:49.622Z,1.7
2023-04-01T07:02:51.780Z,1.8
2023-04-01T07:03:55.070Z,1.7
2023-04-01T07:04:57.544Z,1.8
2023-04-01T07:05:59.847Z,1.6
2023-04-01T07:07:03.100Z,1.8
2023-04-01T07:08:07.015Z,1.6
2023-04-01T07:09:10.389Z,1.7
2023-04-01T07:10:13.688Z,1.7
2023-04-01T07:11:16.953Z,1.6
2023-04-01T07:12:20.182Z,1.6
2023-04-01T07:14:26.872Z,1.7
2023-04-01T07:15:29.969Z,1.7
2023-04-01T07:16:33.421Z,1.8
2023-04-01T07:17:36.780Z,1.6
2023-04-01T07:18:40.055Z,1.6
2023-04-01T07:19:42.352Z,1.6
2023-04-01T07:20:45.655Z,1.6
2023-04-01T07:21:48.836Z,1.6
2023-04-01T07:22:52.176Z,1.6
2023-04-01T07:23:55.491Z,1.6
2023-04-01T07:26:02.074Z,1.5
2023-04-01T07:27:04.393Z,1.5
2023-04-01T07:28:07.507Z,1.5
2023-04-01T07:29:09.996Z,1.6
2023-04-01T07:30:13.296Z,1.5
2023-04-01T07:31:16.548Z,1.3
2023-04-01T07:32:19.800Z,1.4
2023-04-01T07:33:23.105Z,1.5
2023-04-01T07:34:26.399Z,1.6
2023-04-01T07:35:29.592Z,1.5
2023-04-01T07:36:33.043Z,1.3
2023-04-01T07:37:36.342Z,1.4
2023-04-01T07:38:38.485Z,1.6
2023-04-01T07:39:40.944Z,1.5
2023-04-01T07:40:44.145Z,1.6
2023-04-01T07:41:47.563Z,1.7
2023-04-01T07:42:50.750Z,1.5
2023-04-01T07:43:54.115Z,1.5
2023-04-01T07:44:57.370Z,1.4
2023-04-01T07:46:00.727Z,1.6
2023-04-01T07:47:03.973Z,1.5
2023-04-01T07:48:07.297Z,1.8
2023-04-01T07:49:10.621Z,1.5
2023-04-01T07:50:13.894Z,1.4
2023-04-01T07:51:17.153Z,1.6
2023-04-01T07:52:20.534Z,1.6
2023-04-01T07:53:22.781Z,1.9
2023-04-01T07:54:26.033Z,1.4
2023-04-01T07:55:29.329Z,1.6
2023-04-01T07:56:32.589Z,1.5
2023-04-01T07:57:35.933Z,1.6
2023-04-01T07:58:39.202Z,1.5
2023-04-01T07:59:42.404Z,1.5
2023-04-01T08:00:44.832Z,1.7
2023-04-01T08:01:47.055Z,1.6
2023-04-01T08:02:49.300Z,1.7
2023-04-01T08:03:51.912Z,1.4
2023-04-01T08:04:55.093Z,1.6
2023-04-01T08:05:58.415Z,1.6
2023-04-01T08:07:01.650Z,1.6
2023-04-01T08:08:04.892Z,1.7
2023-04-01T08:09:08.189Z,1.6
2023-04-01T08:10:11.569Z,1.6
2023-04-01T08:11:14.825Z,1.7
2023-04-01T08:12:18.080Z,1.7
2023-04-01T08:13:21.390Z,1.7
2023-04-01T08:14:24.520Z,1.5
2023-04-01T08:15:27.952Z,1.5
2023-04-01T08:16:31.238Z,1.8
2023-04-01T08:17:33.613Z,1.7
2023-04-01T08:18:36.701Z,1.5
2023-04-01T08:19:40.125Z,1.8
2023-04-01T08:20:43.298Z,1.6
2023-04-01T08:21:46.741Z,1.6
2023-04-01T08:22:50.017Z,1.4
2023-04-01T08:23:53.372Z,1.6
2023-04-01T08:24:55.630Z,1.6
2023-04-01T08:25:57.844Z,1.5
2023-04-01T08:27:01.392Z,1.6
2023-04-01T08:28:03.672Z,1.6
2023-04-01T08:29:06.959Z,1.5
2023-04-01T08:30:10.391Z,1.7
2023-04-01T08:31:13.651Z,1.5
2023-04-01T08:32:16.968Z,1.6
2023-04-01T08:33:20.224Z,1.5
2023-04-01T08:34:23.476Z,1.7
2023-04-01T08:35:26.688Z,1.4
2023-04-01T08:36:30.167Z,1.7
2023-04-01T08:37:33.455Z,1.6
2023-04-01T08:38:36.567Z,1.6
2023-04-01T08:39:40.019Z,1.5
2023-04-01T08:40:43.153Z,1.6
2023-04-01T08:41:45.644Z,1.7
2023-04-01T08:42:48.874Z,1.5
2023-04-01T08:43:52.090Z,1.6
2023-04-01T08:44:55.442Z,1.5
2023-04-01T08:45:58.774Z,1.7
2023-04-01T08:47:02.093Z,1.5
2023-04-01T08:48:05.380Z,1.7
2023-04-01T08:49:07.540Z,1.5
2023-04-01T08:50:10.171Z,2.09
2023-04-01T08:51:12.451Z,1.6
2023-04-01T08:52:14.758Z,2.09
2023-04-01T08:53:17.987Z,2.4
2023-04-01T08:54:21.292Z,2.2
2023-04-01T08:55:24.519Z,2
2023-04-01T08:56:27.820Z,2.7
2023-04-01T08:57:31.215Z,2.8
2023-04-01T08:58:34.444Z,2.9
2023-04-01T08:59:37.709Z,2.4
2023-04-01T09:00:41.069Z,2.5
2023-04-01T09:01:44.244Z,2.6
2023-04-01T09:02:47.515Z,2.2
2023-04-01T09:03:50.817Z,2
2023-04-01T09:04:54.185Z,2.2
2023-04-01T09:05:56.562Z,2.3
2023-04-01T09:06:59.849Z,2.5
2023-04-01T09:08:03.147Z,2.6
2023-04-01T09:09:06.477Z,2.8
2023-04-01T09:10:10.278Z,2.6
2023-04-01T09:11:13.481Z,2.6
2023-04-01T09:12:16.874Z,2.5
2023-04-01T09:13:19.284Z,2.4
2023-04-01T09:14:21.554Z,2.5
2023-04-01T09:15:23.771Z,2.4
2023-04-01T09:16:26.214Z,2.5
2023-04-01T09:17:29.292Z,2.3
2023-04-01T09:18:32.734Z,2.4
2023-04-01T09:19:36.035Z,2.7
2023-04-01T09:20:39.353Z,2.7
2023-04-01T09:21:42.583Z,2.4
2023-04-01T09:22:45.933Z,2.3
2023-04-01T09:24:52.507Z,2.3
2023-04-01T09:25:55.794Z,2.7
2023-04-01T09:26:58.933Z,2.4
2023-04-01T09:28:01.388Z,2.4
2023-04-01T09:29:04.577Z,2.4
2023-04-01T09:30:07.872Z,2.3
2023-04-01T09:31:11.262Z,2.5
2023-04-01T09:32:14.537Z,2.3
2023-04-01T09:33:17.810Z,2.6
2023-04-01T09:34:21.228Z,2.4
2023-04-01T09:35:24.399Z,2.2
2023-04-01T09:36:27.568Z,2.2
2023-04-01T09:37:31.067Z,2.6
2023-04-01T09:38:33.210Z,2.3
2023-04-01T09:39:35.664Z,2.3
2023-04-01T09:40:38.783Z,2.4
2023-04-01T09:41:41.112Z,2.5
2023-04-01T09:42:43.519Z,2.4
2023-04-01T09:43:46.743Z,2.5
2023-04-01T09:44:50.008Z,2.2
2023-04-01T09:45:53.334Z,2.4
2023-04-01T09:46:56.735Z,2.3
2023-04-01T09:47:59.973Z,2.09
2023-04-01T09:49:03.313Z,2.5
2023-04-01T09:50:07.155Z,2.2
2023-04-01T09:51:10.609Z,2.2
2023-04-01T09:52:13.914Z,2.09
2023-04-01T09:53:17.129Z,2.09
2023-04-01T09:54:20.304Z,2.2
2023-04-01T09:55:23.792Z,2.2
2023-04-01T09:56:26.034Z,2.3
2023-04-01T09:57:29.266Z,1.9
2023-04-01T09:58:32.494Z,2.2
2023-04-01T09:59:35.958Z,2
2023-04-01T10:00:39.107Z,2.2
2023-04-01T10:01:42.547Z,2.2
2023-04-01T10:02:45.663Z,2.09
2023-04-01T10:03:48.122Z,2
2023-04-01T10:04:50.276Z,2.09
2023-04-01T10:06:57.062Z,2.2
2023-04-01T10:08:00.350Z,1.8
2023-04-01T10:09:03.635Z,2
2023-04-01T10:10:07.464Z,2.2
2023-04-01T10:11:10.744Z,2.09
2023-04-01T10:12:13.925Z,2
2023-04-01T10:13:17.314Z,2.09
2023-04-01T10:14:20.472Z,1.9
2023-04-01T10:15:23.834Z,1.9
2023-04-01T10:16:27.150Z,1.9
2023-04-01T10:17:30.469Z,1.9
2023-04-01T10:18:32.731Z,1.9
2023-04-01T10:19:35.864Z,1.8
2023-04-01T10:20:39.358Z,1.7
2023-04-01T10:21:42.450Z,1.8
2023-04-01T10:22:45.926Z,1.9
2023-04-01T10:23:49.229Z,1.7
2023-04-01T10:24:52.480Z,1.9
2023-04-01T10:25:55.606Z,1.8
2023-04-01T10:26:58.015Z,1.7
2023-04-01T10:28:00.287Z,1.8
2023-04-01T10:29:02.673Z,1.7
2023-04-01T10:30:05.043Z,1.9
2023-04-01T10:31:08.272Z,1.7
2023-04-01T10:32:10.689Z,1.8
2023-04-01T10:33:12.752Z,1.8
2023-04-01T10:34:16.183Z,2
2023-04-01T10:35:19.488Z,1.9
2023-04-01T10:36:22.861Z,1.9
2023-04-01T10:37:26.117Z,2.09
2023-04-01T10:38:29.213Z,1.8
2023-04-01T10:39:32.693Z,2.2
2023-04-01T10:40:36.024Z,1.9
2023-04-01T10:41:39.192Z,2.09
2023-04-01T10:42:42.574Z,1.8
2023-04-01T10:43:45.667Z,2.2
2023-04-01T10:44:48.984Z,2.2
2023-04-01T10:45:52.378Z,2.09
2023-04-01T10:46:54.576Z,2.2
2023-04-01T10:47:57.979Z,2
2023-04-01T10:49:01.185Z,2.2
2023-04-01T10:50:04.480Z,1.9
2023-04-01T10:51:07.870Z,2
2023-04-01T10:52:11.195Z,1.8
2023-04-01T10:53:14.416Z,2.3
2023-04-01T10:54:16.790Z,2.09
2023-04-01T10:55:19.085Z,2.2
2023-04-01T10:56:22.245Z,2.09
2023-04-01T10:57:24.701Z,2
2023-04-01T10:58:26.843Z,1.9
2023-04-01T10:59:30.499Z,2
2023-04-01T11:00:33.619Z,1.9
2023-04-01T11:01:36.908Z,1.9
2023-04-01T11:02:40.176Z,2
2023-04-01T11:03:43.517Z,2
2023-04-01T11:04:46.610Z,2.09
2023-04-01T11:05:49.932Z,1.9
2023-04-01T11:06:53.361Z,2.2
2023-04-01T11:07:56.618Z,2.09
2023-04-01T11:08:59.889Z,2.3
2023-04-01T11:10:03.269Z,2.2
2023-04-01T11:11:06.573Z,2.2
2023-04-01T11:12:08.820Z,2.2
2023-04-01T11:13:12.104Z,2.4
2023-04-01T11:14:15.473Z,2.09
2023-04-01T11:15:18.535Z,2.2
2023-04-01T11:16:22.022Z,2.2
2023-04-01T11:17:25.275Z,2
2023-04-01T11:18:28.411Z,2
2023-04-01T11:19:30.736Z,2.2
2023-04-01T11:20:33.021Z,2.09
2023-04-01T11:21:35.376Z,2
2023-04-01T11:22:37.653Z,2.3
2023-04-01T11:23:40.959Z,2.4
2023-04-01T11:24:44.243Z,2.4
2023-04-01T11:25:47.551Z,2.2
2023-04-01T11:26:50.835Z,2.09
2023-04-01T11:27:54.170Z,1.9
2023-04-01T11:28:57.400Z,2.4
2023-04-01T11:30:00.693Z,2
2023-04-01T11:31:03.989Z,1.9
2023-04-01T11:32:07.427Z,2.09
2023-04-01T11:33:10.746Z,2.2
2023-04-01T11:34:14.034Z,2.2
2023-04-01T11:35:17.304Z,2.2
2023-04-01T11:37:22.910Z,2.09
2023-04-01T11:38:26.336Z,2.2
2023-04-01T11:39:29.637Z,2.3
2023-04-01T11:40:32.894Z,2.2
2023-04-01T11:41:36.084Z,2.2
2023-04-01T11:42:39.386Z,2.09
2023-04-01T11:43:42.676Z,2
2023-04-01T11:44:44.980Z,2.3
2023-04-01T11:45:47.302Z,2.2
2023-04-01T11:46:50.649Z,1.9
2023-04-01T11:47:53.865Z,2.2
2023-04-01T11:48:56.217Z,2
2023-04-01T11:49:58.489Z,2.09
2023-04-01T11:51:01.882Z,2
2023-04-01T11:52:05.098Z,1.9
2023-04-01T11:53:08.362Z,2
2023-04-01T11:54:11.695Z,2
2023-04-01T11:55:14.986Z,2
2023-04-01T11:56:18.235Z,1.8
2023-04-01T11:57:21.534Z,1.9
2023-04-01T11:58:24.827Z,2
2023-04-01T11:59:28.112Z,2
2023-04-01T12:00:31.402Z,1.8
2023-04-01T12:01:34.691Z,1.9
2023-04-01T12:02:37.984Z,1.8
2023-04-01T12:03:40.311Z,1.9
2023-04-01T12:04:43.622Z,1.8
2023-04-01T12:05:46.901Z,1.7
2023-04-01T12:06:50.187Z,1.6
2023-04-01T12:07:53.469Z,1.9
2023-04-01T12:10:00.102Z,1.6
2023-04-01T12:11:03.345Z,1.7
2023-04-01T12:12:05.660Z,1.8
2023-04-01T12:13:07.999Z,1.6
2023-04-01T12:14:10.534Z,1.6
2023-04-01T12:15:12.853Z,1.6
2023-04-01T12:16:16.131Z,1.6
2023-04-01T12:17:19.431Z,1.7
2023-04-01T12:18:22.720Z,1.4
2023-04-01T12:19:26.012Z,1.6
2023-04-01T12:20:29.306Z,1.6
2023-04-01T12:21:32.618Z,1.7
2023-04-01T12:22:35.886Z,1.4
2023-04-01T12:23:39.188Z,1.5
2023-04-01T12:24:42.465Z,1.5
2023-04-01T12:25:45.785Z,1.5
2023-04-01T12:26:49.116Z,1.5
2023-04-01T12:27:52.331Z,1.3
2023-04-01T12:28:54.681Z,1.6
2023-04-01T12:29:57.951Z,1.3
2023-04-01T12:31:01.259Z,1.4
2023-04-01T12:32:04.544Z,1.2
2023-04-01T12:33:07.821Z,1.2
2023-04-01T12:34:11.113Z,1.4
2023-04-01T12:35:14.406Z,1.3
2023-04-01T12:36:16.721Z,1.2
2023-04-01T12:37:19.027Z,1.3
2023-04-01T12:38:21.355Z,1.2
2023-04-01T12:39:23.642Z,1.3
2023-04-01T12:40:27.021Z,1.3
2023-04-01T12:41:30.237Z,1.3
2023-04-01T12:42:33.504Z,1.3
2023-04-01T12:43:36.838Z,1.1
2023-04-01T12:44:40.166Z,1.2
2023-04-01T12:45:43.393Z,1.3
2023-04-01T12:46:46.677Z,1.1
2023-04-01T12:47:49.992Z,1.4
2023-04-01T12:48:53.288Z,1.3
2023-04-01T12:49:56.562Z,1.2
2023-04-01T12:50:59.928Z,1.3
2023-04-01T12:52:03.154Z,1.3
2023-04-01T12:53:05.462Z,1.3
2023-04-01T12:54:08.781Z,1.2
2023-04-01T12:55:12.041Z,1.2
2023-04-01T12:56:15.334Z,1.2
2023-04-01T12:57:18.612Z,1.1
2023-04-01T12:58:21.909Z,1.2
2023-04-01T12:59:24.239Z,1.2
2023-04-01T13:00:26.569Z,1.1
2023-04-01T13:01:28.856Z,1.1
2023-04-01T13:02:31.269Z,1
2023-04-01T13:03:33.497Z,1.3
2023-04-01T13:04:36.755Z,1.2
2023-04-01T13:05:40.075Z,1.1
2023-04-01T13:06:43.431Z,1.1
2023-04-01T13:07:46.708Z,1
2023-04-01T13:08:49.920Z,1.2
2023-04-01T13:09:53.240Z,1.1
2023-04-01T13:10:56.523Z,1.1
2023-04-01T13:11:59.811Z,1.1
2023-04-01T13:13:03.114Z,1.1
2023-04-01T13:14:06.487Z,1.1
2023-04-01T13:15:09.709Z,1
2023-04-01T13:16:12.991Z,1.1
2023-04-01T13:17:15.280Z,1.1
2023-04-01T13:18:18.569Z,1.1
2023-04-01T13:19:21.858Z,1.1
2023-04-01T13:20:25.144Z,1
2023-04-01T13:21:28.451Z,1.1
2023-04-01T13:22:31.746Z,1.1
2023-04-01T13:23:35.022Z,1.1
2023-04-01T13:24:37.344Z,1.1
2023-04-01T13:25:39.678Z,0.9
2023-04-01T13:26:42.019Z,1.1
2023-04-01T13:27:44.278Z,1.3
2023-04-01T13:28:47.557Z,1.1
2023-04-01T13:29:50.869Z,1.1
2023-04-01T13:30:54.204Z,1.1
2023-04-01T13:31:57.443Z,0.9
2023-04-01T13:33:00.765Z,0.9
2023-04-01T13:34:04.041Z,0.9
2023-04-01T13:35:07.801Z,1
2023-04-01T13:36:11.059Z,1
2023-04-01T13:37:14.358Z,1
2023-04-01T13:38:17.729Z,1.2
2023-04-01T13:39:20.982Z,1
2023-04-01T13:40:24.230Z,1.2
2023-04-01T13:41:26.553Z,1.1
2023-04-01T13:42:29.853Z,0.9
2023-04-01T13:43:33.113Z,1
2023-04-01T13:44:36.416Z,1
2023-04-01T13:45:39.753Z,1
2023-04-01T13:46:43.095Z,0.9
2023-04-01T13:47:46.297Z,1
2023-04-01T13:48:48.684Z,0.8
2023-04-01T13:49:50.960Z,0.9
2023-04-01T13:50:54.284Z,1.1
2023-04-01T13:51:57.504Z,1
2023-04-01T13:52:59.830Z,1
2023-04-01T13:54:02.128Z,0.9
2023-04-01T13:55:05.441Z,0.8
2023-04-01T13:56:08.696Z,0.8
2023-04-01T13:57:12.047Z,1.1
2023-04-01T13:58:15.325Z,2.3
2023-04-01T13:59:18.619Z,1.6
2023-04-01T14:00:21.868Z,2
2023-04-01T14:01:25.170Z,2.6
2023-04-01T14:02:28.451Z,2.3
2023-04-01T14:03:31.744Z,2.3
2023-04-01T14:04:35.033Z,1.8
2023-04-01T14:05:38.333Z,1.6
2023-04-01T14:06:41.619Z,1.6
2023-04-01T14:07:43.938Z,2.09
2023-04-01T14:08:47.219Z,1.7
2023-04-01T14:09:50.511Z,1.8
2023-04-01T14:10:53.808Z,1.6
2023-04-01T14:11:57.105Z,1.8
2023-04-01T14:13:00.391Z,1.7
2023-04-01T14:14:03.681Z,1.7
2023-04-01T14:15:05.991Z,1.8
2023-04-01T14:16:08.313Z,1.6
2023-04-01T14:17:10.892Z,1.7
2023-04-01T14:18:13.218Z,1.6
2023-04-01T14:19:16.466Z,1.5
2023-04-01T14:20:19.755Z,1.6
2023-04-01T14:21:23.076Z,1.4
2023-04-01T14:22:26.348Z,1.6
2023-04-01T14:23:29.673Z,1.4
2023-04-01T14:24:32.988Z,1.4
2023-04-01T14:25:36.229Z,1.3
2023-04-01T14:26:39.554Z,1.4
2023-04-01T14:27:42.820Z,1.4
2023-04-01T14:28:46.147Z,1.5
2023-04-01T14:29:49.400Z,1.5
2023-04-01T14:30:52.690Z,1.6
2023-04-01T14:31:54.980Z,1.3
2023-04-01T14:32:58.285Z,1.4
2023-04-01T14:34:01.570Z,1.4
2023-04-01T14:35:04.898Z,1.3
2023-04-01T14:36:08.163Z,1.3
2023-04-01T14:37:11.499Z,1.3
2023-04-01T14:38:14.749Z,1.6
2023-04-01T14:39:17.068Z,1.1
2023-04-01T14:40:19.355Z,1.3
2023-04-01T14:41:21.678Z,1.3
2023-04-01T14:42:23.973Z,1.3