createdAt,value
2018-07-03T00:00:17.422Z,91.00
2018-07-03T00:02:44.995Z,90.90
2018-07-03T00:05:12.512Z,90.90
2018-07-03T00:07:40.090Z,90.80
2018-07-03T00:10:08.733Z,90.80
2018-07-03T00:12:36.365Z,90.80
2018-07-03T00:15:04.580Z,91.00
2018-07-03T00:17:32.093Z,91.10
2018-07-03T00:19:59.861Z,91.40
2018-07-03T00:22:27.403Z,91.70
2018-07-03T00:24:56.075Z,91.70
2018-07-03T00:27:23.626Z,91.80
2018-07-03T00:29:51.153Z,91.80
2018-07-03T00:32:18.693Z,91.70
2018-07-03T00:34:46.228Z,91.80
2018-07-03T00:37:13.787Z,91.70
2018-07-03T00:39:41.339Z,91.70
2018-07-03T00:42:08.878Z,91.60
2018-07-03T00:44:36.401Z,91.50
2018-07-03T00:47:04.007Z,91.50
2018-07-03T00:49:31.557Z,91.60
2018-07-03T00:51:59.114Z,91.60
2018-07-03T00:54:26.810Z,91.70
2018-07-03T00:56:54.366Z,91.80
2018-07-03T00:59:22.001Z,91.90
2018-07-03T01:04:17.018Z,92.10
2018-07-03T01:06:44.644Z,92.20
2018-07-03T01:09:12.298Z,92.40
2018-07-03T01:11:40.032Z,92.50
2018-07-03T01:14:07.830Z,92.80
2018-07-03T01:16:35.691Z,92.80
2018-07-03T01:19:03.952Z,92.80
2018-07-03T01:21:32.522Z,92.80
2018-07-03T01:24:00.181Z,92.80
2018-07-03T01:26:27.760Z,92.90
2018-07-03T01:28:55.399Z,92.90
2018-07-03T01:31:23.047Z,92.90
2018-07-03T01:33:50.775Z,93.00
2018-07-03T01:36:18.285Z,93.20
2018-07-03T01:38:45.829Z,93.30
2018-07-03T01:41:13.428Z,93.30
2018-07-03T01:43:40.985Z,93.40
2018-07-03T01:46:08.507Z,93.40
2018-07-03T01:48:36.063Z,93.70
2018-07-03T01:51:03.625Z,93.80
2018-07-03T01:53:31.319Z,94.00
2018-07-03T01:55:59.001Z,94.20
2018-07-03T01:58:27.187Z,94.30
2018-07-03T02:00:54.791Z,94.40
2018-07-03T02:03:22.353Z,94.50
2018-07-03T02:05:50.040Z,94.40
2018-07-03T02:08:17.566Z,94.50
2018-07-03T02:10:45.127Z,94.50
2018-07-03T02:13:12.664Z,94.50
2018-07-03T02:15:40.197Z,94.60
2018-07-03T02:18:07.755Z,94.60
2018-07-03T02:20:35.320Z,94.80
2018-07-03T02:23:02.871Z,94.80
2018-07-03T02:25:30.382Z,94.90
2018-07-03T02:27:57.941Z,94.90
2018-07-03T02:30:25.520Z,95.00
2018-07-03T02:32:53.062Z,94.90
2018-07-03T02:35:20.594Z,94.90
2018-07-03T02:37:48.131Z,94.90
2018-07-03T02:40:15.715Z,95.00
2018-07-03T02:42:43.265Z,95.10
2018-07-03T02:45:10.841Z,95.40
2018-07-03T02:47:38.413Z,95.40
2018-07-03T02:50:06.179Z,95.40
2018-07-03T02:52:33.692Z,95.40
2018-07-03T02:55:01.220Z,95.40
2018-07-03T02:57:28.765Z,95.60
2018-07-03T02:59:56.341Z,95.80
2018-07-03T03:02:23.859Z,95.90
2018-07-03T03:04:51.455Z,95.90
2018-07-03T03:07:19.050Z,95.90
2018-07-03T03:09:46.607Z,96.00
2018-07-03T03:12:14.153Z,96.10
2018-07-03T03:14:41.682Z,96.20
2018-07-03T03:17:09.231Z,96.40
2018-07-03T03:19:36.759Z,96.50
2018-07-03T03:22:04.312Z,96.60
2018-07-03T03:24:31.934Z,96.60
2018-07-03T03:26:59.453Z,96.40
2018-07-03T03:29:26.978Z,96.40
2018-07-03T03:31:54.558Z,96.50
2018-07-03T03:34:22.052Z,96.50
2018-07-03T03:36:49.588Z,96.50
2018-07-03T03:39:17.130Z,96.80
2018-07-03T03:41:44.698Z,97.10
2018-07-03T03:44:12.290Z,97.30
2018-07-03T03:46:39.844Z,97.40
2018-07-03T03:49:07.444Z,97.30
2018-07-03T03:51:34.995Z,97.30
2018-07-03T03:54:02.595Z,97.30
2018-07-03T03:56:30.234Z,97.30
2018-07-03T03:58:57.785Z,97.30
2018-07-03T04:01:25.376Z,97.30
2018-07-03T04:03:52.935Z,97.30
2018-07-03T04:06:20.470Z,97.20
2018-07-03T04:08:48.010Z,97.20
2018-07-03T04:11:15.548Z,97.10
2018-07-03T04:13:43.078Z,96.80
2018-07-03T04:16:10.680Z,96.90
2018-07-03T04:18:38.188Z,97.00
2018-07-03T04:21:06.848Z,97.20
2018-07-03T04:23:35.377Z,97.20
2018-07-03T04:26:03.012Z,97.30
2018-07-03T04:28:31.381Z,97.30
2018-07-03T04:30:58.960Z,97.30
2018-07-03T04:33:26.495Z,97.40
2018-07-03T04:35:54.092Z,97.50
2018-07-03T04:38:21.639Z,97.70
2018-07-03T04:40:49.213Z,97.70
2018-07-03T04:43:17.059Z,97.80
2018-07-03T04:45:44.656Z,97.90
2018-07-03T04:48:12.205Z,98.10
2018-07-03T04:50:39.757Z,97.90
2018-07-03T04:53:07.346Z,97.60
2018-07-03T04:55:34.987Z,97.30
2018-07-03T04:58:02.617Z,97.10
2018-07-03T05:02:58.185Z,96.90
2018-07-03T05:05:25.741Z,96.80
2018-07-03T05:07:53.285Z,96.50
2018-07-03T05:10:21.145Z,96.30
2018-07-03T05:12:48.672Z,96.10
2018-07-03T05:15:16.218Z,95.90
2018-07-03T05:17:43.801Z,95.70
2018-07-03T05:20:11.391Z,95.50
2018-07-03T05:22:38.956Z,95.80
2018-07-03T05:25:06.523Z,95.80
2018-07-03T05:27:34.220Z,95.80
2018-07-03T05:30:01.869Z,95.70
2018-07-03T05:32:29.562Z,95.60
2018-07-03T05:34:57.114Z,95.60
2018-07-03T05:37:24.687Z,95.80
2018-07-03T05:39:52.272Z,96.40
2018-07-03T05:42:19.817Z,96.30
2018-07-03T05:44:47.377Z,95.60
2018-07-03T05:47:14.986Z,95.00
2018-07-03T05:49:42.539Z,94.30
2018-07-03T05:52:10.119Z,93.80
2018-07-03T05:54:37.705Z,93.30
2018-07-03T05:57:05.343Z,92.90
2018-07-03T05:59:32.875Z,92.30
2018-07-03T06:02:00.466Z,91.70
2018-07-03T06:04:28.038Z,91.50
2018-07-03T06:06:55.591Z,91.60
2018-07-03T06:09:23.168Z,91.30
2018-07-03T06:11:50.913Z,91.20
2018-07-03T06:14:18.476Z,91.00
2018-07-03T06:16:46.029Z,90.30
2018-07-03T06:19:13.575Z,89.90
2018-07-03T06:21:41.135Z,88.70
2018-07-03T06:24:08.693Z,88.20
2018-07-03T06:26:36.254Z,87.70
2018-07-03T06:29:03.940Z,87.70
2018-07-03T06:31:31.475Z,88.10
2018-07-03T06:33:59.022Z,87.80
2018-07-03T06:36:26.628Z,87.80
2018-07-03T06:41:21.889Z,87.30
2018-07-03T06:43:49.450Z,86.70
2018-07-03T06:46:17.004Z,86.30
2018-07-03T06:48:44.540Z,86.10
2018-07-03T06:51:12.078Z,86.20
2018-07-03T06:53:39.639Z,85.70
2018-07-03T06:56:07.161Z,85.10
2018-07-03T06:58:34.689Z,84.70
2018-07-03T07:01:02.256Z,84.90
2018-07-03T07:03:29.823Z,84.40
2018-07-03T07:05:57.449Z,83.50
2018-07-03T07:08:25.005Z,83.20
2018-07-03T07:10:52.538Z,82.70
2018-07-03T07:13:20.149Z,82.20
2018-07-03T07:15:47.695Z,81.80
2018-07-03T07:18:15.227Z,81.90
2018-07-03T07:20:42.783Z,81.60
2018-07-03T07:23:10.428Z,81.40
2018-07-03T07:25:37.967Z,81.40
2018-07-03T07:28:05.531Z,81.30
2018-07-03T07:30:33.101Z,81.20
2018-07-03T07:33:00.699Z,80.30
2018-07-03T07:35:28.218Z,80.30
2018-07-03T07:37:55.913Z,80.20
2018-07-03T07:40:23.469Z,80.10
2018-07-03T07:42:51.025Z,80.20
2018-07-03T07:45:18.583Z,80.00
2018-07-03T07:47:46.190Z,79.30
2018-07-03T07:50:13.775Z,77.80
2018-07-03T07:52:41.357Z,77.90
2018-07-03T07:55:08.897Z,78.50
2018-07-03T07:57:36.461Z,77.30
2018-07-03T08:00:04.638Z,77.30
2018-07-03T08:02:32.204Z,76.50
2018-07-03T08:04:59.741Z,75.70
2018-07-03T08:07:27.630Z,74.70
2018-07-03T08:09:55.420Z,74.00
2018-07-03T08:12:23.031Z,73.40
2018-07-03T08:14:50.577Z,72.70
2018-07-03T08:17:18.197Z,73.70
2018-07-03T08:19:45.770Z,72.30
2018-07-03T08:22:13.339Z,71.90
2018-07-03T08:24:40.926Z,69.80
2018-07-03T08:27:08.514Z,68.90
2018-07-03T08:29:36.050Z,68.30
2018-07-03T08:32:03.728Z,66.90
2018-07-03T08:34:31.298Z,64.20
2018-07-03T08:36:58.840Z,63.50
2018-07-03T08:39:26.441Z,62.20
2018-07-03T08:41:54.206Z,61.00
2018-07-03T08:44:21.814Z,60.10
2018-07-03T08:46:49.390Z,59.70
2018-07-03T08:49:16.968Z,57.30
2018-07-03T08:51:44.513Z,54.10
2018-07-03T08:54:12.116Z,52.80
2018-07-03T08:56:39.641Z,54.20
2018-07-03T08:59:07.180Z,54.60
2018-07-03T09:01:34.715Z,52.10
2018-07-03T09:04:02.291Z,51.90
2018-07-03T09:08:57.383Z,49.50
2018-07-03T09:11:25.012Z,49.30
2018-07-03T09:13:52.987Z,49.30
2018-07-03T09:16:20.586Z,48.80
2018-07-03T09:18:48.161Z,48.20
2018-07-03T09:21:15.753Z,47.90
2018-07-03T09:23:43.366Z,48.40
2018-07-03T09:26:10.913Z,48.90
2018-07-03T09:28:38.491Z,48.30
2018-07-03T09:31:06.163Z,49.40
2018-07-03T09:33:33.740Z,49.20
2018-07-03T09:36:01.295Z,47.40
2018-07-03T09:38:28.875Z,47.00
2018-07-03T09:40:56.471Z,46.30
2018-07-03T09:43:23.993Z,45.50
2018-07-03T09:45:51.548Z,44.00
2018-07-03T09:48:19.128Z,44.20
2018-07-03T09:50:46.732Z,44.50
2018-07-03T09:53:14.259Z,44.20
2018-07-03T09:55:41.833Z,43.60
2018-07-03T09:58:09.467Z,43.30
2018-07-03T10:00:42.575Z,43.70
2018-07-03T10:03:10.151Z,43.80
2018-07-03T10:05:37.685Z,43.80
2018-07-03T10:08:05.249Z,43.30
2018-07-03T10:10:32.808Z,43.10
2018-07-03T10:13:00.427Z,42.70
2018-07-03T10:15:27.953Z,42.50
2018-07-03T10:17:55.616Z,42.20
2018-07-03T10:20:23.202Z,42.80
2018-07-03T10:22:50.774Z,42.50
2018-07-03T10:25:18.429Z,40.90
2018-07-03T10:27:45.977Z,39.60
2018-07-03T10:30:13.544Z,39.70
2018-07-03T10:32:41.098Z,38.50
2018-07-03T10:35:08.670Z,38.70
2018-07-03T10:37:36.214Z,37.30
2018-07-03T10:40:04.126Z,37.40
2018-07-03T10:42:31.749Z,37.80
2018-07-03T10:44:59.423Z,37.00
2018-07-03T10:47:26.978Z,35.60
2018-07-03T10:49:54.502Z,35.00
2018-07-03T10:52:22.115Z,35.90
2018-07-03T10:54:49.643Z,36.20
2018-07-03T10:57:17.290Z,36.10
2018-07-03T10:59:44.874Z,35.90
2018-07-03T11:02:12.434Z,34.40
2018-07-03T11:04:40.027Z,34.30
2018-07-03T11:07:07.579Z,32.70
2018-07-03T11:09:35.143Z,32.80
2018-07-03T11:12:02.722Z,32.60
2018-07-03T11:14:30.245Z,32.30
2018-07-03T11:16:57.956Z,32.00
2018-07-03T11:19:25.563Z,31.30
2018-07-03T11:21:53.283Z,30.80
2018-07-03T11:24:20.858Z,31.00
2018-07-03T11:26:48.414Z,31.00
2018-07-03T11:31:43.428Z,31.20
2018-07-03T11:34:11.004Z,31.10
2018-07-03T11:36:38.610Z,29.80
2018-07-03T11:39:07.138Z,29.50
2018-07-03T11:41:34.748Z,29.70
2018-07-03T11:44:02.386Z,29.80
2018-07-03T11:46:29.971Z,30.10
2018-07-03T11:48:57.596Z,30.00
2018-07-03T11:51:25.174Z,29.90
2018-07-03T11:53:52.736Z,29.20
2018-07-03T11:56:20.358Z,29.00
2018-07-03T11:58:47.916Z,29.60
2018-07-03T12:01:15.555Z,29.10
2018-07-03T12:03:43.205Z,28.60
2018-07-03T12:06:10.769Z,27.50
2018-07-03T12:08:38.319Z,27.50
2018-07-03T12:11:05.980Z,27.60
2018-07-03T12:13:33.573Z,27.20
2018-07-03T12:16:01.195Z,27.70
2018-07-03T12:18:34.329Z,27.80
2018-07-03T12:21:01.941Z,27.90
2018-07-03T12:23:29.577Z,27.40
2018-07-03T12:25:57.421Z,26.80
2018-07-03T12:28:25.051Z,26.70
2018-07-03T12:30:52.605Z,26.50
2018-07-03T12:33:20.173Z,26.10
2018-07-03T12:35:47.718Z,26.30
2018-07-03T12:38:15.299Z,26.10
2018-07-03T12:40:42.900Z,25.90
2018-07-03T12:43:10.436Z,25.70
2018-07-03T12:45:37.997Z,26.10
2018-07-03T12:48:05.607Z,26.20
2018-07-03T12:50:33.106Z,25.90
2018-07-03T12:53:00.681Z,25.70
2018-07-03T12:55:28.221Z,25.00
2018-07-03T12:57:55.808Z,25.80
2018-07-03T13:00:23.420Z,25.30
2018-07-03T13:02:50.977Z,26.00
2018-07-03T13:05:18.511Z,26.70
2018-07-03T13:07:46.100Z,26.70
2018-07-03T13:10:13.637Z,25.70
2018-07-03T13:12:41.181Z,25.70
2018-07-03T13:15:08.818Z,26.10
2018-07-03T13:17:36.399Z,25.40
2018-07-03T13:20:04.582Z,25.30
2018-07-03T13:22:32.160Z,25.70
2018-07-03T13:24:59.858Z,25.40
2018-07-03T13:27:27.429Z,25.20
2018-07-03T13:29:55.055Z,25.50
2018-07-03T13:32:22.602Z,26.60
2018-07-03T13:34:50.643Z,26.30
2018-07-03T13:37:18.204Z,26.70
2018-07-03T13:39:45.776Z,27.10
2018-07-03T13:42:13.418Z,26.50
2018-07-03T13:44:40.978Z,26.80
2018-07-03T13:47:08.681Z,27.20
2018-07-03T13:49:36.265Z,28.20
2018-07-03T13:52:03.858Z,29.40
2018-07-03T13:54:31.406Z,29.90
2018-07-03T13:57:00.956Z,30.30
2018-07-03T13:59:28.683Z,30.00
2018-07-03T14:01:56.212Z,29.20
2018-07-03T14:04:25.525Z,28.90
2018-07-03T14:06:53.117Z,29.50
2018-07-03T14:09:21.745Z,29.20
2018-07-03T14:11:49.276Z,28.30
2018-07-03T14:14:16.830Z,28.00
2018-07-03T14:16:44.393Z,28.40
2018-07-03T14:21:39.496Z,28.70
2018-07-03T14:24:07.093Z,28.60
2018-07-03T14:26:34.635Z,28.80
2018-07-03T14:29:02.205Z,29.30
2018-07-03T14:31:30.451Z,30.00
2018-07-03T14:33:58.308Z,30.00
2018-07-03T14:36:25.908Z,30.80
2018-07-03T14:38:53.568Z,30.30
2018-07-03T14:41:21.141Z,30.20
2018-07-03T14:43:48.721Z,30.00
2018-07-03T14:46:16.283Z,29.70
2018-07-03T14:48:43.930Z,29.50
2018-07-03T14:51:11.514Z,29.50
2018-07-03T14:53:39.067Z,29.80
2018-07-03T14:56:06.629Z,30.00
2018-07-03T14:58:34.207Z,30.90
2018-07-03T15:01:01.841Z,31.50
2018-07-03T15:03:29.442Z,32.20
2018-07-03T15:05:57.048Z,32.60
2018-07-03T15:08:24.625Z,32.70
2018-07-03T15:10:52.236Z,32.60
2018-07-03T15:13:19.790Z,32.30
2018-07-03T15:15:47.414Z,32.70
2018-07-03T15:18:15.021Z,33.10
2018-07-03T15:20:42.605Z,33.40
2018-07-03T15:23:10.178Z,34.10
2018-07-03T15:25:37.807Z,33.80
2018-07-03T15:28:05.413Z,34.40
2018-07-03T15:30:32.988Z,34.40
2018-07-03T15:33:00.584Z,34.20
2018-07-03T15:35:28.238Z,33.50
2018-07-03T15:37:55.905Z,33.20
2018-07-03T15:40:23.444Z,34.20
2018-07-03T15:42:51.084Z,32.80
2018-07-03T15:45:18.653Z,32.70
2018-07-03T15:47:46.292Z,33.30
2018-07-03T15:50:14.141Z,34.40
2018-07-03T15:52:41.723Z,34.90
2018-07-03T15:55:09.886Z,35.00
2018-07-03T15:57:37.497Z,35.50
2018-07-03T16:00:07.037Z,36.30
2018-07-03T16:02:34.612Z,36.60
2018-07-03T16:05:14.964Z,35.80
2018-07-03T16:07:53.737Z,35.30
2018-07-03T16:10:21.287Z,33.80
2018-07-03T16:12:48.845Z,34.00
2018-07-03T16:15:16.396Z,34.40
2018-07-03T16:17:43.979Z,35.40
2018-07-03T16:20:17.283Z,35.70
2018-07-03T16:22:44.858Z,35.90
2018-07-03T16:25:12.459Z,36.00
2018-07-03T16:27:40.006Z,35.30
2018-07-03T16:30:08.130Z,35.30
2018-07-03T16:32:35.869Z,35.80
2018-07-03T16:35:03.573Z,36.60
2018-07-03T16:37:31.143Z,36.30
2018-07-03T16:39:58.977Z,36.80
2018-07-03T16:42:26.693Z,37.30
2018-07-03T16:44:54.353Z,37.30
2018-07-03T16:47:21.989Z,37.50
2018-07-03T16:49:49.543Z,38.10
2018-07-03T16:52:17.136Z,38.50
2018-07-03T16:54:44.724Z,39.10
2018-07-03T16:57:12.287Z,39.30
2018-07-03T16:59:39.947Z,39.40
2018-07-03T17:02:07.542Z,39.90
2018-07-03T17:04:35.081Z,40.10
2018-07-03T17:07:02.663Z,40.30
2018-07-03T17:09:30.217Z,40.30
2018-07-03T17:11:57.954Z,40.50
2018-07-03T17:14:25.515Z,40.90
2018-07-03T17:16:53.148Z,41.50
2018-07-03T17:19:26.282Z,42.00
2018-07-03T17:24:21.408Z,43.20
2018-07-03T17:26:49.042Z,43.30
2018-07-03T17:29:16.674Z,43.60
2018-07-03T17:31:44.229Z,44.20
2018-07-03T17:34:11.844Z,44.60
2018-07-03T17:36:39.426Z,44.90
2018-07-03T17:39:12.527Z,45.40
2018-07-03T17:41:51.356Z,45.90
2018-07-03T17:44:36.113Z,46.50
2018-07-03T17:47:03.816Z,46.90
2018-07-03T17:49:31.370Z,47.80
2018-07-03T17:51:59.006Z,48.60
2018-07-03T17:54:26.625Z,49.20
2018-07-03T17:56:54.198Z,49.80
2018-07-03T17:59:21.870Z,50.20
2018-07-03T18:01:49.627Z,50.40
2018-07-03T18:04:17.246Z,50.80
2018-07-03T18:06:44.800Z,51.30
2018-07-03T18:09:12.826Z,51.90
2018-07-03T18:11:40.428Z,52.70
2018-07-03T18:14:08.085Z,53.50
2018-07-03T18:16:35.725Z,54.10
2018-07-03T18:19:08.896Z,54.50
2018-07-03T18:21:36.613Z,55.00
2018-07-03T18:24:04.508Z,55.40
2018-07-03T18:26:32.100Z,56.20
2018-07-03T18:28:59.744Z,56.60
2018-07-03T18:31:28.208Z,57.00
2018-07-03T18:33:55.854Z,57.50
2018-07-03T18:36:23.511Z,57.80
2018-07-03T18:38:51.161Z,58.10
2018-07-03T18:41:18.847Z,58.50
2018-07-03T18:43:46.680Z,59.00
2018-07-03T18:46:14.313Z,59.40
2018-07-03T18:48:41.981Z,59.80
2018-07-03T18:51:09.775Z,60.40
2018-07-03T18:53:37.444Z,60.60
2018-07-03T18:56:05.303Z,60.90
2018-07-03T18:58:33.019Z,61.10
2018-07-03T19:01:00.714Z,61.50
2018-07-03T19:03:28.383Z,62.40
2018-07-03T19:05:56.221Z,63.90
2018-07-03T19:08:23.966Z,64.30
2018-07-03T19:10:51.656Z,64.30
2018-07-03T19:13:19.310Z,64.50
2018-07-03T19:15:47.281Z,64.80
2018-07-03T19:18:14.953Z,65.30
2018-07-03T19:20:42.650Z,66.10
2018-07-03T19:23:10.356Z,67.10
2018-07-03T19:25:38.006Z,68.00
2018-07-03T19:28:05.765Z,68.60
2018-07-03T19:30:33.391Z,68.80
2018-07-03T19:33:01.475Z,69.50
2018-07-03T19:35:29.182Z,70.40
2018-07-03T19:37:56.908Z,71.10
2018-07-03T19:40:24.594Z,71.50
2018-07-03T19:43:26.542Z,71.90
2018-07-03T19:45:54.763Z,72.50
2018-07-03T19:48:22.750Z,72.80
2018-07-03T19:50:51.138Z,73.50
2018-07-03T19:53:18.906Z,74.20
2018-07-03T19:55:47.803Z,75.00
2018-07-03T19:58:15.567Z,75.90
2018-07-03T20:00:43.255Z,76.90
2018-07-03T20:03:11.119Z,78.00
2018-07-03T20:05:39.136Z,79.10
2018-07-03T20:08:06.784Z,80.00
2018-07-03T20:10:35.199Z,81.10
2018-07-03T20:13:02.936Z,82.40
2018-07-03T20:15:30.584Z,83.40
2018-07-03T20:17:58.774Z,84.10
2018-07-03T20:20:26.419Z,84.70
2018-07-03T20:22:54.232Z,85.30
2018-07-03T20:25:21.893Z,85.60
2018-07-03T20:27:49.518Z,85.90
2018-07-03T20:30:17.132Z,85.70
2018-07-03T20:32:44.794Z,85.20
2018-07-03T20:35:12.410Z,85.10
2018-07-03T20:37:47.788Z,85.50
2018-07-03T20:40:15.466Z,85.80
2018-07-03T20:42:43.077Z,86.00
2018-07-03T20:45:10.659Z,85.90
2018-07-03T20:47:38.225Z,86.30
2018-07-03T20:50:05.854Z,86.70
2018-07-03T20:52:33.546Z,87.60
2018-07-03T20:55:01.104Z,88.00
2018-07-03T20:57:28.653Z,88.30
2018-07-03T20:59:56.276Z,89.00
2018-07-03T21:02:23.807Z,89.50
2018-07-03T21:04:51.512Z,89.60
2018-07-03T21:07:19.087Z,89.60
2018-07-03T21:09:46.694Z,89.40
2018-07-03T21:12:14.289Z,90.00
2018-07-03T21:14:41.896Z,89.50
2018-07-03T21:17:09.461Z,89.70
2018-07-03T21:19:36.995Z,89.80
2018-07-03T21:22:04.615Z,90.10
2018-07-03T21:24:32.144Z,90.50
2018-07-03T21:26:59.743Z,90.90
2018-07-03T21:29:27.284Z,91.10
2018-07-03T21:31:54.905Z,91.20
2018-07-03T21:34:22.400Z,91.40
2018-07-03T21:36:49.930Z,91.40
2018-07-03T21:39:17.505Z,91.50
2018-07-03T21:41:45.020Z,91.50
2018-07-03T21:44:12.728Z,91.50
2018-07-03T21:46:40.287Z,91.50
2018-07-03T21:49:07.844Z,91.50
2018-07-03T21:51:35.410Z,91.60
2018-07-03T21:54:02.968Z,91.70
2018-07-03T21:56:30.564Z,92.00
2018-07-03T21:58:58.114Z,91.90
2018-07-03T22:01:25.697Z,92.00
2018-07-03T22:03:53.364Z,92.20
2018-07-03T22:06:20.939Z,92.30
2018-07-03T22:08:48.489Z,92.30
2018-07-03T22:11:16.031Z,92.40
2018-07-03T22:13:43.570Z,92.50
2018-07-03T22:16:11.086Z,92.70
2018-07-03T22:18:38.678Z,92.90
2018-07-03T22:21:06.198Z,93.00
2018-07-03T22:23:33.783Z,93.20
2018-07-03T22:26:01.318Z,93.40
2018-07-03T22:28:28.882Z,93.50
2018-07-03T22:30:56.448Z,93.60
2018-07-03T22:33:23.971Z,93.70
2018-07-03T22:38:18.964Z,94.00
2018-07-03T22:40:46.512Z,94.10
2018-07-03T22:43:14.064Z,94.10
2018-07-03T22:45:41.686Z,93.90
2018-07-03T22:48:09.224Z,93.70
2018-07-03T22:50:36.733Z,93.60
2018-07-03T22:53:04.341Z,93.50
2018-07-03T22:55:31.881Z,93.40
2018-07-03T22:57:59.434Z,93.40
2018-07-03T23:00:26.978Z,93.40
2018-07-03T23:02:54.511Z,93.50
2018-07-03T23:05:22.045Z,93.50
2018-07-03T23:07:49.680Z,93.60
2018-07-03T23:10:17.245Z,93.70
2018-07-03T23:12:44.741Z,93.80
2018-07-03T23:15:12.271Z,94.00
2018-07-03T23:17:39.809Z,94.10
2018-07-03T23:20:07.325Z,94.20
2018-07-03T23:22:34.920Z,94.30
2018-07-03T23:25:02.486Z,94.30
2018-07-03T23:27:30.023Z,94.70
2018-07-03T23:29:57.567Z,94.60
2018-07-03T23:32:25.111Z,94.60
2018-07-03T23:34:52.665Z,94.80
2018-07-03T23:37:20.183Z,94.90
2018-07-03T23:39:48.433Z,94.80
2018-07-03T23:42:16.784Z,94.80
2018-07-03T23:44:44.372Z,94.70
2018-07-03T23:47:23.143Z,94.70
2018-07-03T23:50:01.990Z,94.70
2018-07-03T23:52:40.854Z,94.90
2018-07-03T23:55:19.754Z,94.90
2018-07-03T23:57:58.617Z,95.10
