createdAt,value
2023-04-18T00:00:38.794Z,719.00
2023-04-18T00:01:38.880Z,719.00
2023-04-18T00:02:39.012Z,718.00
2023-04-18T00:03:39.061Z,719.00
2023-04-18T00:04:38.856Z,721.00
2023-04-18T00:05:38.819Z,720.00
2023-04-18T00:06:38.799Z,722.00
2023-04-18T00:07:38.799Z,722.00
2023-04-18T00:08:38.773Z,721.00
2023-04-18T00:09:38.847Z,720.00
2023-04-18T00:10:38.770Z,719.00
2023-04-18T00:11:38.783Z,720.00
2023-04-18T00:12:38.809Z,717.00
2023-04-18T00:13:38.783Z,715.00
2023-04-18T00:14:38.809Z,714.00
2023-04-18T00:15:38.804Z,713.00
2023-04-18T00:16:38.865Z,711.00
2023-04-18T00:17:38.864Z,714.00
2023-04-18T00:18:38.785Z,711.00
2023-04-18T00:19:38.819Z,711.00
2023-04-18T00:20:38.845Z,711.00
2023-04-18T00:21:38.795Z,710.00
2023-04-18T00:22:38.806Z,710.00
2023-04-18T00:23:38.793Z,709.00
2023-04-18T00:24:38.809Z,708.00
2023-04-18T00:25:38.847Z,708.00
2023-04-18T00:26:38.860Z,707.00
2023-04-18T00:27:38.828Z,706.00
2023-04-18T00:28:38.793Z,705.00
2023-04-18T00:29:38.836Z,706.00
2023-04-18T00:30:38.842Z,709.00
2023-04-18T00:31:38.853Z,711.00
2023-04-18T00:32:38.931Z,713.00
2023-04-18T00:33:38.839Z,715.00
2023-04-18T00:34:38.814Z,716.00
2023-04-18T00:35:38.857Z,715.00
2023-04-18T00:36:38.849Z,713.00
2023-04-18T00:37:38.836Z,713.00
2023-04-18T00:38:38.869Z,710.00
2023-04-18T00:39:38.866Z,708.00
2023-04-18T00:40:38.878Z,708.00
2023-04-18T00:41:38.863Z,710.00
2023-04-18T00:42:38.863Z,708.00
2023-04-18T00:43:38.886Z,705.00
2023-04-18T00:44:38.856Z,706.00
2023-04-18T00:45:38.906Z,708.00
2023-04-18T00:46:39.018Z,707.00
2023-04-18T00:47:38.935Z,708.00
2023-04-18T00:48:38.888Z,709.00
2023-04-18T00:49:38.945Z,708.00
2023-04-18T00:50:38.920Z,705.00
2023-04-18T00:51:38.922Z,705.00
2023-04-18T00:52:38.942Z,704.00
2023-04-18T00:53:38.920Z,705.00
2023-04-18T00:54:38.942Z,704.00
2023-04-18T00:55:38.926Z,705.00
2023-04-18T00:56:38.965Z,708.00
2023-04-18T00:57:38.940Z,707.00
2023-04-18T00:58:38.983Z,702.00
2023-04-18T00:59:39.001Z,702.00
2023-04-18T01:00:39.498Z,703.00
2023-04-18T01:01:39.104Z,702.00
2023-04-18T01:02:39.060Z,700.00
2023-04-18T01:03:39.137Z,701.00
2023-04-18T01:04:39.114Z,705.00
2023-04-18T01:05:39.037Z,704.00
2023-04-18T01:06:39.040Z,701.00
2023-04-18T01:07:39.029Z,702.00
2023-04-18T01:08:39.028Z,702.00
2023-04-18T01:09:39.099Z,702.00
2023-04-18T01:10:39.106Z,698.00
2023-04-18T01:11:39.069Z,698.00
2023-04-18T01:12:39.117Z,697.00
2023-04-18T01:13:39.110Z,699.00
2023-04-18T01:14:39.124Z,701.00
2023-04-18T01:15:39.191Z,703.00
2023-04-18T01:16:39.117Z,702.00
2023-04-18T01:17:39.204Z,699.00
2023-04-18T01:18:39.196Z,699.00
2023-04-18T01:19:39.176Z,699.00
2023-04-18T01:20:39.181Z,697.00
2023-04-18T01:21:39.199Z,697.00
2023-04-18T01:22:39.188Z,698.00
2023-04-18T01:23:39.208Z,697.00
2023-04-18T01:24:39.435Z,699.00
2023-04-18T01:25:39.312Z,697.00
2023-04-18T01:26:39.242Z,698.00
2023-04-18T01:27:39.271Z,695.00
2023-04-18T01:28:39.256Z,696.00
2023-04-18T01:29:39.273Z,694.00
2023-04-18T01:30:39.354Z,692.00
2023-04-18T01:31:39.398Z,691.00
2023-04-18T01:32:39.405Z,689.00
2023-04-18T01:33:39.333Z,692.00
2023-04-18T01:34:39.397Z,694.00
2023-04-18T01:35:39.364Z,697.00
2023-04-18T01:36:39.396Z,695.00
2023-04-18T01:37:39.407Z,693.00
2023-04-18T01:38:39.402Z,690.00
2023-04-18T01:39:39.445Z,688.00
2023-04-18T01:40:39.423Z,691.00
2023-04-18T01:41:39.421Z,692.00
2023-04-18T01:42:39.461Z,692.00
2023-04-18T01:43:39.475Z,692.00
2023-04-18T01:44:39.519Z,689.00
2023-04-18T01:45:39.511Z,689.00
2023-04-18T01:46:39.586Z,690.00
2023-04-18T01:47:39.557Z,691.00
2023-04-18T01:48:39.568Z,690.00
2023-04-18T01:49:39.556Z,689.00
2023-04-18T01:50:39.621Z,693.00
2023-04-18T01:51:39.588Z,693.00
2023-04-18T01:52:39.597Z,693.00
2023-04-18T01:53:39.606Z,692.00
2023-04-18T01:54:39.645Z,690.00
2023-04-18T01:55:39.641Z,689.00
2023-04-18T01:56:39.655Z,689.00
2023-04-18T01:57:39.676Z,689.00
2023-04-18T01:58:39.674Z,688.00
2023-04-18T01:59:39.717Z,691.00
2023-04-18T02:00:39.756Z,691.00
2023-04-18T02:01:39.741Z,691.00
2023-04-18T02:02:39.843Z,689.00
2023-04-18T02:03:39.867Z,687.00
2023-04-18T02:04:39.787Z,686.00
2023-04-18T02:05:39.808Z,684.00
2023-04-18T02:06:39.821Z,681.00
2023-04-18T02:07:39.827Z,680.00
2023-04-18T02:08:39.841Z,678.00
2023-04-18T02:09:39.893Z,678.00
2023-04-18T02:10:39.894Z,680.00
2023-04-18T02:11:39.858Z,680.00
2023-04-18T02:12:39.856Z,680.00
2023-04-18T02:13:39.894Z,680.00
2023-04-18T02:14:39.910Z,681.00
2023-04-18T02:15:39.941Z,682.00
2023-04-18T02:16:39.992Z,678.00
2023-04-18T02:17:39.987Z,679.00
2023-04-18T02:18:39.969Z,681.00
2023-04-18T02:19:39.985Z,680.00
2023-04-18T02:20:40.030Z,680.00
2023-04-18T02:21:40.036Z,682.00
2023-04-18T02:22:40.047Z,682.00
2023-04-18T02:23:40.051Z,680.00
2023-04-18T02:24:40.076Z,681.00
2023-04-18T02:25:40.082Z,682.00
2023-04-18T02:26:40.125Z,681.00
2023-04-18T02:27:40.128Z,681.00
2023-04-18T02:28:40.201Z,680.00
2023-04-18T02:29:40.483Z,678.00
2023-04-18T02:30:40.190Z,680.00
2023-04-18T02:31:40.244Z,679.00
2023-04-18T02:32:40.289Z,678.00
2023-04-18T02:33:40.196Z,677.00
2023-04-18T02:34:40.317Z,679.00
2023-04-18T02:35:40.235Z,680.00
2023-04-18T02:36:40.262Z,680.00
2023-04-18T02:37:40.267Z,679.00
2023-04-18T02:38:40.294Z,682.00
2023-04-18T02:39:40.305Z,681.00
2023-04-18T02:40:40.372Z,680.00
2023-04-18T02:41:40.371Z,677.00
2023-04-18T02:42:40.358Z,676.00
2023-04-18T02:43:40.379Z,677.00
2023-04-18T02:44:40.397Z,674.00
2023-04-18T02:45:40.485Z,672.00
2023-04-18T02:46:40.486Z,671.00
2023-04-18T02:47:51.218Z,669.00
2023-04-18T02:48:41.449Z,669.00
2023-04-18T02:49:40.444Z,669.00
2023-04-18T02:50:40.480Z,670.00
2023-04-18T02:51:40.425Z,670.00
2023-04-18T02:52:40.452Z,669.00
2023-04-18T02:53:40.411Z,671.00
2023-04-18T02:54:40.437Z,676.00
2023-04-18T02:55:40.426Z,676.00
2023-04-18T02:56:40.397Z,676.00
2023-04-18T02:57:40.412Z,675.00
2023-04-18T02:58:40.373Z,674.00
2023-04-18T02:59:40.401Z,669.00
2023-04-18T03:00:40.377Z,668.00
2023-04-18T03:01:40.429Z,670.00
2023-04-18T03:02:40.473Z,671.00
2023-04-18T03:03:40.346Z,671.00
2023-04-18T03:04:40.393Z,673.00
2023-04-18T03:05:40.346Z,674.00
2023-04-18T03:06:40.320Z,675.00
2023-04-18T03:07:40.316Z,675.00
2023-04-18T03:08:40.288Z,676.00
2023-04-18T03:09:40.314Z,676.00
2023-04-18T03:10:40.353Z,677.00
2023-04-18T03:11:40.344Z,678.00
2023-04-18T03:12:40.368Z,676.00
2023-04-18T03:13:40.401Z,674.00
2023-04-18T03:14:40.420Z,672.00
2023-04-18T03:15:40.464Z,673.00
2023-04-18T03:16:40.493Z,669.00
2023-04-18T03:17:40.543Z,665.00
2023-04-18T03:18:40.550Z,664.00
2023-04-18T03:19:40.599Z,664.00
2023-04-18T03:20:40.576Z,664.00
2023-04-18T03:21:40.647Z,667.00
2023-04-18T03:22:40.648Z,665.00
2023-04-18T03:23:40.664Z,668.00
2023-04-18T03:24:40.696Z,669.00
2023-04-18T03:25:40.710Z,668.00
2023-04-18T03:26:40.717Z,667.00
2023-04-18T03:27:40.740Z,669.00
2023-04-18T03:28:40.777Z,671.00
2023-04-18T03:29:40.835Z,670.00
2023-04-18T03:30:40.833Z,672.00
2023-04-18T03:31:40.920Z,673.00
2023-04-18T03:32:40.948Z,672.00
2023-04-18T03:33:40.894Z,670.00
2023-04-18T03:34:40.918Z,670.00
2023-04-18T03:35:40.939Z,672.00
2023-04-18T03:36:40.969Z,672.00
2023-04-18T03:37:40.984Z,670.00
2023-04-18T03:38:41.006Z,669.00
2023-04-18T03:39:41.038Z,668.00
2023-04-18T03:40:41.085Z,667.00
2023-04-18T03:41:41.115Z,667.00
2023-04-18T03:42:41.091Z,667.00
2023-04-18T03:43:41.112Z,669.00
2023-04-18T03:44:41.154Z,669.00
2023-04-18T03:45:41.173Z,667.00
2023-04-18T03:46:41.252Z,666.00
2023-04-18T03:47:41.291Z,664.00
2023-04-18T03:48:41.237Z,665.00
2023-04-18T03:49:41.305Z,662.00
2023-04-18T03:50:41.287Z,661.00
2023-04-18T03:51:41.338Z,660.00
2023-04-18T03:52:41.348Z,660.00
2023-04-18T03:53:41.373Z,660.00
2023-04-18T03:54:41.394Z,661.00
2023-04-18T03:55:41.446Z,662.00
2023-04-18T03:56:41.456Z,661.00
2023-04-18T03:57:41.500Z,661.00
2023-04-18T03:58:41.472Z,662.00
2023-04-18T03:59:41.545Z,664.00
2023-04-18T04:00:41.585Z,662.00
2023-04-18T04:01:41.603Z,659.00
2023-04-18T04:02:41.810Z,658.00
2023-04-18T04:03:41.906Z,657.00
2023-04-18T04:04:41.657Z,658.00
2023-04-18T04:05:41.662Z,657.00
2023-04-18T04:06:41.694Z,655.00
2023-04-18T04:07:41.756Z,656.00
2023-04-18T04:08:41.767Z,656.00
2023-04-18T04:09:41.814Z,655.00
2023-04-18T04:10:41.842Z,657.00
2023-04-18T04:11:41.863Z,658.00
2023-04-18T04:12:41.889Z,657.00
2023-04-18T04:13:41.907Z,654.00
2023-04-18T04:14:41.921Z,654.00
2023-04-18T04:15:41.942Z,653.00
2023-04-18T04:16:41.985Z,654.00
2023-04-18T04:17:42.090Z,654.00
2023-04-18T04:18:42.064Z,654.00
2023-04-18T04:19:42.575Z,654.00
2023-04-18T04:20:42.092Z,654.00
2023-04-18T04:21:42.117Z,653.00
2023-04-18T04:22:42.142Z,654.00
2023-04-18T04:23:42.195Z,655.00
2023-04-18T04:24:43.035Z,654.00
2023-04-18T04:25:42.233Z,654.00
2023-04-18T04:26:42.253Z,651.00
2023-04-18T04:27:42.283Z,652.00
2023-04-18T04:28:42.346Z,651.00
2023-04-18T04:29:42.347Z,651.00
2023-04-18T04:30:42.386Z,653.00
2023-04-18T04:31:42.473Z,652.00
2023-04-18T04:32:42.430Z,648.00
2023-04-18T04:33:42.440Z,648.00
2023-04-18T04:34:42.487Z,648.00
2023-04-18T04:35:42.512Z,651.00
2023-04-18T04:36:42.527Z,652.00
2023-04-18T04:37:42.556Z,650.00
2023-04-18T04:38:42.561Z,651.00
2023-04-18T04:39:42.635Z,650.00
2023-04-18T04:40:42.635Z,649.00
2023-04-18T04:41:42.674Z,647.00
2023-04-18T04:42:42.731Z,644.00
2023-04-18T04:43:43.546Z,647.00
2023-04-18T04:44:42.796Z,647.00
2023-04-18T04:45:42.763Z,643.00
2023-04-18T04:46:42.772Z,645.00
2023-04-18T04:47:42.872Z,644.00
2023-04-18T04:48:42.841Z,640.00
2023-04-18T04:49:42.876Z,638.00
2023-04-18T04:50:42.891Z,639.00
2023-04-18T04:51:42.973Z,642.00
2023-04-18T04:52:42.960Z,643.00
2023-04-18T04:53:42.993Z,645.00
2023-04-18T04:54:43.025Z,644.00
2023-04-18T04:55:43.018Z,646.00
2023-04-18T04:56:43.034Z,645.00
2023-04-18T04:57:43.109Z,643.00
2023-04-18T04:58:43.072Z,642.00
2023-04-18T04:59:43.149Z,643.00
2023-04-18T05:00:43.138Z,639.00
2023-04-18T05:01:43.187Z,638.00
2023-04-18T05:02:43.310Z,635.00
2023-04-18T05:03:43.526Z,637.00
2023-04-18T05:04:43.338Z,637.00
2023-04-18T05:05:43.260Z,638.00
2023-04-18T05:06:43.293Z,636.00
2023-04-18T05:07:43.310Z,634.00
2023-04-18T05:08:43.345Z,631.00
2023-04-18T05:09:43.540Z,632.00
2023-04-18T05:10:43.485Z,630.00
2023-04-18T05:11:43.447Z,627.00
2023-04-18T05:12:43.473Z,627.00
2023-04-18T05:13:43.489Z,625.00
2023-04-18T05:14:43.534Z,626.00
2023-04-18T05:15:43.550Z,624.00
2023-04-18T05:16:43.562Z,624.00
2023-04-18T05:17:43.711Z,623.00
2023-04-18T05:18:44.542Z,622.00
2023-04-18T05:19:43.680Z,624.00
2023-04-18T05:20:43.712Z,623.00
2023-04-18T05:21:43.741Z,623.00
2023-04-18T05:22:44.057Z,623.00
2023-04-18T05:23:44.077Z,622.00
2023-04-18T05:24:43.825Z,621.00
2023-04-18T05:25:43.811Z,622.00
2023-04-18T05:26:43.866Z,623.00
2023-04-18T05:27:43.897Z,622.00
2023-04-18T05:28:44.075Z,622.00
2023-04-18T05:29:44.171Z,623.00
2023-04-18T05:30:43.999Z,623.00
2023-04-18T05:31:43.994Z,623.00
2023-04-18T05:32:44.002Z,625.00
2023-04-18T05:33:43.979Z,627.00
2023-04-18T05:34:44.075Z,630.00
2023-04-18T05:35:44.120Z,636.00
2023-04-18T05:36:43.971Z,653.00
2023-04-18T05:37:43.984Z,819.00
2023-04-18T05:38:44.017Z,825.00
2023-04-18T05:39:44.559Z,826.00
2023-04-18T05:40:44.128Z,848.00
2023-04-18T05:41:44.167Z,889.00
2023-04-18T05:42:44.238Z,927.00
2023-04-18T05:43:51.055Z,946.00
2023-04-18T05:44:45.554Z,958.00
2023-04-18T05:45:44.259Z,999.00
2023-04-18T05:46:44.323Z,1016.00
2023-04-18T05:47:44.267Z,1038.00
2023-04-18T05:48:44.273Z,1056.00
2023-04-18T05:49:44.556Z,1066.00
2023-04-18T05:50:44.633Z,1077.00
2023-04-18T05:51:44.214Z,1097.00
2023-04-18T05:52:44.238Z,1110.00
2023-04-18T05:53:44.554Z,1124.00
2023-04-18T05:54:44.265Z,1135.00
2023-04-18T05:55:44.215Z,1143.00
2023-04-18T05:56:44.227Z,1190.00
2023-04-18T05:57:44.243Z,1186.00
2023-04-18T05:58:44.245Z,1198.00
2023-04-18T05:59:44.270Z,1212.00
2023-04-18T06:00:44.263Z,1227.00
2023-04-18T06:01:44.238Z,1242.00
2023-04-18T06:02:44.325Z,1255.00
2023-04-18T06:03:44.531Z,1262.00
2023-04-18T06:04:44.470Z,1275.00
2023-04-18T06:05:44.431Z,1290.00
2023-04-18T06:06:44.298Z,1304.00
2023-04-18T06:07:44.342Z,1310.00
2023-04-18T06:08:44.357Z,1315.00
2023-04-18T06:09:44.415Z,1322.00
2023-04-18T06:10:44.493Z,1326.00
2023-04-18T06:11:44.516Z,1333.00
2023-04-18T06:12:44.596Z,1340.00
2023-04-18T06:13:44.683Z,1349.00
2023-04-18T06:14:44.743Z,1361.00
2023-04-18T06:15:44.866Z,1377.00
2023-04-18T06:16:44.853Z,1389.00
2023-04-18T06:17:44.962Z,1404.00
2023-04-18T06:18:45.029Z,1429.00
2023-04-18T06:19:44.995Z,1436.00
2023-04-18T06:20:45.042Z,1440.00
2023-04-18T06:21:45.108Z,1454.00
2023-04-18T06:22:45.154Z,1451.00
2023-04-18T06:23:45.198Z,1451.00
2023-04-18T06:24:45.320Z,1453.00
2023-04-18T06:25:45.342Z,1456.00
2023-04-18T06:26:45.367Z,1462.00
2023-04-18T06:27:45.448Z,1469.00
2023-04-18T06:28:45.471Z,1483.00
2023-04-18T06:29:45.476Z,1509.00
2023-04-18T06:30:45.556Z,1569.00
2023-04-18T06:31:45.612Z,1588.00
2023-04-18T06:32:45.634Z,1629.00
2023-04-18T06:33:45.678Z,1621.00
2023-04-18T06:34:45.657Z,1611.00
2023-04-18T06:35:45.676Z,1606.00
2023-04-18T06:36:45.722Z,1635.00
2023-04-18T06:37:45.769Z,1739.00
2023-04-18T06:38:46.089Z,2225.00
2023-04-18T06:39:45.814Z,1868.00
2023-04-18T06:40:46.104Z,1837.00
2023-04-18T06:41:45.869Z,1631.00
2023-04-18T06:42:45.888Z,1588.00
2023-04-18T06:43:59.700Z,1469.00
2023-04-18T06:44:46.937Z,1455.00
2023-04-18T06:45:46.149Z,1520.00
2023-04-18T06:46:46.604Z,1521.00
2023-04-18T06:47:45.918Z,1524.00
2023-04-18T06:48:45.864Z,1537.00
2023-04-18T06:49:45.860Z,1555.00
2023-04-18T06:50:46.625Z,1565.00
2023-04-18T06:51:45.890Z,1577.00
2023-04-18T06:52:45.848Z,1582.00
2023-04-18T06:53:45.854Z,1586.00
2023-04-18T06:54:45.833Z,1591.00
2023-04-18T06:55:45.797Z,1600.00
2023-04-18T06:56:45.801Z,1611.00
2023-04-18T06:57:45.803Z,1614.00
2023-04-18T06:58:45.800Z,1621.00
2023-04-18T06:59:45.808Z,1623.00
2023-04-18T07:00:46.110Z,1624.00
2023-04-18T07:01:46.586Z,1633.00
2023-04-18T07:02:45.998Z,1637.00
2023-04-18T07:03:46.177Z,1640.00
2023-04-18T07:04:45.936Z,1639.00
2023-04-18T07:05:46.092Z,1640.00
2023-04-18T07:06:45.995Z,1651.00
2023-04-18T07:07:45.946Z,1654.00
2023-04-18T07:08:45.976Z,1655.00
2023-04-18T07:09:46.000Z,1660.00
2023-04-18T07:10:46.056Z,1656.00
2023-04-18T07:11:46.012Z,1665.00
2023-04-18T07:12:46.024Z,1674.00
2023-04-18T07:13:46.062Z,1679.00
2023-04-18T07:14:46.074Z,1687.00
2023-04-18T07:15:46.109Z,1695.00
2023-04-18T07:16:46.121Z,1706.00
2023-04-18T07:17:46.187Z,1705.00
2023-04-18T07:18:46.196Z,1716.00
2023-04-18T07:19:46.263Z,1718.00
2023-04-18T07:20:46.269Z,1720.00
2023-04-18T07:21:46.367Z,1729.00
2023-04-18T07:22:46.322Z,1760.00
2023-04-18T07:23:46.319Z,1775.00
2023-04-18T07:24:46.383Z,1797.00
2023-04-18T07:25:46.357Z,1810.00
2023-04-18T07:26:46.354Z,1809.00
2023-04-18T07:27:46.403Z,1805.00
2023-04-18T07:28:46.367Z,1803.00
2023-04-18T07:29:46.384Z,1801.00
2023-04-18T07:30:46.445Z,1796.00
2023-04-18T07:31:46.416Z,1791.00
2023-04-18T07:32:46.482Z,1813.00
2023-04-18T07:33:47.221Z,1825.00
2023-04-18T07:34:46.421Z,1845.00
2023-04-18T07:35:46.432Z,1830.00
2023-04-18T07:36:46.487Z,1830.00
2023-04-18T07:37:46.432Z,1826.00
2023-04-18T07:38:46.473Z,1826.00
2023-04-18T07:39:46.570Z,1827.00
2023-04-18T07:40:46.605Z,1824.00
2023-04-18T07:41:46.614Z,1740.00
2023-04-18T07:42:46.577Z,1729.00
2023-04-18T07:43:46.635Z,1725.00
2023-04-18T07:44:46.611Z,1710.00
2023-04-18T07:45:46.612Z,1698.00
2023-04-18T07:46:46.606Z,1674.00
2023-04-18T07:47:46.686Z,1619.00
2023-04-18T07:48:46.620Z,1600.00
2023-04-18T07:49:46.667Z,1612.00
2023-04-18T07:50:47.128Z,1593.00
2023-04-18T07:51:46.655Z,1572.00
2023-04-18T07:52:46.655Z,1552.00
2023-04-18T07:53:46.625Z,1496.00
2023-04-18T07:54:46.622Z,1496.00
2023-04-18T07:55:47.145Z,1486.00
2023-04-18T07:56:46.656Z,1519.00
2023-04-18T07:57:47.629Z,1552.00
2023-04-18T07:58:46.695Z,1522.00
2023-04-18T07:59:47.612Z,1535.00
2023-04-18T08:00:47.135Z,1485.00
2023-04-18T08:01:46.703Z,1489.00
2023-04-18T08:02:46.864Z,1471.00
2023-04-18T08:03:46.801Z,1439.00
2023-04-18T08:04:46.867Z,1443.00
2023-04-18T08:05:46.798Z,1447.00
2023-04-18T08:06:46.880Z,1449.00
2023-04-18T08:07:46.995Z,1595.00
2023-04-18T08:08:47.096Z,1447.00
2023-04-18T08:09:47.218Z,1410.00
2023-04-18T08:10:47.528Z,1400.00
2023-04-18T08:11:47.348Z,1396.00
2023-04-18T08:12:47.284Z,1393.00
2023-04-18T08:13:47.306Z,1388.00
2023-04-18T08:14:47.285Z,1383.00
2023-04-18T08:15:47.284Z,1383.00
2023-04-18T08:16:47.431Z,1380.00
2023-04-18T08:17:47.491Z,1380.00
2023-04-18T08:18:47.494Z,1335.00
2023-04-18T08:19:47.501Z,1267.00
2023-04-18T08:20:47.462Z,1263.00
2023-04-18T08:21:47.462Z,1262.00
2023-04-18T08:23:05.139Z,1309.00
2023-04-18T08:23:48.531Z,1324.00
2023-04-18T08:25:03.376Z,1325.00
2023-04-18T08:25:49.171Z,1319.00
2023-04-18T08:26:47.442Z,1304.00
2023-04-18T08:27:47.411Z,1280.00
2023-04-18T08:28:47.446Z,1255.00
2023-04-18T08:29:47.481Z,1237.00
2023-04-18T08:30:47.626Z,1216.00
2023-04-18T08:31:47.500Z,1202.00
2023-04-18T08:32:47.424Z,1189.00
2023-04-18T08:33:47.397Z,1175.00
2023-04-18T08:34:47.624Z,1157.00
2023-04-18T08:35:47.432Z,1145.00
2023-04-18T08:36:47.367Z,1132.00
2023-04-18T08:37:47.358Z,1106.00
2023-04-18T08:38:47.369Z,1100.00
2023-04-18T08:39:47.457Z,1097.00
2023-04-18T08:40:47.443Z,1258.00
2023-04-18T08:41:48.139Z,1391.00
2023-04-18T08:42:47.499Z,1500.00
2023-04-18T08:43:47.511Z,1506.00
2023-04-18T08:44:47.554Z,1561.00
2023-04-18T08:45:47.625Z,1598.00
2023-04-18T08:46:47.637Z,1607.00
2023-04-18T08:47:47.677Z,1620.00
2023-04-18T08:48:47.695Z,1626.00
2023-04-18T08:49:47.822Z,1638.00
2023-04-18T08:50:47.876Z,1705.00
2023-04-18T08:51:48.119Z,1715.00
2023-04-18T08:52:47.876Z,1733.00
2023-04-18T08:53:47.949Z,1756.00
2023-04-18T08:54:48.132Z,1780.00
2023-04-18T08:55:48.194Z,1818.00
2023-04-18T08:56:48.256Z,1832.00
2023-04-18T08:57:48.204Z,1848.00
2023-04-18T08:58:48.205Z,1857.00
2023-04-18T08:59:50.814Z,1916.00
2023-04-18T09:00:48.266Z,1920.00
2023-04-18T09:01:48.250Z,1931.00
2023-04-18T09:02:48.302Z,1936.00
2023-04-18T09:03:48.241Z,1942.00
2023-04-18T09:04:48.194Z,1954.00
2023-04-18T09:05:48.197Z,1966.00
2023-04-18T09:06:48.207Z,1979.00
2023-04-18T09:07:48.194Z,1992.00
2023-04-18T09:08:48.205Z,2003.00
2023-04-18T09:09:48.184Z,2008.00
2023-04-18T09:10:48.287Z,2064.00
2023-04-18T09:11:48.169Z,2076.00
2023-04-18T09:12:48.178Z,2082.00
2023-04-18T09:13:48.229Z,2090.00
2023-04-18T09:14:48.340Z,2097.00
2023-04-18T09:15:48.210Z,2110.00
2023-04-18T09:16:48.218Z,2121.00
2023-04-18T09:17:48.190Z,2140.00
2023-04-18T09:18:48.149Z,2149.00
2023-04-18T09:19:48.150Z,2158.00
2023-04-18T09:20:48.169Z,2166.00
2023-04-18T09:21:48.658Z,2176.00
2023-04-18T09:22:48.152Z,2155.00
2023-04-18T09:23:48.116Z,2059.00
2023-04-18T09:24:48.083Z,2066.00
2023-04-18T09:25:48.103Z,2071.00
2023-04-18T09:26:48.053Z,2075.00
2023-04-18T09:27:48.115Z,2085.00
2023-04-18T09:28:48.065Z,2111.00
2023-04-18T09:29:48.035Z,2133.00
2023-04-18T09:30:48.043Z,2174.00
2023-04-18T09:31:48.045Z,2197.00
2023-04-18T09:32:48.171Z,2188.00
2023-04-18T09:33:48.008Z,2143.00
2023-04-18T09:34:48.019Z,2120.00
2023-04-18T09:35:48.149Z,1778.00
2023-04-18T09:36:48.081Z,1740.00
2023-04-18T09:37:48.001Z,1644.00
2023-04-18T09:38:48.028Z,1650.00
2023-04-18T09:39:47.996Z,1644.00
2023-04-18T09:40:47.972Z,1636.00
2023-04-18T09:41:47.970Z,1637.00
2023-04-18T09:42:47.998Z,1639.00
2023-04-18T09:43:47.951Z,1640.00
2023-04-18T09:44:48.036Z,1635.00
2023-04-18T09:45:47.972Z,1629.00
2023-04-18T09:46:48.119Z,1607.00
2023-04-18T09:47:48.017Z,1440.00
2023-04-18T09:48:47.918Z,1413.00
2023-04-18T09:49:47.903Z,1189.00
2023-04-18T09:50:48.663Z,1221.00
2023-04-18T09:51:48.142Z,1310.00
2023-04-18T09:52:47.881Z,1277.00
2023-04-18T09:53:48.046Z,1184.00
2023-04-18T09:54:48.315Z,1159.00
2023-04-18T09:55:47.875Z,1045.00
2023-04-18T09:56:47.866Z,1036.00
2023-04-18T09:57:47.853Z,1053.00
2023-04-18T09:58:47.828Z,1048.00
2023-04-18T09:59:47.833Z,940.00
2023-04-18T10:00:47.820Z,950.00
2023-04-18T10:01:47.886Z,972.00
2023-04-18T10:02:47.945Z,972.00
2023-04-18T10:03:47.879Z,956.00
2023-04-18T10:04:47.981Z,952.00
2023-04-18T10:05:47.891Z,943.00
2023-04-18T10:06:47.784Z,920.00
2023-04-18T10:07:47.844Z,901.00
2023-04-18T10:08:47.754Z,897.00
2023-04-18T10:09:47.818Z,893.00
2023-04-18T10:10:48.187Z,893.00
2023-04-18T10:11:47.915Z,891.00
2023-04-18T10:12:47.939Z,876.00
2023-04-18T10:13:48.053Z,877.00
2023-04-18T10:14:48.184Z,854.00
2023-04-18T10:15:48.182Z,853.00
2023-04-18T10:16:50.006Z,847.00
2023-04-18T10:18:02.844Z,843.00
2023-04-18T10:18:49.430Z,844.00
2023-04-18T10:19:48.297Z,851.00
2023-04-18T10:20:48.255Z,851.00
2023-04-18T10:21:48.217Z,849.00
2023-04-18T10:22:48.224Z,843.00
2023-04-18T10:23:48.196Z,840.00
2023-04-18T10:24:48.264Z,835.00
2023-04-18T10:25:48.704Z,832.00
2023-04-18T10:26:48.227Z,833.00
2023-04-18T10:27:48.312Z,1014.00
2023-04-18T10:28:48.320Z,894.00
2023-04-18T10:29:48.407Z,980.00
2023-04-18T10:30:48.448Z,1071.00
2023-04-18T10:31:48.702Z,1074.00
2023-04-18T10:32:48.607Z,1094.00
2023-04-18T10:34:00.672Z,1142.00
2023-04-18T10:34:49.582Z,1225.00
2023-04-18T10:35:48.529Z,1248.00
2023-04-18T10:36:48.587Z,1260.00
2023-04-18T10:37:48.508Z,1274.00
2023-04-18T10:38:48.515Z,1333.00
2023-04-18T10:39:48.503Z,1440.00
2023-04-18T10:40:48.511Z,1421.00
2023-04-18T10:41:49.453Z,1443.00
2023-04-18T10:42:48.528Z,1465.00
2023-04-18T10:43:48.521Z,1538.00
2023-04-18T10:44:48.482Z,1568.00
2023-04-18T10:45:48.452Z,1587.00
2023-04-18T10:46:48.473Z,1608.00
2023-04-18T10:47:48.583Z,1624.00
2023-04-18T10:48:48.455Z,1640.00
2023-04-18T10:49:48.521Z,1654.00
2023-04-18T10:50:48.573Z,1676.00
2023-04-18T10:51:48.633Z,1704.00
2023-04-18T10:52:48.679Z,1734.00
2023-04-18T10:53:48.744Z,1770.00
2023-04-18T10:54:48.771Z,1805.00
2023-04-18T10:55:48.847Z,1832.00
2023-04-18T10:56:48.895Z,1848.00
2023-04-18T10:57:48.935Z,1857.00
2023-04-18T10:58:48.970Z,1864.00
2023-04-18T10:59:48.989Z,1936.00
2023-04-18T11:00:49.071Z,1958.00
2023-04-18T11:01:49.086Z,1998.00
2023-04-18T11:02:49.311Z,2030.00
2023-04-18T11:03:49.171Z,2052.00
2023-04-18T11:04:49.182Z,2115.00
2023-04-18T11:05:49.193Z,2125.00
2023-04-18T11:06:49.675Z,2142.00
2023-04-18T11:07:49.271Z,2158.00
2023-04-18T11:08:49.313Z,2176.00
2023-04-18T11:09:49.376Z,2246.00
2023-04-18T11:10:49.380Z,2233.00
2023-04-18T11:11:49.443Z,2289.00
2023-04-18T11:12:49.484Z,2299.00
2023-04-18T11:13:49.508Z,2348.00
2023-04-18T11:14:49.559Z,2362.00
2023-04-18T11:15:49.589Z,2364.00
2023-04-18T11:16:49.710Z,2395.00
2023-04-18T11:17:49.694Z,2484.00
2023-04-18T11:18:49.707Z,2518.00
2023-04-18T11:19:49.707Z,2425.00
2023-04-18T11:20:49.753Z,2410.00
2023-04-18T11:21:49.810Z,2398.00
2023-04-18T11:22:49.839Z,2374.00
2023-04-18T11:23:49.922Z,2342.00
2023-04-18T11:24:49.993Z,2320.00
2023-04-18T11:25:49.977Z,2281.00
2023-04-18T11:26:50.204Z,2255.00
2023-04-18T11:27:50.055Z,2176.00
2023-04-18T11:28:50.145Z,2159.00
2023-04-18T11:29:50.192Z,2107.00
2023-04-18T11:30:50.196Z,2034.00
2023-04-18T11:31:50.245Z,2012.00
2023-04-18T11:32:50.332Z,1953.00
2023-04-18T11:33:50.351Z,1865.00
2023-04-18T11:34:50.401Z,1856.00
2023-04-18T11:35:50.470Z,1857.00
2023-04-18T11:36:50.602Z,1853.00
2023-04-18T11:37:50.608Z,1839.00
2023-04-18T11:38:50.675Z,1816.00
2023-04-18T11:39:50.688Z,1793.00
2023-04-18T11:40:50.946Z,1712.00
2023-04-18T11:41:50.785Z,1698.00
2023-04-18T11:42:50.737Z,1691.00
2023-04-18T11:43:50.770Z,1675.00
2023-04-18T11:44:50.772Z,1635.00
2023-04-18T11:45:50.823Z,1627.00
2023-04-18T11:46:50.812Z,1621.00
2023-04-18T11:47:50.926Z,1596.00
2023-04-18T11:48:50.975Z,1518.00
2023-04-18T11:49:50.954Z,1510.00
2023-04-18T11:50:50.941Z,1289.00
2023-04-18T11:51:50.982Z,1222.00
2023-04-18T11:52:50.952Z,1224.00
2023-04-18T11:53:50.993Z,1158.00
2023-04-18T11:54:51.008Z,1189.00
2023-04-18T11:55:51.017Z,1077.00
2023-04-18T11:56:51.039Z,1090.00
2023-04-18T11:57:51.061Z,975.00
2023-04-18T11:58:51.090Z,889.00
2023-04-18T11:59:51.157Z,773.00
2023-04-18T12:00:51.219Z,759.00
2023-04-18T12:01:51.245Z,751.00
2023-04-18T12:02:51.502Z,777.00
2023-04-18T12:03:51.485Z,784.00
2023-04-18T12:04:51.912Z,792.00
2023-04-18T12:05:51.538Z,790.00
2023-04-18T12:06:51.614Z,796.00
2023-04-18T12:07:51.620Z,798.00
2023-04-18T12:08:53.599Z,736.00
2023-04-18T12:09:51.725Z,746.00
2023-04-18T12:10:51.909Z,729.00
2023-04-18T12:11:51.849Z,688.00
2023-04-18T12:12:51.904Z,695.00
2023-04-18T12:13:51.988Z,637.00
2023-04-18T12:14:52.023Z,639.00
2023-04-18T12:15:52.065Z,650.00
2023-04-18T12:16:52.112Z,619.00
2023-04-18T12:17:52.173Z,631.00