createdAt,value
2018-12-05T00:01:28.915Z,4.80
2018-12-05T00:04:06.888Z,4.95
2018-12-05T00:06:43.499Z,4.95
2018-12-05T00:09:19.575Z,4.62
2018-12-05T00:11:55.311Z,5.17
2018-12-05T00:14:30.598Z,5.22
2018-12-05T00:17:07.288Z,5.10
2018-12-05T00:19:43.982Z,4.37
2018-12-05T00:22:21.024Z,4.15
2018-12-05T00:24:56.853Z,4.05
2018-12-05T00:27:32.864Z,4.50
2018-12-05T00:30:09.420Z,4.50
2018-12-05T00:32:45.357Z,4.45
2018-12-05T00:35:21.200Z,4.10
2018-12-05T00:37:57.082Z,3.83
2018-12-05T00:40:33.074Z,4.12
2018-12-05T00:43:09.900Z,4.45
2018-12-05T00:45:46.634Z,4.87
2018-12-05T00:48:25.787Z,4.42
2018-12-05T00:51:02.441Z,4.47
2018-12-05T00:53:38.222Z,4.15
2018-12-05T00:56:14.247Z,4.50
2018-12-05T00:58:49.959Z,4.20
2018-12-05T01:01:25.798Z,4.28
2018-12-05T01:04:01.758Z,4.10
2018-12-05T01:06:37.615Z,3.83
2018-12-05T01:09:13.415Z,4.15
2018-12-05T01:11:49.432Z,3.98
2018-12-05T01:14:25.591Z,4.03
2018-12-05T01:17:02.102Z,4.35
2018-12-05T01:19:38.020Z,4.30
2018-12-05T01:22:13.768Z,4.45
2018-12-05T01:24:49.603Z,5.62
2018-12-05T01:27:25.364Z,4.70
2018-12-05T01:30:01.219Z,4.53
2018-12-05T01:32:37.018Z,4.97
2018-12-05T01:35:13.103Z,4.67
2018-12-05T01:37:49.670Z,4.60
2018-12-05T01:40:25.528Z,5.05
2018-12-05T01:43:01.267Z,4.92
2018-12-05T01:45:37.008Z,4.80
2018-12-05T01:48:12.833Z,5.10
2018-12-05T01:50:49.466Z,5.53
2018-12-05T01:53:25.146Z,5.50
2018-12-05T01:56:01.179Z,5.95
2018-12-05T01:58:37.937Z,5.60
2018-12-05T02:01:14.890Z,6.08
2018-12-05T02:03:50.666Z,6.42
2018-12-05T02:06:26.599Z,6.35
2018-12-05T02:09:02.941Z,7.30
2018-12-05T02:11:39.218Z,6.40
2018-12-05T02:14:15.163Z,6.92
2018-12-05T02:16:51.277Z,7.15
2018-12-05T02:19:27.839Z,7.00
2018-12-05T02:22:03.670Z,6.80
2018-12-05T02:24:39.484Z,7.25
2018-12-05T02:27:15.402Z,6.87
2018-12-05T02:29:56.678Z,7.80
2018-12-05T02:32:33.015Z,8.00
2018-12-05T02:35:08.768Z,7.95
2018-12-05T02:37:45.711Z,8.53
2018-12-05T02:40:21.631Z,7.83
2018-12-05T02:42:58.162Z,9.33
2018-12-05T02:45:35.982Z,8.85
2018-12-05T02:48:13.947Z,8.85
2018-12-05T02:50:49.941Z,9.65
2018-12-05T02:53:25.749Z,9.90
2018-12-05T02:56:00.793Z,9.15
2018-12-05T02:58:36.900Z,10.00
2018-12-05T03:01:12.798Z,9.50
2018-12-05T03:03:49.568Z,9.40
2018-12-05T03:06:25.273Z,10.15
2018-12-05T03:09:01.370Z,10.32
2018-12-05T03:11:39.324Z,10.00
2018-12-05T03:14:15.238Z,10.40
2018-12-05T03:16:52.093Z,10.13
2018-12-05T03:19:30.845Z,10.10
2018-12-05T03:22:07.146Z,9.80
2018-12-05T03:24:43.600Z,10.30
2018-12-05T03:27:19.612Z,10.63
2018-12-05T03:29:56.176Z,9.65
2018-12-05T03:32:34.196Z,10.28
2018-12-05T03:35:10.859Z,9.83
2018-12-05T03:37:46.837Z,10.05
2018-12-05T03:40:23.288Z,8.75
2018-12-05T03:42:59.257Z,10.18
2018-12-05T03:45:34.895Z,10.38
2018-12-05T03:48:10.707Z,9.10
2018-12-05T03:50:46.887Z,9.55
2018-12-05T03:53:23.668Z,9.80
2018-12-05T03:56:02.420Z,9.45
2018-12-05T03:58:38.227Z,9.98
2018-12-05T04:01:14.185Z,9.98
2018-12-05T04:03:49.890Z,9.43
2018-12-05T04:06:25.879Z,9.60
2018-12-05T04:09:01.479Z,9.78
2018-12-05T04:11:39.896Z,9.80
2018-12-05T04:14:16.425Z,10.00
2018-12-05T04:16:52.499Z,9.60
2018-12-05T04:19:29.495Z,9.00
2018-12-05T04:22:06.779Z,8.68
2018-12-05T04:24:43.191Z,9.58
2018-12-05T04:27:20.233Z,9.08
2018-12-05T04:29:56.948Z,9.75
2018-12-05T04:32:32.871Z,8.83
2018-12-05T04:35:08.600Z,9.60
2018-12-05T04:37:44.443Z,9.20
2018-12-05T04:40:20.452Z,9.30
2018-12-05T04:42:57.112Z,9.15
2018-12-05T04:45:35.301Z,8.40
2018-12-05T04:48:11.270Z,8.83
2018-12-05T04:50:46.287Z,9.48
2018-12-05T04:53:23.314Z,9.28
2018-12-05T04:56:00.112Z,10.25
2018-12-05T04:58:37.056Z,10.82
2018-12-05T05:01:12.958Z,9.48
2018-12-05T05:03:48.609Z,9.98
2018-12-05T05:06:25.418Z,9.53
2018-12-05T05:09:01.257Z,9.60
2018-12-05T05:11:38.082Z,9.90
2018-12-05T05:14:13.896Z,10.45
2018-12-05T05:16:49.093Z,10.75
2018-12-05T05:19:25.847Z,10.82
2018-12-05T05:22:01.772Z,10.32
2018-12-05T05:24:37.566Z,10.40
2018-12-05T05:27:15.695Z,10.25
2018-12-05T05:29:52.517Z,10.35
2018-12-05T05:32:28.619Z,10.85
2018-12-05T05:35:05.443Z,10.80
2018-12-05T05:37:41.199Z,10.60
2018-12-05T05:40:17.432Z,11.30
2018-12-05T05:42:53.971Z,11.65
2018-12-05T05:45:29.799Z,11.85
2018-12-05T05:48:05.860Z,13.00
2018-12-05T05:50:41.643Z,12.37
2018-12-05T05:53:17.400Z,12.13
2018-12-05T05:55:53.425Z,12.03
2018-12-05T05:58:30.121Z,12.00
2018-12-05T06:01:06.108Z,12.18
2018-12-05T06:03:41.940Z,12.45
2018-12-05T06:06:17.943Z,12.20
2018-12-05T06:08:53.681Z,12.47
2018-12-05T06:11:30.104Z,12.73
2018-12-05T06:14:06.674Z,13.40
2018-12-05T06:16:41.745Z,13.48
2018-12-05T06:19:17.419Z,13.38
2018-12-05T06:21:53.232Z,14.83
2018-12-05T06:24:30.833Z,14.33
2018-12-05T06:27:07.142Z,14.30
2018-12-05T06:29:43.927Z,13.68
2018-12-05T06:32:21.294Z,13.05
2018-12-05T06:34:58.099Z,13.25
2018-12-05T06:37:34.723Z,12.80
2018-12-05T06:40:10.478Z,12.82
2018-12-05T06:42:46.469Z,12.25
2018-12-05T06:45:22.480Z,12.23
2018-12-05T06:47:58.462Z,11.50
2018-12-05T06:50:35.105Z,12.55
2018-12-05T06:53:10.774Z,11.93
2018-12-05T06:55:46.480Z,12.95
2018-12-05T06:58:22.292Z,12.73
2018-12-05T07:00:58.266Z,12.35
2018-12-05T07:03:34.290Z,12.68
2018-12-05T07:06:10.251Z,11.18
2018-12-05T07:08:46.863Z,12.25
2018-12-05T07:11:22.834Z,12.15
2018-12-05T07:13:57.743Z,12.10
2018-12-05T07:16:33.592Z,12.88
2018-12-05T07:19:09.545Z,12.58
2018-12-05T07:21:45.310Z,12.13
2018-12-05T07:24:22.479Z,12.68
2018-12-05T07:26:58.405Z,12.55
2018-12-05T07:29:34.260Z,12.33
2018-12-05T07:32:09.948Z,11.12
2018-12-05T07:34:45.861Z,12.70
2018-12-05T07:37:21.534Z,12.07
2018-12-05T07:39:57.796Z,12.35
2018-12-05T07:42:34.376Z,12.23
2018-12-05T07:45:10.129Z,13.40
2018-12-05T07:47:46.014Z,12.55
2018-12-05T07:50:21.743Z,13.35
2018-12-05T07:52:59.434Z,12.45
2018-12-05T07:55:35.198Z,11.90
2018-12-05T07:58:11.188Z,12.55
2018-12-05T08:00:46.881Z,11.78
2018-12-05T08:03:24.147Z,12.23
2018-12-05T08:06:00.692Z,12.35
2018-12-05T08:08:36.474Z,12.53
2018-12-05T08:11:12.343Z,11.68
2018-12-05T08:13:48.203Z,11.03
2018-12-05T08:16:24.220Z,12.07
2018-12-05T08:19:00.641Z,11.70
2018-12-05T08:21:36.422Z,12.20
2018-12-05T08:24:12.401Z,11.68
2018-12-05T08:26:48.251Z,12.13
2018-12-05T08:29:24.203Z,10.70
2018-12-05T08:31:59.967Z,11.03
2018-12-05T08:34:36.118Z,13.32
2018-12-05T08:37:12.629Z,11.08
2018-12-05T08:39:48.520Z,11.93
2018-12-05T08:42:24.459Z,12.35
2018-12-05T08:45:00.790Z,10.68
2018-12-05T08:47:37.059Z,11.55
2018-12-05T08:50:12.992Z,10.70
2018-12-05T08:52:48.744Z,10.98
2018-12-05T08:55:26.562Z,10.90
2018-12-05T08:58:03.326Z,12.13
2018-12-05T09:00:39.542Z,10.28
2018-12-05T09:03:16.072Z,10.78
2018-12-05T09:05:53.108Z,11.22
2018-12-05T09:08:28.771Z,10.55
2018-12-05T09:11:04.959Z,11.63
2018-12-05T09:13:41.463Z,9.80
2018-12-05T09:16:17.378Z,11.35
2018-12-05T09:18:53.184Z,10.28
2018-12-05T09:21:30.118Z,10.10
2018-12-05T09:24:06.283Z,9.40
2018-12-05T09:26:43.017Z,10.80
2018-12-05T09:29:17.999Z,9.88
2018-12-05T09:31:53.150Z,10.38
2018-12-05T09:34:30.086Z,10.20
2018-12-05T09:37:06.778Z,9.20
2018-12-05T09:39:42.915Z,9.00
2018-12-05T09:42:19.570Z,9.35
2018-12-05T09:44:55.566Z,8.85
2018-12-05T09:47:31.280Z,9.78
2018-12-05T09:50:07.521Z,9.85
2018-12-05T09:52:43.845Z,10.20
2018-12-05T09:55:20.235Z,10.20
2018-12-05T09:57:57.419Z,9.83
2018-12-05T10:00:34.082Z,9.10
2018-12-05T10:03:10.629Z,8.78
2018-12-05T10:05:47.547Z,9.70
2018-12-05T10:08:24.087Z,9.15
2018-12-05T10:11:00.714Z,9.18
2018-12-05T10:13:37.179Z,9.33
2018-12-05T10:16:12.811Z,9.13
2018-12-05T10:18:47.623Z,8.95
2018-12-05T10:21:23.433Z,11.63
2018-12-05T10:24:00.163Z,9.45
2018-12-05T10:26:36.150Z,9.60
2018-12-05T10:29:12.971Z,9.68
2018-12-05T10:38:45.679Z,10.58
2018-12-05T10:41:23.547Z,9.60
2018-12-05T10:43:59.310Z,11.40
2018-12-05T10:46:34.375Z,11.03
2018-12-05T10:49:09.427Z,12.07
2018-12-05T10:51:45.355Z,9.93
2018-12-05T10:54:21.075Z,10.63
2018-12-05T10:56:56.839Z,10.63
2018-12-05T10:59:32.514Z,11.15
2018-12-05T11:02:13.782Z,11.50
2018-12-05T11:04:54.881Z,10.50
2018-12-05T11:08:37.212Z,10.60
2018-12-05T11:11:18.516Z,9.85
2018-12-05T11:14:01.505Z,10.58
2018-12-05T11:16:43.207Z,11.30
2018-12-05T11:19:25.107Z,10.18
2018-12-05T11:22:06.831Z,10.08
2018-12-05T11:24:43.355Z,9.98
2018-12-05T11:27:19.555Z,9.95
2018-12-05T11:29:55.404Z,10.08
2018-12-05T11:32:31.433Z,9.88
2018-12-05T11:35:06.551Z,9.80
2018-12-05T11:37:42.220Z,10.28
2018-12-05T11:40:18.407Z,10.10
2018-12-05T11:42:55.846Z,11.45
2018-12-05T11:45:31.712Z,10.65
2018-12-05T11:48:07.632Z,9.83
2018-12-05T11:50:43.522Z,9.63
2018-12-05T11:53:19.210Z,9.90
2018-12-05T11:55:55.130Z,9.98
2018-12-05T11:58:31.107Z,9.75
2018-12-05T12:01:07.864Z,10.23
2018-12-05T12:03:43.777Z,9.85
2018-12-05T12:06:20.998Z,9.45
2018-12-05T12:08:56.777Z,8.63
2018-12-05T12:11:32.417Z,9.45
2018-12-05T12:14:08.395Z,10.00
2018-12-05T12:16:44.052Z,8.98
2018-12-05T12:19:20.023Z,9.45
2018-12-05T12:21:55.874Z,9.55
2018-12-05T12:24:34.809Z,10.18
2018-12-05T12:27:09.705Z,9.38
2018-12-05T12:29:46.363Z,10.08
2018-12-05T12:32:22.155Z,9.45
2018-12-05T12:34:58.098Z,9.40
2018-12-05T12:37:33.373Z,9.53
2018-12-05T12:40:10.056Z,10.53
2018-12-05T12:42:46.733Z,10.43
2018-12-05T12:46:51.711Z,10.58
2018-12-05T12:49:27.650Z,9.83
2018-12-05T12:52:03.696Z,9.80
2018-12-05T12:54:39.290Z,9.83
2018-12-05T12:57:15.257Z,10.00
2018-12-05T12:59:51.135Z,10.35
2018-12-05T13:02:26.895Z,10.20
2018-12-05T13:05:02.665Z,11.08
2018-12-05T13:07:38.476Z,10.10
2018-12-05T13:10:14.391Z,10.15
2018-12-05T13:12:54.335Z,11.35
2018-12-05T13:15:30.725Z,10.15
2018-12-05T13:18:06.642Z,10.03
2018-12-05T13:20:42.731Z,9.25
2018-12-05T13:23:18.479Z,10.13
2018-12-05T13:25:54.400Z,10.72
2018-12-05T13:28:30.154Z,10.63
2018-12-05T13:31:06.028Z,10.98
2018-12-05T13:33:41.866Z,10.40
2018-12-05T13:36:17.804Z,10.90
2018-12-05T13:38:53.423Z,11.93
2018-12-05T13:41:29.520Z,11.65
2018-12-05T13:44:05.296Z,12.35
2018-12-05T13:46:41.223Z,11.43
2018-12-05T13:49:17.126Z,11.48
2018-12-05T13:51:53.098Z,12.18
2018-12-05T13:54:28.833Z,11.43
2018-12-05T13:57:04.861Z,12.10
2018-12-05T13:59:40.706Z,13.15
2018-12-05T14:02:16.492Z,11.22
2018-12-05T14:04:52.338Z,13.00
2018-12-05T14:07:28.295Z,12.85
2018-12-05T14:10:04.921Z,10.32
2018-12-05T14:12:41.123Z,13.55
2018-12-05T14:15:17.124Z,13.45
2018-12-05T14:18:01.034Z,14.38
2018-12-05T14:20:31.367Z,14.25
2018-12-05T14:23:07.392Z,13.98
2018-12-05T14:25:43.363Z,15.50
2018-12-05T14:28:19.902Z,12.28
2018-12-05T14:30:55.799Z,16.02
2018-12-05T14:33:32.790Z,15.72
2018-12-05T14:36:09.519Z,14.73
2018-12-05T14:38:46.183Z,15.65
2018-12-05T14:41:21.948Z,15.43
2018-12-05T14:43:58.126Z,14.95
2018-12-05T14:46:34.762Z,16.70
2018-12-05T14:49:10.745Z,14.85
2018-12-05T14:51:47.332Z,14.95
2018-12-05T14:54:23.166Z,14.07
2018-12-05T14:56:59.150Z,15.72
2018-12-05T14:59:34.977Z,17.40
2018-12-05T15:02:11.291Z,17.32
2018-12-05T15:04:47.890Z,15.93
2018-12-05T15:07:23.878Z,18.17
2018-12-05T15:10:00.881Z,17.30
2018-12-05T15:12:36.590Z,16.60
2018-12-05T15:15:16.375Z,17.98
2018-12-05T15:17:52.184Z,16.57
2018-12-05T15:20:28.245Z,17.35
2018-12-05T15:23:04.114Z,15.70
2018-12-05T15:25:39.862Z,18.32
2018-12-05T15:28:15.571Z,18.52
2018-12-05T15:30:51.299Z,18.07
2018-12-05T15:33:27.169Z,18.48
2018-12-05T15:36:03.086Z,18.05
2018-12-05T15:38:39.021Z,18.07
2018-12-05T15:41:15.104Z,18.80
2018-12-05T15:43:51.066Z,18.95
2018-12-05T15:46:26.990Z,19.50
2018-12-05T15:49:02.745Z,18.48
2018-12-05T15:51:38.622Z,18.42
2018-12-05T15:54:14.790Z,18.35
2018-12-05T15:56:50.699Z,20.17
2018-12-05T15:59:26.445Z,17.98
2018-12-05T16:02:04.180Z,19.87
2018-12-05T16:04:41.840Z,19.45
2018-12-05T16:07:17.935Z,20.37
2018-12-05T16:09:53.827Z,19.65
2018-12-05T16:12:30.388Z,18.00
2018-12-05T16:15:07.715Z,19.55
2018-12-05T16:17:44.226Z,21.73
2018-12-05T16:20:20.185Z,20.70
2018-12-05T16:22:56.094Z,21.45
2018-12-05T16:25:31.763Z,19.00
2018-12-05T16:28:07.569Z,21.50
2018-12-05T16:30:43.447Z,21.35
2018-12-05T16:33:19.341Z,18.23
2018-12-05T16:35:55.446Z,20.57
2018-12-05T16:38:31.189Z,20.50
2018-12-05T16:41:07.232Z,19.10
2018-12-05T16:43:43.233Z,19.35
2018-12-05T16:46:19.734Z,21.52
2018-12-05T16:48:55.563Z,20.15
2018-12-05T16:51:31.452Z,20.55
2018-12-05T16:54:07.278Z,20.37
2018-12-05T16:56:43.004Z,22.02
2018-12-05T16:59:18.861Z,20.17
2018-12-05T17:01:54.647Z,19.80
2018-12-05T17:04:31.440Z,20.92
2018-12-05T17:07:06.871Z,20.48
2018-12-05T17:09:42.851Z,20.95
2018-12-05T17:12:19.039Z,21.40
2018-12-05T17:14:54.855Z,21.60
2018-12-05T17:17:30.736Z,22.60
2018-12-05T17:20:07.504Z,23.00
2018-12-05T17:22:44.188Z,21.45
2018-12-05T17:25:20.428Z,22.22
2018-12-05T17:27:56.759Z,23.42
2018-12-05T17:30:32.654Z,23.95
2018-12-05T17:33:08.348Z,21.73
2018-12-05T17:35:44.052Z,21.07
2018-12-05T17:38:19.862Z,23.07
2018-12-05T17:40:56.074Z,21.15
2018-12-05T17:43:31.971Z,21.40
2018-12-05T17:46:08.670Z,21.60
2018-12-05T17:48:44.567Z,19.73
2018-12-05T17:51:20.435Z,21.05
2018-12-05T17:53:57.379Z,21.25
2018-12-05T17:56:35.048Z,20.80
2018-12-05T17:59:11.973Z,21.23
2018-12-05T18:01:47.862Z,21.93
2018-12-05T18:04:23.972Z,20.17
2018-12-05T18:06:59.895Z,21.05
2018-12-05T18:09:36.699Z,20.17
2018-12-05T18:12:13.482Z,19.67
2018-12-05T18:14:49.203Z,20.62
2018-12-05T18:17:25.832Z,19.35
2018-12-05T18:20:02.070Z,19.57
2018-12-05T18:22:38.898Z,19.00
2018-12-05T18:25:14.568Z,20.32
2018-12-05T18:27:50.359Z,18.62
2018-12-05T18:30:26.633Z,15.80
2018-12-05T18:33:03.262Z,18.40
2018-12-05T18:35:39.846Z,16.75
2018-12-05T18:38:16.951Z,18.67
2018-12-05T18:40:52.651Z,16.60
2018-12-05T18:43:28.707Z,18.37
2018-12-05T18:46:04.600Z,17.40
2018-12-05T18:48:40.199Z,19.40
2018-12-05T18:51:15.950Z,19.07
2018-12-05T18:53:51.758Z,18.82
2018-12-05T18:56:28.547Z,18.15
2018-12-05T18:59:04.509Z,18.15
2018-12-05T19:01:40.242Z,18.95
2018-12-05T19:04:16.018Z,19.00
2018-12-05T19:06:51.932Z,18.00
2018-12-05T19:09:27.619Z,18.05
2018-12-05T19:12:03.371Z,17.23
2018-12-05T19:14:44.315Z,18.62
2018-12-05T19:17:21.166Z,19.05
2018-12-05T19:19:58.331Z,19.32
2018-12-05T19:22:35.016Z,19.60
2018-12-05T19:25:10.980Z,18.27
2018-12-05T19:27:48.077Z,17.67
2018-12-05T19:30:24.667Z,19.92
2018-12-05T19:33:01.510Z,18.42
2018-12-05T19:35:37.542Z,17.73
2018-12-05T19:38:14.231Z,16.10
2018-12-05T19:40:50.191Z,17.00
2018-12-05T19:43:26.046Z,17.60
2018-12-05T19:46:02.943Z,16.93
2018-12-05T19:48:39.910Z,17.10
2018-12-05T19:51:15.470Z,15.90
2018-12-05T19:53:51.134Z,16.27
2018-12-05T19:56:27.060Z,16.27
2018-12-05T19:59:02.860Z,15.43
2018-12-05T20:01:38.744Z,16.40
2018-12-05T20:04:14.803Z,16.20
2018-12-05T20:06:50.512Z,15.15
2018-12-05T20:09:26.296Z,15.23
2018-12-05T20:12:02.210Z,15.53
2018-12-05T20:14:37.103Z,15.25
2018-12-05T20:17:12.758Z,15.75
2018-12-05T20:19:49.947Z,14.90
2018-12-05T20:22:25.611Z,14.80
2018-12-05T20:25:01.386Z,14.78
2018-12-05T20:27:38.092Z,15.20
2018-12-05T20:30:13.075Z,14.03
2018-12-05T20:32:48.786Z,14.43
2018-12-05T20:35:24.775Z,14.68
2018-12-05T20:38:00.838Z,14.50
2018-12-05T20:40:36.703Z,12.98
2018-12-05T20:43:13.266Z,13.88
2018-12-05T20:45:49.556Z,14.65
2018-12-05T20:48:25.547Z,16.15
2018-12-05T20:51:02.160Z,14.90
2018-12-05T20:53:38.157Z,14.87
2018-12-05T20:56:14.067Z,14.05
2018-12-05T20:58:49.955Z,13.65
2018-12-05T21:01:26.854Z,15.93
2018-12-05T21:04:03.155Z,14.50
2018-12-05T21:06:38.949Z,13.68
2018-12-05T21:09:14.774Z,14.35
2018-12-05T21:11:51.516Z,14.45
2018-12-05T21:14:27.313Z,13.18
2018-12-05T21:17:03.174Z,13.10
2018-12-05T21:19:38.958Z,14.07
2018-12-05T21:22:14.820Z,13.88
2018-12-05T21:24:52.762Z,15.95
2018-12-05T21:27:29.428Z,17.25
2018-12-05T21:30:06.335Z,20.77
2018-12-05T21:32:43.614Z,21.27
2018-12-05T21:35:19.759Z,19.27
2018-12-05T21:37:55.375Z,17.27
2018-12-05T21:40:30.315Z,16.97
2018-12-05T21:43:06.959Z,17.42
2018-12-05T21:45:42.782Z,16.55
2018-12-05T21:48:18.830Z,17.17
2018-12-05T21:50:54.508Z,17.35
2018-12-05T21:53:30.422Z,16.60
2018-12-05T21:56:06.353Z,16.73
2018-12-05T21:58:42.734Z,16.57
2018-12-05T22:01:19.255Z,15.15
2018-12-05T22:03:54.954Z,16.87
2018-12-05T22:06:30.594Z,17.23
2018-12-05T22:09:09.447Z,16.48
2018-12-05T22:11:45.527Z,15.98
2018-12-05T22:14:22.162Z,17.57
2018-12-05T22:16:58.165Z,18.35
2018-12-05T22:19:34.131Z,19.25
2018-12-05T22:22:09.827Z,18.55
2018-12-05T22:24:45.506Z,19.30
2018-12-05T22:27:21.223Z,19.35
2018-12-05T22:29:57.223Z,20.97
2018-12-05T22:32:33.187Z,20.20
2018-12-05T22:35:09.055Z,20.50
2018-12-05T22:37:44.884Z,19.98
2018-12-05T22:40:20.659Z,20.68
2018-12-05T22:42:56.464Z,20.72
2018-12-05T22:45:32.322Z,21.12
2018-12-05T22:48:08.125Z,20.00
2018-12-05T22:50:43.924Z,20.60
2018-12-05T22:53:19.713Z,20.68
2018-12-05T22:55:55.764Z,22.37
2018-12-05T22:58:32.346Z,19.85
2018-12-05T23:01:08.476Z,20.12
2018-12-05T23:03:45.485Z,21.02
2018-12-05T23:06:23.282Z,20.80
2018-12-05T23:09:01.134Z,20.32
2018-12-05T23:11:39.938Z,22.17
2018-12-05T23:14:15.750Z,22.25
2018-12-05T23:16:51.883Z,20.85
2018-12-05T23:19:29.318Z,22.73
2018-12-05T23:22:05.636Z,22.13
2018-12-05T23:24:42.150Z,22.45
2018-12-05T23:27:17.953Z,22.10
2018-12-05T23:29:53.697Z,21.55
2018-12-05T23:32:30.447Z,23.05
2018-12-05T23:35:06.481Z,22.05
2018-12-05T23:37:42.183Z,22.42
2018-12-05T23:40:18.292Z,22.93
2018-12-05T23:42:54.240Z,23.15
2018-12-05T23:45:31.002Z,23.60
2018-12-05T23:48:06.978Z,23.83
2018-12-05T23:50:43.251Z,22.48
2018-12-05T23:53:19.922Z,24.35
2018-12-05T23:55:56.082Z,24.37
2018-12-05T23:58:31.978Z,23.45
