createdAt,value
2022-09-01T00:01:27.623Z,99610.38
2022-09-01T00:02:59.915Z,99607.97
2022-09-01T00:04:32.525Z,99599.53
2022-09-01T00:06:10.600Z,99604.72
2022-09-01T00:07:42.840Z,99606.66
2022-09-01T00:09:17.432Z,99601.59
2022-09-01T00:10:49.771Z,99596.34
2022-09-01T00:12:23.082Z,99595.47
2022-09-01T00:13:56.857Z,99593.78
2022-09-01T00:15:28.984Z,99599.38
2022-09-01T00:17:03.752Z,99594.28
2022-09-01T00:18:36.449Z,99598.88
2022-09-01T00:20:09.609Z,99584.13
2022-09-01T00:21:44.330Z,99587.69
2022-09-01T00:23:16.467Z,99585.16
2022-09-01T00:24:48.765Z,99586.16
2022-09-01T00:26:21.222Z,99572.28
2022-09-01T00:27:53.439Z,99570.56
2022-09-01T00:29:26.120Z,99570.69
2022-09-01T00:30:59.043Z,99574.41
2022-09-01T00:32:31.088Z,99584.94
2022-09-01T00:34:03.907Z,99581.56
2022-09-01T00:35:37.303Z,99582.66
2022-09-01T00:37:09.708Z,99576.84
2022-09-01T00:38:41.941Z,99576.84
2022-09-01T00:40:16.795Z,99576.59
2022-09-01T00:41:51.082Z,99580.03
2022-09-01T00:43:56.790Z,99590.38
2022-09-01T00:45:31.083Z,99582.75
2022-09-01T00:47:03.527Z,99583.59
2022-09-01T00:48:36.172Z,99575.81
2022-09-01T00:50:11.777Z,99576.66
2022-09-01T00:51:48.502Z,99581.06
2022-09-01T00:53:20.743Z,99573.47
2022-09-01T00:54:55.773Z,99583.00
2022-09-01T00:56:28.399Z,99570.97
2022-09-01T00:58:02.086Z,99566.69
2022-09-01T00:59:35.130Z,99578.91
2022-09-01T01:01:09.353Z,99574.63
2022-09-01T01:02:42.228Z,99570.22
2022-09-01T01:04:17.112Z,99582.41
2022-09-01T01:05:54.645Z,99575.31
2022-09-01T01:07:27.996Z,99569.31
2022-09-01T01:09:00.715Z,99579.53
2022-09-01T01:10:36.221Z,99573.59
2022-09-01T01:12:12.145Z,99575.47
2022-09-01T01:13:54.984Z,99577.16
2022-09-01T01:15:27.160Z,99570.41
2022-09-01T01:17:00.470Z,99570.41
2022-09-01T01:18:32.614Z,99572.34
2022-09-01T01:20:24.854Z,99563.53
2022-09-01T01:22:15.612Z,99575.78
2022-09-01T01:24:25.700Z,99573.94
2022-09-01T01:25:59.746Z,99576.56
2022-09-01T01:27:42.791Z,99582.63
2022-09-01T01:29:16.025Z,99580.88
2022-09-01T01:30:53.843Z,99585.88
2022-09-01T01:32:26.860Z,99587.41
2022-09-01T01:33:59.546Z,99584.84
2022-09-01T01:35:32.386Z,99591.88
2022-09-01T01:37:04.404Z,99592.13
2022-09-01T01:38:37.037Z,99595.72
2022-09-01T01:40:15.998Z,99596.81
2022-09-01T01:41:51.308Z,99592.59
2022-09-01T01:43:24.492Z,99588.97
2022-09-01T01:44:56.607Z,99590.59
2022-09-01T01:52:58.255Z,99591.81
2022-09-01T01:54:32.774Z,99592.91
2022-09-01T01:56:06.498Z,99589.50
2022-09-01T01:57:50.470Z,99586.13
2022-09-01T01:59:25.090Z,99589.97
2022-09-01T02:00:58.906Z,99598.84
2022-09-01T02:02:31.972Z,99596.31
2022-09-01T02:04:06.110Z,99593.88
2022-09-01T02:05:38.125Z,99602.63
2022-09-01T02:07:12.352Z,99595.72
2022-09-01T02:08:44.684Z,99595.88
2022-09-01T02:10:17.265Z,99594.19
2022-09-01T02:11:52.180Z,99598.72
2022-09-01T02:13:28.861Z,99594.50
2022-09-01T02:15:01.282Z,99591.19
2022-09-01T02:16:34.283Z,99596.59
2022-09-01T02:18:06.670Z,99604.47
2022-09-01T02:19:42.503Z,99603.75
2022-09-01T02:21:19.841Z,99607.28
2022-09-01T02:22:55.153Z,99609.16
2022-09-01T02:24:31.295Z,99615.16
2022-09-01T02:27:35.770Z,99619.56
2022-09-01T02:29:18.265Z,99620.50
2022-09-01T02:30:55.407Z,99622.34
2022-09-01T02:32:27.436Z,99623.19
2022-09-01T02:33:59.485Z,99624.03
2022-09-01T02:35:32.193Z,99617.00
2022-09-01T02:37:04.808Z,99614.31
2022-09-01T02:38:36.989Z,99617.00
2022-09-01T02:40:11.342Z,99612.00
2022-09-01T02:41:43.635Z,99613.03
2022-09-01T02:43:19.872Z,99608.63
2022-09-01T02:44:51.915Z,99614.09
2022-09-01T02:46:24.546Z,99612.50
2022-09-01T02:47:57.847Z,99615.88
2022-09-01T02:49:30.471Z,99615.72
2022-09-01T02:51:08.680Z,99611.00
2022-09-01T02:52:40.783Z,99612.09
2022-09-01T02:54:17.104Z,99616.22
2022-09-01T02:55:49.195Z,99617.47
2022-09-01T02:57:25.244Z,99614.28
2022-09-01T02:58:57.319Z,99622.25
2022-09-01T03:02:13.169Z,99611.19
2022-09-01T03:03:45.385Z,99607.81
2022-09-01T03:05:25.529Z,99618.09
2022-09-01T03:06:59.112Z,99618.88
2022-09-01T03:08:36.944Z,99624.28
2022-09-01T03:10:10.032Z,99619.03
2022-09-01T03:11:47.197Z,99619.81
2022-09-01T03:13:23.032Z,99614.47
2022-09-01T03:14:55.129Z,99618.09
2022-09-01T03:16:27.453Z,99617.34
2022-09-01T03:18:01.225Z,99615.78
2022-09-01T03:19:44.706Z,99615.78
2022-09-01T03:21:17.704Z,99615.03
2022-09-01T03:22:51.646Z,99611.66
2022-09-01T03:24:23.874Z,99619.53
2022-09-01T03:25:56.319Z,99615.28
2022-09-01T03:27:28.349Z,99613.53
2022-09-01T03:29:00.466Z,99626.59
2022-09-01T03:30:34.443Z,99619.69
2022-09-01T03:32:06.819Z,99614.00
2022-09-01T03:33:39.070Z,99614.94
2022-09-01T03:35:12.133Z,99613.44
2022-09-01T03:36:50.677Z,99619.53
2022-09-01T03:38:24.725Z,99623.16
2022-09-01T03:39:58.164Z,99626.75
2022-09-01T03:41:31.907Z,99629.59
2022-09-01T03:43:06.357Z,99621.66
2022-09-01T03:44:40.664Z,99623.56
2022-09-01T03:46:18.281Z,99620.06
2022-09-01T03:47:50.453Z,99620.13
2022-09-01T03:49:28.045Z,99616.50
2022-09-01T03:51:03.194Z,99623.22
2022-09-01T03:52:35.356Z,99620.59
2022-09-01T03:54:07.702Z,99623.22
2022-09-01T03:55:40.976Z,99623.22
2022-09-01T03:57:13.932Z,99630.00
2022-09-01T03:58:47.614Z,99631.78
2022-09-01T04:00:23.639Z,99631.59
2022-09-01T04:01:57.830Z,99630.16
2022-09-01T04:03:32.665Z,99631.00
2022-09-01T04:05:08.357Z,99628.63
2022-09-01T04:06:43.577Z,99632.00
2022-09-01T04:08:15.671Z,99626.84
2022-09-01T04:09:47.779Z,99630.22
2022-09-01T04:11:24.472Z,99626.75
2022-09-01T04:12:59.518Z,99626.00
2022-09-01T04:14:31.614Z,99632.13
2022-09-01T04:16:11.020Z,99630.44
2022-09-01T04:18:09.773Z,99633.06
2022-09-01T04:19:43.615Z,99635.75
2022-09-01T04:21:15.690Z,99632.38
2022-09-01T04:22:49.133Z,99629.75
2022-09-01T04:24:24.475Z,99634.03
2022-09-01T04:26:01.267Z,99637.59
2022-09-01T04:27:34.185Z,99634.91
2022-09-01T04:29:09.376Z,99634.81
2022-09-01T04:30:42.716Z,99630.44
2022-09-01T04:32:21.978Z,99633.91
2022-09-01T04:33:54.249Z,99629.44
2022-09-01T04:35:28.422Z,99632.84
2022-09-01T04:37:00.477Z,99644.06
2022-09-01T04:38:33.129Z,99638.97
2022-09-01T04:40:05.791Z,99639.63
2022-09-01T04:41:43.017Z,99642.84
2022-09-01T04:43:15.324Z,99641.09
2022-09-01T04:44:49.056Z,99643.47
2022-09-01T04:46:21.511Z,99634.56
2022-09-01T04:47:54.024Z,99640.47
2022-09-01T04:49:27.505Z,99637.84
2022-09-01T04:50:59.895Z,99634.19
2022-09-01T04:52:32.373Z,99628.25
2022-09-01T04:54:08.461Z,99634.81
2022-09-01T04:55:45.108Z,99637.97
2022-09-01T04:57:17.470Z,99651.69
2022-09-01T04:58:56.804Z,99638.19
2022-09-01T05:00:32.795Z,99633.59
2022-09-01T05:02:09.866Z,99639.41
2022-09-01T05:03:42.351Z,99639.09
2022-09-01T05:05:15.145Z,99631.88
2022-09-01T05:06:51.682Z,99636.69
2022-09-01T05:08:24.709Z,99631.19
2022-09-01T05:10:01.064Z,99625.50
2022-09-01T05:11:33.835Z,99620.94
2022-09-01T05:13:10.408Z,99625.00
2022-09-01T05:14:44.874Z,99623.75
2022-09-01T05:16:25.011Z,99629.34
2022-09-01T05:18:02.650Z,99625.53
2022-09-01T05:19:35.348Z,99628.69
2022-09-01T05:21:11.207Z,99620.34
2022-09-01T05:22:43.292Z,99624.50
2022-09-01T05:24:19.594Z,99625.69
2022-09-01T05:25:56.196Z,99630.59
2022-09-01T05:27:29.874Z,99632.13
2022-09-01T05:29:04.825Z,99628.22
2022-09-01T05:30:40.118Z,99618.47
2022-09-01T05:32:13.157Z,99619.16
2022-09-01T05:33:46.342Z,99611.84
2022-09-01T05:35:19.084Z,99611.44
2022-09-01T05:36:52.070Z,99618.94
2022-09-01T05:38:25.981Z,99615.38
2022-09-01T05:39:58.972Z,99617.75
2022-09-01T05:41:31.398Z,99615.78
2022-09-01T05:43:03.566Z,99612.81
2022-09-01T05:44:36.793Z,99608.16
2022-09-01T05:46:08.985Z,99612.13
2022-09-01T05:47:42.234Z,99611.75
2022-09-01T05:49:17.239Z,99606.75
2022-09-01T05:50:50.029Z,99615.09
2022-09-01T05:52:26.862Z,99612.19
2022-09-01T05:54:02.333Z,99610.88
2022-09-01T05:55:38.132Z,99615.59
2022-09-01T05:57:33.139Z,99611.75
2022-09-01T06:00:59.723Z,99625.25
2022-09-01T06:02:34.262Z,99617.84
2022-09-01T06:04:06.743Z,99616.59
2022-09-01T06:05:38.881Z,99619.63
2022-09-01T06:07:16.545Z,99612.03
2022-09-01T06:08:52.632Z,99617.81
2022-09-01T06:10:25.229Z,99607.78
2022-09-01T06:11:57.346Z,99611.78
2022-09-01T06:13:29.518Z,99609.72
2022-09-01T06:15:03.287Z,99608.78
2022-09-01T06:16:36.482Z,99611.00
2022-09-01T06:18:09.632Z,99610.22
2022-09-01T06:19:44.149Z,99611.63
2022-09-01T06:21:17.660Z,99615.00
2022-09-01T06:22:50.283Z,99610.28
2022-09-01T06:24:22.379Z,99605.66
2022-09-01T06:25:55.675Z,99609.69
2022-09-01T06:27:27.661Z,99611.69
2022-09-01T06:29:03.805Z,99617.75
2022-09-01T06:30:36.826Z,99605.22
2022-09-01T06:32:13.447Z,99611.13
2022-09-01T06:33:46.172Z,99611.56
2022-09-01T06:35:18.526Z,99612.84
2022-09-01T06:36:53.023Z,99607.25
2022-09-01T06:38:30.183Z,99606.22
2022-09-01T06:40:03.916Z,99604.94
2022-09-01T06:41:38.151Z,99606.31
2022-09-01T06:43:12.825Z,99601.56
2022-09-01T06:44:46.371Z,99597.03
2022-09-01T06:46:20.395Z,99606.00
2022-09-01T06:47:57.625Z,99601.28
2022-09-01T06:49:35.289Z,99597.69
2022-09-01T06:51:19.651Z,99596.31
2022-09-01T06:54:58.142Z,99595.28
2022-09-01T06:56:32.399Z,99590.94
2022-09-01T06:58:08.883Z,99591.78
2022-09-01T06:59:41.068Z,99590.63
2022-09-01T07:01:17.004Z,99587.78
2022-09-01T07:02:55.146Z,99589.94
2022-09-01T07:04:29.849Z,99588.91
2022-09-01T07:06:06.181Z,99587.41
2022-09-01T07:07:54.295Z,99598.59
2022-09-01T07:13:25.725Z,99593.03
2022-09-01T07:17:22.359Z,99590.69
2022-09-01T07:18:57.990Z,99591.53
2022-09-01T07:20:31.793Z,99587.84
2022-09-01T07:22:07.004Z,99592.78
2022-09-01T07:24:05.884Z,99592.16
2022-09-01T07:26:00.376Z,99584.75
2022-09-01T07:29:23.108Z,99586.78
2022-09-01T07:30:56.857Z,99581.03
2022-09-01T07:32:47.334Z,99579.84
2022-09-01T07:36:29.070Z,99579.28
2022-09-01T07:38:48.480Z,99580.41
2022-09-01T07:39:56.461Z,99582.47
2022-09-01T07:43:27.295Z,99584.56
2022-09-01T07:49:29.296Z,99582.44
2022-09-01T07:52:50.220Z,99580.31
2022-09-01T07:54:24.425Z,99582.59
2022-09-01T07:55:57.626Z,99590.88
2022-09-01T07:57:29.806Z,99584.28
2022-09-01T07:59:02.618Z,99584.28
2022-09-01T08:00:35.653Z,99574.53
2022-09-01T08:02:08.298Z,99578.72
2022-09-01T08:03:41.708Z,99580.31
2022-09-01T08:05:18.328Z,99574.66
2022-09-01T08:06:50.518Z,99578.13
2022-09-01T08:08:27.927Z,99575.25
2022-09-01T08:10:01.955Z,99569.00
2022-09-01T08:12:01.708Z,99572.97
2022-09-01T08:13:29.095Z,99573.53
2022-09-01T08:15:37.939Z,99570.66
2022-09-01T08:16:58.638Z,99575.84
2022-09-01T08:18:48.144Z,99576.56
2022-09-01T08:20:22.631Z,99575.38
2022-09-01T08:21:54.966Z,99576.81
2022-09-01T08:23:27.618Z,99580.19
2022-09-01T08:25:00.015Z,99572.81
2022-09-01T08:26:33.035Z,99573.19
2022-09-01T08:28:05.926Z,99584.47
2022-09-01T08:29:38.121Z,99570.16
2022-09-01T08:31:13.320Z,99572.31
2022-09-01T08:34:22.253Z,99568.56
2022-09-01T08:35:54.541Z,99573.75
2022-09-01T08:37:27.045Z,99564.59
2022-09-01T08:38:59.306Z,99564.09
2022-09-01T08:40:31.843Z,99562.38
2022-09-01T08:42:27.101Z,99561.66
2022-09-01T08:44:30.229Z,99563.91
2022-09-01T08:46:10.933Z,99565.47
2022-09-01T08:48:04.719Z,99560.88
2022-09-01T08:49:44.528Z,99567.59
2022-09-01T08:51:45.782Z,99565.41
2022-09-01T08:53:40.758Z,99558.91
2022-09-01T08:55:26.192Z,99560.09
2022-09-01T08:57:02.677Z,99556.94
2022-09-01T08:58:35.541Z,99560.03
2022-09-01T09:00:11.741Z,99558.09
2022-09-01T09:02:35.204Z,99551.56
2022-09-01T09:04:22.259Z,99555.75
2022-09-01T09:06:16.008Z,99554.41
2022-09-01T09:09:39.248Z,99560.00
2022-09-01T09:11:23.780Z,99556.00
2022-09-01T09:13:03.007Z,99561.03
2022-09-01T09:14:35.453Z,99555.22
2022-09-01T09:16:12.311Z,99551.19
2022-09-01T09:17:59.509Z,99548.31
2022-09-01T09:19:36.261Z,99550.66
2022-09-01T09:21:36.607Z,99550.78
2022-09-01T09:23:22.291Z,99553.97
2022-09-01T09:25:08.444Z,99554.44
2022-09-01T09:26:44.751Z,99552.50
2022-09-01T09:28:17.413Z,99551.72
2022-09-01T09:29:52.795Z,99547.81
2022-09-01T09:31:31.357Z,99540.31
2022-09-01T09:35:19.839Z,99538.72
2022-09-01T09:36:55.354Z,99534.22
2022-09-01T09:38:33.293Z,99532.72
2022-09-01T09:40:22.631Z,99537.88
2022-09-01T09:42:10.004Z,99529.38
2022-09-01T09:44:00.660Z,99525.88
2022-09-01T09:45:42.481Z,99528.00
2022-09-01T09:47:46.080Z,99524.56
2022-09-01T09:49:36.320Z,99517.84
2022-09-01T09:51:22.498Z,99518.16
2022-09-01T09:53:16.343Z,99517.59
2022-09-01T09:55:17.974Z,99505.00
2022-09-01T09:57:05.514Z,99506.69
2022-09-01T09:58:43.345Z,99501.09
2022-09-01T10:00:27.027Z,99499.41
2022-09-01T10:02:00.581Z,99507.66
2022-09-01T10:03:37.730Z,99496.03
2022-09-01T10:05:39.033Z,99498.69
2022-09-01T10:07:31.829Z,99502.91
2022-09-01T10:09:09.692Z,99500.78
2022-09-01T10:10:57.512Z,99496.84
2022-09-01T10:12:31.343Z,99498.81
2022-09-01T10:14:07.462Z,99494.63
2022-09-01T10:15:41.314Z,99499.38
2022-09-01T10:17:18.934Z,99496.19
2022-09-01T10:18:52.882Z,99494.06
2022-09-01T10:20:26.769Z,99495.44
2022-09-01T10:21:59.226Z,99489.44
2022-09-01T10:23:33.310Z,99491.69
2022-09-01T10:25:10.071Z,99488.84
2022-09-01T10:26:43.621Z,99490.25
2022-09-01T10:28:20.817Z,99481.28
2022-09-01T10:30:20.746Z,99488.13
2022-09-01T10:32:14.888Z,99481.81
2022-09-01T10:33:47.352Z,99487.13
2022-09-01T10:35:31.107Z,99487.94
2022-09-01T10:37:10.218Z,99483.63
2022-09-01T10:38:50.410Z,99482.34
2022-09-01T10:40:33.682Z,99483.75
2022-09-01T10:42:19.607Z,99486.97
2022-09-01T10:43:52.504Z,99476.59
2022-09-01T10:45:34.174Z,99483.84
2022-09-01T10:47:33.990Z,99485.25
2022-09-01T10:49:25.222Z,99476.31
2022-09-01T10:51:28.867Z,99481.09
2022-09-01T10:53:08.533Z,99482.75
2022-09-01T10:54:51.003Z,99473.50
2022-09-01T10:56:44.284Z,99476.56
2022-09-01T11:00:37.304Z,99477.63
2022-09-01T11:02:25.982Z,99466.84
2022-09-01T11:03:59.279Z,99471.75
2022-09-01T11:06:17.709Z,99476.91
2022-09-01T11:08:15.222Z,99472.94
2022-09-01T11:09:45.141Z,99471.22
2022-09-01T11:13:09.187Z,99468.94
2022-09-01T11:14:59.526Z,99466.81
2022-09-01T11:16:53.408Z,99461.16
2022-09-01T11:18:29.210Z,99454.28
2022-09-01T11:20:11.095Z,99465.00
2022-09-01T11:21:43.696Z,99462.19
2022-09-01T11:23:31.876Z,99462.09
2022-09-01T11:25:38.593Z,99462.34
2022-09-01T11:27:13.804Z,99467.16
2022-09-01T11:28:46.628Z,99460.44
2022-09-01T11:30:19.833Z,99457.56
2022-09-01T11:31:53.003Z,99449.50
2022-09-01T11:33:34.133Z,99454.41
2022-09-01T11:35:14.245Z,99454.19
2022-09-01T11:36:48.563Z,99456.22
2022-09-01T11:38:21.525Z,99449.22
2022-09-01T11:39:56.745Z,99455.53
2022-09-01T11:41:34.337Z,99452.34
2022-09-01T11:43:16.828Z,99458.50
2022-09-01T11:44:54.021Z,99434.75
2022-09-01T11:46:30.487Z,99453.78
2022-09-01T11:48:08.633Z,99449.06
2022-09-01T11:49:49.573Z,99455.50
2022-09-01T11:51:21.975Z,99443.06
2022-09-01T11:53:04.511Z,99447.41
2022-09-01T11:54:41.506Z,99447.41
2022-09-01T11:56:20.822Z,99449.38
2022-09-01T11:57:53.370Z,99445.44
2022-09-01T11:59:34.005Z,99437.13
2022-09-01T12:01:20.613Z,99436.66
2022-09-01T12:02:55.354Z,99431.28
2022-09-01T12:04:37.318Z,99431.88
2022-09-01T12:06:12.244Z,99436.31
2022-09-01T12:07:46.719Z,99425.91
2022-09-01T12:09:19.515Z,99422.63
2022-09-01T12:10:52.124Z,99427.81
2022-09-01T12:12:32.568Z,99426.91
2022-09-01T12:14:11.430Z,99419.59
2022-09-01T12:16:06.919Z,99421.97
2022-09-01T12:17:37.685Z,99417.63
2022-09-01T12:19:26.590Z,99416.94
2022-09-01T12:21:00.722Z,99415.03
2022-09-01T12:22:33.106Z,99414.78
2022-09-01T12:24:23.433Z,99414.56
2022-09-01T12:25:58.360Z,99419.94
2022-09-01T12:27:30.767Z,99415.28
2022-09-01T12:29:03.290Z,99408.41
2022-09-01T12:30:40.113Z,99404.38
2022-09-01T12:32:13.042Z,99402.84
2022-09-01T12:33:46.167Z,99403.00
2022-09-01T12:35:23.443Z,99401.88
2022-09-01T12:37:09.854Z,99400.28
2022-09-01T12:38:42.251Z,99387.66
2022-09-01T12:40:43.745Z,99393.03
2022-09-01T12:42:21.879Z,99399.19
2022-09-01T12:43:54.949Z,99397.84
2022-09-01T12:45:48.395Z,99393.66
2022-09-01T12:47:38.227Z,99391.31
2022-09-01T12:49:28.565Z,99379.59
2022-09-01T12:51:26.535Z,99385.50
2022-09-01T12:53:05.843Z,99370.56
2022-09-01T12:54:38.711Z,99377.53
2022-09-01T12:56:29.018Z,99367.97
2022-09-01T12:58:04.205Z,99370.03
2022-09-01T12:59:37.429Z,99367.03
2022-09-01T13:01:25.443Z,99367.25
2022-09-01T13:04:50.272Z,99374.41
2022-09-01T13:06:22.600Z,99384.53
2022-09-01T13:08:00.001Z,99391.97
2022-09-01T13:09:32.875Z,99383.47
2022-09-01T13:11:13.968Z,99390.31
2022-09-01T13:12:46.336Z,99389.09
2022-09-01T13:14:19.427Z,99398.63
2022-09-01T13:15:53.465Z,99386.13
2022-09-01T13:17:25.607Z,99382.66
2022-09-01T13:19:12.869Z,99378.91
2022-09-01T13:20:45.334Z,99386.06
2022-09-01T13:22:17.681Z,99380.03
2022-09-01T13:23:51.034Z,99384.53
2022-09-01T13:25:24.670Z,99382.56
2022-09-01T13:28:51.422Z,99373.56
2022-09-01T13:35:42.685Z,99371.06
2022-09-01T13:37:15.679Z,99369.63
2022-09-01T13:38:50.649Z,99374.50
2022-09-01T13:40:27.484Z,99375.03
2022-09-01T13:41:59.838Z,99371.88
2022-09-01T13:43:32.540Z,99371.75
2022-09-01T13:45:07.457Z,99367.97
2022-09-01T13:50:28.158Z,99372.50
2022-09-01T13:52:20.321Z,99370.97
2022-09-01T13:53:53.380Z,99379.66
2022-09-01T13:55:29.682Z,99381.00
2022-09-01T13:57:02.037Z,99382.31
2022-09-01T13:58:34.409Z,99383.31
2022-09-01T14:00:11.283Z,99389.63
2022-09-01T14:01:43.877Z,99382.09
2022-09-01T14:03:21.720Z,99378.47
2022-09-01T14:04:54.138Z,99382.22
2022-09-01T14:06:26.748Z,99377.22
2022-09-01T14:08:00.214Z,99375.53
2022-09-01T14:09:32.947Z,99373.34
2022-09-01T14:11:05.418Z,99378.97
2022-09-01T14:12:38.236Z,99378.44
2022-09-01T14:14:10.781Z,99375.09
2022-09-01T14:15:45.055Z,99378.06
2022-09-01T14:17:17.699Z,99368.88
2022-09-01T14:18:49.882Z,99372.81
2022-09-01T14:20:25.023Z,99364.31
2022-09-01T14:21:57.737Z,99369.09
2022-09-01T14:23:30.146Z,99374.41
2022-09-01T14:25:02.567Z,99369.09
2022-09-01T14:26:35.331Z,99369.09
2022-09-01T14:28:07.727Z,99368.25
2022-09-01T14:31:12.779Z,99363.31
2022-09-01T14:32:45.440Z,99372.97
2022-09-01T14:34:19.495Z,99370.63
2022-09-01T14:35:51.868Z,99366.28
2022-09-01T14:37:24.456Z,99367.28
2022-09-01T14:38:56.822Z,99370.38
2022-09-01T14:40:29.556Z,99374.19
2022-09-01T14:42:02.111Z,99378.69
2022-09-01T14:43:34.595Z,99370.00
2022-09-01T14:45:07.454Z,99375.47
2022-09-01T14:46:40.434Z,99370.63
2022-09-01T14:48:13.120Z,99374.56
2022-09-01T14:49:45.723Z,99367.72
2022-09-01T14:53:34.449Z,99369.25
2022-09-01T14:55:07.623Z,99373.06
2022-09-01T14:56:40.464Z,99370.03
2022-09-01T14:58:13.772Z,99376.63
2022-09-01T14:59:45.924Z,99376.09
2022-09-01T15:01:33.576Z,99375.53
2022-09-01T15:03:10.256Z,99375.31
2022-09-01T15:04:42.845Z,99370.03
2022-09-01T15:06:17.115Z,99367.53
2022-09-01T15:07:50.218Z,99377.75
2022-09-01T15:09:22.622Z,99376.94
2022-09-01T15:10:55.053Z,99378.34
2022-09-01T15:12:31.497Z,99377.09
2022-09-01T15:14:04.293Z,99373.06
2022-09-01T15:15:36.931Z,99373.47
2022-09-01T15:17:09.498Z,99377.72
2022-09-01T15:18:42.075Z,99379.13
2022-09-01T15:20:32.850Z,99380.25
2022-09-01T15:22:07.262Z,99386.16
2022-09-01T15:23:39.570Z,99377.75
2022-09-01T15:25:11.991Z,99386.03
2022-09-01T15:26:47.029Z,99384.63
2022-09-01T15:28:23.045Z,99385.75
2022-09-01T15:29:56.376Z,99390.81
2022-09-01T15:31:32.358Z,99383.13
2022-09-01T15:33:06.423Z,99389.56
2022-09-01T15:34:39.437Z,99386.22
2022-09-01T15:36:17.329Z,99386.47
2022-09-01T15:37:51.033Z,99385.09
2022-09-01T15:39:23.496Z,99383.84
2022-09-01T15:40:58.452Z,99380.50
2022-09-01T15:42:31.579Z,99376.56
2022-09-01T15:44:07.450Z,99375.59
2022-09-01T15:45:40.003Z,99382.88
2022-09-01T15:47:12.550Z,99374.34
2022-09-01T15:48:45.138Z,99378.66
2022-09-01T15:50:21.941Z,99375.84
2022-09-01T15:51:57.650Z,99373.34
2022-09-01T15:53:30.278Z,99373.63
2022-09-01T15:55:04.166Z,99370.84
2022-09-01T15:56:37.204Z,99372.81
2022-09-01T15:58:11.050Z,99368.34
2022-09-01T15:59:43.676Z,99371.94
2022-09-01T16:01:18.968Z,99364.97
2022-09-01T16:04:27.709Z,99366.94
2022-09-01T16:06:03.177Z,99358.28
2022-09-01T16:07:35.822Z,99356.75
2022-09-01T16:09:09.150Z,99363.00
2022-09-01T16:10:42.876Z,99362.44
2022-09-01T16:12:15.350Z,99359.25
2022-09-01T16:13:47.739Z,99357.16
2022-09-01T16:15:22.767Z,99359.13
2022-09-01T16:17:10.975Z,99362.91
2022-09-01T16:18:53.105Z,99362.75
2022-09-01T16:21:10.713Z,99368.88
2022-09-01T16:22:56.142Z,99372.50
2022-09-01T16:24:28.666Z,99371.88
2022-09-01T16:26:00.883Z,99376.03
2022-09-01T16:27:51.053Z,99383.16
2022-09-01T16:29:42.076Z,99383.69
2022-09-01T16:31:35.659Z,99385.78
2022-09-01T16:33:21.110Z,99387.44
2022-09-01T16:34:53.481Z,99387.84
2022-09-01T16:38:47.577Z,99398.44
2022-09-01T16:40:38.287Z,99397.97
2022-09-01T16:42:13.915Z,99403.97
2022-09-01T16:44:05.109Z,99396.53
2022-09-01T16:46:07.953Z,99391.91
2022-09-01T16:47:49.775Z,99391.56
2022-09-01T16:49:42.065Z,99392.50
2022-09-01T16:51:22.429Z,99401.84
2022-09-01T16:53:01.520Z,99403.31
2022-09-01T16:54:47.047Z,99409.59
2022-09-01T16:56:32.223Z,99408.91
2022-09-01T16:58:10.914Z,99411.78
2022-09-01T16:59:52.039Z,99406.06
2022-09-01T17:01:57.465Z,99411.34
2022-09-01T17:03:43.077Z,99410.53
2022-09-01T17:05:22.142Z,99407.00
2022-09-01T17:07:19.386Z,99408.94
2022-09-01T17:08:56.119Z,99413.69
2022-09-01T17:10:45.636Z,99417.56
2022-09-01T17:12:28.433Z,99406.50
2022-09-01T17:14:03.519Z,99416.38
2022-09-01T17:15:41.497Z,99407.72
2022-09-01T17:17:18.603Z,99400.75
2022-09-01T17:18:55.687Z,99409.66
2022-09-01T17:20:30.607Z,99412.56
2022-09-01T17:22:08.412Z,99421.47
2022-09-01T17:23:46.975Z,99410.56
2022-09-01T17:25:33.536Z,99416.44
2022-09-01T17:27:21.700Z,99424.78
2022-09-01T17:29:01.157Z,99422.47
2022-09-01T17:30:35.765Z,99417.44
2022-09-01T17:32:20.055Z,99421.91
2022-09-01T17:34:31.133Z,99422.13
2022-09-01T17:36:16.028Z,99421.53
2022-09-01T17:38:06.791Z,99427.31
2022-09-01T17:39:55.805Z,99431.78
2022-09-01T17:41:41.742Z,99436.50
2022-09-01T17:43:46.519Z,99432.41
2022-09-01T17:45:31.076Z,99437.94
2022-09-01T17:47:40.065Z,99445.16
2022-09-01T17:49:21.782Z,99446.38
2022-09-01T17:51:12.522Z,99459.84
2022-09-01T17:53:10.391Z,99464.16
2022-09-01T17:54:59.162Z,99472.22
2022-09-01T17:56:52.284Z,99476.78
2022-09-01T17:58:53.345Z,99473.81
2022-09-01T18:00:28.741Z,99473.19
2022-09-01T18:03:51.886Z,99474.53
2022-09-01T18:05:25.042Z,99466.38
2022-09-01T18:07:03.980Z,99466.50
2022-09-01T18:08:45.888Z,99476.66
2022-09-01T18:10:47.053Z,99471.91
2022-09-01T18:12:25.097Z,99467.09
2022-09-01T18:14:08.016Z,99471.50
2022-09-01T18:15:53.038Z,99463.94
2022-09-01T18:17:33.940Z,99464.31
2022-09-01T18:19:12.853Z,99460.84
2022-09-01T18:20:47.754Z,99452.28
2022-09-01T18:22:22.072Z,99457.69
2022-09-01T18:24:00.454Z,99450.84
2022-09-01T18:25:44.137Z,99447.38
2022-09-01T18:27:16.218Z,99446.41
2022-09-01T18:28:54.973Z,99445.69
2022-09-01T18:30:51.751Z,99447.84
2022-09-01T18:32:22.525Z,99445.22
2022-09-01T18:34:17.274Z,99449.78
2022-09-01T18:36:36.026Z,99443.75
2022-09-01T18:38:26.654Z,99443.88
2022-09-01T18:40:17.496Z,99449.97
2022-09-01T18:42:08.850Z,99448.31
2022-09-01T18:43:45.815Z,99455.75
2022-09-01T18:45:44.056Z,99453.00
2022-09-01T18:47:18.956Z,99451.53
2022-09-01T18:49:11.122Z,99457.78
2022-09-01T18:51:06.128Z,99467.75
2022-09-01T18:52:49.124Z,99458.97
2022-09-01T18:54:32.888Z,99458.00
2022-09-01T18:56:21.546Z,99459.09
2022-09-01T18:57:57.450Z,99464.72
2022-09-01T19:00:16.915Z,99462.19
2022-09-01T19:02:00.942Z,99468.31
2022-09-01T19:03:44.442Z,99470.38
2022-09-01T19:05:36.108Z,99471.19
2022-09-01T19:07:27.226Z,99478.50
2022-09-01T19:23:22.825Z,99482.59
2022-09-01T19:25:20.034Z,99479.94
2022-09-01T19:27:16.977Z,99486.31
2022-09-01T19:29:01.508Z,99482.00
2022-09-01T19:30:35.816Z,99488.22
2022-09-01T19:32:09.982Z,99483.91
2022-09-01T19:33:48.180Z,99490.03
2022-09-01T19:35:20.801Z,99491.94
2022-09-01T19:36:56.280Z,99496.13
2022-09-01T19:38:29.316Z,99494.47
2022-09-01T19:40:01.609Z,99492.66
2022-09-01T19:42:13.626Z,99496.75
2022-09-01T19:43:46.026Z,99499.50
2022-09-01T19:45:34.879Z,99494.94
2022-09-01T19:47:14.151Z,99493.88
2022-09-01T19:48:58.489Z,99496.31
2022-09-01T19:50:55.496Z,99496.31
2022-09-01T19:52:39.693Z,99501.69
2022-09-01T19:54:16.169Z,99496.75
2022-09-01T19:56:02.191Z,99494.94
2022-09-01T19:57:50.719Z,99494.22
2022-09-01T19:59:48.607Z,99499.50
2022-09-01T20:01:27.425Z,99495.19
2022-09-01T20:03:12.898Z,99502.38
2022-09-01T20:05:02.339Z,99505.00
2022-09-01T20:06:36.593Z,99508.09
2022-09-01T20:08:15.565Z,99510.00
2022-09-01T20:09:54.542Z,99509.28
2022-09-01T20:11:35.500Z,99511.19
2022-09-01T20:13:37.757Z,99507.72
2022-09-01T20:15:09.983Z,99514.03
2022-09-01T20:16:45.483Z,99518.38
2022-09-01T20:18:27.536Z,99521.00
2022-09-01T20:20:21.086Z,99524.94
2022-09-01T20:21:53.332Z,99517.13
2022-09-01T20:23:33.325Z,99518.81
2022-09-01T20:25:10.527Z,99517.97
2022-09-01T20:27:02.791Z,99514.47
2022-09-01T20:29:00.267Z,99523.25
2022-09-01T20:30:45.453Z,99527.69
2022-09-01T20:32:45.970Z,99528.63
2022-09-01T20:34:53.392Z,99533.91
2022-09-01T20:36:44.436Z,99538.56