createdAt,value
2019-01-14T00:03:21.877Z,1.37
2019-01-14T00:08:37.917Z,1.20
2019-01-14T00:13:53.942Z,1.50
2019-01-14T00:19:09.718Z,2.50
2019-01-14T00:24:25.192Z,2.23
2019-01-14T00:29:41.096Z,1.90
2019-01-14T00:34:56.286Z,1.83
2019-01-14T00:40:11.653Z,1.50
2019-01-14T00:45:27.132Z,1.50
2019-01-14T00:50:43.037Z,1.70
2019-01-14T00:55:59.032Z,1.70
2019-01-14T01:01:17.845Z,2.23
2019-01-14T01:06:35.129Z,1.30
2019-01-14T01:11:53.065Z,1.73
2019-01-14T01:17:11.004Z,1.53
2019-01-14T01:22:27.357Z,1.10
2019-01-14T01:27:43.677Z,0.87
2019-01-14T01:32:58.925Z,0.77
2019-01-14T01:38:14.489Z,0.80
2019-01-14T01:43:30.473Z,0.23
2019-01-14T01:48:48.612Z,0.40
2019-01-14T01:54:14.854Z,0.20
2019-01-14T01:59:32.814Z,0.20
2019-01-14T02:04:51.345Z,0.30
2019-01-14T02:10:09.925Z,0.40
2019-01-14T02:15:27.672Z,0.50
2019-01-14T02:20:46.620Z,0.20
2019-01-14T02:26:03.071Z,0.60
2019-01-14T02:31:20.824Z,0.30
2019-01-14T02:36:37.978Z,0.37
2019-01-14T02:41:53.907Z,0.50
2019-01-14T02:47:09.436Z,0.30
2019-01-14T02:52:26.425Z,0.57
2019-01-14T02:57:42.358Z,0.87
2019-01-14T03:03:00.074Z,1.23
2019-01-14T03:08:16.152Z,1.07
2019-01-14T03:13:31.506Z,0.97
2019-01-14T03:18:47.761Z,0.93
2019-01-14T03:24:03.961Z,0.90
2019-01-14T03:29:20.195Z,0.60
2019-01-14T03:34:35.667Z,0.87
2019-01-14T03:39:51.116Z,1.07
2019-01-14T03:45:08.080Z,0.60
2019-01-14T03:50:23.721Z,1.23
2019-01-14T03:55:39.438Z,0.97
2019-01-14T04:00:57.061Z,0.87
2019-01-14T04:06:15.515Z,0.90
2019-01-14T04:11:30.768Z,0.90
2019-01-14T04:16:46.900Z,0.43
2019-01-14T04:22:02.983Z,0.90
2019-01-14T04:32:42.679Z,1.17
2019-01-14T04:37:58.325Z,1.03
2019-01-14T04:43:14.601Z,1.23
2019-01-14T04:48:30.067Z,0.90
2019-01-14T04:53:48.843Z,1.33
2019-01-14T04:59:04.569Z,1.07
2019-01-14T05:04:20.040Z,1.00
2019-01-14T05:09:36.056Z,1.20
2019-01-14T05:14:52.143Z,1.40
2019-01-14T05:20:07.681Z,0.90
2019-01-14T05:25:23.070Z,1.73
2019-01-14T05:30:38.878Z,1.47
2019-01-14T05:35:54.514Z,1.43
2019-01-14T05:41:10.357Z,1.73
2019-01-14T05:46:25.925Z,1.27
2019-01-14T05:51:41.346Z,1.63
2019-01-14T05:56:56.514Z,1.60
2019-01-14T06:02:12.241Z,1.07
2019-01-14T06:07:27.905Z,1.13
2019-01-14T06:12:43.623Z,0.93
2019-01-14T06:17:59.088Z,1.90
2019-01-14T06:23:14.403Z,1.70
2019-01-14T06:28:30.289Z,1.20
2019-01-14T06:33:45.961Z,1.30
2019-01-14T06:39:01.309Z,1.60
2019-01-14T06:44:16.988Z,1.53
2019-01-14T06:49:32.681Z,1.60
2019-01-14T06:54:48.384Z,1.80
2019-01-14T07:00:04.014Z,1.93
2019-01-14T07:05:19.910Z,2.27
2019-01-14T07:10:35.334Z,1.53
2019-01-14T07:15:51.157Z,1.43
2019-01-14T07:21:06.739Z,1.20
2019-01-14T07:26:22.612Z,1.33
2019-01-14T07:31:38.831Z,0.97
2019-01-14T07:36:54.153Z,1.10
2019-01-14T07:42:10.195Z,1.10
2019-01-14T07:47:25.863Z,0.97
2019-01-14T07:52:42.238Z,1.53
2019-01-14T07:57:58.361Z,1.17
2019-01-14T08:03:14.200Z,0.83
2019-01-14T08:08:29.480Z,1.00
2019-01-14T08:13:45.365Z,0.50
2019-01-14T08:19:00.898Z,0.97
2019-01-14T08:24:16.229Z,0.70
2019-01-14T08:29:31.829Z,0.80
2019-01-14T08:40:08.049Z,0.83
2019-01-14T08:45:23.868Z,1.40
2019-01-14T08:50:39.745Z,0.40
2019-01-14T08:55:56.010Z,1.27
2019-01-14T09:01:11.287Z,1.30
2019-01-14T09:06:26.975Z,1.50
2019-01-14T09:11:42.879Z,1.00
2019-01-14T09:16:58.783Z,1.50
2019-01-14T09:22:14.241Z,1.43
2019-01-14T09:27:30.041Z,1.73
2019-01-14T09:32:45.234Z,1.57
2019-01-14T09:38:01.163Z,1.80
2019-01-14T09:43:16.805Z,1.53
2019-01-14T09:48:32.337Z,1.63
2019-01-14T09:53:47.998Z,1.67
2019-01-14T09:59:03.627Z,1.80
2019-01-14T10:04:19.806Z,1.53
2019-01-14T10:09:35.589Z,1.13
2019-01-14T10:14:50.976Z,1.30
2019-01-14T10:20:06.982Z,2.10
2019-01-14T10:25:22.504Z,1.03
2019-01-14T10:30:40.049Z,1.40
2019-01-14T10:35:55.309Z,1.13
2019-01-14T10:41:10.652Z,0.80
2019-01-14T10:46:26.617Z,1.57
2019-01-14T10:51:42.140Z,0.97
2019-01-14T10:56:57.509Z,0.87
2019-01-14T11:02:12.956Z,0.80
2019-01-14T11:07:28.561Z,1.47
2019-01-14T11:12:44.352Z,0.53
2019-01-14T11:18:00.502Z,1.20
2019-01-14T11:23:16.498Z,1.10
2019-01-14T11:28:32.213Z,0.87
2019-01-14T11:33:50.269Z,0.73
2019-01-14T11:39:06.184Z,1.20
2019-01-14T11:44:21.738Z,0.70
2019-01-14T11:49:37.582Z,1.13
2019-01-14T11:54:53.125Z,0.90
2019-01-14T12:00:09.861Z,0.57
2019-01-14T12:05:25.965Z,0.73
2019-01-14T12:10:41.613Z,0.50
2019-01-14T12:15:57.537Z,0.60
2019-01-14T12:21:13.189Z,0.70
2019-01-14T12:26:29.052Z,0.67
2019-01-14T12:31:44.409Z,0.67
2019-01-14T12:37:00.496Z,0.47
2019-01-14T12:42:16.177Z,0.70
2019-01-14T12:47:32.009Z,0.50
2019-01-14T12:52:48.151Z,0.37
2019-01-14T12:58:03.827Z,0.40
2019-01-14T13:03:19.894Z,0.40
2019-01-14T13:08:37.305Z,0.70
2019-01-14T13:13:53.085Z,0.43
2019-01-14T13:19:08.321Z,0.30
2019-01-14T13:24:23.978Z,0.50
2019-01-14T13:29:39.318Z,0.77
2019-01-14T13:34:55.237Z,0.30
2019-01-14T13:40:10.716Z,0.50
2019-01-14T13:45:26.244Z,0.80
2019-01-14T13:50:41.945Z,0.70
2019-01-14T13:55:59.519Z,0.50
2019-01-14T14:01:17.513Z,0.50
2019-01-14T14:06:33.601Z,0.70
2019-01-14T14:11:49.198Z,0.60
2019-01-14T14:17:05.100Z,0.40
2019-01-14T14:22:20.418Z,0.20
2019-01-14T14:27:36.545Z,0.63
2019-01-14T14:32:52.877Z,0.50
2019-01-14T14:38:08.783Z,1.47
2019-01-14T14:43:24.201Z,0.70
2019-01-14T14:48:39.461Z,0.50
2019-01-14T14:53:54.675Z,0.80
2019-01-14T14:59:09.881Z,0.60
2019-01-14T15:04:25.375Z,0.53
2019-01-14T15:09:41.247Z,0.67
2019-01-14T15:14:57.809Z,0.87
2019-01-14T15:20:13.969Z,0.83
2019-01-14T15:25:29.982Z,0.73
2019-01-14T15:30:46.950Z,1.13
2019-01-14T15:36:02.820Z,1.10
2019-01-14T15:41:18.922Z,1.17
2019-01-14T15:46:34.788Z,0.80
2019-01-14T15:51:50.553Z,0.70
2019-01-14T15:57:05.820Z,0.83
2019-01-14T16:02:21.236Z,3.87
2019-01-14T16:07:36.921Z,1.50
2019-01-14T16:12:54.072Z,1.53
2019-01-14T16:18:09.976Z,1.50
2019-01-14T16:23:25.591Z,1.20
2019-01-14T16:28:40.858Z,1.30
2019-01-14T16:33:57.748Z,2.07
2019-01-14T16:39:16.206Z,3.10
2019-01-14T16:44:32.262Z,2.03
2019-01-14T16:49:50.681Z,1.10
2019-01-14T17:00:27.263Z,1.60
2019-01-14T17:05:43.785Z,1.53
2019-01-14T17:10:59.284Z,1.13
2019-01-14T17:16:16.285Z,1.00
2019-01-14T17:21:32.133Z,1.47
2019-01-14T17:26:48.463Z,1.00
2019-01-14T17:32:04.458Z,1.27
2019-01-14T17:37:19.791Z,0.90
2019-01-14T17:42:35.255Z,1.10
2019-01-14T17:47:50.777Z,1.10
2019-01-14T17:53:07.235Z,1.20
2019-01-14T17:58:23.294Z,1.30
2019-01-14T18:03:38.945Z,1.67
2019-01-14T18:08:54.295Z,1.27
2019-01-14T18:14:10.382Z,1.43
2019-01-14T18:19:25.853Z,1.50
2019-01-14T18:24:41.520Z,0.97
2019-01-14T18:29:58.094Z,1.07
2019-01-14T18:35:13.772Z,1.30
2019-01-14T18:40:33.781Z,1.10
2019-01-14T18:45:46.866Z,1.20
2019-01-14T18:51:02.333Z,1.27
2019-01-14T18:56:17.645Z,1.03
2019-01-14T19:01:33.229Z,1.30
2019-01-14T19:06:49.073Z,1.40
2019-01-14T19:12:04.985Z,1.00
2019-01-14T19:17:20.657Z,1.17
2019-01-14T19:22:35.978Z,1.10
2019-01-14T19:27:51.853Z,1.27
2019-01-14T19:33:07.816Z,1.03
2019-01-14T19:38:23.073Z,2.03
2019-01-14T19:43:38.518Z,1.87
2019-01-14T19:48:54.002Z,1.27
2019-01-14T19:54:10.025Z,1.13
2019-01-14T19:59:25.918Z,1.77
2019-01-14T20:04:41.257Z,1.50
2019-01-14T20:09:58.703Z,1.90
2019-01-14T20:15:14.362Z,1.77
2019-01-14T20:20:30.742Z,2.00
2019-01-14T20:25:46.867Z,1.87
2019-01-14T20:31:02.491Z,1.70
2019-01-14T20:36:18.862Z,1.80
2019-01-14T20:41:34.551Z,1.73
2019-01-14T20:46:50.450Z,2.00
2019-01-14T20:52:06.225Z,2.70
2019-01-14T20:57:21.953Z,2.13
2019-01-14T21:02:37.833Z,1.77
2019-01-14T21:07:53.285Z,2.13
2019-01-14T21:13:08.658Z,1.53
2019-01-14T21:18:25.823Z,1.87
2019-01-14T21:23:42.056Z,2.00
2019-01-14T21:28:57.649Z,2.60
2019-01-14T21:34:13.156Z,3.73
2019-01-14T21:39:32.378Z,2.10
2019-01-14T21:44:51.678Z,1.40
2019-01-14T21:50:07.028Z,1.83
2019-01-14T21:55:23.058Z,1.63
2019-01-14T22:00:39.889Z,1.50
2019-01-14T22:05:55.613Z,1.97
2019-01-14T22:11:11.666Z,1.47
2019-01-14T22:16:27.709Z,1.33
2019-01-14T22:21:45.038Z,1.60
2019-01-14T22:27:00.506Z,1.50
2019-01-14T22:32:17.866Z,1.73
2019-01-14T22:37:37.022Z,1.70
2019-01-14T22:42:52.515Z,1.30
2019-01-14T22:48:08.595Z,1.57
2019-01-14T22:53:24.773Z,2.03
2019-01-14T22:58:40.314Z,1.47
2019-01-14T23:03:55.834Z,1.87
2019-01-14T23:09:11.249Z,2.00
2019-01-14T23:14:26.941Z,2.30
2019-01-14T23:19:44.422Z,1.83
2019-01-14T23:25:00.428Z,1.80
2019-01-14T23:30:15.717Z,1.73
2019-01-14T23:35:31.794Z,2.50
2019-01-14T23:40:47.845Z,2.10
2019-01-14T23:46:03.460Z,1.83
2019-01-14T23:51:19.286Z,1.77
2019-01-14T23:56:34.469Z,2.30
