createdAt,value
2023-02-02T00:00:51.198Z,9.20
2023-02-02T00:01:55.855Z,9.31
2023-02-02T00:02:57.781Z,9.09
2023-02-02T00:04:00.423Z,8.61
2023-02-02T00:05:02.885Z,8.81
2023-02-02T00:06:05.930Z,8.81
2023-02-02T00:07:09.011Z,8.83
2023-02-02T00:08:10.897Z,9.11
2023-02-02T00:09:15.510Z,8.88
2023-02-02T00:10:17.843Z,9.15
2023-02-02T00:11:20.045Z,9.27
2023-02-02T00:12:22.018Z,9.08
2023-02-02T00:13:24.160Z,9.72
2023-02-02T00:14:26.479Z,9.57
2023-02-02T00:15:28.358Z,10.21
2023-02-02T00:16:34.214Z,9.69
2023-02-02T00:17:36.218Z,8.87
2023-02-02T00:18:38.086Z,9.57
2023-02-02T00:19:39.983Z,8.43
2023-02-02T00:20:42.052Z,9.24
2023-02-02T00:21:44.647Z,8.60
2023-02-02T00:22:46.516Z,9.08
2023-02-02T00:23:49.307Z,8.22
2023-02-02T00:24:51.380Z,8.79
2023-02-02T00:25:53.262Z,7.52
2023-02-02T00:26:57.753Z,8.57
2023-02-02T00:27:59.758Z,8.55
2023-02-02T00:29:02.173Z,8.69
2023-02-02T00:30:05.554Z,8.60
2023-02-02T00:31:07.698Z,9.20
2023-02-02T00:32:09.750Z,9.16
2023-02-02T00:33:12.375Z,8.87
2023-02-02T00:34:15.592Z,10.00
2023-02-02T00:35:18.009Z,9.71
2023-02-02T00:36:22.510Z,9.68
2023-02-02T00:37:24.479Z,10.40
2023-02-02T00:38:26.337Z,10.74
2023-02-02T00:39:28.213Z,10.25
2023-02-02T00:40:30.435Z,10.83
2023-02-02T00:41:32.363Z,11.60
2023-02-02T00:42:34.804Z,10.93
2023-02-02T00:43:36.696Z,9.78
2023-02-02T00:44:38.577Z,10.87
2023-02-02T00:45:41.122Z,10.54
2023-02-02T00:46:47.364Z,10.53
2023-02-02T00:47:51.794Z,11.91
2023-02-02T00:48:54.381Z,10.89
2023-02-02T00:49:56.291Z,11.02
2023-02-02T00:50:58.376Z,10.38
2023-02-02T00:52:00.393Z,10.79
2023-02-02T00:53:03.511Z,11.02
2023-02-02T00:54:05.986Z,11.35
2023-02-02T00:55:09.806Z,11.35
2023-02-02T00:56:12.029Z,10.50
2023-02-02T00:57:14.837Z,12.41
2023-02-02T00:58:16.722Z,11.44
2023-02-02T00:59:18.759Z,10.82
2023-02-02T01:00:23.983Z,11.67
2023-02-02T01:01:26.568Z,11.99
2023-02-02T01:02:29.082Z,12.01
2023-02-02T01:03:31.028Z,10.33
2023-02-02T01:04:32.905Z,11.28
2023-02-02T01:05:35.472Z,11.35
2023-02-02T01:06:37.464Z,10.69
2023-02-02T01:07:39.932Z,11.23
2023-02-02T01:08:42.208Z,13.08
2023-02-02T01:09:44.101Z,10.51
2023-02-02T01:10:46.108Z,11.76
2023-02-02T01:11:48.457Z,10.72
2023-02-02T01:12:50.349Z,10.95
2023-02-02T01:13:52.235Z,11.78
2023-02-02T01:14:54.347Z,10.97
2023-02-02T01:15:57.770Z,11.04
2023-02-02T01:16:59.977Z,11.09
2023-02-02T01:18:01.897Z,10.68
2023-02-02T01:19:04.029Z,10.93
2023-02-02T01:20:09.284Z,11.25
2023-02-02T01:21:12.337Z,10.88
2023-02-02T01:22:14.227Z,11.36
2023-02-02T01:23:17.718Z,11.03
2023-02-02T01:24:19.637Z,10.94
2023-02-02T01:25:21.523Z,10.47
2023-02-02T01:26:23.738Z,10.57
2023-02-02T01:27:26.248Z,10.36
2023-02-02T01:28:28.944Z,10.21
2023-02-02T01:29:31.431Z,10.84
2023-02-02T01:30:33.561Z,11.06
2023-02-02T01:31:35.482Z,11.77
2023-02-02T01:32:37.558Z,11.01
2023-02-02T01:33:39.680Z,11.09
2023-02-02T01:34:41.686Z,10.85
2023-02-02T01:35:47.940Z,10.40
2023-02-02T01:36:49.955Z,10.16
2023-02-02T01:37:51.922Z,10.29
2023-02-02T01:38:53.870Z,9.96
2023-02-02T01:39:56.443Z,9.90
2023-02-02T01:40:58.926Z,9.46
2023-02-02T01:42:02.026Z,10.05
2023-02-02T01:43:07.679Z,10.11
2023-02-02T01:44:47.287Z,9.34
2023-02-02T01:45:53.298Z,8.97
2023-02-02T01:46:56.773Z,9.53
2023-02-02T01:48:00.202Z,9.56
2023-02-02T01:49:19.009Z,9.18
2023-02-02T01:50:25.692Z,9.79
2023-02-02T01:51:49.982Z,9.36
2023-02-02T01:52:55.549Z,9.45
2023-02-02T01:53:59.374Z,9.03
2023-02-02T01:55:22.813Z,9.79
2023-02-02T01:56:32.163Z,8.94
2023-02-02T01:57:43.404Z,9.73
2023-02-02T01:58:47.047Z,10.12
2023-02-02T01:59:51.333Z,9.75
2023-02-02T02:00:54.095Z,9.40
2023-02-02T02:01:59.052Z,8.91
2023-02-02T02:03:04.702Z,8.63
2023-02-02T02:04:07.906Z,9.06
2023-02-02T02:05:11.516Z,9.15
2023-02-02T02:06:16.974Z,9.99
2023-02-02T02:07:19.074Z,9.70
2023-02-02T02:08:24.799Z,8.88
2023-02-02T02:09:27.670Z,9.33
2023-02-02T02:10:29.661Z,9.94
2023-02-02T02:11:33.606Z,9.29
2023-02-02T02:12:35.539Z,9.15
2023-02-02T02:13:39.696Z,9.83
2023-02-02T02:14:45.619Z,10.21
2023-02-02T02:16:06.647Z,10.06
2023-02-02T02:17:27.221Z,9.31
2023-02-02T02:20:01.221Z,9.60
2023-02-02T02:21:22.334Z,9.84
2023-02-02T02:25:29.239Z,9.91
2023-02-02T02:26:44.803Z,9.84
2023-02-02T02:28:11.875Z,10.76
2023-02-02T02:32:24.762Z,10.38
2023-02-02T02:33:47.457Z,9.98
2023-02-02T02:34:56.160Z,10.81
2023-02-02T02:36:14.234Z,10.18
2023-02-02T02:37:20.082Z,9.97
2023-02-02T02:38:34.724Z,9.76
2023-02-02T02:39:46.590Z,10.11
2023-02-02T02:40:55.476Z,10.54
2023-02-02T02:42:02.077Z,10.08
2023-02-02T02:43:07.867Z,10.44
2023-02-02T02:44:13.678Z,11.29
2023-02-02T02:45:18.290Z,10.45
2023-02-02T02:46:22.518Z,10.42
2023-02-02T02:47:25.249Z,10.31
2023-02-02T02:48:28.901Z,10.55
2023-02-02T02:49:30.881Z,11.04
2023-02-02T02:50:33.075Z,10.11
2023-02-02T02:51:47.808Z,10.73
2023-02-02T02:52:53.769Z,10.02
2023-02-02T02:53:56.645Z,10.03
2023-02-02T02:55:01.283Z,9.48
2023-02-02T02:58:42.141Z,9.12
2023-02-02T02:59:56.355Z,10.10
2023-02-02T03:01:11.187Z,9.83
2023-02-02T03:02:32.222Z,11.09
2023-02-02T03:03:47.199Z,10.53
2023-02-02T03:04:56.088Z,9.89
2023-02-02T03:06:14.046Z,9.73
2023-02-02T03:07:25.883Z,10.22
2023-02-02T03:08:34.336Z,10.02
2023-02-02T03:09:40.106Z,10.79
2023-02-02T03:10:46.179Z,10.07
2023-02-02T03:11:48.220Z,9.99
2023-02-02T03:12:51.137Z,9.98
2023-02-02T03:13:54.243Z,9.94
2023-02-02T03:14:56.142Z,10.82
2023-02-02T03:15:58.218Z,9.25
2023-02-02T03:17:00.480Z,10.67
2023-02-02T03:18:03.085Z,10.61
2023-02-02T03:19:06.687Z,10.33
2023-02-02T03:20:10.749Z,10.75
2023-02-02T03:21:12.688Z,10.06
2023-02-02T03:22:14.600Z,9.69
2023-02-02T03:23:16.514Z,9.97
2023-02-02T03:24:18.818Z,10.14
2023-02-02T03:25:20.715Z,9.67
2023-02-02T03:26:23.019Z,9.47
2023-02-02T03:27:25.955Z,9.11
2023-02-02T03:28:29.952Z,10.65
2023-02-02T03:29:36.662Z,10.35
2023-02-02T03:30:41.041Z,9.45
2023-02-02T03:31:43.383Z,9.84
2023-02-02T03:32:46.244Z,9.41
2023-02-02T03:33:48.166Z,10.22
2023-02-02T03:34:50.276Z,9.67
2023-02-02T03:35:52.359Z,9.81
2023-02-02T03:36:54.344Z,10.87
2023-02-02T03:37:56.587Z,9.65
2023-02-02T03:38:58.472Z,9.39
2023-02-02T03:40:00.669Z,9.97
2023-02-02T03:41:05.312Z,9.99
2023-02-02T03:42:07.256Z,9.81
2023-02-02T03:43:09.480Z,10.83
2023-02-02T03:44:11.383Z,10.17
2023-02-02T03:45:14.198Z,10.83
2023-02-02T03:46:16.242Z,11.86
2023-02-02T03:47:18.177Z,11.11
2023-02-02T03:48:20.083Z,11.13
2023-02-02T03:49:22.234Z,11.03
2023-02-02T03:50:24.439Z,11.43
2023-02-02T03:51:26.323Z,11.60
2023-02-02T03:52:28.496Z,11.78
2023-02-02T03:53:31.263Z,12.93
2023-02-02T03:54:33.349Z,13.08
2023-02-02T03:55:35.371Z,15.03
2023-02-02T03:56:37.839Z,13.61
2023-02-02T03:57:40.400Z,12.31
2023-02-02T03:58:43.473Z,11.08
2023-02-02T03:59:45.590Z,12.76
2023-02-02T04:00:48.501Z,12.29
2023-02-02T04:01:51.594Z,13.27
2023-02-02T04:02:53.808Z,13.21
2023-02-02T04:03:57.783Z,12.92
2023-02-02T04:04:59.778Z,13.72
2023-02-02T04:06:02.456Z,13.43
2023-02-02T04:07:04.935Z,14.11
2023-02-02T04:08:09.417Z,13.87
2023-02-02T04:09:11.754Z,14.76
2023-02-02T04:10:14.377Z,14.13
2023-02-02T04:11:17.157Z,15.14
2023-02-02T04:12:19.052Z,12.99
2023-02-02T04:13:22.303Z,14.05
2023-02-02T04:14:24.556Z,13.36
2023-02-02T04:15:27.156Z,11.97
2023-02-02T04:16:29.399Z,12.24
2023-02-02T04:17:32.339Z,12.29
2023-02-02T04:18:34.776Z,11.71
2023-02-02T04:19:36.708Z,12.03
2023-02-02T04:20:39.329Z,12.07
2023-02-02T04:21:41.319Z,12.31
2023-02-02T04:22:43.949Z,12.78
2023-02-02T04:23:46.748Z,11.98
2023-02-02T04:24:48.772Z,12.35
2023-02-02T04:25:51.999Z,11.93
2023-02-02T04:26:54.108Z,12.23
2023-02-02T04:27:56.208Z,12.30
2023-02-02T04:28:58.411Z,11.87
2023-02-02T04:30:00.683Z,12.73
2023-02-02T04:31:02.900Z,10.29
2023-02-02T04:32:05.511Z,10.83
2023-02-02T04:33:07.525Z,12.20
2023-02-02T04:34:09.521Z,11.82
2023-02-02T04:35:11.882Z,11.29
2023-02-02T04:36:14.159Z,11.87
2023-02-02T04:37:16.154Z,11.93
2023-02-02T04:38:20.095Z,11.48
2023-02-02T04:39:22.400Z,11.42
2023-02-02T04:40:25.326Z,10.43
2023-02-02T04:41:27.322Z,10.69
2023-02-02T04:42:30.339Z,11.91
2023-02-02T04:43:33.912Z,11.87
2023-02-02T04:44:35.828Z,12.53
2023-02-02T04:45:38.304Z,12.58
2023-02-02T04:46:40.542Z,12.38
2023-02-02T04:47:42.786Z,13.11
2023-02-02T04:48:47.732Z,12.65
2023-02-02T04:49:49.842Z,12.18
2023-02-02T04:51:01.672Z,13.09
2023-02-02T04:52:04.735Z,14.48
2023-02-02T04:53:06.755Z,14.80
2023-02-02T04:54:08.854Z,14.27
2023-02-02T04:55:10.862Z,15.33
2023-02-02T04:56:16.339Z,14.19
2023-02-02T04:57:20.324Z,15.38
2023-02-02T04:58:22.804Z,14.62
2023-02-02T04:59:29.364Z,15.09
2023-02-02T05:00:31.474Z,14.11
2023-02-02T05:01:36.422Z,14.23
2023-02-02T05:02:40.018Z,14.98
2023-02-02T05:03:42.497Z,13.76
2023-02-02T05:04:45.327Z,13.51
2023-02-02T05:05:47.494Z,13.14
2023-02-02T05:06:49.587Z,13.27
2023-02-02T05:07:51.718Z,12.85
2023-02-02T05:08:53.809Z,11.89
2023-02-02T05:09:56.342Z,14.01
2023-02-02T05:10:58.785Z,12.83
2023-02-02T05:12:00.934Z,11.99
2023-02-02T05:13:02.862Z,13.26
2023-02-02T05:14:04.874Z,11.44
2023-02-02T05:15:09.337Z,12.43
2023-02-02T05:16:11.501Z,12.66
2023-02-02T05:17:13.463Z,11.77
2023-02-02T05:18:16.709Z,12.11
2023-02-02T05:19:18.737Z,11.91
2023-02-02T05:20:21.188Z,12.37
2023-02-02T05:21:23.676Z,11.40
2023-02-02T05:22:25.982Z,12.27
2023-02-02T05:23:28.998Z,12.55
2023-02-02T05:24:30.926Z,12.88
2023-02-02T05:25:32.938Z,12.05
2023-02-02T05:26:35.114Z,11.43
2023-02-02T05:27:37.398Z,12.83
2023-02-02T05:28:39.397Z,12.11
2023-02-02T05:29:42.056Z,12.69
2023-02-02T05:30:44.292Z,13.24
2023-02-02T05:31:46.754Z,11.91
2023-02-02T05:32:48.760Z,11.93
2023-02-02T05:33:50.661Z,11.55
2023-02-02T05:34:52.644Z,12.05
2023-02-02T05:35:54.542Z,14.86
2023-02-02T05:36:56.514Z,15.07
2023-02-02T05:37:59.346Z,14.35
2023-02-02T05:39:01.456Z,12.49
2023-02-02T05:40:05.583Z,12.43
2023-02-02T05:41:08.767Z,12.32
2023-02-02T05:42:10.792Z,12.67
2023-02-02T05:43:12.798Z,12.94
2023-02-02T05:44:15.905Z,12.87
2023-02-02T05:45:17.919Z,12.56
2023-02-02T05:46:20.003Z,12.17
2023-02-02T05:47:21.982Z,12.09
2023-02-02T05:48:25.437Z,11.87
2023-02-02T05:49:27.741Z,12.18
2023-02-02T05:50:29.887Z,12.35
2023-02-02T05:51:34.866Z,12.57
2023-02-02T05:52:40.102Z,11.87
2023-02-02T05:53:42.373Z,12.08
2023-02-02T05:54:44.660Z,12.09
2023-02-02T05:55:46.641Z,12.33
2023-02-02T05:56:51.727Z,12.71
2023-02-02T05:57:54.681Z,13.65
2023-02-02T05:58:58.052Z,12.96
2023-02-02T06:00:00.878Z,13.11
2023-02-02T06:01:03.370Z,13.08
2023-02-02T06:02:06.052Z,13.57
2023-02-02T06:03:08.117Z,12.52
2023-02-02T06:04:10.320Z,12.89
2023-02-02T06:05:12.492Z,13.11
2023-02-02T06:06:14.744Z,13.57
2023-02-02T06:07:16.724Z,13.35
2023-02-02T06:08:18.739Z,12.25
2023-02-02T06:09:20.779Z,13.19
2023-02-02T06:10:23.500Z,12.96
2023-02-02T06:11:25.389Z,14.33
2023-02-02T06:12:27.382Z,14.10
2023-02-02T06:13:29.356Z,14.01
2023-02-02T06:14:32.441Z,13.57
2023-02-02T06:15:35.290Z,17.81
2023-02-02T06:16:37.368Z,22.02
2023-02-02T06:17:39.521Z,25.17
2023-02-02T06:18:41.437Z,25.85
2023-02-02T06:19:43.304Z,28.99
2023-02-02T06:20:45.379Z,35.61
2023-02-02T06:21:47.409Z,36.30
2023-02-02T06:22:52.657Z,43.06
2023-02-02T06:23:54.613Z,41.91
2023-02-02T06:24:56.585Z,48.35
2023-02-02T06:25:59.600Z,49.17
2023-02-02T06:27:01.804Z,47.43
2023-02-02T06:28:03.955Z,43.83
2023-02-02T06:29:06.052Z,50.20
2023-02-02T06:30:09.736Z,44.61
2023-02-02T06:31:11.802Z,49.50
2023-02-02T06:32:13.916Z,44.09
2023-02-02T06:33:15.813Z,42.83
2023-02-02T06:34:18.036Z,42.10
2023-02-02T06:35:22.368Z,49.43
2023-02-02T06:36:26.737Z,42.02
2023-02-02T06:37:30.698Z,38.61
2023-02-02T06:38:32.738Z,38.24
2023-02-02T06:39:34.789Z,40.03
2023-02-02T06:40:36.847Z,46.49
2023-02-02T06:41:38.870Z,44.31
2023-02-02T06:42:40.776Z,49.24
2023-02-02T06:43:42.648Z,53.89
2023-02-02T06:44:44.619Z,57.37
2023-02-02T06:45:46.494Z,59.68
2023-02-02T06:46:48.467Z,55.91
2023-02-02T06:47:51.362Z,42.52
2023-02-02T06:48:53.246Z,46.19
2023-02-02T06:49:55.514Z,42.39
2023-02-02T06:50:58.328Z,39.55
2023-02-02T06:52:00.218Z,34.40
2023-02-02T06:53:02.107Z,28.35
2023-02-02T06:54:04.116Z,24.10
2023-02-02T06:55:07.036Z,21.14
2023-02-02T06:56:11.894Z,18.96
2023-02-02T06:57:13.802Z,19.19
2023-02-02T06:58:15.707Z,19.87
2023-02-02T06:59:17.707Z,17.96
2023-02-02T07:00:21.600Z,17.13
2023-02-02T07:01:24.922Z,17.07
2023-02-02T07:02:26.998Z,20.57
2023-02-02T07:03:29.386Z,24.65
2023-02-02T07:04:31.426Z,32.26
2023-02-02T07:05:33.409Z,33.61
2023-02-02T07:06:35.384Z,32.49
2023-02-02T07:07:38.711Z,30.18
2023-02-02T07:08:41.096Z,30.41
2023-02-02T07:09:43.110Z,38.19
2023-02-02T07:11:14.288Z,38.31
2023-02-02T07:11:49.008Z,41.33
2023-02-02T07:12:53.459Z,46.74
2023-02-02T07:13:55.385Z,45.66
2023-02-02T07:14:57.240Z,50.75
2023-02-02T07:15:59.504Z,48.50
2023-02-02T07:17:01.759Z,51.03
2023-02-02T07:18:03.932Z,50.93
2023-02-02T07:19:06.223Z,45.48
2023-02-02T07:20:09.862Z,38.34
2023-02-02T07:21:19.175Z,36.29
2023-02-02T07:22:21.183Z,29.62
2023-02-02T07:23:23.396Z,28.83
2023-02-02T07:24:26.160Z,23.33
2023-02-02T07:25:28.035Z,18.65
2023-02-02T07:26:30.461Z,16.49
2023-02-02T07:27:32.432Z,15.16
2023-02-02T07:28:35.415Z,14.94
2023-02-02T07:29:37.318Z,14.73
2023-02-02T07:30:39.356Z,14.37
2023-02-02T07:31:41.833Z,16.25
2023-02-02T07:32:50.114Z,16.83
2023-02-02T07:33:54.451Z,14.47
2023-02-02T07:34:56.451Z,15.79
2023-02-02T07:36:00.263Z,18.55
2023-02-02T07:37:02.344Z,18.21
2023-02-02T07:38:04.224Z,21.43
2023-02-02T07:39:06.324Z,22.45
2023-02-02T07:41:21.518Z,18.36
2023-02-02T07:42:23.428Z,23.33
2023-02-02T07:43:25.287Z,20.78
2023-02-02T07:44:27.267Z,20.42
2023-02-02T07:45:30.656Z,18.38
2023-02-02T07:46:32.805Z,19.22
2023-02-02T07:47:34.943Z,17.88
2023-02-02T07:48:36.813Z,15.13
2023-02-02T07:49:38.807Z,13.93
2023-02-02T07:50:43.134Z,13.53
2023-02-02T07:51:47.643Z,12.87
2023-02-02T07:52:49.369Z,15.94
2023-02-02T07:53:53.241Z,14.77
2023-02-02T07:55:02.548Z,14.85
2023-02-02T07:56:07.822Z,15.78
2023-02-02T07:57:09.775Z,16.62
2023-02-02T07:58:11.672Z,17.27
2023-02-02T07:59:14.142Z,16.34
2023-02-02T08:00:17.843Z,18.08
2023-02-02T08:01:21.143Z,16.73
2023-02-02T08:02:23.860Z,18.66
2023-02-02T08:03:25.888Z,20.81
2023-02-02T08:04:27.754Z,19.74
2023-02-02T08:05:29.672Z,17.25
2023-02-02T08:06:35.382Z,17.94
2023-02-02T08:07:37.373Z,18.07
2023-02-02T08:08:39.558Z,17.84
2023-02-02T08:09:46.302Z,19.22
2023-02-02T08:10:49.525Z,19.33
2023-02-02T08:11:51.413Z,18.02
2023-02-02T08:12:53.447Z,19.94
2023-02-02T08:13:58.871Z,20.47
2023-02-02T08:15:00.881Z,25.50
2023-02-02T08:16:03.715Z,25.76
2023-02-02T08:17:05.716Z,25.39
2023-02-02T08:18:08.024Z,24.07
2023-02-02T08:19:10.749Z,23.25
2023-02-02T08:20:13.020Z,23.83
2023-02-02T08:21:16.731Z,21.08
2023-02-02T08:22:20.313Z,20.66
2023-02-02T08:23:22.598Z,18.53
2023-02-02T08:24:27.152Z,17.73
2023-02-02T08:25:30.417Z,17.86
2023-02-02T08:26:32.543Z,17.39
2023-02-02T08:27:36.924Z,18.15
2023-02-02T08:28:40.448Z,16.95
2023-02-02T08:29:42.748Z,17.95
2023-02-02T08:30:45.594Z,17.42
2023-02-02T08:31:47.722Z,19.71
2023-02-02T08:32:50.093Z,21.81
2023-02-02T08:33:52.391Z,19.79
2023-02-02T08:34:54.712Z,19.51
2023-02-02T08:35:56.637Z,16.91
2023-02-02T08:36:58.833Z,17.17
2023-02-02T08:38:00.839Z,18.43
2023-02-02T08:39:09.322Z,15.49
2023-02-02T08:40:13.637Z,16.93
2023-02-02T08:41:19.852Z,16.48
2023-02-02T08:42:22.182Z,15.08
2023-02-02T08:43:24.313Z,15.47
2023-02-02T08:44:26.910Z,16.76
2023-02-02T08:46:01.238Z,15.92
2023-02-02T08:46:35.560Z,21.01
2023-02-02T08:47:39.847Z,21.48
2023-02-02T08:48:43.631Z,17.14
2023-02-02T08:49:45.809Z,16.82
2023-02-02T08:50:53.039Z,15.70
2023-02-02T08:51:55.905Z,16.55
2023-02-02T08:52:57.881Z,16.18
2023-02-02T08:53:59.785Z,15.99
2023-02-02T08:55:02.168Z,15.16
2023-02-02T08:56:12.993Z,14.58
2023-02-02T08:57:15.133Z,14.77
2023-02-02T08:58:17.144Z,15.88
2023-02-02T08:59:19.177Z,16.53
2023-02-02T09:00:22.404Z,18.79
2023-02-02T09:01:29.706Z,18.11
2023-02-02T09:02:32.213Z,19.19
2023-02-02T09:03:35.085Z,18.56
2023-02-02T09:04:36.980Z,20.24
2023-02-02T09:05:39.022Z,16.39
2023-02-02T09:06:44.586Z,15.75
2023-02-02T09:07:49.344Z,15.89
2023-02-02T09:08:51.480Z,15.51
2023-02-02T09:09:53.413Z,14.33
2023-02-02T09:10:58.440Z,14.88
2023-02-02T09:12:00.481Z,14.94
2023-02-02T09:13:03.511Z,13.51
2023-02-02T09:14:06.075Z,14.04
2023-02-02T09:15:09.300Z,13.83
2023-02-02T09:16:13.478Z,13.32
2023-02-02T09:17:15.640Z,14.70
2023-02-02T09:18:17.658Z,12.25
2023-02-02T09:19:19.641Z,13.03
2023-02-02T09:20:22.211Z,12.11
2023-02-02T09:21:24.736Z,11.78
2023-02-02T09:22:28.890Z,13.33
2023-02-02T09:23:32.881Z,12.40
2023-02-02T09:24:34.843Z,11.70
2023-02-02T09:25:36.813Z,12.01
2023-02-02T09:26:40.330Z,12.21
2023-02-02T09:27:42.649Z,13.04
2023-02-02T09:28:47.997Z,12.46
2023-02-02T09:29:50.049Z,12.44
2023-02-02T09:30:52.151Z,12.49
2023-02-02T09:31:55.087Z,14.31
2023-02-02T09:32:57.340Z,14.35
2023-02-02T09:34:04.682Z,12.94
2023-02-02T09:35:07.696Z,12.83
2023-02-02T09:36:14.353Z,12.48
2023-02-02T09:37:16.356Z,11.97
2023-02-02T09:38:20.032Z,11.24
2023-02-02T09:39:22.102Z,12.13
2023-02-02T09:40:25.618Z,12.49
2023-02-02T09:41:40.225Z,12.63
2023-02-02T09:42:52.580Z,11.65
2023-02-02T09:44:04.107Z,11.51
2023-02-02T11:52:32.583Z,10.93
2023-02-02T11:53:44.592Z,12.41
2023-02-02T11:54:49.670Z,13.31
2023-02-02T11:55:54.599Z,12.18
2023-02-02T11:57:00.087Z,11.67
2023-02-02T11:58:21.305Z,11.58
2023-02-02T11:59:41.532Z,10.79
2023-02-02T12:00:49.359Z,11.67
2023-02-02T12:01:53.346Z,11.65
2023-02-02T12:02:56.358Z,9.58
2023-02-02T12:04:01.925Z,9.34
2023-02-02T12:07:33.343Z,10.43
2023-02-02T12:08:36.956Z,9.57
2023-02-02T12:10:34.001Z,10.72
2023-02-02T12:11:38.415Z,9.79
2023-02-02T12:12:47.070Z,9.24
2023-02-02T12:13:52.832Z,10.21
2023-02-02T12:15:21.435Z,8.74
2023-02-02T12:16:29.823Z,9.68
2023-02-02T12:17:35.746Z,9.43
2023-02-02T12:19:07.755Z,9.49
2023-02-02T12:20:36.034Z,9.76
2023-02-02T12:21:44.810Z,9.30
2023-02-02T12:22:59.261Z,8.71
2023-02-02T12:24:23.975Z,9.10
2023-02-02T12:25:38.307Z,9.63
2023-02-02T12:26:44.451Z,11.37
2023-02-02T12:28:11.761Z,10.50
2023-02-02T12:29:24.507Z,9.38
2023-02-02T12:30:38.949Z,10.07
2023-02-02T12:31:45.069Z,8.46
2023-02-02T12:32:56.937Z,9.00
2023-02-02T12:34:22.666Z,8.98
2023-02-02T12:35:44.878Z,9.32
2023-02-02T12:36:59.851Z,9.67
2023-02-02T12:38:22.591Z,9.57
2023-02-02T12:39:28.293Z,9.72
2023-02-02T12:40:58.705Z,9.51
2023-02-02T12:42:24.323Z,10.23
2023-02-02T12:43:33.385Z,9.69
2023-02-02T12:45:00.280Z,11.84
2023-02-02T12:46:26.229Z,11.27
2023-02-02T12:47:55.121Z,11.18
2023-02-02T12:49:20.569Z,11.21
2023-02-02T12:53:17.484Z,11.01
2023-02-02T12:54:46.729Z,12.81
2023-02-02T12:56:05.419Z,12.04
2023-02-02T12:57:41.332Z,10.99
2023-02-02T12:59:20.835Z,12.18
2023-02-02T13:02:07.439Z,13.14
2023-02-02T13:03:19.258Z,11.08
2023-02-02T13:04:34.006Z,10.66
2023-02-02T13:05:52.083Z,10.76
2023-02-02T13:07:12.562Z,10.98
2023-02-02T13:08:20.986Z,11.36
2023-02-02T13:09:32.812Z,10.96
2023-02-02T13:10:41.427Z,10.42
2023-02-02T13:13:05.890Z,10.78
2023-02-02T13:14:15.057Z,9.11
2023-02-02T13:15:22.367Z,9.88
2023-02-02T13:16:26.448Z,10.64
2023-02-02T13:17:37.703Z,10.15
2023-02-02T13:18:55.437Z,10.30
2023-02-02T13:20:01.137Z,10.36
2023-02-02T13:21:16.059Z,11.69
2023-02-02T13:22:24.810Z,12.26
2023-02-02T13:23:36.420Z,11.12
2023-02-02T13:24:42.103Z,11.37
2023-02-02T13:25:50.290Z,12.04
2023-02-02T13:26:55.661Z,11.63
2023-02-02T13:28:00.551Z,12.76
2023-02-02T13:29:09.328Z,13.58
2023-02-02T13:30:33.833Z,12.17
2023-02-02T13:31:52.005Z,11.91
2023-02-02T13:33:00.501Z,12.14
2023-02-02T13:34:06.276Z,11.87
2023-02-02T13:35:24.777Z,11.77
2023-02-02T13:36:30.982Z,10.69
2023-02-02T13:37:45.991Z,10.47
2023-02-02T13:38:48.181Z,9.96
2023-02-02T13:40:00.120Z,9.71
2023-02-02T13:41:06.085Z,10.39
2023-02-02T13:42:11.959Z,10.28
2023-02-02T13:43:38.810Z,9.82
2023-02-02T13:44:46.906Z,8.77
2023-02-02T13:45:52.695Z,9.38
2023-02-02T13:46:58.630Z,9.64
2023-02-02T13:48:13.472Z,9.18
2023-02-02T13:49:22.161Z,9.39
2023-02-02T13:50:25.889Z,8.56
2023-02-02T13:51:53.044Z,8.10
2023-02-02T13:53:14.083Z,9.12
2023-02-02T13:54:25.509Z,8.81
2023-02-02T13:55:37.585Z,9.25
2023-02-02T13:57:18.071Z,8.86
2023-02-02T13:58:45.266Z,9.12
2023-02-02T14:00:03.164Z,9.32
2023-02-02T14:01:09.006Z,9.48
2023-02-02T14:02:21.040Z,8.71
2023-02-02T14:03:36.159Z,9.29
2023-02-02T14:04:38.519Z,9.71
2023-02-02T14:05:41.503Z,15.25
2023-02-02T14:06:59.442Z,19.06
2023-02-02T14:10:40.605Z,11.52
2023-02-02T14:11:46.933Z,10.08
2023-02-02T14:12:50.096Z,9.93
2023-02-02T14:13:56.435Z,8.53
2023-02-02T14:14:59.467Z,9.29
2023-02-02T14:16:04.559Z,9.08
2023-02-02T14:17:16.632Z,10.02
2023-02-02T14:18:39.194Z,10.14
2023-02-02T14:22:12.861Z,10.15
2023-02-02T14:23:50.899Z,9.07
2023-02-02T14:24:53.212Z,9.94
2023-02-02T14:26:01.740Z,10.74
2023-02-02T14:27:10.680Z,10.45
2023-02-02T14:28:34.360Z,10.83
2023-02-02T14:29:47.070Z,11.87
2023-02-02T14:31:11.515Z,13.00
2023-02-02T14:32:29.660Z,12.29
2023-02-02T14:33:39.451Z,12.65
2023-02-02T14:34:43.899Z,11.63
2023-02-02T14:35:49.709Z,11.16
2023-02-02T14:37:25.911Z,11.21
2023-02-02T14:38:54.852Z,10.94
2023-02-02T14:40:06.723Z,11.21
2023-02-02T14:41:15.583Z,10.48
2023-02-02T14:42:36.450Z,10.43
2023-02-02T14:43:47.792Z,10.11
2023-02-02T14:46:22.598Z,11.63
2023-02-02T14:47:50.075Z,10.39
2023-02-02T14:51:24.315Z,10.12
2023-02-02T14:52:26.613Z,10.24
2023-02-02T14:53:32.199Z,10.35
2023-02-02T14:54:38.247Z,9.93
2023-02-02T14:55:56.588Z,10.84
2023-02-02T14:57:05.422Z,10.86
2023-02-02T14:58:07.516Z,10.23
2023-02-02T14:59:16.164Z,9.89
2023-02-02T15:00:25.275Z,9.72
2023-02-02T15:01:36.857Z,10.34
2023-02-02T15:02:39.774Z,11.08
2023-02-02T15:03:49.004Z,10.36
2023-02-02T15:04:51.382Z,10.71
2023-02-02T15:06:01.635Z,9.89
2023-02-02T15:07:25.585Z,10.07
2023-02-02T15:08:28.460Z,11.03
2023-02-02T15:09:36.574Z,10.27
2023-02-02T15:10:51.519Z,11.71
2023-02-02T15:12:03.454Z,12.19
2023-02-02T15:13:09.041Z,12.46
2023-02-02T15:14:15.202Z,13.44
2023-02-02T15:15:27.267Z,14.74
2023-02-02T15:16:32.727Z,30.39
2023-02-02T15:17:50.247Z,33.80
2023-02-02T15:19:08.057Z,24.97
2023-02-02T15:20:19.787Z,25.80
2023-02-02T15:21:25.290Z,29.02
2023-02-02T15:22:34.043Z,23.72
2023-02-02T15:23:39.848Z,18.13
2023-02-02T15:24:44.659Z,16.73
2023-02-02T15:25:56.230Z,14.54
2023-02-02T15:27:00.040Z,14.28
2023-02-02T15:28:08.891Z,14.89
2023-02-02T15:29:17.435Z,15.11
2023-02-02T15:30:21.700Z,16.79
2023-02-02T15:31:38.389Z,15.92
2023-02-02T15:32:41.868Z,15.71
2023-02-02T15:33:49.689Z,14.39
2023-02-02T15:34:55.591Z,13.98
2023-02-02T15:36:00.525Z,13.51
2023-02-02T15:37:06.465Z,13.08
2023-02-02T15:38:12.190Z,13.22
2023-02-02T15:39:33.192Z,12.29
2023-02-02T15:40:37.972Z,12.94
2023-02-02T15:41:44.542Z,12.74
2023-02-02T15:42:53.056Z,12.38
2023-02-02T15:43:56.849Z,13.32
2023-02-02T15:44:59.046Z,15.20
2023-02-02T15:46:07.851Z,15.39
2023-02-02T15:47:13.825Z,14.59
2023-02-02T15:48:25.562Z,14.41
2023-02-02T15:49:34.654Z,14.97
2023-02-02T15:50:35.881Z,14.78
2023-02-02T15:51:38.476Z,15.69
2023-02-02T15:52:46.738Z,16.05
2023-02-02T15:53:49.765Z,15.88
2023-02-02T15:54:57.336Z,17.91
2023-02-02T15:55:59.547Z,16.59
2023-02-02T15:57:03.643Z,17.29
2023-02-02T15:58:30.450Z,19.65
2023-02-02T15:59:42.281Z,16.82
2023-02-02T16:00:44.572Z,17.72
2023-02-02T16:01:50.033Z,18.11
2023-02-02T16:03:16.552Z,17.73
2023-02-02T16:05:45.060Z,20.33
2023-02-02T16:06:48.920Z,18.61
2023-02-02T16:08:03.712Z,19.09
2023-02-02T16:08:57.793Z,19.28
2023-02-02T16:10:06.106Z,19.78
2023-02-02T16:11:14.762Z,20.23
2023-02-02T16:12:20.523Z,20.72
2023-02-02T16:13:26.024Z,19.66
2023-02-02T16:14:29.331Z,21.35
2023-02-02T16:15:31.340Z,21.26
2023-02-02T16:16:37.284Z,20.80
2023-02-02T16:17:39.484Z,21.57
2023-02-02T16:18:41.421Z,20.93
2023-02-02T16:19:44.302Z,18.60
2023-02-02T16:20:47.922Z,18.93
2023-02-02T16:21:59.781Z,19.41
2023-02-02T16:23:04.844Z,17.83
2023-02-02T16:24:14.688Z,18.72
2023-02-02T16:25:20.289Z,18.38
2023-02-02T16:26:26.252Z,17.64
2023-02-02T16:27:30.091Z,18.89
2023-02-02T16:28:32.743Z,17.38
2023-02-02T16:29:35.483Z,17.34
2023-02-02T16:30:39.045Z,17.49
2023-02-02T16:31:45.440Z,17.62
2023-02-02T16:32:47.431Z,17.81
2023-02-02T16:33:49.639Z,18.76
2023-02-02T16:34:53.525Z,18.72
2023-02-02T16:35:56.460Z,18.67
2023-02-02T16:37:29.644Z,18.64
2023-02-02T16:38:34.802Z,19.83
2023-02-02T16:39:36.821Z,20.69
2023-02-02T16:40:40.362Z,21.21
2023-02-02T16:41:42.499Z,20.15
2023-02-02T16:42:45.105Z,21.80
2023-02-02T16:43:47.008Z,20.84
2023-02-02T16:44:49.281Z,21.67
2023-02-02T16:45:55.695Z,24.19
2023-02-02T16:46:59.409Z,26.62
2023-02-02T16:48:21.927Z,25.04
2023-02-02T16:49:26.896Z,22.66
2023-02-02T16:50:30.734Z,21.03
2023-02-02T16:51:34.155Z,21.92