createdAt,value
2017-12-05T00:00:27.510Z,16.03
2017-12-05T00:03:34.752Z,14.47
2017-12-05T00:06:41.423Z,16.80
2017-12-05T00:09:46.547Z,15.87
2017-12-05T00:12:52.372Z,15.70
2017-12-05T00:15:59.300Z,15.23
2017-12-05T00:19:05.047Z,17.30
2017-12-05T00:22:10.291Z,16.90
2017-12-05T00:25:15.649Z,15.33
2017-12-05T00:28:21.339Z,16.60
2017-12-05T00:31:33.646Z,14.80
2017-12-05T00:34:39.102Z,16.47
2017-12-05T00:37:44.341Z,15.10
2017-12-05T00:40:49.424Z,16.50
2017-12-05T00:43:54.656Z,15.33
2017-12-05T00:47:01.458Z,15.20
2017-12-05T00:50:09.308Z,15.73
2017-12-05T00:53:14.889Z,15.30
2017-12-05T00:56:19.978Z,16.30
2017-12-05T00:59:28.248Z,14.30
2017-12-05T01:02:34.332Z,16.30
2017-12-05T01:05:39.528Z,16.13
2017-12-05T01:08:44.431Z,15.90
2017-12-05T01:12:02.190Z,15.67
2017-12-05T01:15:07.644Z,14.37
2017-12-05T01:18:13.679Z,14.27
2017-12-05T01:21:18.581Z,14.87
2017-12-05T01:24:24.105Z,14.90
2017-12-05T01:27:30.019Z,14.73
2017-12-05T01:30:34.851Z,15.63
2017-12-05T01:33:40.128Z,14.67
2017-12-05T01:36:45.580Z,13.70
2017-12-05T01:39:57.517Z,15.10
2017-12-05T01:43:05.513Z,14.90
2017-12-05T01:46:13.260Z,14.90
2017-12-05T01:49:18.811Z,14.33
2017-12-05T01:52:26.632Z,14.20
2017-12-05T01:55:45.788Z,14.90
2017-12-05T01:58:56.112Z,13.10
2017-12-05T02:02:01.048Z,15.50
2017-12-05T02:05:07.524Z,14.60
2017-12-05T02:08:15.351Z,14.53
2017-12-05T02:11:20.428Z,14.60
2017-12-05T02:14:25.386Z,14.73
2017-12-05T02:17:31.028Z,15.30
2017-12-05T02:20:36.968Z,13.83
2017-12-05T02:23:48.587Z,15.27
2017-12-05T02:26:53.460Z,14.77
2017-12-05T02:30:06.621Z,14.40
2017-12-05T02:33:14.827Z,14.80
2017-12-05T02:36:20.604Z,14.43
2017-12-05T02:39:26.138Z,14.93
2017-12-05T02:42:31.088Z,14.97
2017-12-05T02:45:36.282Z,14.27
2017-12-05T02:49:00.060Z,14.67
2017-12-05T02:52:06.945Z,15.00
2017-12-05T02:55:11.792Z,14.53
2017-12-05T02:58:17.086Z,14.70
2017-12-05T03:01:22.721Z,14.00
2017-12-05T03:04:45.210Z,13.60
2017-12-05T03:07:50.568Z,14.40
2017-12-05T03:10:58.039Z,14.33
2017-12-05T03:14:03.336Z,14.37
2017-12-05T03:17:16.057Z,14.83
2017-12-05T03:20:21.239Z,13.97
2017-12-05T03:23:28.808Z,15.13
2017-12-05T03:26:33.889Z,14.73
2017-12-05T03:29:39.272Z,15.43
2017-12-05T03:32:44.816Z,14.77
2017-12-05T03:35:50.120Z,14.40
2017-12-05T03:38:57.484Z,14.37
2017-12-05T03:42:03.201Z,15.70
2017-12-05T03:45:08.144Z,12.73
2017-12-05T03:48:13.636Z,12.83
2017-12-05T03:51:18.528Z,15.40
2017-12-05T03:54:23.437Z,14.40
2017-12-05T03:57:31.688Z,14.40
2017-12-05T04:00:40.217Z,13.17
2017-12-05T04:03:54.959Z,12.97
2017-12-05T04:07:01.581Z,14.83
2017-12-05T04:10:07.296Z,12.03
2017-12-05T04:13:12.700Z,12.97
2017-12-05T04:16:18.632Z,14.70
2017-12-05T04:19:23.960Z,14.97
2017-12-05T04:22:31.115Z,14.90
2017-12-05T04:25:36.309Z,13.70
2017-12-05T04:28:41.445Z,14.40
2017-12-05T04:31:47.112Z,15.13
2017-12-05T04:34:52.395Z,14.70
2017-12-05T04:37:58.379Z,14.37
2017-12-05T04:41:03.684Z,15.10
2017-12-05T04:44:08.961Z,16.30
2017-12-05T04:47:13.944Z,14.07
2017-12-05T04:50:18.664Z,15.03
2017-12-05T04:53:24.150Z,14.53
2017-12-05T04:56:30.222Z,13.80
2017-12-05T04:59:35.975Z,15.03
2017-12-05T05:02:41.969Z,14.40
2017-12-05T05:05:47.572Z,14.70
2017-12-05T05:08:52.545Z,14.10
2017-12-05T05:11:59.018Z,14.90
2017-12-05T05:15:07.371Z,15.80
2017-12-05T05:18:16.447Z,14.43
2017-12-05T05:21:22.898Z,14.33
2017-12-05T05:24:29.916Z,15.63
2017-12-05T05:27:36.020Z,13.47
2017-12-05T05:30:47.073Z,15.20
2017-12-05T05:33:52.400Z,15.33
2017-12-05T05:36:58.076Z,13.33
2017-12-05T05:40:02.916Z,14.70
2017-12-05T05:43:08.777Z,12.67
2017-12-05T05:46:15.020Z,14.70
2017-12-05T05:49:20.629Z,14.63
2017-12-05T05:52:30.105Z,14.80
2017-12-05T05:55:35.356Z,14.00
2017-12-05T05:58:46.130Z,15.30
2017-12-05T06:02:01.761Z,21.20
2017-12-05T06:05:09.484Z,16.80
2017-12-05T06:08:14.065Z,19.30
2017-12-05T06:11:19.760Z,17.03
2017-12-05T06:14:25.448Z,15.23
2017-12-05T06:17:38.578Z,15.70
2017-12-05T06:20:43.744Z,14.17
2017-12-05T06:23:48.972Z,15.10
2017-12-05T06:26:54.296Z,14.97
2017-12-05T06:29:59.142Z,14.53
2017-12-05T06:33:03.992Z,14.20
2017-12-05T06:36:09.711Z,15.50
2017-12-05T06:39:15.748Z,21.20
2017-12-05T06:42:21.385Z,17.73
2017-12-05T06:45:26.127Z,17.50
2017-12-05T06:48:31.225Z,20.47
2017-12-05T06:51:38.267Z,16.63
2017-12-05T06:54:43.828Z,13.70
2017-12-05T06:57:49.176Z,15.47
2017-12-05T07:00:54.517Z,11.10
2017-12-05T07:03:59.727Z,16.20
2017-12-05T07:07:04.448Z,14.97
2017-12-05T07:10:09.306Z,13.70
2017-12-05T07:13:14.508Z,13.80
2017-12-05T07:16:20.057Z,15.17
2017-12-05T07:19:25.764Z,15.20
2017-12-05T07:22:31.579Z,15.70
2017-12-05T07:25:37.268Z,15.37
2017-12-05T07:28:42.002Z,15.53
2017-12-05T07:31:46.679Z,15.10
2017-12-05T07:34:52.340Z,15.57
2017-12-05T07:37:58.177Z,16.20
2017-12-05T07:41:03.660Z,14.70
2017-12-05T07:44:09.721Z,13.30
2017-12-05T07:47:15.435Z,14.10
2017-12-05T07:50:20.975Z,14.47
2017-12-05T07:53:26.488Z,14.70
2017-12-05T07:56:31.924Z,14.37
2017-12-05T07:59:37.729Z,14.33
2017-12-05T08:02:43.428Z,16.20
2017-12-05T08:05:49.012Z,14.63
2017-12-05T08:08:54.607Z,15.77
2017-12-05T08:12:00.489Z,14.90
2017-12-05T08:15:06.273Z,14.13
2017-12-05T08:18:11.285Z,15.20
2017-12-05T08:21:16.433Z,15.27
2017-12-05T08:24:21.762Z,15.20
2017-12-05T08:27:26.797Z,14.80
2017-12-05T08:30:33.229Z,16.13
2017-12-05T08:33:39.015Z,15.83
2017-12-05T08:36:43.888Z,15.20
2017-12-05T08:39:49.840Z,16.00
2017-12-05T08:42:56.167Z,15.40
2017-12-05T08:46:01.713Z,14.50
2017-12-05T08:49:07.766Z,15.97
2017-12-05T08:52:12.773Z,15.53
2017-12-05T08:55:18.527Z,17.60
2017-12-05T08:58:24.194Z,16.07
2017-12-05T09:01:28.864Z,17.00
2017-12-05T09:04:34.200Z,15.63
2017-12-05T09:07:40.187Z,14.67
2017-12-05T09:10:45.376Z,15.70
2017-12-05T09:13:50.441Z,16.20
2017-12-05T09:16:56.762Z,13.80
2017-12-05T09:20:01.548Z,16.30
2017-12-05T09:23:06.913Z,14.80
2017-12-05T09:26:12.936Z,14.93
2017-12-05T09:29:18.675Z,15.97
2017-12-05T09:32:24.938Z,15.40
2017-12-05T09:35:30.054Z,14.90
2017-12-05T09:38:35.686Z,15.80
2017-12-05T09:41:41.558Z,14.77
2017-12-05T09:44:47.033Z,14.10
2017-12-05T09:47:52.553Z,15.67
2017-12-05T09:50:57.845Z,14.80
2017-12-05T09:54:03.408Z,15.00
2017-12-05T09:57:08.557Z,13.97
2017-12-05T10:00:14.149Z,14.30
2017-12-05T10:03:19.261Z,15.40
2017-12-05T10:06:26.599Z,14.13
2017-12-05T10:09:32.137Z,13.93
2017-12-05T10:12:38.980Z,13.87
2017-12-05T10:15:44.152Z,16.87
2017-12-05T10:18:51.148Z,13.80
2017-12-05T10:21:56.546Z,15.30
2017-12-05T10:25:01.773Z,14.43
2017-12-05T10:28:06.549Z,14.30
2017-12-05T10:31:12.517Z,14.67
2017-12-05T10:34:17.772Z,14.20
2017-12-05T10:37:24.997Z,15.00
2017-12-05T10:40:30.451Z,13.97
2017-12-05T10:43:36.146Z,13.70
2017-12-05T10:46:41.644Z,14.87
2017-12-05T10:49:46.600Z,13.60
2017-12-05T10:52:52.029Z,14.90
2017-12-05T10:55:57.140Z,15.10
2017-12-05T10:59:02.092Z,14.87
2017-12-05T11:04:38.744Z,14.43
2017-12-05T11:07:44.615Z,14.27
2017-12-05T11:10:49.571Z,12.03
2017-12-05T11:13:54.592Z,12.43
2017-12-05T11:17:00.111Z,11.20
2017-12-05T11:20:06.622Z,9.03
2017-12-05T11:23:12.321Z,8.00
2017-12-05T11:26:17.617Z,12.10
2017-12-05T11:29:22.607Z,9.43
2017-12-05T11:32:27.824Z,11.90
2017-12-05T11:35:32.611Z,11.57
2017-12-05T11:38:37.784Z,13.60
2017-12-05T11:41:46.123Z,11.40
2017-12-05T11:44:51.347Z,11.10
2017-12-05T11:47:56.473Z,9.13
2017-12-05T11:51:01.713Z,9.97
2017-12-05T11:54:07.441Z,11.30
2017-12-05T11:57:12.200Z,9.50
2017-12-05T12:00:17.648Z,9.23
2017-12-05T12:03:23.283Z,10.70
2017-12-05T12:06:28.423Z,11.30
2017-12-05T12:09:33.993Z,8.33
2017-12-05T12:12:39.380Z,11.20
2017-12-05T12:15:44.495Z,9.30
2017-12-05T12:18:49.648Z,11.63
2017-12-05T12:21:55.457Z,9.60
2017-12-05T12:25:01.089Z,11.77
2017-12-05T12:28:06.367Z,9.77
2017-12-05T12:31:11.657Z,12.47
2017-12-05T12:34:16.916Z,13.37
2017-12-05T12:37:22.243Z,11.23
2017-12-05T12:40:28.406Z,11.00
2017-12-05T12:43:33.620Z,11.93
2017-12-05T12:46:39.380Z,12.63
2017-12-05T12:49:45.517Z,8.83
2017-12-05T12:52:51.411Z,9.73
2017-12-05T12:55:56.365Z,13.13
2017-12-05T12:59:08.681Z,12.70
2017-12-05T13:02:16.872Z,12.20
2017-12-05T13:05:22.718Z,11.50
2017-12-05T13:08:28.488Z,13.33
2017-12-05T13:11:41.332Z,13.03
2017-12-05T13:14:49.388Z,12.43
2017-12-05T13:17:55.887Z,12.20
2017-12-05T13:21:01.529Z,11.87
2017-12-05T13:24:06.876Z,9.67
2017-12-05T13:27:14.975Z,11.70
2017-12-05T13:30:21.744Z,14.17
2017-12-05T13:33:27.411Z,12.10
2017-12-05T13:36:34.060Z,14.17
2017-12-05T13:39:40.924Z,10.27
2017-12-05T13:42:47.069Z,7.17
2017-12-05T13:45:52.284Z,5.67
2017-12-05T13:48:58.432Z,7.90
2017-12-05T13:52:03.525Z,7.13
2017-12-05T13:55:09.313Z,7.27
2017-12-05T13:58:14.203Z,6.83
2017-12-05T14:01:20.775Z,7.93
2017-12-05T14:04:26.381Z,7.73
2017-12-05T14:07:31.049Z,7.53
2017-12-05T14:10:35.787Z,7.93
2017-12-05T14:13:41.244Z,11.40
2017-12-05T14:16:46.870Z,10.60
2017-12-05T14:19:52.132Z,11.60
2017-12-05T14:22:57.120Z,11.70
2017-12-05T14:26:02.040Z,11.50
2017-12-05T14:29:07.564Z,12.20
2017-12-05T14:32:13.100Z,11.63
2017-12-05T14:35:19.534Z,10.97
2017-12-05T14:38:25.267Z,12.07
2017-12-05T14:41:30.415Z,13.13
2017-12-05T14:44:36.431Z,11.93
2017-12-05T14:47:41.300Z,10.50
2017-12-05T14:50:46.315Z,11.57
2017-12-05T14:53:52.052Z,11.97
2017-12-05T14:56:56.860Z,12.80
2017-12-05T15:00:02.449Z,13.00
2017-12-05T15:03:07.763Z,13.80
2017-12-05T15:06:12.764Z,11.97
2017-12-05T15:09:18.946Z,12.90
2017-12-05T15:12:27.519Z,13.20
2017-12-05T15:15:32.552Z,13.90
2017-12-05T15:18:38.070Z,14.20
2017-12-05T15:21:43.991Z,14.03
2017-12-05T15:24:49.372Z,13.37
2017-12-05T15:27:54.805Z,13.37
2017-12-05T15:31:00.149Z,13.60
2017-12-05T15:34:05.568Z,13.27
2017-12-05T15:37:11.478Z,12.47
2017-12-05T15:40:16.451Z,12.57
2017-12-05T15:43:21.535Z,13.20
2017-12-05T15:46:26.537Z,13.93
2017-12-05T15:49:44.921Z,13.87
2017-12-05T15:52:50.725Z,14.70
2017-12-05T15:55:57.181Z,13.73
2017-12-05T15:59:03.396Z,14.33
2017-12-05T16:02:09.365Z,14.00
2017-12-05T16:05:14.632Z,14.27
2017-12-05T16:08:20.639Z,12.90
2017-12-05T16:11:40.824Z,14.60
2017-12-05T16:14:46.473Z,15.10
2017-12-05T16:17:51.945Z,14.50
2017-12-05T16:20:57.722Z,15.10
2017-12-05T16:24:02.599Z,17.77
2017-12-05T16:27:08.377Z,15.77
2017-12-05T16:30:17.687Z,15.73
2017-12-05T16:33:23.277Z,16.40
2017-12-05T16:36:28.745Z,15.90
2017-12-05T16:39:34.197Z,16.10
2017-12-05T16:42:49.169Z,16.40
2017-12-05T16:45:54.552Z,16.37
2017-12-05T16:48:59.764Z,15.80
2017-12-05T16:52:11.912Z,15.53
2017-12-05T16:55:17.424Z,15.53
2017-12-05T16:58:26.416Z,13.37
2017-12-05T17:01:34.876Z,15.00
2017-12-05T17:04:42.474Z,16.23
2017-12-05T17:07:50.633Z,17.30
2017-12-05T17:10:56.738Z,15.97
2017-12-05T17:14:03.114Z,16.30
2017-12-05T17:17:08.036Z,16.40
2017-12-05T17:20:15.520Z,17.90
2017-12-05T17:23:20.676Z,16.60
2017-12-05T17:26:28.263Z,17.70
2017-12-05T17:29:34.276Z,17.20
2017-12-05T17:32:41.048Z,16.70
2017-12-05T17:35:46.529Z,17.80
2017-12-05T17:38:51.595Z,18.30
2017-12-05T17:42:16.363Z,16.30
2017-12-05T17:45:21.950Z,15.33
2017-12-05T17:48:28.737Z,15.07
2017-12-05T17:51:33.909Z,17.10
2017-12-05T17:54:38.841Z,17.13
2017-12-05T17:57:49.952Z,17.97
2017-12-05T18:00:55.228Z,16.90
2017-12-05T18:04:00.272Z,18.57
2017-12-05T18:07:05.916Z,18.40
2017-12-05T18:10:15.592Z,18.10
2017-12-05T18:13:26.209Z,21.13
2017-12-05T18:16:31.219Z,16.87
2017-12-05T18:19:36.570Z,19.20
2017-12-05T18:22:43.542Z,20.03
2017-12-05T18:25:57.238Z,16.50
2017-12-05T18:29:05.859Z,15.57
2017-12-05T18:32:11.352Z,15.07
2017-12-05T18:35:16.290Z,14.80
2017-12-05T18:38:22.973Z,16.67
2017-12-05T18:41:31.715Z,15.90
2017-12-05T18:44:36.799Z,15.20
2017-12-05T18:47:41.744Z,15.70
2017-12-05T18:50:47.137Z,16.57
2017-12-05T18:53:52.839Z,15.60
2017-12-05T18:57:06.571Z,16.93
2017-12-05T19:00:13.499Z,19.80
2017-12-05T19:03:18.961Z,18.17
2017-12-05T19:06:25.060Z,19.83
2017-12-05T19:09:31.045Z,15.93
2017-12-05T19:12:36.307Z,15.73
2017-12-05T19:15:41.965Z,15.87
2017-12-05T19:18:55.371Z,15.67
2017-12-05T19:22:03.371Z,16.67
2017-12-05T19:25:08.612Z,15.30
2017-12-05T19:28:15.005Z,14.70
2017-12-05T19:31:20.228Z,15.43
2017-12-05T19:34:26.610Z,13.30
2017-12-05T19:37:31.672Z,15.60
2017-12-05T19:40:37.568Z,15.37
2017-12-05T19:43:47.566Z,14.63
2017-12-05T19:46:53.064Z,13.97
2017-12-05T19:50:00.888Z,13.70
2017-12-05T19:53:08.401Z,14.93
2017-12-05T19:56:13.670Z,14.00
2017-12-05T19:59:18.568Z,13.90
2017-12-05T20:02:24.196Z,14.33
2017-12-05T20:05:29.892Z,13.80
2017-12-05T20:08:35.420Z,12.93
2017-12-05T20:11:40.992Z,13.07
2017-12-05T20:14:46.552Z,13.57
2017-12-05T20:17:58.178Z,13.30
2017-12-05T20:21:06.720Z,12.33
2017-12-05T20:24:14.915Z,13.40
2017-12-05T20:27:20.085Z,13.40
2017-12-05T20:30:25.491Z,13.77
2017-12-05T20:33:36.848Z,13.80
2017-12-05T20:36:45.168Z,12.90
2017-12-05T20:39:50.801Z,14.20
2017-12-05T20:42:56.704Z,14.77
2017-12-05T20:46:02.575Z,13.93
2017-12-05T20:49:08.960Z,14.33
2017-12-05T20:52:14.276Z,13.13
2017-12-05T20:55:19.035Z,14.20
2017-12-05T20:58:24.733Z,14.30
2017-12-05T21:01:35.640Z,15.30
2017-12-05T21:04:40.751Z,16.00
2017-12-05T21:07:48.838Z,14.33
2017-12-05T21:10:54.724Z,15.60
2017-12-05T21:14:00.427Z,15.07
2017-12-05T21:17:05.388Z,16.00
2017-12-05T21:20:16.413Z,15.23
2017-12-05T21:23:21.619Z,15.77
2017-12-05T21:26:33.225Z,15.13
2017-12-05T21:29:39.044Z,14.60
2017-12-05T21:32:44.640Z,13.37
2017-12-05T21:35:53.771Z,13.80
2017-12-05T21:38:59.659Z,12.97
2017-12-05T21:42:08.573Z,13.10
2017-12-05T21:45:13.321Z,12.70
2017-12-05T21:48:18.640Z,15.00
2017-12-05T21:51:23.655Z,14.67
2017-12-05T21:54:32.107Z,15.03
2017-12-05T21:57:37.807Z,14.60
2017-12-05T22:00:43.281Z,13.93
2017-12-05T22:03:48.369Z,13.93
2017-12-05T22:06:53.964Z,14.70
2017-12-05T22:10:00.208Z,17.23
2017-12-05T22:13:05.762Z,17.43
2017-12-05T22:16:16.802Z,18.00
2017-12-05T22:19:21.992Z,16.60
2017-12-05T22:22:36.608Z,17.23
2017-12-05T22:25:51.379Z,19.40
2017-12-05T22:29:00.912Z,19.50
2017-12-05T22:32:07.767Z,16.30
2017-12-05T22:35:12.820Z,16.53
2017-12-05T22:38:18.601Z,16.07
2017-12-05T22:41:24.791Z,15.27
2017-12-05T22:44:30.612Z,16.80
2017-12-05T22:47:35.340Z,17.43
2017-12-05T22:50:43.630Z,16.40
2017-12-05T22:53:49.184Z,15.30
2017-12-05T22:56:57.584Z,15.30
2017-12-05T23:00:03.367Z,16.70
2017-12-05T23:03:14.692Z,17.40
2017-12-05T23:06:19.732Z,16.47
2017-12-05T23:09:24.953Z,17.13
2017-12-05T23:12:33.855Z,16.20
2017-12-05T23:15:39.040Z,17.30
2017-12-05T23:18:44.076Z,15.50
2017-12-05T23:21:49.841Z,18.03
2017-12-05T23:24:55.237Z,17.10
2017-12-05T23:28:01.119Z,16.70
2017-12-05T23:31:05.969Z,16.07
2017-12-05T23:34:11.840Z,17.10
2017-12-05T23:37:18.130Z,17.13
2017-12-05T23:40:22.876Z,16.57
2017-12-05T23:43:28.438Z,16.80
2017-12-05T23:46:34.636Z,17.17
2017-12-05T23:49:46.692Z,16.17
2017-12-05T23:52:51.896Z,16.30
2017-12-05T23:56:03.144Z,16.60
2017-12-05T23:59:09.579Z,16.93
