createdAt,value
2023-05-22T00:01:05.191Z,14.80
2023-05-22T00:03:33.796Z,15.63
2023-05-22T00:06:01.910Z,14.32
2023-05-22T00:08:30.059Z,13.02
2023-05-22T00:10:58.502Z,14.25
2023-05-22T00:13:26.579Z,13.48
2023-05-22T00:15:54.786Z,11.95
2023-05-22T00:18:23.144Z,9.30
2023-05-22T00:20:52.246Z,9.93
2023-05-22T00:23:22.292Z,13.77
2023-05-22T00:25:51.109Z,10.75
2023-05-22T00:28:19.492Z,11.98
2023-05-22T00:30:47.558Z,13.10
2023-05-22T00:33:16.424Z,10.05
2023-05-22T00:35:44.377Z,11.60
2023-05-22T00:38:32.884Z,10.77
2023-05-22T00:41:02.793Z,12.00
2023-05-22T00:43:31.210Z,11.68
2023-05-22T00:45:59.325Z,15.27
2023-05-22T00:48:28.172Z,15.43
2023-05-22T00:50:58.329Z,9.95
2023-05-22T00:53:30.825Z,11.65
2023-05-22T00:56:00.081Z,9.80
2023-05-22T00:58:28.191Z,13.73
2023-05-22T01:00:56.602Z,13.52
2023-05-22T01:03:28.825Z,10.63
2023-05-22T01:05:57.389Z,12.30
2023-05-22T01:08:25.768Z,10.48
2023-05-22T01:11:02.740Z,10.63
2023-05-22T01:14:11.549Z,10.55
2023-05-22T01:17:48.460Z,11.25
2023-05-22T01:20:39.457Z,7.18
2023-05-22T01:23:45.064Z,13.18
2023-05-22T01:26:28.310Z,11.20
2023-05-22T01:29:20.645Z,9.80
2023-05-22T01:31:51.796Z,12.07
2023-05-22T01:34:21.553Z,10.85
2023-05-22T01:36:53.637Z,10.10
2023-05-22T01:39:23.214Z,10.55
2023-05-22T01:41:54.031Z,12.88
2023-05-22T01:44:22.105Z,11.30
2023-05-22T01:46:50.193Z,11.18
2023-05-22T01:49:18.744Z,12.85
2023-05-22T01:51:54.096Z,10.20
2023-05-22T01:54:37.903Z,15.02
2023-05-22T01:57:05.911Z,13.95
2023-05-22T01:59:51.088Z,15.20
2023-05-22T02:02:21.816Z,12.68
2023-05-22T02:04:56.899Z,11.70
2023-05-22T02:07:26.328Z,14.65
2023-05-22T02:09:57.438Z,15.02
2023-05-22T02:12:26.099Z,13.43
2023-05-22T02:14:54.899Z,11.30
2023-05-22T02:17:23.720Z,12.75
2023-05-22T02:19:52.173Z,11.95
2023-05-22T02:22:21.387Z,17.15
2023-05-22T02:24:50.465Z,17.35
2023-05-22T02:27:18.533Z,11.05
2023-05-22T02:29:47.124Z,12.93
2023-05-22T02:32:15.597Z,13.15
2023-05-22T02:34:44.436Z,12.15
2023-05-22T02:37:13.596Z,11.52
2023-05-22T02:39:42.011Z,12.05
2023-05-22T02:42:10.205Z,11.18
2023-05-22T02:44:39.665Z,10.50
2023-05-22T02:47:08.077Z,10.98
2023-05-22T02:49:36.398Z,13.70
2023-05-22T02:52:04.739Z,13.88
2023-05-22T02:54:33.116Z,11.80
2023-05-22T02:57:01.135Z,11.12
2023-05-22T02:59:29.125Z,11.80
2023-05-22T03:01:57.722Z,10.90
2023-05-22T03:04:26.007Z,10.15
2023-05-22T03:06:55.318Z,11.38
2023-05-22T03:09:23.877Z,10.70
2023-05-22T03:11:51.909Z,11.00
2023-05-22T03:14:19.912Z,11.25
2023-05-22T03:16:48.374Z,10.85
2023-05-22T03:19:17.706Z,12.07
2023-05-22T03:21:45.794Z,12.32
2023-05-22T03:24:14.509Z,11.75
2023-05-22T03:26:44.146Z,11.55
2023-05-22T03:29:13.832Z,13.32
2023-05-22T03:31:43.660Z,11.40
2023-05-22T03:34:12.561Z,12.65
2023-05-22T03:36:41.706Z,11.98
2023-05-22T03:39:10.311Z,12.13
2023-05-22T03:41:38.897Z,13.30
2023-05-22T03:44:07.276Z,11.68
2023-05-22T03:46:35.661Z,12.85
2023-05-22T03:49:04.104Z,12.57
2023-05-22T03:51:32.250Z,10.48
2023-05-22T03:54:01.412Z,11.12
2023-05-22T03:56:30.041Z,10.27
2023-05-22T03:58:58.102Z,10.82
2023-05-22T04:01:27.254Z,11.50
2023-05-22T04:03:57.549Z,10.20
2023-05-22T04:06:28.191Z,10.45
2023-05-22T04:09:09.969Z,13.43
2023-05-22T04:11:43.352Z,12.37
2023-05-22T04:14:11.897Z,15.20
2023-05-22T04:16:40.154Z,13.98
2023-05-22T04:19:09.869Z,13.48
2023-05-22T04:21:39.618Z,12.93
2023-05-22T04:24:20.060Z,13.15
2023-05-22T04:27:00.688Z,14.07
2023-05-22T04:29:41.895Z,13.15
2023-05-22T04:32:11.209Z,12.15
2023-05-22T04:34:39.377Z,13.27
2023-05-22T04:37:07.474Z,14.48
2023-05-22T04:39:35.815Z,13.62
2023-05-22T04:42:06.271Z,10.10
2023-05-22T04:44:46.750Z,12.95
2023-05-22T04:47:15.339Z,14.27
2023-05-22T04:49:44.037Z,9.90
2023-05-22T04:52:19.926Z,12.05
2023-05-22T04:54:52.124Z,12.65
2023-05-22T04:57:21.732Z,11.55
2023-05-22T04:59:50.602Z,11.15
2023-05-22T05:02:19.089Z,11.52
2023-05-22T05:04:48.708Z,10.43
2023-05-22T05:07:19.178Z,12.25
2023-05-22T05:09:48.097Z,10.38
2023-05-22T05:12:16.974Z,11.38
2023-05-22T05:14:49.750Z,9.88
2023-05-22T05:17:18.001Z,12.80
2023-05-22T05:22:28.415Z,8.32
2023-05-22T05:25:03.972Z,8.15
2023-05-22T05:27:33.974Z,9.95
2023-05-22T05:30:03.388Z,8.68
2023-05-22T05:32:34.091Z,9.10
2023-05-22T05:35:03.733Z,7.80
2023-05-22T05:37:45.710Z,7.25
2023-05-22T05:40:14.686Z,8.07
2023-05-22T05:42:43.777Z,7.10
2023-05-22T05:45:13.653Z,8.63
2023-05-22T05:47:43.080Z,8.07
2023-05-22T05:50:11.554Z,7.00
2023-05-22T05:52:40.024Z,8.57
2023-05-22T05:57:55.557Z,8.15
2023-05-22T06:00:26.558Z,7.78
2023-05-22T06:02:56.442Z,7.53
2023-05-22T06:05:24.906Z,11.02
2023-05-22T06:07:59.103Z,8.82
2023-05-22T06:10:27.641Z,7.32
2023-05-22T06:12:57.323Z,7.47
2023-05-22T06:15:26.144Z,8.02
2023-05-22T06:17:55.063Z,6.85
2023-05-22T06:20:25.399Z,7.00
2023-05-22T06:22:53.533Z,7.90
2023-05-22T06:25:21.924Z,7.15
2023-05-22T06:27:50.215Z,6.75
2023-05-22T06:30:28.225Z,6.72
2023-05-22T06:33:08.404Z,6.22
2023-05-22T06:35:37.514Z,5.82
2023-05-22T06:38:06.133Z,7.47
2023-05-22T06:40:35.022Z,5.93
2023-05-22T06:43:03.211Z,5.93
2023-05-22T06:45:32.757Z,7.57
2023-05-22T06:48:02.274Z,6.00
2023-05-22T06:50:31.996Z,5.68
2023-05-22T06:53:00.432Z,6.72
2023-05-22T06:55:29.090Z,6.18
2023-05-22T06:57:58.656Z,7.93
2023-05-22T07:00:27.930Z,7.50
2023-05-22T07:03:01.002Z,6.07
2023-05-22T07:05:29.608Z,9.30
2023-05-22T07:07:59.574Z,9.27
2023-05-22T07:10:28.094Z,7.55
2023-05-22T07:12:59.227Z,8.23
2023-05-22T07:15:27.604Z,7.32
2023-05-22T07:17:57.509Z,11.93
2023-05-22T07:20:26.625Z,7.18
2023-05-22T07:22:55.340Z,6.80
2023-05-22T07:25:23.714Z,7.50
2023-05-22T07:27:52.497Z,8.75
2023-05-22T07:30:22.881Z,7.70
2023-05-22T07:32:51.059Z,8.07
2023-05-22T07:35:19.952Z,12.02
2023-05-22T07:37:48.410Z,7.07
2023-05-22T07:40:16.913Z,8.98
2023-05-22T07:42:45.157Z,9.07
2023-05-22T07:45:13.835Z,9.15
2023-05-22T07:47:42.335Z,6.53
2023-05-22T07:50:11.469Z,7.40
2023-05-22T07:52:41.005Z,7.40
2023-05-22T07:55:09.706Z,8.25
2023-05-22T07:57:39.646Z,8.00
2023-05-22T08:00:10.413Z,9.05
2023-05-22T08:02:43.665Z,7.53
2023-05-22T08:05:12.766Z,9.73
2023-05-22T08:07:41.016Z,7.60
2023-05-22T08:10:15.636Z,8.32
2023-05-22T08:12:44.560Z,7.68
2023-05-22T08:15:12.830Z,9.27
2023-05-22T08:17:40.901Z,8.18
2023-05-22T08:20:09.689Z,9.05
2023-05-22T08:22:39.907Z,8.23
2023-05-22T08:25:08.369Z,8.38
2023-05-22T08:27:36.733Z,9.95
2023-05-22T08:30:05.559Z,8.63
2023-05-22T08:32:34.881Z,8.10
2023-05-22T08:35:03.437Z,8.85
2023-05-22T08:37:33.575Z,9.75
2023-05-22T08:40:11.671Z,11.23
2023-05-22T08:42:40.375Z,8.77
2023-05-22T08:45:08.726Z,10.13
2023-05-22T08:47:39.769Z,10.35
2023-05-22T08:50:09.642Z,10.88
2023-05-22T08:53:02.083Z,12.65
2023-05-22T08:55:31.496Z,9.45
2023-05-22T08:58:00.897Z,10.95
2023-05-22T09:00:30.129Z,10.82
2023-05-22T09:02:58.497Z,12.70
2023-05-22T09:05:27.027Z,11.63
2023-05-22T09:08:02.637Z,11.02
2023-05-22T09:10:38.223Z,15.25
2023-05-22T09:13:11.638Z,11.75
2023-05-22T09:15:40.191Z,9.15
2023-05-22T09:18:08.527Z,13.85
2023-05-22T09:20:38.684Z,12.23
2023-05-22T09:23:25.798Z,12.30
2023-05-22T09:25:57.976Z,9.40
2023-05-22T09:28:26.978Z,12.52
2023-05-22T09:30:56.254Z,9.25
2023-05-22T09:33:24.609Z,14.87
2023-05-22T09:35:54.149Z,11.65
2023-05-22T09:38:24.204Z,11.23
2023-05-22T09:43:51.359Z,6.75
2023-05-22T09:46:19.941Z,8.27
2023-05-22T09:48:52.855Z,9.00
2023-05-22T09:51:26.855Z,10.07
2023-05-22T09:54:03.916Z,12.13
2023-05-22T09:56:39.855Z,9.60
2023-05-22T09:59:10.029Z,8.63
2023-05-22T10:01:40.240Z,8.63
2023-05-22T10:04:13.379Z,6.65
2023-05-22T10:06:43.669Z,5.78
2023-05-22T10:09:19.658Z,5.65
2023-05-22T10:11:50.786Z,8.75
2023-05-22T10:14:19.353Z,7.53
2023-05-22T10:16:47.760Z,7.00
2023-05-22T10:19:16.369Z,7.45
2023-05-22T10:21:47.642Z,7.78
2023-05-22T10:24:16.124Z,7.15
2023-05-22T10:26:45.158Z,9.15
2023-05-22T10:29:48.131Z,8.88
2023-05-22T10:32:33.804Z,11.30
2023-05-22T10:35:16.167Z,6.55
2023-05-22T10:37:59.229Z,8.38
2023-05-22T10:40:36.354Z,7.12
2023-05-22T10:43:07.163Z,13.00
2023-05-22T10:45:37.072Z,9.93
2023-05-22T10:48:10.072Z,9.25
2023-05-22T10:50:39.625Z,7.05
2023-05-22T10:53:32.236Z,9.32
2023-05-22T10:56:09.559Z,10.60
2023-05-22T10:58:49.872Z,9.68
2023-05-22T11:01:19.664Z,10.85
2023-05-22T11:03:54.930Z,8.95
2023-05-22T11:06:46.098Z,6.47
2023-05-22T11:09:43.539Z,6.53
2023-05-22T11:12:17.610Z,10.43
2023-05-22T11:14:55.961Z,6.03
2023-05-22T11:17:32.183Z,6.85
2023-05-22T11:20:07.538Z,6.68
2023-05-22T11:22:55.782Z,7.43
2023-05-22T11:25:25.487Z,12.95
2023-05-22T11:27:55.075Z,7.53
2023-05-22T11:30:39.909Z,7.78
2023-05-22T11:33:09.102Z,6.78
2023-05-22T11:35:38.228Z,9.98
2023-05-22T11:38:07.506Z,10.70
2023-05-22T11:40:36.188Z,8.82
2023-05-22T11:43:05.059Z,6.72
2023-05-22T11:45:38.465Z,7.93
2023-05-22T11:48:09.126Z,6.95
2023-05-22T11:50:42.191Z,5.47
2023-05-22T11:53:12.215Z,6.47
2023-05-22T11:55:42.810Z,7.00
2023-05-22T11:58:11.477Z,7.22
2023-05-22T12:00:39.791Z,7.80
2023-05-22T12:03:08.557Z,8.45
2023-05-22T12:05:36.953Z,6.50
2023-05-22T12:08:05.102Z,7.20
2023-05-22T12:10:33.681Z,9.35
2023-05-22T12:13:01.783Z,5.20
2023-05-22T12:15:41.566Z,6.72
2023-05-22T12:18:11.933Z,8.45
2023-05-22T12:20:44.152Z,7.32
2023-05-22T12:23:25.564Z,5.72
2023-05-22T12:26:02.393Z,6.70
2023-05-22T12:28:33.799Z,3.65
2023-05-22T12:31:02.218Z,6.90
2023-05-22T12:33:31.402Z,4.57
2023-05-22T12:35:59.736Z,8.57
2023-05-22T12:38:33.473Z,9.10
2023-05-22T12:41:03.242Z,3.42
2023-05-22T12:43:31.610Z,7.97
2023-05-22T12:46:12.097Z,5.45
2023-05-22T12:48:40.321Z,6.82
2023-05-22T12:51:10.031Z,5.28
2023-05-22T12:53:39.141Z,3.50
2023-05-22T12:56:08.302Z,5.03
2023-05-22T12:58:37.192Z,4.62
2023-05-22T13:01:06.280Z,5.80
2023-05-22T13:03:46.485Z,4.30
2023-05-22T13:06:29.100Z,6.15
2023-05-22T13:08:58.998Z,4.45
2023-05-22T13:11:28.492Z,6.10
2023-05-22T13:13:56.566Z,4.10
2023-05-22T13:16:24.735Z,9.02
2023-05-22T13:18:53.260Z,11.35
2023-05-22T13:21:21.510Z,7.05
2023-05-22T13:23:49.579Z,10.73
2023-05-22T13:26:18.329Z,10.93
2023-05-22T13:28:46.494Z,7.68
2023-05-22T13:31:14.583Z,9.40
2023-05-22T13:33:43.167Z,8.18
2023-05-22T13:36:11.211Z,5.45
2023-05-22T13:38:57.315Z,6.22
2023-05-22T13:41:25.963Z,6.22
2023-05-22T13:43:54.724Z,5.57
2023-05-22T13:46:23.023Z,5.57
2023-05-22T13:48:51.645Z,4.35
2023-05-22T13:51:31.563Z,7.10
2023-05-22T13:54:01.039Z,6.50
2023-05-22T13:56:29.202Z,4.80
2023-05-22T13:58:57.490Z,7.00
2023-05-22T14:01:38.111Z,5.85
2023-05-22T14:04:19.272Z,9.80
2023-05-22T14:06:47.638Z,7.22
2023-05-22T14:09:16.199Z,8.85
2023-05-22T14:11:44.327Z,8.10
2023-05-22T14:14:12.430Z,9.25
2023-05-22T14:16:40.783Z,9.75
2023-05-22T14:19:09.211Z,12.25
2023-05-22T14:21:37.396Z,13.00
2023-05-22T14:24:17.849Z,11.85
2023-05-22T14:26:58.494Z,7.43
2023-05-22T14:29:27.079Z,9.82
2023-05-22T14:32:03.536Z,6.93
2023-05-22T14:34:44.100Z,10.88
2023-05-22T14:37:12.060Z,11.10
2023-05-22T14:39:58.704Z,14.00
2023-05-22T14:42:27.150Z,9.65
2023-05-22T14:44:55.347Z,12.15
2023-05-22T14:47:23.492Z,10.02
2023-05-22T14:49:52.585Z,5.55
2023-05-22T14:52:23.297Z,8.73
2023-05-22T14:54:52.714Z,8.35
2023-05-22T14:57:20.837Z,7.25
2023-05-22T14:59:48.785Z,9.55
2023-05-22T15:02:17.422Z,9.60
2023-05-22T15:04:46.677Z,5.60
2023-05-22T15:07:35.895Z,9.98
2023-05-22T15:10:11.603Z,6.25
2023-05-22T15:12:39.788Z,5.90
2023-05-22T15:15:08.364Z,8.32
2023-05-22T15:17:42.368Z,8.48
2023-05-22T15:20:12.488Z,8.98
2023-05-22T15:22:41.067Z,7.90
2023-05-22T15:25:12.268Z,9.05
2023-05-22T15:27:41.125Z,7.10
2023-05-22T15:30:12.707Z,7.72
2023-05-22T15:35:09.739Z,8.35
2023-05-22T15:37:37.879Z,8.30
2023-05-22T15:40:06.984Z,7.78
2023-05-22T15:42:35.380Z,5.25
2023-05-22T15:45:03.556Z,7.53
2023-05-22T15:47:34.757Z,8.90
2023-05-22T15:50:02.945Z,7.25
2023-05-22T15:52:32.489Z,8.80
2023-05-22T15:55:00.664Z,7.22
2023-05-22T15:57:31.545Z,5.65
2023-05-22T16:00:00.991Z,9.57
2023-05-22T16:02:29.134Z,5.32
2023-05-22T16:04:57.556Z,5.00
2023-05-22T16:07:26.029Z,8.05
2023-05-22T16:09:54.609Z,7.15
2023-05-22T16:12:23.059Z,7.82
2023-05-22T16:14:51.883Z,5.80
2023-05-22T16:17:21.903Z,6.43
2023-05-22T16:19:51.687Z,7.00
2023-05-22T16:22:21.986Z,5.45
2023-05-22T16:24:51.160Z,5.40
2023-05-22T16:27:19.290Z,7.03
2023-05-22T16:29:47.405Z,7.45
2023-05-22T16:32:15.810Z,12.73
2023-05-22T16:34:43.957Z,8.52
2023-05-22T16:37:11.999Z,9.52
2023-05-22T16:39:41.714Z,11.57
2023-05-22T16:42:09.798Z,9.70
2023-05-22T16:44:37.904Z,13.88
2023-05-22T16:47:06.494Z,11.85
2023-05-22T16:49:34.578Z,14.18
2023-05-22T16:52:14.881Z,23.58
2023-05-22T16:54:43.470Z,18.60
2023-05-22T16:57:11.543Z,29.73
2023-05-22T16:59:39.700Z,17.62
2023-05-22T17:02:09.281Z,20.12
2023-05-22T17:04:37.880Z,21.90
2023-05-22T17:07:06.153Z,21.10
2023-05-22T17:09:35.498Z,24.05
2023-05-22T17:12:03.737Z,22.70
2023-05-22T17:14:33.852Z,21.75
2023-05-22T17:17:02.437Z,22.45
2023-05-22T17:19:30.947Z,23.80
2023-05-22T17:21:59.085Z,25.98
2023-05-22T17:24:28.255Z,22.33
2023-05-22T17:26:56.757Z,17.73
2023-05-22T17:29:27.154Z,18.98
2023-05-22T17:31:57.168Z,21.73
2023-05-22T17:34:25.678Z,13.32
2023-05-22T17:36:53.710Z,10.05
2023-05-22T17:39:22.331Z,14.52
2023-05-22T17:41:50.628Z,11.00
2023-05-22T17:44:18.821Z,15.20
2023-05-22T17:46:47.230Z,14.05
2023-05-22T17:49:15.441Z,25.10
2023-05-22T17:51:43.413Z,32.33
2023-05-22T17:54:11.960Z,41.03
2023-05-22T17:56:40.025Z,91.43
2023-05-22T17:59:08.722Z,65.78
2023-05-22T18:01:37.270Z,79.95
2023-05-22T18:04:06.634Z,77.85
2023-05-22T18:06:35.040Z,64.47
2023-05-22T18:09:04.868Z,56.13
2023-05-22T18:11:34.151Z,77.45
2023-05-22T18:14:02.351Z,55.95
2023-05-22T18:16:30.663Z,54.80
2023-05-22T18:18:59.611Z,44.60
2023-05-22T18:21:27.993Z,38.53
2023-05-22T18:23:56.744Z,63.72
2023-05-22T18:26:25.374Z,49.83
2023-05-22T18:29:05.384Z,31.75
2023-05-22T18:31:34.267Z,39.88
2023-05-22T18:34:02.475Z,33.13
2023-05-22T18:36:31.962Z,42.70
2023-05-22T18:39:00.732Z,32.28
2023-05-22T18:41:29.022Z,41.70
2023-05-22T18:43:57.598Z,36.97
2023-05-22T18:46:26.259Z,36.38
2023-05-22T18:48:54.928Z,30.52
2023-05-22T18:51:36.268Z,26.67
2023-05-22T18:54:04.688Z,21.77
2023-05-22T18:56:32.966Z,25.62
2023-05-22T18:59:13.177Z,31.67
2023-05-22T19:01:42.001Z,24.30
2023-05-22T19:04:10.358Z,22.10
2023-05-22T19:06:42.800Z,18.33
2023-05-22T19:09:11.364Z,14.02
2023-05-22T19:11:39.934Z,13.88
2023-05-22T19:14:08.125Z,15.35
2023-05-22T19:16:36.760Z,22.95
2023-05-22T19:19:04.948Z,15.25
2023-05-22T19:21:33.361Z,20.50
2023-05-22T19:24:17.097Z,35.03
2023-05-22T19:26:45.395Z,25.35
2023-05-22T19:29:13.995Z,25.95
2023-05-22T19:31:42.042Z,35.45
2023-05-22T19:34:10.271Z,49.97
2023-05-22T19:36:38.893Z,46.47
2023-05-22T19:39:07.035Z,72.10
2023-05-22T19:41:35.139Z,34.42
2023-05-22T19:44:03.974Z,29.15
2023-05-22T19:46:32.185Z,46.28
2023-05-22T19:49:00.360Z,38.40
2023-05-22T19:51:28.921Z,36.17
2023-05-22T19:53:57.029Z,23.87
2023-05-22T19:56:25.333Z,30.02
2023-05-22T19:58:53.614Z,20.67
2023-05-22T20:01:21.706Z,25.70
2023-05-22T20:03:50.463Z,11.80
2023-05-22T20:06:19.138Z,11.15
2023-05-22T20:08:47.301Z,13.10
2023-05-22T20:11:15.876Z,12.37
2023-05-22T20:13:44.033Z,12.90
2023-05-22T20:16:13.126Z,8.57
2023-05-22T20:18:42.104Z,9.75
2023-05-22T20:21:10.197Z,12.37
2023-05-22T20:23:40.181Z,11.95
2023-05-22T20:26:08.602Z,7.18
2023-05-22T20:28:36.573Z,8.45
2023-05-22T20:31:06.268Z,11.90
2023-05-22T20:33:34.876Z,14.07
2023-05-22T20:36:03.089Z,12.30
2023-05-22T20:38:31.317Z,11.18
2023-05-22T20:41:00.031Z,12.80
2023-05-22T20:43:31.088Z,11.95
2023-05-22T20:45:59.600Z,11.35
2023-05-22T20:48:27.675Z,13.70
2023-05-22T20:50:56.048Z,8.23
2023-05-22T20:53:24.944Z,11.73
2023-05-22T20:55:53.561Z,13.30
2023-05-22T20:58:23.256Z,8.85
2023-05-22T21:00:51.666Z,11.45
2023-05-22T21:03:19.621Z,11.20
2023-05-22T21:05:47.944Z,10.98
2023-05-22T21:08:16.736Z,10.10
2023-05-22T21:10:44.931Z,10.02
2023-05-22T21:13:13.043Z,9.20
2023-05-22T21:15:41.612Z,11.25
2023-05-22T21:18:09.627Z,11.52
2023-05-22T21:20:38.082Z,8.73
2023-05-22T21:23:06.589Z,9.98
2023-05-22T21:25:34.775Z,10.40
2023-05-22T21:28:03.104Z,10.68
2023-05-22T21:30:43.638Z,10.05
2023-05-22T21:33:12.361Z,8.95
2023-05-22T21:35:40.740Z,11.77
2023-05-22T21:38:08.835Z,12.05
2023-05-22T21:40:36.858Z,10.23
2023-05-22T21:43:05.238Z,10.20
2023-05-22T21:45:33.240Z,9.55
2023-05-22T21:48:01.442Z,10.30
2023-05-22T21:50:30.339Z,10.32
2023-05-22T21:52:58.392Z,11.18
2023-05-22T21:55:26.394Z,14.43
2023-05-22T21:57:56.538Z,11.23
