createdAt,value
2023-04-14T00:00:20.006Z,2.50
2023-04-14T00:02:48.285Z,2.30
2023-04-14T00:05:16.404Z,2.60
2023-04-14T00:07:44.455Z,2.75
2023-04-14T00:10:12.629Z,2.53
2023-04-14T00:12:40.762Z,2.63
2023-04-14T00:15:11.376Z,2.55
2023-04-14T00:17:39.537Z,2.83
2023-04-14T00:20:12.390Z,2.67
2023-04-14T00:22:40.380Z,2.13
2023-04-14T00:25:08.862Z,2.58
2023-04-14T00:27:36.842Z,2.92
2023-04-14T00:30:05.413Z,3.05
2023-04-14T00:32:34.764Z,2.97
2023-04-14T00:35:03.627Z,2.40
2023-04-14T00:37:31.802Z,2.50
2023-04-14T00:39:59.862Z,2.05
2023-04-14T00:42:27.792Z,2.35
2023-04-14T00:44:55.733Z,2.47
2023-04-14T00:47:23.866Z,2.25
2023-04-14T00:49:53.264Z,2.55
2023-04-14T00:52:24.568Z,2.85
2023-04-14T00:54:52.519Z,3.17
2023-04-14T00:57:20.505Z,2.70
2023-04-14T00:59:48.703Z,2.88
2023-04-14T01:02:16.795Z,2.70
2023-04-14T01:04:53.480Z,2.17
2023-04-14T01:07:26.350Z,2.40
2023-04-14T01:09:57.223Z,2.95
2023-04-14T01:12:35.506Z,2.65
2023-04-14T01:15:13.311Z,2.70
2023-04-14T01:17:46.972Z,2.80
2023-04-14T01:20:23.482Z,2.35
2023-04-14T01:22:56.388Z,2.92
2023-04-14T01:25:54.899Z,2.30
2023-04-14T01:28:41.195Z,2.67
2023-04-14T01:31:21.447Z,2.53
2023-04-14T01:33:56.044Z,2.70
2023-04-14T01:36:28.542Z,3.00
2023-04-14T01:38:58.812Z,2.33
2023-04-14T01:41:29.696Z,2.72
2023-04-14T01:44:00.277Z,2.20
2023-04-14T01:46:29.563Z,2.25
2023-04-14T01:48:57.795Z,2.50
2023-04-14T01:51:28.216Z,2.60
2023-04-14T01:53:58.945Z,2.78
2023-04-14T01:56:28.442Z,2.75
2023-04-14T01:58:58.571Z,2.65
2023-04-14T02:01:28.950Z,2.88
2023-04-14T02:03:59.628Z,2.65
2023-04-14T02:06:29.576Z,2.30
2023-04-14T02:09:01.065Z,2.50
2023-04-14T02:11:30.647Z,2.80
2023-04-14T02:14:00.579Z,2.53
2023-04-14T02:16:29.783Z,2.60
2023-04-14T02:19:00.185Z,3.10
2023-04-14T02:21:31.060Z,2.42
2023-04-14T02:23:59.049Z,2.70
2023-04-14T02:26:31.546Z,2.47
2023-04-14T02:29:07.304Z,2.60
2023-04-14T02:31:37.193Z,2.88
2023-04-14T02:34:09.547Z,2.97
2023-04-14T02:36:43.373Z,2.72
2023-04-14T02:39:15.456Z,2.80
2023-04-14T02:41:45.640Z,2.67
2023-04-14T02:44:19.659Z,2.50
2023-04-14T02:47:04.006Z,3.03
2023-04-14T02:49:35.329Z,2.58
2023-04-14T02:52:06.123Z,2.67
2023-04-14T02:54:36.787Z,2.90
2023-04-14T02:57:05.414Z,2.80
2023-04-14T02:59:34.543Z,2.33
2023-04-14T03:02:06.216Z,3.42
2023-04-14T03:04:38.512Z,2.70
2023-04-14T03:07:08.624Z,2.70
2023-04-14T03:09:37.230Z,2.85
2023-04-14T03:12:07.973Z,2.42
2023-04-14T03:14:36.944Z,3.20
2023-04-14T03:17:06.732Z,2.47
2023-04-14T03:19:39.797Z,2.92
2023-04-14T03:22:09.089Z,2.70
2023-04-14T03:24:38.522Z,3.08
2023-04-14T03:27:10.340Z,2.88
2023-04-14T03:29:42.602Z,2.60
2023-04-14T03:32:11.111Z,2.67
2023-04-14T03:34:44.111Z,2.53
2023-04-14T03:37:12.763Z,2.50
2023-04-14T03:39:41.323Z,2.55
2023-04-14T03:42:10.763Z,2.25
2023-04-14T03:44:43.057Z,2.55
2023-04-14T03:47:12.387Z,2.40
2023-04-14T03:49:43.292Z,2.88
2023-04-14T03:52:13.342Z,3.08
2023-04-14T03:54:45.374Z,2.50
2023-04-14T03:57:17.579Z,2.35
2023-04-14T03:59:48.073Z,2.13
2023-04-14T04:02:16.826Z,2.83
2023-04-14T04:04:47.183Z,2.47
2023-04-14T04:07:15.921Z,2.38
2023-04-14T04:09:45.828Z,2.45
2023-04-14T04:12:17.033Z,2.92
2023-04-14T04:14:45.084Z,2.50
2023-04-14T04:17:16.669Z,3.00
2023-04-14T04:19:47.128Z,2.45
2023-04-14T04:22:18.728Z,2.92
2023-04-14T04:24:47.339Z,2.63
2023-04-14T04:27:27.084Z,2.50
2023-04-14T04:29:56.624Z,2.75
2023-04-14T04:32:25.194Z,2.60
2023-04-14T04:34:55.271Z,2.60
2023-04-14T04:37:28.241Z,2.60
2023-04-14T04:39:58.127Z,2.75
2023-04-14T04:42:26.120Z,2.63
2023-04-14T04:44:54.075Z,2.50
2023-04-14T04:47:22.004Z,2.30
2023-04-14T04:49:50.213Z,2.20
2023-04-14T04:52:19.470Z,2.72
2023-04-14T04:54:52.111Z,2.15
2023-04-14T04:57:20.109Z,2.20
2023-04-14T04:59:48.132Z,2.30
2023-04-14T05:02:16.556Z,2.65
2023-04-14T05:04:44.585Z,3.03
2023-04-14T05:07:12.575Z,2.70
2023-04-14T05:09:41.827Z,2.20
2023-04-14T05:12:09.817Z,2.50
2023-04-14T05:14:38.005Z,2.13
2023-04-14T05:17:05.952Z,2.30
2023-04-14T05:19:33.918Z,2.13
2023-04-14T05:22:02.494Z,2.17
2023-04-14T05:24:30.442Z,2.75
2023-04-14T05:27:13.637Z,2.53
2023-04-14T05:29:42.497Z,1.77
2023-04-14T05:32:10.749Z,2.00
2023-04-14T05:34:38.704Z,1.95
2023-04-14T05:37:06.875Z,1.80
2023-04-14T05:39:35.316Z,1.88
2023-04-14T05:42:04.737Z,1.80
2023-04-14T05:44:32.689Z,2.28
2023-04-14T05:47:00.791Z,1.90
2023-04-14T05:49:28.903Z,2.13
2023-04-14T05:51:57.121Z,2.10
2023-04-14T05:54:25.210Z,2.05
2023-04-14T05:56:53.181Z,1.80
2023-04-14T05:59:22.528Z,1.63
2023-04-14T06:01:51.307Z,2.20
2023-04-14T06:04:19.589Z,2.15
2023-04-14T06:06:48.160Z,2.38
2023-04-14T06:09:16.281Z,2.40
2023-04-14T06:11:44.251Z,1.90
2023-04-14T06:14:12.221Z,2.20
2023-04-14T06:16:41.601Z,1.95
2023-04-14T06:19:09.789Z,1.80
2023-04-14T06:21:37.755Z,1.60
2023-04-14T06:24:06.101Z,1.50
2023-04-14T06:26:34.101Z,1.52
2023-04-14T06:29:02.991Z,1.83
2023-04-14T06:31:31.493Z,1.60
2023-04-14T06:34:00.962Z,1.70
2023-04-14T06:36:29.050Z,1.55
2023-04-14T06:38:58.522Z,2.20
2023-04-14T06:41:26.708Z,1.88
2023-04-14T06:43:54.622Z,2.00
2023-04-14T06:46:22.613Z,2.20
2023-04-14T06:48:50.760Z,2.10
2023-04-14T06:51:20.076Z,1.77
2023-04-14T06:53:48.429Z,1.67
2023-04-14T06:56:16.946Z,1.85
2023-04-14T06:58:44.962Z,1.95
2023-04-14T07:01:13.008Z,1.92
2023-04-14T07:03:40.966Z,1.80
2023-04-14T07:06:11.559Z,1.98
2023-04-14T07:08:41.095Z,2.03
2023-04-14T07:11:11.144Z,2.25
2023-04-14T07:13:39.953Z,2.03
2023-04-14T07:16:09.027Z,1.90
2023-04-14T07:18:37.362Z,1.88
2023-04-14T07:21:05.543Z,2.25
2023-04-14T07:23:34.066Z,2.55
2023-04-14T07:26:03.365Z,2.70
2023-04-14T07:28:32.427Z,2.38
2023-04-14T07:31:01.133Z,2.33
2023-04-14T07:33:31.185Z,2.50
2023-04-14T07:36:03.019Z,2.20
2023-04-14T07:38:32.262Z,2.40
2023-04-14T07:41:01.304Z,1.92
2023-04-14T07:43:34.964Z,2.38
2023-04-14T07:46:05.271Z,2.10
2023-04-14T07:48:34.746Z,2.45
2023-04-14T07:51:03.106Z,2.58
2023-04-14T07:53:31.447Z,1.88
2023-04-14T07:55:59.854Z,2.10
2023-04-14T07:58:29.444Z,2.00
2023-04-14T08:00:59.383Z,2.40
2023-04-14T08:03:28.033Z,1.83
2023-04-14T08:05:56.395Z,2.30
2023-04-14T08:08:24.495Z,2.00
2023-04-14T08:10:52.514Z,2.92
2023-04-14T08:13:20.502Z,2.13
2023-04-14T08:15:48.527Z,1.70
2023-04-14T08:18:17.993Z,1.90
2023-04-14T08:20:45.950Z,2.00
2023-04-14T08:23:13.937Z,2.22
2023-04-14T08:25:42.304Z,2.03
2023-04-14T08:28:10.322Z,1.88
2023-04-14T08:30:38.466Z,2.13
2023-04-14T08:33:06.876Z,1.75
2023-04-14T08:35:41.464Z,2.00
2023-04-14T08:38:11.224Z,2.00
2023-04-14T08:40:41.592Z,1.90
2023-04-14T08:43:11.682Z,1.95
2023-04-14T08:45:42.879Z,1.80
2023-04-14T08:48:11.957Z,1.58
2023-04-14T08:50:45.950Z,1.92
2023-04-14T08:53:15.023Z,2.15
2023-04-14T08:55:43.724Z,2.15
2023-04-14T08:58:12.064Z,1.52
2023-04-14T09:00:41.124Z,2.15
2023-04-14T09:03:10.250Z,1.90
2023-04-14T09:05:38.981Z,1.65
2023-04-14T09:08:08.710Z,1.73
2023-04-14T09:10:37.109Z,1.75
2023-04-14T09:13:06.601Z,2.38
2023-04-14T09:15:34.579Z,2.10
2023-04-14T09:18:02.955Z,1.58
2023-04-14T09:20:35.924Z,1.63
2023-04-14T09:23:11.112Z,1.80
2023-04-14T09:25:40.742Z,1.60
2023-04-14T09:28:09.159Z,2.03
2023-04-14T09:30:37.479Z,2.00
2023-04-14T09:33:07.117Z,2.42
2023-04-14T09:35:45.612Z,2.20
2023-04-14T09:38:17.079Z,1.70
2023-04-14T09:40:45.812Z,2.33
2023-04-14T09:43:27.269Z,2.22
2023-04-14T09:45:56.658Z,2.13
2023-04-14T09:48:25.713Z,1.92
2023-04-14T09:51:06.665Z,1.70
2023-04-14T09:53:37.711Z,1.83
2023-04-14T09:56:07.836Z,2.03
2023-04-14T09:58:38.076Z,1.95
2023-04-14T10:01:11.864Z,2.08
2023-04-14T10:03:41.449Z,2.22
2023-04-14T10:06:10.812Z,1.60
2023-04-14T10:08:42.402Z,1.95
2023-04-14T10:11:18.487Z,2.10
2023-04-14T10:13:47.504Z,1.80
2023-04-14T10:16:16.029Z,2.22
2023-04-14T10:18:44.527Z,1.80
2023-04-14T10:21:12.598Z,2.13
2023-04-14T10:23:42.991Z,2.40
2023-04-14T10:26:12.181Z,1.88
2023-04-14T10:28:43.147Z,2.00
2023-04-14T10:31:16.071Z,1.58
2023-04-14T10:33:44.378Z,1.60
2023-04-14T10:36:12.518Z,1.90
2023-04-14T10:38:43.966Z,1.90
2023-04-14T10:41:13.042Z,1.98
2023-04-14T10:43:41.795Z,2.20
2023-04-14T10:46:11.334Z,1.80
2023-04-14T10:48:41.384Z,2.15
2023-04-14T10:51:10.882Z,2.03
2023-04-14T10:53:44.871Z,1.60
2023-04-14T10:56:14.665Z,1.75
2023-04-14T10:58:42.751Z,1.92
2023-04-14T11:01:26.939Z,1.73
2023-04-14T11:03:56.229Z,1.55
2023-04-14T11:06:53.503Z,1.48
2023-04-14T11:09:37.031Z,1.52
2023-04-14T11:12:24.398Z,1.73
2023-04-14T11:14:56.934Z,1.73
2023-04-14T11:17:25.020Z,1.83
2023-04-14T11:19:55.624Z,2.20
2023-04-14T11:22:40.000Z,1.40
2023-04-14T11:25:09.448Z,1.80
2023-04-14T11:27:39.446Z,1.65
2023-04-14T11:30:09.206Z,2.33
2023-04-14T11:32:48.467Z,1.88
2023-04-14T11:35:16.829Z,2.22
2023-04-14T11:37:46.061Z,1.83
2023-04-14T11:40:15.958Z,1.70
2023-04-14T11:42:48.128Z,2.03
2023-04-14T11:45:16.639Z,1.98
2023-04-14T11:48:00.815Z,2.15
2023-04-14T11:50:31.843Z,2.05
2023-04-14T11:53:00.861Z,2.10
2023-04-14T11:55:29.461Z,1.85
2023-04-14T11:57:59.232Z,1.98
2023-04-14T12:00:28.592Z,2.20
2023-04-14T12:02:57.590Z,2.28
2023-04-14T12:05:31.237Z,1.75
2023-04-14T12:08:00.837Z,1.80
2023-04-14T12:10:29.192Z,1.80
2023-04-14T12:13:02.702Z,1.50
2023-04-14T12:15:31.509Z,1.90
2023-04-14T12:17:59.806Z,1.83
2023-04-14T12:20:28.404Z,1.50
2023-04-14T12:23:03.107Z,1.60
2023-04-14T12:25:33.423Z,1.67
2023-04-14T12:28:06.123Z,1.45
2023-04-14T12:30:34.346Z,1.65
2023-04-14T12:33:10.482Z,1.60
2023-04-14T12:35:38.815Z,1.75
2023-04-14T12:38:12.521Z,1.70
2023-04-14T12:40:42.562Z,1.70
2023-04-14T12:43:12.137Z,1.85
2023-04-14T12:45:43.850Z,1.75
2023-04-14T12:48:13.113Z,1.60
2023-04-14T12:50:41.472Z,1.70
2023-04-14T12:53:26.088Z,1.58
2023-04-14T12:56:08.030Z,1.50
2023-04-14T12:58:38.854Z,1.75
2023-04-14T13:01:07.975Z,2.00
2023-04-14T13:03:44.887Z,1.92
2023-04-14T13:06:16.389Z,2.00
2023-04-14T13:08:45.949Z,2.00
2023-04-14T13:11:14.152Z,2.08
2023-04-14T13:13:46.482Z,1.70
2023-04-14T13:16:17.846Z,2.08
2023-04-14T13:18:47.961Z,1.65
2023-04-14T13:21:16.485Z,1.83
2023-04-14T13:23:44.709Z,1.50
2023-04-14T13:26:13.782Z,2.28
2023-04-14T13:28:43.048Z,2.00
2023-04-14T13:31:13.024Z,1.52
2023-04-14T13:33:41.046Z,1.60
2023-04-14T13:36:09.235Z,1.50
2023-04-14T13:38:37.183Z,1.95
2023-04-14T13:41:05.157Z,1.52
2023-04-14T13:43:33.357Z,1.27
2023-04-14T13:46:03.093Z,1.45
2023-04-14T13:48:32.602Z,1.60
2023-04-14T13:51:02.285Z,1.17
2023-04-14T13:53:31.099Z,1.50
2023-04-14T13:55:59.163Z,1.40
2023-04-14T13:58:27.420Z,1.50
2023-04-14T14:00:56.302Z,1.80
2023-04-14T14:03:27.383Z,1.50
2023-04-14T14:05:56.462Z,1.35
2023-04-14T14:08:24.364Z,1.50
2023-04-14T14:10:53.727Z,1.48
2023-04-14T14:13:22.201Z,1.42
2023-04-14T14:15:50.205Z,1.75
2023-04-14T14:18:18.192Z,1.75
2023-04-14T14:20:48.080Z,1.48
2023-04-14T14:23:16.255Z,1.58
2023-04-14T14:25:44.388Z,1.48
2023-04-14T14:28:12.775Z,1.73
2023-04-14T14:30:40.855Z,1.60
2023-04-14T14:33:08.970Z,1.90
2023-04-14T14:35:37.211Z,1.35
2023-04-14T14:38:06.575Z,1.65
2023-04-14T14:40:34.618Z,1.65
2023-04-14T14:43:02.628Z,1.60
2023-04-14T14:45:31.832Z,1.42
2023-04-14T14:48:01.374Z,1.52
2023-04-14T14:50:29.459Z,1.42
2023-04-14T14:52:57.717Z,1.30
2023-04-14T14:55:27.224Z,1.75
2023-04-14T14:57:55.375Z,1.70
2023-04-14T15:00:23.370Z,1.70
2023-04-14T15:02:51.519Z,1.80
2023-04-14T15:05:19.655Z,1.50
2023-04-14T15:07:47.675Z,1.52
2023-04-14T15:10:16.054Z,1.50
2023-04-14T15:12:45.428Z,1.45
2023-04-14T15:15:13.390Z,1.27
2023-04-14T15:17:41.520Z,1.80
2023-04-14T15:20:10.451Z,1.38
2023-04-14T15:22:38.493Z,1.80
2023-04-14T15:25:09.201Z,2.33
2023-04-14T15:27:37.502Z,1.70
2023-04-14T15:30:08.543Z,1.70
2023-04-14T15:32:36.609Z,1.42
2023-04-14T15:35:04.804Z,1.50
2023-04-14T15:37:32.836Z,1.27
2023-04-14T15:40:01.364Z,1.40
2023-04-14T15:42:29.369Z,1.45
2023-04-14T15:44:57.276Z,1.17
2023-04-14T15:47:26.570Z,1.30
2023-04-14T15:50:09.590Z,1.42
2023-04-14T15:52:41.101Z,1.65
2023-04-14T15:55:11.620Z,1.38
2023-04-14T15:57:39.553Z,1.45
2023-04-14T16:00:08.693Z,1.33
2023-04-14T16:02:38.436Z,1.38
2023-04-14T16:05:07.520Z,1.65
2023-04-14T16:07:35.616Z,2.30
2023-04-14T16:10:04.660Z,1.90
2023-04-14T16:12:35.056Z,1.38
2023-04-14T16:15:03.230Z,1.38
2023-04-14T16:17:31.704Z,1.35
2023-04-14T16:20:01.735Z,1.17
2023-04-14T16:22:31.182Z,1.50
2023-04-14T16:24:59.188Z,1.67
2023-04-14T16:27:27.784Z,1.40
2023-04-14T16:29:55.907Z,1.52
2023-04-14T16:32:23.879Z,2.10
2023-04-14T16:34:51.889Z,1.83
2023-04-14T16:37:25.528Z,1.27
2023-04-14T16:39:56.252Z,1.67
2023-04-14T16:42:25.127Z,1.90
2023-04-14T16:44:53.162Z,1.70
2023-04-14T16:47:22.036Z,2.35
2023-04-14T16:49:51.530Z,2.35
2023-04-14T16:52:21.176Z,2.13
2023-04-14T16:54:49.107Z,2.25
2023-04-14T16:57:17.107Z,1.80
2023-04-14T16:59:46.086Z,2.17
2023-04-14T17:02:14.221Z,2.60
2023-04-14T17:04:42.310Z,2.10
2023-04-14T17:07:10.397Z,1.70
2023-04-14T17:09:39.676Z,1.73
2023-04-14T17:12:07.615Z,1.70
2023-04-14T17:14:35.709Z,1.52
2023-04-14T17:17:03.730Z,1.80
2023-04-14T17:19:32.269Z,1.40
2023-04-14T17:22:00.409Z,1.02
2023-04-14T17:24:28.508Z,1.33
2023-04-14T17:26:58.299Z,2.03
2023-04-14T17:29:27.249Z,1.60
2023-04-14T17:31:55.339Z,2.03
2023-04-14T17:34:23.529Z,1.40
2023-04-14T17:36:51.537Z,1.77
2023-04-14T17:39:21.479Z,2.00
2023-04-14T17:41:49.442Z,2.05
2023-04-14T17:44:19.392Z,2.00
2023-04-14T17:46:47.287Z,2.03
2023-04-14T17:49:15.186Z,2.92
2023-04-14T17:51:43.668Z,2.55
2023-04-14T17:54:11.726Z,2.35
2023-04-14T17:56:39.800Z,2.13
2023-04-14T17:59:07.780Z,2.05
2023-04-14T18:01:37.253Z,1.90
2023-04-14T18:04:05.890Z,2.28
2023-04-14T18:06:34.530Z,2.05
2023-04-14T18:09:02.853Z,2.17
2023-04-14T18:11:31.677Z,2.30
2023-04-14T18:14:00.030Z,2.08
2023-04-14T18:16:28.448Z,2.10
2023-04-14T18:18:57.722Z,1.98
2023-04-14T18:21:27.304Z,1.52
2023-04-14T18:26:26.852Z,2.10
2023-04-14T18:28:55.176Z,2.03
2023-04-14T18:31:23.622Z,2.45
2023-04-14T18:33:52.013Z,3.45
2023-04-14T18:36:21.381Z,3.03
2023-04-14T18:38:49.583Z,2.38
2023-04-14T18:41:17.654Z,1.70
2023-04-14T18:43:45.600Z,1.50
2023-04-14T18:46:14.006Z,1.30
2023-04-14T18:48:41.984Z,1.48
2023-04-14T18:51:11.768Z,1.40
2023-04-14T18:53:41.993Z,1.40
2023-04-14T18:56:10.088Z,1.23
2023-04-14T18:58:38.249Z,1.30
2023-04-14T19:01:06.323Z,1.98
2023-04-14T19:03:34.409Z,2.25
2023-04-14T19:06:02.684Z,1.80
2023-04-14T19:08:30.679Z,1.83
2023-04-14T19:11:00.348Z,1.75
2023-04-14T19:13:28.358Z,1.73
2023-04-14T19:16:05.989Z,1.42
2023-04-14T19:18:34.044Z,1.50
2023-04-14T19:21:02.224Z,1.40
2023-04-14T19:23:30.336Z,1.60
2023-04-14T19:26:00.172Z,1.58
2023-04-14T19:28:28.542Z,1.70
2023-04-14T19:30:56.679Z,1.35
2023-04-14T19:33:26.759Z,1.85
2023-04-14T19:35:54.921Z,1.55
2023-04-14T19:38:23.167Z,1.73
2023-04-14T19:40:51.573Z,1.70
2023-04-14T19:43:20.985Z,1.40
2023-04-14T19:45:57.050Z,1.60
2023-04-14T19:48:26.343Z,2.33
2023-04-14T19:50:55.412Z,1.48
2023-04-14T19:53:24.333Z,1.50
2023-04-14T19:55:53.616Z,1.30
2023-04-14T19:58:24.580Z,1.50
2023-04-14T20:00:53.729Z,1.75
2023-04-14T20:03:22.048Z,12.75
2023-04-14T20:05:51.921Z,3.28
2023-04-14T20:08:20.704Z,2.53
2023-04-14T20:10:51.663Z,2.13
2023-04-14T20:13:20.262Z,1.90
2023-04-14T20:15:49.787Z,1.60
2023-04-14T20:18:18.876Z,1.42
2023-04-14T20:20:48.592Z,1.60
2023-04-14T20:23:17.058Z,1.65
2023-04-14T20:25:45.518Z,1.52
2023-04-14T20:28:15.129Z,1.77
2023-04-14T20:30:44.838Z,1.70
2023-04-14T20:33:14.348Z,1.77
2023-04-14T20:35:43.421Z,1.40
2023-04-14T20:38:14.590Z,1.65
2023-04-14T20:40:43.464Z,1.63
2023-04-14T20:43:11.492Z,1.77
2023-04-14T20:45:39.999Z,2.20
2023-04-14T20:48:09.100Z,1.45
2023-04-14T20:50:38.468Z,1.30
2023-04-14T20:53:07.364Z,1.90
2023-04-14T20:55:36.460Z,1.80
2023-04-14T20:58:04.453Z,2.20
2023-04-14T21:00:34.272Z,1.90
2023-04-14T21:03:03.493Z,2.05
2023-04-14T21:05:31.927Z,2.05
2023-04-14T21:08:01.418Z,1.80
2023-04-14T21:10:29.889Z,1.45
2023-04-14T21:15:40.298Z,1.60
2023-04-14T21:15:55.296Z,1.55
2023-04-14T21:18:25.018Z,1.50
2023-04-14T21:20:53.003Z,1.63
2023-04-14T21:23:24.557Z,1.35
2023-04-14T21:25:52.516Z,23.30
2023-04-14T21:28:20.455Z,73.57
2023-04-14T21:30:48.338Z,56.13
2023-04-14T21:33:16.276Z,17.33
2023-04-14T21:35:44.611Z,9.05
2023-04-14T21:38:13.922Z,4.70
2023-04-14T21:40:43.929Z,2.80
2023-04-14T21:43:12.849Z,2.33
2023-04-14T21:45:41.822Z,2.22
2023-04-14T21:48:09.963Z,1.67
2023-04-14T21:50:39.635Z,2.08
2023-04-14T21:53:08.483Z,1.90
2023-04-14T21:55:37.477Z,1.80
2023-04-14T21:58:06.851Z,1.90
2023-04-14T22:00:35.508Z,1.77
2023-04-14T22:03:03.603Z,1.90
2023-04-14T22:05:31.685Z,1.85
2023-04-14T22:07:59.791Z,2.50
2023-04-14T22:10:34.417Z,2.40
2023-04-14T22:13:03.004Z,2.95
2023-04-14T22:15:32.857Z,2.78
2023-04-14T22:18:01.815Z,3.97
2023-04-14T22:20:29.967Z,5.60
2023-04-14T22:22:57.898Z,5.38
2023-04-14T22:25:26.150Z,3.63
2023-04-14T22:27:54.156Z,3.22
2023-04-14T22:30:22.292Z,2.95
2023-04-14T22:32:51.709Z,2.50
2023-04-14T22:35:19.590Z,2.30
2023-04-14T22:37:47.620Z,2.00
2023-04-14T22:40:16.091Z,2.25
2023-04-14T22:42:44.397Z,2.05
2023-04-14T22:45:12.580Z,2.05
2023-04-14T22:47:41.084Z,2.05
2023-04-14T22:50:11.467Z,2.20
2023-04-14T22:52:39.407Z,2.00
2023-04-14T22:55:08.148Z,1.75
2023-04-14T22:57:36.274Z,2.08
2023-04-14T23:00:10.152Z,1.80
2023-04-14T23:02:38.324Z,1.90
2023-04-14T23:05:07.120Z,1.60
2023-04-14T23:07:36.356Z,2.00
2023-04-14T23:10:06.099Z,1.85
2023-04-14T23:12:34.332Z,1.73
2023-04-14T23:15:02.688Z,2.05
2023-04-14T23:17:31.063Z,2.10
2023-04-14T23:19:58.988Z,2.13
2023-04-14T23:22:27.706Z,2.28
2023-04-14T23:24:57.200Z,2.20
2023-04-14T23:27:25.127Z,1.90
2023-04-14T23:29:53.633Z,2.10
2023-04-14T23:32:21.860Z,2.22
2023-04-14T23:34:49.845Z,2.17
2023-04-14T23:37:19.552Z,2.30
2023-04-14T23:39:47.972Z,1.63
2023-04-14T23:42:17.277Z,2.28
2023-04-14T23:44:47.048Z,2.15
2023-04-14T23:47:15.312Z,1.88
2023-04-14T23:49:43.366Z,2.08
2023-04-14T23:52:11.333Z,2.13
2023-04-14T23:54:39.293Z,2.03
2023-04-14T23:57:07.685Z,1.80
2023-04-14T23:59:37.157Z,2.28
