createdAt,value
2017-12-02T00:01:12.642Z,75.50
2017-12-02T00:03:40.229Z,75.50
2017-12-02T00:06:07.843Z,75.90
2017-12-02T00:08:35.430Z,75.60
2017-12-02T00:11:02.986Z,75.30
2017-12-02T00:13:30.552Z,75.80
2017-12-02T00:15:58.102Z,76.00
2017-12-02T00:18:25.663Z,75.50
2017-12-02T00:20:53.212Z,75.60
2017-12-02T00:23:21.547Z,75.70
2017-12-02T00:25:49.154Z,75.70
2017-12-02T00:28:16.771Z,76.00
2017-12-02T00:30:44.335Z,75.80
2017-12-02T00:33:12.150Z,75.90
2017-12-02T00:35:40.318Z,75.40
2017-12-02T00:38:07.961Z,75.60
2017-12-02T00:40:36.331Z,76.10
2017-12-02T00:43:04.174Z,76.10
2017-12-02T00:45:31.783Z,75.60
2017-12-02T00:47:59.343Z,75.80
2017-12-02T00:50:26.931Z,75.40
2017-12-02T00:52:54.536Z,76.10
2017-12-02T00:55:22.146Z,76.50
2017-12-02T00:57:49.690Z,75.60
2017-12-02T01:00:17.247Z,76.00
2017-12-02T01:02:44.849Z,75.80
2017-12-02T01:05:12.511Z,76.10
2017-12-02T01:07:40.194Z,76.30
2017-12-02T01:10:07.744Z,76.30
2017-12-02T01:12:35.306Z,76.80
2017-12-02T01:15:03.545Z,76.30
2017-12-02T01:17:31.115Z,77.30
2017-12-02T01:19:58.844Z,77.40
2017-12-02T01:22:27.177Z,76.60
2017-12-02T01:24:54.794Z,76.60
2017-12-02T01:27:22.411Z,76.70
2017-12-02T01:29:49.970Z,76.50
2017-12-02T01:32:17.551Z,76.40
2017-12-02T01:34:45.433Z,76.10
2017-12-02T01:37:13.040Z,76.30
2017-12-02T01:39:40.612Z,76.40
2017-12-02T01:42:08.197Z,76.40
2017-12-02T01:44:36.081Z,76.20
2017-12-02T01:47:04.411Z,76.00
2017-12-02T01:49:32.036Z,76.00
2017-12-02T01:51:59.632Z,76.20
2017-12-02T01:54:27.178Z,75.50
2017-12-02T01:56:54.878Z,75.80
2017-12-02T01:59:22.431Z,76.40
2017-12-02T02:01:50.010Z,76.00
2017-12-02T02:04:17.618Z,76.20
2017-12-02T02:06:45.183Z,76.40
2017-12-02T02:09:13.119Z,76.30
2017-12-02T02:11:41.462Z,76.80
2017-12-02T02:14:09.877Z,76.90
2017-12-02T02:16:37.511Z,76.30
2017-12-02T02:19:05.921Z,76.40
2017-12-02T02:21:33.815Z,76.50
2017-12-02T02:24:02.109Z,76.30
2017-12-02T02:26:29.718Z,76.60
2017-12-02T02:28:58.081Z,76.70
2017-12-02T02:31:26.786Z,76.70
2017-12-02T02:33:54.369Z,76.80
2017-12-02T02:36:21.987Z,76.80
2017-12-02T02:38:49.570Z,77.10
2017-12-02T02:41:17.122Z,76.80
2017-12-02T02:43:44.988Z,76.40
2017-12-02T02:46:14.020Z,76.70
2017-12-02T02:48:41.573Z,76.70
2017-12-02T02:51:09.172Z,76.80
2017-12-02T02:53:36.763Z,76.70
2017-12-02T02:56:05.088Z,77.20
2017-12-02T02:58:32.666Z,77.20
2017-12-02T03:01:00.227Z,77.60
2017-12-02T03:03:28.052Z,77.00
2017-12-02T03:05:55.612Z,77.30
2017-12-02T03:08:23.211Z,77.40
2017-12-02T03:10:51.093Z,77.00
2017-12-02T03:13:20.163Z,76.60
2017-12-02T03:15:47.746Z,76.60
2017-12-02T03:18:15.355Z,76.60
2017-12-02T03:20:42.982Z,76.40
2017-12-02T03:23:10.560Z,76.80
2017-12-02T03:25:38.201Z,76.80
2017-12-02T03:28:05.798Z,76.80
2017-12-02T03:30:33.394Z,76.30
2017-12-02T03:33:01.011Z,75.90
2017-12-02T03:35:28.603Z,76.00
2017-12-02T03:37:56.193Z,75.70
2017-12-02T03:40:23.792Z,75.70
2017-12-02T03:42:51.394Z,75.30
2017-12-02T03:45:18.994Z,75.40
2017-12-02T03:47:46.767Z,75.20
2017-12-02T03:50:15.096Z,75.30
2017-12-02T03:52:42.686Z,75.30
2017-12-02T03:55:10.245Z,75.30
2017-12-02T03:57:38.574Z,77.20
2017-12-02T04:00:06.159Z,77.10
2017-12-02T04:02:33.771Z,75.40
2017-12-02T04:05:02.130Z,76.10
2017-12-02T04:07:29.708Z,76.10
2017-12-02T04:09:57.270Z,78.30
2017-12-02T04:12:25.009Z,77.30
2017-12-02T04:14:52.607Z,75.80
2017-12-02T04:17:20.203Z,76.10
2017-12-02T04:19:47.831Z,77.10
2017-12-02T04:22:15.427Z,76.30
2017-12-02T04:24:42.982Z,76.50
2017-12-02T04:27:12.679Z,76.50
2017-12-02T04:29:40.259Z,76.40
2017-12-02T04:32:07.842Z,77.10
2017-12-02T04:34:35.408Z,75.80
2017-12-02T04:37:03.742Z,77.20
2017-12-02T04:39:31.311Z,77.30
2017-12-02T04:41:58.916Z,76.60
2017-12-02T04:44:27.292Z,76.70
2017-12-02T04:46:54.852Z,76.70
2017-12-02T04:49:22.434Z,76.80
2017-12-02T04:51:50.014Z,77.90
2017-12-02T04:54:17.617Z,76.30
2017-12-02T04:56:45.958Z,77.10
2017-12-02T04:59:13.764Z,77.10
2017-12-02T05:01:42.872Z,77.10
2017-12-02T05:04:11.491Z,76.40
2017-12-02T05:06:39.058Z,76.40
2017-12-02T05:09:06.679Z,77.10
2017-12-02T05:11:35.029Z,77.30
2017-12-02T05:14:02.944Z,77.30
2017-12-02T05:16:30.735Z,78.50
2017-12-02T05:18:58.817Z,77.70
2017-12-02T05:21:26.417Z,78.30
2017-12-02T05:23:54.034Z,78.10
2017-12-02T05:26:21.626Z,77.20
2017-12-02T05:28:49.198Z,77.30
2017-12-02T05:31:17.545Z,76.80
2017-12-02T05:33:45.134Z,77.30
2017-12-02T05:36:13.999Z,76.40
2017-12-02T05:38:42.084Z,77.00
2017-12-02T05:41:11.185Z,77.30
2017-12-02T05:43:38.821Z,77.30
2017-12-02T05:46:06.391Z,76.90
2017-12-02T05:48:34.175Z,77.40
2017-12-02T05:51:02.134Z,76.70
2017-12-02T05:53:29.750Z,77.50
2017-12-02T05:55:57.320Z,76.60
2017-12-02T05:58:25.031Z,76.50
2017-12-02T06:00:52.598Z,77.30
2017-12-02T06:03:20.204Z,76.90
2017-12-02T06:05:47.934Z,76.80
2017-12-02T06:08:16.299Z,76.80
2017-12-02T06:10:44.690Z,77.00
2017-12-02T06:13:12.231Z,76.80
2017-12-02T06:15:39.825Z,76.80
2017-12-02T06:18:07.412Z,76.30
2017-12-02T06:20:34.993Z,76.50
2017-12-02T06:23:02.549Z,76.40
2017-12-02T06:25:30.139Z,76.30
2017-12-02T06:27:57.710Z,76.30
2017-12-02T06:30:25.315Z,76.50
2017-12-02T06:32:52.908Z,76.60
2017-12-02T06:35:20.846Z,76.70
2017-12-02T06:37:48.461Z,76.10
2017-12-02T06:40:16.822Z,76.40
2017-12-02T06:42:45.187Z,75.70
2017-12-02T06:45:12.789Z,75.70
2017-12-02T06:47:41.170Z,75.10
2017-12-02T06:50:09.619Z,76.70
2017-12-02T06:52:37.183Z,76.70
2017-12-02T06:55:05.006Z,75.70
2017-12-02T06:57:32.587Z,75.50
2017-12-02T07:00:00.382Z,75.40
2017-12-02T07:02:28.781Z,76.90
2017-12-02T07:04:56.370Z,76.20
2017-12-02T07:07:23.926Z,75.90
2017-12-02T07:09:51.515Z,75.00
2017-12-02T07:12:19.890Z,77.40
2017-12-02T07:14:47.597Z,77.20
2017-12-02T07:17:15.956Z,78.10
2017-12-02T07:19:43.572Z,78.20
2017-12-02T07:22:11.185Z,78.60
2017-12-02T07:24:38.829Z,77.90
2017-12-02T07:27:07.363Z,78.40
2017-12-02T07:29:34.943Z,78.50
2017-12-02T07:32:02.535Z,77.40
2017-12-02T07:34:30.250Z,78.10
2017-12-02T07:36:57.847Z,77.10
2017-12-02T07:39:25.583Z,77.10
2017-12-02T07:41:53.245Z,77.40
2017-12-02T07:44:20.828Z,76.40
2017-12-02T07:46:48.388Z,76.00
2017-12-02T07:49:16.766Z,75.60
2017-12-02T07:51:44.337Z,74.50
2017-12-02T07:54:12.054Z,75.30
2017-12-02T07:56:39.611Z,76.40
2017-12-02T07:59:08.826Z,75.40
2017-12-02T08:01:36.489Z,76.00
2017-12-02T08:04:04.138Z,75.30
2017-12-02T08:06:32.003Z,73.70
2017-12-02T08:08:59.615Z,73.50
2017-12-02T08:11:27.174Z,74.60
2017-12-02T08:13:54.768Z,75.10
2017-12-02T08:16:23.659Z,75.20
2017-12-02T08:18:51.588Z,75.20
2017-12-02T08:21:19.910Z,75.10
2017-12-02T08:23:47.490Z,75.40
2017-12-02T08:26:15.138Z,75.60
2017-12-02T08:28:42.699Z,76.20
2017-12-02T08:31:10.433Z,76.40
2017-12-02T08:33:38.051Z,76.20
2017-12-02T08:36:05.634Z,76.50
2017-12-02T08:38:33.250Z,76.30
2017-12-02T08:41:00.832Z,75.90
2017-12-02T08:43:28.700Z,76.60
2017-12-02T08:45:56.283Z,77.20
2017-12-02T08:48:23.852Z,76.90
2017-12-02T08:50:51.475Z,76.90
2017-12-02T08:53:19.140Z,76.40
2017-12-02T08:55:46.909Z,76.60
2017-12-02T08:58:14.499Z,77.10
2017-12-02T09:00:42.327Z,76.40
2017-12-02T09:03:10.234Z,76.20
2017-12-02T09:05:37.867Z,76.90
2017-12-02T09:08:05.530Z,77.10
2017-12-02T09:10:33.202Z,76.80
2017-12-02T09:13:01.761Z,75.90
2017-12-02T09:15:29.363Z,75.70
2017-12-02T09:17:56.957Z,75.80
2017-12-02T09:20:24.633Z,75.70
2017-12-02T09:22:52.190Z,74.40
2017-12-02T09:25:20.413Z,74.60
2017-12-02T09:27:48.211Z,73.90
2017-12-02T09:30:16.011Z,74.10
2017-12-02T09:32:43.788Z,73.70
2017-12-02T09:35:11.366Z,72.70
2017-12-02T09:37:38.939Z,72.70
2017-12-02T09:40:07.303Z,73.00
2017-12-02T09:42:34.865Z,73.00
2017-12-02T09:45:02.607Z,71.60
2017-12-02T09:47:32.597Z,70.40
2017-12-02T09:50:00.259Z,70.20
2017-12-02T09:52:28.154Z,70.20
2017-12-02T09:54:55.765Z,70.20
2017-12-02T09:57:23.358Z,68.60
2017-12-02T09:59:50.955Z,67.50
2017-12-02T10:02:18.519Z,67.40
2017-12-02T10:04:46.980Z,66.90
2017-12-02T10:07:14.669Z,66.90
2017-12-02T10:09:42.250Z,66.80
2017-12-02T10:12:10.556Z,65.30
2017-12-02T10:14:38.273Z,66.10
2017-12-02T10:17:06.696Z,65.70
2017-12-02T10:19:34.282Z,65.60
2017-12-02T10:22:01.863Z,63.80
2017-12-02T10:24:29.428Z,66.70
2017-12-02T10:26:56.982Z,65.90
2017-12-02T10:29:24.545Z,66.00
2017-12-02T10:31:52.122Z,64.60
2017-12-02T10:34:19.688Z,64.10
2017-12-02T10:36:47.305Z,64.20
2017-12-02T10:39:14.943Z,63.50
2017-12-02T10:41:42.525Z,64.80
2017-12-02T10:44:10.091Z,64.00
2017-12-02T10:46:37.749Z,63.30
2017-12-02T10:49:05.310Z,62.20
2017-12-02T10:51:32.963Z,62.20
2017-12-02T10:54:01.721Z,62.30
2017-12-02T10:56:29.282Z,62.30
2017-12-02T10:58:57.624Z,64.20
2017-12-02T11:01:25.323Z,64.40
2017-12-02T11:03:52.951Z,61.50
2017-12-02T11:06:20.611Z,60.80
2017-12-02T11:08:48.175Z,61.80
2017-12-02T11:11:15.801Z,63.10
2017-12-02T11:13:43.397Z,62.20
2017-12-02T11:16:10.982Z,62.80
2017-12-02T11:18:38.543Z,61.10
2017-12-02T11:21:07.026Z,62.20
2017-12-02T11:23:35.271Z,62.30
2017-12-02T11:26:02.911Z,62.10
2017-12-02T11:28:30.474Z,63.20
2017-12-02T11:30:58.119Z,62.50
2017-12-02T11:33:25.696Z,63.40
2017-12-02T11:35:53.299Z,61.80
2017-12-02T11:38:22.110Z,62.40
2017-12-02T11:40:49.897Z,61.70
2017-12-02T11:43:17.672Z,62.50
2017-12-02T11:45:45.355Z,61.50
2017-12-02T11:48:12.924Z,64.00
2017-12-02T11:50:40.673Z,62.90
2017-12-02T11:53:08.328Z,61.60
2017-12-02T11:55:35.938Z,61.60
2017-12-02T11:58:04.520Z,61.90
2017-12-02T12:00:32.103Z,62.20
2017-12-02T12:02:59.881Z,61.90
2017-12-02T12:05:27.440Z,61.50
2017-12-02T12:07:55.040Z,63.10
2017-12-02T12:10:22.626Z,62.70
2017-12-02T12:12:51.094Z,63.20
2017-12-02T12:15:19.460Z,62.00
2017-12-02T12:17:47.189Z,62.00
2017-12-02T12:20:14.761Z,62.90
2017-12-02T12:22:42.512Z,63.10
2017-12-02T12:25:11.013Z,64.60
2017-12-02T12:27:38.604Z,65.10
2017-12-02T12:30:06.325Z,63.30
2017-12-02T12:32:33.934Z,62.90
2017-12-02T12:35:01.535Z,63.70
2017-12-02T12:37:29.212Z,63.00
2017-12-02T12:39:56.787Z,62.20
2017-12-02T12:42:24.362Z,62.70
2017-12-02T12:44:52.801Z,63.50
2017-12-02T12:47:20.418Z,63.60
2017-12-02T12:49:48.782Z,63.10
2017-12-02T12:52:18.408Z,68.20
2017-12-02T12:54:47.778Z,65.80
2017-12-02T12:57:15.336Z,65.80
2017-12-02T12:59:42.911Z,67.90
2017-12-02T13:02:10.485Z,66.10
2017-12-02T13:04:38.093Z,67.00
2017-12-02T13:07:05.868Z,64.40
2017-12-02T13:09:34.371Z,65.40
2017-12-02T13:12:02.701Z,65.70
2017-12-02T13:14:30.401Z,68.00
2017-12-02T13:16:58.020Z,67.40
2017-12-02T13:19:25.716Z,66.20
2017-12-02T13:21:53.323Z,65.60
2017-12-02T13:24:21.823Z,66.40
2017-12-02T13:26:49.474Z,64.90
2017-12-02T13:29:17.854Z,67.80
2017-12-02T13:31:46.318Z,65.90
2017-12-02T13:34:14.044Z,65.80
2017-12-02T13:36:41.902Z,67.30
2017-12-02T13:39:09.472Z,67.60
2017-12-02T13:41:37.226Z,66.90
2017-12-02T13:44:05.410Z,65.80
2017-12-02T13:46:33.019Z,65.40
2017-12-02T13:49:01.443Z,65.10
2017-12-02T13:51:29.029Z,65.10
2017-12-02T13:53:56.661Z,65.70
2017-12-02T13:56:24.502Z,65.60
2017-12-02T13:58:52.135Z,66.50
2017-12-02T14:01:19.695Z,68.10
2017-12-02T14:03:47.315Z,68.10
2017-12-02T14:06:15.048Z,69.50
2017-12-02T14:08:42.642Z,71.70
2017-12-02T14:11:10.300Z,70.10
2017-12-02T14:13:37.891Z,70.70
2017-12-02T14:16:05.461Z,72.70
2017-12-02T14:18:33.089Z,71.10
2017-12-02T14:21:00.638Z,71.90
2017-12-02T14:23:28.199Z,73.90
2017-12-02T14:25:56.475Z,70.50
2017-12-02T14:28:24.139Z,72.50
2017-12-02T14:30:51.910Z,71.20
2017-12-02T14:33:19.874Z,70.40
2017-12-02T14:35:47.447Z,71.20
2017-12-02T14:38:15.038Z,71.10
2017-12-02T14:40:43.262Z,71.30
2017-12-02T14:43:10.876Z,71.80
2017-12-02T14:45:38.786Z,71.60
2017-12-02T14:48:06.360Z,72.80
2017-12-02T14:50:34.092Z,72.00
2017-12-02T14:53:02.424Z,71.80
2017-12-02T14:55:30.005Z,72.00
2017-12-02T14:57:57.663Z,71.00
2017-12-02T15:00:25.491Z,71.10
2017-12-02T15:02:56.938Z,71.90
2017-12-02T15:05:25.256Z,71.10
2017-12-02T15:07:52.823Z,71.10
2017-12-02T15:10:21.210Z,71.60
2017-12-02T15:12:49.576Z,72.60
2017-12-02T15:15:17.132Z,71.90
2017-12-02T15:17:44.775Z,71.60
2017-12-02T15:20:12.407Z,71.40
2017-12-02T15:22:39.964Z,71.70
2017-12-02T15:25:07.575Z,71.40
2017-12-02T15:27:35.159Z,73.50
2017-12-02T15:30:04.608Z,75.70
2017-12-02T15:32:32.768Z,76.50
2017-12-02T15:35:00.371Z,76.60
2017-12-02T15:37:28.204Z,74.30
2017-12-02T15:39:56.150Z,74.70
2017-12-02T15:42:23.749Z,73.70
2017-12-02T15:44:51.429Z,73.60
2017-12-02T15:47:19.650Z,74.30
2017-12-02T15:49:47.442Z,75.10
2017-12-02T15:52:16.034Z,75.20
2017-12-02T15:54:43.656Z,75.20
2017-12-02T15:57:11.981Z,73.00
2017-12-02T15:59:39.724Z,73.10
2017-12-02T16:02:07.494Z,73.00
2017-12-02T16:04:35.084Z,74.00
2017-12-02T16:07:02.912Z,72.80
2017-12-02T16:09:30.578Z,74.00
2017-12-02T16:11:58.179Z,71.70
2017-12-02T16:14:25.800Z,72.50
2017-12-02T16:16:53.363Z,71.60
2017-12-02T16:19:21.128Z,71.60
2017-12-02T16:21:48.786Z,72.10
2017-12-02T16:24:16.392Z,73.60
2017-12-02T16:26:44.899Z,73.00
2017-12-02T16:29:13.223Z,72.80
2017-12-02T16:31:40.971Z,73.20
2017-12-02T16:34:08.586Z,76.10
2017-12-02T16:36:36.927Z,76.40
2017-12-02T16:39:04.564Z,76.40
2017-12-02T16:41:32.182Z,76.20
2017-12-02T16:44:00.537Z,74.50
2017-12-02T16:46:28.125Z,74.60
2017-12-02T16:48:57.279Z,74.90
2017-12-02T16:51:25.067Z,75.50
2017-12-02T16:53:52.667Z,75.90
2017-12-02T16:56:20.414Z,75.20
2017-12-02T16:58:48.995Z,76.10
2017-12-02T17:01:17.394Z,75.50
2017-12-02T17:03:45.009Z,75.50
2017-12-02T17:06:12.664Z,75.10
2017-12-02T17:08:40.252Z,74.50
2017-12-02T17:11:08.635Z,73.70
2017-12-02T17:13:36.457Z,73.70
2017-12-02T17:16:04.615Z,75.40
2017-12-02T17:18:32.210Z,74.20
2017-12-02T17:20:59.782Z,74.70
2017-12-02T17:23:27.375Z,74.30
2017-12-02T17:25:54.927Z,75.80
2017-12-02T17:28:22.530Z,74.80
2017-12-02T17:30:50.139Z,76.00
2017-12-02T17:33:17.790Z,74.90
2017-12-02T17:35:45.361Z,73.80
2017-12-02T17:38:13.077Z,74.80
2017-12-02T17:40:40.845Z,75.00
2017-12-02T17:43:08.436Z,75.60
2017-12-02T17:45:36.011Z,74.30
2017-12-02T17:48:03.570Z,76.30
2017-12-02T17:50:31.210Z,75.40
2017-12-02T17:52:58.767Z,75.30
2017-12-02T17:55:26.555Z,76.10
2017-12-02T17:57:55.643Z,76.00
2017-12-02T18:00:23.339Z,76.10
2017-12-02T18:02:51.715Z,75.90
2017-12-02T18:05:23.207Z,75.70
2017-12-02T18:07:51.662Z,75.70
2017-12-02T18:10:19.258Z,74.00
2017-12-02T18:12:46.853Z,76.60
2017-12-02T18:15:15.847Z,76.60
2017-12-02T18:17:50.130Z,77.40
2017-12-02T18:20:18.589Z,77.30
2017-12-02T18:22:46.663Z,77.30
2017-12-02T18:25:14.366Z,77.50
2017-12-02T18:27:41.921Z,77.20
2017-12-02T18:30:09.537Z,77.90
2017-12-02T18:32:37.127Z,76.30
2017-12-02T18:35:05.689Z,78.70
2017-12-02T18:37:33.261Z,78.50
2017-12-02T18:40:00.922Z,77.40
2017-12-02T18:42:29.075Z,77.50
2017-12-02T18:44:56.703Z,77.50
2017-12-02T18:47:24.276Z,76.80
2017-12-02T18:49:52.605Z,77.40
2017-12-02T18:52:20.970Z,77.40
2017-12-02T18:54:48.970Z,77.30
2017-12-02T18:57:17.280Z,76.10
2017-12-02T18:59:46.032Z,77.30
2017-12-02T19:02:13.889Z,77.00
2017-12-02T19:04:41.539Z,77.40
2017-12-02T19:07:11.580Z,77.30
2017-12-02T19:09:39.167Z,77.20
2017-12-02T19:12:07.799Z,76.60
2017-12-02T19:14:35.495Z,76.70
2017-12-02T19:17:03.601Z,77.00
2017-12-02T19:19:31.330Z,75.40
2017-12-02T19:22:00.282Z,75.90
2017-12-02T19:24:28.171Z,76.00
2017-12-02T19:26:55.981Z,77.10
2017-12-02T19:29:25.220Z,77.50
2017-12-02T19:31:52.881Z,76.20
2017-12-02T19:34:20.511Z,74.80
2017-12-02T19:36:49.228Z,74.70
2017-12-02T19:39:16.797Z,75.60
2017-12-02T19:41:44.860Z,75.60
2017-12-02T19:44:12.995Z,73.70
2017-12-02T19:46:42.538Z,75.10
2017-12-02T19:49:10.610Z,75.10
2017-12-02T19:51:38.608Z,77.00
2017-12-02T19:54:06.891Z,75.90
2017-12-02T19:56:35.141Z,75.00
2017-12-02T19:59:03.115Z,76.10
2017-12-02T20:01:31.411Z,77.30
2017-12-02T20:03:59.294Z,78.40
2017-12-02T20:06:26.864Z,78.20
2017-12-02T20:08:55.190Z,80.10
2017-12-02T20:11:23.717Z,80.10
2017-12-02T20:13:51.316Z,78.60
2017-12-02T20:16:18.864Z,78.90
2017-12-02T20:18:47.714Z,79.90
2017-12-02T20:21:15.346Z,81.30
2017-12-02T20:23:42.926Z,79.40
2017-12-02T20:26:10.912Z,79.50
2017-12-02T20:28:38.637Z,79.90
2017-12-02T20:31:06.297Z,79.70
2017-12-02T20:33:34.371Z,81.40
2017-12-02T20:36:02.692Z,81.50
2017-12-02T20:38:31.022Z,81.90
2017-12-02T20:40:58.639Z,78.90
2017-12-02T20:43:26.403Z,79.20
2017-12-02T20:45:55.074Z,76.50
2017-12-02T20:48:22.747Z,76.50
2017-12-02T20:50:50.440Z,74.90
2017-12-02T20:53:18.950Z,74.40
2017-12-02T20:55:46.656Z,73.60
2017-12-02T20:58:15.811Z,73.10
2017-12-02T21:00:43.511Z,73.10
2017-12-02T21:03:11.545Z,73.00
2017-12-02T21:05:39.256Z,72.80
2017-12-02T21:08:07.894Z,72.10
2017-12-02T21:10:35.732Z,72.00
2017-12-02T21:13:03.304Z,71.60
2017-12-02T21:15:31.056Z,71.90
2017-12-02T21:18:00.465Z,71.30
2017-12-02T21:20:28.380Z,69.50
2017-12-02T21:22:56.317Z,70.50
2017-12-02T21:25:24.917Z,71.30
2017-12-02T21:27:52.631Z,70.90
2017-12-02T21:30:21.057Z,69.80
2017-12-02T21:32:48.816Z,69.70
2017-12-02T21:35:16.476Z,69.70
2017-12-02T21:37:44.152Z,70.30
2017-12-02T21:40:12.109Z,69.30
2017-12-02T21:42:39.901Z,69.60
2017-12-02T21:45:07.471Z,70.70
2017-12-02T21:47:35.410Z,70.50
2017-12-02T21:50:03.141Z,70.10
2017-12-02T21:52:30.943Z,69.40
2017-12-02T21:54:58.551Z,68.70
2017-12-02T21:57:26.998Z,69.10
2017-12-02T21:59:54.642Z,69.10
2017-12-02T22:02:23.024Z,69.50
2017-12-02T22:04:50.798Z,68.50
2017-12-02T22:07:19.162Z,69.10
2017-12-02T22:09:46.918Z,68.60
2017-12-02T22:12:14.557Z,68.00
2017-12-02T22:14:42.446Z,68.60
2017-12-02T22:17:10.407Z,69.40
2017-12-02T22:19:38.886Z,68.80
2017-12-02T22:22:06.552Z,70.40
2017-12-02T22:24:34.192Z,71.30
2017-12-02T22:27:02.564Z,70.90
2017-12-02T22:29:30.899Z,70.50
2017-12-02T22:31:58.531Z,70.50
2017-12-02T22:34:26.115Z,69.80
2017-12-02T22:36:54.035Z,70.20
2017-12-02T22:39:22.499Z,72.00
2017-12-02T22:41:50.075Z,72.00
2017-12-02T22:44:17.693Z,71.80
2017-12-02T22:46:45.329Z,72.80
2017-12-02T22:49:12.896Z,73.80
2017-12-02T22:51:41.443Z,73.80
2017-12-02T22:54:09.757Z,75.90
2017-12-02T22:56:37.890Z,75.80
2017-12-02T22:59:05.695Z,76.10
2017-12-02T23:01:33.266Z,77.00
2017-12-02T23:04:02.431Z,78.20
2017-12-02T23:06:30.303Z,78.20
2017-12-02T23:08:58.605Z,77.10
2017-12-02T23:11:26.608Z,78.90
2017-12-02T23:13:56.462Z,78.50
2017-12-02T23:16:24.154Z,78.50
2017-12-02T23:18:51.765Z,78.60
2017-12-02T23:21:20.418Z,78.70
2017-12-02T23:23:48.835Z,78.70
2017-12-02T23:26:16.499Z,79.30
2017-12-02T23:28:44.840Z,79.20
2017-12-02T23:31:13.554Z,79.10
2017-12-02T23:33:41.189Z,81.10
2017-12-02T23:36:08.746Z,80.30
2017-12-02T23:38:36.520Z,80.70
2017-12-02T23:41:04.091Z,80.70
2017-12-02T23:43:31.716Z,80.70
2017-12-02T23:45:59.320Z,80.70
2017-12-02T23:48:26.876Z,80.90
2017-12-02T23:50:55.237Z,80.90
2017-12-02T23:53:22.800Z,80.70
2017-12-02T23:55:50.358Z,80.90
2017-12-02T23:58:18.214Z,82.00
