createdAt,value
2019-02-24T00:00:35.810Z,952.1
2019-02-24T00:01:35.544Z,952.2
2019-02-24T00:02:35.319Z,952.2
2019-02-24T00:03:35.047Z,952.3
2019-02-24T00:04:34.832Z,952.1
2019-02-24T00:05:34.573Z,952.2
2019-02-24T00:06:34.883Z,952.3
2019-02-24T00:07:34.815Z,952.3
2019-02-24T00:08:34.713Z,952.2
2019-02-24T00:09:34.603Z,952.1
2019-02-24T00:10:34.518Z,952.2
2019-02-24T00:11:34.416Z,952.2
2019-02-24T00:12:34.311Z,952.2
2019-02-24T00:13:34.182Z,952.1
2019-02-24T00:14:34.069Z,951.1
2019-02-24T00:15:34.003Z,952.1
2019-02-24T00:16:34.340Z,952.1
2019-02-24T00:17:34.219Z,952.1
2019-02-24T00:18:34.109Z,952
2019-02-24T00:19:33.985Z,951.9
2019-02-24T00:20:33.902Z,951.9
2019-02-24T00:21:33.826Z,952
2019-02-24T00:22:33.716Z,951.2
2019-02-24T00:23:33.587Z,952
2019-02-24T00:24:33.510Z,952
2019-02-24T00:25:33.455Z,952
2019-02-24T00:26:34.990Z,951.9
2019-02-24T00:27:34.711Z,951.9
2019-02-24T00:28:34.435Z,952
2019-02-24T00:29:34.164Z,952
2019-02-24T00:30:33.882Z,952.1
2019-02-24T00:31:33.611Z,952
2019-02-24T00:32:35.149Z,951.9
2019-02-24T00:33:34.883Z,952
2019-02-24T00:34:34.611Z,952
2019-02-24T00:35:34.337Z,951.9
2019-02-24T00:36:34.466Z,952
2019-02-24T00:37:34.212Z,951.8
2019-02-24T00:38:33.950Z,952.1
2019-02-24T00:39:33.694Z,952
2019-02-24T00:40:33.428Z,951
2019-02-24T00:41:33.164Z,952
2019-02-24T00:42:32.907Z,951.8
2019-02-24T00:43:32.632Z,952
2019-02-24T00:44:32.350Z,951.9
2019-02-24T00:45:32.080Z,952
2019-02-24T00:46:32.410Z,951.9
2019-02-24T00:47:32.330Z,951.9
2019-02-24T00:48:32.246Z,950.3
2019-02-24T00:49:32.148Z,951.9
2019-02-24T00:50:32.048Z,951.8
2019-02-24T00:51:31.919Z,952
2019-02-24T00:52:31.833Z,951.9
2019-02-24T00:53:31.717Z,951.9
2019-02-24T00:54:31.612Z,951.9
2019-02-24T00:55:31.600Z,951.8
2019-02-24T00:56:31.913Z,951.9
2019-02-24T00:57:31.794Z,951.9
2019-02-24T00:58:31.722Z,951.9
2019-02-24T00:59:31.646Z,951.9
2019-02-24T01:00:31.525Z,951.8
2019-02-24T01:01:31.416Z,951.9
2019-02-24T01:02:31.316Z,951.9
2019-02-24T01:03:31.222Z,950.1
2019-02-24T01:04:31.113Z,951.6
2019-02-24T01:05:31.020Z,951.6
2019-02-24T01:06:31.178Z,951.8
2019-02-24T01:07:30.926Z,951.6
2019-02-24T01:08:30.716Z,951.8
2019-02-24T01:09:30.436Z,951.5
2019-02-24T01:10:30.166Z,951.8
2019-02-24T01:11:29.917Z,951.7
2019-02-24T01:12:29.650Z,951.8
2019-02-24T01:13:29.372Z,951.7
2019-02-24T01:14:29.125Z,951.6
2019-02-24T01:15:28.862Z,951.8
2019-02-24T01:16:29.162Z,951.8
2019-02-24T01:17:29.060Z,951.5
2019-02-24T01:18:28.936Z,951.7
2019-02-24T01:19:28.854Z,951.6
2019-02-24T01:20:28.758Z,951.6
2019-02-24T01:21:28.642Z,951.8
2019-02-24T01:22:28.532Z,951.8
2019-02-24T01:23:28.428Z,951.8
2019-02-24T01:24:28.303Z,951.8
2019-02-24T01:25:28.196Z,951.8
2019-02-24T01:26:28.508Z,951.8
2019-02-24T01:27:28.400Z,951.7
2019-02-24T01:28:28.290Z,951.8
2019-02-24T01:29:28.171Z,951.8
2019-02-24T01:30:28.086Z,951.9
2019-02-24T01:31:27.969Z,951.8
2019-02-24T01:32:27.855Z,951.8
2019-02-24T01:33:27.767Z,951.7
2019-02-24T01:34:27.662Z,951.8
2019-02-24T01:35:27.567Z,951.8
2019-02-24T01:36:27.860Z,951.7
2019-02-24T01:37:27.740Z,951.6
2019-02-24T01:38:27.620Z,951.8
2019-02-24T01:39:27.507Z,951.8
2019-02-24T01:40:27.428Z,951.7
2019-02-24T01:41:27.340Z,951.7
2019-02-24T01:42:27.227Z,951.7
2019-02-24T01:43:27.124Z,951.7
2019-02-24T01:44:27.010Z,951.6
2019-02-24T01:45:26.886Z,950.1
2019-02-24T01:46:27.226Z,951.6
2019-02-24T01:47:26.947Z,951.6
2019-02-24T01:48:26.713Z,951.5
2019-02-24T01:49:26.445Z,951.6
2019-02-24T01:50:26.161Z,951.6
2019-02-24T01:51:25.907Z,951.4
2019-02-24T01:52:25.633Z,951.6
2019-02-24T01:53:25.356Z,951.6
2019-02-24T01:54:25.108Z,950.1
2019-02-24T01:55:24.823Z,951.6
2019-02-24T01:56:25.196Z,951.5
2019-02-24T01:57:25.088Z,951.6
2019-02-24T01:58:24.972Z,951.6
2019-02-24T01:59:24.901Z,951.7
2019-02-24T02:00:24.794Z,951.6
2019-02-24T02:01:24.679Z,951.6
2019-02-24T02:02:24.596Z,951.7
2019-02-24T02:03:24.476Z,951.7
2019-02-24T02:04:24.351Z,951.6
2019-02-24T02:05:24.251Z,951.6
2019-02-24T02:06:24.554Z,951.5
2019-02-24T02:07:24.453Z,951.6
2019-02-24T02:08:24.343Z,951.7
2019-02-24T02:09:24.241Z,951.6
2019-02-24T02:10:24.148Z,951.5
2019-02-24T02:11:24.035Z,951.6
2019-02-24T02:12:23.920Z,951.6
2019-02-24T02:13:23.835Z,951.5
2019-02-24T02:14:23.725Z,951.5
2019-02-24T02:15:23.608Z,951.6
2019-02-24T02:16:23.955Z,951.5
2019-02-24T02:17:23.843Z,951.5
2019-02-24T02:18:23.749Z,951.5
2019-02-24T02:19:23.634Z,951.6
2019-02-24T02:20:23.526Z,951.3
2019-02-24T02:21:23.403Z,951.5
2019-02-24T02:22:23.299Z,951.6
2019-02-24T02:23:23.213Z,951.6
2019-02-24T02:24:23.105Z,951.4
2019-02-24T02:25:23.006Z,951.5
2019-02-24T02:26:23.299Z,951.4
2019-02-24T02:27:23.189Z,951.4
2019-02-24T02:28:23.076Z,951.5
2019-02-24T02:29:22.971Z,951.4
2019-02-24T02:30:22.866Z,951.6
2019-02-24T02:31:22.770Z,951.5
2019-02-24T02:32:22.685Z,951.3
2019-02-24T02:33:22.638Z,951.5
2019-02-24T02:34:22.548Z,951.5
2019-02-24T02:35:22.431Z,951.4
2019-02-24T02:36:22.755Z,951.4
2019-02-24T02:37:22.649Z,951.5
2019-02-24T02:38:22.535Z,951.5
2019-02-24T02:39:22.450Z,951.5
2019-02-24T02:40:22.344Z,951.5
2019-02-24T02:41:22.241Z,949.5
2019-02-24T02:42:22.127Z,951.4
2019-02-24T02:43:22.070Z,951.5
2019-02-24T02:44:21.994Z,951.4
2019-02-24T02:45:21.899Z,951.5
2019-02-24T02:46:22.218Z,951.4
2019-02-24T02:47:22.171Z,951.3
2019-02-24T02:48:22.125Z,951.3
2019-02-24T02:49:22.032Z,951.4
2019-02-24T02:50:21.907Z,951.3
2019-02-24T02:51:21.855Z,951.4
2019-02-24T02:52:21.768Z,951.3
2019-02-24T02:53:21.671Z,951.3
2019-02-24T02:54:21.578Z,951.4
2019-02-24T02:55:21.490Z,951.4
2019-02-24T02:56:21.840Z,951.1
2019-02-24T02:57:21.739Z,949.4
2019-02-24T02:58:21.632Z,951.3
2019-02-24T02:59:21.536Z,951.2
2019-02-24T03:00:21.463Z,951.3
2019-02-24T03:01:21.345Z,951.2
2019-02-24T03:02:25.564Z,951.4
2019-02-24T03:03:25.447Z,951.1
2019-02-24T03:04:25.359Z,951.2
2019-02-24T03:05:25.258Z,951
2019-02-24T03:06:25.559Z,951.2
2019-02-24T03:07:25.609Z,951
2019-02-24T03:08:25.492Z,951.2
2019-02-24T03:09:25.393Z,951.1
2019-02-24T03:10:25.325Z,951.1
2019-02-24T03:11:25.239Z,951.2
2019-02-24T03:12:25.126Z,951.2
2019-02-24T03:13:25.029Z,951.2
2019-02-24T03:14:24.926Z,951
2019-02-24T03:15:24.843Z,951.2
2019-02-24T03:16:25.181Z,951.3
2019-02-24T03:17:25.071Z,951.2
2019-02-24T03:18:24.949Z,951.2
2019-02-24T03:19:24.824Z,951.2
2019-02-24T03:20:24.708Z,951.3
2019-02-24T03:21:24.634Z,951.2
2019-02-24T03:22:24.580Z,951.2
2019-02-24T03:23:24.490Z,951.3
2019-02-24T03:24:24.391Z,951.2
2019-02-24T03:25:24.286Z,951.3
2019-02-24T03:26:24.587Z,951.3
2019-02-24T03:27:24.493Z,951.2
2019-02-24T03:28:24.396Z,951.3
2019-02-24T03:29:24.295Z,951.1
2019-02-24T03:30:24.267Z,951.2
2019-02-24T03:31:24.199Z,951.1
2019-02-24T03:32:24.135Z,951.2
2019-02-24T03:33:24.073Z,951.3
2019-02-24T03:34:23.961Z,951.3
2019-02-24T03:35:23.837Z,951.1
2019-02-24T03:36:24.136Z,951.2
2019-02-24T03:37:24.060Z,951.3
2019-02-24T03:38:23.939Z,951.2
2019-02-24T03:39:23.837Z,951.2
2019-02-24T03:40:23.731Z,951.4
2019-02-24T03:41:23.661Z,951.1
2019-02-24T03:42:23.532Z,951.3
2019-02-24T03:43:23.442Z,951.3
2019-02-24T03:44:23.323Z,951.3
2019-02-24T03:45:23.254Z,951.3
2019-02-24T03:46:23.589Z,951.3
2019-02-24T03:47:23.686Z,951.2
2019-02-24T03:48:23.680Z,951.4
2019-02-24T03:49:23.557Z,951.3
2019-02-24T03:50:23.447Z,951.3
2019-02-24T03:51:23.367Z,951.4
2019-02-24T03:52:23.267Z,951.3
2019-02-24T03:53:23.175Z,951.3
2019-02-24T03:54:23.075Z,951.3
2019-02-24T03:55:23.007Z,951.3
2019-02-24T03:56:23.588Z,951.3
2019-02-24T03:57:23.466Z,951.3
2019-02-24T03:58:23.357Z,951.2
2019-02-24T03:59:23.255Z,951.2
2019-02-24T04:00:23.161Z,951.2
2019-02-24T04:01:23.098Z,951.3
2019-02-24T04:02:22.989Z,951.1
2019-02-24T04:03:22.879Z,951.1
2019-02-24T04:04:22.795Z,951.2
2019-02-24T04:05:22.712Z,951.3
2019-02-24T04:06:23.025Z,951.3
2019-02-24T04:07:22.905Z,951.2
2019-02-24T04:08:22.797Z,951
2019-02-24T04:09:22.693Z,951.2
2019-02-24T04:10:22.606Z,951.1
2019-02-24T04:11:22.536Z,951.2
2019-02-24T04:12:22.427Z,951.1
2019-02-24T04:13:22.362Z,951.2
2019-02-24T04:14:22.250Z,951.3
2019-02-24T04:15:22.176Z,951.3
2019-02-24T04:16:22.702Z,951.2
2019-02-24T04:17:22.602Z,951.2
2019-02-24T04:18:22.516Z,951.3
2019-02-24T04:19:22.444Z,951.3
2019-02-24T04:20:22.599Z,951.2
2019-02-24T04:21:22.737Z,951.3
2019-02-24T04:22:22.658Z,951.3
2019-02-24T04:23:22.570Z,951.3
2019-02-24T04:24:22.479Z,951.3
2019-02-24T04:25:22.362Z,951.3
2019-02-24T04:26:22.746Z,951.3
2019-02-24T04:27:22.643Z,951.2
2019-02-24T04:28:22.576Z,951.3
2019-02-24T04:29:26.161Z,951.4
2019-02-24T04:30:26.060Z,951.2
2019-02-24T04:31:25.992Z,951.3
2019-02-24T04:32:25.894Z,951.3
2019-02-24T04:33:25.797Z,951.3
2019-02-24T04:34:25.707Z,951.4
2019-02-24T04:35:25.620Z,951.3
2019-02-24T04:36:26.007Z,951.3
2019-02-24T04:37:25.900Z,951.4
2019-02-24T04:38:25.805Z,951.3
2019-02-24T04:39:25.740Z,951.3
2019-02-24T04:40:25.619Z,951.2
2019-02-24T04:41:25.527Z,951.3
2019-02-24T04:42:25.433Z,951.2
2019-02-24T04:43:25.319Z,951.2
2019-02-24T04:44:25.218Z,951.3
2019-02-24T04:45:25.100Z,951.1
2019-02-24T04:46:25.411Z,951.1
2019-02-24T04:47:25.412Z,951.3
2019-02-24T04:48:25.418Z,951.2
2019-02-24T04:49:25.338Z,951.1
2019-02-24T04:50:25.236Z,951.3
2019-02-24T04:51:25.113Z,951.3
2019-02-24T04:52:24.990Z,951.3
2019-02-24T04:53:24.910Z,951.2
2019-02-24T04:54:24.808Z,951.4
2019-02-24T04:55:24.713Z,951.3
2019-02-24T04:56:24.926Z,951.4
2019-02-24T04:57:24.652Z,951.4
2019-02-24T04:58:24.374Z,951.4
2019-02-24T04:59:24.122Z,951.4
2019-02-24T05:00:23.867Z,951.2
2019-02-24T05:01:23.612Z,951.4
2019-02-24T05:02:23.327Z,951.3
2019-02-24T05:03:23.080Z,950.9
2019-02-24T05:04:22.872Z,951.2
2019-02-24T05:05:22.606Z,951.3
2019-02-24T05:06:22.965Z,951.3
2019-02-24T05:07:22.947Z,951.4
2019-02-24T05:08:22.826Z,951.3
2019-02-24T05:09:22.722Z,951.4
2019-02-24T05:10:22.640Z,951.4
2019-02-24T05:11:22.530Z,951.4
2019-02-24T05:12:22.414Z,950.6
2019-02-24T05:13:22.321Z,951.2
2019-02-24T05:14:22.218Z,951.4
2019-02-24T05:15:22.121Z,951.2
2019-02-24T05:16:22.502Z,951.4
2019-02-24T05:17:22.424Z,951.3
2019-02-24T05:18:22.315Z,951.3
2019-02-24T05:19:22.213Z,951.3
2019-02-24T05:20:22.120Z,951.3
2019-02-24T05:21:22.021Z,951.4
2019-02-24T05:22:21.897Z,951.4
2019-02-24T05:23:21.792Z,951.4
2019-02-24T05:24:21.696Z,951.4
2019-02-24T05:25:21.597Z,950.5
2019-02-24T05:26:21.930Z,951.4
2019-02-24T05:27:21.809Z,950.6
2019-02-24T05:28:21.719Z,951.3
2019-02-24T05:29:21.625Z,951.4
2019-02-24T05:30:21.523Z,951.4
2019-02-24T05:31:21.435Z,951.4
2019-02-24T05:32:21.350Z,951.3
2019-02-24T05:33:21.313Z,951.4
2019-02-24T05:34:21.214Z,951.3
2019-02-24T05:35:21.208Z,951.5
2019-02-24T05:36:21.565Z,951.4
2019-02-24T05:37:21.772Z,951.5
2019-02-24T05:38:21.660Z,951.4
2019-02-24T05:39:21.542Z,951.5
2019-02-24T05:40:21.425Z,951.5
2019-02-24T05:41:21.331Z,951.5
2019-02-24T05:42:21.251Z,951.5
2019-02-24T05:43:21.151Z,951.5
2019-02-24T05:44:21.049Z,951.5
2019-02-24T05:45:20.978Z,951.6
2019-02-24T05:46:21.304Z,951.4
2019-02-24T05:47:21.233Z,951.6
2019-02-24T05:48:21.148Z,951.6
2019-02-24T05:49:21.062Z,951.6
2019-02-24T05:50:21.038Z,951.6
2019-02-24T05:51:20.924Z,951.5
2019-02-24T05:52:20.843Z,951.7
2019-02-24T05:53:20.752Z,951.4
2019-02-24T05:54:20.651Z,951.7
2019-02-24T05:55:20.554Z,951
2019-02-24T05:56:20.712Z,951.7
2019-02-24T05:57:20.463Z,950.5
2019-02-24T05:58:20.213Z,951.7
2019-02-24T05:59:19.946Z,951.7
2019-02-24T06:00:19.685Z,951.8
2019-02-24T06:01:20.768Z,951.8
2019-02-24T06:02:20.504Z,951.8
2019-02-24T06:03:20.251Z,951.8
2019-02-24T06:04:19.987Z,951.7
2019-02-24T06:05:19.723Z,951.9
2019-02-24T06:06:20.043Z,951.8
2019-02-24T06:07:19.953Z,951.8
2019-02-24T06:08:19.866Z,951.8
2019-02-24T06:09:19.781Z,951.8
2019-02-24T06:10:19.684Z,951.8
2019-02-24T06:11:19.604Z,951.8
2019-02-24T06:12:19.524Z,951.7
2019-02-24T06:13:19.435Z,951.7
2019-02-24T06:14:19.348Z,951.5
2019-02-24T06:15:19.274Z,951.8
2019-02-24T06:16:19.633Z,951.8
2019-02-24T06:17:19.522Z,951.9
2019-02-24T06:18:19.421Z,951.9
2019-02-24T06:19:19.350Z,952
2019-02-24T06:20:19.283Z,951.7
2019-02-24T06:21:19.241Z,951.9
2019-02-24T06:22:19.184Z,951.8
2019-02-24T06:23:19.073Z,952
2019-02-24T06:24:18.956Z,952
2019-02-24T06:25:18.847Z,952
2019-02-24T06:26:19.201Z,951.9
2019-02-24T06:27:19.093Z,952.1
2019-02-24T06:28:18.995Z,952
2019-02-24T06:29:19.123Z,951.9
2019-02-24T06:30:19.023Z,951.9
2019-02-24T06:31:18.926Z,951.9
2019-02-24T06:32:18.807Z,952.2
2019-02-24T06:33:18.701Z,952.1
2019-02-24T06:34:18.612Z,952.2
2019-02-24T06:35:18.613Z,952.2
2019-02-24T06:36:18.947Z,952.1
2019-02-24T06:37:18.687Z,952.2
2019-02-24T06:38:18.415Z,952.2
2019-02-24T06:39:18.157Z,952.2
2019-02-24T06:40:17.885Z,952.3
2019-02-24T06:41:17.629Z,952.2
2019-02-24T06:42:17.371Z,952
2019-02-24T06:43:17.097Z,952.2
2019-02-24T06:44:16.819Z,952.3
2019-02-24T06:45:16.533Z,952.3
2019-02-24T06:46:16.763Z,952.3
2019-02-24T06:47:16.499Z,952.2
2019-02-24T06:48:16.235Z,952.3
2019-02-24T06:49:15.975Z,952.1
2019-02-24T06:50:15.695Z,952.3
2019-02-24T06:51:15.449Z,952.3
2019-02-24T06:52:15.193Z,952.2
2019-02-24T06:53:14.919Z,952.3
2019-02-24T06:54:14.643Z,952.3
2019-02-24T06:55:14.397Z,951.3
2019-02-24T06:56:14.730Z,952.3
2019-02-24T06:57:14.665Z,952.4
2019-02-24T06:58:14.561Z,952.3
2019-02-24T06:59:14.454Z,952.3
2019-02-24T07:00:15.339Z,952.2
2019-02-24T07:01:15.258Z,950.6
2019-02-24T07:02:15.142Z,952.2
2019-02-24T07:03:15.085Z,952.3
2019-02-24T07:04:14.985Z,951.4
2019-02-24T07:05:14.882Z,952.3
2019-02-24T07:06:15.206Z,952.4
2019-02-24T07:07:15.083Z,952.4
2019-02-24T07:08:15.004Z,952.3
2019-02-24T07:09:14.931Z,952.4
2019-02-24T07:10:14.823Z,952.4
2019-02-24T07:11:14.707Z,952.4
2019-02-24T07:12:14.599Z,952.2
2019-02-24T07:13:14.501Z,952.2
2019-02-24T07:14:14.409Z,952.1
2019-02-24T07:15:14.517Z,952.2
2019-02-24T07:16:14.825Z,952.2
2019-02-24T07:17:14.719Z,952.2
2019-02-24T07:18:14.606Z,952.2
2019-02-24T07:19:14.524Z,952.2
2019-02-24T07:20:14.711Z,952.2
2019-02-24T07:21:14.637Z,952.1
2019-02-24T07:22:14.525Z,952.1
2019-02-24T07:23:14.397Z,952.1
2019-02-24T07:24:14.498Z,952.1
2019-02-24T07:25:14.404Z,952.2
2019-02-24T07:26:20.804Z,952.2
2019-02-24T07:27:20.712Z,952.1
2019-02-24T07:28:20.621Z,952.2
2019-02-24T07:29:20.564Z,951.9
2019-02-24T07:30:24.660Z,951.9
2019-02-24T07:31:24.586Z,952.1
2019-02-24T07:32:27.888Z,952.1
2019-02-24T07:33:27.813Z,952
2019-02-24T07:34:27.975Z,952
2019-02-24T07:35:27.920Z,952
2019-02-24T07:36:28.328Z,952.1
2019-02-24T07:37:28.229Z,952
2019-02-24T07:38:28.764Z,952
2019-02-24T07:39:28.708Z,952.1
2019-02-24T07:40:28.634Z,952.1
2019-02-24T07:41:28.608Z,952
2019-02-24T07:42:28.489Z,952
2019-02-24T07:43:28.467Z,952
2019-02-24T07:44:28.367Z,952.1
2019-02-24T07:45:28.249Z,950.3
2019-02-24T07:46:28.570Z,952.1
2019-02-24T07:47:28.444Z,951.9
2019-02-24T07:48:28.327Z,952.1
2019-02-24T07:49:28.223Z,952.1
2019-02-24T07:50:28.114Z,952.1
2019-02-24T07:51:28.020Z,952
2019-02-24T07:52:27.914Z,952
2019-02-24T07:53:27.812Z,952.1
2019-02-24T07:54:27.732Z,951.9
2019-02-24T07:55:27.614Z,952
2019-02-24T07:56:27.974Z,952
2019-02-24T07:57:27.902Z,951.9
2019-02-24T07:58:27.811Z,951.9
2019-02-24T07:59:27.710Z,951.9
2019-02-24T08:00:33.379Z,952
2019-02-24T08:01:33.326Z,952
2019-02-24T08:02:33.225Z,952
2019-02-24T08:03:33.117Z,952
2019-02-24T08:04:33.011Z,952
2019-02-24T08:05:32.901Z,952
2019-02-24T08:06:33.268Z,951.9
2019-02-24T08:07:33.171Z,952.1
2019-02-24T08:08:33.048Z,952.1
2019-02-24T08:09:32.933Z,952.1
2019-02-24T08:10:32.819Z,951.7
2019-02-24T08:11:32.724Z,952
2019-02-24T08:12:32.614Z,952.1
2019-02-24T08:13:32.520Z,952.1
2019-02-24T08:14:32.409Z,952.2
2019-02-24T08:15:32.324Z,952.2
2019-02-24T08:16:32.636Z,952.3
2019-02-24T08:17:32.571Z,952.5
2019-02-24T08:18:32.498Z,952.5
2019-02-24T08:19:32.390Z,952.5
2019-02-24T08:20:34.300Z,952.6
2019-02-24T08:21:34.188Z,952.5
2019-02-24T08:22:34.093Z,952.6
2019-02-24T08:23:34.042Z,952.6
2019-02-24T08:24:33.959Z,952.6
2019-02-24T08:25:33.853Z,952.6
2019-02-24T08:26:34.124Z,952.7
2019-02-24T08:27:34.002Z,952.7
2019-02-24T08:28:33.918Z,952.8
2019-02-24T08:29:33.830Z,952.8
2019-02-24T08:30:42.777Z,952.9
2019-02-24T08:31:42.676Z,952.8
2019-02-24T08:32:42.602Z,952.9
2019-02-24T08:33:42.505Z,952.9
2019-02-24T08:34:42.425Z,953
2019-02-24T08:35:42.380Z,952.9
2019-02-24T08:36:42.731Z,953
2019-02-24T08:37:42.634Z,953.1
2019-02-24T08:38:42.534Z,953
2019-02-24T08:39:42.526Z,952.9
2019-02-24T08:40:42.462Z,953.1
2019-02-24T08:41:42.345Z,952.2
2019-02-24T08:42:42.240Z,953.1
2019-02-24T08:43:42.156Z,952.4
2019-02-24T08:44:42.114Z,953.2
2019-02-24T08:45:42.035Z,953.2
2019-02-24T08:46:42.358Z,953
2019-02-24T08:47:42.259Z,953
2019-02-24T08:48:42.153Z,953.1
2019-02-24T08:49:42.061Z,953.2
2019-02-24T08:50:41.970Z,953.1
2019-02-24T08:51:41.693Z,953.1
2019-02-24T08:52:41.430Z,953.2
2019-02-24T08:53:41.174Z,953.1
2019-02-24T08:54:40.899Z,953.2
2019-02-24T08:55:40.647Z,953.2
2019-02-24T08:56:41.042Z,953.2
2019-02-24T08:57:40.944Z,953.2
2019-02-24T08:58:40.849Z,953.2
2019-02-24T08:59:40.737Z,953.2
2019-02-24T09:00:40.668Z,953.1
2019-02-24T09:01:40.541Z,953.1
2019-02-24T09:02:40.406Z,953.2
2019-02-24T09:03:40.313Z,953.2
2019-02-24T09:04:40.199Z,953.2
2019-02-24T09:05:40.111Z,953.1
2019-02-24T09:06:40.528Z,953.2
2019-02-24T09:07:40.417Z,953.2
2019-02-24T09:08:40.325Z,953.2
2019-02-24T09:09:40.269Z,952.9
2019-02-24T09:10:40.165Z,952.9
2019-02-24T09:11:40.092Z,953.1
2019-02-24T09:12:39.977Z,952.9
2019-02-24T09:13:39.889Z,952.9
2019-02-24T09:14:39.794Z,952.3
2019-02-24T09:15:39.716Z,952.9
2019-02-24T09:16:40.261Z,952.9
2019-02-24T09:17:40.214Z,952.7
2019-02-24T09:18:40.132Z,952.9
2019-02-24T09:19:40.070Z,952.7
2019-02-24T09:20:39.978Z,952.8
2019-02-24T09:21:39.881Z,952.7
2019-02-24T09:22:39.833Z,952.7
2019-02-24T09:23:39.736Z,952.7
2019-02-24T09:24:39.631Z,952.7
2019-02-24T09:25:39.527Z,952.7
2019-02-24T09:26:39.870Z,952.5
2019-02-24T09:27:39.792Z,952.6
2019-02-24T09:28:39.760Z,952.5
2019-02-24T09:29:39.691Z,952
2019-02-24T09:30:41.823Z,952.5
2019-02-24T09:31:41.702Z,952.4
2019-02-24T09:32:41.631Z,952.4
2019-02-24T09:33:41.541Z,952.5
2019-02-24T09:34:41.958Z,952.3
2019-02-24T09:35:41.855Z,952.4
2019-02-24T09:36:42.187Z,952.3
2019-02-24T09:37:42.075Z,952.3
2019-02-24T09:38:41.983Z,952.5
2019-02-24T09:39:41.871Z,952.5
2019-02-24T09:40:42.177Z,952.3
2019-02-24T09:41:42.112Z,952.2
2019-02-24T09:42:42.017Z,952.3
2019-02-24T09:43:41.998Z,952.4
2019-02-24T09:44:41.976Z,952.3
2019-02-24T09:45:41.911Z,952.4
2019-02-24T09:46:42.258Z,952.2
2019-02-24T09:47:48.061Z,952.3
2019-02-24T09:48:47.986Z,952.3
2019-02-24T09:49:47.861Z,952.3
2019-02-24T09:50:50.799Z,952.3
2019-02-24T09:51:53.383Z,952.3
2019-02-24T09:52:53.321Z,952.4
2019-02-24T09:53:53.265Z,952.2
2019-02-24T09:54:53.167Z,952.2
2019-02-24T09:55:53.067Z,952.2
2019-02-24T09:56:53.493Z,952.3
2019-02-24T09:57:53.643Z,952.3
2019-02-24T09:58:53.634Z,952.3
2019-02-24T09:59:53.545Z,952.4
2019-02-24T10:00:53.497Z,952.3
2019-02-24T10:01:54.723Z,952.2
2019-02-24T10:02:57.492Z,952.2
2019-02-24T10:03:57.693Z,952.3
2019-02-24T10:05:00.597Z,952.1
2019-02-24T10:06:00.767Z,952.3
2019-02-24T10:07:01.129Z,952.1
2019-02-24T10:08:01.091Z,952.3
2019-02-24T10:09:01.033Z,952.1
2019-02-24T10:10:01.183Z,952.2
2019-02-24T10:11:00.915Z,952.3
2019-02-24T10:12:00.641Z,952.3
2019-02-24T10:13:00.376Z,952.3
2019-02-24T10:14:00.115Z,952.2
2019-02-24T10:15:00.048Z,952.2
2019-02-24T10:15:59.803Z,952.2
2019-02-24T10:17:05.139Z,952.1
2019-02-24T10:18:05.311Z,952.1
2019-02-24T10:19:05.271Z,952
2019-02-24T10:20:05.200Z,951.8
2019-02-24T10:21:05.114Z,952
2019-02-24T10:22:05.030Z,952.1
2019-02-24T10:23:05.987Z,952.1
2019-02-24T10:24:05.883Z,952.1
2019-02-24T10:25:08.985Z,952.2
2019-02-24T10:26:08.889Z,952.2
2019-02-24T10:27:09.256Z,951.9
2019-02-24T10:28:09.158Z,952
2019-02-24T10:29:09.087Z,952.2
2019-02-24T10:30:09.089Z,952.2
2019-02-24T10:31:09.065Z,952
2019-02-24T10:32:08.972Z,952
2019-02-24T10:33:12.053Z,951.9
2019-02-24T10:34:11.965Z,951.9
2019-02-24T10:35:13.533Z,952.2
2019-02-24T10:36:22.283Z,952.2
2019-02-24T10:37:31.514Z,952.3
2019-02-24T10:38:33.807Z,952.2
2019-02-24T10:39:34.320Z,952.2
2019-02-24T10:40:37.954Z,952.3
2019-02-24T10:41:38.671Z,952.2
2019-02-24T10:42:39.342Z,952.3
2019-02-24T10:43:39.495Z,952.3
2019-02-24T10:44:39.483Z,952.1
2019-02-24T10:45:39.430Z,952.4
2019-02-24T10:46:39.326Z,952.3
2019-02-24T10:47:39.904Z,952.2
2019-02-24T10:48:40.532Z,952.2
2019-02-24T10:49:42.068Z,952.2
2019-02-24T10:50:42.001Z,952.5
2019-02-24T10:51:41.944Z,952.5
2019-02-24T10:52:41.852Z,952.5
2019-02-24T10:53:41.994Z,952.6
2019-02-24T10:54:41.890Z,952.5
2019-02-24T10:55:42.092Z,952.5
2019-02-24T10:56:42.241Z,952.5
2019-02-24T10:57:43.606Z,952.6
2019-02-24T10:58:43.511Z,952.6
2019-02-24T10:59:43.656Z,952.4
2019-02-24T11:00:48.506Z,952.3
2019-02-24T11:01:48.399Z,952.3
2019-02-24T11:02:51.527Z,952.3
2019-02-24T11:03:51.416Z,952.3
2019-02-24T11:04:54.604Z,952.3
2019-02-24T11:05:57.166Z,952.4
2019-02-24T11:06:59.815Z,952.2
2019-02-24T11:08:01.224Z,952.3
2019-02-24T11:09:01.830Z,952.5
2019-02-24T11:10:04.270Z,952.5
2019-02-24T11:11:04.212Z,952.5
2019-02-24T11:12:04.103Z,952.4
2019-02-24T11:13:04.030Z,952.3
2019-02-24T11:14:04.259Z,952.4
2019-02-24T11:15:04.165Z,952.3
2019-02-24T11:16:04.076Z,952.4
2019-02-24T11:17:05.000Z,952.3
2019-02-24T11:18:05.324Z,952.4
2019-02-24T11:19:05.227Z,952.3
2019-02-24T11:20:05.127Z,952.4
2019-02-24T11:21:05.050Z,952.3
2019-02-24T11:22:04.985Z,952.4
2019-02-24T11:23:04.880Z,952.3
2019-02-24T11:24:04.783Z,952.3
2019-02-24T11:25:04.742Z,952.2
2019-02-24T11:26:04.690Z,952.4
2019-02-24T11:27:05.321Z,952.4
2019-02-24T11:28:05.645Z,952.4
2019-02-24T11:29:05.582Z,952.2
2019-02-24T11:30:05.484Z,951.9
2019-02-24T11:31:05.371Z,952.2
2019-02-24T11:32:05.286Z,952.3
2019-02-24T11:33:05.190Z,952.4
2019-02-24T11:34:05.086Z,952.5
2019-02-24T11:35:04.990Z,952.4
2019-02-24T11:36:04.957Z,952.5
2019-02-24T11:37:04.848Z,952.5
2019-02-24T11:38:05.423Z,952.2
2019-02-24T11:39:08.040Z,952.5
2019-02-24T11:40:07.964Z,952.4
2019-02-24T11:41:07.890Z,952.5
2019-02-24T11:42:07.796Z,952.4
2019-02-24T11:43:07.722Z,952.4
2019-02-24T11:44:07.650Z,952.4
2019-02-24T11:45:07.590Z,952.3
2019-02-24T11:46:07.503Z,952.4
2019-02-24T11:47:07.450Z,952.3
2019-02-24T11:48:07.785Z,952.4
2019-02-24T11:49:07.718Z,952.4
2019-02-24T11:50:07.611Z,952.4
2019-02-24T11:51:07.516Z,952.4
2019-02-24T11:52:07.416Z,952.4
2019-02-24T11:53:08.394Z,952.3
2019-02-24T11:54:08.288Z,952.4
2019-02-24T11:55:08.228Z,952.2
2019-02-24T11:56:08.164Z,952.5
2019-02-24T11:57:08.105Z,952.4
2019-02-24T11:58:08.476Z,952.4
2019-02-24T11:59:09.398Z,952.3
2019-02-24T12:00:09.286Z,952.3
2019-02-24T12:01:09.210Z,952.2
2019-02-24T12:02:09.090Z,952.3
2019-02-24T12:03:10.030Z,952.2
2019-02-24T12:04:09.945Z,952.2
2019-02-24T12:05:09.839Z,952.1
2019-02-24T12:06:09.772Z,952.2
2019-02-24T12:07:09.666Z,952.2
2019-02-24T12:08:09.994Z,952.3
2019-02-24T12:09:09.984Z,952.3
2019-02-24T12:10:09.911Z,952.3
2019-02-24T12:11:09.845Z,952.2
2019-02-24T12:12:09.970Z,952.3
2019-02-24T12:13:09.866Z,952.2
2019-02-24T12:14:09.780Z,952.3
2019-02-24T12:15:09.718Z,952.3
2019-02-24T12:16:09.633Z,952.3
2019-02-24T12:17:09.594Z,952.3
2019-02-24T12:18:09.949Z,952.3
2019-02-24T12:19:09.841Z,952.3
2019-02-24T12:20:09.798Z,952.4
2019-02-24T12:21:11.828Z,952.5
2019-02-24T12:22:11.755Z,952.4
2019-02-24T12:23:11.641Z,952.4
2019-02-24T12:24:11.539Z,952.4
2019-02-24T12:25:11.778Z,952.4
2019-02-24T12:26:11.701Z,952.3
2019-02-24T12:27:11.610Z,951.8
2019-02-24T12:28:11.941Z,952.4
2019-02-24T12:29:11.832Z,952.4
2019-02-24T12:30:11.881Z,952.4
2019-02-24T12:31:16.229Z,952.3
2019-02-24T12:32:16.145Z,951.9
2019-02-24T12:33:16.035Z,952.3
2019-02-24T12:34:18.937Z,952.3
2019-02-24T12:35:21.561Z,952.3
2019-02-24T12:36:24.138Z,952.2
2019-02-24T12:37:26.669Z,952.3
2019-02-24T12:38:27.027Z,952.2
2019-02-24T12:39:26.925Z,952.3
2019-02-24T12:40:28.880Z,952.4
2019-02-24T12:41:28.854Z,952.3
2019-02-24T12:42:29.483Z,952.4
2019-02-24T12:43:29.385Z,952.4
2019-02-24T12:44:29.283Z,952.4
2019-02-24T12:45:29.259Z,952.4
2019-02-24T12:46:29.167Z,952.3
2019-02-24T12:47:29.081Z,952.3
2019-02-24T12:48:41.966Z,951.6
2019-02-24T12:49:41.863Z,951.1
2019-02-24T12:50:44.329Z,952.5
2019-02-24T12:51:44.233Z,952.4
2019-02-24T12:52:47.182Z,952.4
2019-02-24T12:53:47.800Z,952.4
2019-02-24T12:54:47.736Z,952.4
2019-02-24T12:55:52.303Z,952.3
2019-02-24T12:56:52.223Z,952.3
2019-02-24T12:57:52.335Z,952.3
2019-02-24T12:58:55.497Z,952.4