createdAt,value
2016-11-01T00:00:13.604Z,8.71
2016-11-01T00:00:35.326Z,8.64
2016-11-01T00:00:57.056Z,8.63
2016-11-01T00:01:18.784Z,8.61
2016-11-01T00:01:40.516Z,8.60
2016-11-01T00:02:02.250Z,8.66
2016-11-01T00:02:23.971Z,8.67
2016-11-01T00:02:45.704Z,8.82
2016-11-01T00:03:07.426Z,8.94
2016-11-01T00:03:29.143Z,8.98
2016-11-01T00:03:50.859Z,8.91
2016-11-01T00:04:12.573Z,8.87
2016-11-01T00:04:34.326Z,8.77
2016-11-01T00:04:56.053Z,8.75
2016-11-01T00:05:17.781Z,8.82
2016-11-01T00:05:39.509Z,8.95
2016-11-01T00:06:01.238Z,8.89
2016-11-01T00:06:22.982Z,8.79
2016-11-01T00:06:44.699Z,8.72
2016-11-01T00:07:06.417Z,8.73
2016-11-01T00:07:28.139Z,8.90
2016-11-01T00:07:49.856Z,8.89
2016-11-01T00:08:11.580Z,8.83
2016-11-01T00:08:33.313Z,8.82
2016-11-01T00:08:55.063Z,8.90
2016-11-01T00:09:16.792Z,9.00
2016-11-01T00:09:38.509Z,8.86
2016-11-01T00:10:00.240Z,8.68
2016-11-01T00:10:21.961Z,8.58
2016-11-01T00:10:43.700Z,8.41
2016-11-01T00:11:05.442Z,8.35
2016-11-01T00:11:27.160Z,8.35
2016-11-01T00:11:48.882Z,8.33
2016-11-01T00:12:10.599Z,8.27
2016-11-01T00:12:32.330Z,8.26
2016-11-01T00:12:54.049Z,8.34
2016-11-01T00:13:15.774Z,8.45
2016-11-01T00:13:37.510Z,8.45
2016-11-01T00:13:59.226Z,8.46
2016-11-01T00:14:20.953Z,8.52
2016-11-01T00:14:42.676Z,8.62
2016-11-01T00:15:05.416Z,8.63
2016-11-01T00:15:27.196Z,8.80
2016-11-01T00:15:48.914Z,8.90
2016-11-01T00:16:10.646Z,8.96
2016-11-01T00:16:32.382Z,8.92
2016-11-01T00:16:58.877Z,8.91
2016-11-01T00:17:20.596Z,8.96
2016-11-01T00:17:42.317Z,9.03
2016-11-01T00:18:04.048Z,8.95
2016-11-01T00:18:25.774Z,8.93
2016-11-01T00:18:47.519Z,8.94
2016-11-01T00:19:09.247Z,8.80
2016-11-01T00:19:35.743Z,8.72
2016-11-01T00:19:57.507Z,8.68
2016-11-01T00:20:19.234Z,8.60
2016-11-01T00:20:40.962Z,8.52
2016-11-01T00:21:02.683Z,8.43
2016-11-01T00:21:24.407Z,8.39
2016-11-01T00:21:46.127Z,8.41
2016-11-01T00:22:07.850Z,8.46
2016-11-01T00:22:29.574Z,8.49
2016-11-01T00:22:51.296Z,8.54
2016-11-01T00:23:13.016Z,8.49
2016-11-01T00:23:35.749Z,8.38
2016-11-01T00:24:23.984Z,8.50
2016-11-01T00:24:45.712Z,8.49
2016-11-01T00:25:07.430Z,8.51
2016-11-01T00:25:32.039Z,8.48
2016-11-01T00:25:53.770Z,8.48
2016-11-01T00:26:15.502Z,8.46
2016-11-01T00:26:37.225Z,8.44
2016-11-01T00:26:58.939Z,8.40
2016-11-01T00:27:20.663Z,8.40
2016-11-01T00:27:42.390Z,8.47
2016-11-01T00:28:04.131Z,8.61
2016-11-01T00:28:25.838Z,8.54
2016-11-01T00:28:47.555Z,8.49
2016-11-01T00:29:09.285Z,8.40
2016-11-01T00:29:31.119Z,8.36
2016-11-01T00:29:52.837Z,8.36
2016-11-01T00:30:14.558Z,8.36
2016-11-01T00:30:36.275Z,8.27
2016-11-01T00:30:58.080Z,8.21
2016-11-01T00:31:19.800Z,8.17
2016-11-01T00:31:41.527Z,8.19
2016-11-01T00:32:03.316Z,8.11
2016-11-01T00:32:25.037Z,8.08
2016-11-01T00:32:49.546Z,8.05
2016-11-01T00:33:11.264Z,8.11
2016-11-01T00:33:32.988Z,8.19
2016-11-01T00:33:54.753Z,8.38
2016-11-01T00:34:16.480Z,8.52
2016-11-01T00:34:42.975Z,8.62
2016-11-01T00:35:04.720Z,8.52
2016-11-01T00:35:26.444Z,8.56
2016-11-01T00:35:52.991Z,8.49
2016-11-01T00:36:17.534Z,8.46
2016-11-01T00:36:39.263Z,8.51
2016-11-01T00:37:00.992Z,8.46
2016-11-01T00:37:22.726Z,8.42
2016-11-01T00:37:44.455Z,8.37
2016-11-01T00:38:06.174Z,8.28
2016-11-01T00:38:27.903Z,8.27
2016-11-01T00:38:49.629Z,8.16
2016-11-01T00:39:11.352Z,8.10
2016-11-01T00:39:33.072Z,8.07
2016-11-01T00:39:54.812Z,8.02
2016-11-01T00:40:16.528Z,7.99
2016-11-01T00:40:38.245Z,7.94
2016-11-01T00:40:59.971Z,7.99
2016-11-01T00:41:21.712Z,8.10
2016-11-01T00:41:43.441Z,8.19
2016-11-01T00:42:05.160Z,8.17
2016-11-01T00:42:26.884Z,8.15
2016-11-01T00:42:48.603Z,8.14
2016-11-01T00:43:10.321Z,8.08
2016-11-01T00:43:32.059Z,8.13
2016-11-01T00:43:53.799Z,8.26
2016-11-01T00:44:15.536Z,8.25
2016-11-01T00:44:37.249Z,8.25
2016-11-01T00:44:58.980Z,8.35
2016-11-01T00:45:20.713Z,8.38
2016-11-01T00:45:42.437Z,8.43
2016-11-01T00:46:04.157Z,8.43
2016-11-01T00:46:25.913Z,8.42
2016-11-01T00:46:47.607Z,8.38
2016-11-01T00:47:09.327Z,8.27
2016-11-01T00:47:31.059Z,8.25
2016-11-01T00:47:52.788Z,8.33
2016-11-01T00:48:14.512Z,8.37
2016-11-01T00:48:36.240Z,8.35
2016-11-01T00:49:00.557Z,8.45
2016-11-01T00:49:22.281Z,8.49
2016-11-01T00:49:46.721Z,8.44
2016-11-01T00:50:08.474Z,8.39
2016-11-01T00:50:30.194Z,8.39
2016-11-01T00:50:51.924Z,8.34
2016-11-01T00:51:13.646Z,8.40
2016-11-01T00:51:35.373Z,8.45
2016-11-01T00:51:57.099Z,8.44
2016-11-01T00:52:18.829Z,8.38
2016-11-01T00:52:40.562Z,8.41
2016-11-01T00:53:02.270Z,8.47
2016-11-01T00:53:24.001Z,8.43
2016-11-01T00:53:45.721Z,8.38
2016-11-01T00:54:07.441Z,8.45
2016-11-01T00:54:29.167Z,8.44
2016-11-01T00:54:50.891Z,8.56
2016-11-01T00:55:12.636Z,8.60
2016-11-01T00:55:34.354Z,8.56
2016-11-01T00:55:56.078Z,8.48
2016-11-01T00:56:17.817Z,8.43
2016-11-01T00:56:39.566Z,8.39
2016-11-01T00:57:01.262Z,8.37
2016-11-01T00:57:22.983Z,8.32
2016-11-01T00:57:44.710Z,8.30
2016-11-01T00:58:06.439Z,8.43
2016-11-01T00:58:28.175Z,8.40
2016-11-01T00:58:49.901Z,8.45
2016-11-01T00:59:11.617Z,8.54
2016-11-01T00:59:33.338Z,8.56
2016-11-01T00:59:55.059Z,8.49
2016-11-01T01:00:16.776Z,8.36
2016-11-01T01:00:38.498Z,8.41
2016-11-01T01:01:00.214Z,8.50
2016-11-01T01:01:21.939Z,8.46
2016-11-01T01:01:43.674Z,8.44
2016-11-01T01:02:05.395Z,8.33
2016-11-01T01:02:27.115Z,8.18
2016-11-01T01:02:48.832Z,8.08
2016-11-01T01:03:10.570Z,8.10
2016-11-01T01:03:32.289Z,8.19
2016-11-01T01:03:54.021Z,8.21
2016-11-01T01:04:42.367Z,8.16
2016-11-01T01:05:04.082Z,8.21
2016-11-01T01:05:28.782Z,8.25
2016-11-01T01:05:52.699Z,8.28
2016-11-01T01:06:14.352Z,8.40
2016-11-01T01:06:36.151Z,8.51
2016-11-01T01:06:57.873Z,8.61
2016-11-01T01:07:19.624Z,8.59
2016-11-01T01:07:44.323Z,8.58
2016-11-01T01:08:06.050Z,8.62
2016-11-01T01:08:27.767Z,8.54
2016-11-01T01:08:49.486Z,8.53
2016-11-01T01:09:11.209Z,8.43
2016-11-01T01:09:32.940Z,8.39
2016-11-01T01:09:54.691Z,8.38
2016-11-01T01:10:16.410Z,8.34
2016-11-01T01:10:38.127Z,8.42
2016-11-01T01:10:59.844Z,8.33
2016-11-01T01:11:21.560Z,8.32
2016-11-01T01:11:43.282Z,8.39
2016-11-01T01:12:05.026Z,8.40
2016-11-01T01:12:26.761Z,8.42
2016-11-01T01:12:48.481Z,8.45
2016-11-01T01:13:10.209Z,8.52
2016-11-01T01:13:31.938Z,8.59
2016-11-01T01:13:53.667Z,8.54
2016-11-01T01:14:15.445Z,8.49
2016-11-01T01:14:37.119Z,8.51
2016-11-01T01:14:58.837Z,8.38
2016-11-01T01:15:20.567Z,8.33
2016-11-01T01:15:42.290Z,8.27
2016-11-01T01:16:04.020Z,8.27
2016-11-01T01:16:25.737Z,8.27
2016-11-01T01:16:50.463Z,8.22
2016-11-01T01:17:12.043Z,8.17
2016-11-01T01:17:33.772Z,8.14
2016-11-01T01:17:55.497Z,8.25
2016-11-01T01:18:17.235Z,8.30
2016-11-01T01:18:38.958Z,8.35
2016-11-01T01:19:00.685Z,8.37
2016-11-01T01:19:22.411Z,8.40
2016-11-01T01:19:44.141Z,8.49
2016-11-01T01:20:05.855Z,8.53
2016-11-01T01:20:27.573Z,8.58
2016-11-01T01:20:49.291Z,8.56
2016-11-01T01:21:11.027Z,8.53
2016-11-01T01:21:32.745Z,8.48
2016-11-01T01:21:54.480Z,8.43
2016-11-01T01:22:16.199Z,8.43
2016-11-01T01:22:37.919Z,8.51
2016-11-01T01:22:59.658Z,8.61
2016-11-01T01:23:21.394Z,8.67
2016-11-01T01:23:43.113Z,8.74
2016-11-01T01:24:04.827Z,8.65
2016-11-01T01:24:26.547Z,8.54
2016-11-01T01:24:48.270Z,8.45
2016-11-01T01:25:09.992Z,8.36
2016-11-01T01:25:31.708Z,8.32
2016-11-01T01:25:53.445Z,8.29
2016-11-01T01:26:15.177Z,8.21
2016-11-01T01:26:36.907Z,8.15
2016-11-01T01:26:58.624Z,8.04
2016-11-01T01:27:20.349Z,7.94
2016-11-01T01:27:42.070Z,7.88
2016-11-01T01:28:03.797Z,7.87
2016-11-01T01:28:25.533Z,7.83
2016-11-01T01:28:47.336Z,7.92
2016-11-01T01:29:09.054Z,7.90
2016-11-01T01:29:30.810Z,7.85
2016-11-01T01:29:52.543Z,7.79
2016-11-01T01:30:14.265Z,7.70
2016-11-01T01:30:35.989Z,7.73
2016-11-01T01:30:57.794Z,7.79
2016-11-01T01:31:19.513Z,7.84
2016-11-01T01:31:41.281Z,7.82
2016-11-01T01:32:03.001Z,7.76
2016-11-01T01:32:24.723Z,7.80
2016-11-01T01:32:46.442Z,7.77
2016-11-01T01:33:08.177Z,7.72
2016-11-01T01:33:29.906Z,7.70
2016-11-01T01:33:51.628Z,7.64
2016-11-01T01:34:13.349Z,7.61
2016-11-01T01:34:35.067Z,7.58
2016-11-01T01:34:56.789Z,7.56
2016-11-01T01:35:18.520Z,7.62
2016-11-01T01:35:40.241Z,7.79
2016-11-01T01:36:01.974Z,7.88
2016-11-01T01:36:23.746Z,7.97
2016-11-01T01:36:45.466Z,7.97
2016-11-01T01:37:07.184Z,8.05
2016-11-01T01:37:28.921Z,7.97
2016-11-01T01:37:50.654Z,8.05
2016-11-01T01:38:12.391Z,8.07
2016-11-01T01:38:34.129Z,8.06
2016-11-01T01:38:55.857Z,7.96
2016-11-01T01:39:17.581Z,7.96
2016-11-01T01:39:39.302Z,7.96
2016-11-01T01:40:01.026Z,7.87
2016-11-01T01:40:22.767Z,7.84
2016-11-01T01:40:44.497Z,7.82
2016-11-01T01:41:06.219Z,7.76
2016-11-01T01:41:27.949Z,7.70
2016-11-01T01:41:49.673Z,7.68
2016-11-01T01:42:11.404Z,7.63
2016-11-01T01:42:33.115Z,7.68
2016-11-01T01:42:54.843Z,7.78
2016-11-01T01:43:16.566Z,7.76
2016-11-01T01:43:38.285Z,7.70
2016-11-01T01:44:00.003Z,7.79
2016-11-01T01:44:26.504Z,7.81
2016-11-01T01:44:48.220Z,7.89
2016-11-01T01:45:09.955Z,7.87
2016-11-01T01:45:31.681Z,7.90
2016-11-01T01:45:53.408Z,7.90
2016-11-01T01:46:15.117Z,7.90
2016-11-01T01:46:36.839Z,7.87
2016-11-01T01:46:58.563Z,7.90
2016-11-01T01:47:20.275Z,7.85
2016-11-01T01:47:42.003Z,7.93
2016-11-01T01:48:03.726Z,8.00
2016-11-01T01:48:25.445Z,8.04
2016-11-01T01:48:47.170Z,8.05
2016-11-01T01:49:08.883Z,7.98
2016-11-01T01:49:30.612Z,7.87
2016-11-01T01:49:52.334Z,7.80
2016-11-01T01:50:14.062Z,7.69
2016-11-01T01:50:35.782Z,7.76
2016-11-01T01:50:57.511Z,7.83
2016-11-01T01:51:19.235Z,7.75
2016-11-01T01:51:40.978Z,7.70
2016-11-01T01:52:02.698Z,7.62
2016-11-01T01:52:24.417Z,7.54
2016-11-01T01:52:46.143Z,7.44
2016-11-01T01:53:07.873Z,7.42
2016-11-01T01:53:29.592Z,7.49
2016-11-01T01:53:51.312Z,7.58
2016-11-01T01:54:13.046Z,7.64
2016-11-01T01:54:34.766Z,7.70
2016-11-01T01:54:56.503Z,7.67
2016-11-01T01:55:18.229Z,7.63
2016-11-01T01:55:39.956Z,7.64
2016-11-01T01:56:01.692Z,7.72
2016-11-01T01:56:23.428Z,7.72
2016-11-01T01:56:45.152Z,7.74
2016-11-01T01:57:06.884Z,7.58
2016-11-01T01:57:28.606Z,7.47
2016-11-01T01:57:50.330Z,7.36
2016-11-01T01:58:12.059Z,7.34
2016-11-01T01:58:38.550Z,7.45
2016-11-01T01:59:00.277Z,7.48
2016-11-01T01:59:21.997Z,7.43
2016-11-01T01:59:43.713Z,7.39
2016-11-01T02:00:05.467Z,7.42
2016-11-01T02:00:27.191Z,7.47
2016-11-01T02:00:48.904Z,7.50
2016-11-01T02:01:10.624Z,7.56
2016-11-01T02:01:32.347Z,7.66
2016-11-01T02:01:54.072Z,7.74
2016-11-01T02:02:15.792Z,7.93
2016-11-01T02:02:37.519Z,8.00
2016-11-01T02:02:59.246Z,8.01
2016-11-01T02:03:23.562Z,8.06
2016-11-01T02:03:45.289Z,8.13
2016-11-01T02:04:07.011Z,8.10
2016-11-01T02:04:28.733Z,8.08
2016-11-01T02:04:50.450Z,8.10
2016-11-01T02:05:12.168Z,8.05
2016-11-01T02:05:33.906Z,7.90
2016-11-01T02:05:55.631Z,7.85
2016-11-01T02:06:17.348Z,7.81
2016-11-01T02:06:39.071Z,7.81
2016-11-01T02:07:03.366Z,7.89
2016-11-01T02:07:25.085Z,7.93
2016-11-01T02:07:46.802Z,7.94
2016-11-01T02:08:08.532Z,7.94
2016-11-01T02:08:30.246Z,7.92
2016-11-01T02:08:51.988Z,7.89
2016-11-01T02:09:13.703Z,7.92
2016-11-01T02:09:35.426Z,7.95
2016-11-01T02:09:57.151Z,7.97
2016-11-01T02:10:18.872Z,8.06
2016-11-01T02:10:40.601Z,8.04
2016-11-01T02:11:02.336Z,8.02
2016-11-01T02:11:24.064Z,8.06
2016-11-01T02:11:45.775Z,7.97
2016-11-01T02:12:07.511Z,7.81
2016-11-01T02:12:29.236Z,7.81
2016-11-01T02:12:50.954Z,7.85
2016-11-01T02:13:12.672Z,7.75
2016-11-01T02:13:34.405Z,7.71
2016-11-01T02:13:56.136Z,7.69
2016-11-01T02:14:17.867Z,7.68
2016-11-01T02:14:39.604Z,7.71
2016-11-01T02:15:01.319Z,7.65
2016-11-01T02:15:23.039Z,7.57
2016-11-01T02:15:44.763Z,7.53
2016-11-01T02:16:06.494Z,7.54
2016-11-01T02:16:28.226Z,7.60
2016-11-01T02:16:49.946Z,7.72
2016-11-01T02:17:11.688Z,7.79
2016-11-01T02:17:33.406Z,7.80
2016-11-01T02:17:55.130Z,7.72
2016-11-01T02:18:16.858Z,7.59
2016-11-01T02:18:38.594Z,7.49
2016-11-01T02:19:00.314Z,7.46
2016-11-01T02:19:22.035Z,7.46
2016-11-01T02:19:43.756Z,7.45
2016-11-01T02:20:05.477Z,7.43
2016-11-01T02:20:27.193Z,7.52
2016-11-01T02:20:48.925Z,7.52
2016-11-01T02:21:10.651Z,7.39
2016-11-01T02:21:32.370Z,7.30
2016-11-01T02:21:54.095Z,7.28
2016-11-01T02:22:15.809Z,7.29
2016-11-01T02:22:37.531Z,7.26
2016-11-01T02:22:59.261Z,7.28
2016-11-01T02:23:21.026Z,7.31
2016-11-01T02:23:42.748Z,7.37
2016-11-01T02:24:04.474Z,7.36
2016-11-01T02:24:26.201Z,7.45
2016-11-01T02:24:47.925Z,7.45
2016-11-01T02:25:09.647Z,7.41
2016-11-01T02:25:31.366Z,7.44
2016-11-01T02:25:53.084Z,7.50
2016-11-01T02:26:14.803Z,7.48
2016-11-01T02:26:36.539Z,7.38
2016-11-01T02:26:58.257Z,7.27
2016-11-01T02:27:19.981Z,7.20
2016-11-01T02:27:41.717Z,7.17
2016-11-01T02:28:03.439Z,7.24
2016-11-01T02:28:25.166Z,7.22
2016-11-01T02:28:46.898Z,7.27
2016-11-01T02:29:08.631Z,7.35
2016-11-01T02:29:30.354Z,7.39
2016-11-01T02:29:52.076Z,7.36
2016-11-01T02:30:13.794Z,7.29
2016-11-01T02:30:35.517Z,7.31
2016-11-01T02:30:57.245Z,7.32
2016-11-01T02:31:18.964Z,7.36
2016-11-01T02:31:40.692Z,7.36
2016-11-01T02:32:02.410Z,7.38
2016-11-01T02:32:24.134Z,7.40
2016-11-01T02:32:45.852Z,7.35
2016-11-01T02:33:07.578Z,7.43
2016-11-01T02:33:29.297Z,7.43
2016-11-01T02:33:51.033Z,7.46
2016-11-01T02:34:12.753Z,7.51
2016-11-01T02:34:34.468Z,7.46
2016-11-01T02:34:56.199Z,7.36
2016-11-01T02:35:17.914Z,7.34
2016-11-01T02:35:39.633Z,7.46
2016-11-01T02:36:01.346Z,7.44
2016-11-01T02:36:23.067Z,7.41
2016-11-01T02:36:44.777Z,7.42
2016-11-01T02:37:09.042Z,7.40
2016-11-01T02:37:30.775Z,7.43
2016-11-01T02:37:52.495Z,7.37
2016-11-01T02:38:14.213Z,7.36
2016-11-01T02:38:35.932Z,7.37
2016-11-01T02:38:57.654Z,7.29
2016-11-01T02:39:19.386Z,7.38
2016-11-01T02:39:41.100Z,7.45
2016-11-01T02:40:02.834Z,7.48
2016-11-01T02:40:24.566Z,7.49
2016-11-01T02:40:46.286Z,7.48
2016-11-01T02:41:08.019Z,7.51
2016-11-01T02:41:29.753Z,7.52
2016-11-01T02:41:51.488Z,7.48
2016-11-01T02:42:13.205Z,7.48
2016-11-01T02:42:34.928Z,7.38
2016-11-01T02:42:56.667Z,7.37
2016-11-01T02:43:18.401Z,7.34
2016-11-01T02:43:40.122Z,7.38
2016-11-01T02:44:01.841Z,7.54
2016-11-01T02:44:23.576Z,7.66
2016-11-01T02:44:45.306Z,7.66
2016-11-01T02:45:07.049Z,7.65
2016-11-01T02:45:34.005Z,7.63
2016-11-01T02:45:55.736Z,7.63
2016-11-01T02:46:17.448Z,7.69
2016-11-01T02:46:39.182Z,7.58
2016-11-01T02:47:00.892Z,7.61
2016-11-01T02:47:22.629Z,7.69
2016-11-01T02:47:44.370Z,7.65
2016-11-01T02:48:11.347Z,7.63
2016-11-01T02:48:40.203Z,7.55
2016-11-01T02:49:01.764Z,7.47
2016-11-01T02:49:30.879Z,7.51
2016-11-01T02:50:07.761Z,7.81
2016-11-01T02:50:41.511Z,7.78
2016-11-01T02:51:03.224Z,7.72
2016-11-01T02:51:24.942Z,7.69
2016-11-01T02:51:46.677Z,7.72
2016-11-01T02:52:08.404Z,7.59
2016-11-01T02:52:30.109Z,7.43
2016-11-01T02:52:51.838Z,7.32
2016-11-01T02:53:13.569Z,7.23
2016-11-01T02:53:35.297Z,7.21
2016-11-01T02:53:57.016Z,7.20
2016-11-01T02:54:18.733Z,7.21
2016-11-01T02:54:40.452Z,7.26
2016-11-01T02:55:02.181Z,7.41
2016-11-01T02:55:23.901Z,7.45
2016-11-01T02:55:45.621Z,7.42
2016-11-01T02:56:07.353Z,7.43
2016-11-01T02:56:29.073Z,7.48
2016-11-01T02:56:50.797Z,7.48
2016-11-01T02:57:12.520Z,7.56
2016-11-01T02:57:34.242Z,7.58
2016-11-01T02:57:55.967Z,7.58
2016-11-01T02:58:17.685Z,7.51
2016-11-01T02:58:39.416Z,7.46
2016-11-01T02:59:01.166Z,7.43
2016-11-01T02:59:22.887Z,7.42
2016-11-01T02:59:44.604Z,7.39
2016-11-01T03:00:06.337Z,7.39
2016-11-01T03:00:28.060Z,7.36
2016-11-01T03:00:49.790Z,7.44
2016-11-01T03:01:11.509Z,7.48
2016-11-01T03:01:33.230Z,7.47
2016-11-01T03:01:54.951Z,7.49
2016-11-01T03:02:16.667Z,7.54
2016-11-01T03:02:38.386Z,7.73
2016-11-01T03:03:00.105Z,7.65
2016-11-01T03:03:21.829Z,7.60
2016-11-01T03:03:43.553Z,7.70
2016-11-01T03:04:05.285Z,7.77
2016-11-01T03:04:26.997Z,7.77
2016-11-01T03:04:48.726Z,7.59
2016-11-01T03:05:10.441Z,7.48
2016-11-01T03:05:32.171Z,7.48
2016-11-01T03:05:53.891Z,7.42
2016-11-01T03:06:15.613Z,7.38
2016-11-01T03:06:37.336Z,7.37
2016-11-01T03:06:59.072Z,7.42
2016-11-01T03:07:20.791Z,7.46
2016-11-01T03:07:42.508Z,7.46
2016-11-01T03:08:04.237Z,7.43
2016-11-01T03:08:25.968Z,7.43
2016-11-01T03:08:47.696Z,7.43
2016-11-01T03:09:09.423Z,7.37
2016-11-01T03:09:31.148Z,7.30
2016-11-01T03:09:52.874Z,7.29
2016-11-01T03:10:14.594Z,7.32
2016-11-01T03:10:36.317Z,7.28
2016-11-01T03:10:58.039Z,7.23
2016-11-01T03:11:19.780Z,7.27
2016-11-01T03:11:41.521Z,7.30
2016-11-01T03:12:03.241Z,7.32
2016-11-01T03:12:24.971Z,7.33
2016-11-01T03:12:46.694Z,7.20
2016-11-01T03:13:08.411Z,7.13
2016-11-01T03:13:30.130Z,7.08
2016-11-01T03:13:51.848Z,7.02
2016-11-01T03:14:13.569Z,6.96
2016-11-01T03:14:35.297Z,6.86
2016-11-01T03:14:57.244Z,6.84
2016-11-01T03:15:18.861Z,6.81
2016-11-01T03:15:40.598Z,6.83
2016-11-01T03:16:02.317Z,6.91
2016-11-01T03:16:24.035Z,6.95
2016-11-01T03:16:45.758Z,7.02
2016-11-01T03:17:07.501Z,7.14
2016-11-01T03:17:29.201Z,7.15
2016-11-01T03:17:50.918Z,7.20
2016-11-01T03:18:12.648Z,7.33
2016-11-01T03:18:39.136Z,7.38
2016-11-01T03:19:00.859Z,7.41
2016-11-01T03:19:22.587Z,7.37
2016-11-01T03:19:44.310Z,7.27
2016-11-01T03:20:06.033Z,7.16
2016-11-01T03:20:27.757Z,7.05
2016-11-01T03:20:49.610Z,7.06
2016-11-01T03:21:11.333Z,7.13
2016-11-01T03:21:33.054Z,7.11
2016-11-01T03:21:54.787Z,7.11
2016-11-01T03:22:16.510Z,7.05
2016-11-01T03:22:38.220Z,7.02
2016-11-01T03:22:59.942Z,6.98
2016-11-01T03:23:21.677Z,6.96
2016-11-01T03:23:43.406Z,6.94
2016-11-01T03:24:05.131Z,6.90
2016-11-01T03:24:26.849Z,6.93
2016-11-01T03:24:48.578Z,7.00
2016-11-01T03:25:10.297Z,7.18
2016-11-01T03:25:32.081Z,7.30
2016-11-01T03:25:53.815Z,7.44
2016-11-01T03:26:15.534Z,7.50
2016-11-01T03:26:37.262Z,7.48
2016-11-01T03:26:58.992Z,7.49
2016-11-01T03:27:20.726Z,7.51
2016-11-01T03:27:42.443Z,7.56
2016-11-01T03:28:04.172Z,7.53
2016-11-01T03:28:25.890Z,7.41
2016-11-01T03:28:47.614Z,7.33
2016-11-01T03:29:09.330Z,7.23
2016-11-01T03:29:31.052Z,7.16
2016-11-01T03:29:52.777Z,7.04
2016-11-01T03:30:14.502Z,7.01
2016-11-01T03:30:36.227Z,6.95
2016-11-01T03:30:57.955Z,6.96
2016-11-01T03:31:19.669Z,6.98
2016-11-01T03:31:41.395Z,7.02
2016-11-01T03:32:03.123Z,7.07
2016-11-01T03:32:24.847Z,7.07
2016-11-01T03:32:46.566Z,7.12
2016-11-01T03:33:08.291Z,7.19
2016-11-01T03:33:30.010Z,7.20
2016-11-01T03:33:51.736Z,7.25
2016-11-01T03:34:13.459Z,7.31
2016-11-01T03:34:35.187Z,7.31
2016-11-01T03:34:56.915Z,7.34
2016-11-01T03:35:18.630Z,7.45
2016-11-01T03:35:40.357Z,7.54
2016-11-01T03:36:02.075Z,7.61
2016-11-01T03:36:23.817Z,7.56
2016-11-01T03:36:45.525Z,7.57
2016-11-01T03:37:07.251Z,7.56
2016-11-01T03:37:28.969Z,7.50
2016-11-01T03:37:50.707Z,7.45
2016-11-01T03:38:12.434Z,7.36
2016-11-01T03:38:34.155Z,7.39
2016-11-01T03:38:55.882Z,7.36
2016-11-01T03:39:17.609Z,7.33
2016-11-01T03:39:39.362Z,7.25
2016-11-01T03:40:01.083Z,7.27
2016-11-01T03:40:22.809Z,7.26
2016-11-01T03:40:44.542Z,7.19
2016-11-01T03:41:06.284Z,7.07
2016-11-01T03:41:28.008Z,7.15
2016-11-01T03:41:49.721Z,7.15
2016-11-01T03:42:11.446Z,7.20
2016-11-01T03:42:33.175Z,7.24
2016-11-01T03:42:54.893Z,7.21
2016-11-01T03:43:16.614Z,7.13
2016-11-01T03:43:38.345Z,7.01
2016-11-01T03:44:00.077Z,7.00
2016-11-01T03:44:21.803Z,7.05
2016-11-01T03:44:43.528Z,7.02
2016-11-01T03:45:06.245Z,7.03
2016-11-01T03:45:28.090Z,6.99
2016-11-01T03:45:49.833Z,6.93
2016-11-01T03:46:11.550Z,6.82
2016-11-01T03:46:33.274Z,6.75
2016-11-01T03:46:54.993Z,6.82
2016-11-01T03:47:16.747Z,6.83
2016-11-01T03:47:38.468Z,6.92
2016-11-01T03:48:00.188Z,6.90
2016-11-01T03:48:21.913Z,6.90
2016-11-01T03:48:43.631Z,6.83
2016-11-01T03:49:05.349Z,6.74
2016-11-01T03:49:27.068Z,6.76
2016-11-01T03:49:48.786Z,6.75
2016-11-01T03:50:10.573Z,6.82
2016-11-01T03:50:32.312Z,6.89
2016-11-01T03:50:54.029Z,6.79
2016-11-01T03:51:15.760Z,6.72
2016-11-01T03:51:37.481Z,6.73
2016-11-01T03:51:59.197Z,6.74
2016-11-01T03:52:20.924Z,6.65
2016-11-01T03:52:42.637Z,6.61
2016-11-01T03:53:04.354Z,6.58
2016-11-01T03:53:26.087Z,6.60
2016-11-01T03:53:47.815Z,6.63
2016-11-01T03:54:09.532Z,6.62
2016-11-01T03:54:31.252Z,6.59
2016-11-01T03:54:52.968Z,6.61
2016-11-01T03:55:14.701Z,6.67
2016-11-01T03:55:36.420Z,6.70
2016-11-01T03:55:58.143Z,6.68
2016-11-01T03:56:19.888Z,6.74
2016-11-01T03:56:41.605Z,6.84
2016-11-01T03:57:03.322Z,6.77
2016-11-01T03:57:25.046Z,6.67
2016-11-01T03:57:46.765Z,6.63
2016-11-01T03:58:08.496Z,6.60
2016-11-01T03:58:30.215Z,6.64
2016-11-01T03:58:51.937Z,6.76
2016-11-01T03:59:13.683Z,6.72
2016-11-01T03:59:35.403Z,6.75
2016-11-01T03:59:57.122Z,6.70
2016-11-01T04:00:18.840Z,6.59
2016-11-01T04:00:40.569Z,6.49
2016-11-01T04:01:02.308Z,6.47
2016-11-01T04:01:24.041Z,6.52
2016-11-01T04:01:45.769Z,6.47
2016-11-01T04:02:07.489Z,6.47
2016-11-01T04:02:29.216Z,6.51
2016-11-01T04:02:50.945Z,6.57
2016-11-01T04:03:12.668Z,6.61
2016-11-01T04:03:34.384Z,6.57
2016-11-01T04:03:56.115Z,6.66
2016-11-01T04:04:17.825Z,6.62
2016-11-01T04:04:39.555Z,6.57
2016-11-01T04:05:01.282Z,6.65
2016-11-01T04:05:23.001Z,6.64
2016-11-01T04:05:44.721Z,6.73
2016-11-01T04:06:06.448Z,6.80
2016-11-01T04:06:28.169Z,6.68
2016-11-01T04:06:49.911Z,6.61
2016-11-01T04:07:11.631Z,6.65
2016-11-01T04:07:33.351Z,6.58
2016-11-01T04:07:55.076Z,6.66
2016-11-01T04:08:16.806Z,6.72
2016-11-01T04:08:38.540Z,6.84
2016-11-01T04:09:00.256Z,6.82
2016-11-01T04:09:21.981Z,6.82
2016-11-01T04:09:43.705Z,6.82
2016-11-01T04:10:05.429Z,7.00
2016-11-01T04:10:27.149Z,7.16
2016-11-01T04:10:48.876Z,7.13
2016-11-01T04:11:10.594Z,7.05
2016-11-01T04:11:32.332Z,6.96
2016-11-01T04:11:54.061Z,6.89
2016-11-01T04:12:15.781Z,6.86
2016-11-01T04:12:37.504Z,6.70
2016-11-01T04:12:59.233Z,6.83
2016-11-01T04:13:20.953Z,6.82
2016-11-01T04:13:42.677Z,6.71
2016-11-01T04:14:04.399Z,6.65
2016-11-01T04:14:26.125Z,6.72
2016-11-01T04:14:47.852Z,6.89
2016-11-01T04:15:09.575Z,6.97
2016-11-01T04:15:31.293Z,6.95
2016-11-01T04:15:53.017Z,6.98
2016-11-01T04:16:14.751Z,7.02
2016-11-01T04:16:36.465Z,7.09
2016-11-01T04:16:58.186Z,6.98
2016-11-01T04:17:22.534Z,6.96
2016-11-01T04:17:44.253Z,6.93
2016-11-01T04:18:05.982Z,6.96
2016-11-01T04:18:27.704Z,6.91
2016-11-01T04:18:49.428Z,6.99
2016-11-01T04:19:11.153Z,6.82
2016-11-01T04:19:32.872Z,6.89
2016-11-01T04:19:54.598Z,6.70
2016-11-01T04:20:16.401Z,6.67
2016-11-01T04:20:38.120Z,6.72
2016-11-01T04:20:59.841Z,6.76
2016-11-01T04:21:21.592Z,6.85
2016-11-01T04:21:43.324Z,6.76
2016-11-01T04:22:05.048Z,6.64
2016-11-01T04:22:26.777Z,6.56
2016-11-01T04:22:48.506Z,6.41
2016-11-01T04:23:10.228Z,6.37
2016-11-01T04:23:31.986Z,6.41
2016-11-01T04:23:53.703Z,6.54
2016-11-01T04:24:15.416Z,6.61
2016-11-01T04:24:37.133Z,6.59
2016-11-01T04:24:58.855Z,6.48
2016-11-01T04:25:20.585Z,6.35
2016-11-01T04:25:42.316Z,6.34
2016-11-01T04:26:04.035Z,6.44
2016-11-01T04:26:25.753Z,6.52
2016-11-01T04:26:50.133Z,6.55
2016-11-01T04:27:11.861Z,6.42
2016-11-01T04:27:33.588Z,6.32
2016-11-01T04:27:55.319Z,6.21
2016-11-01T04:28:17.035Z,6.13
2016-11-01T04:28:38.756Z,6.14
2016-11-01T04:29:00.482Z,6.11
2016-11-01T04:29:22.206Z,6.05
2016-11-01T04:29:43.948Z,5.97
2016-11-01T04:30:05.666Z,5.88
2016-11-01T04:30:27.395Z,5.72
2016-11-01T04:30:49.117Z,5.69
2016-11-01T04:31:10.843Z,5.76
2016-11-01T04:31:32.567Z,5.80
2016-11-01T04:31:54.330Z,5.84
2016-11-01T04:32:16.057Z,5.99
2016-11-01T04:32:37.783Z,6.07
2016-11-01T04:32:59.504Z,6.12
2016-11-01T04:33:21.235Z,6.09
2016-11-01T04:33:42.956Z,6.21
2016-11-01T04:34:04.696Z,6.28
2016-11-01T04:34:26.416Z,6.25
2016-11-01T04:34:48.139Z,6.33
2016-11-01T04:35:09.880Z,6.37
2016-11-01T04:35:31.604Z,6.38
2016-11-01T04:35:53.339Z,6.30
2016-11-01T04:36:15.066Z,6.27
2016-11-01T04:36:36.798Z,6.19
2016-11-01T04:36:58.530Z,6.17
2016-11-01T04:37:20.247Z,6.20
2016-11-01T04:37:41.976Z,6.10
2016-11-01T04:38:03.696Z,6.06
2016-11-01T04:38:28.067Z,6.02
2016-11-01T04:38:49.790Z,6.04
2016-11-01T04:39:11.524Z,6.03
2016-11-01T04:39:33.241Z,6.16
2016-11-01T04:39:54.977Z,6.20
2016-11-01T04:40:16.696Z,6.27
2016-11-01T04:40:38.536Z,6.32
2016-11-01T04:41:00.256Z,6.37
2016-11-01T04:41:21.974Z,6.45
2016-11-01T04:41:43.698Z,6.47
2016-11-01T04:42:05.467Z,6.42
2016-11-01T04:42:27.192Z,6.35
2016-11-01T04:42:48.914Z,6.40
2016-11-01T04:43:10.634Z,6.48
2016-11-01T04:43:32.357Z,6.37
2016-11-01T04:43:54.089Z,6.42
2016-11-01T04:44:15.826Z,6.42
2016-11-01T04:44:37.576Z,6.34
2016-11-01T04:44:59.287Z,6.39
2016-11-01T04:45:21.012Z,6.44
2016-11-01T04:45:42.746Z,6.51
2016-11-01T04:46:04.471Z,6.55
2016-11-01T04:46:26.207Z,6.44
2016-11-01T04:46:47.936Z,6.32
2016-11-01T04:47:09.671Z,6.28
2016-11-01T04:47:31.372Z,6.17
2016-11-01T04:47:53.089Z,6.08
2016-11-01T04:48:14.830Z,6.04
2016-11-01T04:48:36.555Z,6.05
2016-11-01T04:48:58.283Z,6.10
2016-11-01T04:49:20.005Z,6.01
2016-11-01T04:49:41.730Z,5.98
2016-11-01T04:50:03.459Z,5.98
2016-11-01T04:50:25.177Z,5.97
2016-11-01T04:50:46.902Z,6.11
2016-11-01T04:51:08.628Z,6.27
2016-11-01T04:51:30.349Z,6.26
2016-11-01T04:51:52.070Z,6.31
2016-11-01T04:52:13.795Z,6.34